createdAt,value
2022-11-21T00:01:47.581Z,16.27
2022-11-21T00:03:52.957Z,16.45
2022-11-21T00:05:55.986Z,13.98
2022-11-21T00:07:58.961Z,13.02
2022-11-21T00:10:01.359Z,17.95
2022-11-21T00:12:04.284Z,14.00
2022-11-21T00:14:06.889Z,14.38
2022-11-21T00:16:15.104Z,19.00
2022-11-21T00:18:17.976Z,17.60
2022-11-21T00:20:22.187Z,12.70
2022-11-21T00:22:24.828Z,17.33
2022-11-21T00:24:30.139Z,15.40
2022-11-21T00:26:32.614Z,17.95
2022-11-21T00:28:35.933Z,16.13
2022-11-21T00:30:38.329Z,14.98
2022-11-21T00:32:43.434Z,19.45
2022-11-21T00:34:46.288Z,18.55
2022-11-21T00:36:48.592Z,15.23
2022-11-21T00:38:51.945Z,16.90
2022-11-21T00:40:54.375Z,14.63
2022-11-21T00:42:56.821Z,15.20
2022-11-21T00:44:59.321Z,13.65
2022-11-21T00:47:02.171Z,19.08
2022-11-21T00:49:07.139Z,17.17
2022-11-21T00:51:09.632Z,14.00
2022-11-21T00:53:12.167Z,17.63
2022-11-21T00:55:15.934Z,16.45
2022-11-21T00:57:18.363Z,16.55
2022-11-21T00:59:21.009Z,17.83
2022-11-21T01:01:23.772Z,21.35
2022-11-21T01:03:26.162Z,18.27
2022-11-21T01:05:32.378Z,18.60
2022-11-21T01:07:34.811Z,19.10
2022-11-21T01:09:37.279Z,17.00
2022-11-21T01:11:39.584Z,20.17
2022-11-21T01:13:42.597Z,16.65
2022-11-21T01:15:44.935Z,17.05
2022-11-21T01:17:47.476Z,16.08
2022-11-21T01:19:50.369Z,18.75
2022-11-21T01:21:55.422Z,14.48
2022-11-21T01:24:00.087Z,18.50
2022-11-21T01:26:02.816Z,14.43
2022-11-21T01:28:05.904Z,19.63
2022-11-21T01:30:11.936Z,19.08
2022-11-21T01:32:14.430Z,13.77
2022-11-21T01:34:17.448Z,16.55
2022-11-21T01:36:21.691Z,18.45
2022-11-21T01:40:28.957Z,15.55
2022-11-21T01:42:49.259Z,16.38
2022-11-21T01:44:54.195Z,16.42
2022-11-21T01:46:59.715Z,16.50
2022-11-21T01:49:05.115Z,18.58
2022-11-21T01:51:12.947Z,15.93
2022-11-21T01:53:15.704Z,17.38
2022-11-21T01:55:21.941Z,14.82
2022-11-21T01:57:28.591Z,20.35
2022-11-21T01:59:35.838Z,13.77
2022-11-21T02:01:39.211Z,15.18
2022-11-21T02:03:45.094Z,13.10
2022-11-21T02:05:48.490Z,14.52
2022-11-21T02:07:55.380Z,16.80
2022-11-21T02:10:00.982Z,16.98
2022-11-21T02:12:11.613Z,15.75
2022-11-21T02:14:14.031Z,12.98
2022-11-21T02:16:16.399Z,23.77
2022-11-21T02:18:19.144Z,16.05
2022-11-21T02:20:25.653Z,17.30
2022-11-21T02:22:40.240Z,18.83
2022-11-21T02:24:49.502Z,13.85
2022-11-21T02:26:55.160Z,14.55
2022-11-21T02:28:58.479Z,19.70
2022-11-21T02:31:01.389Z,14.65
2022-11-21T02:33:04.650Z,18.25
2022-11-21T02:35:08.866Z,19.77
2022-11-21T02:39:22.033Z,14.65
2022-11-21T02:41:28.588Z,17.17
2022-11-21T02:43:39.966Z,18.08
2022-11-21T02:45:44.279Z,18.95
2022-11-21T02:47:50.605Z,14.07
2022-11-21T02:49:58.044Z,15.57
2022-11-21T02:52:00.687Z,16.80
2022-11-21T02:54:03.370Z,17.70
2022-11-21T02:56:06.779Z,19.75
2022-11-21T02:58:10.311Z,16.00
2022-11-21T03:00:16.186Z,14.77
2022-11-21T03:02:18.799Z,18.45
2022-11-21T03:04:21.216Z,13.15
2022-11-21T03:06:23.701Z,22.83
2022-11-21T03:08:26.735Z,15.82
2022-11-21T03:10:29.209Z,18.50
2022-11-21T03:12:31.557Z,16.27
2022-11-21T03:14:34.051Z,21.98
2022-11-21T03:16:39.205Z,15.57
2022-11-21T03:18:41.807Z,18.48
2022-11-21T03:20:44.108Z,15.70
2022-11-21T03:22:46.440Z,17.00
2022-11-21T03:24:48.939Z,17.08
2022-11-21T03:26:51.457Z,20.45
2022-11-21T03:28:56.641Z,19.83
2022-11-21T03:30:59.219Z,20.73
2022-11-21T03:33:04.653Z,23.13
2022-11-21T03:35:08.125Z,20.98
2022-11-21T03:37:10.557Z,18.52
2022-11-21T03:39:13.204Z,14.75
2022-11-21T03:41:30.896Z,18.73
2022-11-21T03:43:33.901Z,15.88
2022-11-21T03:45:36.745Z,20.17
2022-11-21T03:47:39.517Z,20.23
2022-11-21T03:49:46.669Z,17.52
2022-11-21T03:51:48.968Z,24.48
2022-11-21T03:53:51.457Z,19.25
2022-11-21T03:55:53.951Z,21.67
2022-11-21T03:57:57.263Z,25.65
2022-11-21T03:59:59.962Z,16.73
2022-11-21T04:02:02.609Z,23.58
2022-11-21T04:04:05.379Z,15.88
2022-11-21T04:06:11.645Z,15.65
2022-11-21T04:08:14.410Z,19.20
2022-11-21T04:10:17.127Z,19.55
2022-11-21T04:12:20.036Z,19.10
2022-11-21T04:14:22.813Z,20.58
2022-11-21T04:16:26.023Z,18.45
2022-11-21T04:18:28.807Z,17.55
2022-11-21T04:20:31.213Z,17.98
2022-11-21T04:22:39.431Z,18.65
2022-11-21T04:24:44.379Z,20.55
2022-11-21T04:26:46.795Z,20.15
2022-11-21T04:28:49.479Z,20.05
2022-11-21T04:30:54.829Z,23.13
2022-11-21T04:32:58.510Z,22.13
2022-11-21T04:35:02.785Z,19.63
2022-11-21T04:37:10.216Z,22.52
2022-11-21T04:39:16.658Z,22.92
2022-11-21T04:41:19.176Z,21.50
2022-11-21T04:43:21.507Z,21.30
2022-11-21T04:45:23.837Z,28.90
2022-11-21T04:47:26.840Z,20.45
2022-11-21T04:49:29.472Z,20.20
2022-11-21T04:51:31.913Z,19.70
2022-11-21T04:53:38.660Z,20.58
2022-11-21T04:55:47.731Z,23.02
2022-11-21T04:57:53.036Z,17.13
2022-11-21T04:59:56.991Z,22.85
2022-11-21T05:01:59.413Z,19.80
2022-11-21T05:04:06.942Z,18.63
2022-11-21T05:06:09.555Z,17.52
2022-11-21T05:08:12.158Z,17.63
2022-11-21T05:10:16.493Z,22.23
2022-11-21T05:12:40.366Z,19.38
2022-11-21T05:14:43.024Z,22.87
2022-11-21T05:16:45.784Z,18.98
2022-11-21T05:18:48.255Z,20.33
2022-11-21T05:20:52.151Z,16.35
2022-11-21T05:22:54.528Z,27.73
2022-11-21T05:24:57.281Z,18.30
2022-11-21T05:26:59.866Z,27.65
2022-11-21T05:29:05.200Z,19.40
2022-11-21T05:31:07.904Z,17.30
2022-11-21T05:33:10.436Z,21.25
2022-11-21T05:35:13.190Z,20.88
2022-11-21T05:37:15.978Z,21.65
2022-11-21T05:39:18.777Z,23.73
2022-11-21T05:41:24.115Z,20.52
2022-11-21T05:43:45.359Z,18.88
2022-11-21T05:45:51.865Z,20.33
2022-11-21T05:47:54.462Z,20.00
2022-11-21T05:49:57.039Z,24.13
2022-11-21T05:51:59.344Z,19.92
2022-11-21T05:54:02.292Z,19.10
2022-11-21T05:56:06.903Z,19.52
2022-11-21T05:58:12.728Z,21.45
2022-11-21T06:00:17.295Z,24.67
2022-11-21T06:02:41.110Z,17.95
2022-11-21T06:04:43.674Z,19.77
2022-11-21T06:06:46.126Z,16.65
2022-11-21T06:08:48.520Z,18.83
2022-11-21T06:10:50.859Z,16.60
2022-11-21T06:12:53.234Z,17.88
2022-11-21T06:14:55.570Z,20.92
2022-11-21T06:16:57.891Z,17.33
2022-11-21T06:19:03.070Z,21.98
2022-11-21T06:21:08.160Z,18.67
2022-11-21T06:23:10.806Z,19.73
2022-11-21T06:25:13.544Z,17.30
2022-11-21T06:27:15.842Z,17.63
2022-11-21T06:29:22.255Z,14.77
2022-11-21T06:31:26.580Z,16.27
2022-11-21T06:33:28.936Z,17.40
2022-11-21T06:35:37.054Z,20.63
2022-11-21T06:37:39.626Z,14.57
2022-11-21T06:39:42.276Z,18.65
2022-11-21T06:41:51.005Z,15.82
2022-11-21T06:43:53.923Z,16.63
2022-11-21T06:45:57.014Z,16.65
2022-11-21T06:48:01.891Z,20.30
2022-11-21T06:50:04.914Z,17.00
2022-11-21T06:52:10.129Z,25.45
2022-11-21T06:54:16.487Z,16.52
2022-11-21T06:56:19.441Z,15.77
2022-11-21T06:58:22.233Z,18.75
2022-11-21T07:00:25.846Z,17.48
2022-11-21T07:02:28.540Z,16.05
2022-11-21T07:04:31.944Z,16.92
2022-11-21T07:06:36.313Z,13.00
2022-11-21T07:08:41.531Z,14.40
2022-11-21T07:11:03.384Z,15.90
2022-11-21T07:13:21.709Z,17.83
2022-11-21T07:15:24.255Z,16.45
2022-11-21T07:17:26.803Z,15.20
2022-11-21T07:19:29.370Z,20.33
2022-11-21T07:21:32.073Z,13.52
2022-11-21T07:23:37.498Z,20.48
2022-11-21T07:25:43.011Z,19.67
2022-11-21T07:27:45.399Z,19.00
2022-11-21T07:29:47.867Z,15.85
2022-11-21T07:31:50.266Z,14.85
2022-11-21T07:33:54.922Z,17.73
2022-11-21T07:36:00.032Z,19.65
2022-11-21T07:38:03.661Z,19.90
2022-11-21T07:40:08.081Z,17.17
2022-11-21T07:42:13.418Z,16.05
2022-11-21T07:44:17.266Z,15.88
2022-11-21T07:46:19.675Z,17.67
2022-11-21T07:48:22.263Z,14.23
2022-11-21T07:50:25.409Z,19.58
2022-11-21T07:52:30.413Z,21.88
2022-11-21T07:54:32.816Z,22.85
2022-11-21T07:56:35.541Z,22.38
2022-11-21T07:58:40.789Z,17.23
2022-11-21T08:00:44.622Z,18.52
2022-11-21T08:02:47.210Z,26.13
2022-11-21T08:04:52.374Z,22.58
2022-11-21T08:06:55.868Z,19.67
2022-11-21T08:08:58.360Z,18.70
2022-11-21T08:11:04.623Z,23.30
2022-11-21T08:13:07.484Z,26.70
2022-11-21T08:15:13.155Z,23.58
2022-11-21T08:17:18.537Z,26.50
2022-11-21T08:19:20.945Z,19.60
2022-11-21T08:21:23.987Z,21.98
2022-11-21T08:23:26.852Z,23.45
2022-11-21T08:25:29.261Z,25.58
2022-11-21T08:27:31.597Z,24.40
2022-11-21T08:29:34.118Z,26.55
2022-11-21T08:31:40.539Z,26.52
2022-11-21T08:33:43.037Z,28.90
2022-11-21T08:35:45.777Z,23.45
2022-11-21T08:37:48.226Z,24.80
2022-11-21T08:39:50.901Z,28.55
2022-11-21T08:42:05.576Z,20.08
2022-11-21T08:44:13.647Z,26.20
2022-11-21T08:46:17.419Z,24.85
2022-11-21T08:48:22.650Z,24.80
2022-11-21T08:50:25.218Z,22.63
2022-11-21T08:52:27.798Z,22.02
2022-11-21T08:54:30.566Z,24.13
2022-11-21T08:56:35.990Z,21.92
2022-11-21T08:58:38.304Z,18.30
2022-11-21T09:00:40.917Z,16.98
2022-11-21T09:02:44.833Z,23.70
2022-11-21T09:04:49.908Z,22.73
2022-11-21T09:06:52.379Z,23.38
2022-11-21T09:08:55.006Z,22.40
2022-11-21T09:11:00.373Z,22.17
2022-11-21T09:13:03.155Z,19.40
2022-11-21T09:15:25.557Z,17.67
2022-11-21T09:17:47.960Z,21.80
2022-11-21T09:19:53.084Z,20.48
2022-11-21T09:21:55.426Z,20.25
2022-11-21T09:23:57.921Z,22.67
2022-11-21T09:26:00.935Z,21.67
2022-11-21T09:28:05.391Z,24.65
2022-11-21T09:30:11.764Z,24.52
2022-11-21T09:32:15.816Z,21.15
2022-11-21T09:34:19.644Z,23.58
2022-11-21T09:36:25.007Z,19.85
2022-11-21T09:38:28.040Z,24.60
2022-11-21T09:40:31.414Z,21.70
2022-11-21T09:43:00.352Z,23.02
2022-11-21T09:45:09.908Z,22.05
2022-11-21T09:47:23.128Z,16.77
2022-11-21T09:49:27.009Z,20.65
2022-11-21T09:51:32.786Z,27.17
2022-11-21T09:53:39.066Z,19.15
2022-11-21T09:55:48.505Z,20.42
2022-11-21T09:57:51.199Z,23.55
2022-11-21T09:59:53.982Z,24.92
2022-11-21T10:01:58.656Z,21.77
2022-11-21T10:04:03.832Z,18.38
2022-11-21T10:06:17.630Z,21.10
2022-11-21T10:08:43.110Z,21.90
2022-11-21T10:10:54.413Z,25.50
2022-11-21T10:13:16.498Z,20.00
2022-11-21T10:15:29.474Z,18.40
2022-11-21T10:17:44.913Z,17.50
2022-11-21T10:20:12.774Z,19.77
2022-11-21T10:22:41.270Z,24.08
2022-11-21T10:24:53.965Z,21.85
2022-11-21T10:27:00.314Z,20.73
2022-11-21T10:29:11.005Z,21.15
2022-11-21T10:31:15.664Z,22.60
2022-11-21T10:35:25.350Z,21.05
2022-11-21T10:37:35.209Z,17.42
2022-11-21T10:39:42.860Z,24.90
2022-11-21T10:41:51.743Z,20.67
2022-11-21T10:44:20.111Z,16.05
2022-11-21T10:46:23.108Z,21.27
2022-11-21T10:48:25.465Z,16.90
2022-11-21T10:50:57.063Z,17.52
2022-11-21T10:53:34.209Z,22.63
2022-11-21T10:55:38.309Z,23.15
2022-11-21T10:57:45.756Z,17.13
2022-11-21T11:00:00.745Z,18.33
2022-11-21T11:02:22.081Z,18.60
2022-11-21T11:04:29.637Z,18.30
2022-11-21T11:06:33.719Z,15.05
2022-11-21T11:08:50.904Z,16.65
2022-11-21T11:11:05.389Z,12.98
2022-11-21T11:13:50.491Z,13.88
2022-11-21T11:15:57.839Z,12.93
2022-11-21T11:18:08.745Z,16.75
2022-11-21T11:20:33.998Z,15.77
2022-11-21T11:22:36.270Z,15.23
2022-11-21T11:24:56.107Z,12.85
2022-11-21T11:27:02.921Z,16.95
2022-11-21T11:29:15.573Z,16.25
2022-11-21T11:31:18.313Z,14.88
2022-11-21T11:33:40.174Z,17.00
2022-11-21T11:35:43.846Z,15.52
2022-11-21T11:37:56.068Z,14.82
2022-11-21T11:40:08.607Z,14.73
2022-11-21T11:42:51.835Z,14.52
2022-11-21T11:45:34.268Z,17.48
2022-11-21T11:47:46.565Z,16.85
2022-11-21T11:50:15.374Z,14.57
2022-11-21T11:52:20.780Z,14.75
2022-11-21T11:54:27.240Z,14.75
2022-11-21T11:56:33.422Z,15.25
2022-11-21T11:58:42.486Z,12.85
2022-11-21T12:00:54.240Z,13.57
2022-11-21T12:03:04.460Z,14.60
2022-11-21T12:05:15.631Z,16.52
2022-11-21T12:09:52.331Z,13.02
2022-11-21T12:12:09.332Z,14.02
2022-11-21T12:14:40.459Z,15.95
2022-11-21T12:16:53.610Z,14.02
2022-11-21T12:19:00.098Z,12.93
2022-11-21T12:21:09.320Z,13.25
2022-11-21T12:23:13.011Z,10.13
2022-11-21T12:25:16.115Z,12.05
2022-11-21T12:27:28.970Z,13.68
2022-11-21T12:29:43.268Z,13.70
2022-11-21T12:32:02.530Z,13.43
2022-11-21T12:34:24.486Z,14.23
2022-11-21T12:36:35.920Z,11.75
2022-11-21T12:38:58.363Z,12.35
2022-11-21T12:41:26.707Z,16.25
2022-11-21T12:43:37.677Z,10.85
2022-11-21T12:45:50.433Z,11.88
2022-11-21T12:48:34.254Z,11.40
2022-11-21T12:51:09.020Z,12.00
2022-11-21T12:53:39.512Z,12.30
2022-11-21T12:55:42.550Z,11.18
2022-11-21T12:58:04.221Z,11.07
2022-11-21T13:00:14.982Z,14.25
2022-11-21T13:02:31.860Z,11.80
2022-11-21T13:04:40.499Z,12.48
2022-11-21T13:06:47.149Z,17.67
2022-11-21T13:08:52.581Z,13.90
2022-11-21T13:11:22.785Z,16.15
2022-11-21T13:13:32.112Z,15.60
2022-11-21T13:15:43.103Z,17.17
2022-11-21T13:17:50.801Z,15.57
2022-11-21T13:20:00.114Z,18.25
2022-11-21T13:22:03.088Z,16.73
2022-11-21T13:24:06.554Z,16.73
2022-11-21T13:26:39.028Z,15.18
2022-11-21T13:28:45.554Z,17.60
2022-11-21T13:30:50.404Z,15.55
2022-11-21T13:32:54.433Z,17.13
2022-11-21T13:34:59.387Z,16.42
2022-11-21T13:37:02.087Z,17.85
2022-11-21T13:39:28.820Z,18.10
2022-11-21T13:42:22.408Z,15.88
2022-11-21T13:44:39.962Z,16.63
2022-11-21T13:46:59.599Z,14.63
2022-11-21T13:49:11.502Z,15.82
2022-11-21T13:51:35.233Z,13.00
2022-11-21T13:53:58.779Z,16.80
2022-11-21T13:56:08.186Z,18.75
2022-11-21T13:58:22.497Z,24.90
2022-11-21T14:00:39.223Z,16.30
2022-11-21T14:03:01.771Z,15.68
2022-11-21T14:05:39.359Z,17.27
2022-11-21T14:07:45.815Z,22.45
2022-11-21T14:09:50.197Z,16.83
2022-11-21T14:11:56.044Z,17.00
2022-11-21T14:13:58.712Z,14.52
2022-11-21T14:16:13.634Z,19.13
2022-11-21T14:18:22.891Z,14.45
2022-11-21T14:20:27.806Z,18.30
2022-11-21T14:22:41.001Z,27.75
2022-11-21T14:24:50.937Z,15.23
2022-11-21T14:26:54.871Z,17.40
2022-11-21T14:29:17.678Z,16.25
2022-11-21T14:31:20.091Z,18.25
2022-11-21T14:33:29.153Z,18.33
2022-11-21T14:35:33.104Z,17.77
2022-11-21T14:37:36.522Z,18.70
2022-11-21T14:39:44.852Z,17.98
2022-11-21T14:41:52.854Z,18.95
2022-11-21T14:44:24.410Z,22.02
2022-11-21T14:46:29.657Z,20.00
2022-11-21T14:48:32.132Z,17.15
2022-11-21T14:50:35.648Z,20.60
2022-11-21T14:52:38.326Z,19.70
2022-11-21T14:55:22.174Z,16.45
2022-11-21T14:57:22.436Z,22.20
2022-11-21T14:59:27.289Z,18.95
2022-11-21T15:01:32.746Z,18.17
2022-11-21T15:03:35.822Z,18.58
2022-11-21T15:06:01.491Z,20.30
2022-11-21T15:08:32.704Z,20.60
2022-11-21T15:10:33.509Z,22.10
2022-11-21T15:12:47.981Z,23.63
2022-11-21T15:14:54.661Z,19.60
2022-11-21T15:16:58.600Z,21.40
2022-11-21T15:19:01.054Z,21.25
2022-11-21T15:21:04.490Z,21.83
2022-11-21T15:23:25.294Z,23.52
2022-11-21T15:25:30.017Z,24.30
2022-11-21T15:29:40.952Z,23.38
2022-11-21T15:31:43.982Z,20.50
2022-11-21T15:36:23.790Z,25.52
2022-11-21T15:38:31.125Z,28.38
2022-11-21T15:40:33.729Z,26.95
2022-11-21T15:42:37.439Z,27.48
2022-11-21T15:44:58.115Z,31.67
2022-11-21T15:47:00.804Z,28.58
2022-11-21T15:49:31.053Z,26.23
2022-11-21T15:51:59.628Z,30.85
2022-11-21T15:53:56.345Z,24.83
2022-11-21T15:55:58.647Z,27.60
2022-11-21T15:57:12.687Z,26.52
2022-11-21T15:58:01.482Z,31.38
2022-11-21T16:00:08.851Z,29.45
2022-11-21T16:02:14.946Z,28.63
2022-11-21T16:04:22.410Z,24.23
2022-11-21T16:06:38.956Z,29.30
2022-11-21T16:08:42.408Z,31.08
2022-11-21T16:10:45.065Z,32.78
2022-11-21T16:12:47.524Z,27.58
2022-11-21T16:14:50.039Z,32.67
2022-11-21T16:16:55.532Z,25.60
2022-11-21T16:18:58.448Z,25.73
2022-11-21T16:21:11.796Z,31.75
2022-11-21T16:23:14.276Z,36.47
2022-11-21T16:25:16.859Z,29.50
2022-11-21T16:27:19.537Z,36.55
2022-11-21T16:29:22.131Z,32.15
2022-11-21T16:31:31.515Z,25.98
2022-11-21T16:33:39.742Z,37.10
2022-11-21T16:35:42.412Z,40.08
2022-11-21T16:37:44.862Z,29.15
2022-11-21T16:39:52.175Z,35.53
2022-11-21T16:41:54.693Z,33.50
2022-11-21T16:43:57.170Z,27.90
2022-11-21T16:46:08.425Z,34.08
2022-11-21T16:48:12.096Z,39.88
2022-11-21T16:50:17.983Z,49.90
2022-11-21T16:52:20.559Z,43.63
2022-11-21T16:54:22.987Z,39.95
2022-11-21T16:56:25.684Z,36.10
2022-11-21T16:58:28.237Z,34.38
2022-11-21T17:00:30.602Z,33.20
2022-11-21T17:02:37.577Z,37.00
2022-11-21T17:04:42.947Z,40.67
2022-11-21T17:06:49.143Z,30.77
2022-11-21T17:08:52.646Z,35.20
2022-11-21T17:10:55.445Z,46.53
2022-11-21T17:12:57.816Z,39.63
2022-11-21T17:15:00.210Z,37.47
2022-11-21T17:17:02.722Z,53.78
2022-11-21T17:19:05.771Z,39.15
2022-11-21T17:21:09.564Z,57.50
2022-11-21T17:23:15.059Z,49.05
2022-11-21T17:25:19.451Z,41.60
2022-11-21T17:27:23.267Z,47.42
2022-11-21T17:29:25.877Z,35.10
2022-11-21T17:31:28.729Z,40.63
2022-11-21T17:33:31.150Z,44.15
2022-11-21T17:35:33.723Z,44.15
2022-11-21T17:37:36.347Z,30.42
2022-11-21T17:39:41.427Z,36.67
2022-11-21T17:41:44.012Z,37.70
2022-11-21T17:43:48.408Z,37.13
2022-11-21T17:48:12.914Z,43.58
2022-11-21T17:50:15.502Z,33.90
2022-11-21T17:52:17.912Z,65.75
2022-11-21T17:54:20.357Z,40.55
2022-11-21T17:56:27.443Z,44.78
2022-11-21T17:58:31.300Z,32.50
2022-11-21T18:00:33.793Z,40.15
2022-11-21T18:02:36.287Z,40.65
2022-11-21T18:04:39.229Z,38.08
2022-11-21T18:06:41.721Z,48.75
2022-11-21T18:08:45.573Z,44.13
2022-11-21T18:10:53.211Z,48.15
2022-11-21T18:12:58.133Z,46.25
2022-11-21T18:15:00.569Z,39.85
2022-11-21T18:17:03.090Z,54.50
2022-11-21T18:19:05.459Z,56.40
2022-11-21T18:21:09.800Z,50.22
2022-11-21T18:23:12.269Z,39.70
2022-11-21T18:25:14.906Z,43.42
2022-11-21T18:27:19.719Z,56.83
2022-11-21T18:29:36.114Z,62.30
2022-11-21T18:31:39.164Z,38.17
2022-11-21T18:33:42.875Z,54.80
2022-11-21T18:35:45.177Z,54.38
2022-11-21T18:37:47.534Z,48.97
2022-11-21T18:39:49.898Z,43.40
2022-11-21T18:41:52.540Z,46.75
2022-11-21T18:43:57.111Z,51.78
2022-11-21T18:46:07.081Z,49.25
2022-11-21T18:48:09.616Z,59.50
2022-11-21T18:50:12.160Z,48.80
2022-11-21T18:52:14.815Z,67.13
2022-11-21T18:54:17.703Z,46.25
2022-11-21T18:56:20.646Z,46.47
2022-11-21T18:58:23.309Z,48.72
2022-11-21T19:00:26.177Z,49.00
2022-11-21T19:02:31.721Z,58.13
2022-11-21T19:04:34.115Z,56.50
2022-11-21T19:06:44.158Z,61.55
2022-11-21T19:08:47.427Z,54.30
2022-11-21T19:10:51.284Z,38.63
2022-11-21T19:12:54.011Z,45.90
2022-11-21T19:15:11.050Z,49.67
2022-11-21T19:17:14.010Z,58.35
2022-11-21T19:19:34.028Z,71.55
2022-11-21T19:21:45.684Z,55.63
2022-11-21T19:23:48.250Z,45.87
2022-11-21T19:25:50.957Z,49.10
2022-11-21T19:27:53.688Z,56.58
2022-11-21T19:29:56.592Z,46.22
2022-11-21T19:31:59.346Z,56.88
2022-11-21T19:34:05.573Z,52.90
2022-11-21T19:36:15.862Z,49.03
2022-11-21T19:38:22.603Z,47.63
2022-11-21T19:40:25.222Z,52.97
2022-11-21T19:42:36.350Z,44.95
2022-11-21T19:44:38.963Z,38.83
2022-11-21T19:46:47.051Z,42.85
2022-11-21T19:48:54.141Z,49.35
2022-11-21T19:51:03.258Z,50.33
2022-11-21T19:53:08.608Z,39.75
2022-11-21T19:55:17.413Z,54.10
2022-11-21T19:57:22.215Z,47.85
2022-11-21T19:59:26.038Z,53.63
2022-11-21T20:01:30.213Z,48.13
2022-11-21T20:03:33.218Z,46.83
2022-11-21T20:05:36.124Z,33.90
2022-11-21T20:07:38.668Z,41.80
2022-11-21T20:09:44.330Z,49.05
2022-11-21T20:11:49.656Z,36.25
2022-11-21T20:16:00.498Z,51.63
2022-11-21T20:18:12.528Z,48.15
2022-11-21T20:20:14.935Z,49.60
2022-11-21T20:22:18.863Z,43.30
2022-11-21T20:24:21.390Z,54.65
2022-11-21T20:26:27.350Z,40.47
2022-11-21T20:28:30.719Z,38.70
2022-11-21T20:30:33.385Z,47.70
2022-11-21T20:32:36.360Z,36.42
2022-11-21T20:34:41.524Z,43.90
2022-11-21T20:37:00.940Z,46.28
2022-11-21T20:39:06.328Z,29.08
2022-11-21T20:41:08.886Z,43.35
2022-11-21T20:43:13.864Z,38.60
2022-11-21T20:47:41.140Z,36.95
2022-11-21T20:49:43.692Z,35.28
2022-11-21T20:54:13.305Z,35.65
2022-11-21T20:56:16.351Z,31.92
2022-11-21T20:58:21.743Z,34.28
2022-11-21T21:00:31.771Z,34.15
2022-11-21T21:02:34.697Z,29.60
2022-11-21T21:04:39.219Z,33.75
2022-11-21T21:06:42.019Z,27.00
2022-11-21T21:08:46.806Z,41.20
2022-11-21T21:11:05.073Z,27.65
2022-11-21T21:13:09.639Z,27.25
2022-11-21T21:15:14.879Z,24.90
2022-11-21T21:17:17.696Z,30.20
2022-11-21T21:19:21.625Z,27.63
2022-11-21T21:21:27.284Z,28.40
2022-11-21T21:23:35.070Z,30.65
2022-11-21T21:25:37.810Z,29.52
2022-11-21T21:27:40.637Z,30.88
2022-11-21T21:29:43.394Z,25.00
2022-11-21T21:31:52.087Z,29.20
2022-11-21T21:33:55.661Z,26.95
2022-11-21T21:36:03.354Z,32.90
2022-11-21T21:38:10.221Z,28.02
2022-11-21T21:40:18.783Z,30.25
2022-11-21T21:42:21.377Z,23.90
2022-11-21T21:44:28.310Z,26.02
2022-11-21T21:46:34.061Z,26.60
2022-11-21T21:48:39.889Z,25.10
2022-11-21T21:50:42.811Z,29.35
2022-11-21T21:52:45.814Z,24.33
2022-11-21T21:54:48.974Z,24.38
2022-11-21T21:56:51.675Z,27.95
2022-11-21T21:58:59.654Z,29.17
2022-11-21T22:01:04.837Z,33.25
2022-11-21T22:03:07.346Z,22.60
2022-11-21T22:05:14.864Z,21.08
2022-11-21T22:07:24.996Z,27.60
2022-11-21T22:09:27.591Z,20.25
2022-11-21T22:11:31.719Z,30.13
2022-11-21T22:13:36.219Z,26.00
2022-11-21T22:15:38.974Z,22.20
2022-11-21T22:17:43.618Z,22.10
2022-11-21T22:19:46.557Z,19.20
2022-11-21T22:21:51.667Z,21.42
2022-11-21T22:24:24.928Z,22.33
2022-11-21T22:26:18.074Z,20.30
2022-11-21T22:28:20.449Z,23.65
2022-11-21T22:30:23.104Z,25.13
2022-11-21T22:32:34.189Z,26.58
2022-11-21T22:34:37.215Z,23.67
2022-11-21T22:36:40.080Z,22.08
2022-11-21T22:38:46.032Z,26.10
2022-11-21T22:40:48.485Z,22.98
2022-11-21T22:42:52.295Z,23.63
2022-11-21T22:44:54.868Z,21.88
2022-11-21T22:46:57.477Z,22.48
2022-11-21T22:49:03.636Z,25.33
2022-11-21T22:51:06.446Z,26.70
2022-11-21T22:53:09.765Z,20.67
2022-11-21T22:55:15.960Z,21.40
2022-11-21T22:57:19.222Z,25.40
2022-11-21T22:59:21.913Z,23.73
2022-11-21T23:01:25.857Z,24.70
2022-11-21T23:03:32.243Z,19.15
2022-11-21T23:05:36.014Z,21.88
2022-11-21T23:07:38.595Z,20.55
2022-11-21T23:09:41.070Z,24.05
2022-11-21T23:11:46.190Z,25.48
2022-11-21T23:13:51.411Z,20.65
2022-11-21T23:15:53.762Z,20.33
2022-11-21T23:17:56.761Z,25.40
2022-11-21T23:19:59.604Z,22.67
2022-11-21T23:22:02.006Z,22.23
2022-11-21T23:24:08.190Z,19.58
2022-11-21T23:26:11.398Z,20.25
2022-11-21T23:28:16.430Z,20.98
2022-11-21T23:30:18.979Z,23.20
2022-11-21T23:32:30.831Z,24.10
2022-11-21T23:34:34.709Z,19.30
2022-11-21T23:36:37.187Z,18.25
2022-11-21T23:38:39.895Z,21.33
2022-11-21T23:40:44.073Z,24.90
2022-11-21T23:44:51.320Z,19.52
2022-11-21T23:46:54.203Z,20.42
2022-11-21T23:48:56.680Z,21.17
2022-11-21T23:51:00.273Z,19.50
2022-11-21T23:53:03.480Z,17.80
2022-11-21T23:55:07.028Z,20.00
2022-11-21T23:57:10.619Z,19.58
2022-11-21T23:59:13.228Z,22.67
