createdAt,value
2023-01-27T00:00:43.444Z,7.37
2023-01-27T00:03:30.842Z,8.53
2023-01-27T00:06:18.660Z,8.67
2023-01-27T00:09:05.888Z,8.90
2023-01-27T00:12:12.380Z,9.43
2023-01-27T00:14:59.753Z,8.27
2023-01-27T00:17:47.520Z,7.10
2023-01-27T00:20:53.604Z,7.27
2023-01-27T00:23:59.752Z,8.50
2023-01-27T00:26:47.510Z,7.13
2023-01-27T00:29:35.466Z,8.43
2023-01-27T00:32:41.843Z,7.87
2023-01-27T00:35:30.451Z,6.73
2023-01-27T00:38:17.750Z,7.63
2023-01-27T00:41:31.987Z,7.63
2023-01-27T00:44:19.732Z,7.93
2023-01-27T00:47:07.475Z,8.30
2023-01-27T00:49:55.226Z,7.33
2023-01-27T00:52:42.542Z,7.50
2023-01-27T00:55:31.003Z,8.63
2023-01-27T00:58:18.313Z,7.37
2023-01-27T01:01:08.057Z,8.80
2023-01-27T01:03:55.440Z,9.13
2023-01-27T01:06:43.204Z,7.53
2023-01-27T01:09:30.508Z,9.13
2023-01-27T01:12:18.306Z,8.33
2023-01-27T01:15:06.305Z,7.87
2023-01-27T01:17:53.555Z,9.03
2023-01-27T01:20:42.866Z,8.37
2023-01-27T01:23:30.524Z,7.53
2023-01-27T01:26:18.774Z,7.33
2023-01-27T01:29:06.174Z,6.23
2023-01-27T01:31:53.918Z,5.60
2023-01-27T01:42:22.334Z,5.70
2023-01-27T01:45:28.336Z,5.27
2023-01-27T01:48:22.141Z,5.87
2023-01-27T01:51:15.575Z,5.47
2023-01-27T01:54:12.594Z,5.03
2023-01-27T01:57:07.393Z,6.13
2023-01-27T01:59:59.030Z,5.90
2023-01-27T02:02:47.090Z,5.30
2023-01-27T02:05:37.529Z,5.33
2023-01-27T02:08:33.703Z,5.93
2023-01-27T02:11:21.941Z,5.73
2023-01-27T02:14:09.662Z,6.40
2023-01-27T02:16:58.198Z,6.40
2023-01-27T02:19:49.118Z,6.93
2023-01-27T02:22:39.906Z,6.20
2023-01-27T02:25:27.138Z,5.93
2023-01-27T02:28:15.008Z,6.40
2023-01-27T02:31:02.339Z,5.70
2023-01-27T02:33:50.697Z,5.70
2023-01-27T02:36:41.191Z,5.80
2023-01-27T02:39:32.317Z,4.80
2023-01-27T02:42:20.070Z,4.17
2023-01-27T02:45:08.126Z,3.93
2023-01-27T02:47:55.507Z,4.57
2023-01-27T02:50:43.312Z,6.13
2023-01-27T02:53:31.223Z,4.80
2023-01-27T02:56:19.109Z,5.47
2023-01-27T02:59:06.287Z,4.87
2023-01-27T03:01:54.136Z,6.33
2023-01-27T03:04:42.469Z,5.27
2023-01-27T03:07:29.735Z,6.03
2023-01-27T03:10:17.563Z,6.23
2023-01-27T03:13:05.025Z,5.90
2023-01-27T03:16:13.517Z,5.87
2023-01-27T03:19:02.221Z,7.07
2023-01-27T03:21:52.761Z,5.93
2023-01-27T03:24:40.887Z,6.80
2023-01-27T03:27:28.753Z,6.33
2023-01-27T03:30:16.159Z,5.20
2023-01-27T03:33:05.865Z,6.50
2023-01-27T03:36:11.573Z,6.80
2023-01-27T03:39:18.381Z,6.37
2023-01-27T03:42:25.105Z,5.33
2023-01-27T03:45:31.109Z,5.90
2023-01-27T03:48:21.371Z,6.47
2023-01-27T03:51:09.606Z,5.93
2023-01-27T03:53:57.292Z,5.53
2023-01-27T03:56:45.257Z,5.50
2023-01-27T03:59:32.949Z,5.73
2023-01-27T04:02:39.546Z,5.27
2023-01-27T04:05:45.536Z,5.80
2023-01-27T04:08:33.338Z,5.13
2023-01-27T04:11:39.635Z,5.90
2023-01-27T04:14:29.030Z,5.50
2023-01-27T04:17:17.786Z,4.77
2023-01-27T04:20:08.945Z,5.47
2023-01-27T04:22:58.080Z,5.37
2023-01-27T04:25:45.601Z,5.20
2023-01-27T04:28:43.850Z,5.47
2023-01-27T04:31:32.653Z,5.60
2023-01-27T04:34:20.990Z,5.23
2023-01-27T04:37:09.386Z,5.30
2023-01-27T04:39:57.285Z,5.50
2023-01-27T04:42:45.152Z,5.27
2023-01-27T04:45:32.397Z,5.00
2023-01-27T04:48:19.789Z,5.33
2023-01-27T04:51:07.597Z,5.57
2023-01-27T04:53:55.328Z,5.93
2023-01-27T04:56:54.543Z,6.23
2023-01-27T04:59:41.783Z,5.17
2023-01-27T05:02:29.481Z,5.97
2023-01-27T05:05:16.683Z,6.10
2023-01-27T05:08:05.085Z,5.10
2023-01-27T05:10:52.847Z,5.33
2023-01-27T05:13:41.454Z,4.90
2023-01-27T05:16:29.275Z,5.70
2023-01-27T05:19:16.636Z,5.60
2023-01-27T05:22:04.597Z,4.53
2023-01-27T05:24:52.116Z,5.57
2023-01-27T05:27:40.408Z,6.67
2023-01-27T05:30:27.701Z,5.37
2023-01-27T05:33:15.454Z,7.03
2023-01-27T05:36:03.342Z,6.53
2023-01-27T05:38:51.150Z,5.40
2023-01-27T05:41:38.802Z,6.83
2023-01-27T05:44:26.523Z,6.37
2023-01-27T05:47:13.948Z,6.37
2023-01-27T05:50:01.749Z,7.30
2023-01-27T05:52:49.240Z,8.33
2023-01-27T05:55:36.988Z,7.67
2023-01-27T05:58:25.309Z,7.80
2023-01-27T06:01:19.914Z,6.70
2023-01-27T06:04:07.974Z,8.23
2023-01-27T06:06:55.386Z,7.53
2023-01-27T06:09:43.116Z,7.57
2023-01-27T06:12:30.978Z,8.13
2023-01-27T06:15:18.318Z,7.27
2023-01-27T06:18:06.104Z,7.10
2023-01-27T06:20:53.862Z,8.00
2023-01-27T06:23:41.224Z,6.90
2023-01-27T06:26:29.026Z,8.57
2023-01-27T06:29:16.820Z,8.33
2023-01-27T06:32:04.281Z,9.83
2023-01-27T06:34:51.631Z,9.10
2023-01-27T06:37:38.923Z,9.70
2023-01-27T06:40:27.407Z,9.57
2023-01-27T06:43:14.936Z,8.27
2023-01-27T06:46:05.553Z,9.93
2023-01-27T06:48:53.306Z,10.73
2023-01-27T06:51:41.090Z,9.33
2023-01-27T06:54:28.378Z,9.33
2023-01-27T06:57:16.891Z,10.33
2023-01-27T07:00:05.157Z,8.80
2023-01-27T07:02:54.240Z,9.50
2023-01-27T07:05:42.530Z,9.37
2023-01-27T07:08:30.260Z,9.13
2023-01-27T07:11:17.568Z,8.83
2023-01-27T07:14:05.492Z,10.70
2023-01-27T07:16:52.771Z,9.97
2023-01-27T07:19:40.558Z,9.10
2023-01-27T07:22:28.743Z,10.47
2023-01-27T07:25:16.309Z,12.37
2023-01-27T07:28:04.444Z,10.97
2023-01-27T07:30:52.414Z,11.93
2023-01-27T07:33:39.801Z,10.37
2023-01-27T07:36:27.592Z,10.60
2023-01-27T07:39:15.024Z,10.37
2023-01-27T07:42:02.274Z,9.87
2023-01-27T07:44:49.648Z,14.23
2023-01-27T07:47:36.971Z,13.30
2023-01-27T07:50:24.294Z,11.33
2023-01-27T07:53:12.402Z,10.20
2023-01-27T07:56:01.123Z,11.20
2023-01-27T07:58:48.930Z,10.87
2023-01-27T08:01:36.841Z,10.70
2023-01-27T08:04:24.595Z,9.47
2023-01-27T08:07:12.265Z,8.97
2023-01-27T08:09:59.945Z,10.00
2023-01-27T08:12:47.985Z,10.50
2023-01-27T08:15:35.511Z,8.30
2023-01-27T08:18:25.562Z,10.13
2023-01-27T08:21:13.617Z,17.63
2023-01-27T08:24:01.399Z,13.13
2023-01-27T08:26:48.837Z,9.43
2023-01-27T08:29:36.127Z,11.50
2023-01-27T08:32:23.515Z,14.50
2023-01-27T08:35:10.959Z,12.40
2023-01-27T08:37:58.265Z,10.70
2023-01-27T08:40:46.289Z,10.23
2023-01-27T08:43:33.970Z,9.53
2023-01-27T08:46:21.987Z,10.20
2023-01-27T08:49:09.904Z,9.40
2023-01-27T08:51:57.424Z,10.33
2023-01-27T08:54:44.851Z,8.37
2023-01-27T08:57:32.487Z,9.37
2023-01-27T09:00:20.157Z,8.63
2023-01-27T09:03:07.583Z,10.27
2023-01-27T09:05:54.859Z,9.87
2023-01-27T09:08:42.336Z,10.70
2023-01-27T09:11:29.582Z,10.33
2023-01-27T09:14:16.878Z,9.13
2023-01-27T09:17:04.194Z,10.17
2023-01-27T09:19:51.812Z,9.60
2023-01-27T09:22:40.268Z,10.90
2023-01-27T09:25:28.011Z,11.33
2023-01-27T09:28:18.160Z,11.67
2023-01-27T09:31:06.200Z,10.90
2023-01-27T09:33:53.623Z,11.50
2023-01-27T09:36:44.034Z,9.30
2023-01-27T09:39:31.979Z,11.03
2023-01-27T09:42:37.646Z,10.13
2023-01-27T09:45:33.973Z,10.27
2023-01-27T09:48:53.768Z,9.57
2023-01-27T09:51:59.899Z,9.13
2023-01-27T09:54:53.452Z,10.13
2023-01-27T09:57:49.969Z,10.27
2023-01-27T10:00:57.124Z,9.57
2023-01-27T10:03:50.385Z,9.33
2023-01-27T10:06:57.710Z,10.13
2023-01-27T10:09:57.222Z,9.83
2023-01-27T10:12:48.187Z,9.33
2023-01-27T10:15:37.200Z,8.87
2023-01-27T10:18:30.641Z,9.80
2023-01-27T10:21:36.282Z,8.77
2023-01-27T10:24:32.118Z,8.80
2023-01-27T10:27:19.541Z,8.30
2023-01-27T10:30:26.109Z,8.33
2023-01-27T10:33:21.199Z,8.40
2023-01-27T10:36:27.672Z,8.43
2023-01-27T10:39:21.707Z,8.60
2023-01-27T10:42:25.223Z,9.50
2023-01-27T10:45:28.629Z,8.67
2023-01-27T10:48:18.908Z,9.50
2023-01-27T10:51:09.408Z,8.70
2023-01-27T10:54:06.418Z,9.53
2023-01-27T10:57:03.369Z,8.47
2023-01-27T11:00:18.313Z,8.97
2023-01-27T11:03:02.058Z,11.47
2023-01-27T11:05:53.745Z,9.80
2023-01-27T11:08:42.947Z,9.43
2023-01-27T11:11:46.120Z,9.70
2023-01-27T11:14:42.777Z,8.90
2023-01-27T11:17:30.039Z,8.70
2023-01-27T11:20:36.505Z,8.47
2023-01-27T11:23:28.048Z,8.67
2023-01-27T11:26:38.502Z,9.33
2023-01-27T11:29:31.978Z,9.03
2023-01-27T11:32:36.293Z,7.97
2023-01-27T11:35:23.515Z,7.87
2023-01-27T11:38:16.001Z,8.07
2023-01-27T11:41:03.900Z,9.40
2023-01-27T11:43:51.544Z,8.17
2023-01-27T11:46:39.410Z,8.90
2023-01-27T11:49:28.458Z,8.60
2023-01-27T11:52:18.402Z,8.60
2023-01-27T11:55:07.863Z,10.67
2023-01-27T11:57:59.345Z,9.43
2023-01-27T12:00:58.345Z,8.93
2023-01-27T12:03:58.372Z,9.03
2023-01-27T12:07:02.529Z,8.50
2023-01-27T12:09:50.016Z,8.97
2023-01-27T12:12:38.321Z,8.43
2023-01-27T12:15:26.781Z,9.70
2023-01-27T12:18:15.226Z,8.07
2023-01-27T12:21:04.188Z,8.87
2023-01-27T12:23:55.705Z,7.63
2023-01-27T12:26:45.246Z,9.00
2023-01-27T12:29:44.464Z,8.40
2023-01-27T12:32:42.922Z,8.60
2023-01-27T12:35:32.872Z,8.13
2023-01-27T12:38:27.734Z,8.23
2023-01-27T12:41:20.834Z,9.03
2023-01-27T12:44:18.744Z,8.70
2023-01-27T12:47:20.010Z,7.50
2023-01-27T12:50:25.185Z,8.00
2023-01-27T12:53:27.855Z,8.63
2023-01-27T12:56:19.951Z,9.17
2023-01-27T12:59:12.581Z,8.90
2023-01-27T13:02:12.639Z,8.03
2023-01-27T13:05:02.713Z,8.80
2023-01-27T13:07:52.950Z,6.77
2023-01-27T13:10:40.977Z,9.47
2023-01-27T13:13:29.616Z,9.20
2023-01-27T13:16:19.591Z,9.97
2023-01-27T13:19:16.844Z,9.13
2023-01-27T13:22:04.939Z,7.23
2023-01-27T13:24:55.367Z,7.13
2023-01-27T13:27:43.019Z,8.03
2023-01-27T13:30:36.723Z,7.87
2023-01-27T13:33:33.678Z,8.13
2023-01-27T13:36:36.135Z,7.63
2023-01-27T13:39:42.571Z,8.07
2023-01-27T13:42:30.043Z,7.97
2023-01-27T13:45:21.326Z,8.23
2023-01-27T13:48:17.221Z,8.10
2023-01-27T13:51:09.098Z,7.83
2023-01-27T13:54:00.519Z,9.60
2023-01-27T13:56:48.405Z,8.87
2023-01-27T13:59:49.352Z,9.30
2023-01-27T14:02:41.425Z,8.73
2023-01-27T14:05:35.153Z,8.57
2023-01-27T14:08:36.581Z,8.87
2023-01-27T14:11:44.356Z,9.37
2023-01-27T14:14:57.512Z,8.87
2023-01-27T14:18:02.019Z,8.40
2023-01-27T14:20:54.945Z,7.20
2023-01-27T14:23:47.023Z,8.37
2023-01-27T14:26:38.051Z,8.57
2023-01-27T14:29:25.430Z,8.30
2023-01-27T14:32:20.279Z,8.97
2023-01-27T14:35:26.826Z,9.20
2023-01-27T14:38:17.321Z,8.77
2023-01-27T14:41:07.681Z,8.20
2023-01-27T14:43:58.863Z,8.80
2023-01-27T14:47:02.336Z,8.90
2023-01-27T14:50:27.277Z,8.87
2023-01-27T14:53:50.337Z,9.17
2023-01-27T14:57:06.451Z,8.23
2023-01-27T15:00:04.153Z,8.97
2023-01-27T15:02:57.700Z,8.57
2023-01-27T15:06:17.179Z,9.63
2023-01-27T15:09:07.468Z,9.47
2023-01-27T15:12:11.715Z,9.20
2023-01-27T15:15:17.239Z,8.60
2023-01-27T15:18:32.091Z,9.00
2023-01-27T15:21:22.407Z,8.40
2023-01-27T15:24:19.044Z,8.70
2023-01-27T15:27:08.502Z,8.70
2023-01-27T15:29:55.936Z,9.83
2023-01-27T15:32:43.905Z,9.27
2023-01-27T15:35:41.662Z,8.80
2023-01-27T15:38:33.750Z,9.47
2023-01-27T15:41:21.384Z,8.70
2023-01-27T15:44:16.682Z,8.90
2023-01-27T15:47:10.899Z,9.27
2023-01-27T15:50:18.586Z,8.43
2023-01-27T15:53:16.918Z,8.43
2023-01-27T15:56:05.337Z,10.13
2023-01-27T15:58:57.048Z,9.07
2023-01-27T16:01:44.519Z,9.03
2023-01-27T16:04:33.373Z,10.33
2023-01-27T16:07:28.296Z,9.80
2023-01-27T16:10:18.251Z,10.67
2023-01-27T16:13:24.290Z,14.37
2023-01-27T16:16:17.920Z,11.77
2023-01-27T16:19:11.602Z,11.70
2023-01-27T16:22:07.140Z,9.33
2023-01-27T16:24:56.870Z,10.33
2023-01-27T16:27:51.646Z,9.57
2023-01-27T16:30:43.423Z,9.70
2023-01-27T16:33:30.823Z,9.87
2023-01-27T16:36:21.949Z,11.70
2023-01-27T16:39:18.490Z,10.17
2023-01-27T16:42:06.567Z,11.27
2023-01-27T16:44:54.545Z,10.47
2023-01-27T16:47:44.417Z,11.07
2023-01-27T16:50:36.802Z,11.13
2023-01-27T16:53:26.435Z,10.70
2023-01-27T16:56:34.978Z,10.43
2023-01-27T16:59:23.570Z,9.73
2023-01-27T17:02:22.092Z,11.83
2023-01-27T17:05:15.145Z,11.80
2023-01-27T17:08:21.994Z,11.43
2023-01-27T17:11:19.243Z,10.87
2023-01-27T17:14:28.697Z,11.80
2023-01-27T17:17:19.281Z,10.87
2023-01-27T17:20:07.557Z,10.90
2023-01-27T17:22:56.159Z,11.47
2023-01-27T17:25:43.619Z,12.13
2023-01-27T17:28:31.060Z,10.33
2023-01-27T17:31:20.729Z,10.70
2023-01-27T17:34:11.225Z,9.27
2023-01-27T17:37:13.190Z,9.73
2023-01-27T17:40:03.830Z,9.77
2023-01-27T17:42:51.743Z,9.60
2023-01-27T17:45:39.159Z,10.50
2023-01-27T17:48:27.076Z,11.07
2023-01-27T17:51:19.041Z,10.07
2023-01-27T17:54:13.842Z,9.53
2023-01-27T17:57:20.180Z,10.87
2023-01-27T18:00:10.393Z,9.87
2023-01-27T18:03:03.089Z,10.13
2023-01-27T18:05:52.307Z,10.80
2023-01-27T18:08:40.621Z,10.47
2023-01-27T18:11:32.747Z,12.47
2023-01-27T18:14:20.850Z,16.67
2023-01-27T18:17:37.385Z,16.20
2023-01-27T18:20:32.455Z,11.50
2023-01-27T18:23:21.886Z,11.87
2023-01-27T18:26:28.479Z,10.73
2023-01-27T18:29:27.158Z,13.70
2023-01-27T18:32:14.798Z,10.97
2023-01-27T18:35:02.022Z,11.10
2023-01-27T18:37:58.426Z,11.43
2023-01-27T18:40:45.950Z,9.70
2023-01-27T18:43:33.623Z,10.60
2023-01-27T18:46:21.013Z,9.73
2023-01-27T18:49:10.444Z,9.53
2023-01-27T18:51:57.908Z,8.43
2023-01-27T18:54:45.322Z,10.33
2023-01-27T18:57:32.566Z,9.40
2023-01-27T19:00:21.954Z,10.27
2023-01-27T19:03:16.217Z,9.50
2023-01-27T19:06:03.998Z,9.90
2023-01-27T19:08:52.026Z,9.77
2023-01-27T19:11:39.468Z,9.97
2023-01-27T19:14:26.881Z,9.13
2023-01-27T19:17:17.681Z,10.20
2023-01-27T19:20:21.939Z,9.97
2023-01-27T19:23:13.076Z,11.43
2023-01-27T19:26:03.913Z,10.73
2023-01-27T19:28:53.648Z,10.07
2023-01-27T19:31:41.151Z,10.30
2023-01-27T19:34:28.990Z,10.03
2023-01-27T19:37:20.064Z,10.70
2023-01-27T19:40:27.191Z,12.10
2023-01-27T19:43:15.345Z,11.07
2023-01-27T19:46:02.804Z,11.53
2023-01-27T19:48:50.290Z,11.00
2023-01-27T19:51:38.750Z,10.67
2023-01-27T19:54:27.351Z,12.27
2023-01-27T19:57:17.561Z,12.07
2023-01-27T20:00:05.945Z,12.73
2023-01-27T20:02:53.498Z,19.13
2023-01-27T20:05:41.408Z,12.40
2023-01-27T20:08:28.608Z,11.63
2023-01-27T20:11:25.296Z,11.30
2023-01-27T20:14:14.219Z,11.33
2023-01-27T20:17:02.152Z,11.90
2023-01-27T20:19:49.771Z,11.43
2023-01-27T20:22:37.417Z,12.13
2023-01-27T20:25:25.883Z,12.00
2023-01-27T20:28:13.443Z,10.67
2023-01-27T20:31:00.947Z,12.67
2023-01-27T20:33:52.690Z,12.53
2023-01-27T20:36:40.126Z,11.73
2023-01-27T20:39:27.537Z,12.07
2023-01-27T20:42:14.922Z,11.33
2023-01-27T20:45:02.928Z,11.27
2023-01-27T20:47:54.873Z,11.57
2023-01-27T20:50:42.299Z,11.10
2023-01-27T20:53:32.916Z,10.70
2023-01-27T20:56:21.808Z,10.07
2023-01-27T20:59:09.683Z,10.83
2023-01-27T21:01:57.565Z,11.43
2023-01-27T21:04:45.064Z,11.40
2023-01-27T21:07:32.488Z,10.90
2023-01-27T21:10:20.002Z,11.53
2023-01-27T21:13:07.692Z,12.17
2023-01-27T21:15:57.005Z,11.40
2023-01-27T21:18:44.918Z,10.97
2023-01-27T21:21:32.391Z,10.90
2023-01-27T21:24:20.303Z,10.50
2023-01-27T21:27:07.713Z,9.50
2023-01-27T21:29:54.971Z,10.93
2023-01-27T21:32:42.829Z,11.17
2023-01-27T21:35:30.102Z,10.43
2023-01-27T21:38:18.354Z,10.13
2023-01-27T21:41:07.080Z,10.07
2023-01-27T21:44:13.220Z,10.97
2023-01-27T21:47:00.675Z,10.37
2023-01-27T21:50:01.043Z,10.33
2023-01-27T21:52:49.364Z,10.83
2023-01-27T21:55:37.423Z,10.47
2023-01-27T21:58:25.305Z,10.40
2023-01-27T22:01:13.276Z,9.87
2023-01-27T22:04:00.835Z,11.27
2023-01-27T22:06:48.642Z,10.10
2023-01-27T22:09:37.027Z,10.30
2023-01-27T22:12:24.905Z,10.30
2023-01-27T22:15:14.434Z,11.10
2023-01-27T22:18:02.559Z,10.87
2023-01-27T22:20:49.985Z,10.60
2023-01-27T22:23:37.460Z,10.80
2023-01-27T22:26:24.754Z,10.80
2023-01-27T22:29:12.602Z,11.23
2023-01-27T22:32:00.516Z,10.73
2023-01-27T22:34:48.546Z,10.70
2023-01-27T22:37:37.654Z,11.10
2023-01-27T22:40:25.543Z,11.83
2023-01-27T22:43:13.416Z,9.93
2023-01-27T22:46:02.241Z,11.47
2023-01-27T22:48:49.985Z,11.33
2023-01-27T22:51:37.960Z,11.67
2023-01-27T22:54:26.126Z,11.17
2023-01-27T22:57:13.551Z,10.70
2023-01-27T23:00:01.582Z,10.17
2023-01-27T23:02:48.972Z,10.70
2023-01-27T23:05:36.378Z,11.20
2023-01-27T23:08:23.794Z,10.90
2023-01-27T23:11:11.713Z,9.93
2023-01-27T23:13:59.120Z,11.13
2023-01-27T23:16:47.041Z,11.33
2023-01-27T23:19:34.951Z,12.77
2023-01-27T23:22:22.647Z,11.13
2023-01-27T23:25:10.574Z,11.40
2023-01-27T23:27:58.450Z,12.47
2023-01-27T23:30:49.647Z,12.03
2023-01-27T23:33:37.905Z,10.50
2023-01-27T23:36:26.240Z,11.07
2023-01-27T23:39:16.956Z,12.23
2023-01-27T23:42:04.459Z,12.17
2023-01-27T23:44:51.974Z,11.70
2023-01-27T23:47:39.389Z,12.40
2023-01-27T23:50:27.299Z,13.17
2023-01-27T23:53:15.861Z,11.57
2023-01-27T23:56:03.414Z,12.47
2023-01-27T23:58:51.305Z,12.80
