createdAt,value
2022-11-22T00:02:19.930Z,98780.34
2022-11-22T00:04:46.579Z,98786.34
2022-11-22T00:07:13.217Z,98779.53
2022-11-22T00:09:39.809Z,98770.00
2022-11-22T00:12:06.416Z,98766.66
2022-11-22T00:14:33.029Z,98770.13
2022-11-22T00:16:59.587Z,98762.31
2022-11-22T00:19:26.120Z,98752.06
2022-11-22T00:21:52.690Z,98740.84
2022-11-22T00:24:19.289Z,98749.41
2022-11-22T00:26:46.036Z,98723.59
2022-11-22T00:29:14.495Z,98723.69
2022-11-22T00:31:41.116Z,98738.25
2022-11-22T00:34:07.817Z,98729.72
2022-11-22T00:36:34.371Z,98718.59
2022-11-22T00:39:01.085Z,98716.84
2022-11-22T00:41:27.728Z,98701.28
2022-11-22T00:43:54.321Z,98713.41
2022-11-22T00:46:20.830Z,98699.63
2022-11-22T00:48:47.386Z,98721.09
2022-11-22T00:51:13.955Z,98718.47
2022-11-22T00:53:40.485Z,98713.34
2022-11-22T00:56:07.255Z,98715.16
2022-11-22T00:58:33.892Z,98713.34
2022-11-22T01:01:00.526Z,98703.09
2022-11-22T01:03:27.336Z,98696.19
2022-11-22T01:05:53.913Z,98701.31
2022-11-22T01:08:20.548Z,98696.22
2022-11-22T01:10:47.086Z,98685.94
2022-11-22T01:13:13.734Z,98676.47
2022-11-22T01:15:40.356Z,98672.22
2022-11-22T01:18:06.939Z,98667.09
2022-11-22T01:20:33.660Z,98667.97
2022-11-22T01:23:00.269Z,98682.59
2022-11-22T01:25:26.761Z,98687.75
2022-11-22T01:27:53.292Z,98657.63
2022-11-22T01:30:19.907Z,98645.56
2022-11-22T01:32:46.518Z,98659.38
2022-11-22T01:35:13.148Z,98672.22
2022-11-22T01:37:39.762Z,98664.44
2022-11-22T01:40:07.334Z,98671.41
2022-11-22T01:42:53.696Z,98658.50
2022-11-22T01:45:29.542Z,98673.09
2022-11-22T01:48:04.454Z,98680.00
2022-11-22T01:50:35.255Z,98674.84
2022-11-22T01:53:06.912Z,98676.59
2022-11-22T01:55:34.994Z,98670.59
2022-11-22T01:58:02.393Z,98672.25
2022-11-22T02:00:28.974Z,98669.66
2022-11-22T02:03:00.995Z,98670.56
2022-11-22T02:05:32.692Z,98671.41
2022-11-22T02:08:05.804Z,98667.97
2022-11-22T02:10:38.930Z,98656.75
2022-11-22T02:13:08.506Z,98678.31
2022-11-22T02:15:43.175Z,98636.16
2022-11-22T02:18:09.946Z,98657.63
2022-11-22T02:20:38.737Z,98649.91
2022-11-22T02:23:26.487Z,98673.19
2022-11-22T02:25:55.429Z,98680.97
2022-11-22T02:28:22.229Z,98644.81
2022-11-22T02:30:48.790Z,98675.75
2022-11-22T02:33:15.419Z,98654.25
2022-11-22T02:35:42.510Z,98643.09
2022-11-22T02:38:14.279Z,98622.47
2022-11-22T02:40:56.090Z,98626.72
2022-11-22T02:43:27.000Z,98666.34
2022-11-22T02:45:53.653Z,98642.22
2022-11-22T02:48:20.214Z,98609.53
2022-11-22T02:50:47.242Z,98646.56
2022-11-22T02:53:14.303Z,98634.50
2022-11-22T02:55:41.240Z,98629.34
2022-11-22T02:58:08.198Z,98631.03
2022-11-22T03:00:36.588Z,98635.34
2022-11-22T03:03:03.373Z,98631.91
2022-11-22T03:05:30.074Z,98623.38
2022-11-22T03:07:56.759Z,98656.06
2022-11-22T03:10:23.304Z,98646.59
2022-11-22T03:12:50.002Z,98627.59
2022-11-22T03:15:16.614Z,98625.91
2022-11-22T03:17:43.193Z,98662.09
2022-11-22T03:20:10.113Z,98660.34
2022-11-22T03:22:36.745Z,98693.88
2022-11-22T03:25:03.748Z,98674.94
2022-11-22T03:27:30.360Z,98660.34
2022-11-22T03:29:56.919Z,98676.69
2022-11-22T03:32:23.534Z,98665.50
2022-11-22T03:34:50.150Z,98636.28
2022-11-22T03:37:16.770Z,98681.03
2022-11-22T03:39:43.338Z,98691.28
2022-11-22T03:42:09.969Z,98677.53
2022-11-22T03:44:36.513Z,98680.97
2022-11-22T03:47:03.125Z,98697.34
2022-11-22T03:49:30.018Z,98704.25
2022-11-22T03:51:56.924Z,98707.69
2022-11-22T03:54:23.472Z,98682.69
2022-11-22T03:56:50.029Z,98699.94
2022-11-22T03:59:16.680Z,98692.19
2022-11-22T04:01:43.386Z,98658.63
2022-11-22T04:04:11.310Z,98656.94
2022-11-22T04:06:38.530Z,98663.81
2022-11-22T04:09:05.277Z,98662.09
2022-11-22T04:11:31.849Z,98681.88
2022-11-22T04:14:17.171Z,98664.69
2022-11-22T04:16:43.776Z,98692.19
2022-11-22T04:19:10.349Z,98676.69
2022-11-22T04:21:36.956Z,98673.28
2022-11-22T04:24:27.845Z,98687.06
2022-11-22T04:26:54.893Z,98708.53
2022-11-22T04:29:21.816Z,98699.94
2022-11-22T04:32:08.747Z,98721.38
2022-11-22T04:34:36.136Z,98706.78
2022-11-22T04:37:04.171Z,98743.81
2022-11-22T04:39:31.221Z,98748.13
2022-11-22T04:42:17.180Z,98712.84
2022-11-22T04:44:44.753Z,98705.09
2022-11-22T04:47:34.029Z,98721.44
2022-11-22T04:50:02.094Z,98707.63
2022-11-22T04:52:47.295Z,98726.56
2022-11-22T04:55:14.371Z,98754.13
2022-11-22T04:57:41.475Z,98736.06
2022-11-22T05:00:08.839Z,98749.81
2022-11-22T05:02:35.954Z,98711.94
2022-11-22T05:05:02.651Z,98741.22
2022-11-22T05:07:29.526Z,98746.41
2022-11-22T05:09:56.615Z,98760.19
2022-11-22T05:12:23.972Z,98756.72
2022-11-22T05:14:51.307Z,98768.78
2022-11-22T05:17:18.219Z,98765.34
2022-11-22T05:19:49.147Z,98767.06
2022-11-22T05:23:13.046Z,98783.41
2022-11-22T05:29:24.766Z,98778.25
2022-11-22T05:31:51.639Z,98743.81
2022-11-22T05:34:18.272Z,98773.06
2022-11-22T05:36:44.903Z,98724.03
2022-11-22T05:39:11.463Z,98760.19
2022-11-22T05:41:38.043Z,98751.59
2022-11-22T05:44:04.884Z,98732.63
2022-11-22T05:46:31.426Z,98703.38
2022-11-22T05:48:58.668Z,98743.81
2022-11-22T05:51:32.538Z,98767.91
2022-11-22T05:54:01.082Z,98761.88
2022-11-22T05:56:27.708Z,98747.28
2022-11-22T05:58:54.324Z,98746.41
2022-11-22T06:04:24.534Z,98736.94
2022-11-22T06:06:51.154Z,98783.44
2022-11-22T06:09:17.759Z,98782.56
2022-11-22T06:11:44.372Z,98761.03
2022-11-22T06:14:10.959Z,98764.47
2022-11-22T06:16:37.589Z,98775.69
2022-11-22T06:19:04.385Z,98786.84
2022-11-22T06:21:30.978Z,98753.28
2022-11-22T06:23:57.945Z,98784.28
2022-11-22T06:26:25.420Z,98737.78
2022-11-22T06:28:53.667Z,98765.28
2022-11-22T06:31:25.569Z,98769.63
2022-11-22T06:33:59.154Z,98775.63
2022-11-22T06:36:33.796Z,98798.84
2022-11-22T06:39:03.426Z,98827.22
2022-11-22T06:41:34.482Z,98828.97
2022-11-22T06:44:05.420Z,98815.22
2022-11-22T06:46:33.082Z,98815.19
2022-11-22T06:48:59.931Z,98818.63
2022-11-22T06:51:29.739Z,98822.06
2022-11-22T06:53:57.645Z,98829.72
2022-11-22T06:56:27.544Z,98833.16
2022-11-22T06:58:55.105Z,98848.69
2022-11-22T07:01:27.725Z,98847.75
2022-11-22T07:03:58.821Z,98846.03
2022-11-22T07:06:28.402Z,98855.47
2022-11-22T07:08:55.650Z,98852.06
2022-11-22T07:11:28.487Z,98851.22
2022-11-22T07:14:00.251Z,98827.06
2022-11-22T07:16:30.430Z,98840.84
2022-11-22T07:19:00.448Z,98847.72
2022-11-22T07:21:27.454Z,98853.63
2022-11-22T07:23:55.388Z,98858.81
2022-11-22T07:26:23.909Z,98860.50
2022-11-22T07:28:50.543Z,98866.53
2022-11-22T07:31:18.787Z,98867.31
2022-11-22T07:33:45.900Z,98860.41
2022-11-22T07:36:15.832Z,98866.34
2022-11-22T07:38:42.479Z,98885.31
2022-11-22T07:41:09.984Z,98878.44
2022-11-22T07:43:37.382Z,98888.00
2022-11-22T07:46:07.919Z,98878.47
2022-11-22T07:48:34.846Z,98893.06
2022-11-22T07:51:08.072Z,98895.72
2022-11-22T07:53:35.811Z,98888.81
2022-11-22T07:56:04.371Z,98897.44
2022-11-22T07:58:31.680Z,98895.69
2022-11-22T08:00:58.234Z,98883.69
2022-11-22T08:03:28.843Z,98878.47
2022-11-22T08:06:04.227Z,98893.25
2022-11-22T08:08:31.476Z,98890.66
2022-11-22T08:10:58.220Z,98901.94
2022-11-22T08:13:25.576Z,98907.94
2022-11-22T08:15:54.714Z,98894.16
2022-11-22T08:18:21.833Z,98900.19
2022-11-22T08:20:48.436Z,98902.84
2022-11-22T08:23:15.203Z,98889.97
2022-11-22T08:25:41.762Z,98871.88
2022-11-22T08:28:08.281Z,98907.19
2022-11-22T08:30:35.019Z,98897.81
2022-11-22T08:33:01.621Z,98905.59
2022-11-22T08:35:28.178Z,98901.28
2022-11-22T08:37:58.812Z,98897.88
2022-11-22T08:40:25.677Z,98892.72
2022-11-22T08:42:56.331Z,98890.97
2022-11-22T08:45:22.926Z,98902.22
2022-11-22T08:47:49.502Z,98906.53
2022-11-22T08:50:17.912Z,98901.38
2022-11-22T08:52:44.621Z,98902.22
2022-11-22T08:55:11.341Z,98902.22
2022-11-22T08:57:38.028Z,98917.72
2022-11-22T09:00:06.258Z,98909.13
2022-11-22T09:02:33.051Z,98895.34
2022-11-22T09:04:59.784Z,98899.66
2022-11-22T09:10:14.740Z,98888.47
2022-11-22T09:12:44.784Z,98916.91
2022-11-22T09:15:12.043Z,98902.22
2022-11-22T09:17:38.697Z,98922.91
2022-11-22T09:20:06.251Z,98904.81
2022-11-22T09:22:32.821Z,98910.88
2022-11-22T09:24:59.590Z,98923.78
2022-11-22T09:27:27.008Z,98934.13
2022-11-22T09:29:53.797Z,98935.84
2022-11-22T09:32:21.606Z,98946.16
2022-11-22T09:34:48.624Z,98953.06
2022-11-22T09:37:18.448Z,98944.47
2022-11-22T09:39:48.514Z,98964.28
2022-11-22T09:42:57.484Z,98963.41
2022-11-22T09:45:33.424Z,98963.41
2022-11-22T09:48:40.861Z,98966.00
2022-11-22T09:51:12.663Z,98959.94
2022-11-22T09:53:42.380Z,98964.28
2022-11-22T09:56:11.832Z,98959.91
2022-11-22T09:58:44.580Z,98957.31
2022-11-22T10:01:40.661Z,98954.69
2022-11-22T10:04:24.535Z,98945.28
2022-11-22T10:07:30.294Z,98948.66
2022-11-22T10:10:05.870Z,98940.84
2022-11-22T10:12:39.067Z,98958.91
2022-11-22T10:15:30.128Z,98952.00
2022-11-22T10:18:18.121Z,98951.19
2022-11-22T10:20:48.827Z,98954.66
2022-11-22T10:23:24.149Z,98951.13
2022-11-22T10:25:58.776Z,98942.41
2022-11-22T10:28:35.454Z,98944.22
2022-11-22T10:31:15.584Z,98942.41
2022-11-22T10:33:48.277Z,98939.78
2022-11-22T10:36:41.299Z,98941.41
2022-11-22T10:39:21.015Z,98924.84
2022-11-22T10:42:26.300Z,98922.25
2022-11-22T10:45:10.041Z,98928.41
2022-11-22T10:47:52.378Z,98918.72
2022-11-22T10:50:22.594Z,98915.94
2022-11-22T10:52:58.264Z,98917.69
2022-11-22T10:55:43.121Z,98923.78
2022-11-22T10:58:34.297Z,98922.78
2022-11-22T11:01:15.672Z,98913.06
2022-11-22T11:03:45.930Z,98918.16
2022-11-22T11:06:33.275Z,98920.00
2022-11-22T11:12:21.496Z,98903.31
2022-11-22T11:14:53.431Z,98907.03
2022-11-22T11:17:37.626Z,98905.22
2022-11-22T11:20:31.625Z,98902.69
2022-11-22T11:23:14.130Z,98905.28
2022-11-22T11:25:44.048Z,98897.47
2022-11-22T11:28:37.204Z,98902.59
2022-11-22T11:31:09.663Z,98898.44
2022-11-22T11:33:39.223Z,98904.25
2022-11-22T11:36:10.599Z,98899.84
2022-11-22T11:38:43.283Z,98901.66
2022-11-22T11:41:28.433Z,98897.97
2022-11-22T11:44:00.240Z,98909.06
2022-11-22T11:46:28.784Z,98896.31
2022-11-22T11:49:09.762Z,98894.38
2022-11-22T11:51:57.639Z,98895.41
2022-11-22T11:54:40.050Z,98902.09
2022-11-22T11:57:21.390Z,98887.09
2022-11-22T11:59:50.740Z,98893.16
2022-11-22T12:02:22.234Z,98895.56
2022-11-22T12:04:53.727Z,98902.63
2022-11-22T12:07:22.704Z,98903.38
2022-11-22T12:09:51.684Z,98896.31
2022-11-22T12:12:45.247Z,98901.22
2022-11-22T12:15:12.451Z,98900.22
2022-11-22T12:17:57.271Z,98890.84
2022-11-22T12:20:37.183Z,98906.31
2022-11-22T12:23:24.342Z,98902.25
2022-11-22T12:25:55.304Z,98901.19
2022-11-22T12:28:24.938Z,98899.47
2022-11-22T12:31:15.153Z,98909.72
2022-11-22T12:33:45.282Z,98914.69
2022-11-22T12:36:33.728Z,98913.91
2022-11-22T12:39:02.953Z,98906.91
2022-11-22T12:41:33.591Z,98917.28
2022-11-22T12:44:04.782Z,98924.03
2022-11-22T12:46:54.867Z,98931.16
2022-11-22T12:49:40.338Z,98941.88
2022-11-22T12:52:31.276Z,98943.53
2022-11-22T12:55:09.010Z,98937.72
2022-11-22T12:58:00.593Z,98942.16
2022-11-22T13:00:32.666Z,98940.50
2022-11-22T13:03:04.030Z,98926.63
2022-11-22T13:05:36.753Z,98919.50
2022-11-22T13:08:15.366Z,98923.50
2022-11-22T13:11:03.886Z,98928.59
2022-11-22T13:13:42.934Z,98930.69
2022-11-22T13:16:11.772Z,98928.84
2022-11-22T13:18:46.576Z,98930.66
2022-11-22T13:21:36.909Z,98936.94
2022-11-22T13:24:24.945Z,98919.41
2022-11-22T13:27:19.113Z,98922.88
2022-11-22T13:29:47.633Z,98912.69
2022-11-22T13:32:20.437Z,98917.88
2022-11-22T13:35:22.709Z,98913.28
2022-11-22T13:38:03.018Z,98916.25
2022-11-22T13:40:35.215Z,98922.22
2022-11-22T13:43:19.681Z,98921.47
2022-11-22T13:46:01.318Z,98925.16
2022-11-22T13:48:40.225Z,98917.38
2022-11-22T13:51:12.531Z,98914.53
2022-11-22T13:53:43.657Z,98917.28
2022-11-22T13:56:36.306Z,98919.59
2022-11-22T13:59:14.621Z,98907.63
2022-11-22T14:01:41.267Z,98920.59
2022-11-22T14:04:16.968Z,98913.88
2022-11-22T14:06:50.803Z,98916.41
2022-11-22T14:09:42.884Z,98908.75
2022-11-22T14:12:21.838Z,98916.66
2022-11-22T14:15:17.485Z,98914.06
2022-11-22T14:18:12.983Z,98907.03
2022-11-22T14:20:58.573Z,98913.16
2022-11-22T14:23:55.669Z,98907.03
2022-11-22T14:26:42.298Z,98912.19
2022-11-22T14:29:54.442Z,98903.78
2022-11-22T14:32:26.124Z,98907.16
2022-11-22T14:35:05.149Z,98911.78
2022-11-22T14:37:31.996Z,98913.50
2022-11-22T14:40:08.013Z,98912.44
2022-11-22T14:42:37.779Z,98905.41
2022-11-22T14:45:24.595Z,98908.88
2022-11-22T14:47:51.512Z,98903.69
2022-11-22T14:50:24.562Z,98900.31
2022-11-22T14:52:52.833Z,98899.47
2022-11-22T14:55:27.742Z,98907.22
2022-11-22T14:58:02.423Z,98910.63
2022-11-22T15:00:38.722Z,98901.03
2022-11-22T15:03:23.883Z,98909.75
2022-11-22T15:09:17.861Z,98913.25
2022-11-22T15:09:46.503Z,98912.41
2022-11-22T15:12:51.773Z,98915.97
2022-11-22T15:59:44.625Z,98921.28
2022-11-22T16:02:19.762Z,98923.03
2022-11-22T16:06:04.619Z,98927.44
2022-11-22T16:07:43.239Z,98931.59
2022-11-22T16:10:19.144Z,98931.53
2022-11-22T16:12:45.882Z,98917.81
2022-11-22T16:15:21.838Z,98938.38
2022-11-22T16:17:56.424Z,98935.88
2022-11-22T16:20:29.459Z,98937.72
2022-11-22T16:23:14.339Z,98936.84
2022-11-22T16:25:47.636Z,98933.28
2022-11-22T16:28:22.675Z,98924.91
2022-11-22T16:30:49.363Z,98950.78
2022-11-22T16:33:16.079Z,98942.94
2022-11-22T16:35:42.958Z,98942.03
2022-11-22T16:38:10.700Z,98930.88
2022-11-22T16:40:43.123Z,98944.72
2022-11-22T16:43:34.157Z,98940.38
2022-11-22T16:46:02.267Z,98952.69
2022-11-22T16:48:32.372Z,98957.78
2022-11-22T16:51:04.971Z,98923.38
2022-11-22T16:53:41.857Z,98952.69
2022-11-22T16:56:15.167Z,98952.59
2022-11-22T16:58:41.750Z,98958.78
2022-11-22T17:01:12.013Z,98951.88
2022-11-22T17:03:39.088Z,98961.44
2022-11-22T17:06:16.108Z,98948.53
2022-11-22T17:08:42.812Z,98970.06
2022-11-22T17:11:11.127Z,98957.88
2022-11-22T17:13:37.980Z,98958.78
2022-11-22T17:16:05.031Z,98965.69
2022-11-22T17:18:31.737Z,98958.91
2022-11-22T17:20:59.208Z,98960.59
2022-11-22T17:23:33.940Z,98965.75
2022-11-22T17:26:00.674Z,98970.03
2022-11-22T17:28:27.514Z,98971.75
2022-11-22T17:30:57.868Z,98968.34
2022-11-22T17:33:25.477Z,98964.06
2022-11-22T17:35:52.935Z,98970.06
2022-11-22T17:38:19.665Z,98979.59
2022-11-22T17:40:46.383Z,98970.97
2022-11-22T17:43:13.246Z,98977.91
2022-11-22T17:45:44.398Z,98978.75
2022-11-22T17:48:12.372Z,98993.41
2022-11-22T17:50:39.439Z,98985.63
2022-11-22T17:53:06.096Z,98989.94
2022-11-22T17:55:48.477Z,98992.53
2022-11-22T17:58:19.262Z,98983.94
2022-11-22T18:00:46.250Z,98997.75
2022-11-22T18:03:13.018Z,98999.44
2022-11-22T18:05:39.740Z,98993.41
2022-11-22T18:08:07.073Z,98992.53
2022-11-22T18:10:33.716Z,98989.94
2022-11-22T18:13:20.174Z,98993.44
2022-11-22T18:15:58.561Z,98992.53
2022-11-22T18:18:54.423Z,98997.81
2022-11-22T18:21:17.246Z,98998.63
2022-11-22T18:23:45.258Z,99006.44
2022-11-22T18:29:32.532Z,98997.81
2022-11-22T18:31:54.341Z,99013.28
2022-11-22T18:34:22.527Z,98990.81
2022-11-22T18:37:01.562Z,99004.66
2022-11-22T18:39:36.011Z,99001.16
2022-11-22T18:42:05.027Z,99009.84
2022-11-22T18:44:31.717Z,98998.69
2022-11-22T18:46:58.408Z,99011.63
2022-11-22T18:49:25.264Z,99011.63
2022-11-22T18:51:52.365Z,99006.44
2022-11-22T18:54:19.848Z,98999.50
2022-11-22T18:56:46.553Z,99008.94
2022-11-22T18:59:13.462Z,99005.53
2022-11-22T19:01:41.071Z,99008.06
2022-11-22T19:04:09.701Z,99002.88
2022-11-22T19:06:36.621Z,99003.81
2022-11-22T19:09:03.638Z,99007.25
2022-11-22T19:11:31.674Z,99011.56
2022-11-22T19:13:59.231Z,99020.25
2022-11-22T19:16:29.475Z,99009.03
2022-11-22T19:18:57.383Z,99013.34
2022-11-22T19:21:26.633Z,99010.75
2022-11-22T19:23:54.289Z,99014.13
2022-11-22T19:26:23.522Z,99010.72
2022-11-22T19:28:53.506Z,99019.38
2022-11-22T19:31:22.045Z,99008.13
2022-11-22T19:33:48.979Z,99017.63
2022-11-22T19:36:21.062Z,99004.69
2022-11-22T19:38:48.390Z,99022.84
2022-11-22T19:41:17.751Z,99015.06
2022-11-22T19:43:45.736Z,99004.66
2022-11-22T19:46:13.253Z,99008.13
2022-11-22T19:48:46.690Z,99004.72
2022-11-22T19:51:15.383Z,99002.06
2022-11-22T19:53:42.814Z,99008.06
2022-11-22T19:56:15.041Z,98998.63
2022-11-22T19:58:49.230Z,98994.31
2022-11-22T20:01:16.609Z,99013.25
2022-11-22T20:03:44.238Z,99015.03
2022-11-22T20:06:13.574Z,99015.03
2022-11-22T20:08:40.435Z,99028.03
2022-11-22T20:11:12.651Z,99025.41
2022-11-22T20:13:45.281Z,99027.16
2022-11-22T20:16:15.477Z,99020.25
2022-11-22T20:18:43.000Z,99031.47
2022-11-22T20:21:11.033Z,99023.72
2022-11-22T20:23:38.451Z,99029.75
2022-11-22T20:26:09.728Z,99024.56
2022-11-22T20:28:40.917Z,99043.56
2022-11-22T20:31:10.718Z,99032.31
2022-11-22T20:33:38.626Z,99040.09
2022-11-22T20:36:09.728Z,99021.13
2022-11-22T20:38:38.187Z,99047.84
2022-11-22T20:41:06.420Z,99040.97
2022-11-22T20:43:34.481Z,99057.38
2022-11-22T20:46:15.340Z,99047.00
2022-11-22T20:48:44.044Z,99047.00
2022-11-22T20:51:13.978Z,99049.59
2022-11-22T20:53:41.114Z,99041.84
2022-11-22T20:56:08.289Z,99036.63
2022-11-22T20:58:35.069Z,99048.69
2022-11-22T21:01:07.382Z,99043.50
2022-11-22T21:03:34.615Z,99040.97
2022-11-22T21:06:02.373Z,99037.53
2022-11-22T21:08:29.104Z,99044.41
2022-11-22T21:11:07.732Z,99042.69
2022-11-22T21:13:34.466Z,99053.06
2022-11-22T21:16:20.674Z,99053.03
2022-11-22T21:18:53.964Z,99046.94
2022-11-22T21:21:24.742Z,99045.22
2022-11-22T21:23:53.787Z,99052.16
2022-11-22T21:26:21.823Z,99053.00
2022-11-22T21:28:49.575Z,99057.34
2022-11-22T21:31:16.950Z,99052.22
2022-11-22T21:33:43.876Z,99057.34
2022-11-22T21:36:10.699Z,99053.88
2022-11-22T21:38:40.254Z,99043.50
2022-11-22T21:43:56.824Z,99062.53
2022-11-22T21:46:25.076Z,99056.50
2022-11-22T21:48:51.896Z,99056.47
2022-11-22T21:51:18.598Z,99046.16
2022-11-22T21:53:45.341Z,99048.72
2022-11-22T21:56:11.937Z,99053.91
2022-11-22T21:58:38.705Z,99051.31
2022-11-22T22:01:09.659Z,99058.19
2022-11-22T22:03:40.169Z,99047.81
2022-11-22T22:06:07.316Z,99059.91
2022-11-22T22:08:34.355Z,99072.00
2022-11-22T22:11:03.877Z,99062.50
2022-11-22T22:13:30.981Z,99056.47
2022-11-22T22:16:04.059Z,99065.13
2022-11-22T22:18:37.255Z,99058.19
2022-11-22T22:21:07.260Z,99058.16
2022-11-22T22:23:35.095Z,99066.81
2022-11-22T22:26:04.195Z,99041.81
2022-11-22T22:28:32.355Z,99071.13
2022-11-22T22:31:06.035Z,99064.22
2022-11-22T22:33:33.328Z,99065.00
2022-11-22T22:36:00.054Z,99071.16
2022-11-22T22:38:27.102Z,99066.78
2022-11-22T22:40:55.536Z,99073.66
2022-11-22T22:43:23.330Z,99074.59
2022-11-22T22:45:50.827Z,99068.47
2022-11-22T22:48:18.287Z,99069.38
2022-11-22T22:50:44.940Z,99071.13
2022-11-22T22:53:11.560Z,99075.44
2022-11-22T22:55:38.129Z,99075.44
2022-11-22T22:58:04.789Z,99070.28
2022-11-22T23:00:31.468Z,99072.00
2022-11-22T23:02:58.205Z,99083.22
2022-11-22T23:05:24.927Z,99084.09
2022-11-22T23:07:51.540Z,99087.56
2022-11-22T23:10:18.354Z,99086.66
2022-11-22T23:12:44.925Z,99091.84
2022-11-22T23:15:11.564Z,99084.94
2022-11-22T23:17:38.233Z,99093.59
2022-11-22T23:20:05.743Z,99079.78
2022-11-22T23:22:32.552Z,99087.50
2022-11-22T23:24:59.112Z,99085.81
2022-11-22T23:27:25.733Z,99087.50
2022-11-22T23:29:52.366Z,99090.13
2022-11-22T23:32:18.956Z,99087.50
2022-11-22T23:34:45.688Z,99097.88
2022-11-22T23:37:12.507Z,99092.69
2022-11-22T23:39:39.090Z,99093.50
2022-11-22T23:42:05.905Z,99078.88
2022-11-22T23:44:32.500Z,99090.13
2022-11-22T23:46:59.169Z,99089.25
2022-11-22T23:49:25.852Z,99089.25
2022-11-22T23:51:52.530Z,99080.59
2022-11-22T23:54:19.146Z,99093.50
2022-11-22T23:56:45.721Z,99090.09
2022-11-22T23:59:12.363Z,99085.78
