createdAt,value
2018-08-03T00:00:21.526Z,99.99
2018-08-03T00:01:21.447Z,99.99
2018-08-03T00:02:21.387Z,99.99
2018-08-03T00:03:21.306Z,99.99
2018-08-03T00:04:21.245Z,99.99
2018-08-03T00:05:21.166Z,99.99
2018-08-03T00:06:21.103Z,99.99
2018-08-03T00:07:21.025Z,99.99
2018-08-03T00:08:20.961Z,99.99
2018-08-03T00:09:20.883Z,99.99
2018-08-03T00:10:20.819Z,99.99
2018-08-03T00:11:20.740Z,99.99
2018-08-03T00:12:20.679Z,99.99
2018-08-03T00:13:20.600Z,99.99
2018-08-03T00:14:20.541Z,99.99
2018-08-03T00:15:20.460Z,99.99
2018-08-03T00:16:20.395Z,99.99
2018-08-03T00:17:20.315Z,99.99
2018-08-03T00:18:20.259Z,99.99
2018-08-03T00:19:20.174Z,99.99
2018-08-03T00:20:20.112Z,99.99
2018-08-03T00:21:20.031Z,99.99
2018-08-03T00:22:19.975Z,99.99
2018-08-03T00:23:19.890Z,99.99
2018-08-03T00:24:19.832Z,99.99
2018-08-03T00:25:19.749Z,99.99
2018-08-03T00:26:19.701Z,99.99
2018-08-03T00:27:19.610Z,99.99
2018-08-03T00:28:19.545Z,99.99
2018-08-03T00:29:19.471Z,99.99
2018-08-03T00:30:19.407Z,99.99
2018-08-03T00:31:19.325Z,99.99
2018-08-03T00:32:19.264Z,99.99
2018-08-03T00:33:19.185Z,99.99
2018-08-03T00:34:19.119Z,99.99
2018-08-03T00:35:19.042Z,99.99
2018-08-03T00:36:18.980Z,99.99
2018-08-03T00:37:18.899Z,99.99
2018-08-03T00:38:18.836Z,99.99
2018-08-03T00:39:18.760Z,99.99
2018-08-03T00:40:18.694Z,99.99
2018-08-03T00:41:18.615Z,99.99
2018-08-03T00:42:18.555Z,99.99
2018-08-03T00:43:18.473Z,99.99
2018-08-03T00:44:18.413Z,99.99
2018-08-03T00:45:18.333Z,99.99
2018-08-03T00:46:18.269Z,99.99
2018-08-03T00:47:18.188Z,99.99
2018-08-03T00:48:18.126Z,99.99
2018-08-03T00:49:18.050Z,99.99
2018-08-03T00:50:17.983Z,99.99
2018-08-03T00:51:17.904Z,99.99
2018-08-03T00:52:17.841Z,99.99
2018-08-03T00:53:17.767Z,99.99
2018-08-03T00:54:17.697Z,99.99
2018-08-03T00:55:17.623Z,99.99
2018-08-03T00:56:17.558Z,99.99
2018-08-03T00:57:17.480Z,99.99
2018-08-03T00:58:17.414Z,99.99
2018-08-03T00:59:17.337Z,99.99
2018-08-03T01:00:17.271Z,99.99
2018-08-03T01:01:17.190Z,99.99
2018-08-03T01:02:17.131Z,99.99
2018-08-03T01:03:17.049Z,99.99
2018-08-03T01:04:16.989Z,99.99
2018-08-03T01:05:16.910Z,99.99
2018-08-03T01:06:16.849Z,99.99
2018-08-03T01:07:16.766Z,99.99
2018-08-03T01:08:16.710Z,99.99
2018-08-03T01:09:16.624Z,99.99
2018-08-03T01:10:16.565Z,99.99
2018-08-03T01:11:16.484Z,99.99
2018-08-03T01:12:16.420Z,99.99
2018-08-03T01:13:16.339Z,99.99
2018-08-03T01:14:16.279Z,99.99
2018-08-03T01:15:16.198Z,99.99
2018-08-03T01:16:16.142Z,99.99
2018-08-03T01:17:16.055Z,99.99
2018-08-03T01:18:15.995Z,99.99
2018-08-03T01:19:15.911Z,99.99
2018-08-03T01:20:15.847Z,99.99
2018-08-03T01:21:15.769Z,99.99
2018-08-03T01:22:15.704Z,99.99
2018-08-03T01:23:15.631Z,99.99
2018-08-03T01:24:15.563Z,99.99
2018-08-03T01:25:15.486Z,99.99
2018-08-03T01:26:15.420Z,99.99
2018-08-03T01:27:15.343Z,99.99
2018-08-03T01:28:15.276Z,99.99
2018-08-03T01:29:15.206Z,99.99
2018-08-03T01:30:15.141Z,99.99
2018-08-03T01:31:15.057Z,99.99
2018-08-03T01:32:14.988Z,99.99
2018-08-03T01:33:14.913Z,99.99
2018-08-03T01:34:14.850Z,99.99
2018-08-03T01:35:14.778Z,99.99
2018-08-03T01:36:14.704Z,99.99
2018-08-03T01:37:14.626Z,99.99
2018-08-03T01:38:14.564Z,99.99
2018-08-03T01:39:14.483Z,99.99
2018-08-03T01:40:14.423Z,99.99
2018-08-03T01:41:14.339Z,99.99
2018-08-03T01:42:14.279Z,99.99
2018-08-03T01:43:14.201Z,99.99
2018-08-03T01:44:14.133Z,99.99
2018-08-03T01:45:14.054Z,99.99
2018-08-03T01:46:13.991Z,99.99
2018-08-03T01:47:13.914Z,99.99
2018-08-03T01:48:13.857Z,99.99
2018-08-03T01:49:13.768Z,99.99
2018-08-03T01:50:13.715Z,99.99
2018-08-03T01:51:13.635Z,99.99
2018-08-03T01:52:13.567Z,99.99
2018-08-03T01:53:13.486Z,99.99
2018-08-03T01:54:13.418Z,99.99
2018-08-03T01:55:13.341Z,99.99
2018-08-03T01:56:13.282Z,99.99
2018-08-03T01:57:13.199Z,99.99
2018-08-03T01:58:13.135Z,99.99
2018-08-03T01:59:13.142Z,99.99
2018-08-03T02:00:12.991Z,99.99
2018-08-03T02:01:12.915Z,99.99
2018-08-03T02:02:12.845Z,99.99
2018-08-03T02:03:12.776Z,99.99
2018-08-03T02:04:12.708Z,99.99
2018-08-03T02:05:12.627Z,99.99
2018-08-03T02:06:12.563Z,99.99
2018-08-03T02:07:12.486Z,99.99
2018-08-03T02:08:12.423Z,99.99
2018-08-03T02:09:12.343Z,99.99
2018-08-03T02:10:12.278Z,99.99
2018-08-03T02:11:12.202Z,99.99
2018-08-03T02:12:12.132Z,99.99
2018-08-03T02:13:12.054Z,99.99
2018-08-03T02:14:11.991Z,99.99
2018-08-03T02:15:11.911Z,99.99
2018-08-03T02:16:11.851Z,99.99
2018-08-03T02:17:11.767Z,99.99
2018-08-03T02:18:11.711Z,99.99
2018-08-03T02:19:11.631Z,99.99
2018-08-03T02:20:11.567Z,99.99
2018-08-03T02:21:11.482Z,99.99
2018-08-03T02:22:11.418Z,99.99
2018-08-03T02:23:11.340Z,99.99
2018-08-03T02:24:11.274Z,99.99
2018-08-03T02:25:11.198Z,99.99
2018-08-03T02:26:11.136Z,99.99
2018-08-03T02:27:11.057Z,99.99
2018-08-03T02:28:10.987Z,99.99
2018-08-03T02:29:10.909Z,99.99
2018-08-03T02:30:10.847Z,99.99
2018-08-03T02:31:10.781Z,99.99
2018-08-03T02:32:10.705Z,99.99
2018-08-03T02:33:10.626Z,99.99
2018-08-03T02:34:10.561Z,99.99
2018-08-03T02:35:10.481Z,99.99
2018-08-03T02:36:10.421Z,99.99
2018-08-03T02:37:10.341Z,99.99
2018-08-03T02:38:10.270Z,99.99
2018-08-03T02:39:10.195Z,99.99
2018-08-03T02:40:10.130Z,99.99
2018-08-03T02:41:10.052Z,99.99
2018-08-03T02:42:09.987Z,99.99
2018-08-03T02:43:09.908Z,99.99
2018-08-03T02:44:09.843Z,99.99
2018-08-03T02:45:09.768Z,99.99
2018-08-03T02:46:09.700Z,99.99
2018-08-03T02:47:09.619Z,99.99
2018-08-03T02:48:09.555Z,99.99
2018-08-03T02:49:09.475Z,99.99
2018-08-03T02:50:09.413Z,99.99
2018-08-03T02:51:09.332Z,99.99
2018-08-03T02:52:09.269Z,99.99
2018-08-03T02:53:09.193Z,99.99
2018-08-03T02:54:09.126Z,99.99
2018-08-03T02:55:09.048Z,99.99
2018-08-03T02:56:08.979Z,99.99
2018-08-03T02:57:08.909Z,99.99
2018-08-03T02:58:08.841Z,99.99
2018-08-03T02:59:08.759Z,99.99
2018-08-03T03:00:08.692Z,99.99
2018-08-03T03:01:08.612Z,99.99
2018-08-03T03:02:08.554Z,99.99
2018-08-03T03:03:08.470Z,99.99
2018-08-03T03:04:08.410Z,99.99
2018-08-03T03:05:08.339Z,99.99
2018-08-03T03:06:08.263Z,99.99
2018-08-03T03:07:08.184Z,99.99
2018-08-03T03:08:08.121Z,99.99
2018-08-03T03:09:08.037Z,99.99
2018-08-03T03:10:07.978Z,99.99
2018-08-03T03:11:07.896Z,99.99
2018-08-03T03:12:07.832Z,99.99
2018-08-03T03:13:07.757Z,99.99
2018-08-03T03:14:07.689Z,99.99
2018-08-03T03:15:07.610Z,99.99
2018-08-03T03:16:07.545Z,99.99
2018-08-03T03:17:07.464Z,99.99
2018-08-03T03:18:07.399Z,99.99
2018-08-03T03:19:07.320Z,99.99
2018-08-03T03:20:07.255Z,99.99
2018-08-03T03:21:07.181Z,99.99
2018-08-03T03:22:07.113Z,99.99
2018-08-03T03:23:07.033Z,99.99
2018-08-03T03:24:06.970Z,99.99
2018-08-03T03:25:06.890Z,99.99
2018-08-03T03:26:06.825Z,99.99
2018-08-03T03:27:06.750Z,99.99
2018-08-03T03:28:06.682Z,99.99
2018-08-03T03:29:06.600Z,99.99
2018-08-03T03:30:06.540Z,99.99
2018-08-03T03:31:06.458Z,99.99
2018-08-03T03:32:06.392Z,99.99
2018-08-03T03:33:06.331Z,99.99
2018-08-03T03:34:06.255Z,99.99
2018-08-03T03:35:06.170Z,99.99
2018-08-03T03:36:06.102Z,99.99
2018-08-03T03:37:06.030Z,99.99
2018-08-03T03:38:05.959Z,99.99
2018-08-03T03:39:05.883Z,99.99
2018-08-03T03:40:05.888Z,99.99
2018-08-03T03:41:05.740Z,99.99
2018-08-03T03:42:05.700Z,99.99
2018-08-03T03:43:05.596Z,99.99
2018-08-03T03:44:05.610Z,99.99
2018-08-03T03:45:05.455Z,99.99
2018-08-03T03:46:05.382Z,99.99
2018-08-03T03:47:05.309Z,99.99
2018-08-03T03:48:05.332Z,99.99
2018-08-03T03:49:05.167Z,99.99
2018-08-03T03:50:05.139Z,99.99
2018-08-03T03:51:05.107Z,99.99
2018-08-03T03:52:05.055Z,99.99
2018-08-03T03:53:04.872Z,99.99
2018-08-03T03:54:04.805Z,99.99
2018-08-03T03:55:04.729Z,99.99
2018-08-03T03:56:04.770Z,99.99
2018-08-03T03:57:04.585Z,99.99
2018-08-03T03:58:04.517Z,99.99
2018-08-03T03:59:04.449Z,99.99
2018-08-03T04:00:04.371Z,99.99
2018-08-03T04:01:04.291Z,99.99
2018-08-03T04:02:04.230Z,99.99
2018-08-03T04:03:04.162Z,99.99
2018-08-03T04:04:04.107Z,99.99
2018-08-03T04:05:04.007Z,99.99
2018-08-03T04:06:04.018Z,99.99
2018-08-03T04:07:03.859Z,99.99
2018-08-03T04:08:03.795Z,99.99
2018-08-03T04:09:03.721Z,99.99
2018-08-03T04:10:03.653Z,99.99
2018-08-03T04:11:03.625Z,99.99
2018-08-03T04:12:03.509Z,99.99
2018-08-03T04:13:03.427Z,99.99
2018-08-03T04:14:03.456Z,99.99
2018-08-03T04:15:03.286Z,99.99
2018-08-03T04:16:03.221Z,99.99
2018-08-03T04:17:03.140Z,99.99
2018-08-03T04:18:03.175Z,99.99
2018-08-03T04:19:03.001Z,99.99
2018-08-03T04:20:02.984Z,99.99
2018-08-03T04:21:02.853Z,99.99
2018-08-03T04:22:02.897Z,99.99
2018-08-03T04:23:02.710Z,99.99
2018-08-03T04:24:02.644Z,99.99
2018-08-03T04:25:02.566Z,99.99
2018-08-03T04:26:02.514Z,99.99
2018-08-03T04:27:02.423Z,99.99
2018-08-03T04:28:02.424Z,99.99
2018-08-03T04:29:02.271Z,99.99
2018-08-03T04:30:02.232Z,99.99
2018-08-03T04:31:02.133Z,99.99
2018-08-03T04:32:02.144Z,99.99
2018-08-03T04:33:01.984Z,99.99
2018-08-03T04:34:01.923Z,99.99
2018-08-03T04:35:01.842Z,99.99
2018-08-03T04:36:01.864Z,99.99
2018-08-03T04:37:01.698Z,99.99
2018-08-03T04:38:01.676Z,99.99
2018-08-03T04:39:01.603Z,99.99
2018-08-03T04:40:01.587Z,99.99
2018-08-03T04:41:01.406Z,99.99
2018-08-03T04:42:01.393Z,99.99
2018-08-03T04:43:01.267Z,99.99
2018-08-03T04:44:01.199Z,99.99
2018-08-03T04:45:01.119Z,99.99
2018-08-03T04:46:01.110Z,99.99
2018-08-03T04:47:00.972Z,99.99
2018-08-03T04:48:00.920Z,99.99
2018-08-03T04:49:00.830Z,99.99
2018-08-03T04:50:00.831Z,99.99
2018-08-03T04:51:00.699Z,99.99
2018-08-03T04:52:00.641Z,99.99
2018-08-03T04:53:00.553Z,99.99
2018-08-03T04:54:00.553Z,99.99
2018-08-03T04:55:00.396Z,99.99
2018-08-03T04:56:00.328Z,99.99
2018-08-03T04:57:00.248Z,99.99
2018-08-03T04:58:00.271Z,99.99
2018-08-03T04:59:00.108Z,99.99
2018-08-03T05:00:00.104Z,99.99
2018-08-03T05:00:59.959Z,99.99
2018-08-03T05:01:59.995Z,99.99
2018-08-03T05:02:59.824Z,99.99
2018-08-03T05:04:04.405Z,99.99
2018-08-03T05:04:59.675Z,99.99
2018-08-03T05:06:01.657Z,99.99
2018-08-03T05:06:59.533Z,99.99
2018-08-03T05:08:04.436Z,99.99
2018-08-03T05:08:59.383Z,99.99
2018-08-03T05:10:04.859Z,99.99
2018-08-03T05:10:59.243Z,99.99
2018-08-03T05:12:00.272Z,99.99
2018-08-03T05:12:59.103Z,99.99
2018-08-03T05:13:59.048Z,99.99
2018-08-03T05:14:58.951Z,99.99
2018-08-03T05:15:58.958Z,99.99
2018-08-03T05:16:59.324Z,99.99
2018-08-03T05:17:58.768Z,99.99
2018-08-03T05:18:58.666Z,99.99
2018-08-03T05:19:58.679Z,99.99
2018-08-03T05:20:58.522Z,99.99
2018-08-03T05:21:58.451Z,99.99
2018-08-03T05:22:58.500Z,99.99
2018-08-03T05:23:58.304Z,99.99
2018-08-03T05:24:58.230Z,99.99
2018-08-03T05:25:58.169Z,99.99
2018-08-03T05:26:58.111Z,99.99
2018-08-03T05:27:58.021Z,99.99
2018-08-03T05:28:58.025Z,99.99
2018-08-03T05:29:57.884Z,99.99
2018-08-03T05:30:57.832Z,99.99
2018-08-03T05:31:57.729Z,99.99
2018-08-03T05:32:57.741Z,99.99
2018-08-03T05:33:57.582Z,99.99
2018-08-03T05:34:57.554Z,99.99
2018-08-03T05:35:57.530Z,99.99
2018-08-03T05:36:57.464Z,99.99
2018-08-03T05:37:57.303Z,99.99
2018-08-03T05:38:57.273Z,99.99
2018-08-03T05:39:57.161Z,99.99
2018-08-03T05:40:57.202Z,99.99
2018-08-03T05:41:57.017Z,99.99
2018-08-03T05:42:56.989Z,99.99
2018-08-03T05:43:56.865Z,99.99
2018-08-03T05:44:56.802Z,99.99
2018-08-03T05:45:56.811Z,99.99
2018-08-03T05:46:56.662Z,99.99
2018-08-03T05:47:56.613Z,99.99
2018-08-03T05:48:56.509Z,99.99
2018-08-03T05:49:56.528Z,99.99
2018-08-03T05:50:56.372Z,99.99
2018-08-03T05:51:56.333Z,99.99
2018-08-03T05:52:56.223Z,99.99
2018-08-03T05:53:56.237Z,99.99
2018-08-03T05:54:56.081Z,99.99
2018-08-03T05:55:56.056Z,99.99
2018-08-03T05:56:55.937Z,99.99
2018-08-03T05:57:55.980Z,99.99
2018-08-03T05:58:55.791Z,99.99
2018-08-03T05:59:55.773Z,99.99
2018-08-03T06:00:55.648Z,99.99
2018-08-03T06:01:55.681Z,99.99
2018-08-03T06:02:55.508Z,99.99
2018-08-03T06:03:55.502Z,99.99
2018-08-03T06:04:55.369Z,99.99
2018-08-03T06:05:55.401Z,99.99
2018-08-03T06:06:55.228Z,99.99
2018-08-03T06:07:55.213Z,99.99
2018-08-03T06:08:55.082Z,99.99
2018-08-03T06:09:55.124Z,99.99
2018-08-03T06:10:54.938Z,99.99
2018-08-03T06:11:54.932Z,99.99
2018-08-03T06:12:54.794Z,99.99
2018-08-03T06:13:55.780Z,99.99
2018-08-03T06:14:54.711Z,99.99
2018-08-03T06:15:54.650Z,99.99
2018-08-03T06:16:54.511Z,99.99
2018-08-03T06:17:54.459Z,99.99
2018-08-03T06:18:54.365Z,99.99
2018-08-03T06:19:54.369Z,99.99
2018-08-03T06:20:54.228Z,99.99
2018-08-03T06:21:54.185Z,99.99
2018-08-03T06:22:54.086Z,99.99
2018-08-03T06:23:54.091Z,99.99
2018-08-03T06:24:53.945Z,99.99
2018-08-03T06:25:53.899Z,99.99
2018-08-03T06:26:53.799Z,99.99
2018-08-03T06:27:53.807Z,99.99
2018-08-03T06:28:53.658Z,99.99
2018-08-03T06:29:53.618Z,99.99
2018-08-03T06:30:53.516Z,99.99
2018-08-03T06:31:53.532Z,99.99
2018-08-03T06:32:53.377Z,99.99
2018-08-03T06:33:53.350Z,99.99
2018-08-03T06:34:53.234Z,99.99
2018-08-03T06:35:53.249Z,99.99
2018-08-03T06:36:53.091Z,99.99
2018-08-03T06:37:53.059Z,99.99
2018-08-03T06:38:52.950Z,99.99
2018-08-03T06:39:52.972Z,99.99
2018-08-03T06:40:52.811Z,99.99
2018-08-03T06:41:52.778Z,99.99
2018-08-03T06:42:52.672Z,99.99
2018-08-03T06:43:52.690Z,99.99
2018-08-03T06:44:52.521Z,99.99
2018-08-03T06:45:52.497Z,99.99
2018-08-03T06:46:52.387Z,99.99
2018-08-03T06:47:52.414Z,99.99
2018-08-03T06:48:52.240Z,99.99
2018-08-03T06:49:52.221Z,98.30
2018-08-03T06:50:52.104Z,96.26
2018-08-03T06:51:52.128Z,95.59
2018-08-03T06:52:51.964Z,95.40
2018-08-03T06:53:52.001Z,94.96
2018-08-03T06:54:51.821Z,94.92
2018-08-03T06:55:51.853Z,97.24
2018-08-03T06:56:51.688Z,96.99
2018-08-03T06:57:51.660Z,95.25
2018-08-03T06:58:51.585Z,94.48
2018-08-03T06:59:51.569Z,92.55
2018-08-03T07:00:51.416Z,93.23
2018-08-03T07:01:51.382Z,94.38
2018-08-03T07:02:51.295Z,95.78
2018-08-03T07:03:51.291Z,94.53
2018-08-03T07:04:51.129Z,95.01
2018-08-03T07:05:51.096Z,92.49
2018-08-03T07:06:50.984Z,89.98
2018-08-03T07:07:51.009Z,90.66
2018-08-03T07:08:50.848Z,91.28
2018-08-03T07:09:50.822Z,91.96
2018-08-03T07:10:50.701Z,91.48
2018-08-03T07:11:50.730Z,89.64
2018-08-03T07:12:50.564Z,88.77
2018-08-03T07:13:50.542Z,89.06
2018-08-03T07:14:50.436Z,87.75
2018-08-03T07:15:50.448Z,87.07
2018-08-03T07:16:50.290Z,86.93
2018-08-03T07:17:50.260Z,87.55
2018-08-03T07:18:50.143Z,86.98
2018-08-03T07:19:50.192Z,86.10
2018-08-03T07:20:50.007Z,86.54
2018-08-03T07:21:49.979Z,88.18
2018-08-03T07:22:49.870Z,88.37
2018-08-03T07:23:49.892Z,87.21
2018-08-03T07:24:49.730Z,85.47
2018-08-03T07:25:49.710Z,85.86
2018-08-03T07:26:49.595Z,87.21
2018-08-03T07:27:49.611Z,85.31
2018-08-03T07:28:49.451Z,84.06
2018-08-03T07:29:49.415Z,85.51
2018-08-03T07:30:49.322Z,83.48
2018-08-03T07:31:49.332Z,83.48
2018-08-03T07:32:49.174Z,81.64
2018-08-03T07:33:49.142Z,81.48
2018-08-03T07:34:49.040Z,81.77
2018-08-03T07:35:49.048Z,83.13
2018-08-03T07:36:48.906Z,81.77
2018-08-03T07:37:48.861Z,83.27
2018-08-03T07:38:48.763Z,83.17
2018-08-03T07:39:48.770Z,81.62
2018-08-03T07:40:48.628Z,80.26
2018-08-03T07:41:48.579Z,79.53
2018-08-03T07:42:48.501Z,78.13
2018-08-03T07:43:48.515Z,78.66
2018-08-03T07:44:48.400Z,77.78
2018-08-03T07:45:48.400Z,80.01
2018-08-03T07:46:48.211Z,79.47
2018-08-03T07:47:48.149Z,78.21
2018-08-03T07:48:48.092Z,75.40
2018-08-03T07:49:48.123Z,76.40
2018-08-03T07:50:47.949Z,76.21
2018-08-03T07:51:47.884Z,75.82
2018-08-03T07:52:47.816Z,76.31
2018-08-03T07:53:47.750Z,74.95
2018-08-03T07:54:47.680Z,73.62
2018-08-03T07:55:47.620Z,73.43
2018-08-03T07:56:47.546Z,74.98
2018-08-03T08:01:05.740Z,74.34
2018-08-03T08:02:05.662Z,74.15
2018-08-03T08:03:05.591Z,71.36
2018-08-03T08:04:05.700Z,71.17
2018-08-03T08:05:05.453Z,70.87
2018-08-03T08:06:05.411Z,70.78
2018-08-03T08:07:05.320Z,70.29
2018-08-03T08:08:05.324Z,71.07
2018-08-03T08:09:05.189Z,70.29
2018-08-03T08:10:05.235Z,70.04
2018-08-03T08:11:05.052Z,70.42
2018-08-03T08:12:05.042Z,70.91
2018-08-03T08:13:04.915Z,71.20
2018-08-03T08:14:04.963Z,71.11
2018-08-03T08:15:04.821Z,67.54
2018-08-03T08:16:04.770Z,67.05
2018-08-03T08:17:04.774Z,67.54
2018-08-03T08:18:04.675Z,68.71
2018-08-03T08:19:04.516Z,68.02
2018-08-03T08:20:04.484Z,69.97
2018-08-03T08:21:04.387Z,69.23
2018-08-03T08:22:04.388Z,66.89
2018-08-03T08:23:04.258Z,67.28
2018-08-03T08:24:05.237Z,67.08
2018-08-03T08:25:04.122Z,68.06
2018-08-03T08:26:04.224Z,65.33
2018-08-03T08:27:03.991Z,64.75
2018-08-03T08:28:04.026Z,65.82
2018-08-03T08:29:03.856Z,68.48
2018-08-03T08:30:03.931Z,67.99
2018-08-03T08:31:03.733Z,66.44
2018-08-03T08:32:03.844Z,65.40
2018-08-03T08:33:03.611Z,63.93
2018-08-03T08:34:03.653Z,64.52
2018-08-03T08:35:03.466Z,63.15
2018-08-03T08:36:03.563Z,62.96
2018-08-03T08:37:03.402Z,64.84
2018-08-03T08:38:03.377Z,65.53
2018-08-03T08:39:03.207Z,62.50
2018-08-03T08:40:03.294Z,62.79
2018-08-03T08:41:03.091Z,62.79
2018-08-03T08:42:03.196Z,64.29
2018-08-03T08:43:02.950Z,63.51
2018-08-03T08:44:03.006Z,62.44
2018-08-03T08:45:02.821Z,62.34
2018-08-03T08:46:02.918Z,63.21
2018-08-03T08:47:02.691Z,64.48
2018-08-03T08:48:02.832Z,61.95
2018-08-03T08:49:02.577Z,63.34
2018-08-03T08:50:02.639Z,61.85
2018-08-03T08:51:02.433Z,60.81
2018-08-03T08:52:02.580Z,60.91
2018-08-03T08:53:02.300Z,61.69
2018-08-03T08:54:02.235Z,60.91
2018-08-03T08:55:02.267Z,58.79
2018-08-03T08:56:02.111Z,60.06
2018-08-03T08:57:02.086Z,60.94
2018-08-03T08:58:01.978Z,60.45
2018-08-03T08:59:03.111Z,59.38
2018-08-03T09:00:01.906Z,61.72
2018-08-03T09:01:03.998Z,61.33
2018-08-03T09:02:01.755Z,59.86
2018-08-03T09:03:01.804Z,61.10
2018-08-03T09:04:01.594Z,60.84
2018-08-03T09:05:01.531Z,60.94
2018-08-03T09:06:01.510Z,59.86
2018-08-03T09:07:01.401Z,61.04
2018-08-03T09:08:01.531Z,61.33
2018-08-03T09:09:01.278Z,62.33
2018-08-03T09:10:01.346Z,60.57
2018-08-03T09:11:01.288Z,60.77
2018-08-03T09:12:01.254Z,59.23
2018-08-03T09:13:01.075Z,58.75
2018-08-03T09:14:01.164Z,56.99
2018-08-03T09:15:00.896Z,57.97
2018-08-03T09:16:00.976Z,59.72
2018-08-03T09:17:00.772Z,55.40
2018-08-03T09:18:00.702Z,55.49
2018-08-03T09:19:00.683Z,56.54
2018-08-03T09:20:00.796Z,58.40
2018-08-03T09:21:00.514Z,57.45
2018-08-03T09:22:00.462Z,55.69
2018-08-03T09:23:00.387Z,56.86
2018-08-03T09:24:00.512Z,56.50
2018-08-03T09:25:00.263Z,57.57
2018-08-03T09:26:00.329Z,57.97
2018-08-03T09:27:00.134Z,57.48
2018-08-03T09:28:00.134Z,57.57
2018-08-03T09:29:00.012Z,57.60
2018-08-03T09:30:00.150Z,57.60
2018-08-03T09:30:59.939Z,57.40
2018-08-03T09:31:59.914Z,57.40
2018-08-03T09:32:59.783Z,55.84
2018-08-03T09:33:59.874Z,54.86
2018-08-03T09:34:59.642Z,54.47
2018-08-03T09:35:59.782Z,54.99
2018-08-03T09:36:59.504Z,54.99
2018-08-03T09:37:59.592Z,55.87
2018-08-03T09:38:59.380Z,56.26
2018-08-03T09:39:59.502Z,54.40
2018-08-03T09:40:59.259Z,56.16
2018-08-03T09:41:59.414Z,55.77
2018-08-03T09:42:59.140Z,54.89
2018-08-03T09:43:59.220Z,55.11
2018-08-03T09:44:59.003Z,55.08
2018-08-03T09:45:59.132Z,54.30
2018-08-03T09:46:58.878Z,52.91
2018-08-03T09:47:58.839Z,54.08
2018-08-03T09:48:58.753Z,54.86
2018-08-03T09:49:58.688Z,54.77
2018-08-03T09:50:58.657Z,56.04
2018-08-03T09:51:58.564Z,55.87
2018-08-03T09:52:58.504Z,56.65
2018-08-03T09:53:58.579Z,57.43
2018-08-03T09:54:58.384Z,55.47
2018-08-03T09:55:58.313Z,55.21
2018-08-03T09:56:58.249Z,54.82
2018-08-03T09:57:58.188Z,55.01
2018-08-03T09:58:58.128Z,56.09
2018-08-03T09:59:58.064Z,55.99
2018-08-03T10:00:58.004Z,53.18
2018-08-03T10:01:57.938Z,51.20
2018-08-03T10:02:58.024Z,52.54
2018-08-03T10:03:57.814Z,52.34
2018-08-03T10:04:57.937Z,52.86
2018-08-03T10:05:57.692Z,51.59
2018-08-03T10:06:57.846Z,54.69
2018-08-03T10:07:57.568Z,52.76
2018-08-03T10:08:57.655Z,54.33
2018-08-03T10:09:57.444Z,53.94
2018-08-03T10:10:57.561Z,53.45
2018-08-03T10:11:57.318Z,54.33
2018-08-03T10:12:57.485Z,54.91
2018-08-03T10:13:57.195Z,54.75
2018-08-03T10:14:57.183Z,52.79
2018-08-03T10:15:57.073Z,53.96
2018-08-03T10:16:57.095Z,52.20
2018-08-03T10:17:56.945Z,51.93
2018-08-03T10:18:57.006Z,51.81
2018-08-03T10:19:56.819Z,51.71
2018-08-03T10:20:56.816Z,52.69
2018-08-03T10:21:56.699Z,53.20
2018-08-03T10:22:56.727Z,50.24
2018-08-03T10:23:56.574Z,50.44
2018-08-03T10:24:56.639Z,50.63
2018-08-03T10:25:56.454Z,51.22
2018-08-03T10:26:56.450Z,49.95
2018-08-03T10:27:56.331Z,52.10
2018-08-03T10:28:56.355Z,50.85
2018-08-03T10:29:56.204Z,53.47
2018-08-03T10:30:56.141Z,52.81
2018-08-03T10:31:56.194Z,52.13
2018-08-03T10:32:56.019Z,51.66
2018-08-03T10:33:55.956Z,51.10
2018-08-03T10:34:56.040Z,48.52
2018-08-03T10:35:55.837Z,49.11
2018-08-03T10:36:55.800Z,49.21
2018-08-03T10:37:55.714Z,49.21
2018-08-03T10:38:55.711Z,50.88
2018-08-03T10:39:55.588Z,51.56
2018-08-03T10:40:55.625Z,51.66
2018-08-03T10:41:55.468Z,51.56
2018-08-03T10:42:55.503Z,49.31
2018-08-03T10:43:55.341Z,49.90
2018-08-03T10:44:55.342Z,48.63
2018-08-03T10:45:55.223Z,48.52
2018-08-03T10:46:55.252Z,47.45
2018-08-03T10:47:55.096Z,49.21
2018-08-03T10:48:55.063Z,49.43
2018-08-03T10:49:54.974Z,50.51
2018-08-03T10:50:54.973Z,47.37
2018-08-03T10:51:54.852Z,46.88
2018-08-03T10:52:54.891Z,47.77
2018-08-03T10:53:54.728Z,49.04
2018-08-03T10:54:54.695Z,50.63
2018-08-03T10:55:54.605Z,48.38
2018-08-03T10:56:54.608Z,49.48
2018-08-03T10:57:54.486Z,49.38
2018-08-03T10:58:55.542Z,46.83
2018-08-03T10:59:54.360Z,45.95
2018-08-03T11:00:54.327Z,45.34
2018-08-03T11:01:54.241Z,46.12
2018-08-03T11:02:54.240Z,46.81
2018-08-03T11:03:54.117Z,49.16
2018-08-03T11:04:54.152Z,47.00
2018-08-03T11:05:53.998Z,49.36
2018-08-03T11:06:54.025Z,46.22
2018-08-03T11:07:53.878Z,47.10
2018-08-03T11:08:53.869Z,48.08
2018-08-03T11:09:53.752Z,47.22
2018-08-03T11:10:53.781Z,46.83
2018-08-03T11:11:53.630Z,46.14
2018-08-03T11:12:53.694Z,47.22
2018-08-03T11:13:53.563Z,46.63
2018-08-03T11:14:53.507Z,45.83
2018-08-03T11:15:53.386Z,45.83
2018-08-03T11:16:53.420Z,47.00
2018-08-03T11:17:53.267Z,46.30
2018-08-03T11:18:53.328Z,46.20
2018-08-03T11:19:53.149Z,46.59
2018-08-03T11:20:53.140Z,47.16
2018-08-03T11:21:53.024Z,46.74
2018-08-03T11:22:52.965Z,46.74
2018-08-03T11:23:53.004Z,47.23
2018-08-03T11:24:52.846Z,47.81
2018-08-03T11:25:52.783Z,47.03
2018-08-03T11:26:52.772Z,47.50
2018-08-03T11:27:52.660Z,46.62
2018-08-03T11:28:52.689Z,46.91
2018-08-03T11:29:52.537Z,47.52
2018-08-03T11:30:52.586Z,46.74
2018-08-03T11:31:52.413Z,46.86
2018-08-03T11:32:52.400Z,46.17
2018-08-03T11:33:52.299Z,45.78
2018-08-03T11:34:52.307Z,46.37
2018-08-03T11:35:52.172Z,46.08
2018-08-03T11:36:52.222Z,46.08
2018-08-03T11:37:52.051Z,46.15
2018-08-03T11:38:52.031Z,46.74
2018-08-03T11:39:51.928Z,47.33
2018-08-03T11:40:52.001Z,46.44
2018-08-03T11:41:51.806Z,46.54
2018-08-03T11:42:51.855Z,46.56
2018-08-03T11:43:51.688Z,48.55
2018-08-03T11:44:51.622Z,46.69
2018-08-03T11:45:51.667Z,46.30
2018-08-03T11:46:51.502Z,46.20
2018-08-03T11:47:51.507Z,46.10
2018-08-03T11:48:51.383Z,47.77
2018-08-03T11:49:51.392Z,47.69
2018-08-03T11:50:51.262Z,47.30
2018-08-03T11:51:51.307Z,46.12
2018-08-03T11:52:51.135Z,46.61
2018-08-03T11:53:51.111Z,44.67
2018-08-03T11:54:51.019Z,45.75
2018-08-03T11:55:51.025Z,46.53
2018-08-03T11:56:50.891Z,44.35
2018-08-03T11:57:50.933Z,43.76
2018-08-03T11:58:50.779Z,44.65
2018-08-03T11:59:50.743Z,45.14
2018-08-03T12:00:50.665Z,44.55
2018-08-03T12:01:50.596Z,45.24
2018-08-03T12:02:50.531Z,44.35
2018-08-03T12:03:50.567Z,44.74
2018-08-03T12:04:50.408Z,43.86
2018-08-03T12:05:50.375Z,43.37
2018-08-03T12:06:50.288Z,43.66
2018-08-03T12:07:50.288Z,43.66
2018-08-03T12:08:50.168Z,42.79
2018-08-03T12:09:50.107Z,43.66
2018-08-03T12:10:50.047Z,43.66
2018-08-03T12:11:50.007Z,43.08
2018-08-03T12:12:49.926Z,42.98
2018-08-03T12:13:49.920Z,43.47
2018-08-03T12:14:49.805Z,42.58
2018-08-03T12:15:49.830Z,42.39
2018-08-03T12:16:49.682Z,42.49
2018-08-03T12:17:49.814Z,43.86
2018-08-03T12:18:49.562Z,43.35
2018-08-03T12:19:49.552Z,43.45
2018-08-03T12:20:49.446Z,44.13
2018-08-03T12:21:49.461Z,43.45
2018-08-03T12:22:49.323Z,43.84
2018-08-03T12:23:49.273Z,43.45
2018-08-03T12:24:49.279Z,43.15
2018-08-03T12:25:49.137Z,43.84
2018-08-03T12:26:49.189Z,43.65
2018-08-03T12:27:49.035Z,43.55
2018-08-03T12:28:48.999Z,45.02
2018-08-03T12:29:48.894Z,44.73
2018-08-03T12:30:48.911Z,44.55
2018-08-03T12:31:48.777Z,43.08
2018-08-03T12:32:48.822Z,43.57
2018-08-03T12:33:48.652Z,43.18
2018-08-03T12:34:48.631Z,42.39
2018-08-03T12:35:48.531Z,42.02
2018-08-03T12:36:48.571Z,43.10
2018-08-03T12:37:48.411Z,43.59
2018-08-03T12:38:48.460Z,44.08
2018-08-03T12:39:48.328Z,43.88
2018-08-03T12:40:48.264Z,43.71
2018-08-03T12:41:48.169Z,42.63
2018-08-03T12:42:48.173Z,43.71
2018-08-03T12:43:48.045Z,42.63
2018-08-03T12:44:48.087Z,43.32
2018-08-03T12:45:47.930Z,43.80
2018-08-03T12:46:47.896Z,42.80
2018-08-03T12:47:47.804Z,42.41
2018-08-03T12:48:47.806Z,42.71
2018-08-03T12:49:47.685Z,43.79
2018-08-03T12:50:47.718Z,44.77
2018-08-03T12:51:47.560Z,43.69
2018-08-03T12:52:47.522Z,44.18
2018-08-03T12:53:47.534Z,44.37
2018-08-03T12:54:47.389Z,44.18