createdAt,value
2019-03-30T00:00:38.126Z,6.60
2019-03-30T00:03:08.774Z,6.60
2019-03-30T00:05:39.120Z,6.50
2019-03-30T00:08:29.157Z,6.50
2019-03-30T00:10:59.521Z,6.40
2019-03-30T00:13:29.924Z,6.40
2019-03-30T00:16:00.337Z,6.40
2019-03-30T00:18:32.139Z,6.40
2019-03-30T00:21:02.568Z,6.30
2019-03-30T00:23:33.497Z,6.30
2019-03-30T00:26:04.264Z,6.20
2019-03-30T00:28:34.874Z,6.10
2019-03-30T00:31:05.629Z,6.10
2019-03-30T00:33:36.372Z,6.00
2019-03-30T00:36:06.760Z,5.90
2019-03-30T00:38:37.524Z,5.90
2019-03-30T00:41:07.894Z,5.90
2019-03-30T00:43:38.568Z,5.90
2019-03-30T00:46:08.951Z,5.80
2019-03-30T00:48:39.935Z,5.70
2019-03-30T00:51:10.572Z,5.70
2019-03-30T00:53:41.265Z,5.60
2019-03-30T00:56:11.604Z,5.60
2019-03-30T00:58:41.955Z,5.50
2019-03-30T01:01:13.205Z,5.50
2019-03-30T01:03:43.817Z,5.40
2019-03-30T01:06:14.177Z,5.40
2019-03-30T01:08:44.955Z,5.40
2019-03-30T01:11:15.317Z,5.30
2019-03-30T01:13:45.644Z,5.20
2019-03-30T01:16:16.046Z,5.20
2019-03-30T01:18:47.199Z,5.20
2019-03-30T01:21:17.801Z,5.20
2019-03-30T01:23:48.204Z,5.20
2019-03-30T01:26:18.909Z,5.20
2019-03-30T01:28:49.530Z,5.20
2019-03-30T01:31:20.358Z,5.10
2019-03-30T01:33:51.110Z,5.10
2019-03-30T01:36:21.810Z,5.10
2019-03-30T01:38:52.801Z,5.10
2019-03-30T01:41:23.451Z,5.00
2019-03-30T01:43:54.496Z,5.00
2019-03-30T01:46:25.445Z,5.00
2019-03-30T01:48:55.798Z,5.00
2019-03-30T01:51:26.135Z,4.90
2019-03-30T01:53:56.591Z,4.90
2019-03-30T01:56:26.943Z,4.90
2019-03-30T01:58:57.880Z,4.80
2019-03-30T02:01:28.620Z,4.80
2019-03-30T02:03:58.976Z,4.80
2019-03-30T02:06:29.338Z,4.80
2019-03-30T02:09:00.069Z,4.70
2019-03-30T02:11:30.416Z,4.70
2019-03-30T02:14:00.749Z,4.70
2019-03-30T02:16:31.202Z,4.70
2019-03-30T02:19:01.562Z,4.70
2019-03-30T02:21:32.267Z,4.70
2019-03-30T02:24:02.976Z,4.70
2019-03-30T02:26:33.602Z,4.70
2019-03-30T02:29:04.239Z,4.60
2019-03-30T02:31:34.754Z,4.60
2019-03-30T02:34:05.096Z,4.60
2019-03-30T02:36:35.514Z,4.60
2019-03-30T02:39:06.850Z,4.70
2019-03-30T02:41:37.185Z,4.60
2019-03-30T02:44:07.859Z,4.60
2019-03-30T02:46:38.471Z,4.60
2019-03-30T02:49:09.168Z,4.60
2019-03-30T02:51:39.500Z,4.60
2019-03-30T02:54:09.948Z,4.50
2019-03-30T02:56:40.546Z,4.50
2019-03-30T02:59:10.878Z,4.50
2019-03-30T03:01:41.558Z,4.50
2019-03-30T03:04:12.238Z,4.40
2019-03-30T03:06:42.594Z,4.40
2019-03-30T03:09:13.716Z,4.40
2019-03-30T03:11:44.071Z,4.40
2019-03-30T03:14:14.403Z,4.40
2019-03-30T03:16:44.855Z,4.30
2019-03-30T03:19:15.497Z,4.30
2019-03-30T03:21:46.228Z,4.30
2019-03-30T03:24:17.283Z,4.30
2019-03-30T03:26:48.035Z,4.30
2019-03-30T03:29:18.373Z,4.30
2019-03-30T03:31:48.728Z,4.20
2019-03-30T03:34:19.460Z,4.20
2019-03-30T03:36:50.152Z,4.20
2019-03-30T03:39:21.044Z,4.20
2019-03-30T03:41:51.469Z,4.20
2019-03-30T03:44:21.851Z,4.10
2019-03-30T03:46:52.604Z,4.10
2019-03-30T03:49:22.942Z,4.10
2019-03-30T03:51:53.660Z,4.10
2019-03-30T03:54:24.451Z,4.10
2019-03-30T03:56:54.810Z,4.00
2019-03-30T03:59:27.268Z,4.10
2019-03-30T04:01:57.670Z,4.00
2019-03-30T04:04:28.293Z,4.10
2019-03-30T04:07:02.051Z,4.10
2019-03-30T04:09:34.103Z,4.10
2019-03-30T04:12:06.767Z,4.10
2019-03-30T04:14:38.191Z,3.90
2019-03-30T04:17:08.865Z,3.90
2019-03-30T04:19:39.594Z,3.90
2019-03-30T04:22:10.274Z,3.90
2019-03-30T04:24:41.229Z,3.90
2019-03-30T04:27:11.558Z,3.90
2019-03-30T04:29:41.894Z,3.90
2019-03-30T04:32:12.560Z,3.90
2019-03-30T04:34:42.904Z,3.90
2019-03-30T04:37:13.599Z,3.90
2019-03-30T04:39:44.343Z,3.90
2019-03-30T04:42:15.129Z,3.80
2019-03-30T04:44:45.746Z,3.80
2019-03-30T04:47:16.580Z,3.80
2019-03-30T04:49:47.228Z,3.70
2019-03-30T04:52:17.557Z,3.70
2019-03-30T04:54:47.961Z,3.70
2019-03-30T04:57:18.320Z,3.60
2019-03-30T04:59:48.917Z,3.70
2019-03-30T05:02:19.667Z,3.60
2019-03-30T05:04:49.999Z,3.70
2019-03-30T05:07:21.054Z,3.70
2019-03-30T05:09:51.922Z,3.70
2019-03-30T05:12:22.249Z,3.80
2019-03-30T05:14:52.604Z,3.80
2019-03-30T05:17:23.244Z,3.80
2019-03-30T05:19:53.576Z,3.80
2019-03-30T05:22:24.380Z,3.90
2019-03-30T05:24:54.807Z,3.90
2019-03-30T05:27:25.529Z,3.90
2019-03-30T05:29:56.240Z,3.90
2019-03-30T05:32:26.979Z,4.00
2019-03-30T05:34:57.732Z,4.10
2019-03-30T05:37:28.426Z,4.10
2019-03-30T05:39:59.291Z,4.20
2019-03-30T05:42:29.896Z,4.20
2019-03-30T05:45:00.471Z,4.20
2019-03-30T05:47:30.932Z,4.20
2019-03-30T05:50:01.285Z,4.30
2019-03-30T05:52:31.882Z,4.30
2019-03-30T05:55:02.567Z,4.40
2019-03-30T05:57:33.218Z,4.40
2019-03-30T06:00:05.056Z,4.40
2019-03-30T06:02:35.421Z,4.40
2019-03-30T06:05:05.754Z,4.50
2019-03-30T06:07:36.089Z,4.50
2019-03-30T06:10:07.127Z,4.60
2019-03-30T06:12:37.449Z,4.70
2019-03-30T06:15:08.475Z,4.80
2019-03-30T06:17:39.078Z,4.80
2019-03-30T06:20:10.138Z,4.80
2019-03-30T06:22:41.025Z,4.70
2019-03-30T06:25:11.418Z,4.70
2019-03-30T06:27:42.146Z,4.80
2019-03-30T06:30:23.303Z,4.80
2019-03-30T06:32:53.654Z,4.90
2019-03-30T06:35:24.381Z,5.10
2019-03-30T06:37:55.124Z,5.20
2019-03-30T06:40:25.829Z,5.40
2019-03-30T06:42:56.161Z,5.50
2019-03-30T06:45:27.111Z,5.70
2019-03-30T06:47:57.865Z,5.80
2019-03-30T06:50:28.225Z,6.00
2019-03-30T06:52:59.053Z,6.00
2019-03-30T06:55:29.597Z,6.20
2019-03-30T06:58:00.505Z,6.40
2019-03-30T07:00:35.033Z,6.50
2019-03-30T07:03:06.741Z,6.60
2019-03-30T07:05:41.021Z,6.70
2019-03-30T07:08:16.153Z,6.90
2019-03-30T07:10:46.606Z,7.00
2019-03-30T07:13:17.418Z,7.20
2019-03-30T07:15:48.885Z,7.30
2019-03-30T07:18:20.318Z,7.50
2019-03-30T07:20:50.674Z,7.60
2019-03-30T07:23:21.789Z,7.60
2019-03-30T07:25:52.505Z,7.80
2019-03-30T07:28:22.843Z,7.90
2019-03-30T07:30:53.173Z,8.00
2019-03-30T07:33:23.542Z,8.20
2019-03-30T07:35:53.899Z,8.30
2019-03-30T07:38:25.191Z,8.40
2019-03-30T07:40:55.899Z,8.50
2019-03-30T07:43:26.287Z,8.60
2019-03-30T07:45:56.974Z,8.70
2019-03-30T07:48:27.384Z,8.80
2019-03-30T07:50:58.047Z,8.90
2019-03-30T07:53:28.778Z,9.00
2019-03-30T07:56:08.305Z,9.10
2019-03-30T07:58:31.220Z,9.20
2019-03-30T08:01:01.852Z,9.30
2019-03-30T08:03:32.549Z,9.40
2019-03-30T08:06:02.889Z,9.50
2019-03-30T08:08:34.880Z,9.60
2019-03-30T08:11:05.542Z,9.70
2019-03-30T08:13:36.071Z,9.80
2019-03-30T08:16:06.467Z,10.00
2019-03-30T08:18:37.443Z,10.10
2019-03-30T08:21:08.112Z,10.30
2019-03-30T08:23:40.579Z,10.40
2019-03-30T08:26:10.566Z,10.60
2019-03-30T08:28:41.311Z,10.70
2019-03-30T08:31:12.138Z,10.90
2019-03-30T08:33:42.920Z,11.10
2019-03-30T08:36:13.294Z,11.20
2019-03-30T08:38:43.997Z,11.30
2019-03-30T08:41:14.718Z,11.50
2019-03-30T08:43:45.362Z,11.60
2019-03-30T08:46:15.800Z,11.80
2019-03-30T08:48:46.676Z,11.80
2019-03-30T08:51:20.686Z,12.00
2019-03-30T08:53:54.822Z,12.10
2019-03-30T08:56:22.056Z,12.20
2019-03-30T08:58:53.267Z,12.40
2019-03-30T09:01:23.988Z,12.50
2019-03-30T09:03:54.703Z,12.70
2019-03-30T09:06:25.658Z,12.80
2019-03-30T09:08:56.278Z,12.90
2019-03-30T09:11:26.667Z,13.00
2019-03-30T09:13:57.359Z,13.20
2019-03-30T09:16:28.397Z,13.30
2019-03-30T09:18:59.344Z,13.40
2019-03-30T09:21:29.714Z,13.50
2019-03-30T09:24:09.512Z,13.60
2019-03-30T09:26:32.194Z,13.60
2019-03-30T09:29:02.534Z,13.70
2019-03-30T09:31:33.213Z,13.80
2019-03-30T09:34:04.270Z,13.90
2019-03-30T09:36:34.659Z,14.10
2019-03-30T09:39:06.931Z,14.20
2019-03-30T09:41:37.316Z,14.40
2019-03-30T09:44:07.686Z,14.40
2019-03-30T09:46:38.327Z,14.50
2019-03-30T09:49:09.082Z,14.60
2019-03-30T09:51:39.750Z,14.70
2019-03-30T09:54:23.122Z,14.70
2019-03-30T09:56:43.835Z,14.80
2019-03-30T09:59:14.202Z,14.80
2019-03-30T10:01:44.647Z,14.90
2019-03-30T10:04:15.706Z,15.10
2019-03-30T10:06:46.301Z,15.20
2019-03-30T10:09:16.742Z,15.40
2019-03-30T10:11:47.387Z,15.40
2019-03-30T10:14:19.384Z,15.50
2019-03-30T10:16:50.198Z,15.50
2019-03-30T10:19:20.952Z,15.60
2019-03-30T10:21:51.330Z,15.70
2019-03-30T10:24:21.765Z,15.90
2019-03-30T10:26:52.507Z,16.00
2019-03-30T10:29:23.219Z,16.10
2019-03-30T10:31:53.584Z,16.20
2019-03-30T10:34:24.238Z,16.40
2019-03-30T10:36:54.795Z,16.50
2019-03-30T10:39:25.551Z,16.50
2019-03-30T10:41:56.282Z,16.60
2019-03-30T10:44:26.644Z,16.70
2019-03-30T10:46:57.461Z,17.00
2019-03-30T10:49:28.202Z,17.20
2019-03-30T10:51:58.669Z,17.30
2019-03-30T10:54:29.375Z,17.50
2019-03-30T10:56:59.769Z,17.50
2019-03-30T10:59:30.206Z,17.60
2019-03-30T11:02:00.940Z,17.60
2019-03-30T11:04:31.450Z,17.70
2019-03-30T11:07:02.155Z,17.80
2019-03-30T11:09:32.849Z,17.80
2019-03-30T11:12:03.562Z,17.90
2019-03-30T11:14:34.260Z,17.90
2019-03-30T11:17:04.601Z,17.90
2019-03-30T11:19:34.786Z,17.90
2019-03-30T11:22:05.526Z,18.10
2019-03-30T11:24:36.342Z,18.20
2019-03-30T11:27:07.096Z,18.20
2019-03-30T11:29:38.512Z,18.10
2019-03-30T11:32:08.951Z,18.20
2019-03-30T11:34:39.716Z,18.20
2019-03-30T11:37:10.735Z,18.20
2019-03-30T11:39:41.721Z,18.30
2019-03-30T11:42:12.132Z,18.40
2019-03-30T11:44:42.512Z,18.40
2019-03-30T11:47:13.167Z,18.40
2019-03-30T11:49:43.861Z,18.40
2019-03-30T11:52:14.202Z,18.50
2019-03-30T11:54:45.028Z,18.50
2019-03-30T11:57:15.754Z,18.50
2019-03-30T11:59:46.518Z,18.60
2019-03-30T12:02:27.743Z,18.70
2019-03-30T12:04:50.104Z,18.60
2019-03-30T12:07:20.467Z,18.70
2019-03-30T12:09:51.277Z,18.80
2019-03-30T12:12:22.069Z,18.80
2019-03-30T12:14:52.438Z,18.80
2019-03-30T12:17:22.875Z,18.90
2019-03-30T12:19:54.225Z,18.90
2019-03-30T12:22:24.929Z,19.00
2019-03-30T12:24:55.275Z,19.10
2019-03-30T12:27:25.997Z,19.30
2019-03-30T12:29:56.729Z,19.30
2019-03-30T12:32:27.363Z,19.40
2019-03-30T12:34:58.487Z,19.40
2019-03-30T12:37:29.151Z,19.50
2019-03-30T12:39:59.785Z,19.50
2019-03-30T12:42:30.545Z,19.30
2019-03-30T12:45:01.382Z,19.40
2019-03-30T12:47:32.194Z,19.60
2019-03-30T12:50:02.625Z,19.70
2019-03-30T12:52:32.996Z,19.90
2019-03-30T12:55:04.148Z,19.90
2019-03-30T12:57:34.880Z,19.80
2019-03-30T13:00:08.772Z,19.80
2019-03-30T13:02:39.576Z,19.80
2019-03-30T13:05:23.258Z,19.90
2019-03-30T13:07:53.868Z,20.00
2019-03-30T13:10:24.569Z,20.10
2019-03-30T13:12:54.932Z,20.10
2019-03-30T13:15:25.453Z,20.20
2019-03-30T13:17:55.818Z,20.20
2019-03-30T13:20:26.577Z,20.00
2019-03-30T13:22:56.936Z,20.10
2019-03-30T13:25:27.574Z,20.10
2019-03-30T13:27:58.051Z,20.20
2019-03-30T13:30:28.820Z,20.20
2019-03-30T13:32:59.196Z,20.20
2019-03-30T13:35:29.907Z,20.30
2019-03-30T13:38:00.276Z,20.40
2019-03-30T13:40:30.622Z,20.50
2019-03-30T13:43:00.998Z,20.50
2019-03-30T13:45:31.360Z,20.50
2019-03-30T13:48:02.051Z,20.40
2019-03-30T13:50:33.095Z,20.50
2019-03-30T13:53:03.468Z,20.40
2019-03-30T13:55:34.133Z,20.40
2019-03-30T13:58:04.583Z,20.30
2019-03-30T14:00:35.313Z,20.10
2019-03-30T14:03:06.078Z,20.10
2019-03-30T14:05:36.488Z,20.20
2019-03-30T14:08:07.835Z,20.30
2019-03-30T14:10:39.308Z,20.30
2019-03-30T14:13:10.133Z,20.30
2019-03-30T14:15:41.051Z,20.30
2019-03-30T14:18:11.425Z,20.30
2019-03-30T14:20:42.175Z,20.40
2019-03-30T14:23:13.406Z,20.40
2019-03-30T14:25:43.778Z,20.20
2019-03-30T14:28:14.834Z,20.30
2019-03-30T14:30:45.176Z,20.30
2019-03-30T14:33:15.820Z,20.30
2019-03-30T14:35:46.256Z,20.20
2019-03-30T14:38:16.978Z,20.10
2019-03-30T14:40:47.341Z,20.20
2019-03-30T14:43:17.985Z,20.20
2019-03-30T14:45:48.864Z,20.20
2019-03-30T14:48:19.610Z,20.20
2019-03-30T14:50:50.329Z,20.20
2019-03-30T14:53:21.018Z,20.10
2019-03-30T14:55:51.881Z,20.20
2019-03-30T14:58:22.647Z,20.20
2019-03-30T15:00:53.533Z,20.30
2019-03-30T15:03:24.245Z,20.20
2019-03-30T15:05:54.637Z,20.20
2019-03-30T15:08:25.282Z,20.20
2019-03-30T15:10:55.653Z,20.20
2019-03-30T15:13:26.296Z,20.00
2019-03-30T15:15:56.663Z,20.00
2019-03-30T15:18:27.306Z,20.00
2019-03-30T15:20:57.813Z,20.00
2019-03-30T15:23:28.265Z,19.90
2019-03-30T15:25:59.203Z,20.00
2019-03-30T15:28:29.616Z,19.90
2019-03-30T15:31:00.261Z,19.80
2019-03-30T15:33:30.625Z,19.70
2019-03-30T15:36:01.363Z,19.60
2019-03-30T15:38:32.119Z,19.50
2019-03-30T15:41:02.485Z,19.60
2019-03-30T15:43:38.532Z,19.70
2019-03-30T15:46:05.227Z,19.70
2019-03-30T15:48:37.209Z,19.70
2019-03-30T15:51:07.977Z,19.70
2019-03-30T15:53:38.612Z,19.80
2019-03-30T15:56:09.352Z,19.80
2019-03-30T15:58:40.135Z,19.80
2019-03-30T16:01:10.503Z,19.70
2019-03-30T16:03:40.870Z,19.60
2019-03-30T16:06:11.935Z,19.60
2019-03-30T16:08:42.337Z,19.50
2019-03-30T16:11:12.695Z,19.50
2019-03-30T16:13:43.048Z,19.30
2019-03-30T16:16:13.847Z,19.30
2019-03-30T16:18:44.484Z,19.20
2019-03-30T16:21:14.907Z,19.20
2019-03-30T16:23:45.391Z,19.10
2019-03-30T16:26:16.077Z,19.00
2019-03-30T16:28:47.312Z,19.00
2019-03-30T16:31:18.375Z,18.90
2019-03-30T16:33:48.743Z,18.80
2019-03-30T16:36:20.152Z,18.70
2019-03-30T16:38:50.495Z,18.50
2019-03-30T16:41:21.396Z,18.40
2019-03-30T16:44:11.674Z,18.40
2019-03-30T16:46:42.019Z,18.30
2019-03-30T16:49:12.398Z,18.30
2019-03-30T16:51:43.160Z,18.10
2019-03-30T16:54:32.962Z,18.00
2019-03-30T16:57:03.451Z,17.90
2019-03-30T16:59:34.201Z,17.70
2019-03-30T17:02:05.289Z,17.60
2019-03-30T17:04:35.668Z,17.40
2019-03-30T17:07:06.667Z,17.30
2019-03-30T17:09:37.555Z,17.10
2019-03-30T17:12:07.944Z,17.00
2019-03-30T17:14:38.314Z,16.90
2019-03-30T17:17:08.681Z,16.70
2019-03-30T17:19:39.420Z,16.60
2019-03-30T17:22:10.040Z,16.50
2019-03-30T17:24:40.696Z,16.40
2019-03-30T17:27:11.121Z,16.30
2019-03-30T17:29:41.856Z,16.20
2019-03-30T17:32:12.295Z,16.00
2019-03-30T17:34:42.951Z,15.90
2019-03-30T17:37:14.636Z,15.80
2019-03-30T17:39:45.752Z,15.70
2019-03-30T17:42:16.213Z,15.60
2019-03-30T17:44:46.617Z,15.50
2019-03-30T17:47:17.022Z,15.40
2019-03-30T17:49:48.050Z,15.30
2019-03-30T17:52:18.669Z,15.30
2019-03-30T17:54:49.037Z,15.10
2019-03-30T17:57:19.762Z,15.00
2019-03-30T17:59:50.390Z,14.90
2019-03-30T18:02:23.075Z,14.80
2019-03-30T18:04:53.368Z,14.70
2019-03-30T18:07:23.739Z,14.60
2019-03-30T18:09:54.447Z,14.50
2019-03-30T18:12:25.537Z,14.40
2019-03-30T18:14:56.229Z,14.40
2019-03-30T18:17:26.602Z,14.30
2019-03-30T18:19:57.283Z,14.20
2019-03-30T18:22:27.630Z,14.10
2019-03-30T18:24:58.357Z,14.10
2019-03-30T18:27:29.205Z,14.00
2019-03-30T18:29:59.554Z,14.00
2019-03-30T18:32:30.479Z,13.90
2019-03-30T18:35:01.455Z,13.80
2019-03-30T18:37:32.280Z,13.80
2019-03-30T18:40:03.062Z,13.70
2019-03-30T18:42:33.493Z,13.60
2019-03-30T18:45:05.618Z,13.60
2019-03-30T18:47:36.409Z,13.50
2019-03-30T18:50:12.077Z,13.50
2019-03-30T18:52:43.144Z,13.40
2019-03-30T18:55:18.812Z,13.40
2019-03-30T18:57:49.527Z,13.30
2019-03-30T19:00:27.494Z,13.30
2019-03-30T19:02:58.269Z,13.30
2019-03-30T19:05:28.965Z,13.30
2019-03-30T19:07:59.366Z,13.30
2019-03-30T19:10:29.753Z,13.20
2019-03-30T19:13:00.762Z,13.20
2019-03-30T19:15:31.399Z,13.10
2019-03-30T19:18:01.934Z,13.10
2019-03-30T19:20:32.587Z,13.00
2019-03-30T19:23:03.299Z,12.90
2019-03-30T19:25:34.017Z,12.90
2019-03-30T19:28:04.397Z,12.70
2019-03-30T19:30:34.973Z,12.70
2019-03-30T19:33:05.751Z,12.60
2019-03-30T19:35:36.509Z,12.60
2019-03-30T19:38:10.717Z,12.50
2019-03-30T19:40:39.327Z,12.50
2019-03-30T19:43:09.675Z,12.50
2019-03-30T19:45:40.449Z,12.40
2019-03-30T19:48:10.818Z,12.40
2019-03-30T19:50:41.191Z,12.40
2019-03-30T19:53:11.951Z,12.30
2019-03-30T19:55:42.564Z,12.40
2019-03-30T19:58:13.068Z,12.20
2019-03-30T20:00:43.707Z,12.20
2019-03-30T20:03:14.459Z,12.10
2019-03-30T20:05:45.176Z,12.10
2019-03-30T20:08:15.585Z,12.00
2019-03-30T20:10:45.890Z,11.90
2019-03-30T20:13:16.633Z,11.90
2019-03-30T20:15:47.338Z,11.80
2019-03-30T20:18:17.703Z,11.80
2019-03-30T20:20:48.161Z,11.80
2019-03-30T20:23:18.598Z,11.80
2019-03-30T20:25:48.970Z,11.80
2019-03-30T20:28:19.721Z,11.70
2019-03-30T20:30:50.844Z,11.70
2019-03-30T20:33:21.213Z,11.70
2019-03-30T20:35:52.511Z,11.50
2019-03-30T20:38:23.134Z,11.50
2019-03-30T20:40:54.611Z,11.50
2019-03-30T20:43:25.026Z,11.40
2019-03-30T20:45:55.396Z,11.50
2019-03-30T20:48:25.764Z,11.40
2019-03-30T20:50:56.525Z,11.50
2019-03-30T20:53:26.881Z,11.60
2019-03-30T20:55:57.248Z,11.70
2019-03-30T20:58:27.730Z,11.80
2019-03-30T21:00:58.460Z,11.80
2019-03-30T21:03:28.812Z,11.80
2019-03-30T21:05:59.393Z,11.80
2019-03-30T21:08:30.111Z,11.80
2019-03-30T21:11:00.830Z,11.80
2019-03-30T21:13:32.094Z,11.70
2019-03-30T21:16:02.714Z,11.60
2019-03-30T21:18:33.255Z,11.60
2019-03-30T21:21:03.702Z,11.50
2019-03-30T21:23:34.338Z,11.40
2019-03-30T21:26:04.985Z,11.40
2019-03-30T21:28:35.493Z,11.20
2019-03-30T21:31:06.579Z,11.10
2019-03-30T21:33:36.903Z,11.00
2019-03-30T21:36:07.383Z,11.00
2019-03-30T21:38:37.761Z,11.00
2019-03-30T21:41:11.514Z,11.00
2019-03-30T21:43:41.871Z,11.10
2019-03-30T21:46:12.775Z,11.10
2019-03-30T21:48:43.159Z,11.10
2019-03-30T21:51:13.881Z,11.20
2019-03-30T21:53:44.564Z,11.10
2019-03-30T21:56:15.294Z,11.10
2019-03-30T21:58:46.383Z,11.00
2019-03-30T22:01:16.813Z,10.80
2019-03-30T22:03:47.764Z,10.70
2019-03-30T22:06:18.473Z,10.60
2019-03-30T22:08:49.762Z,10.60
2019-03-30T22:11:20.900Z,10.50
2019-03-30T22:13:51.274Z,10.40
2019-03-30T22:16:21.984Z,10.40
2019-03-30T22:18:54.020Z,10.40
2019-03-30T22:21:24.460Z,10.30
2019-03-30T22:23:54.925Z,10.30
2019-03-30T22:26:25.291Z,10.30
2019-03-30T22:28:56.184Z,10.30
2019-03-30T22:31:27.303Z,10.30
2019-03-30T22:33:57.642Z,10.30
2019-03-30T22:36:28.825Z,10.40
2019-03-30T22:38:59.567Z,10.40
2019-03-30T22:41:30.283Z,10.40
2019-03-30T22:44:00.713Z,10.40
2019-03-30T22:46:31.907Z,10.50
2019-03-30T22:49:03.172Z,10.50
2019-03-30T22:51:33.572Z,10.40
2019-03-30T22:54:04.447Z,10.20
2019-03-30T22:56:35.180Z,9.90
2019-03-30T22:59:06.632Z,9.80
2019-03-30T23:01:37.339Z,9.80
2019-03-30T23:04:07.996Z,9.80
2019-03-30T23:06:38.407Z,9.70
2019-03-30T23:09:11.405Z,9.70
2019-03-30T23:11:41.135Z,9.70
2019-03-30T23:14:11.579Z,9.70
2019-03-30T23:16:42.353Z,9.60
2019-03-30T23:19:12.774Z,9.50
2019-03-30T23:21:43.158Z,9.50
2019-03-30T23:24:13.917Z,9.40
2019-03-30T23:26:44.559Z,9.30
2019-03-30T23:29:14.939Z,9.20
2019-03-30T23:31:45.658Z,9.20
2019-03-30T23:34:16.300Z,9.10
2019-03-30T23:36:47.455Z,9.10
2019-03-30T23:39:18.199Z,9.10
2019-03-30T23:41:48.835Z,9.10
2019-03-30T23:44:19.457Z,8.90
2019-03-30T23:46:49.815Z,8.90
2019-03-30T23:49:20.560Z,9.00
2019-03-30T23:51:51.335Z,8.90
2019-03-30T23:54:21.765Z,8.90
2019-03-30T23:56:52.129Z,8.80
2019-03-30T23:59:22.905Z,8.80
