createdAt,value
2017-06-08T00:00:40.986Z,1004.39
2017-06-08T00:01:41.024Z,1004.4
2017-06-08T00:02:41.062Z,1004.35
2017-06-08T00:03:41.100Z,1004.35
2017-06-08T00:04:41.139Z,1004.41
2017-06-08T00:05:41.176Z,1004.4
2017-06-08T00:06:41.215Z,1004.4
2017-06-08T00:07:41.253Z,1004.44
2017-06-08T00:08:41.293Z,1004.46
2017-06-08T00:09:41.329Z,1004.44
2017-06-08T00:10:41.367Z,1004.43
2017-06-08T00:11:41.405Z,1004.43
2017-06-08T00:12:41.444Z,1004.41
2017-06-08T00:13:41.481Z,1004.42
2017-06-08T00:14:41.519Z,1004.39
2017-06-08T00:15:41.558Z,1004.45
2017-06-08T00:16:41.596Z,1004.47
2017-06-08T00:17:41.642Z,1004.45
2017-06-08T00:18:41.673Z,1004.41
2017-06-08T00:19:41.710Z,1004.42
2017-06-08T00:20:41.749Z,1004.41
2017-06-08T00:21:41.787Z,1004.42
2017-06-08T00:22:41.832Z,1004.46
2017-06-08T00:23:41.863Z,1004.44
2017-06-08T00:24:41.901Z,1004.47
2017-06-08T00:25:41.940Z,1004.49
2017-06-08T00:26:41.980Z,1004.49
2017-06-08T00:27:42.016Z,1004.48
2017-06-08T00:28:42.053Z,1004.45
2017-06-08T00:29:42.092Z,1004.48
2017-06-08T00:30:42.130Z,1004.48
2017-06-08T00:31:42.168Z,1004.46
2017-06-08T00:32:42.206Z,1004.46
2017-06-08T00:33:42.244Z,1004.48
2017-06-08T00:34:42.283Z,1004.52
2017-06-08T00:35:42.321Z,1004.52
2017-06-08T00:36:42.360Z,1004.52
2017-06-08T00:37:42.397Z,1004.49
2017-06-08T00:38:42.435Z,1004.48
2017-06-08T00:39:42.474Z,1004.43
2017-06-08T00:40:42.510Z,1004.41
2017-06-08T00:41:42.549Z,1004.41
2017-06-08T00:42:42.587Z,1004.42
2017-06-08T00:43:42.625Z,1004.4
2017-06-08T00:44:42.664Z,1004.38
2017-06-08T00:45:42.700Z,1004.38
2017-06-08T00:46:42.739Z,1004.38
2017-06-08T00:47:42.777Z,1004.36
2017-06-08T00:48:42.815Z,1004.39
2017-06-08T00:49:42.853Z,1004.43
2017-06-08T00:50:42.891Z,1004.4
2017-06-08T00:51:42.929Z,1004.36
2017-06-08T00:52:42.967Z,1004.38
2017-06-08T00:53:43.005Z,1004.37
2017-06-08T00:54:43.043Z,1004.38
2017-06-08T00:55:43.081Z,1004.38
2017-06-08T00:56:43.118Z,1004.33
2017-06-08T00:57:43.157Z,1004.32
2017-06-08T00:58:43.195Z,1004.37
2017-06-08T00:59:43.233Z,1004.31
2017-06-08T01:00:43.271Z,1004.34
2017-06-08T01:01:43.308Z,1004.36
2017-06-08T01:02:43.347Z,1004.34
2017-06-08T01:03:43.383Z,1004.29
2017-06-08T01:04:43.420Z,1004.32
2017-06-08T01:05:43.460Z,1004.24
2017-06-08T01:06:43.498Z,1004.33
2017-06-08T01:07:43.536Z,1004.31
2017-06-08T01:08:43.577Z,1004.37
2017-06-08T01:09:43.612Z,1004.31
2017-06-08T01:10:43.649Z,1004.29
2017-06-08T01:11:43.687Z,1004.36
2017-06-08T01:12:43.726Z,1004.33
2017-06-08T01:13:43.764Z,1004.36
2017-06-08T01:14:43.801Z,1004.34
2017-06-08T01:15:43.839Z,1004.35
2017-06-08T01:16:43.878Z,1004.34
2017-06-08T01:17:43.917Z,1004.38
2017-06-08T01:18:43.953Z,1004.4
2017-06-08T01:19:43.991Z,1004.33
2017-06-08T01:20:44.027Z,1004.35
2017-06-08T01:21:44.067Z,1004.36
2017-06-08T01:22:44.102Z,1004.35
2017-06-08T01:23:44.141Z,1004.32
2017-06-08T01:24:44.179Z,1004.32
2017-06-08T01:25:44.216Z,1004.35
2017-06-08T01:26:44.261Z,1004.37
2017-06-08T01:27:44.293Z,1004.37
2017-06-08T01:28:44.331Z,1004.33
2017-06-08T01:29:44.368Z,1004.35
2017-06-08T01:30:44.406Z,1004.37
2017-06-08T01:31:44.443Z,1004.37
2017-06-08T01:32:44.482Z,1004.31
2017-06-08T01:33:44.519Z,1004.32
2017-06-08T01:34:44.557Z,1004.26
2017-06-08T01:35:44.595Z,1004.31
2017-06-08T01:36:44.634Z,1004.32
2017-06-08T01:37:44.669Z,1004.3
2017-06-08T01:38:44.709Z,1004.27
2017-06-08T01:39:44.747Z,1004.26
2017-06-08T01:40:44.789Z,1004.26
2017-06-08T01:41:44.821Z,1004.26
2017-06-08T01:42:44.859Z,1004.25
2017-06-08T01:43:44.897Z,1004.25
2017-06-08T01:44:44.934Z,1004.19
2017-06-08T01:45:44.972Z,1004.24
2017-06-08T01:46:45.011Z,1004.26
2017-06-08T01:47:45.047Z,1004.28
2017-06-08T01:48:45.085Z,1004.26
2017-06-08T01:49:45.124Z,1004.25
2017-06-08T01:50:45.163Z,1004.24
2017-06-08T01:51:45.198Z,1004.22
2017-06-08T01:52:45.236Z,1004.27
2017-06-08T01:53:45.274Z,1004.31
2017-06-08T01:54:45.313Z,1004.35
2017-06-08T01:55:45.351Z,1004.3
2017-06-08T01:56:45.389Z,1004.32
2017-06-08T01:57:45.426Z,1004.34
2017-06-08T01:58:45.462Z,1004.37
2017-06-08T01:59:45.501Z,1004.39
2017-06-08T02:00:45.540Z,1004.34
2017-06-08T02:01:45.576Z,1004.43
2017-06-08T02:02:45.652Z,1004.45
2017-06-08T02:03:45.650Z,1004.48
2017-06-08T02:04:45.690Z,1004.44
2017-06-08T02:05:45.728Z,1004.44
2017-06-08T02:06:45.765Z,1004.47
2017-06-08T02:07:45.802Z,1004.46
2017-06-08T02:08:45.839Z,1004.46
2017-06-08T02:09:45.877Z,1004.48
2017-06-08T02:10:45.914Z,1004.51
2017-06-08T02:11:45.952Z,1004.55
2017-06-08T02:12:45.991Z,1004.54
2017-06-08T02:13:46.027Z,1004.53
2017-06-08T02:14:46.065Z,1004.61
2017-06-08T02:15:46.103Z,1004.59
2017-06-08T02:16:46.141Z,1004.6
2017-06-08T02:17:46.176Z,1004.61
2017-06-08T02:18:46.215Z,1004.54
2017-06-08T02:19:46.253Z,1004.59
2017-06-08T02:20:46.289Z,1004.57
2017-06-08T02:21:46.328Z,1004.6
2017-06-08T02:22:46.366Z,1004.59
2017-06-08T02:23:46.403Z,1004.6
2017-06-08T02:24:46.440Z,1004.63
2017-06-08T02:25:46.478Z,1004.56
2017-06-08T02:26:46.516Z,1004.61
2017-06-08T02:27:46.552Z,1004.57
2017-06-08T02:28:46.594Z,1004.63
2017-06-08T02:29:46.627Z,1004.63
2017-06-08T02:30:46.666Z,1004.58
2017-06-08T02:31:46.703Z,1004.55
2017-06-08T02:32:46.741Z,1004.57
2017-06-08T02:33:46.778Z,1004.57
2017-06-08T02:34:46.816Z,1004.54
2017-06-08T02:35:46.853Z,1004.59
2017-06-08T02:36:46.889Z,1004.57
2017-06-08T02:37:46.927Z,1004.55
2017-06-08T02:38:46.964Z,1004.51
2017-06-08T02:39:47.003Z,1004.54
2017-06-08T02:40:47.041Z,1004.54
2017-06-08T02:41:47.077Z,1004.56
2017-06-08T02:42:47.114Z,1004.55
2017-06-08T02:43:47.152Z,1004.58
2017-06-08T02:44:47.189Z,1004.58
2017-06-08T02:45:47.227Z,1004.61
2017-06-08T02:46:47.269Z,1004.58
2017-06-08T02:47:47.302Z,1004.59
2017-06-08T02:48:47.340Z,1004.64
2017-06-08T02:49:47.376Z,1004.58
2017-06-08T02:50:47.414Z,1004.61
2017-06-08T02:51:47.451Z,1004.59
2017-06-08T02:52:47.489Z,1004.63
2017-06-08T02:53:47.525Z,1004.65
2017-06-08T02:54:47.563Z,1004.64
2017-06-08T02:55:47.601Z,1004.65
2017-06-08T02:56:47.638Z,1004.65
2017-06-08T02:57:47.676Z,1004.64
2017-06-08T02:58:47.712Z,1004.69
2017-06-08T02:59:47.751Z,1004.69
2017-06-08T03:00:47.787Z,1004.71
2017-06-08T03:01:47.825Z,1004.68
2017-06-08T03:02:47.863Z,1004.73
2017-06-08T03:03:47.902Z,1004.65
2017-06-08T03:04:47.937Z,1004.72
2017-06-08T03:05:47.975Z,1004.71
2017-06-08T03:06:48.012Z,1004.73
2017-06-08T03:07:48.050Z,1004.68
2017-06-08T03:08:48.087Z,1004.68
2017-06-08T03:09:48.126Z,1004.7
2017-06-08T03:10:48.162Z,1004.7
2017-06-08T03:11:48.198Z,1004.72
2017-06-08T03:12:48.237Z,1004.67
2017-06-08T03:13:48.275Z,1004.71
2017-06-08T03:14:48.312Z,1004.74
2017-06-08T03:15:48.349Z,1004.74
2017-06-08T03:16:48.387Z,1004.77
2017-06-08T03:17:48.425Z,1004.76
2017-06-08T03:18:48.463Z,1004.76
2017-06-08T03:19:48.500Z,1004.81
2017-06-08T03:20:48.537Z,1004.76
2017-06-08T03:21:48.575Z,1004.77
2017-06-08T03:22:48.612Z,1004.73
2017-06-08T03:23:48.649Z,1004.82
2017-06-08T03:24:48.689Z,1004.78
2017-06-08T03:25:48.726Z,1004.71
2017-06-08T03:26:48.764Z,1004.77
2017-06-08T03:27:48.801Z,1004.77
2017-06-08T03:28:48.839Z,1004.77
2017-06-08T03:29:48.878Z,1004.75
2017-06-08T03:30:48.916Z,1004.85
2017-06-08T03:31:48.953Z,1004.76
2017-06-08T03:32:48.991Z,1004.76
2017-06-08T03:33:49.030Z,1004.76
2017-06-08T03:34:49.067Z,1004.8
2017-06-08T03:35:49.106Z,1004.84
2017-06-08T03:36:49.145Z,1004.81
2017-06-08T03:37:49.181Z,1004.79
2017-06-08T03:38:49.221Z,1004.79
2017-06-08T03:39:49.261Z,1004.72
2017-06-08T03:40:49.298Z,1004.76
2017-06-08T03:41:49.338Z,1004.78
2017-06-08T03:42:49.376Z,1004.78
2017-06-08T03:43:49.415Z,1004.77
2017-06-08T03:44:49.453Z,1004.73
2017-06-08T03:45:49.492Z,1004.73
2017-06-08T03:46:49.531Z,1004.75
2017-06-08T03:47:49.570Z,1004.76
2017-06-08T03:48:49.608Z,1004.76
2017-06-08T03:49:49.647Z,1004.75
2017-06-08T03:50:49.685Z,1004.72
2017-06-08T03:51:49.723Z,1004.77
2017-06-08T03:52:49.767Z,1004.8
2017-06-08T03:53:49.802Z,1004.82
2017-06-08T03:54:49.840Z,1004.81
2017-06-08T03:55:49.879Z,1004.81
2017-06-08T03:56:49.917Z,1004.81
2017-06-08T03:57:49.958Z,1004.8
2017-06-08T03:58:49.995Z,1004.86
2017-06-08T03:59:50.034Z,1004.8
2017-06-08T04:00:50.072Z,1004.87
2017-06-08T04:01:50.110Z,1004.79
2017-06-08T04:02:50.148Z,1004.84
2017-06-08T04:03:50.187Z,1004.83
2017-06-08T04:04:50.225Z,1004.81
2017-06-08T04:05:50.266Z,1004.85
2017-06-08T04:06:50.308Z,1004.83
2017-06-08T04:07:50.341Z,1004.82
2017-06-08T04:08:50.382Z,1004.84
2017-06-08T04:09:50.422Z,1004.82
2017-06-08T04:10:50.459Z,1004.84
2017-06-08T04:11:50.498Z,1004.81
2017-06-08T04:12:50.536Z,1004.79
2017-06-08T04:13:50.575Z,1004.8
2017-06-08T04:14:50.615Z,1004.76
2017-06-08T04:15:50.654Z,1004.83
2017-06-08T04:16:50.692Z,1004.88
2017-06-08T04:17:50.734Z,1004.88
2017-06-08T04:18:50.770Z,1004.86
2017-06-08T04:19:50.810Z,1004.86
2017-06-08T04:20:50.850Z,1004.85
2017-06-08T04:21:50.888Z,1004.86
2017-06-08T04:22:50.930Z,1004.87
2017-06-08T04:23:50.968Z,1004.85
2017-06-08T04:24:51.008Z,1004.91
2017-06-08T04:25:51.049Z,1004.86
2017-06-08T04:26:51.089Z,1004.91
2017-06-08T04:27:51.135Z,1004.92
2017-06-08T04:28:51.170Z,1004.92
2017-06-08T04:29:51.210Z,1004.9
2017-06-08T04:30:51.252Z,1004.94
2017-06-08T04:31:51.293Z,1004.93
2017-06-08T04:32:51.334Z,1004.91
2017-06-08T04:33:51.375Z,1004.91
2017-06-08T04:34:51.416Z,1004.97
2017-06-08T04:35:51.456Z,1004.93
2017-06-08T04:36:51.498Z,1004.95
2017-06-08T04:37:51.539Z,1004.9
2017-06-08T04:38:51.580Z,1004.95
2017-06-08T04:39:51.623Z,1005.01
2017-06-08T04:40:51.695Z,1005.04
2017-06-08T04:41:51.703Z,1005
2017-06-08T04:42:51.745Z,1004.99
2017-06-08T04:43:51.785Z,1004.99
2017-06-08T04:44:51.825Z,1005
2017-06-08T04:45:51.867Z,1005.02
2017-06-08T04:46:51.907Z,1005.04
2017-06-08T04:47:51.947Z,1005.07
2017-06-08T04:48:51.988Z,1005.01
2017-06-08T04:49:52.030Z,1005.04
2017-06-08T04:50:52.070Z,1005.07
2017-06-08T04:51:52.112Z,1005.11
2017-06-08T04:52:52.153Z,1005.07
2017-06-08T04:53:52.195Z,1005.04
2017-06-08T04:54:52.236Z,1005.06
2017-06-08T04:55:52.277Z,1005.01
2017-06-08T04:56:52.319Z,1005.01
2017-06-08T04:57:52.360Z,1005
2017-06-08T04:58:52.403Z,1005.02
2017-06-08T04:59:52.444Z,1004.95
2017-06-08T05:00:52.487Z,1005.02
2017-06-08T05:01:52.528Z,1005.03
2017-06-08T05:02:52.569Z,1005.07
2017-06-08T05:03:52.611Z,1005.04
2017-06-08T05:04:52.662Z,1005.05
2017-06-08T05:05:52.728Z,1005.04
2017-06-08T05:06:52.735Z,1005.05
2017-06-08T05:07:52.775Z,1005.02
2017-06-08T05:08:52.816Z,1005.01
2017-06-08T05:09:52.858Z,1005.03
2017-06-08T05:10:52.900Z,1005.07
2017-06-08T05:11:52.942Z,1005.12
2017-06-08T05:12:52.982Z,1005.08
2017-06-08T05:13:53.023Z,1005.06
2017-06-08T05:14:53.064Z,1005.1
2017-06-08T05:15:53.105Z,1005.1
2017-06-08T05:16:53.147Z,1005.12
2017-06-08T05:17:53.188Z,1005.07
2017-06-08T05:18:53.229Z,1005.06
2017-06-08T05:19:53.269Z,1005.07
2017-06-08T05:20:53.312Z,1005.11
2017-06-08T05:21:53.351Z,1005.09
2017-06-08T05:22:53.392Z,1005.07
2017-06-08T05:23:53.433Z,1005.1
2017-06-08T05:24:53.474Z,1005.07
2017-06-08T05:25:53.516Z,1005.11
2017-06-08T05:26:53.556Z,1005.07
2017-06-08T05:27:53.598Z,1005.13
2017-06-08T05:28:53.639Z,1005.1
2017-06-08T05:29:53.678Z,1005.06
2017-06-08T05:30:53.719Z,1005.08
2017-06-08T05:31:53.760Z,1005.05
2017-06-08T05:32:53.801Z,1005.05
2017-06-08T05:33:53.845Z,1005.03
2017-06-08T05:34:53.882Z,1005.06
2017-06-08T05:35:53.927Z,1005.11
2017-06-08T05:36:53.964Z,1005.11
2017-06-08T05:37:54.005Z,1005.1
2017-06-08T05:38:54.046Z,1005.14
2017-06-08T05:39:54.088Z,1005.13
2017-06-08T05:40:54.130Z,1005.1
2017-06-08T05:41:54.171Z,1005.15
2017-06-08T05:42:54.214Z,1005.12
2017-06-08T05:43:54.258Z,1005.16
2017-06-08T05:44:54.301Z,1005.22
2017-06-08T05:45:54.345Z,1005.16
2017-06-08T05:46:54.389Z,1005.22
2017-06-08T05:47:54.433Z,1005.19
2017-06-08T05:48:54.479Z,1005.23
2017-06-08T05:49:54.523Z,1005.19
2017-06-08T05:50:54.571Z,1005.19
2017-06-08T05:51:54.617Z,1005.18
2017-06-08T05:52:54.663Z,1005.18
2017-06-08T05:53:54.759Z,1005.15
2017-06-08T05:54:54.811Z,1005.25
2017-06-08T05:55:54.805Z,1005.19
2017-06-08T05:56:54.852Z,1005.24
2017-06-08T05:57:54.901Z,1005.27
2017-06-08T05:58:54.949Z,1005.2
2017-06-08T05:59:54.997Z,1005.21
2017-06-08T06:00:55.046Z,1005.21
2017-06-08T06:01:55.095Z,1005.24
2017-06-08T06:02:55.144Z,1005.25
2017-06-08T06:03:55.193Z,1005.17
2017-06-08T06:04:55.243Z,1005.13
2017-06-08T06:05:55.293Z,1005.19
2017-06-08T06:06:55.342Z,1005.16
2017-06-08T06:07:55.392Z,1005.19
2017-06-08T06:08:55.443Z,1005.22
2017-06-08T06:09:55.492Z,1005.19
2017-06-08T06:10:55.542Z,1005.11
2017-06-08T06:11:55.592Z,1005.15
2017-06-08T06:12:55.664Z,1005.14
2017-06-08T06:13:55.733Z,1005.17
2017-06-08T06:14:55.749Z,1005.15
2017-06-08T06:15:55.797Z,1005.18
2017-06-08T06:16:55.845Z,1005.21
2017-06-08T06:17:55.895Z,1005.17
2017-06-08T06:18:55.944Z,1005.16
2017-06-08T06:19:55.995Z,1005.19
2017-06-08T06:20:56.046Z,1005.18
2017-06-08T06:21:56.096Z,1005.16
2017-06-08T06:22:56.146Z,1005.11
2017-06-08T06:23:56.196Z,1005.14
2017-06-08T06:24:56.248Z,1005.11
2017-06-08T06:25:56.317Z,1005.12
2017-06-08T06:26:56.348Z,1005.19
2017-06-08T06:27:56.398Z,1005.17
2017-06-08T06:28:56.449Z,1005.18
2017-06-08T06:29:56.535Z,1005.14
2017-06-08T06:30:56.550Z,1005.07
2017-06-08T06:31:56.598Z,1005.17
2017-06-08T06:32:56.647Z,1005.17
2017-06-08T06:33:56.714Z,1005.11
2017-06-08T06:34:56.748Z,1005.17
2017-06-08T06:35:56.798Z,1005.12
2017-06-08T06:36:56.848Z,1005.13
2017-06-08T06:37:56.897Z,1005.12
2017-06-08T06:38:56.946Z,1005.2
2017-06-08T06:39:57.021Z,1005.17
2017-06-08T06:40:57.047Z,1005.12
2017-06-08T06:41:57.097Z,1005.12
2017-06-08T06:42:57.146Z,1005.15
2017-06-08T06:43:57.194Z,1005.21
2017-06-08T06:44:57.244Z,1005.19
2017-06-08T06:45:57.295Z,1005.19
2017-06-08T06:46:57.344Z,1005.18
2017-06-08T06:47:57.392Z,1005.15
2017-06-08T06:48:57.442Z,1005.18
2017-06-08T06:49:57.492Z,1005.19
2017-06-08T06:50:57.562Z,1005.19
2017-06-08T06:51:57.590Z,1005.16
2017-06-08T06:52:57.639Z,1005.13
2017-06-08T06:53:57.690Z,1005.18
2017-06-08T06:54:57.737Z,1005.18
2017-06-08T06:55:57.816Z,1005.18
2017-06-08T06:56:57.949Z,1005.11
2017-06-08T06:57:57.885Z,1005.18
2017-06-08T06:58:57.950Z,1005.17
2017-06-08T06:59:57.983Z,1005.22
2017-06-08T07:00:58.037Z,1005.15
2017-06-08T07:01:58.112Z,1005.17
2017-06-08T07:02:58.130Z,1005.16
2017-06-08T07:03:58.178Z,1005.14
2017-06-08T07:04:58.226Z,1005.17
2017-06-08T07:05:58.279Z,1005.25
2017-06-08T07:06:58.324Z,1005.15
2017-06-08T07:07:58.915Z,1005.16
2017-06-08T07:08:58.421Z,1005.15
2017-06-08T07:09:59.277Z,1005.14
2017-06-08T07:10:58.518Z,1005.17
2017-06-08T07:11:58.582Z,1005.14
2017-06-08T07:12:58.704Z,1005.1
2017-06-08T07:13:58.663Z,1005.13
2017-06-08T07:14:58.724Z,1005.04
2017-06-08T07:15:58.760Z,1005.09
2017-06-08T07:16:58.807Z,1005.1
2017-06-08T07:17:58.869Z,1005.13
2017-06-08T07:18:58.904Z,1005.11
2017-06-08T07:19:58.951Z,1005.08
2017-06-08T07:20:58.997Z,1005.13
2017-06-08T07:21:59.046Z,1005.12
2017-06-08T07:22:59.094Z,1005.09
2017-06-08T07:23:59.142Z,1005.11
2017-06-08T07:24:59.192Z,1005.16
2017-06-08T07:25:59.236Z,1005.13
2017-06-08T07:26:59.283Z,1005.15
2017-06-08T07:27:59.329Z,1005.16
2017-06-08T07:28:59.380Z,1005.19
2017-06-08T07:29:59.427Z,1005.18
2017-06-08T07:30:59.475Z,1005.2
2017-06-08T07:31:59.527Z,1005.17
2017-06-08T07:32:59.570Z,1005.21
2017-06-08T07:33:59.619Z,1005.15
2017-06-08T07:34:59.666Z,1005.19
2017-06-08T07:35:59.716Z,1005.07
2017-06-08T07:36:59.765Z,1005.1
2017-06-08T07:37:59.814Z,1005.08
2017-06-08T07:38:59.861Z,1005.08
2017-06-08T07:39:59.949Z,1005.09
2017-06-08T07:40:59.961Z,1005.08
2017-06-08T07:42:00.009Z,1005.03
2017-06-08T07:43:00.060Z,1005.1
2017-06-08T07:44:00.110Z,1005.02
2017-06-08T07:45:00.156Z,1005.03
2017-06-08T07:46:00.204Z,1005.07
2017-06-08T07:47:00.255Z,1005.1
2017-06-08T07:48:00.303Z,1005.05
2017-06-08T07:49:00.353Z,1005.06
2017-06-08T07:50:00.403Z,1005.11
2017-06-08T07:51:00.452Z,1005.09
2017-06-08T07:52:00.503Z,1005.02
2017-06-08T07:53:00.554Z,1005.06
2017-06-08T07:54:00.603Z,1005.14
2017-06-08T07:55:00.653Z,1005.06
2017-06-08T07:56:00.704Z,1005.08
2017-06-08T07:57:00.754Z,1005.05
2017-06-08T07:58:00.810Z,1005.09
2017-06-08T07:59:00.856Z,1005.12
2017-06-08T08:00:00.906Z,1005.12
2017-06-08T08:01:00.990Z,1005.09
2017-06-08T08:02:01.008Z,1005.12
2017-06-08T08:03:01.062Z,1005.13
2017-06-08T08:04:01.111Z,1005.16
2017-06-08T08:05:01.164Z,1005.07
2017-06-08T08:06:01.216Z,1005.07
2017-06-08T08:07:01.286Z,1005.11
2017-06-08T08:08:01.319Z,1005.09
2017-06-08T08:09:01.427Z,1005.06
2017-06-08T08:10:01.516Z,1005.15
2017-06-08T08:11:01.477Z,1005.15
2017-06-08T08:12:01.606Z,1005.17
2017-06-08T08:13:01.582Z,1005.11
2017-06-08T08:14:01.635Z,1005.13
2017-06-08T08:15:01.688Z,1005.21
2017-06-08T08:16:01.742Z,1005.2
2017-06-08T08:17:01.795Z,1005.15
2017-06-08T08:18:01.852Z,1005.12
2017-06-08T08:19:01.902Z,1005.08
2017-06-08T08:20:02.040Z,1005.11
2017-06-08T08:21:02.010Z,1005.1
2017-06-08T08:22:02.063Z,1005.15
2017-06-08T08:23:02.119Z,1005.18
2017-06-08T08:24:02.252Z,1005.18
2017-06-08T08:25:02.224Z,1005.15
2017-06-08T08:26:02.346Z,1005.14
2017-06-08T08:27:02.331Z,1005.12
2017-06-08T08:28:02.389Z,1004.92
2017-06-08T08:29:02.448Z,1004.93
2017-06-08T08:30:02.490Z,1004.82
2017-06-08T08:31:02.638Z,1005.17
2017-06-08T08:32:02.596Z,1004.99
2017-06-08T08:33:02.653Z,1004.94
2017-06-08T08:34:02.699Z,1004.9
2017-06-08T08:35:02.750Z,1004.95
2017-06-08T08:36:02.800Z,1005.17
2017-06-08T08:37:02.851Z,1005.22
2017-06-08T08:38:02.902Z,1005.16
2017-06-08T08:39:02.955Z,1005.17
2017-06-08T08:40:03.004Z,1005.23
2017-06-08T08:41:03.056Z,1005.21
2017-06-08T08:42:03.104Z,1005.16
2017-06-08T08:43:03.156Z,1005.04
2017-06-08T08:44:03.218Z,1005.13
2017-06-08T08:45:03.365Z,1005.13
2017-06-08T08:46:03.407Z,1005.2
2017-06-08T08:47:03.365Z,1004.9
2017-06-08T08:48:03.489Z,1005.11
2017-06-08T08:49:03.470Z,1005.08
2017-06-08T08:50:03.523Z,1005.13
2017-06-08T08:51:03.659Z,1005
2017-06-08T08:52:03.629Z,1005.02
2017-06-08T08:53:03.681Z,1005.17
2017-06-08T08:54:03.735Z,1005.1
2017-06-08T08:55:03.884Z,1005.1
2017-06-08T08:56:03.843Z,1005.08
2017-06-08T08:57:03.911Z,1005.11
2017-06-08T08:58:03.983Z,1005.03
2017-06-08T08:59:04.095Z,1005.08
2017-06-08T09:00:04.149Z,1005.17
2017-06-08T09:01:04.111Z,1005.17
2017-06-08T09:02:04.183Z,1005.12
2017-06-08T09:03:04.219Z,1005.07
2017-06-08T09:04:04.272Z,1005.09
2017-06-08T09:05:04.327Z,1005.15
2017-06-08T09:06:04.382Z,1005.19
2017-06-08T09:07:04.436Z,1005.19
2017-06-08T09:08:04.491Z,1005.04
2017-06-08T09:09:04.574Z,1004.9
2017-06-08T09:10:04.600Z,1005.22
2017-06-08T09:11:04.654Z,1005.15
2017-06-08T09:12:04.708Z,1005.16
2017-06-08T09:13:04.764Z,1005.14
2017-06-08T09:14:04.818Z,1005.13
2017-06-08T09:15:04.874Z,1005.16
2017-06-08T09:16:04.928Z,1005.18
2017-06-08T09:17:04.983Z,1005.16
2017-06-08T09:18:05.037Z,1005.21
2017-06-08T09:19:05.093Z,1005.21
2017-06-08T09:20:05.148Z,1005.23
2017-06-08T09:21:05.202Z,1005.15
2017-06-08T09:22:05.258Z,1005.16
2017-06-08T09:23:05.314Z,1005.13
2017-06-08T09:24:05.370Z,1005.12
2017-06-08T09:25:05.424Z,1005.15
2017-06-08T09:26:05.481Z,1005.18
2017-06-08T09:27:05.542Z,1005.15
2017-06-08T09:28:05.599Z,1005.17
2017-06-08T09:29:05.645Z,1005.12
2017-06-08T09:30:05.702Z,1005.08
2017-06-08T09:31:05.757Z,1005.09
2017-06-08T09:32:05.811Z,1005.16
2017-06-08T09:33:05.866Z,1005.14
2017-06-08T09:34:05.926Z,1005.09
2017-06-08T09:35:05.978Z,1005.11
2017-06-08T09:36:06.034Z,1005.11
2017-06-08T09:37:06.091Z,1005.14
2017-06-08T09:38:06.146Z,1005.06
2017-06-08T09:39:06.201Z,1005.07
2017-06-08T09:40:06.258Z,1005.12
2017-06-08T09:41:06.313Z,1005.18
2017-06-08T09:42:06.371Z,1004.76
2017-06-08T09:43:06.429Z,1004.9
2017-06-08T09:44:06.481Z,1005.02
2017-06-08T09:45:06.537Z,1004.96
2017-06-08T09:46:06.593Z,1005.07
2017-06-08T09:47:06.648Z,1005.04
2017-06-08T09:48:06.705Z,1005.08
2017-06-08T09:49:06.760Z,1005.14
2017-06-08T09:50:06.821Z,1005.19
2017-06-08T09:51:06.871Z,1005.13
2017-06-08T09:52:06.926Z,1005.13
2017-06-08T09:53:06.984Z,1005.1
2017-06-08T09:54:07.041Z,1005.03
2017-06-08T09:55:07.093Z,1005.04
2017-06-08T09:56:07.152Z,1004.98
2017-06-08T09:57:07.210Z,1004.97
2017-06-08T09:58:07.262Z,1005.04
2017-06-08T09:59:07.318Z,1005.07
2017-06-08T10:00:07.373Z,1005.07
2017-06-08T10:01:07.429Z,1005.04
2017-06-08T10:02:07.510Z,1005.1
2017-06-08T10:03:07.539Z,1005.05
2017-06-08T10:04:07.608Z,1005
2017-06-08T10:05:07.651Z,1004.97
2017-06-08T10:06:07.705Z,1004.98
2017-06-08T10:07:07.762Z,1004.93
2017-06-08T10:08:07.818Z,1004.95
2017-06-08T10:09:07.873Z,1004.87
2017-06-08T10:10:07.929Z,1004.96
2017-06-08T10:11:07.985Z,1005.05
2017-06-08T10:12:08.039Z,1004.89
2017-06-08T10:13:08.096Z,1004.99
2017-06-08T10:14:08.152Z,1004.83
2017-06-08T10:15:08.209Z,1005
2017-06-08T10:16:08.264Z,1004.99
2017-06-08T10:17:08.319Z,1004.91
2017-06-08T10:18:08.374Z,1004.89
2017-06-08T10:19:08.430Z,1004.94
2017-06-08T10:20:08.490Z,1005.01
2017-06-08T10:21:08.541Z,1004.98
2017-06-08T10:22:08.595Z,1004.88
2017-06-08T10:23:08.650Z,1004.95
2017-06-08T10:24:08.706Z,1004.93
2017-06-08T10:25:08.763Z,1004.96
2017-06-08T10:26:08.816Z,1004.99
2017-06-08T10:27:08.883Z,1004.84
2017-06-08T10:28:08.926Z,1004.82
2017-06-08T10:29:08.981Z,1004.78
2017-06-08T10:30:09.044Z,1004.79
2017-06-08T10:31:09.103Z,1004.87
2017-06-08T10:32:09.142Z,1004.83
2017-06-08T10:33:09.198Z,1004.93
2017-06-08T10:34:09.250Z,1004.94
2017-06-08T10:35:09.307Z,1004.89
2017-06-08T10:36:09.360Z,1004.95
2017-06-08T10:37:09.411Z,1004.96
2017-06-08T10:38:09.469Z,1004.91
2017-06-08T10:39:09.518Z,1004.88
2017-06-08T10:40:09.577Z,1004.93
2017-06-08T10:41:09.628Z,1004.93
2017-06-08T10:42:09.683Z,1004.94
2017-06-08T10:43:09.737Z,1004.89
2017-06-08T10:44:09.791Z,1004.94
2017-06-08T10:45:09.846Z,1004.96
2017-06-08T10:46:09.901Z,1004.94
2017-06-08T10:47:09.956Z,1004.89
2017-06-08T10:48:10.011Z,1004.88
2017-06-08T10:49:10.066Z,1004.93
2017-06-08T10:50:10.133Z,1004.92
2017-06-08T10:51:10.176Z,1004.9
2017-06-08T10:52:10.236Z,1004.9
2017-06-08T10:53:10.285Z,1004.89
2017-06-08T10:54:10.340Z,1004.84
2017-06-08T10:55:10.395Z,1004.81
2017-06-08T10:56:10.449Z,1004.8
2017-06-08T10:57:10.509Z,1004.85
2017-06-08T10:58:10.558Z,1004.9
2017-06-08T10:59:10.616Z,1004.86
2017-06-08T11:00:10.677Z,1004.82
2017-06-08T11:01:10.720Z,1004.89
2017-06-08T11:02:10.788Z,1004.77
2017-06-08T11:03:10.825Z,1004.79
2017-06-08T11:04:10.878Z,1004.56
2017-06-08T11:05:10.929Z,1004.64
2017-06-08T11:06:10.981Z,1004.6
2017-06-08T11:07:11.031Z,1004.6
2017-06-08T11:08:11.090Z,1004.65
2017-06-08T11:09:11.133Z,1004.57
2017-06-08T11:10:11.184Z,1004.6
2017-06-08T11:11:11.232Z,1004.64
2017-06-08T11:12:11.282Z,1004.57
2017-06-08T11:13:11.331Z,1004.6
2017-06-08T11:14:11.379Z,1004.54
2017-06-08T11:15:11.427Z,1004.6
2017-06-08T11:16:11.476Z,1004.62
2017-06-08T11:17:11.523Z,1004.63
2017-06-08T11:18:11.570Z,1004.55
2017-06-08T11:19:11.618Z,1004.57
2017-06-08T11:20:11.665Z,1004.5
2017-06-08T11:21:11.713Z,1004.55
2017-06-08T11:22:11.760Z,1004.53
2017-06-08T11:23:11.855Z,1004.57
2017-06-08T11:24:11.856Z,1004.55
2017-06-08T11:25:11.900Z,1004.51
2017-06-08T11:26:11.952Z,1004.5
2017-06-08T11:27:11.994Z,1004.52
2017-06-08T11:28:12.040Z,1004.5
2017-06-08T11:29:12.085Z,1004.48
2017-06-08T11:30:12.132Z,1004.48
2017-06-08T11:31:12.178Z,1004.48
2017-06-08T11:32:12.224Z,1004.45
2017-06-08T11:33:12.269Z,1004.48
2017-06-08T11:34:12.317Z,1004.49
2017-06-08T11:35:12.361Z,1004.48
2017-06-08T11:36:12.405Z,1004.5
2017-06-08T11:37:12.452Z,1004.48
2017-06-08T11:38:12.497Z,1004.47
2017-06-08T11:39:12.993Z,1004.5
2017-06-08T11:40:12.587Z,1004.47
2017-06-08T11:41:12.632Z,1004.4
2017-06-08T11:42:12.678Z,1004.39
2017-06-08T11:43:12.723Z,1004.5
2017-06-08T11:44:12.767Z,1004.51
2017-06-08T11:45:12.814Z,1004.45
2017-06-08T11:46:12.859Z,1004.44
2017-06-08T11:47:12.903Z,1004.49
2017-06-08T11:48:12.949Z,1004.47
2017-06-08T11:49:12.995Z,1004.4
2017-06-08T11:50:13.040Z,1004.52
2017-06-08T11:51:13.084Z,1004.48
2017-06-08T11:52:13.130Z,1004.49
2017-06-08T11:53:13.211Z,1004.4
2017-06-08T11:54:13.220Z,1004.41
2017-06-08T11:55:13.265Z,1004.34
2017-06-08T11:56:13.310Z,1004.35
2017-06-08T11:57:13.355Z,1004.31
2017-06-08T11:58:13.400Z,1004.34
2017-06-08T11:59:13.445Z,1004.32
2017-06-08T12:00:13.489Z,1004.35
2017-06-08T12:01:13.535Z,1004.38
2017-06-08T12:02:13.578Z,1004.44
2017-06-08T12:03:13.626Z,1004.41
2017-06-08T12:04:13.668Z,1004.36
2017-06-08T12:05:13.715Z,1004.42
2017-06-08T12:06:13.758Z,1004.37
2017-06-08T12:07:13.821Z,1004.34
2017-06-08T12:08:13.856Z,1004.33
2017-06-08T12:09:13.891Z,1004.46