createdAt,value
2018-11-02T00:00:53.739Z,69.10
2018-11-02T00:01:55.938Z,69.00
2018-11-02T00:02:58.101Z,69.00
2018-11-02T00:04:00.270Z,69.00
2018-11-02T00:05:02.498Z,68.90
2018-11-02T00:06:04.740Z,69.10
2018-11-02T00:07:06.924Z,69.10
2018-11-02T00:08:09.795Z,69.00
2018-11-02T00:09:11.968Z,68.80
2018-11-02T00:10:14.170Z,68.80
2018-11-02T00:11:17.949Z,68.80
2018-11-02T00:12:20.175Z,68.60
2018-11-02T00:13:22.281Z,68.70
2018-11-02T00:14:24.475Z,68.40
2018-11-02T00:15:26.757Z,68.50
2018-11-02T00:16:28.909Z,69.10
2018-11-02T00:17:31.162Z,69.00
2018-11-02T00:18:33.397Z,68.70
2018-11-02T00:19:35.542Z,68.50
2018-11-02T00:20:37.746Z,68.50
2018-11-02T00:21:40.115Z,68.50
2018-11-02T00:22:42.774Z,68.40
2018-11-02T00:23:45.186Z,68.40
2018-11-02T00:24:47.477Z,68.50
2018-11-02T00:25:49.686Z,68.50
2018-11-02T00:26:52.275Z,68.60
2018-11-02T00:27:54.543Z,68.60
2018-11-02T00:28:56.705Z,68.70
2018-11-02T00:29:58.867Z,68.60
2018-11-02T00:31:01.048Z,68.60
2018-11-02T00:33:12.285Z,68.70
2018-11-02T00:34:14.846Z,68.70
2018-11-02T00:35:17.041Z,68.90
2018-11-02T00:36:19.221Z,69.00
2018-11-02T00:37:21.398Z,69.00
2018-11-02T00:38:23.666Z,69.00
2018-11-02T00:39:26.071Z,69.00
2018-11-02T00:40:28.250Z,69.00
2018-11-02T00:41:30.444Z,69.10
2018-11-02T00:42:32.632Z,69.10
2018-11-02T00:43:34.874Z,69.10
2018-11-02T00:44:37.065Z,69.20
2018-11-02T00:45:39.275Z,69.20
2018-11-02T00:46:41.453Z,69.30
2018-11-02T00:47:43.952Z,69.10
2018-11-02T00:48:46.159Z,69.20
2018-11-02T00:49:48.459Z,69.40
2018-11-02T00:50:50.631Z,69.10
2018-11-02T00:51:52.828Z,69.10
2018-11-02T00:52:55.018Z,69.10
2018-11-02T00:53:57.197Z,69.20
2018-11-02T00:54:59.368Z,69.10
2018-11-02T00:56:01.631Z,69.20
2018-11-02T00:57:04.300Z,69.10
2018-11-02T00:58:06.533Z,69.20
2018-11-02T00:59:08.716Z,69.30
2018-11-02T01:00:12.626Z,69.20
2018-11-02T01:01:14.789Z,69.50
2018-11-02T01:02:16.993Z,69.70
2018-11-02T01:03:19.150Z,70.80
2018-11-02T01:04:21.345Z,70.10
2018-11-02T01:05:23.513Z,70.00
2018-11-02T01:06:25.661Z,69.80
2018-11-02T01:07:27.830Z,69.50
2018-11-02T01:08:30.000Z,69.40
2018-11-02T01:09:32.190Z,69.70
2018-11-02T01:10:34.346Z,69.50
2018-11-02T01:11:36.508Z,69.60
2018-11-02T01:12:38.780Z,69.80
2018-11-02T01:13:40.924Z,69.90
2018-11-02T01:14:43.076Z,69.90
2018-11-02T01:15:45.244Z,70.10
2018-11-02T01:16:47.425Z,69.80
2018-11-02T01:17:49.568Z,69.60
2018-11-02T01:18:51.765Z,70.10
2018-11-02T01:19:53.901Z,70.00
2018-11-02T01:20:56.109Z,69.50
2018-11-02T01:21:58.752Z,69.50
2018-11-02T01:23:00.909Z,69.40
2018-11-02T01:24:03.387Z,70.10
2018-11-02T01:25:06.423Z,69.50
2018-11-02T01:26:08.555Z,70.00
2018-11-02T01:27:10.716Z,70.80
2018-11-02T01:28:13.078Z,70.10
2018-11-02T01:29:15.473Z,70.30
2018-11-02T01:30:17.665Z,69.70
2018-11-02T01:31:19.833Z,69.40
2018-11-02T01:32:21.992Z,69.20
2018-11-02T01:33:29.738Z,69.10
2018-11-02T01:34:31.889Z,68.80
2018-11-02T01:35:34.030Z,68.50
2018-11-02T01:36:36.193Z,68.40
2018-11-02T01:37:38.363Z,68.40
2018-11-02T01:38:40.543Z,68.40
2018-11-02T01:39:42.690Z,68.20
2018-11-02T01:40:44.869Z,67.90
2018-11-02T01:41:47.011Z,67.90
2018-11-02T01:42:49.293Z,68.00
2018-11-02T01:43:51.446Z,68.00
2018-11-02T01:44:53.585Z,67.90
2018-11-02T01:45:55.753Z,67.80
2018-11-02T01:46:57.916Z,67.90
2018-11-02T01:48:00.061Z,67.80
2018-11-02T01:49:02.206Z,67.80
2018-11-02T01:50:05.073Z,67.90
2018-11-02T01:51:07.238Z,67.80
2018-11-02T01:52:09.413Z,67.80
2018-11-02T01:53:11.560Z,67.80
2018-11-02T01:54:13.719Z,67.80
2018-11-02T01:55:15.916Z,68.20
2018-11-02T01:56:21.252Z,67.90
2018-11-02T01:57:26.344Z,67.80
2018-11-02T01:58:31.270Z,67.80
2018-11-02T01:59:35.617Z,67.70
2018-11-02T02:00:39.453Z,67.80
2018-11-02T02:01:42.924Z,67.70
2018-11-02T02:02:45.971Z,67.80
2018-11-02T02:03:48.651Z,67.60
2018-11-02T02:04:51.623Z,67.70
2018-11-02T02:05:55.315Z,67.90
2018-11-02T02:06:59.749Z,67.90
2018-11-02T02:08:05.152Z,68.00
2018-11-02T02:09:11.646Z,68.20
2018-11-02T02:10:15.522Z,68.20
2018-11-02T02:11:19.240Z,68.30
2018-11-02T02:12:24.529Z,69.10
2018-11-02T02:13:28.584Z,68.40
2018-11-02T02:14:32.386Z,68.20
2018-11-02T02:15:37.741Z,68.30
2018-11-02T02:16:43.402Z,68.30
2018-11-02T02:17:50.196Z,68.10
2018-11-02T02:18:53.206Z,68.20
2018-11-02T02:19:59.170Z,68.20
2018-11-02T02:21:07.327Z,68.30
2018-11-02T02:22:11.618Z,68.30
2018-11-02T02:23:16.825Z,68.40
2018-11-02T02:24:20.613Z,68.60
2018-11-02T02:25:24.731Z,68.60
2018-11-02T02:26:32.405Z,68.60
2018-11-02T02:27:38.993Z,68.50
2018-11-02T02:28:46.964Z,68.60
2018-11-02T02:29:51.702Z,68.70
2018-11-02T02:30:55.792Z,68.60
2018-11-02T02:31:59.946Z,68.60
2018-11-02T02:33:04.830Z,68.70
2018-11-02T02:34:08.797Z,68.60
2018-11-02T02:35:14.143Z,68.70
2018-11-02T02:36:19.067Z,68.80
2018-11-02T02:37:23.983Z,68.80
2018-11-02T02:38:28.854Z,68.70
2018-11-02T02:39:33.737Z,68.70
2018-11-02T02:40:38.824Z,68.80
2018-11-02T02:41:46.932Z,68.70
2018-11-02T02:42:49.268Z,68.70
2018-11-02T02:43:51.450Z,68.70
2018-11-02T02:44:53.837Z,68.60
2018-11-02T02:45:55.980Z,68.50
2018-11-02T02:46:58.155Z,68.40
2018-11-02T02:48:00.314Z,68.30
2018-11-02T02:49:02.517Z,68.30
2018-11-02T02:50:06.882Z,68.40
2018-11-02T02:51:09.039Z,68.40
2018-11-02T02:52:11.179Z,68.30
2018-11-02T02:53:13.396Z,68.30
2018-11-02T02:54:15.525Z,68.20
2018-11-02T02:55:17.713Z,69.00
2018-11-02T02:56:19.860Z,68.30
2018-11-02T02:57:22.036Z,68.20
2018-11-02T02:58:24.167Z,68.50
2018-11-02T02:59:26.329Z,68.30
2018-11-02T03:00:28.495Z,68.00
2018-11-02T03:01:30.677Z,68.10
2018-11-02T03:02:33.102Z,68.10
2018-11-02T03:03:35.271Z,68.20
2018-11-02T03:04:37.418Z,68.20
2018-11-02T03:05:39.592Z,68.00
2018-11-02T03:06:41.802Z,68.00
2018-11-02T03:07:43.954Z,67.90
2018-11-02T03:08:46.392Z,68.00
2018-11-02T03:09:48.528Z,68.80
2018-11-02T03:10:50.799Z,68.10
2018-11-02T03:11:52.833Z,68.20
2018-11-02T03:12:54.994Z,68.50
2018-11-02T03:13:57.181Z,68.50
2018-11-02T03:14:59.337Z,68.90
2018-11-02T03:16:01.498Z,68.70
2018-11-02T03:17:03.757Z,68.70
2018-11-02T03:18:05.911Z,68.70
2018-11-02T03:19:08.066Z,68.50
2018-11-02T03:20:10.885Z,68.20
2018-11-02T03:21:13.054Z,68.20
2018-11-02T03:22:15.216Z,68.30
2018-11-02T03:23:17.333Z,68.20
2018-11-02T03:24:19.468Z,68.20
2018-11-02T03:25:21.673Z,68.30
2018-11-02T03:26:23.826Z,68.30
2018-11-02T03:27:25.996Z,68.20
2018-11-02T03:28:28.196Z,68.20
2018-11-02T03:29:30.429Z,68.20
2018-11-02T03:30:32.614Z,68.80
2018-11-02T03:31:34.807Z,68.20
2018-11-02T03:32:36.977Z,68.30
2018-11-02T03:33:39.141Z,68.10
2018-11-02T03:34:41.346Z,68.30
2018-11-02T03:35:43.518Z,68.20
2018-11-02T03:36:45.654Z,68.30
2018-11-02T03:37:47.862Z,68.20
2018-11-02T03:38:50.045Z,68.20
2018-11-02T03:39:52.214Z,68.00
2018-11-02T03:40:54.361Z,67.90
2018-11-02T03:41:56.547Z,68.00
2018-11-02T03:42:58.713Z,67.90
2018-11-02T03:44:00.856Z,67.80
2018-11-02T03:45:03.167Z,67.90
2018-11-02T03:46:05.371Z,67.80
2018-11-02T03:47:07.702Z,67.50
2018-11-02T03:48:09.864Z,67.60
2018-11-02T03:49:12.723Z,67.60
2018-11-02T03:50:14.894Z,67.50
2018-11-02T03:51:17.042Z,67.70
2018-11-02T03:52:19.200Z,68.30
2018-11-02T03:53:21.415Z,67.70
2018-11-02T03:54:23.738Z,67.70
2018-11-02T03:55:25.905Z,67.60
2018-11-02T03:56:28.065Z,67.80
2018-11-02T03:57:30.214Z,68.00
2018-11-02T03:58:32.371Z,68.10
2018-11-02T03:59:34.553Z,67.90
2018-11-02T04:00:36.699Z,67.90
2018-11-02T04:01:38.845Z,67.90
2018-11-02T04:02:41.039Z,67.90
2018-11-02T04:03:44.250Z,67.80
2018-11-02T04:04:46.332Z,67.70
2018-11-02T04:05:48.559Z,67.80
2018-11-02T04:06:50.713Z,67.80
2018-11-02T04:07:52.889Z,67.70
2018-11-02T04:08:55.077Z,67.90
2018-11-02T04:09:57.237Z,67.90
2018-11-02T04:10:59.397Z,67.90
2018-11-02T04:12:01.555Z,67.90
2018-11-02T04:13:03.762Z,67.90
2018-11-02T04:14:05.926Z,68.00
2018-11-02T04:15:08.166Z,68.10
2018-11-02T04:16:10.308Z,68.30
2018-11-02T04:17:12.461Z,68.40
2018-11-02T04:18:14.604Z,68.30
2018-11-02T04:19:16.752Z,67.90
2018-11-02T04:20:18.949Z,68.50
2018-11-02T04:21:21.182Z,68.70
2018-11-02T04:22:23.286Z,68.80
2018-11-02T04:23:25.445Z,69.10
2018-11-02T04:25:36.514Z,69.20
2018-11-02T04:26:38.985Z,69.20
2018-11-02T04:27:41.125Z,69.10
2018-11-02T04:28:43.289Z,69.20
2018-11-02T04:29:45.445Z,69.20
2018-11-02T04:30:47.663Z,69.80
2018-11-02T04:31:49.758Z,69.20
2018-11-02T04:32:51.969Z,69.20
2018-11-02T04:33:54.171Z,70.60
2018-11-02T04:34:56.331Z,69.60
2018-11-02T04:35:58.474Z,69.40
2018-11-02T04:37:00.647Z,69.30
2018-11-02T04:38:02.813Z,69.50
2018-11-02T04:39:07.264Z,69.40
2018-11-02T04:40:09.441Z,69.30
2018-11-02T04:41:11.581Z,69.30
2018-11-02T04:42:13.728Z,69.00
2018-11-02T04:43:15.884Z,68.80
2018-11-02T04:44:18.041Z,68.90
2018-11-02T04:45:25.908Z,68.70
2018-11-02T04:46:28.407Z,68.70
2018-11-02T04:47:30.535Z,68.70
2018-11-02T04:48:32.707Z,68.60
2018-11-02T04:49:34.868Z,68.70
2018-11-02T04:50:37.291Z,68.60
2018-11-02T04:51:39.490Z,68.50
2018-11-02T04:52:41.700Z,68.50
2018-11-02T04:53:43.798Z,68.80
2018-11-02T04:54:45.961Z,68.90
2018-11-02T04:55:48.106Z,68.90
2018-11-02T04:56:50.277Z,69.00
2018-11-02T04:57:52.522Z,69.00
2018-11-02T04:58:54.676Z,68.70
2018-11-02T04:59:56.850Z,68.50
2018-11-02T05:00:59.003Z,68.50
2018-11-02T05:02:01.164Z,68.50
2018-11-02T05:03:04.034Z,69.00
2018-11-02T05:04:06.228Z,68.80
2018-11-02T05:05:08.427Z,68.70
2018-11-02T05:06:10.596Z,68.60
2018-11-02T05:07:12.765Z,68.70
2018-11-02T05:08:14.923Z,68.50
2018-11-02T05:09:17.097Z,68.70
2018-11-02T05:10:19.256Z,68.50
2018-11-02T05:11:21.570Z,68.50
2018-11-02T05:12:23.648Z,68.50
2018-11-02T05:13:25.827Z,68.30
2018-11-02T05:14:27.979Z,68.30
2018-11-02T05:15:30.124Z,68.50
2018-11-02T05:16:32.270Z,68.80
2018-11-02T05:17:34.425Z,68.90
2018-11-02T05:18:36.971Z,68.70
2018-11-02T05:19:39.146Z,68.80
2018-11-02T05:20:41.334Z,68.70
2018-11-02T05:21:43.528Z,68.60
2018-11-02T05:22:45.713Z,68.50
2018-11-02T05:23:47.897Z,69.00
2018-11-02T05:24:50.058Z,69.00
2018-11-02T05:25:52.229Z,68.80
2018-11-02T05:26:54.386Z,68.80
2018-11-02T05:27:56.641Z,68.90
2018-11-02T05:28:58.800Z,69.10
2018-11-02T05:30:01.000Z,68.80
2018-11-02T05:31:03.271Z,69.10
2018-11-02T05:32:06.074Z,68.90
2018-11-02T05:33:08.302Z,69.10
2018-11-02T05:34:10.494Z,69.00
2018-11-02T05:35:12.727Z,68.90
2018-11-02T05:36:14.880Z,68.70
2018-11-02T05:37:17.076Z,68.30
2018-11-02T05:38:19.237Z,68.40
2018-11-02T05:39:21.832Z,68.20
2018-11-02T05:40:23.957Z,68.30
2018-11-02T05:41:26.161Z,68.10
2018-11-02T05:42:28.352Z,68.20
2018-11-02T05:43:30.544Z,68.00
2018-11-02T05:44:32.738Z,68.20
2018-11-02T05:45:34.926Z,68.40
2018-11-02T05:46:37.116Z,68.50
2018-11-02T05:47:39.353Z,68.30
2018-11-02T05:48:41.536Z,68.10
2018-11-02T05:49:43.695Z,68.20
2018-11-02T05:50:45.883Z,68.20
2018-11-02T05:51:48.103Z,68.50
2018-11-02T05:52:50.286Z,68.70
2018-11-02T05:53:52.477Z,69.00
2018-11-02T05:54:54.688Z,69.00
2018-11-02T05:55:56.886Z,69.00
2018-11-02T05:56:59.066Z,68.70
2018-11-02T05:58:01.241Z,68.50
2018-11-02T05:59:03.541Z,68.60
2018-11-02T06:00:06.519Z,68.70
2018-11-02T06:01:08.730Z,68.90
2018-11-02T06:02:10.941Z,68.80
2018-11-02T06:03:13.107Z,68.80
2018-11-02T06:04:15.318Z,69.00
2018-11-02T06:05:17.502Z,68.80
2018-11-02T06:06:19.682Z,68.70
2018-11-02T06:07:21.894Z,68.60
2018-11-02T06:08:24.096Z,68.60
2018-11-02T06:09:26.483Z,68.60
2018-11-02T06:10:28.671Z,68.90
2018-11-02T06:11:30.859Z,68.70
2018-11-02T06:12:33.110Z,68.60
2018-11-02T06:13:35.350Z,68.70
2018-11-02T06:14:37.725Z,68.70
2018-11-02T06:15:39.905Z,68.90
2018-11-02T06:16:42.177Z,68.80
2018-11-02T06:17:44.320Z,68.60
2018-11-02T06:18:46.526Z,68.80
2018-11-02T06:19:48.776Z,68.80
2018-11-02T06:20:50.954Z,68.80
2018-11-02T06:21:53.120Z,68.80
2018-11-02T06:22:55.606Z,68.80
2018-11-02T06:23:57.816Z,68.50
2018-11-02T06:25:00.081Z,68.50
2018-11-02T06:26:02.274Z,68.50
2018-11-02T06:27:04.495Z,68.40
2018-11-02T06:28:06.876Z,68.40
2018-11-02T06:29:09.102Z,68.50
2018-11-02T06:30:11.359Z,68.50
2018-11-02T06:31:13.527Z,68.60
2018-11-02T06:32:15.674Z,68.60
2018-11-02T06:33:17.845Z,68.70
2018-11-02T06:34:20.074Z,68.70
2018-11-02T06:35:22.318Z,68.70
2018-11-02T06:36:24.484Z,68.70
2018-11-02T06:37:26.693Z,68.60
2018-11-02T06:38:28.894Z,69.00
2018-11-02T06:39:31.089Z,68.90
2018-11-02T06:40:33.374Z,68.90
2018-11-02T06:41:35.554Z,68.40
2018-11-02T06:42:37.750Z,68.40
2018-11-02T06:43:39.935Z,68.80
2018-11-02T06:44:42.098Z,68.70
2018-11-02T06:45:44.289Z,68.70
2018-11-02T06:46:46.541Z,68.30
2018-11-02T06:47:48.720Z,68.40
2018-11-02T06:48:50.982Z,68.60
2018-11-02T06:49:53.198Z,68.50
2018-11-02T06:50:55.507Z,68.50
2018-11-02T06:51:57.632Z,68.50
2018-11-02T06:52:59.807Z,68.70
2018-11-02T06:54:02.110Z,68.70
2018-11-02T06:55:05.347Z,68.90
2018-11-02T06:56:07.514Z,68.80
2018-11-02T06:57:09.713Z,69.50
2018-11-02T06:58:12.182Z,68.80
2018-11-02T06:59:14.785Z,68.90
2018-11-02T07:00:16.931Z,69.00
2018-11-02T07:01:19.091Z,68.80
2018-11-02T07:02:21.250Z,68.70
2018-11-02T07:03:23.429Z,68.60
2018-11-02T07:04:25.725Z,68.70
2018-11-02T07:05:27.950Z,69.60
2018-11-02T07:06:30.114Z,68.70
2018-11-02T07:07:32.794Z,69.50
2018-11-02T07:08:34.979Z,68.80
2018-11-02T07:09:37.083Z,68.90
2018-11-02T07:10:39.245Z,68.40
2018-11-02T07:11:41.429Z,68.40
2018-11-02T07:12:43.606Z,68.70
2018-11-02T07:13:45.805Z,68.70
2018-11-02T07:14:47.962Z,69.00
2018-11-02T07:15:50.151Z,68.80
2018-11-02T07:16:52.330Z,68.60
2018-11-02T07:17:54.566Z,68.50
2018-11-02T07:18:56.733Z,68.50
2018-11-02T07:19:58.887Z,68.40
2018-11-02T07:21:01.050Z,68.30
2018-11-02T07:22:03.265Z,68.20
2018-11-02T07:23:06.098Z,68.10
2018-11-02T07:24:08.274Z,68.60
2018-11-02T07:25:10.642Z,68.30
2018-11-02T07:26:12.733Z,68.20
2018-11-02T07:27:14.900Z,68.20
2018-11-02T07:29:26.390Z,67.90
2018-11-02T07:30:28.548Z,67.90
2018-11-02T07:31:30.704Z,68.00
2018-11-02T07:32:32.881Z,68.30
2018-11-02T07:33:35.072Z,68.20
2018-11-02T07:34:37.447Z,68.40
2018-11-02T07:35:39.638Z,68.40
2018-11-02T07:36:42.005Z,68.50
2018-11-02T07:37:44.154Z,68.20
2018-11-02T07:38:46.314Z,68.00
2018-11-02T07:39:48.471Z,68.00
2018-11-02T07:40:50.640Z,68.10
2018-11-02T07:41:52.798Z,67.50
2018-11-02T07:42:54.967Z,67.80
2018-11-02T07:43:57.185Z,67.90
2018-11-02T07:44:59.329Z,67.90
2018-11-02T07:46:01.515Z,68.00
2018-11-02T07:47:03.838Z,67.60
2018-11-02T07:48:06.007Z,67.50
2018-11-02T07:49:08.266Z,67.50
2018-11-02T07:50:11.344Z,67.60
2018-11-02T07:51:13.561Z,67.50
2018-11-02T07:52:15.754Z,67.50
2018-11-02T07:53:17.922Z,67.70
2018-11-02T07:54:20.076Z,67.10
2018-11-02T07:55:22.246Z,67.10
2018-11-02T07:56:24.420Z,67.30
2018-11-02T07:57:26.860Z,67.40
2018-11-02T07:58:29.029Z,67.50
2018-11-02T07:59:31.180Z,67.60
2018-11-02T08:00:33.353Z,67.70
2018-11-02T08:01:35.552Z,67.80
2018-11-02T08:02:38.212Z,67.50
2018-11-02T08:03:40.381Z,67.50
2018-11-02T08:04:42.558Z,67.30
2018-11-02T08:05:44.786Z,66.80
2018-11-02T08:06:47.052Z,66.60
2018-11-02T08:07:49.246Z,66.70
2018-11-02T08:08:51.417Z,66.80
2018-11-02T08:09:53.605Z,66.90
2018-11-02T08:10:55.892Z,66.40
2018-11-02T08:11:58.066Z,66.60
2018-11-02T08:13:00.266Z,66.50
2018-11-02T08:14:02.623Z,66.20
2018-11-02T08:15:07.086Z,65.70
2018-11-02T08:16:09.559Z,66.20
2018-11-02T08:17:11.737Z,65.80
2018-11-02T08:18:13.925Z,65.80
2018-11-02T08:19:16.185Z,65.60
2018-11-02T08:20:18.372Z,65.80
2018-11-02T08:21:20.543Z,65.90
2018-11-02T08:22:22.705Z,66.10
2018-11-02T08:23:24.896Z,65.50
2018-11-02T08:24:27.099Z,65.00
2018-11-02T08:25:29.233Z,65.10
2018-11-02T08:26:31.688Z,65.30
2018-11-02T08:27:33.865Z,65.40
2018-11-02T08:28:36.077Z,65.50
2018-11-02T08:29:38.239Z,65.30
2018-11-02T08:30:40.394Z,65.90
2018-11-02T08:31:42.560Z,65.10
2018-11-02T08:32:44.736Z,64.80
2018-11-02T08:33:46.914Z,64.80
2018-11-02T08:34:49.157Z,64.50
2018-11-02T08:35:51.315Z,64.50
2018-11-02T08:36:53.520Z,64.80
2018-11-02T08:37:55.685Z,65.00
2018-11-02T08:38:58.189Z,65.10
2018-11-02T08:40:00.355Z,65.20
2018-11-02T08:41:02.544Z,65.40
2018-11-02T08:42:05.103Z,65.50
2018-11-02T08:43:07.318Z,64.90
2018-11-02T08:44:09.781Z,65.30
2018-11-02T08:45:12.101Z,64.90
2018-11-02T08:46:14.268Z,65.10
2018-11-02T08:47:16.454Z,64.80
2018-11-02T08:48:18.624Z,65.00
2018-11-02T08:49:20.865Z,64.90
2018-11-02T08:50:23.037Z,65.20
2018-11-02T08:51:25.242Z,65.20
2018-11-02T08:52:27.493Z,65.50
2018-11-02T08:53:29.641Z,65.60
2018-11-02T08:54:31.785Z,65.70
2018-11-02T08:55:33.946Z,65.60
2018-11-02T08:56:36.134Z,65.20
2018-11-02T08:57:38.734Z,65.00
2018-11-02T08:58:41.113Z,65.30
2018-11-02T08:59:43.204Z,65.00
2018-11-02T09:00:45.319Z,65.10
2018-11-02T09:01:47.490Z,65.00
2018-11-02T09:02:49.761Z,65.10
2018-11-02T09:03:51.952Z,64.80
2018-11-02T09:04:54.429Z,65.00
2018-11-02T09:05:56.641Z,65.00
2018-11-02T09:06:58.900Z,64.80
2018-11-02T09:08:07.743Z,64.60
2018-11-02T09:09:10.336Z,64.00
2018-11-02T09:10:12.542Z,64.10
2018-11-02T09:11:14.717Z,64.60
2018-11-02T09:12:17.013Z,64.40
2018-11-02T09:13:19.129Z,64.60
2018-11-02T09:14:21.297Z,64.70
2018-11-02T09:15:23.553Z,63.60
2018-11-02T09:16:26.032Z,64.20
2018-11-02T09:17:28.222Z,64.20
2018-11-02T09:18:30.471Z,64.30
2018-11-02T09:19:32.568Z,64.40
2018-11-02T09:20:34.977Z,63.80
2018-11-02T09:21:37.129Z,63.80
2018-11-02T09:22:39.433Z,63.80
2018-11-02T09:23:41.675Z,63.70
2018-11-02T09:24:43.799Z,64.00
2018-11-02T09:25:45.973Z,65.30
2018-11-02T09:26:48.150Z,63.70
2018-11-02T09:27:50.409Z,63.40
2018-11-02T09:28:52.513Z,62.80
2018-11-02T09:29:54.691Z,62.70
2018-11-02T09:30:56.897Z,62.90
2018-11-02T09:31:59.071Z,62.90
2018-11-02T09:33:01.237Z,62.80
2018-11-02T09:34:03.461Z,62.60
2018-11-02T09:35:05.924Z,62.20
2018-11-02T09:36:08.092Z,62.00
2018-11-02T09:37:10.324Z,62.20
2018-11-02T09:38:13.041Z,62.40
2018-11-02T09:39:15.225Z,62.30
2018-11-02T09:40:17.428Z,61.80
2018-11-02T09:41:19.620Z,61.50
2018-11-02T09:42:21.863Z,61.20
2018-11-02T09:43:24.065Z,61.40
2018-11-02T09:44:26.249Z,61.50
2018-11-02T09:45:28.438Z,61.80
2018-11-02T09:46:30.695Z,61.00
2018-11-02T09:47:33.176Z,60.40
2018-11-02T09:48:35.386Z,60.40
2018-11-02T09:49:37.582Z,60.70
2018-11-02T09:50:39.790Z,60.70
2018-11-02T09:51:42.140Z,61.10
2018-11-02T09:52:44.247Z,62.10
2018-11-02T09:53:46.402Z,61.30
2018-11-02T09:54:48.600Z,61.50
2018-11-02T09:55:50.789Z,61.50
2018-11-02T09:56:53.030Z,61.10
2018-11-02T09:57:55.218Z,61.50
2018-11-02T09:58:57.400Z,61.10
2018-11-02T09:59:59.694Z,61.30
2018-11-02T10:01:02.230Z,61.60
2018-11-02T10:02:04.212Z,61.60
2018-11-02T10:03:06.402Z,61.70
2018-11-02T10:04:08.591Z,61.60
2018-11-02T10:05:11.543Z,61.70
2018-11-02T10:06:14.198Z,61.60
2018-11-02T10:07:16.410Z,61.50
2018-11-02T10:08:18.617Z,61.70
2018-11-02T10:09:20.978Z,61.40
2018-11-02T10:10:23.041Z,60.80
2018-11-02T10:11:25.278Z,61.20
2018-11-02T10:12:27.461Z,60.90
2018-11-02T10:13:29.629Z,61.20
2018-11-02T10:14:31.892Z,61.40
2018-11-02T10:15:34.081Z,61.30
2018-11-02T10:16:36.349Z,61.50
2018-11-02T10:17:38.532Z,61.50
2018-11-02T10:18:40.809Z,61.60
2018-11-02T10:19:43.058Z,61.80
2018-11-02T10:20:45.329Z,61.40
2018-11-02T10:21:47.538Z,60.80
2018-11-02T10:22:49.822Z,60.70
2018-11-02T10:23:52.095Z,60.50
2018-11-02T10:24:54.190Z,61.50
2018-11-02T10:25:56.418Z,60.70
2018-11-02T10:26:58.724Z,60.70
2018-11-02T10:28:01.003Z,60.70
2018-11-02T10:29:03.884Z,60.70
2018-11-02T10:30:08.095Z,60.70
2018-11-02T10:31:10.310Z,61.00
2018-11-02T10:32:12.542Z,60.50
2018-11-02T10:33:14.784Z,60.50
2018-11-02T10:34:17.011Z,60.50
2018-11-02T10:35:19.253Z,60.50
2018-11-02T10:36:21.934Z,60.50
2018-11-02T10:37:24.350Z,60.50
2018-11-02T10:38:26.561Z,60.70
2018-11-02T10:39:28.805Z,61.00
2018-11-02T10:40:32.253Z,60.80
2018-11-02T10:41:37.840Z,60.50
2018-11-02T10:42:41.037Z,60.50
2018-11-02T10:43:43.333Z,60.80
2018-11-02T10:44:45.952Z,60.70
2018-11-02T10:45:54.143Z,60.70
2018-11-02T10:46:56.369Z,60.70
2018-11-02T10:47:58.758Z,60.70
2018-11-02T10:49:01.028Z,60.50
2018-11-02T10:50:03.802Z,60.50
2018-11-02T10:51:06.029Z,60.50
2018-11-02T10:52:08.222Z,60.70
2018-11-02T10:53:10.433Z,60.70
2018-11-02T10:54:12.644Z,60.80
2018-11-02T10:55:14.863Z,61.10
2018-11-02T10:56:17.057Z,60.70
2018-11-02T10:57:19.294Z,61.20
2018-11-02T10:58:21.468Z,60.80
2018-11-02T10:59:23.665Z,60.50
2018-11-02T11:00:31.740Z,60.50
2018-11-02T11:01:39.621Z,60.50
2018-11-02T11:02:41.829Z,60.50
2018-11-02T11:03:44.019Z,60.10
2018-11-02T11:04:46.239Z,60.30
2018-11-02T11:05:48.462Z,60.60
2018-11-02T11:06:50.685Z,60.50
2018-11-02T11:07:52.918Z,60.20
2018-11-02T11:08:55.105Z,60.00
2018-11-02T11:09:57.334Z,59.50
2018-11-02T11:10:59.499Z,60.00
2018-11-02T11:12:01.861Z,60.00
2018-11-02T11:13:04.206Z,59.80
2018-11-02T11:14:06.385Z,59.10
2018-11-02T11:15:08.621Z,58.90
2018-11-02T11:16:10.800Z,58.70
2018-11-02T11:17:12.966Z,58.70
2018-11-02T11:18:15.165Z,58.50
2018-11-02T11:19:17.617Z,58.50
2018-11-02T11:20:19.797Z,58.20
2018-11-02T11:21:22.064Z,58.50
2018-11-02T11:22:24.246Z,58.50
2018-11-02T11:23:26.404Z,58.90
2018-11-02T11:24:28.575Z,58.70
2018-11-02T11:25:31.553Z,58.70
2018-11-02T11:26:33.717Z,58.70
2018-11-02T11:27:35.930Z,58.70
2018-11-02T11:28:38.201Z,58.50
2018-11-02T11:29:40.371Z,58.70
2018-11-02T11:30:42.534Z,58.50
2018-11-02T11:31:44.699Z,57.90
2018-11-02T11:32:47.897Z,58.10
2018-11-02T11:33:50.074Z,58.00
2018-11-02T11:34:52.285Z,58.10
2018-11-02T11:35:54.829Z,57.90
2018-11-02T11:36:56.985Z,58.40
2018-11-02T11:37:59.187Z,57.70
2018-11-02T11:39:01.521Z,58.10
2018-11-02T11:40:04.661Z,58.10
2018-11-02T11:41:06.894Z,58.10
2018-11-02T11:42:09.119Z,57.90
2018-11-02T11:43:11.319Z,58.10
2018-11-02T11:44:13.512Z,58.00
2018-11-02T11:45:16.984Z,58.00
2018-11-02T11:46:19.205Z,58.10
2018-11-02T11:47:21.361Z,58.20
2018-11-02T11:48:23.597Z,58.50
2018-11-02T11:49:25.759Z,58.40
2018-11-02T11:50:28.033Z,58.10
2018-11-02T11:51:30.253Z,58.30
2018-11-02T11:52:32.492Z,58.30
2018-11-02T11:53:34.673Z,58.50
2018-11-02T11:54:36.966Z,58.50
2018-11-02T11:55:39.060Z,58.30
2018-11-02T11:56:41.518Z,58.50
2018-11-02T11:57:44.013Z,58.50
2018-11-02T11:58:47.063Z,58.10
2018-11-02T11:59:49.262Z,57.50
2018-11-02T12:00:51.717Z,57.80
2018-11-02T12:01:53.876Z,57.70
2018-11-02T12:02:56.035Z,57.60
2018-11-02T12:03:58.213Z,57.40
2018-11-02T12:05:00.457Z,57.50
2018-11-02T12:06:02.607Z,57.70
2018-11-02T12:07:04.934Z,57.60
2018-11-02T12:08:07.117Z,57.70
2018-11-02T12:09:09.454Z,57.80
2018-11-02T12:10:16.724Z,57.80
2018-11-02T12:11:18.853Z,57.90
2018-11-02T12:12:21.067Z,57.80
2018-11-02T12:13:23.308Z,57.80
2018-11-02T12:14:25.518Z,57.90
2018-11-02T12:15:27.697Z,57.80
2018-11-02T12:16:29.888Z,57.80
2018-11-02T12:17:32.101Z,57.80
2018-11-02T12:18:34.281Z,57.80
2018-11-02T12:19:36.474Z,57.80
2018-11-02T12:20:38.669Z,57.90
2018-11-02T12:21:40.886Z,58.00
2018-11-02T12:22:43.819Z,58.00
2018-11-02T12:23:46.291Z,58.00
2018-11-02T12:24:48.504Z,58.10
2018-11-02T12:25:50.677Z,58.40
2018-11-02T12:26:52.908Z,58.30
2018-11-02T12:27:55.113Z,58.10
2018-11-02T12:28:57.331Z,58.30
2018-11-02T12:29:59.436Z,58.40
2018-11-02T12:31:01.870Z,58.40
2018-11-02T12:32:04.280Z,58.40
2018-11-02T12:33:06.460Z,58.40
2018-11-02T12:34:08.645Z,58.40
2018-11-02T12:35:12.097Z,58.40
2018-11-02T12:36:14.302Z,58.50
2018-11-02T12:37:16.559Z,58.50
2018-11-02T12:38:18.631Z,58.50
2018-11-02T12:39:20.790Z,58.70
2018-11-02T12:40:23.536Z,58.50
2018-11-02T12:41:25.700Z,58.40
2018-11-02T12:42:27.873Z,58.40
2018-11-02T12:43:30.091Z,58.20
2018-11-02T12:44:32.214Z,58.30
2018-11-02T12:45:34.410Z,58.40
2018-11-02T12:46:36.585Z,58.40
2018-11-02T12:47:39.227Z,58.50
2018-11-02T12:48:41.861Z,58.60
2018-11-02T12:49:44.245Z,58.80
2018-11-02T12:50:46.008Z,59.40
2018-11-02T12:51:48.420Z,58.70
2018-11-02T12:52:51.764Z,59.00
2018-11-02T12:53:53.934Z,58.80
2018-11-02T12:54:56.078Z,58.80
2018-11-02T12:55:58.235Z,58.90
2018-11-02T12:57:00.397Z,58.90
2018-11-02T12:58:02.566Z,59.00
2018-11-02T12:59:04.854Z,59.00
2018-11-02T13:00:12.062Z,58.90
2018-11-02T13:01:14.246Z,58.90
2018-11-02T13:02:16.433Z,58.80
2018-11-02T13:03:18.596Z,58.80
2018-11-02T13:04:20.769Z,58.80
2018-11-02T13:05:22.951Z,59.80
2018-11-02T13:06:25.176Z,59.10
2018-11-02T13:07:27.366Z,59.20
2018-11-02T13:08:29.599Z,59.10
2018-11-02T13:09:31.861Z,60.00
2018-11-02T13:10:34.073Z,59.30
2018-11-02T13:11:36.271Z,59.40
2018-11-02T13:12:38.425Z,59.40
2018-11-02T13:13:40.569Z,59.10
2018-11-02T13:14:42.871Z,59.00
2018-11-02T13:15:45.295Z,58.90
2018-11-02T13:16:47.418Z,59.00
2018-11-02T13:17:50.061Z,59.10
2018-11-02T13:18:52.346Z,59.10
2018-11-02T13:19:54.538Z,59.10
2018-11-02T13:20:56.762Z,59.00
2018-11-02T13:21:59.026Z,59.30
2018-11-02T13:23:01.134Z,59.30
2018-11-02T13:24:03.313Z,59.50
2018-11-02T13:25:06.812Z,59.30
2018-11-02T13:26:09.224Z,59.20
2018-11-02T13:27:11.265Z,59.30
2018-11-02T13:28:13.487Z,59.30