createdAt,value
2023-01-17T00:02:07.519Z,524.72
2023-01-17T00:05:26.836Z,541.04
2023-01-17T00:08:50.721Z,520.81
2023-01-17T00:11:57.866Z,514.53
2023-01-17T00:15:05.152Z,462.27
2023-01-17T00:18:12.106Z,452.14
2023-01-17T00:21:30.497Z,417.98
2023-01-17T00:24:52.122Z,387.45
2023-01-17T00:27:55.287Z,338.21
2023-01-17T00:30:59.536Z,330.56
2023-01-17T00:34:02.653Z,330.35
2023-01-17T00:37:06.717Z,331.37
2023-01-17T00:40:13.330Z,325.63
2023-01-17T00:43:36.283Z,312.26
2023-01-17T00:46:54.745Z,303.53
2023-01-17T00:50:13.963Z,311.38
2023-01-17T00:53:33.586Z,309.53
2023-01-17T00:56:55.331Z,305.22
2023-01-17T01:00:13.983Z,306.69
2023-01-17T01:03:33.256Z,317.08
2023-01-17T01:06:51.835Z,372.31
2023-01-17T01:10:11.059Z,392.96
2023-01-17T01:13:32.160Z,359.77
2023-01-17T01:16:51.791Z,362.86
2023-01-17T01:20:10.256Z,377.32
2023-01-17T01:23:29.718Z,314.69
2023-01-17T01:26:48.079Z,265.10
2023-01-17T01:30:09.948Z,235.20
2023-01-17T01:33:21.236Z,210.27
2023-01-17T01:36:28.246Z,176.37
2023-01-17T01:39:34.446Z,169.65
2023-01-17T01:42:41.435Z,167.23
2023-01-17T01:45:59.452Z,172.46
2023-01-17T01:49:20.959Z,152.51
2023-01-17T01:52:33.915Z,151.22
2023-01-17T01:55:46.290Z,150.08
2023-01-17T01:58:56.148Z,148.11
2023-01-17T02:02:05.940Z,146.52
2023-01-17T02:05:15.594Z,145.86
2023-01-17T02:08:27.127Z,145.41
2023-01-17T02:11:34.976Z,147.44
2023-01-17T02:14:42.470Z,138.00
2023-01-17T02:18:07.988Z,129.00
2023-01-17T02:21:37.785Z,133.89
2023-01-17T02:25:26.643Z,135.72
2023-01-17T02:29:06.025Z,139.78
2023-01-17T02:32:27.421Z,139.55
2023-01-17T02:35:51.089Z,133.69
2023-01-17T02:39:10.014Z,131.68
2023-01-17T02:42:26.831Z,126.13
2023-01-17T02:45:33.009Z,131.54
2023-01-17T02:48:43.083Z,124.39
2023-01-17T02:52:25.867Z,127.69
2023-01-17T02:55:54.413Z,132.53
2023-01-17T02:59:22.542Z,135.04
2023-01-17T03:02:45.742Z,146.13
2023-01-17T03:06:11.813Z,156.84
2023-01-17T03:09:21.611Z,143.62
2023-01-17T03:12:31.926Z,135.65
2023-01-17T03:15:37.926Z,114.85
2023-01-17T03:18:45.013Z,106.94
2023-01-17T03:21:54.164Z,99.74
2023-01-17T03:25:01.103Z,101.01
2023-01-17T03:28:07.739Z,106.91
2023-01-17T03:31:18.395Z,117.30
2023-01-17T03:34:24.388Z,135.55
2023-01-17T03:37:33.929Z,174.04
2023-01-17T03:40:40.005Z,160.65
2023-01-17T03:43:46.919Z,162.05
2023-01-17T03:46:53.017Z,151.93
2023-01-17T03:49:59.870Z,132.07
2023-01-17T03:53:08.539Z,114.02
2023-01-17T03:56:15.737Z,113.55
2023-01-17T03:59:21.880Z,123.29
2023-01-17T04:02:28.917Z,133.73
2023-01-17T04:05:35.059Z,140.84
2023-01-17T04:08:44.679Z,143.68
2023-01-17T04:11:53.536Z,142.47
2023-01-17T04:15:00.425Z,144.99
2023-01-17T04:18:09.411Z,148.81
2023-01-17T04:21:16.307Z,138.68
2023-01-17T04:24:25.145Z,146.50
2023-01-17T04:27:31.927Z,145.06
2023-01-17T04:30:38.018Z,150.62
2023-01-17T04:33:44.919Z,157.13
2023-01-17T04:36:50.940Z,166.36
2023-01-17T04:40:00.481Z,166.01
2023-01-17T04:43:06.544Z,168.65
2023-01-17T04:46:13.480Z,166.44
2023-01-17T04:49:19.741Z,168.79
2023-01-17T04:52:26.680Z,188.73
2023-01-17T04:55:35.431Z,191.26
2023-01-17T04:58:42.477Z,182.74
2023-01-17T05:01:50.738Z,184.12
2023-01-17T05:04:57.614Z,201.47
2023-01-17T05:08:03.750Z,195.96
2023-01-17T05:11:13.236Z,248.22
2023-01-17T05:14:19.350Z,287.61
2023-01-17T05:17:27.073Z,233.22
2023-01-17T05:20:34.475Z,236.11
2023-01-17T05:23:42.911Z,233.23
2023-01-17T05:26:54.943Z,227.48
2023-01-17T05:30:01.941Z,263.64
2023-01-17T05:33:09.607Z,305.74
2023-01-17T05:36:16.524Z,417.42
2023-01-17T05:39:22.811Z,360.08
2023-01-17T05:42:32.378Z,367.61
2023-01-17T05:45:39.236Z,331.02
2023-01-17T05:48:46.186Z,321.83
2023-01-17T05:51:54.781Z,297.05
2023-01-17T05:55:01.856Z,322.15
2023-01-17T05:58:15.874Z,445.83
2023-01-17T06:01:22.924Z,629.23
2023-01-17T06:04:28.986Z,534.54
2023-01-17T06:07:37.033Z,433.20
2023-01-17T06:10:43.303Z,477.24
2023-01-17T06:13:54.386Z,489.79
2023-01-17T06:17:00.468Z,487.12
2023-01-17T06:20:09.574Z,451.81
2023-01-17T06:23:17.816Z,488.30
2023-01-17T06:26:24.711Z,519.51
2023-01-17T06:29:33.421Z,487.40
2023-01-17T06:32:40.282Z,511.66
2023-01-17T06:35:52.825Z,522.32
2023-01-17T06:38:59.698Z,607.03
2023-01-17T06:42:05.854Z,759.10
2023-01-17T06:45:15.516Z,727.94
2023-01-17T06:48:21.667Z,576.03
2023-01-17T06:51:28.847Z,516.58
2023-01-17T06:54:35.122Z,449.86
2023-01-17T06:57:42.051Z,378.35
2023-01-17T07:00:50.898Z,385.09
2023-01-17T07:03:58.426Z,388.87
2023-01-17T07:07:05.129Z,412.52
2023-01-17T07:10:13.814Z,383.79
2023-01-17T07:13:20.408Z,339.31
2023-01-17T07:16:30.286Z,283.02
2023-01-17T07:19:36.674Z,253.31
2023-01-17T07:22:48.021Z,223.12
2023-01-17T07:25:59.601Z,215.02
2023-01-17T07:29:06.742Z,241.02
2023-01-17T07:32:15.560Z,302.01
2023-01-17T07:35:23.201Z,313.45
2023-01-17T07:38:29.233Z,275.23
2023-01-17T07:41:41.540Z,254.66
2023-01-17T07:44:47.641Z,254.25
2023-01-17T07:48:00.403Z,260.49
2023-01-17T07:51:06.691Z,265.27
2023-01-17T07:54:15.352Z,254.09
2023-01-17T07:57:21.529Z,252.11
2023-01-17T08:00:29.503Z,239.59
2023-01-17T08:03:40.355Z,243.63
2023-01-17T08:06:50.991Z,238.78
2023-01-17T08:09:57.411Z,216.56
2023-01-17T08:13:04.507Z,232.96
2023-01-17T08:16:13.145Z,229.03
2023-01-17T08:19:23.001Z,213.98
2023-01-17T08:22:29.125Z,215.76
2023-01-17T08:25:36.113Z,212.32
2023-01-17T08:28:42.237Z,203.29
2023-01-17T08:31:49.348Z,194.59
2023-01-17T08:34:58.174Z,191.96
2023-01-17T08:38:05.383Z,188.76
2023-01-17T08:41:11.526Z,195.22
2023-01-17T08:44:20.248Z,228.46
2023-01-17T08:47:28.127Z,196.58
2023-01-17T08:50:37.907Z,172.35
2023-01-17T08:53:44.121Z,159.19
2023-01-17T08:56:53.128Z,150.76
2023-01-17T08:59:59.347Z,156.05
2023-01-17T09:03:11.294Z,156.22
2023-01-17T09:06:20.316Z,154.22
2023-01-17T09:09:27.414Z,154.18
2023-01-17T09:12:37.110Z,135.92
2023-01-17T09:15:44.630Z,143.87
2023-01-17T09:18:50.646Z,152.98
2023-01-17T09:22:00.266Z,174.34
2023-01-17T09:25:06.712Z,204.35
2023-01-17T09:28:14.033Z,189.98
2023-01-17T09:31:21.625Z,183.98
2023-01-17T09:34:28.716Z,187.68
2023-01-17T09:37:37.721Z,185.34
2023-01-17T09:40:50.990Z,174.92
2023-01-17T09:44:08.682Z,159.24
2023-01-17T09:47:34.516Z,151.25
2023-01-17T09:50:53.581Z,167.26
2023-01-17T09:54:03.304Z,203.32
2023-01-17T09:57:32.377Z,207.10
2023-01-17T10:01:04.860Z,204.11
2023-01-17T10:04:34.822Z,196.48
2023-01-17T10:08:03.780Z,193.82
2023-01-17T10:11:37.987Z,175.37
2023-01-17T10:15:29.329Z,164.33
2023-01-17T10:19:13.119Z,145.31
2023-01-17T10:22:52.409Z,150.80
2023-01-17T10:26:06.283Z,146.73
2023-01-17T10:29:22.354Z,167.93
2023-01-17T10:32:37.541Z,171.38
2023-01-17T10:35:58.122Z,162.14
2023-01-17T10:39:17.945Z,158.97
2023-01-17T10:42:34.586Z,162.79
2023-01-17T10:45:54.649Z,162.34
2023-01-17T10:49:02.568Z,164.48
2023-01-17T10:52:28.470Z,115.80
2023-01-17T10:55:48.615Z,136.99
2023-01-17T10:59:20.420Z,123.87
2023-01-17T11:02:40.148Z,115.79
2023-01-17T11:05:47.192Z,114.79
2023-01-17T11:08:57.549Z,108.07
2023-01-17T11:12:03.665Z,102.19
2023-01-17T11:15:26.126Z,116.50
2023-01-17T11:18:40.091Z,114.86
2023-01-17T11:21:58.759Z,121.29
2023-01-17T11:25:05.255Z,112.60
2023-01-17T11:28:30.745Z,108.73
2023-01-17T11:31:36.842Z,127.32
2023-01-17T11:34:46.343Z,95.67
2023-01-17T11:38:06.113Z,82.63
2023-01-17T11:41:23.047Z,79.57
2023-01-17T11:44:32.457Z,95.91
2023-01-17T11:47:39.384Z,91.90
2023-01-17T11:50:58.448Z,97.44
2023-01-17T11:54:24.905Z,79.24
2023-01-17T11:57:35.974Z,78.66
2023-01-17T12:01:00.290Z,77.31
2023-01-17T12:04:31.046Z,84.78
2023-01-17T12:07:54.523Z,88.75
2023-01-17T12:11:16.873Z,84.81
2023-01-17T12:14:40.293Z,79.42
2023-01-17T12:18:19.471Z,82.22
2023-01-17T12:21:48.806Z,78.20
2023-01-17T12:25:43.256Z,85.98
2023-01-17T12:29:39.817Z,76.26
2023-01-17T12:33:12.315Z,70.90
2023-01-17T12:36:41.941Z,75.55
2023-01-17T12:39:59.490Z,71.78
2023-01-17T12:43:22.791Z,74.27
2023-01-17T12:46:40.982Z,70.55
2023-01-17T12:49:59.796Z,59.98
2023-01-17T12:53:29.353Z,66.10
2023-01-17T12:56:44.912Z,61.42
2023-01-17T13:00:05.722Z,70.01
2023-01-17T13:03:27.802Z,76.10
2023-01-17T13:06:54.827Z,91.74
2023-01-17T13:10:32.111Z,107.14
2023-01-17T13:13:41.458Z,62.53
2023-01-17T13:17:00.926Z,66.43
2023-01-17T13:20:22.867Z,82.44
2023-01-17T13:23:43.672Z,74.43
2023-01-17T13:27:16.188Z,72.23
2023-01-17T13:30:43.847Z,86.33
2023-01-17T13:34:38.050Z,83.28
2023-01-17T13:38:45.209Z,75.93
2023-01-17T13:41:57.014Z,77.12
2023-01-17T13:45:17.058Z,54.34
2023-01-17T13:48:33.069Z,66.33
2023-01-17T13:52:14.050Z,69.48
2023-01-17T13:55:49.732Z,70.52
2023-01-17T13:59:05.286Z,55.52
2023-01-17T14:02:40.296Z,54.69
2023-01-17T14:05:58.927Z,54.31
2023-01-17T14:09:19.913Z,50.15
2023-01-17T14:12:44.578Z,51.64
2023-01-17T14:15:55.195Z,57.43
2023-01-17T14:19:02.226Z,66.01
2023-01-17T14:22:29.364Z,81.50
2023-01-17T14:25:45.437Z,75.32
2023-01-17T14:28:52.343Z,74.22
2023-01-17T14:32:07.853Z,67.72
2023-01-17T14:35:26.715Z,67.45
2023-01-17T14:38:37.201Z,89.32
2023-01-17T14:41:47.225Z,88.38
2023-01-17T14:45:03.293Z,100.02
2023-01-17T14:48:19.076Z,103.23
2023-01-17T14:51:26.896Z,102.89
2023-01-17T14:54:33.548Z,102.30
2023-01-17T14:57:43.164Z,106.86
2023-01-17T15:00:52.398Z,103.48
2023-01-17T15:04:01.064Z,109.75
2023-01-17T15:07:07.631Z,109.39
2023-01-17T15:10:20.697Z,138.17
2023-01-17T15:13:44.595Z,155.10
2023-01-17T15:16:53.445Z,164.69
2023-01-17T15:20:09.023Z,143.10
2023-01-17T15:23:22.697Z,206.30
2023-01-17T15:26:43.847Z,389.37
2023-01-17T15:29:57.698Z,371.52
2023-01-17T15:33:04.155Z,232.76
2023-01-17T15:36:24.790Z,146.81
2023-01-17T15:39:35.205Z,121.26
2023-01-17T15:42:49.594Z,135.26
2023-01-17T15:46:02.499Z,152.01
2023-01-17T15:49:20.162Z,210.68
2023-01-17T15:52:26.579Z,199.16
2023-01-17T15:55:37.082Z,161.45
2023-01-17T15:58:43.354Z,230.99
2023-01-17T16:02:00.238Z,242.51
2023-01-17T16:05:38.896Z,337.40
2023-01-17T16:08:55.841Z,327.50
2023-01-17T16:12:01.952Z,327.26
2023-01-17T16:15:13.374Z,422.22
2023-01-17T16:18:27.797Z,448.32
2023-01-17T16:21:35.749Z,441.36
2023-01-17T16:24:41.860Z,480.83
2023-01-17T16:27:49.553Z,731.65
2023-01-17T16:30:56.618Z,860.29
2023-01-17T16:34:06.291Z,714.41
2023-01-17T16:37:14.143Z,690.62
2023-01-17T16:40:22.323Z,758.95
2023-01-17T16:43:28.927Z,1037.63
2023-01-17T16:46:38.756Z,1881.94
2023-01-17T16:49:48.339Z,2294.46
2023-01-17T16:52:57.763Z,1171.12
2023-01-17T16:56:14.345Z,1293.07
2023-01-17T16:59:21.622Z,610.99
2023-01-17T17:02:27.918Z,352.18
2023-01-17T17:05:38.438Z,223.58
2023-01-17T17:08:44.774Z,231.63
2023-01-17T17:11:51.827Z,297.54
2023-01-17T17:14:58.004Z,295.97
2023-01-17T17:18:05.865Z,238.13
2023-01-17T17:21:15.653Z,199.99
2023-01-17T17:24:22.891Z,198.37
2023-01-17T17:27:29.229Z,213.31
2023-01-17T17:30:36.610Z,256.06
2023-01-17T17:33:42.874Z,283.87
2023-01-17T17:36:52.630Z,297.67
2023-01-17T17:40:00.384Z,311.65
2023-01-17T17:43:07.401Z,294.48
2023-01-17T17:46:13.707Z,386.65
2023-01-17T17:49:22.006Z,525.21
2023-01-17T17:52:32.571Z,506.23
2023-01-17T17:55:41.206Z,581.53
2023-01-17T17:58:47.418Z,576.58
2023-01-17T18:01:54.984Z,532.00
2023-01-17T18:05:02.584Z,564.86
2023-01-17T18:08:13.369Z,653.26
2023-01-17T18:11:22.904Z,716.46
2023-01-17T18:14:29.977Z,664.89
2023-01-17T18:17:36.302Z,621.02
2023-01-17T18:20:43.352Z,646.84
2023-01-17T18:23:53.972Z,656.53
2023-01-17T18:27:01.417Z,553.41
2023-01-17T18:30:09.762Z,497.48
2023-01-17T18:33:16.902Z,574.80
2023-01-17T18:36:24.200Z,577.61
2023-01-17T18:39:34.367Z,580.30
2023-01-17T18:42:40.713Z,470.93
2023-01-17T18:45:55.193Z,331.66
2023-01-17T18:49:02.370Z,328.84
2023-01-17T18:52:09.706Z,308.13
2023-01-17T18:55:18.685Z,287.91
2023-01-17T18:58:27.664Z,331.84
2023-01-17T19:01:37.499Z,354.02
2023-01-17T19:04:44.605Z,361.33
2023-01-17T19:07:51.192Z,372.41
2023-01-17T19:11:01.183Z,475.36
2023-01-17T19:14:09.057Z,594.02
2023-01-17T19:17:16.023Z,589.04
2023-01-17T19:20:22.325Z,557.71
2023-01-17T19:23:29.411Z,1246.67
2023-01-17T19:26:38.384Z,591.52
2023-01-17T19:29:45.424Z,404.40
2023-01-17T19:32:53.982Z,401.12
2023-01-17T19:36:05.977Z,456.92
2023-01-17T19:39:13.115Z,450.77
2023-01-17T19:42:22.989Z,419.33
2023-01-17T19:45:29.291Z,404.33
2023-01-17T19:48:37.275Z,411.37
2023-01-17T19:51:43.918Z,407.14
2023-01-17T19:54:51.053Z,398.22
2023-01-17T19:57:59.752Z,406.82
2023-01-17T20:01:16.238Z,408.50
2023-01-17T20:04:22.506Z,390.75
2023-01-17T20:07:30.016Z,338.53
2023-01-17T20:10:36.347Z,296.53
2023-01-17T20:13:46.756Z,283.43
2023-01-17T20:16:53.897Z,278.08
2023-01-17T20:20:01.020Z,276.69
2023-01-17T20:23:07.343Z,291.46
2023-01-17T20:26:15.805Z,315.99
2023-01-17T20:29:24.927Z,333.42
2023-01-17T20:32:31.986Z,347.78
2023-01-17T20:35:38.143Z,354.83
2023-01-17T20:38:48.420Z,363.04
2023-01-17T20:41:54.600Z,357.38
2023-01-17T20:45:04.556Z,363.85
2023-01-17T20:48:10.888Z,375.78
2023-01-17T20:51:19.844Z,373.34
2023-01-17T20:54:26.484Z,374.96
2023-01-17T20:57:34.518Z,381.35
2023-01-17T21:00:43.320Z,390.39
2023-01-17T21:03:54.178Z,394.53
2023-01-17T21:07:01.083Z,437.11
2023-01-17T21:10:09.677Z,464.55
2023-01-17T21:13:15.978Z,511.58
2023-01-17T21:16:28.264Z,510.26
2023-01-17T21:19:37.374Z,439.82
2023-01-17T21:22:45.207Z,486.46
2023-01-17T21:26:01.460Z,477.80
2023-01-17T21:29:08.498Z,477.28
2023-01-17T21:32:17.492Z,470.48
2023-01-17T21:35:24.501Z,472.31
2023-01-17T21:38:31.617Z,455.20
2023-01-17T21:41:42.638Z,450.57
2023-01-17T21:44:48.813Z,445.01
2023-01-17T21:48:00.719Z,481.93
2023-01-17T21:51:09.109Z,456.90
2023-01-17T21:54:16.300Z,452.85
2023-01-17T21:57:37.280Z,454.73
2023-01-17T22:00:46.252Z,473.35
2023-01-17T22:03:58.373Z,381.18
2023-01-17T22:07:05.293Z,377.83
2023-01-17T22:10:13.382Z,380.18
2023-01-17T22:13:22.038Z,398.33
2023-01-17T22:16:29.164Z,469.51
2023-01-17T22:19:38.606Z,446.33
2023-01-17T22:22:44.649Z,406.98
2023-01-17T22:25:51.845Z,388.41
2023-01-17T22:28:58.247Z,366.51
2023-01-17T22:32:05.161Z,384.87
2023-01-17T22:35:13.989Z,387.19
2023-01-17T22:38:20.843Z,399.12
2023-01-17T22:41:30.172Z,397.25
2023-01-17T22:44:37.019Z,403.14
2023-01-17T22:47:43.642Z,432.06
2023-01-17T22:50:53.208Z,442.53
2023-01-17T22:54:02.855Z,483.00
2023-01-17T22:57:09.775Z,461.23
2023-01-17T23:00:18.024Z,455.39
2023-01-17T23:03:24.904Z,450.05
2023-01-17T23:06:36.276Z,441.36
2023-01-17T23:09:43.228Z,426.43
2023-01-17T23:12:49.859Z,414.71
2023-01-17T23:16:09.147Z,411.84
2023-01-17T23:19:27.787Z,398.85
2023-01-17T23:22:37.921Z,440.40
2023-01-17T23:25:43.885Z,497.06
2023-01-17T23:28:48.189Z,496.58
2023-01-17T23:31:54.130Z,413.95
2023-01-17T23:35:01.036Z,406.58
2023-01-17T23:38:22.788Z,400.52
2023-01-17T23:41:42.113Z,394.65
2023-01-17T23:44:48.224Z,385.69
2023-01-17T23:47:55.536Z,390.70
2023-01-17T23:51:09.837Z,385.27
2023-01-17T23:54:19.498Z,395.97
2023-01-17T23:57:25.513Z,383.92
