createdAt,value
2019-01-18T00:00:46.025Z,971.8
2019-01-18T00:01:47.875Z,971.9
2019-01-18T00:02:49.727Z,971.9
2019-01-18T00:03:51.377Z,972
2019-01-18T00:04:55.463Z,972
2019-01-18T00:05:57.009Z,972
2019-01-18T00:06:58.791Z,972
2019-01-18T00:08:00.401Z,972.1
2019-01-18T00:09:02.153Z,972.1
2019-01-18T00:10:03.799Z,972
2019-01-18T00:11:05.279Z,972.1
2019-01-18T00:12:07.277Z,972.1
2019-01-18T00:13:09.140Z,972.1
2019-01-18T00:14:10.887Z,972.2
2019-01-18T00:15:15.424Z,972.1
2019-01-18T00:16:17.040Z,972.1
2019-01-18T00:17:18.599Z,972.3
2019-01-18T00:18:20.439Z,972.2
2019-01-18T00:19:22.085Z,972.2
2019-01-18T00:20:23.741Z,972
2019-01-18T00:21:25.365Z,972.2
2019-01-18T00:22:27.015Z,972.3
2019-01-18T00:23:30.407Z,972.3
2019-01-18T00:24:32.059Z,972.2
2019-01-18T00:25:33.684Z,972.3
2019-01-18T00:26:35.244Z,972.4
2019-01-18T00:27:37.234Z,972.4
2019-01-18T00:28:41.089Z,972.4
2019-01-18T00:29:42.731Z,972.4
2019-01-18T00:30:44.373Z,972.4
2019-01-18T00:31:45.919Z,972.4
2019-01-18T00:32:47.565Z,972.5
2019-01-18T00:33:49.322Z,972.4
2019-01-18T00:34:50.962Z,972.5
2019-01-18T00:35:52.603Z,972.5
2019-01-18T00:36:54.184Z,972.5
2019-01-18T00:37:55.791Z,972.5
2019-01-18T00:38:57.431Z,972.5
2019-01-18T00:39:59.094Z,972.5
2019-01-18T00:41:00.720Z,972.5
2019-01-18T00:42:02.367Z,972.6
2019-01-18T00:43:03.903Z,972.6
2019-01-18T00:44:05.565Z,972.7
2019-01-18T00:45:07.120Z,972.7
2019-01-18T00:46:08.745Z,972.8
2019-01-18T00:47:10.387Z,972.7
2019-01-18T00:48:12.028Z,972.8
2019-01-18T00:49:13.986Z,972.8
2019-01-18T00:50:15.628Z,972.9
2019-01-18T00:51:17.285Z,972.8
2019-01-18T00:52:19.977Z,972.9
2019-01-18T00:53:21.517Z,972.8
2019-01-18T00:54:23.141Z,972.9
2019-01-18T00:55:24.792Z,972.8
2019-01-18T00:56:26.418Z,972.9
2019-01-18T00:57:28.068Z,972.9
2019-01-18T00:58:29.708Z,973
2019-01-18T00:59:37.192Z,972.9
2019-01-18T01:00:38.757Z,972.8
2019-01-18T01:01:40.387Z,972.9
2019-01-18T01:02:42.029Z,972.9
2019-01-18T01:03:43.674Z,972.9
2019-01-18T01:04:45.321Z,973
2019-01-18T01:05:46.958Z,972.9
2019-01-18T01:06:49.732Z,973
2019-01-18T01:07:51.292Z,973
2019-01-18T01:08:52.912Z,973
2019-01-18T01:09:54.566Z,973
2019-01-18T01:10:56.217Z,973
2019-01-18T01:11:57.856Z,973.1
2019-01-18T01:12:59.396Z,973.1
2019-01-18T01:14:01.145Z,973.1
2019-01-18T01:15:03.005Z,973.2
2019-01-18T01:16:04.645Z,973.2
2019-01-18T01:17:06.284Z,973.1
2019-01-18T01:18:07.829Z,973.2
2019-01-18T01:19:09.472Z,973.2
2019-01-18T01:20:11.324Z,973.2
2019-01-18T01:21:12.875Z,973.2
2019-01-18T01:22:14.914Z,973.3
2019-01-18T01:23:16.572Z,973.3
2019-01-18T01:24:18.214Z,973.3
2019-01-18T01:25:19.855Z,973.4
2019-01-18T01:26:21.505Z,973.4
2019-01-18T01:27:23.150Z,973.4
2019-01-18T01:28:24.684Z,973.4
2019-01-18T01:29:26.332Z,973.5
2019-01-18T01:30:27.980Z,973.5
2019-01-18T01:31:29.627Z,973.5
2019-01-18T01:32:31.182Z,973.5
2019-01-18T01:33:32.717Z,973.4
2019-01-18T01:34:34.352Z,973.7
2019-01-18T01:35:35.998Z,973.6
2019-01-18T01:36:37.658Z,973.7
2019-01-18T01:37:39.294Z,973.7
2019-01-18T01:38:42.808Z,973.7
2019-01-18T01:39:44.420Z,973.7
2019-01-18T01:40:46.064Z,973.7
2019-01-18T01:41:47.613Z,973.8
2019-01-18T01:42:49.164Z,973.8
2019-01-18T01:43:50.797Z,973.8
2019-01-18T01:44:52.340Z,973.8
2019-01-18T01:45:53.809Z,973.8
2019-01-18T01:46:55.325Z,973.9
2019-01-18T01:47:56.969Z,973.9
2019-01-18T01:48:58.629Z,973.9
2019-01-18T01:50:00.172Z,974
2019-01-18T01:51:01.796Z,974
2019-01-18T01:52:03.347Z,974.1
2019-01-18T01:53:04.991Z,974.1
2019-01-18T01:54:06.649Z,974.1
2019-01-18T01:55:08.282Z,974.2
2019-01-18T01:56:09.933Z,974.2
2019-01-18T01:57:11.576Z,974.2
2019-01-18T01:58:13.219Z,974
2019-01-18T01:59:14.871Z,974.2
2019-01-18T02:00:16.429Z,974.3
2019-01-18T02:01:18.052Z,974.2
2019-01-18T02:02:19.700Z,974.2
2019-01-18T02:03:21.340Z,974.3
2019-01-18T02:04:22.989Z,974.4
2019-01-18T02:05:24.638Z,974.4
2019-01-18T02:06:26.275Z,974.3
2019-01-18T02:07:27.923Z,974.4
2019-01-18T02:08:29.576Z,974.4
2019-01-18T02:09:31.114Z,974.5
2019-01-18T02:10:32.651Z,974.4
2019-01-18T02:11:34.297Z,974.4
2019-01-18T02:12:35.950Z,974.4
2019-01-18T02:13:37.589Z,974.4
2019-01-18T02:14:39.243Z,974.5
2019-01-18T02:15:40.874Z,974.5
2019-01-18T02:16:42.522Z,974.5
2019-01-18T02:17:44.163Z,974.4
2019-01-18T02:18:45.809Z,974.5
2019-01-18T02:19:47.456Z,974.6
2019-01-18T02:20:49.104Z,974.6
2019-01-18T02:21:50.959Z,974.6
2019-01-18T02:22:52.595Z,974.6
2019-01-18T02:23:54.243Z,974.6
2019-01-18T02:24:55.881Z,974.6
2019-01-18T02:25:57.525Z,974.6
2019-01-18T02:26:59.437Z,974.6
2019-01-18T02:28:00.961Z,974.7
2019-01-18T02:29:02.565Z,974.6
2019-01-18T02:30:04.025Z,974.7
2019-01-18T02:31:05.554Z,974.6
2019-01-18T02:32:07.199Z,974.6
2019-01-18T02:33:08.844Z,974.7
2019-01-18T02:34:10.495Z,974.8
2019-01-18T02:35:12.127Z,974.7
2019-01-18T02:36:13.777Z,974.9
2019-01-18T02:37:15.421Z,974.8
2019-01-18T02:38:17.070Z,974.8
2019-01-18T02:39:18.709Z,974.8
2019-01-18T02:40:20.352Z,974.9
2019-01-18T02:41:22.016Z,975
2019-01-18T02:42:23.651Z,975
2019-01-18T02:43:25.287Z,975
2019-01-18T02:44:26.937Z,975.1
2019-01-18T02:45:31.337Z,975.1
2019-01-18T02:46:32.987Z,975
2019-01-18T02:47:34.634Z,975.1
2019-01-18T02:48:36.279Z,975.1
2019-01-18T02:49:37.837Z,975.2
2019-01-18T02:50:39.673Z,975.2
2019-01-18T02:51:41.320Z,975.2
2019-01-18T02:52:42.970Z,975.2
2019-01-18T02:53:44.609Z,975.3
2019-01-18T02:54:46.230Z,975.3
2019-01-18T02:55:47.793Z,975.3
2019-01-18T02:56:49.243Z,975.4
2019-01-18T02:57:50.790Z,975.4
2019-01-18T02:58:52.429Z,975.4
2019-01-18T02:59:54.081Z,975.5
2019-01-18T03:00:55.715Z,975.5
2019-01-18T03:01:57.355Z,975.5
2019-01-18T03:02:58.922Z,975.5
2019-01-18T03:04:00.545Z,975.6
2019-01-18T03:05:02.294Z,975.5
2019-01-18T03:06:03.944Z,975.6
2019-01-18T03:07:05.607Z,975.6
2019-01-18T03:08:07.226Z,975.6
2019-01-18T03:09:08.880Z,975.6
2019-01-18T03:10:10.516Z,975.6
2019-01-18T03:11:14.106Z,975.6
2019-01-18T03:12:15.587Z,975.7
2019-01-18T03:13:17.197Z,975.7
2019-01-18T03:14:18.640Z,975.7
2019-01-18T03:15:20.746Z,975.7
2019-01-18T03:16:22.327Z,975.7
2019-01-18T03:17:23.781Z,975.7
2019-01-18T03:18:25.321Z,975.9
2019-01-18T03:19:26.958Z,975.9
2019-01-18T03:20:28.608Z,975.9
2019-01-18T03:21:30.170Z,975.9
2019-01-18T03:22:31.692Z,976
2019-01-18T03:23:33.241Z,975.8
2019-01-18T03:24:34.704Z,976
2019-01-18T03:25:39.154Z,976
2019-01-18T03:26:40.632Z,976.1
2019-01-18T03:27:42.070Z,976.1
2019-01-18T03:28:43.534Z,976.1
2019-01-18T03:29:44.992Z,976.1
2019-01-18T03:30:46.428Z,976.2
2019-01-18T03:31:47.894Z,976.2
2019-01-18T03:32:49.355Z,976.1
2019-01-18T03:33:50.897Z,976.1
2019-01-18T03:34:52.341Z,976.2
2019-01-18T03:35:54.060Z,976.2
2019-01-18T03:36:55.527Z,976
2019-01-18T03:37:56.995Z,976.2
2019-01-18T03:38:58.513Z,976.2
2019-01-18T03:39:59.970Z,976.3
2019-01-18T03:41:01.453Z,976.3
2019-01-18T03:42:02.904Z,976.4
2019-01-18T03:43:04.359Z,976.4
2019-01-18T03:44:05.836Z,976.4
2019-01-18T03:45:07.282Z,976.4
2019-01-18T03:46:08.732Z,976.5
2019-01-18T03:47:10.176Z,976.5
2019-01-18T03:48:11.656Z,976.6
2019-01-18T03:49:13.139Z,976.5
2019-01-18T03:50:16.127Z,976.6
2019-01-18T03:51:17.580Z,976.6
2019-01-18T03:52:19.204Z,976.6
2019-01-18T03:53:20.633Z,976.6
2019-01-18T03:54:22.154Z,976.6
2019-01-18T03:55:23.682Z,976.6
2019-01-18T03:56:25.232Z,976.7
2019-01-18T03:57:26.714Z,976.7
2019-01-18T03:58:28.338Z,976.8
2019-01-18T03:59:30.309Z,976.8
2019-01-18T04:00:31.954Z,976.8
2019-01-18T04:01:33.434Z,976.9
2019-01-18T04:02:34.925Z,976.9
2019-01-18T04:03:36.366Z,976.8
2019-01-18T04:04:37.862Z,976.9
2019-01-18T04:05:40.846Z,976.9
2019-01-18T04:06:42.282Z,977
2019-01-18T04:07:43.762Z,976.8
2019-01-18T04:08:45.650Z,977
2019-01-18T04:09:47.154Z,976.9
2019-01-18T04:10:49.420Z,977
2019-01-18T04:11:50.894Z,977
2019-01-18T04:12:52.354Z,977.1
2019-01-18T04:13:53.796Z,977.1
2019-01-18T04:14:55.268Z,977.2
2019-01-18T04:15:57.698Z,977.2
2019-01-18T04:17:00.125Z,977.1
2019-01-18T04:18:01.586Z,977.2
2019-01-18T04:19:03.202Z,977.2
2019-01-18T04:20:05.140Z,977.3
2019-01-18T04:21:06.685Z,977.3
2019-01-18T04:22:08.331Z,977.3
2019-01-18T04:23:09.969Z,977.3
2019-01-18T04:24:11.518Z,977.3
2019-01-18T04:25:13.065Z,977.3
2019-01-18T04:26:14.524Z,977.3
2019-01-18T04:27:16.369Z,977.2
2019-01-18T04:28:17.999Z,977.3
2019-01-18T04:29:19.641Z,977.3
2019-01-18T04:30:21.296Z,977.3
2019-01-18T04:31:23.372Z,977.3
2019-01-18T04:32:24.998Z,977.3
2019-01-18T04:33:26.987Z,977.4
2019-01-18T04:34:28.478Z,977.3
2019-01-18T04:35:30.133Z,977.4
2019-01-18T04:36:31.778Z,977.4
2019-01-18T04:37:33.427Z,977.2
2019-01-18T04:38:35.276Z,977.3
2019-01-18T04:39:38.057Z,977.4
2019-01-18T04:40:39.681Z,977.4
2019-01-18T04:41:41.334Z,977.4
2019-01-18T04:42:43.132Z,977.4
2019-01-18T04:43:44.731Z,977.5
2019-01-18T04:44:46.366Z,977.5
2019-01-18T04:45:48.017Z,977.5
2019-01-18T04:46:49.961Z,977.5
2019-01-18T04:47:51.616Z,977.5
2019-01-18T04:48:53.165Z,977.5
2019-01-18T04:49:54.797Z,977.6
2019-01-18T04:50:56.441Z,977.6
2019-01-18T04:51:58.092Z,977.6
2019-01-18T04:52:59.744Z,977.5
2019-01-18T04:54:01.388Z,977.6
2019-01-18T04:55:03.026Z,977.6
2019-01-18T04:56:04.669Z,977.6
2019-01-18T04:57:06.240Z,977.7
2019-01-18T04:58:07.761Z,977.7
2019-01-18T04:59:09.233Z,977.7
2019-01-18T05:00:10.829Z,977.7
2019-01-18T05:01:12.335Z,977.7
2019-01-18T05:02:16.194Z,977.7
2019-01-18T05:03:17.644Z,977.7
2019-01-18T05:04:19.095Z,977.8
2019-01-18T05:05:20.611Z,977.8
2019-01-18T05:06:22.095Z,977.7
2019-01-18T05:07:23.559Z,977.8
2019-01-18T05:08:24.995Z,977.9
2019-01-18T05:09:27.389Z,977.8
2019-01-18T05:10:29.025Z,977.7
2019-01-18T05:11:30.577Z,977.8
2019-01-18T05:12:32.219Z,977.8
2019-01-18T05:13:33.865Z,977.8
2019-01-18T05:14:36.529Z,977.9
2019-01-18T05:15:38.180Z,977.7
2019-01-18T05:16:39.822Z,977.9
2019-01-18T05:17:41.470Z,977.8
2019-01-18T05:18:43.113Z,977.9
2019-01-18T05:19:44.759Z,977.9
2019-01-18T05:20:46.401Z,977.9
2019-01-18T05:21:47.955Z,978
2019-01-18T05:22:49.895Z,978
2019-01-18T05:23:51.439Z,978.1
2019-01-18T05:24:53.084Z,978.1
2019-01-18T05:25:54.725Z,978.1
2019-01-18T05:26:56.387Z,978.1
2019-01-18T05:27:58.020Z,978.1
2019-01-18T05:28:59.588Z,978.1
2019-01-18T05:30:01.221Z,978.2
2019-01-18T05:31:02.660Z,978.2
2019-01-18T05:32:05.539Z,978.2
2019-01-18T05:33:07.015Z,978.2
2019-01-18T05:34:08.459Z,978.3
2019-01-18T05:35:09.903Z,978.2
2019-01-18T05:36:11.825Z,978.2
2019-01-18T05:37:13.871Z,978.3
2019-01-18T05:38:15.308Z,978.3
2019-01-18T05:39:16.746Z,978.3
2019-01-18T05:40:18.204Z,978.5
2019-01-18T05:41:19.647Z,978.4
2019-01-18T05:42:23.620Z,978.4
2019-01-18T05:43:25.054Z,978.4
2019-01-18T05:44:26.517Z,978.5
2019-01-18T05:45:28.395Z,978.3
2019-01-18T05:46:29.847Z,978.6
2019-01-18T05:47:34.195Z,978.6
2019-01-18T05:48:35.636Z,978.6
2019-01-18T05:49:37.187Z,978.5
2019-01-18T05:50:38.719Z,978.6
2019-01-18T05:51:40.254Z,978.5
2019-01-18T05:52:42.072Z,978.5
2019-01-18T05:53:43.653Z,978.5
2019-01-18T05:54:45.297Z,978.6
2019-01-18T05:55:46.872Z,978.6
2019-01-18T05:56:48.484Z,978.6
2019-01-18T05:57:50.036Z,978.7
2019-01-18T05:58:51.669Z,978.6
2019-01-18T05:59:53.365Z,978.6
2019-01-18T06:00:56.335Z,978.7
2019-01-18T06:01:58.041Z,978.7
2019-01-18T06:02:59.691Z,978.6
2019-01-18T06:04:01.330Z,978.7
2019-01-18T06:05:02.975Z,978.6
2019-01-18T06:06:04.620Z,978.6
2019-01-18T06:07:06.271Z,978.7
2019-01-18T06:08:07.910Z,978.6
2019-01-18T06:09:09.364Z,978.7
2019-01-18T06:10:11.462Z,978.7
2019-01-18T06:11:13.178Z,978.8
2019-01-18T06:12:15.063Z,978.9
2019-01-18T06:13:20.864Z,979
2019-01-18T06:14:22.711Z,978.9
2019-01-18T06:15:24.343Z,978.9
2019-01-18T06:16:26.034Z,978.9
2019-01-18T06:17:27.631Z,978.9
2019-01-18T06:18:29.122Z,978.9
2019-01-18T06:19:30.629Z,978.8
2019-01-18T06:20:32.213Z,978.9
2019-01-18T06:21:33.808Z,978.7
2019-01-18T06:22:35.451Z,978.9
2019-01-18T06:23:36.946Z,978.9
2019-01-18T06:24:38.540Z,978.9
2019-01-18T06:25:40.251Z,978.8
2019-01-18T06:26:41.821Z,978.9
2019-01-18T06:27:43.368Z,978.9
2019-01-18T06:28:44.878Z,979
2019-01-18T06:29:46.449Z,979.1
2019-01-18T06:30:48.177Z,979.1
2019-01-18T06:31:50.872Z,979
2019-01-18T06:32:52.540Z,979.1
2019-01-18T06:33:54.570Z,979.1
2019-01-18T06:34:58.754Z,979.1
2019-01-18T06:36:02.674Z,979.1
2019-01-18T06:37:06.589Z,979.3
2019-01-18T06:38:08.317Z,979.2
2019-01-18T06:39:09.873Z,979.3
2019-01-18T06:40:11.354Z,979.3
2019-01-18T06:41:13.330Z,979.2
2019-01-18T06:42:14.824Z,979.2
2019-01-18T06:43:16.553Z,979.2
2019-01-18T06:44:18.394Z,979.2
2019-01-18T06:45:19.841Z,979.3
2019-01-18T06:46:21.688Z,979.4
2019-01-18T06:47:25.386Z,979.3
2019-01-18T06:48:26.877Z,979.3
2019-01-18T06:49:28.468Z,979.4
2019-01-18T06:50:30.000Z,979.4
2019-01-18T06:51:31.602Z,979.4
2019-01-18T06:52:33.057Z,979.4
2019-01-18T06:53:34.566Z,979.5
2019-01-18T06:54:36.078Z,979.4
2019-01-18T06:55:37.716Z,979.4
2019-01-18T06:56:42.042Z,979.4
2019-01-18T06:57:43.669Z,979.4
2019-01-18T06:58:45.347Z,979.5
2019-01-18T06:59:47.030Z,979.5
2019-01-18T07:00:48.613Z,979.6
2019-01-18T07:01:50.250Z,979.6
2019-01-18T07:02:51.904Z,979.7
2019-01-18T07:03:53.544Z,979.6
2019-01-18T07:04:55.163Z,979.7
2019-01-18T07:05:56.633Z,979.7
2019-01-18T07:06:58.294Z,979.7
2019-01-18T07:08:02.418Z,979.7
2019-01-18T07:09:04.215Z,979.6
2019-01-18T07:10:05.857Z,979.7
2019-01-18T07:11:07.728Z,979.7
2019-01-18T07:12:09.361Z,979.7
2019-01-18T07:13:10.831Z,979.7
2019-01-18T07:14:12.657Z,979.7
2019-01-18T07:15:14.293Z,979.7
2019-01-18T07:16:15.951Z,979.7
2019-01-18T07:17:17.493Z,979.7
2019-01-18T07:18:19.025Z,979.7
2019-01-18T07:19:20.673Z,979.7
2019-01-18T07:20:22.329Z,979.7
2019-01-18T07:21:23.959Z,979.6
2019-01-18T07:22:25.417Z,979.7
2019-01-18T07:23:26.867Z,979.7
2019-01-18T07:24:28.481Z,979.7
2019-01-18T07:25:30.229Z,979.7
2019-01-18T07:26:31.839Z,979.7
2019-01-18T07:27:34.001Z,979.7
2019-01-18T07:28:36.411Z,979.7
2019-01-18T07:29:37.868Z,979.7
2019-01-18T07:30:42.250Z,979.7
2019-01-18T07:31:45.007Z,979.8
2019-01-18T07:32:46.499Z,979.7
2019-01-18T07:33:51.365Z,979.8
2019-01-18T07:34:52.837Z,979.9
2019-01-18T07:35:54.330Z,980
2019-01-18T07:36:55.820Z,980
2019-01-18T07:37:57.281Z,979.9
2019-01-18T07:39:01.374Z,979.9
2019-01-18T07:40:02.835Z,979.8
2019-01-18T07:41:04.329Z,979.9
2019-01-18T07:42:05.979Z,979.8
2019-01-18T07:43:08.449Z,979.8
2019-01-18T07:44:09.955Z,979.9
2019-01-18T07:45:11.527Z,979.8
2019-01-18T07:46:14.117Z,979.8
2019-01-18T07:47:15.575Z,979.9
2019-01-18T07:48:17.040Z,979.9
2019-01-18T07:49:19.649Z,979.8
2019-01-18T07:50:21.291Z,979.9
2019-01-18T07:51:25.531Z,979.9
2019-01-18T07:52:27.181Z,979.9
2019-01-18T07:53:28.679Z,979.9
2019-01-18T07:54:30.327Z,979.9
2019-01-18T07:55:31.781Z,979.9
2019-01-18T07:56:33.286Z,979.9
2019-01-18T07:57:39.147Z,980
2019-01-18T07:58:42.721Z,980
2019-01-18T07:59:44.489Z,980
2019-01-18T08:00:46.043Z,980.1
2019-01-18T08:01:47.553Z,980.1
2019-01-18T08:04:05.463Z,980.1
2019-01-18T08:05:13.559Z,980.1
2019-01-18T08:06:15.119Z,980.1
2019-01-18T08:07:16.723Z,980.1
2019-01-18T08:08:19.381Z,980.1
2019-01-18T08:09:22.851Z,980.1
2019-01-18T08:10:25.247Z,980.2
2019-01-18T08:11:26.747Z,980.3
2019-01-18T08:12:28.240Z,980.3
2019-01-18T08:13:29.829Z,980.3
2019-01-18T08:14:31.284Z,980.4
2019-01-18T08:15:32.736Z,980.3
2019-01-18T08:16:37.680Z,980.3
2019-01-18T08:17:39.298Z,980.4
2019-01-18T08:18:40.935Z,980.4
2019-01-18T08:19:42.574Z,980.4
2019-01-18T08:20:44.385Z,980.4
2019-01-18T08:21:48.237Z,980.3
2019-01-18T08:22:49.876Z,980.4
2019-01-18T08:23:57.535Z,980.4
2019-01-18T08:24:59.019Z,980.5
2019-01-18T08:26:00.553Z,980.5
2019-01-18T08:27:03.308Z,980.5
2019-01-18T08:28:04.848Z,980.6
2019-01-18T08:29:06.396Z,980.6
2019-01-18T08:30:08.032Z,980.6
2019-01-18T08:31:09.518Z,980.6
2019-01-18T08:32:12.510Z,980.8
2019-01-18T08:33:14.034Z,980.9
2019-01-18T08:34:15.561Z,980.8
2019-01-18T08:35:17.196Z,980.8
2019-01-18T08:36:20.637Z,980.8
2019-01-18T08:37:24.555Z,980.8
2019-01-18T08:38:26.212Z,980.9
2019-01-18T08:39:27.675Z,980.9
2019-01-18T08:40:29.168Z,980.9
2019-01-18T08:41:32.472Z,980.8
2019-01-18T08:42:34.992Z,981
2019-01-18T08:43:43.112Z,980.9
2019-01-18T08:44:44.622Z,981.1
2019-01-18T08:45:46.182Z,981
2019-01-18T08:46:47.774Z,981.1
2019-01-18T08:47:50.446Z,981.1
2019-01-18T08:48:52.290Z,981.1
2019-01-18T08:49:53.850Z,981.1
2019-01-18T08:50:56.406Z,981.1
2019-01-18T08:51:58.044Z,981
2019-01-18T08:52:59.690Z,981.1
2019-01-18T08:54:01.336Z,981.1
2019-01-18T08:55:02.826Z,981.1
2019-01-18T08:56:04.430Z,981.1
2019-01-18T08:57:06.075Z,981.1
2019-01-18T08:58:07.782Z,981.2
2019-01-18T08:59:09.453Z,981.1
2019-01-18T09:00:13.172Z,981.2
2019-01-18T09:01:14.984Z,981.2
2019-01-18T09:02:16.550Z,981.3
2019-01-18T09:03:18.344Z,981.3
2019-01-18T09:04:21.182Z,981.3
2019-01-18T09:05:22.650Z,981.3
2019-01-18T09:06:24.158Z,981.2
2019-01-18T09:07:26.050Z,981.2
2019-01-18T09:08:29.494Z,981.2
2019-01-18T09:09:31.002Z,981.2
2019-01-18T09:10:32.502Z,981.4
2019-01-18T09:11:34.034Z,981.4
2019-01-18T09:12:35.821Z,981.3
2019-01-18T09:13:39.369Z,981.3
2019-01-18T09:14:40.891Z,981.3
2019-01-18T09:15:42.470Z,981.3
2019-01-18T09:16:44.454Z,981.3
2019-01-18T09:17:51.718Z,981.3
2019-01-18T09:18:53.226Z,981.3
2019-01-18T09:19:54.768Z,981.4
2019-01-18T09:20:58.628Z,981.4
2019-01-18T09:22:00.100Z,981.4
2019-01-18T09:23:06.188Z,981.4
2019-01-18T09:24:08.946Z,981.5
2019-01-18T09:25:10.449Z,981.5
2019-01-18T09:26:12.014Z,981.5
2019-01-18T09:27:16.888Z,981.6
2019-01-18T09:28:18.878Z,981.6
2019-01-18T09:29:20.349Z,981.7
2019-01-18T09:30:21.883Z,981.7
2019-01-18T09:31:24.715Z,981.7
2019-01-18T09:32:26.173Z,981.7
2019-01-18T09:33:27.638Z,981.7
2019-01-18T09:34:29.142Z,981.7
2019-01-18T09:35:32.931Z,981.7
2019-01-18T09:36:34.579Z,981.6
2019-01-18T09:37:37.379Z,981.6
2019-01-18T09:38:41.225Z,981.6
2019-01-18T09:39:45.349Z,981.7
2019-01-18T09:40:49.389Z,981.7
2019-01-18T09:41:50.867Z,981.7
2019-01-18T09:42:52.340Z,981.7
2019-01-18T09:43:55.259Z,981.7
2019-01-18T09:44:56.878Z,981.6
2019-01-18T09:45:58.397Z,981.7
2019-01-18T09:47:00.211Z,981.7
2019-01-18T09:48:04.215Z,981.7
2019-01-18T09:49:06.936Z,981.8
2019-01-18T09:50:08.423Z,981.8
2019-01-18T09:51:10.002Z,981.8
2019-01-18T09:52:11.549Z,981.8
2019-01-18T09:53:13.026Z,981.8
2019-01-18T09:54:14.527Z,981.9
2019-01-18T09:55:15.991Z,981.8
2019-01-18T09:56:17.633Z,981.8
2019-01-18T09:57:21.324Z,981.8
2019-01-18T09:58:22.960Z,981.8
2019-01-18T09:59:24.449Z,981.8
2019-01-18T10:00:28.873Z,981.9
2019-01-18T10:01:30.429Z,981.9
2019-01-18T10:02:34.271Z,981.9
2019-01-18T10:03:36.759Z,981.9
2019-01-18T10:04:38.230Z,981.9
2019-01-18T10:05:39.673Z,981.9
2019-01-18T10:06:44.902Z,981.9
2019-01-18T10:07:46.379Z,981.9
2019-01-18T10:08:47.845Z,982
2019-01-18T10:09:49.335Z,982
2019-01-18T10:10:50.789Z,982
2019-01-18T10:11:54.711Z,981.9
2019-01-18T10:12:57.062Z,982
2019-01-18T10:13:58.549Z,982
2019-01-18T10:15:04.031Z,982
2019-01-18T10:16:05.523Z,982
2019-01-18T10:17:07.189Z,982
2019-01-18T10:18:08.667Z,981.9
2019-01-18T10:19:11.086Z,982
2019-01-18T10:20:12.563Z,981.9
2019-01-18T10:21:14.206Z,981.9
2019-01-18T10:22:15.851Z,981.9
2019-01-18T10:23:17.312Z,981.9
2019-01-18T10:24:18.790Z,981.9
2019-01-18T10:25:20.381Z,981.9
2019-01-18T10:26:22.031Z,981.9
2019-01-18T10:27:24.735Z,981.9
2019-01-18T10:28:26.197Z,981.9
2019-01-18T10:29:29.061Z,981.9
2019-01-18T10:30:30.530Z,982
2019-01-18T10:31:32.214Z,982
2019-01-18T10:32:33.737Z,981.9
2019-01-18T10:33:35.587Z,981.9
2019-01-18T10:34:37.443Z,981.9
2019-01-18T10:35:43.470Z,981.9
2019-01-18T10:36:49.537Z,982
2019-01-18T10:37:51.388Z,981.9
2019-01-18T10:39:01.505Z,981.9
2019-01-18T10:40:04.214Z,981.9
2019-01-18T10:41:05.801Z,981.9
2019-01-18T10:42:10.040Z,982
2019-01-18T10:43:12.716Z,981.9
2019-01-18T10:44:14.151Z,981.9
2019-01-18T10:45:26.103Z,981.9
2019-01-18T10:46:27.560Z,981.9
2019-01-18T10:47:31.723Z,981.9
2019-01-18T10:48:38.481Z,981.9
2019-01-18T10:49:39.995Z,981.9
2019-01-18T10:50:42.660Z,981.9
2019-01-18T10:51:46.572Z,982
2019-01-18T10:52:48.108Z,982
2019-01-18T10:53:49.846Z,982
2019-01-18T10:54:52.625Z,982
2019-01-18T10:55:54.077Z,982
2019-01-18T10:56:55.569Z,982
2019-01-18T10:57:57.022Z,981.9
2019-01-18T10:59:06.618Z,981.9
2019-01-18T11:00:08.152Z,981.8
2019-01-18T11:01:09.630Z,981.8
2019-01-18T11:02:12.088Z,981.8
2019-01-18T11:03:15.198Z,981.8
2019-01-18T11:04:16.680Z,981.8
2019-01-18T11:05:20.896Z,981.8
2019-01-18T11:06:22.390Z,981.8
2019-01-18T11:07:24.050Z,981.8
2019-01-18T11:08:25.680Z,981.7
2019-01-18T11:09:27.534Z,981.7
2019-01-18T11:10:31.576Z,981.7
2019-01-18T11:11:33.017Z,981.7
2019-01-18T11:12:34.536Z,981.8
2019-01-18T11:13:36.369Z,981.8
2019-01-18T11:14:38.006Z,981.7
2019-01-18T11:15:39.466Z,981.8
2019-01-18T11:16:43.041Z,981.8
2019-01-18T11:17:45.566Z,981.7
2019-01-18T11:18:49.627Z,981.7
2019-01-18T11:19:51.322Z,981.8
2019-01-18T11:20:55.279Z,981.7
2019-01-18T11:21:56.760Z,981.8
2019-01-18T11:22:59.450Z,981.8
2019-01-18T11:24:01.831Z,981.7
2019-01-18T11:25:03.592Z,981.7
2019-01-18T11:26:05.323Z,981.7
2019-01-18T11:27:06.967Z,981.7
2019-01-18T11:28:09.846Z,981.7
2019-01-18T11:29:20.206Z,981.7
2019-01-18T11:30:21.747Z,981.7
2019-01-18T11:31:24.408Z,981.7
2019-01-18T11:32:26.324Z,981.7
2019-01-18T11:33:27.894Z,981.7
2019-01-18T11:34:30.370Z,981.7
2019-01-18T11:35:32.300Z,981.8
2019-01-18T11:36:33.769Z,981.7
2019-01-18T11:37:35.261Z,981.7
2019-01-18T11:38:36.730Z,981.7
2019-01-18T11:39:39.202Z,981.7
2019-01-18T11:40:42.016Z,981.7
2019-01-18T11:41:47.081Z,981.7
2019-01-18T11:42:48.554Z,981.7
2019-01-18T11:43:50.032Z,981.7
2019-01-18T11:44:51.530Z,981.8
2019-01-18T11:45:53.075Z,981.7
2019-01-18T11:46:54.516Z,981.7
2019-01-18T11:47:55.979Z,981.8
2019-01-18T11:48:57.478Z,981.7
2019-01-18T11:50:03.325Z,981.8
2019-01-18T11:51:05.087Z,981.8
2019-01-18T11:52:06.666Z,981.8
2019-01-18T11:53:10.604Z,981.8
2019-01-18T11:54:12.356Z,981.8
2019-01-18T11:55:14.018Z,981.8
2019-01-18T11:56:15.774Z,981.8
2019-01-18T11:57:17.256Z,981.8
2019-01-18T11:58:18.758Z,981.8
2019-01-18T11:59:20.302Z,981.8
2019-01-18T12:00:21.824Z,981.7
2019-01-18T12:01:24.325Z,981.8
2019-01-18T12:02:27.867Z,981.7
2019-01-18T12:03:29.351Z,981.8
2019-01-18T12:04:30.797Z,981.8
2019-01-18T12:05:32.448Z,981.8
2019-01-18T12:06:35.943Z,981.8
2019-01-18T12:07:37.414Z,981.8
2019-01-18T12:08:42.850Z,981.8
2019-01-18T12:09:44.317Z,981.8
2019-01-18T12:10:48.416Z,981.8
2019-01-18T12:11:49.938Z,981.9
2019-01-18T12:12:51.475Z,981.9
2019-01-18T12:13:53.569Z,981.9
2019-01-18T12:14:55.074Z,981.9
2019-01-18T12:15:57.533Z,981.9
2019-01-18T12:16:59.075Z,981.9
2019-01-18T12:18:00.587Z,981.9
2019-01-18T12:19:02.089Z,981.8
2019-01-18T12:20:03.577Z,981.9
2019-01-18T12:21:05.089Z,981.9
2019-01-18T12:22:06.589Z,981.9
2019-01-18T12:23:08.066Z,981.8
2019-01-18T12:24:09.535Z,981.9
2019-01-18T12:25:13.414Z,981.9
2019-01-18T12:26:19.845Z,981.9
2019-01-18T12:27:22.024Z,981.9
2019-01-18T12:28:23.493Z,982
2019-01-18T12:29:25.307Z,982
2019-01-18T12:30:26.770Z,981.9
2019-01-18T12:31:29.248Z,982
2019-01-18T12:32:31.015Z,981.9
2019-01-18T12:33:33.009Z,981.9
2019-01-18T12:34:34.465Z,981.9
2019-01-18T12:35:36.459Z,982
2019-01-18T12:36:42.435Z,982
2019-01-18T12:37:44.087Z,982
2019-01-18T12:38:46.566Z,981.9
2019-01-18T12:39:48.319Z,982
2019-01-18T12:40:52.489Z,981.9
2019-01-18T12:41:53.943Z,981.9
2019-01-18T12:42:57.813Z,981.9
2019-01-18T12:43:59.767Z,981.9
2019-01-18T12:45:04.715Z,981.9
2019-01-18T12:46:06.194Z,981.8
2019-01-18T12:47:07.738Z,982
2019-01-18T12:48:09.460Z,981.9
2019-01-18T12:49:10.921Z,982
2019-01-18T12:50:12.661Z,982
2019-01-18T12:51:14.297Z,981.8
2019-01-18T12:52:15.857Z,981.9
2019-01-18T12:53:17.689Z,981.9
2019-01-18T12:54:19.388Z,981.9
2019-01-18T12:55:23.230Z,981.9
2019-01-18T12:56:24.837Z,981.9
2019-01-18T12:57:27.392Z,981.9
2019-01-18T12:58:29.058Z,982
2019-01-18T12:59:30.490Z,982
2019-01-18T13:00:31.997Z,982
2019-01-18T13:01:33.602Z,981.9
2019-01-18T13:02:36.285Z,981.9
2019-01-18T13:03:37.759Z,981.9
2019-01-18T13:04:40.158Z,981.9
2019-01-18T13:05:41.613Z,981.9
2019-01-18T13:06:43.090Z,981.9
2019-01-18T13:07:44.719Z,982
2019-01-18T13:08:46.449Z,981.9
2019-01-18T13:09:48.793Z,981.9
2019-01-18T13:10:53.311Z,982
2019-01-18T13:11:55.000Z,981.9
2019-01-18T13:12:56.470Z,981.9
2019-01-18T13:13:57.994Z,981.9
2019-01-18T13:14:59.438Z,981.9
2019-01-18T13:16:02.469Z,981.9
2019-01-18T13:17:06.342Z,982
2019-01-18T13:18:07.986Z,982
2019-01-18T13:19:09.658Z,981.8
2019-01-18T13:20:13.560Z,981.9
2019-01-18T13:21:16.052Z,981.9
2019-01-18T13:22:17.507Z,981.9
2019-01-18T13:23:18.975Z,981.8
2019-01-18T13:24:20.934Z,981.8
2019-01-18T13:25:26.475Z,981.8