createdAt,value
2018-12-26T00:02:11.667Z,22.70
2018-12-26T00:05:27.540Z,22.70
2018-12-26T00:08:43.361Z,22.70
2018-12-26T00:11:59.190Z,22.70
2018-12-26T00:15:14.725Z,22.70
2018-12-26T00:18:28.409Z,22.60
2018-12-26T00:21:43.909Z,22.60
2018-12-26T00:24:59.166Z,22.60
2018-12-26T00:28:14.969Z,22.60
2018-12-26T00:31:30.606Z,22.60
2018-12-26T00:34:46.336Z,22.60
2018-12-26T00:38:02.283Z,22.60
2018-12-26T00:41:18.353Z,22.60
2018-12-26T00:44:34.175Z,22.60
2018-12-26T00:47:49.823Z,22.60
2018-12-26T00:51:06.016Z,22.60
2018-12-26T00:54:22.209Z,22.60
2018-12-26T00:57:37.951Z,22.60
2018-12-26T01:00:53.179Z,22.60
2018-12-26T01:04:09.338Z,22.60
2018-12-26T01:07:25.470Z,22.60
2018-12-26T01:10:41.370Z,22.60
2018-12-26T01:13:57.154Z,22.60
2018-12-26T01:17:12.890Z,22.60
2018-12-26T01:20:28.158Z,22.60
2018-12-26T01:23:44.041Z,22.60
2018-12-26T01:26:59.731Z,22.60
2018-12-26T01:30:15.038Z,22.60
2018-12-26T01:33:30.686Z,22.50
2018-12-26T01:36:46.437Z,22.60
2018-12-26T01:40:02.233Z,22.60
2018-12-26T01:43:17.971Z,22.50
2018-12-26T01:46:33.110Z,22.60
2018-12-26T01:49:48.851Z,22.50
2018-12-26T01:53:04.801Z,22.50
2018-12-26T01:56:18.386Z,22.50
2018-12-26T01:59:33.954Z,22.50
2018-12-26T02:02:49.707Z,22.50
2018-12-26T02:06:05.698Z,22.50
2018-12-26T02:09:21.562Z,22.50
2018-12-26T02:12:37.499Z,22.50
2018-12-26T02:15:53.243Z,22.50
2018-12-26T02:19:09.079Z,22.50
2018-12-26T02:22:24.790Z,22.50
2018-12-26T02:25:39.992Z,22.50
2018-12-26T02:28:55.546Z,22.50
2018-12-26T02:32:11.077Z,22.50
2018-12-26T02:35:14.440Z,22.50
2018-12-26T02:38:37.127Z,22.50
2018-12-26T02:41:59.822Z,22.50
2018-12-26T02:45:15.708Z,22.50
2018-12-26T02:51:55.923Z,22.50
2018-12-26T02:55:11.183Z,22.50
2018-12-26T02:58:26.523Z,22.50
2018-12-26T03:01:42.378Z,22.50
2018-12-26T03:04:58.287Z,22.50
2018-12-26T03:08:14.328Z,22.50
2018-12-26T03:11:30.169Z,22.50
2018-12-26T03:14:46.195Z,22.50
2018-12-26T03:18:02.200Z,22.50
2018-12-26T03:21:18.294Z,22.50
2018-12-26T03:24:34.419Z,22.50
2018-12-26T03:27:49.599Z,22.50
2018-12-26T03:31:04.927Z,22.50
2018-12-26T03:34:20.099Z,22.50
2018-12-26T03:37:36.034Z,22.50
2018-12-26T03:44:24.927Z,22.50
2018-12-26T03:47:40.967Z,22.50
2018-12-26T03:50:54.658Z,22.40
2018-12-26T03:54:17.348Z,22.40
2018-12-26T03:57:33.223Z,22.50
2018-12-26T04:00:48.600Z,22.40
2018-12-26T04:04:04.610Z,22.40
2018-12-26T04:07:19.891Z,22.40
2018-12-26T04:10:35.635Z,22.40
2018-12-26T04:13:50.992Z,22.40
2018-12-26T04:17:07.148Z,22.40
2018-12-26T04:20:22.484Z,22.40
2018-12-26T04:23:37.766Z,22.40
2018-12-26T04:26:52.979Z,22.40
2018-12-26T04:30:08.874Z,22.40
2018-12-26T04:33:24.810Z,22.40
2018-12-26T04:36:40.708Z,22.40
2018-12-26T04:39:56.701Z,22.40
2018-12-26T04:43:12.820Z,22.40
2018-12-26T04:46:28.739Z,22.40
2018-12-26T04:49:44.723Z,22.40
2018-12-26T04:53:00.308Z,22.40
2018-12-26T04:56:15.794Z,22.40
2018-12-26T04:59:31.963Z,22.50
2018-12-26T05:02:47.724Z,22.40
2018-12-26T05:09:27.875Z,22.40
2018-12-26T05:12:43.617Z,22.40
2018-12-26T05:15:57.223Z,22.40
2018-12-26T05:19:19.911Z,22.40
2018-12-26T05:22:42.611Z,22.40
2018-12-26T05:26:05.314Z,22.40
2018-12-26T05:29:20.650Z,22.40
2018-12-26T05:32:36.758Z,22.40
2018-12-26T05:35:52.651Z,22.40
2018-12-26T05:42:25.926Z,22.40
2018-12-26T05:45:41.320Z,22.40
2018-12-26T05:48:56.715Z,22.40
2018-12-26T05:58:59.181Z,22.40
2018-12-26T06:02:21.865Z,22.40
2018-12-26T06:05:37.105Z,22.40
2018-12-26T06:08:53.118Z,22.40
2018-12-26T06:12:09.150Z,22.40
2018-12-26T06:18:49.299Z,22.40
2018-12-26T06:22:05.457Z,22.40
2018-12-26T06:25:21.324Z,22.40
2018-12-26T06:28:37.198Z,22.40
2018-12-26T06:31:53.059Z,22.40
2018-12-26T06:35:09.186Z,22.40
2018-12-26T06:38:25.140Z,22.40
2018-12-26T06:41:42.134Z,22.40
2018-12-26T06:44:58.008Z,22.40
2018-12-26T06:48:13.933Z,22.40
2018-12-26T06:51:29.843Z,22.40
2018-12-26T06:54:45.819Z,22.40
2018-12-26T06:58:00.286Z,22.40
2018-12-26T07:01:23.249Z,22.40
2018-12-26T07:07:56.886Z,22.40
2018-12-26T07:11:12.210Z,22.40
2018-12-26T07:14:28.203Z,22.40
2018-12-26T07:17:44.277Z,22.40
2018-12-26T07:21:00.011Z,22.40
2018-12-26T07:24:16.071Z,22.40
2018-12-26T07:27:31.930Z,22.40
2018-12-26T07:30:45.563Z,22.40
2018-12-26T07:34:08.251Z,22.40
2018-12-26T07:37:23.926Z,22.40
2018-12-26T07:40:39.196Z,22.40
2018-12-26T07:43:54.362Z,22.40
2018-12-26T07:47:09.834Z,22.40
2018-12-26T07:50:25.254Z,22.40
2018-12-26T07:53:41.273Z,22.40
2018-12-26T07:56:56.490Z,22.40
2018-12-26T08:00:12.233Z,22.40
2018-12-26T08:03:28.419Z,22.40
2018-12-26T08:06:44.569Z,22.40
2018-12-26T08:10:00.670Z,22.40
2018-12-26T08:13:16.746Z,22.40
2018-12-26T08:16:32.787Z,22.40
2018-12-26T08:19:48.046Z,22.40
2018-12-26T08:23:04.145Z,22.40
2018-12-26T08:26:20.159Z,22.40
2018-12-26T08:29:35.989Z,22.40
2018-12-26T08:32:52.119Z,22.40
2018-12-26T08:36:07.298Z,22.40
2018-12-26T08:39:22.954Z,22.40
2018-12-26T08:42:38.894Z,22.40
2018-12-26T08:45:54.919Z,22.40
2018-12-26T08:49:10.674Z,22.40
2018-12-26T08:52:26.584Z,22.40
2018-12-26T08:55:42.486Z,22.40
2018-12-26T08:58:56.154Z,22.40
2018-12-26T09:02:18.863Z,22.40
2018-12-26T09:05:34.930Z,22.40
2018-12-26T09:08:50.838Z,22.40
2018-12-26T09:15:38.300Z,22.40
2018-12-26T09:18:54.342Z,22.40
2018-12-26T09:25:34.513Z,22.40
2018-12-26T09:28:49.802Z,22.40
2018-12-26T09:32:05.830Z,22.40
2018-12-26T09:35:21.851Z,22.40
2018-12-26T09:38:37.952Z,22.40
2018-12-26T09:41:53.442Z,22.40
2018-12-26T09:45:09.528Z,22.40
2018-12-26T09:48:25.362Z,22.40
2018-12-26T09:51:40.644Z,22.40
2018-12-26T09:54:56.350Z,22.40
2018-12-26T09:58:11.609Z,22.40
2018-12-26T10:01:26.837Z,22.40
2018-12-26T10:04:42.822Z,24.30
2018-12-26T10:07:58.704Z,22.40
2018-12-26T10:11:14.495Z,22.40
2018-12-26T10:14:30.193Z,22.50
2018-12-26T10:17:46.367Z,22.50
2018-12-26T10:21:02.254Z,22.50
2018-12-26T10:24:18.063Z,22.50
2018-12-26T10:27:33.753Z,22.50
2018-12-26T10:30:49.047Z,22.50
2018-12-26T10:34:04.815Z,22.50
2018-12-26T10:37:20.470Z,22.50
2018-12-26T10:40:36.575Z,22.50
2018-12-26T10:43:52.692Z,22.50
2018-12-26T10:47:08.310Z,22.60
2018-12-26T10:50:23.986Z,22.60
2018-12-26T10:53:39.591Z,22.60
2018-12-26T10:56:55.672Z,22.60
2018-12-26T11:00:11.602Z,22.60
2018-12-26T11:03:27.622Z,22.60
2018-12-26T11:06:43.634Z,22.60
2018-12-26T11:09:59.514Z,22.60
2018-12-26T11:13:02.770Z,22.60
2018-12-26T11:16:25.466Z,22.60
2018-12-26T11:19:40.990Z,22.60
2018-12-26T11:22:56.285Z,22.60
2018-12-26T11:26:12.421Z,22.70
2018-12-26T11:29:28.568Z,22.70
2018-12-26T11:32:42.210Z,22.70
2018-12-26T11:36:04.889Z,22.70
2018-12-26T11:39:18.521Z,22.70
2018-12-26T11:42:41.215Z,22.70
2018-12-26T11:45:56.440Z,22.70
2018-12-26T11:49:11.706Z,22.70
2018-12-26T11:52:15.133Z,22.70
2018-12-26T11:55:37.879Z,22.70
2018-12-26T11:59:01.336Z,22.70
2018-12-26T12:02:20.491Z,22.70
2018-12-26T12:05:33.871Z,22.70
2018-12-26T12:08:49.970Z,22.70
2018-12-26T12:12:06.103Z,22.70
2018-12-26T12:15:21.493Z,22.70
2018-12-26T12:18:37.631Z,22.70
2018-12-26T12:21:53.601Z,22.70
2018-12-26T12:25:09.534Z,22.70
2018-12-26T12:28:24.829Z,22.70
2018-12-26T12:31:40.775Z,22.70
2018-12-26T12:34:44.052Z,22.80
2018-12-26T12:38:06.737Z,22.80
2018-12-26T12:41:29.406Z,22.80
2018-12-26T12:44:44.796Z,22.80
2018-12-26T12:48:00.543Z,22.70
2018-12-26T12:51:16.314Z,22.80
2018-12-26T12:54:31.542Z,22.80
2018-12-26T12:57:47.170Z,22.80
2018-12-26T13:01:03.271Z,22.80
2018-12-26T13:04:18.490Z,22.80
2018-12-26T13:07:34.188Z,22.80
2018-12-26T13:10:49.906Z,22.80
2018-12-26T13:14:05.897Z,22.80
2018-12-26T13:17:19.509Z,22.80
2018-12-26T13:20:35.125Z,22.80
2018-12-26T13:23:51.012Z,22.80
2018-12-26T13:27:06.274Z,22.80
2018-12-26T13:30:22.487Z,22.80
2018-12-26T13:33:38.285Z,22.80
2018-12-26T13:36:54.352Z,22.80
2018-12-26T13:40:10.328Z,22.80
2018-12-26T13:43:26.469Z,22.80
2018-12-26T13:46:41.638Z,22.80
2018-12-26T13:49:57.402Z,22.90
2018-12-26T13:53:13.338Z,22.90
2018-12-26T13:56:29.056Z,22.90
2018-12-26T13:59:45.126Z,22.90
2018-12-26T14:03:00.587Z,22.90
2018-12-26T14:06:16.722Z,22.90
2018-12-26T14:09:32.063Z,22.90
2018-12-26T14:12:47.318Z,22.90
2018-12-26T14:16:03.336Z,22.90
2018-12-26T14:19:18.578Z,22.90
2018-12-26T14:22:34.689Z,22.90
2018-12-26T14:25:49.865Z,22.90
2018-12-26T14:29:05.813Z,22.90
2018-12-26T14:32:21.986Z,22.90
2018-12-26T14:35:38.098Z,22.90
2018-12-26T14:38:53.362Z,22.90
2018-12-26T14:42:08.577Z,22.90
2018-12-26T14:45:23.870Z,22.90
2018-12-26T14:48:39.673Z,22.90
2018-12-26T14:51:55.762Z,22.90
2018-12-26T14:55:11.724Z,22.90
2018-12-26T14:58:27.778Z,22.90
2018-12-26T15:01:43.811Z,22.90
2018-12-26T15:04:59.227Z,22.90
2018-12-26T15:08:15.272Z,22.90
2018-12-26T15:11:31.330Z,22.90
2018-12-26T15:14:47.370Z,22.90
2018-12-26T15:18:03.093Z,22.90
2018-12-26T15:21:18.365Z,22.90
2018-12-26T15:24:34.114Z,23.00
2018-12-26T15:27:49.458Z,23.00
2018-12-26T15:31:05.426Z,23.00
2018-12-26T15:34:21.280Z,23.00
2018-12-26T15:37:37.061Z,22.90
2018-12-26T15:40:53.061Z,23.00
2018-12-26T15:44:09.246Z,23.00
2018-12-26T15:47:24.491Z,23.00
2018-12-26T15:50:40.350Z,23.00
2018-12-26T15:53:55.623Z,23.00
2018-12-26T15:57:11.519Z,23.00
2018-12-26T16:00:25.146Z,23.00
2018-12-26T16:03:47.833Z,23.00
2018-12-26T16:07:03.790Z,23.00
2018-12-26T16:10:19.939Z,23.00
2018-12-26T16:13:35.641Z,23.00
2018-12-26T16:16:51.703Z,23.00
2018-12-26T16:20:07.802Z,23.00
2018-12-26T16:23:23.869Z,23.00
2018-12-26T16:26:40.001Z,23.00
2018-12-26T16:29:55.879Z,23.00
2018-12-26T16:33:12.003Z,23.00
2018-12-26T16:36:28.125Z,23.00
2018-12-26T16:39:44.176Z,23.00
2018-12-26T16:42:59.391Z,23.00
2018-12-26T16:46:15.469Z,23.00
2018-12-26T16:52:48.455Z,23.00
2018-12-26T16:56:04.347Z,23.00
2018-12-26T16:59:20.381Z,23.00
2018-12-26T17:02:36.269Z,23.00
2018-12-26T17:05:52.246Z,23.00
2018-12-26T17:09:08.313Z,23.00
2018-12-26T17:12:23.830Z,23.00
2018-12-26T17:15:39.128Z,23.00
2018-12-26T17:18:55.083Z,23.00
2018-12-26T17:22:11.142Z,23.00
2018-12-26T17:25:27.219Z,23.00
2018-12-26T17:28:43.435Z,23.00
2018-12-26T17:31:59.373Z,23.00
2018-12-26T17:35:15.355Z,23.00
2018-12-26T17:38:30.652Z,23.00
2018-12-26T17:41:46.860Z,22.90
2018-12-26T17:45:02.987Z,23.00
2018-12-26T17:48:18.922Z,23.00
2018-12-26T17:51:34.718Z,23.00
2018-12-26T17:54:49.974Z,23.00
2018-12-26T17:58:05.710Z,23.00
2018-12-26T18:01:21.694Z,23.00
2018-12-26T18:04:37.523Z,23.00
2018-12-26T18:07:52.771Z,23.00
2018-12-26T18:11:08.774Z,23.00
2018-12-26T18:14:23.977Z,23.00
2018-12-26T18:17:40.034Z,23.00
2018-12-26T18:20:56.256Z,23.00
2018-12-26T18:27:58.822Z,23.00
2018-12-26T18:31:21.964Z,23.00
2018-12-26T18:34:31.899Z,23.00
2018-12-26T18:37:48.026Z,23.00
2018-12-26T18:41:04.122Z,23.00
2018-12-26T18:44:20.210Z,23.00
2018-12-26T18:47:35.457Z,23.00
2018-12-26T18:50:51.419Z,23.00
2018-12-26T18:54:07.268Z,23.00
2018-12-26T18:57:23.259Z,23.00
2018-12-26T19:00:38.589Z,23.10
2018-12-26T19:03:54.450Z,23.00
2018-12-26T19:07:10.339Z,23.10
2018-12-26T19:10:26.057Z,23.10
2018-12-26T19:13:41.953Z,23.10
2018-12-26T19:16:57.814Z,23.10
2018-12-26T19:20:13.819Z,23.10
2018-12-26T19:23:29.954Z,23.10
2018-12-26T19:26:45.379Z,23.10
2018-12-26T19:30:00.663Z,23.10
2018-12-26T19:33:15.945Z,23.10
2018-12-26T19:36:31.530Z,23.10
2018-12-26T19:39:46.881Z,23.10
2018-12-26T19:43:02.902Z,23.10
2018-12-26T19:46:18.214Z,23.10
2018-12-26T19:49:34.360Z,23.10
2018-12-26T19:52:50.484Z,23.10
2018-12-26T19:56:06.338Z,23.10
2018-12-26T19:59:19.895Z,23.10
2018-12-26T20:02:35.379Z,23.10
2018-12-26T20:05:51.407Z,23.10
2018-12-26T20:09:07.396Z,23.10
2018-12-26T20:12:22.588Z,23.10
2018-12-26T20:15:38.277Z,23.10
2018-12-26T20:18:53.949Z,23.10
2018-12-26T20:22:10.014Z,23.10
2018-12-26T20:25:25.382Z,23.10
2018-12-26T20:28:40.682Z,23.10
2018-12-26T20:31:57.317Z,23.10
2018-12-26T20:35:13.048Z,23.10
2018-12-26T20:38:29.092Z,23.10
2018-12-26T20:41:44.966Z,23.10
2018-12-26T20:45:00.863Z,23.10
2018-12-26T20:48:14.475Z,23.10
2018-12-26T20:51:37.159Z,23.10
2018-12-26T20:54:52.866Z,23.10
2018-12-26T20:58:08.910Z,23.10
2018-12-26T21:01:24.454Z,23.10
2018-12-26T21:04:39.684Z,23.10
2018-12-26T21:07:55.758Z,23.10
2018-12-26T21:11:11.723Z,23.10
2018-12-26T21:14:25.310Z,23.10
2018-12-26T21:17:48.010Z,23.10
2018-12-26T21:21:04.137Z,23.10
2018-12-26T21:24:20.030Z,23.10
2018-12-26T21:27:35.842Z,23.10
2018-12-26T21:30:51.353Z,23.10
2018-12-26T21:34:07.234Z,23.10
2018-12-26T21:37:20.848Z,23.20
2018-12-26T21:40:43.530Z,23.20
2018-12-26T21:43:59.678Z,23.20
2018-12-26T21:47:15.447Z,23.20
2018-12-26T21:50:30.817Z,23.20
2018-12-26T21:53:46.838Z,23.20
2018-12-26T21:57:03.027Z,23.20
2018-12-26T22:00:18.668Z,23.10
2018-12-26T22:03:34.107Z,23.10
2018-12-26T22:06:49.940Z,23.10
2018-12-26T22:10:05.726Z,23.10
2018-12-26T22:13:21.650Z,23.10
2018-12-26T22:16:37.602Z,23.10
2018-12-26T22:19:51.301Z,23.10
2018-12-26T22:23:06.785Z,23.10
2018-12-26T22:26:22.739Z,23.10
2018-12-26T22:29:38.097Z,23.10
2018-12-26T22:32:54.164Z,23.10
2018-12-26T22:36:10.140Z,23.10
2018-12-26T22:39:25.958Z,23.00
2018-12-26T22:42:42.005Z,23.00
2018-12-26T22:45:58.063Z,23.00
2018-12-26T22:49:14.235Z,23.00
2018-12-26T22:52:30.233Z,23.00
2018-12-26T22:55:46.116Z,23.00
2018-12-26T22:59:01.727Z,23.00
2018-12-26T23:02:17.427Z,23.00
2018-12-26T23:05:32.694Z,23.00
2018-12-26T23:08:48.603Z,23.00
2018-12-26T23:12:04.464Z,23.00
2018-12-26T23:15:19.824Z,23.00
2018-12-26T23:18:35.871Z,23.00
2018-12-26T23:21:51.903Z,23.00
2018-12-26T23:25:05.542Z,23.00
2018-12-26T23:28:28.270Z,23.00
2018-12-26T23:31:43.855Z,22.90
2018-12-26T23:34:59.633Z,22.90
2018-12-26T23:38:15.364Z,22.90
2018-12-26T23:41:29.995Z,22.90
2018-12-26T23:44:43.686Z,22.90
2018-12-26T23:48:06.382Z,22.90
2018-12-26T23:51:22.334Z,22.90
2018-12-26T23:54:38.416Z,22.90
2018-12-26T23:57:54.506Z,22.90
