createdAt,value
2023-01-15T00:02:18.126Z,15.23
2023-01-15T00:04:45.725Z,15.43
2023-01-15T00:07:13.076Z,15.40
2023-01-15T00:09:40.482Z,15.75
2023-01-15T00:12:07.945Z,15.68
2023-01-15T00:14:35.375Z,15.70
2023-01-15T00:17:02.752Z,14.73
2023-01-15T00:19:30.183Z,14.70
2023-01-15T00:21:58.321Z,15.13
2023-01-15T00:24:44.453Z,15.88
2023-01-15T00:27:30.951Z,15.55
2023-01-15T00:29:58.401Z,16.35
2023-01-15T00:32:27.851Z,16.15
2023-01-15T00:34:56.133Z,14.82
2023-01-15T00:37:23.490Z,14.95
2023-01-15T00:39:50.926Z,15.05
2023-01-15T00:42:18.695Z,14.80
2023-01-15T00:44:46.978Z,15.93
2023-01-15T00:47:15.235Z,15.77
2023-01-15T00:49:43.131Z,15.32
2023-01-15T00:52:10.821Z,13.95
2023-01-15T00:54:38.377Z,14.70
2023-01-15T00:57:05.810Z,15.10
2023-01-15T00:59:33.325Z,15.80
2023-01-15T01:02:00.820Z,15.73
2023-01-15T01:04:28.399Z,15.43
2023-01-15T01:06:56.055Z,15.23
2023-01-15T01:09:23.553Z,16.17
2023-01-15T01:11:51.204Z,16.00
2023-01-15T01:14:18.830Z,18.73
2023-01-15T01:16:46.215Z,18.52
2023-01-15T01:19:16.195Z,18.20
2023-01-15T01:21:45.950Z,19.25
2023-01-15T01:24:14.408Z,20.20
2023-01-15T01:26:44.048Z,16.23
2023-01-15T01:29:19.118Z,16.65
2023-01-15T01:31:46.651Z,17.20
2023-01-15T01:34:14.707Z,15.77
2023-01-15T01:36:44.018Z,17.05
2023-01-15T01:39:17.385Z,16.77
2023-01-15T01:41:45.643Z,16.45
2023-01-15T01:44:31.814Z,16.58
2023-01-15T01:47:02.348Z,17.30
2023-01-15T01:49:30.061Z,17.70
2023-01-15T01:52:00.157Z,17.80
2023-01-15T01:54:28.920Z,18.17
2023-01-15T01:56:56.335Z,19.33
2023-01-15T01:59:24.591Z,19.13
2023-01-15T02:01:53.444Z,20.63
2023-01-15T02:04:23.247Z,20.27
2023-01-15T02:06:52.274Z,19.75
2023-01-15T02:09:19.706Z,21.23
2023-01-15T02:11:47.374Z,21.35
2023-01-15T02:14:22.667Z,21.75
2023-01-15T02:19:23.357Z,21.52
2023-01-15T02:21:50.808Z,22.25
2023-01-15T02:24:32.382Z,22.30
2023-01-15T02:27:02.877Z,23.42
2023-01-15T02:29:45.874Z,22.52
2023-01-15T02:32:16.241Z,23.42
2023-01-15T02:34:47.554Z,22.00
2023-01-15T02:37:18.210Z,23.13
2023-01-15T02:39:46.947Z,22.30
2023-01-15T02:42:16.307Z,22.00
2023-01-15T02:44:49.830Z,22.20
2023-01-15T02:47:20.284Z,25.00
2023-01-15T02:49:48.836Z,22.25
2023-01-15T02:52:29.435Z,23.15
2023-01-15T02:55:01.684Z,22.08
2023-01-15T02:57:31.499Z,21.45
2023-01-15T03:00:02.438Z,22.25
2023-01-15T03:02:32.599Z,22.80
2023-01-15T03:05:06.832Z,23.40
2023-01-15T03:07:35.155Z,21.63
2023-01-15T03:10:03.084Z,21.95
2023-01-15T03:13:03.996Z,22.95
2023-01-15T03:16:09.217Z,21.35
2023-01-15T03:18:38.120Z,22.25
2023-01-15T03:21:07.912Z,23.05
2023-01-15T03:23:38.227Z,22.15
2023-01-15T03:26:06.061Z,22.95
2023-01-15T03:28:39.728Z,22.33
2023-01-15T03:31:07.431Z,22.25
2023-01-15T03:33:35.229Z,21.60
2023-01-15T03:36:04.283Z,22.35
2023-01-15T03:38:41.304Z,22.50
2023-01-15T03:44:06.624Z,18.38
2023-01-15T03:46:38.119Z,18.55
2023-01-15T03:49:16.164Z,20.30
2023-01-15T03:51:47.919Z,20.60
2023-01-15T03:54:22.914Z,22.35
2023-01-15T03:56:55.543Z,22.08
2023-01-15T03:59:29.308Z,22.17
2023-01-15T04:02:03.069Z,21.55
2023-01-15T04:04:32.197Z,19.42
2023-01-15T04:07:02.281Z,21.75
2023-01-15T04:09:30.845Z,21.13
2023-01-15T04:12:00.521Z,22.48
2023-01-15T04:14:31.924Z,22.67
2023-01-15T04:17:05.729Z,21.95
2023-01-15T04:19:33.518Z,20.65
2023-01-15T04:22:04.634Z,21.05
2023-01-15T04:24:32.056Z,20.92
2023-01-15T04:26:59.429Z,21.42
2023-01-15T04:29:26.943Z,20.67
2023-01-15T04:31:57.685Z,20.33
2023-01-15T04:34:26.718Z,21.10
2023-01-15T04:36:54.320Z,21.42
2023-01-15T04:39:22.160Z,21.20
2023-01-15T04:42:08.660Z,22.52
2023-01-15T04:44:36.546Z,22.77
2023-01-15T04:47:04.166Z,23.20
2023-01-15T04:49:31.727Z,23.65
2023-01-15T04:51:59.144Z,23.33
2023-01-15T04:54:26.676Z,23.17
2023-01-15T04:56:55.161Z,22.63
2023-01-15T04:59:23.747Z,22.10
2023-01-15T05:02:03.279Z,22.52
2023-01-15T05:04:33.372Z,20.88
2023-01-15T05:07:02.209Z,21.45
2023-01-15T05:09:29.716Z,26.63
2023-01-15T05:11:57.097Z,28.65
2023-01-15T05:14:24.567Z,31.55
2023-01-15T05:16:51.968Z,30.35
2023-01-15T05:19:19.428Z,27.90
2023-01-15T05:21:46.940Z,19.92
2023-01-15T05:24:15.703Z,19.25
2023-01-15T05:26:43.639Z,19.92
2023-01-15T05:29:11.832Z,19.33
2023-01-15T05:31:39.686Z,18.70
2023-01-15T05:34:07.181Z,18.35
2023-01-15T05:36:35.475Z,17.85
2023-01-15T05:39:02.864Z,17.85
2023-01-15T05:41:49.161Z,17.10
2023-01-15T05:44:18.588Z,17.50
2023-01-15T05:46:46.311Z,17.77
2023-01-15T05:49:15.428Z,19.17
2023-01-15T05:51:45.731Z,21.17
2023-01-15T05:54:15.268Z,25.38
2023-01-15T05:56:42.785Z,28.08
2023-01-15T05:59:10.326Z,29.35
2023-01-15T06:01:37.733Z,29.33
2023-01-15T06:04:06.282Z,29.02
2023-01-15T06:06:33.912Z,29.05
2023-01-15T06:09:01.419Z,28.95
2023-01-15T06:11:29.029Z,28.73
2023-01-15T06:13:56.637Z,30.52
2023-01-15T06:16:24.120Z,29.50
2023-01-15T06:18:51.656Z,24.77
2023-01-15T06:21:19.250Z,24.50
2023-01-15T06:23:46.721Z,25.48
2023-01-15T06:26:15.787Z,26.83
2023-01-15T06:28:43.444Z,23.58
2023-01-15T06:31:12.133Z,23.60
2023-01-15T06:33:39.829Z,23.30
2023-01-15T06:36:07.985Z,26.85
2023-01-15T06:38:35.539Z,27.40
2023-01-15T06:41:03.586Z,26.38
2023-01-15T06:43:49.426Z,26.25
2023-01-15T06:46:36.421Z,26.85
2023-01-15T06:49:03.906Z,27.52
2023-01-15T06:51:31.430Z,25.05
2023-01-15T06:53:58.948Z,24.50
2023-01-15T06:56:26.300Z,23.90
2023-01-15T06:58:56.115Z,22.95
2023-01-15T07:01:23.761Z,24.80
2023-01-15T07:03:51.238Z,23.48
2023-01-15T07:06:18.713Z,21.58
2023-01-15T07:08:46.243Z,23.83
2023-01-15T07:11:14.432Z,28.75
2023-01-15T07:13:41.799Z,31.25
2023-01-15T07:16:27.027Z,28.20
2023-01-15T07:18:59.841Z,27.13
2023-01-15T07:21:27.491Z,23.30
2023-01-15T07:23:55.412Z,23.70
2023-01-15T07:26:22.768Z,24.75
2023-01-15T07:28:50.223Z,27.75
2023-01-15T07:31:18.657Z,27.88
2023-01-15T07:33:46.096Z,26.60
2023-01-15T07:36:13.694Z,27.38
2023-01-15T07:38:41.055Z,28.80
2023-01-15T07:41:27.417Z,30.02
2023-01-15T07:44:13.343Z,29.48
2023-01-15T07:46:59.837Z,30.65
2023-01-15T07:49:47.590Z,28.58
2023-01-15T07:52:16.907Z,29.50
2023-01-15T07:54:44.703Z,30.15
2023-01-15T07:57:13.177Z,30.63
2023-01-15T07:59:40.621Z,28.27
2023-01-15T08:02:08.373Z,29.10
2023-01-15T08:04:35.941Z,28.90
2023-01-15T08:07:04.036Z,31.45
2023-01-15T08:09:31.531Z,28.27
2023-01-15T08:12:21.597Z,30.33
2023-01-15T08:15:07.692Z,44.00
2023-01-15T08:17:35.713Z,28.48
2023-01-15T08:20:07.239Z,27.73
2023-01-15T08:22:34.791Z,27.52
2023-01-15T08:25:02.251Z,26.35
2023-01-15T08:27:31.617Z,27.73
2023-01-15T08:30:00.342Z,27.05
2023-01-15T08:32:27.670Z,25.90
2023-01-15T08:34:55.145Z,27.48
2023-01-15T08:37:25.229Z,27.63
2023-01-15T08:39:54.589Z,27.85
2023-01-15T08:42:21.988Z,30.63
2023-01-15T08:44:49.977Z,34.97
2023-01-15T08:47:18.571Z,33.08
2023-01-15T08:49:48.235Z,20.92
2023-01-15T08:52:16.224Z,19.65
2023-01-15T08:54:43.770Z,18.98
2023-01-15T08:57:13.648Z,18.27
2023-01-15T08:59:43.425Z,19.50
2023-01-15T09:02:15.203Z,18.58
2023-01-15T09:04:42.786Z,21.48
2023-01-15T09:07:10.367Z,17.67
2023-01-15T09:09:37.847Z,18.52
2023-01-15T09:12:05.273Z,18.02
2023-01-15T09:14:58.504Z,18.48
2023-01-15T09:17:20.267Z,18.30
2023-01-15T09:19:47.883Z,17.80
2023-01-15T09:22:15.837Z,17.30
2023-01-15T09:24:43.277Z,18.05
2023-01-15T09:27:12.619Z,17.98
2023-01-15T09:29:40.846Z,19.88
2023-01-15T09:32:09.933Z,18.80
2023-01-15T09:34:37.441Z,21.75
2023-01-15T09:37:04.908Z,18.60
2023-01-15T09:39:32.391Z,18.90
2023-01-15T09:42:12.868Z,19.13
2023-01-15T09:44:46.626Z,19.23
2023-01-15T09:47:14.136Z,19.88
2023-01-15T09:49:44.487Z,20.52
2023-01-15T09:52:21.914Z,18.95
2023-01-15T09:54:49.523Z,19.02
2023-01-15T09:57:17.656Z,18.70
2023-01-15T09:59:46.043Z,18.10
2023-01-15T10:02:20.859Z,19.35
2023-01-15T10:04:50.879Z,19.33
2023-01-15T10:07:24.331Z,20.98
2023-01-15T10:09:56.513Z,19.58
2023-01-15T10:12:36.084Z,21.20
2023-01-15T10:15:07.480Z,23.73
2023-01-15T10:17:46.942Z,21.00
2023-01-15T10:20:17.730Z,22.58
2023-01-15T10:22:54.702Z,27.58
2023-01-15T10:25:25.982Z,24.65
2023-01-15T10:27:53.699Z,18.85
2023-01-15T10:30:30.365Z,20.85
2023-01-15T10:33:03.796Z,19.05
2023-01-15T10:35:33.826Z,25.70
2023-01-15T10:38:07.137Z,23.63
2023-01-15T10:40:40.972Z,23.23
2023-01-15T10:43:15.895Z,21.45
2023-01-15T10:45:52.834Z,27.15
2023-01-15T10:48:26.527Z,21.85
2023-01-15T10:50:54.616Z,24.02
2023-01-15T10:53:40.533Z,23.23
2023-01-15T10:56:15.652Z,23.10
2023-01-15T10:59:12.309Z,25.45
2023-01-15T11:01:41.539Z,25.65
2023-01-15T11:04:13.850Z,25.83
2023-01-15T11:06:42.553Z,24.08
2023-01-15T11:09:16.946Z,17.92
2023-01-15T11:12:01.236Z,15.02
2023-01-15T11:14:53.156Z,15.63
2023-01-15T11:17:40.588Z,15.50
2023-01-15T11:20:29.110Z,16.77
2023-01-15T11:22:57.311Z,16.90
2023-01-15T11:25:31.919Z,17.48
2023-01-15T11:28:00.874Z,15.13
2023-01-15T11:30:30.787Z,12.85
2023-01-15T11:32:59.195Z,14.38
2023-01-15T11:35:27.233Z,13.90
2023-01-15T11:38:08.607Z,12.50
2023-01-15T11:40:36.088Z,12.80
2023-01-15T11:43:22.406Z,13.60
2023-01-15T11:46:11.245Z,11.35
2023-01-15T11:49:04.767Z,12.95
2023-01-15T11:51:34.340Z,15.27
2023-01-15T11:54:05.896Z,11.73
2023-01-15T11:56:34.345Z,12.55
2023-01-15T11:59:10.061Z,12.02
2023-01-15T12:01:39.508Z,12.15
2023-01-15T12:04:08.619Z,11.65
2023-01-15T12:06:37.182Z,11.45
2023-01-15T12:09:16.847Z,12.15
2023-01-15T12:11:47.473Z,12.10
2023-01-15T12:14:33.817Z,9.85
2023-01-15T12:17:07.081Z,9.07
2023-01-15T12:19:37.646Z,9.13
2023-01-15T12:22:27.286Z,10.50
2023-01-15T12:25:02.442Z,11.05
2023-01-15T12:27:49.440Z,10.73
2023-01-15T12:30:22.819Z,11.77
2023-01-15T12:33:13.378Z,8.23
2023-01-15T12:36:02.240Z,8.57
2023-01-15T12:38:32.507Z,8.55
2023-01-15T12:41:02.992Z,8.77
2023-01-15T12:43:48.948Z,10.80
2023-01-15T12:46:36.849Z,9.73
2023-01-15T12:49:19.641Z,7.72
2023-01-15T12:51:56.703Z,9.07
2023-01-15T12:54:28.207Z,9.80
2023-01-15T12:57:04.275Z,8.98
2023-01-15T12:59:35.165Z,8.23
2023-01-15T13:02:12.025Z,9.95
2023-01-15T13:04:39.549Z,9.80
2023-01-15T13:07:18.199Z,7.25
2023-01-15T13:09:49.046Z,8.18
2023-01-15T13:12:17.248Z,7.57
2023-01-15T13:14:46.727Z,7.20
2023-01-15T13:17:33.054Z,8.05
2023-01-15T13:20:20.826Z,8.23
2023-01-15T13:23:07.138Z,6.78
2023-01-15T13:25:45.728Z,9.30
2023-01-15T13:28:13.290Z,9.27
2023-01-15T13:30:54.494Z,8.80
2023-01-15T13:33:40.860Z,9.05
2023-01-15T13:36:14.583Z,9.65
2023-01-15T13:38:44.434Z,11.00
2023-01-15T13:41:37.206Z,9.95
2023-01-15T13:44:04.755Z,8.40
2023-01-15T13:46:32.437Z,8.07
2023-01-15T13:48:59.965Z,10.30
2023-01-15T13:51:27.447Z,7.82
2023-01-15T13:53:55.667Z,8.55
2023-01-15T13:56:28.100Z,10.98
2023-01-15T13:58:57.116Z,11.82
2023-01-15T14:01:24.663Z,13.60
2023-01-15T14:04:01.103Z,13.38
2023-01-15T14:06:48.011Z,9.38
2023-01-15T14:09:30.687Z,8.23
2023-01-15T14:12:04.363Z,10.18
2023-01-15T14:14:40.579Z,9.10
2023-01-15T14:17:17.079Z,8.65
2023-01-15T14:19:56.746Z,7.68
2023-01-15T14:23:02.826Z,10.15
2023-01-15T14:25:48.665Z,10.65
2023-01-15T14:28:35.561Z,10.73
2023-01-15T14:31:05.857Z,10.00
2023-01-15T14:33:51.584Z,12.00
2023-01-15T14:38:50.790Z,10.30
2023-01-15T14:41:26.241Z,11.98
2023-01-15T14:43:54.255Z,11.63
2023-01-15T14:46:37.357Z,13.32
2023-01-15T14:49:04.955Z,15.18
2023-01-15T14:51:33.500Z,16.85
2023-01-15T14:54:11.837Z,14.98
2023-01-15T14:56:44.856Z,18.23
2023-01-15T14:59:15.062Z,16.55
2023-01-15T15:01:49.608Z,20.65
2023-01-15T15:04:35.990Z,21.98
2023-01-15T15:07:23.203Z,23.83
2023-01-15T15:10:10.184Z,21.52
2023-01-15T15:12:46.476Z,18.58
2023-01-15T15:15:22.458Z,13.18
2023-01-15T15:18:01.972Z,12.60
2023-01-15T15:20:48.247Z,13.10
2023-01-15T15:23:27.740Z,13.15
2023-01-15T15:26:02.792Z,15.40
2023-01-15T15:28:30.457Z,34.05
2023-01-15T15:31:01.612Z,34.40
2023-01-15T15:33:39.933Z,39.63
2023-01-15T15:36:08.634Z,41.90
2023-01-15T15:38:40.348Z,29.48
2023-01-15T15:41:10.957Z,28.98
2023-01-15T15:44:06.064Z,23.92
2023-01-15T15:46:52.739Z,24.25
2023-01-15T15:49:20.719Z,28.52
2023-01-15T15:51:48.947Z,37.05
2023-01-15T15:54:19.772Z,45.17
2023-01-15T15:56:50.341Z,51.38
2023-01-15T15:59:28.454Z,48.72
2023-01-15T16:01:56.533Z,44.42
2023-01-15T16:04:24.518Z,63.35
2023-01-15T16:06:52.245Z,60.40
2023-01-15T16:09:23.995Z,64.82
2023-01-15T16:11:55.358Z,40.05
2023-01-15T16:14:23.608Z,33.60
2023-01-15T16:16:51.430Z,30.42
2023-01-15T16:19:20.594Z,29.35
2023-01-15T16:21:48.291Z,42.00
2023-01-15T16:24:26.177Z,33.40
2023-01-15T16:26:56.674Z,33.95
2023-01-15T16:29:26.923Z,40.72
2023-01-15T16:31:56.896Z,44.03
2023-01-15T16:34:26.115Z,41.80
2023-01-15T16:36:53.793Z,49.83
2023-01-15T16:39:24.047Z,51.00
2023-01-15T16:41:53.756Z,46.75
2023-01-15T16:44:43.982Z,50.53
2023-01-15T16:47:22.803Z,41.47
2023-01-15T16:49:50.716Z,41.83
2023-01-15T16:52:36.652Z,43.53
2023-01-15T16:55:04.378Z,50.95
2023-01-15T16:57:33.839Z,38.55
2023-01-15T17:00:02.444Z,47.38
2023-01-15T17:02:34.845Z,46.63
2023-01-15T17:05:02.547Z,47.63
2023-01-15T17:07:33.440Z,42.97
2023-01-15T17:10:01.974Z,42.28
2023-01-15T17:12:39.228Z,40.15
2023-01-15T17:15:15.840Z,30.00
2023-01-15T17:17:44.120Z,32.50
2023-01-15T17:20:15.229Z,29.60
2023-01-15T17:22:44.861Z,29.42
2023-01-15T17:25:30.999Z,26.80
2023-01-15T17:28:02.144Z,29.52
2023-01-15T17:30:31.289Z,26.27
2023-01-15T17:32:59.140Z,28.80
2023-01-15T17:35:28.682Z,27.92
2023-01-15T17:37:56.282Z,29.73
2023-01-15T17:40:24.022Z,34.03
2023-01-15T17:42:51.501Z,29.83
2023-01-15T17:45:22.034Z,27.30
2023-01-15T17:47:49.948Z,23.77
2023-01-15T17:50:17.780Z,20.60
2023-01-15T17:52:45.888Z,20.65
2023-01-15T17:55:33.294Z,20.63
2023-01-15T17:58:19.243Z,28.35
2023-01-15T18:01:06.012Z,24.73
2023-01-15T18:03:52.422Z,23.30
2023-01-15T18:06:20.714Z,27.55
2023-01-15T18:08:49.716Z,24.70
2023-01-15T18:11:17.347Z,22.92
2023-01-15T18:13:44.764Z,20.58
2023-01-15T18:16:12.345Z,21.73
2023-01-15T18:18:39.787Z,20.92
2023-01-15T18:21:07.275Z,20.38
2023-01-15T18:23:39.328Z,21.15
2023-01-15T18:26:07.811Z,19.42
2023-01-15T18:28:36.038Z,20.33
2023-01-15T18:31:04.270Z,20.20
2023-01-15T18:33:31.821Z,19.23
2023-01-15T18:36:17.178Z,19.35
2023-01-15T18:38:45.114Z,18.08
2023-01-15T18:41:33.833Z,19.05
2023-01-15T18:44:20.209Z,18.30
2023-01-15T18:46:50.461Z,17.60
2023-01-15T18:49:18.136Z,16.52
2023-01-15T18:52:05.672Z,17.48
2023-01-15T18:54:33.164Z,16.65
2023-01-15T18:57:00.512Z,16.48
2023-01-15T18:59:28.008Z,16.08
2023-01-15T19:01:56.518Z,15.68
2023-01-15T19:04:24.701Z,15.27
2023-01-15T19:06:52.094Z,14.15
2023-01-15T19:09:24.016Z,15.38
2023-01-15T19:11:53.727Z,15.88
2023-01-15T19:14:40.643Z,17.25
2023-01-15T19:17:29.563Z,16.38
2023-01-15T19:19:57.728Z,16.92
2023-01-15T19:22:43.852Z,17.83
2023-01-15T19:25:11.667Z,15.88
2023-01-15T19:27:39.708Z,14.73
2023-01-15T19:30:08.079Z,13.77
2023-01-15T19:32:35.770Z,13.55
2023-01-15T19:35:03.452Z,15.10
2023-01-15T19:37:31.973Z,15.73
2023-01-15T19:39:59.481Z,14.85
2023-01-15T19:42:45.404Z,13.30
2023-01-15T19:45:32.074Z,16.40
2023-01-15T19:48:18.596Z,15.23
2023-01-15T19:50:47.008Z,14.65
2023-01-15T19:53:15.207Z,14.20
2023-01-15T19:55:45.427Z,15.32
2023-01-15T19:58:14.080Z,14.52
2023-01-15T20:00:42.974Z,14.15
2023-01-15T20:03:12.177Z,13.85
2023-01-15T20:05:40.958Z,12.02
2023-01-15T20:08:17.870Z,14.15
2023-01-15T20:10:46.856Z,15.75
2023-01-15T20:13:34.304Z,15.77
2023-01-15T20:16:12.439Z,14.43
2023-01-15T20:18:40.055Z,15.52
2023-01-15T20:21:07.903Z,15.00
2023-01-15T20:23:36.726Z,14.93
2023-01-15T20:26:06.723Z,14.38
2023-01-15T20:28:36.012Z,14.55
2023-01-15T20:31:03.875Z,14.27
2023-01-15T20:33:31.340Z,14.50
2023-01-15T20:36:04.675Z,15.13
2023-01-15T20:38:32.346Z,14.48
2023-01-15T20:41:19.878Z,15.23
2023-01-15T20:44:06.236Z,13.85
2023-01-15T20:46:33.700Z,15.23
2023-01-15T20:49:19.469Z,15.23
2023-01-15T20:54:15.580Z,14.38
2023-01-15T20:56:43.043Z,14.20
2023-01-15T20:59:10.531Z,14.07
2023-01-15T21:01:40.504Z,15.38
2023-01-15T21:04:09.847Z,14.93
2023-01-15T21:06:37.432Z,13.77
2023-01-15T21:09:06.068Z,14.80
2023-01-15T21:11:33.706Z,15.68
2023-01-15T21:14:01.126Z,16.35
2023-01-15T21:16:28.534Z,15.38
2023-01-15T21:18:56.400Z,15.52
2023-01-15T21:21:23.755Z,15.73
2023-01-15T21:23:51.309Z,20.67
2023-01-15T21:26:18.668Z,21.08
2023-01-15T21:28:46.218Z,19.90
2023-01-15T21:31:14.139Z,20.45
2023-01-15T21:33:41.713Z,20.60
2023-01-15T21:36:10.098Z,19.13
2023-01-15T21:38:37.613Z,19.52
2023-01-15T21:41:12.809Z,19.38
2023-01-15T21:43:58.960Z,19.15
2023-01-15T21:46:27.991Z,17.73
2023-01-15T21:48:59.357Z,17.25
2023-01-15T21:51:27.287Z,17.80
2023-01-15T21:53:54.809Z,17.90
2023-01-15T21:56:22.424Z,18.13
2023-01-15T21:58:49.802Z,17.10
2023-01-15T22:01:18.548Z,18.13
2023-01-15T22:03:46.242Z,17.02
2023-01-15T22:06:13.893Z,16.85
2023-01-15T22:08:41.406Z,16.63
2023-01-15T22:11:10.150Z,16.25
2023-01-15T22:13:38.483Z,16.40
2023-01-15T22:16:06.170Z,16.35
2023-01-15T22:18:33.919Z,16.60
2023-01-15T22:21:02.447Z,16.55
2023-01-15T22:23:29.793Z,17.08
2023-01-15T22:25:57.265Z,16.23
2023-01-15T22:28:24.829Z,16.33
2023-01-15T22:30:52.366Z,16.60
2023-01-15T22:33:19.831Z,16.27
2023-01-15T22:35:56.464Z,16.52
2023-01-15T22:38:23.909Z,17.30
2023-01-15T22:40:51.295Z,17.20
2023-01-15T22:43:18.940Z,17.98
2023-01-15T22:45:46.535Z,16.80
2023-01-15T22:48:13.967Z,17.35
2023-01-15T22:50:41.359Z,17.67
2023-01-15T22:53:08.759Z,16.90
2023-01-15T22:55:36.658Z,17.95
2023-01-15T22:58:04.218Z,19.00
2023-01-15T23:00:31.877Z,17.90
2023-01-15T23:03:05.288Z,18.30
2023-01-15T23:05:37.157Z,17.65
2023-01-15T23:08:04.607Z,18.00
2023-01-15T23:10:31.935Z,18.63
2023-01-15T23:12:59.383Z,18.90
2023-01-15T23:15:26.832Z,17.70
2023-01-15T23:17:54.351Z,16.45
2023-01-15T23:20:21.800Z,15.90
2023-01-15T23:22:49.266Z,16.25
2023-01-15T23:25:16.780Z,17.15
2023-01-15T23:27:44.228Z,16.95
2023-01-15T23:30:11.887Z,17.13
2023-01-15T23:32:42.429Z,16.27
2023-01-15T23:35:10.484Z,15.82
2023-01-15T23:37:38.050Z,15.60
2023-01-15T23:40:06.320Z,16.67
2023-01-15T23:42:52.532Z,15.55
2023-01-15T23:45:38.400Z,15.43
2023-01-15T23:48:05.894Z,15.38
2023-01-15T23:50:33.300Z,16.23
2023-01-15T23:53:00.679Z,16.35
2023-01-15T23:55:28.091Z,16.30
2023-01-15T23:57:55.613Z,16.63
