createdAt,value
2018-07-12T00:00:23.942Z,93.40
2018-07-12T00:05:18.596Z,93.40
2018-07-12T00:07:45.346Z,93.40
2018-07-12T00:10:12.659Z,93.50
2018-07-12T00:12:39.440Z,93.40
2018-07-12T00:15:06.504Z,93.30
2018-07-12T00:20:00.814Z,93.20
2018-07-12T00:22:27.763Z,93.10
2018-07-12T00:29:48.859Z,93.10
2018-07-12T00:32:16.577Z,93.10
2018-07-12T00:34:43.299Z,93.00
2018-07-12T00:37:10.037Z,93.10
2018-07-12T00:39:36.742Z,93.30
2018-07-12T00:42:03.833Z,93.20
2018-07-12T00:44:30.590Z,93.20
2018-07-12T00:46:57.824Z,93.10
2018-07-12T00:49:25.702Z,93.00
2018-07-12T00:51:52.448Z,93.10
2018-07-12T00:54:19.184Z,93.00
2018-07-12T00:56:45.912Z,93.10
2018-07-12T00:59:12.670Z,93.00
2018-07-12T01:01:39.724Z,93.00
2018-07-12T01:06:33.654Z,93.10
2018-07-12T01:09:00.846Z,92.80
2018-07-12T01:13:54.733Z,92.90
2018-07-12T01:16:21.472Z,93.30
2018-07-12T01:18:48.240Z,93.20
2018-07-12T01:21:15.010Z,93.00
2018-07-12T01:23:41.716Z,93.10
2018-07-12T01:26:08.463Z,93.20
2018-07-12T01:28:35.241Z,93.10
2018-07-12T01:31:02.019Z,93.10
2018-07-12T01:35:56.412Z,93.10
2018-07-12T01:40:50.367Z,93.00
2018-07-12T01:43:17.145Z,93.20
2018-07-12T01:45:43.902Z,93.30
2018-07-12T01:48:11.270Z,93.40
2018-07-12T01:50:38.416Z,93.30
2018-07-12T01:53:05.154Z,93.40
2018-07-12T01:55:32.619Z,93.40
2018-07-12T01:57:59.346Z,93.30
2018-07-12T02:00:26.311Z,93.50
2018-07-12T02:02:54.514Z,93.40
2018-07-12T02:05:21.299Z,93.20
2018-07-12T02:07:48.469Z,93.30
2018-07-12T02:10:15.278Z,93.30
2018-07-12T02:12:42.045Z,93.20
2018-07-12T02:15:09.001Z,93.20
2018-07-12T02:17:35.726Z,93.20
2018-07-12T02:20:02.471Z,93.20
2018-07-12T02:24:56.432Z,93.00
2018-07-12T02:27:23.764Z,93.00
2018-07-12T02:29:50.492Z,92.90
2018-07-12T02:32:17.271Z,92.80
2018-07-12T02:34:43.995Z,92.90
2018-07-12T02:39:37.972Z,93.00
2018-07-12T02:42:04.734Z,93.00
2018-07-12T02:44:31.631Z,92.90
2018-07-12T02:46:58.379Z,93.10
2018-07-12T02:49:25.181Z,92.90
2018-07-12T02:51:52.562Z,93.10
2018-07-12T02:54:19.505Z,92.90
2018-07-12T02:59:13.505Z,92.90
2018-07-12T03:01:40.309Z,92.80
2018-07-12T03:06:34.499Z,92.80
2018-07-12T03:09:01.236Z,93.00
2018-07-12T03:11:27.979Z,92.80
2018-07-12T03:13:54.744Z,93.10
2018-07-12T03:16:21.501Z,93.00
2018-07-12T03:18:48.393Z,93.00
2018-07-12T03:21:17.418Z,93.00
2018-07-12T03:23:46.532Z,93.00
2018-07-12T03:26:14.154Z,93.00
2018-07-12T03:28:41.100Z,93.10
2018-07-12T03:33:36.579Z,93.00
2018-07-12T03:36:03.365Z,93.00
2018-07-12T03:38:30.311Z,93.00
2018-07-12T03:40:57.094Z,93.00
2018-07-12T03:43:23.881Z,93.00
2018-07-12T03:45:50.713Z,93.10
2018-07-12T03:48:17.767Z,93.20
2018-07-12T03:50:44.542Z,93.30
2018-07-12T03:55:38.524Z,93.30
2018-07-12T03:58:05.320Z,93.10
2018-07-12T04:00:32.327Z,93.10
2018-07-12T04:02:59.128Z,93.10
2018-07-12T04:05:25.882Z,93.00
2018-07-12T04:07:52.602Z,93.10
2018-07-12T04:10:19.352Z,93.00
2018-07-12T04:12:46.438Z,93.10
2018-07-12T04:15:13.207Z,93.10
2018-07-12T04:17:40.004Z,93.30
2018-07-12T04:22:35.299Z,93.40
2018-07-12T04:25:02.112Z,93.30
2018-07-12T04:27:29.226Z,93.30
2018-07-12T04:32:24.517Z,93.30
2018-07-12T04:34:51.609Z,93.50
2018-07-12T04:37:19.074Z,93.50
2018-07-12T04:39:46.515Z,93.60
2018-07-12T04:42:13.977Z,93.70
2018-07-12T04:44:41.787Z,93.70
2018-07-12T04:47:09.121Z,93.90
2018-07-12T04:49:35.903Z,94.10
2018-07-12T04:52:02.735Z,94.00
2018-07-12T04:54:29.474Z,94.00
2018-07-12T04:56:56.257Z,94.20
2018-07-12T05:01:50.226Z,94.30
2018-07-12T05:04:17.009Z,94.40
2018-07-12T05:06:44.083Z,94.50
2018-07-12T05:09:11.401Z,94.10
2018-07-12T05:11:38.136Z,94.00
2018-07-12T05:14:04.905Z,93.80
2018-07-12T05:16:31.667Z,93.80
2018-07-12T05:18:58.432Z,94.10
2018-07-12T05:21:25.187Z,93.90
2018-07-12T05:26:19.168Z,94.30
2018-07-12T05:28:46.571Z,94.00
2018-07-12T05:31:13.375Z,93.90
2018-07-12T05:33:40.225Z,94.00
2018-07-12T05:36:48.345Z,93.50
2018-07-12T05:41:45.607Z,93.40
2018-07-12T05:46:42.715Z,93.60
2018-07-12T05:49:11.914Z,93.50
2018-07-12T05:51:39.844Z,92.60
2018-07-12T05:54:08.046Z,92.70
2018-07-12T05:56:35.938Z,92.30
2018-07-12T05:59:04.586Z,92.10
2018-07-12T06:01:43.861Z,92.10
2018-07-12T06:04:12.103Z,92.10
2018-07-12T06:06:40.286Z,91.70
2018-07-12T06:09:10.912Z,90.70
2018-07-12T06:11:38.873Z,88.60
2018-07-12T06:14:06.821Z,90.40
2018-07-12T06:16:34.789Z,90.40
2018-07-12T06:19:03.323Z,87.80
2018-07-12T06:21:31.666Z,88.60
2018-07-12T06:26:27.889Z,88.40
2018-07-12T06:28:55.956Z,87.60
2018-07-12T06:31:23.903Z,87.90
2018-07-12T06:33:52.346Z,86.70
2018-07-12T06:36:20.283Z,86.40
2018-07-12T06:41:16.934Z,86.00
2018-07-12T06:43:44.847Z,84.60
2018-07-12T06:46:13.140Z,84.60
2018-07-12T06:48:41.091Z,85.70
2018-07-12T06:51:09.014Z,85.80
2018-07-12T06:56:05.747Z,82.50
2018-07-12T06:58:33.705Z,83.80
2018-07-12T07:01:02.152Z,84.10
2018-07-12T07:03:30.089Z,81.00
2018-07-12T07:05:58.639Z,80.40
2018-07-12T07:10:54.505Z,80.80
2018-07-12T07:13:22.419Z,82.40
2018-07-12T07:15:50.338Z,83.50
2018-07-12T07:20:46.062Z,81.80
2018-07-12T07:23:15.911Z,83.40
2018-07-12T07:28:13.386Z,80.90
2018-07-12T07:33:09.359Z,82.20
2018-07-12T07:35:37.302Z,81.30
2018-07-12T07:43:01.768Z,80.40
2018-07-12T07:45:29.666Z,81.00
2018-07-12T07:52:54.604Z,80.90
2018-07-12T07:57:50.422Z,81.70
2018-07-12T08:00:18.511Z,81.60
2018-07-12T08:02:46.963Z,82.50
2018-07-12T08:05:15.207Z,80.00
2018-07-12T08:07:43.792Z,81.00
2018-07-12T08:10:12.245Z,80.60
2018-07-12T08:12:40.198Z,81.40
2018-07-12T08:15:09.035Z,81.40
2018-07-12T08:17:37.478Z,79.70
2018-07-12T08:22:34.032Z,82.70
2018-07-12T08:27:29.764Z,79.60
2018-07-12T08:29:57.701Z,79.10
2018-07-12T08:32:25.619Z,82.00
2018-07-12T08:34:53.628Z,77.00
2018-07-12T08:37:21.541Z,77.90
2018-07-12T08:42:18.075Z,79.00
2018-07-12T08:44:46.605Z,79.50
2018-07-12T08:47:15.092Z,77.60
2018-07-12T08:49:43.068Z,75.90
2018-07-12T08:52:11.014Z,78.30
2018-07-12T08:54:38.960Z,78.90
2018-07-12T08:57:08.776Z,77.00
2018-07-12T08:59:37.373Z,76.50
2018-07-12T09:02:05.314Z,77.20
2018-07-12T09:04:33.447Z,77.70
2018-07-12T09:07:01.624Z,77.30
2018-07-12T09:09:29.560Z,77.90
2018-07-12T09:11:58.692Z,79.30
2018-07-12T09:14:26.621Z,79.30
2018-07-12T09:16:54.564Z,78.60
2018-07-12T09:19:22.739Z,77.00
2018-07-12T09:24:18.802Z,77.70
2018-07-12T09:31:42.855Z,77.60
2018-07-12T09:34:10.832Z,76.00
2018-07-12T09:36:39.692Z,77.50
2018-07-12T09:39:08.194Z,76.60
2018-07-12T09:41:36.113Z,77.50
2018-07-12T09:46:32.155Z,80.20
2018-07-12T09:49:00.069Z,78.90
2018-07-12T09:51:28.019Z,78.80
2018-07-12T09:53:56.143Z,80.00
2018-07-12T09:58:57.090Z,78.20
2018-07-12T10:02:30.400Z,76.60
2018-07-12T10:07:30.019Z,78.30
2018-07-12T10:09:58.417Z,79.60
2018-07-12T10:17:40.463Z,78.80
2018-07-12T10:22:37.041Z,78.80
2018-07-12T10:25:05.454Z,79.90
2018-07-12T10:27:34.035Z,79.90
2018-07-12T10:30:01.983Z,79.30
2018-07-12T10:32:29.883Z,80.70
2018-07-12T10:34:58.123Z,81.10
2018-07-12T10:37:26.246Z,78.10
2018-07-12T10:42:22.492Z,78.10
2018-07-12T10:44:50.575Z,76.70
2018-07-12T10:49:46.437Z,77.80
2018-07-12T10:52:15.500Z,77.80
2018-07-12T10:57:11.653Z,77.00
2018-07-12T10:59:39.788Z,74.70
2018-07-12T11:02:08.466Z,76.10
2018-07-12T11:04:36.424Z,77.80
2018-07-12T11:07:04.458Z,76.50
2018-07-12T11:09:32.637Z,75.80
2018-07-12T11:12:00.552Z,75.50
2018-07-12T11:14:29.022Z,76.80
2018-07-12T11:16:56.962Z,76.60
2018-07-12T11:19:25.185Z,76.80
2018-07-12T11:21:54.506Z,76.60
2018-07-12T11:24:22.474Z,76.40
2018-07-12T11:29:29.053Z,76.80
2018-07-12T11:31:57.208Z,77.00
2018-07-12T11:34:25.119Z,75.50
2018-07-12T11:36:54.138Z,75.70
2018-07-12T11:41:50.933Z,76.90
2018-07-12T11:44:18.988Z,75.50
2018-07-12T11:46:46.915Z,77.00
2018-07-12T11:51:42.661Z,75.10
2018-07-12T11:56:42.250Z,78.30
2018-07-12T11:59:10.170Z,77.20
2018-07-12T12:01:38.132Z,75.20
2018-07-12T12:04:06.527Z,73.90
2018-07-12T12:06:34.483Z,74.10
2018-07-12T12:09:02.834Z,75.70
2018-07-12T12:16:26.239Z,73.00
2018-07-12T12:18:54.184Z,72.50
2018-07-12T12:21:22.745Z,73.60
2018-07-12T12:23:50.930Z,71.70
2018-07-12T12:26:18.888Z,71.70
2018-07-12T12:28:47.014Z,69.80
2018-07-12T12:33:42.701Z,69.00
2018-07-12T12:36:10.617Z,70.10
2018-07-12T12:38:38.601Z,70.00
2018-07-12T12:41:06.684Z,70.40
2018-07-12T12:43:35.358Z,69.60
2018-07-12T12:46:04.141Z,68.90
2018-07-12T12:48:32.046Z,69.70
2018-07-12T12:51:00.067Z,70.30
2018-07-12T12:53:28.365Z,70.60
2018-07-12T12:55:56.267Z,71.20
2018-07-12T12:58:24.319Z,69.10
2018-07-12T13:00:52.251Z,70.40
2018-07-12T13:08:15.763Z,69.00
2018-07-12T13:10:44.614Z,70.90
2018-07-12T13:13:13.177Z,70.80
2018-07-12T13:15:41.507Z,67.60
2018-07-12T13:18:10.167Z,68.60
2018-07-12T13:23:05.883Z,68.30
2018-07-12T13:25:34.464Z,69.80
2018-07-12T13:28:02.432Z,69.90
2018-07-12T13:30:31.244Z,70.60
2018-07-12T13:35:26.953Z,67.80
2018-07-12T13:37:55.283Z,68.90
2018-07-12T13:40:23.182Z,67.20
2018-07-12T13:42:51.778Z,69.20
2018-07-12T13:45:19.705Z,69.10
2018-07-12T13:47:47.621Z,69.70
2018-07-12T13:50:15.948Z,69.10
2018-07-12T13:52:44.876Z,71.00
2018-07-12T13:55:12.778Z,67.60
2018-07-12T13:57:40.659Z,70.20
2018-07-12T14:02:36.431Z,67.70
2018-07-12T14:05:05.745Z,67.40
2018-07-12T14:07:33.870Z,65.60
2018-07-12T14:14:57.385Z,69.70
2018-07-12T14:17:26.569Z,68.30
2018-07-12T14:22:22.828Z,66.10
2018-07-12T14:24:50.746Z,65.00
2018-07-12T14:27:18.675Z,65.40
2018-07-12T14:29:46.587Z,65.10
2018-07-12T14:32:14.677Z,66.30
2018-07-12T14:34:42.609Z,66.90
2018-07-12T14:37:10.510Z,66.80
2018-07-12T14:42:06.295Z,65.90
2018-07-12T14:44:34.909Z,66.30
2018-07-12T14:47:04.511Z,66.80
2018-07-12T14:49:32.467Z,65.20
2018-07-12T14:52:01.641Z,64.80
2018-07-12T14:54:31.200Z,65.60
2018-07-12T14:57:00.499Z,66.20
2018-07-12T14:59:28.524Z,66.60
2018-07-12T15:01:56.778Z,66.00
2018-07-12T15:04:25.489Z,66.20
2018-07-12T15:06:53.411Z,65.30
2018-07-12T15:11:49.948Z,67.50
2018-07-12T15:14:17.911Z,66.80
2018-07-12T15:19:14.026Z,67.10
2018-07-12T15:21:42.025Z,66.20
2018-07-12T15:24:10.371Z,67.40
2018-07-12T15:26:39.267Z,67.40
2018-07-12T15:29:07.847Z,66.30
2018-07-12T15:31:36.531Z,66.70
2018-07-12T15:34:04.598Z,66.90
2018-07-12T15:36:33.232Z,67.90
2018-07-12T15:41:30.913Z,68.60
2018-07-12T15:46:28.279Z,70.80
2018-07-12T15:48:56.204Z,69.70
2018-07-12T15:51:24.309Z,68.80
2018-07-12T15:53:52.256Z,67.80
2018-07-12T15:56:20.208Z,68.50
2018-07-12T15:58:48.117Z,69.20
2018-07-12T16:01:16.052Z,68.40
2018-07-12T16:03:43.971Z,68.20
2018-07-12T16:08:39.622Z,68.60
2018-07-12T16:13:35.420Z,68.10
2018-07-12T16:16:04.134Z,68.40
2018-07-12T16:18:32.095Z,69.00
2018-07-12T16:21:01.263Z,68.90
2018-07-12T16:23:29.407Z,69.40
2018-07-12T16:25:58.124Z,69.10
2018-07-12T16:28:26.064Z,69.10
2018-07-12T16:30:54.187Z,68.70
2018-07-12T16:33:22.140Z,68.70
2018-07-12T16:35:50.111Z,69.70
2018-07-12T16:38:18.041Z,70.10
2018-07-12T16:40:45.970Z,69.30
2018-07-12T16:43:14.277Z,68.20
2018-07-12T16:45:42.204Z,69.00
2018-07-12T16:48:10.126Z,68.70
2018-07-12T16:50:38.177Z,69.90
2018-07-12T16:55:35.305Z,69.20
2018-07-12T16:58:03.864Z,69.00
2018-07-12T17:00:31.860Z,69.30
2018-07-12T17:02:59.871Z,69.90
2018-07-12T17:07:56.400Z,70.40
2018-07-12T17:10:24.340Z,70.40
2018-07-12T17:12:52.279Z,69.60
2018-07-12T17:15:20.219Z,69.40
2018-07-12T17:20:17.891Z,69.50
2018-07-12T17:22:46.273Z,69.80
2018-07-12T17:25:14.191Z,68.90
2018-07-12T17:27:42.099Z,69.30
2018-07-12T17:30:09.985Z,69.80
2018-07-12T17:32:37.927Z,70.00
2018-07-12T17:35:06.368Z,70.40
2018-07-12T17:37:34.310Z,71.10
2018-07-12T17:44:58.237Z,71.40
2018-07-12T17:47:27.248Z,70.20
2018-07-12T17:52:22.926Z,70.30
2018-07-12T17:54:51.140Z,70.40
2018-07-12T17:57:19.039Z,70.70
2018-07-12T17:59:48.555Z,71.20
2018-07-12T18:02:16.482Z,71.60
2018-07-12T18:04:44.456Z,71.00
2018-07-12T18:07:12.426Z,70.70
2018-07-12T18:09:41.214Z,71.40
2018-07-12T18:12:09.495Z,72.10
2018-07-12T18:14:37.422Z,71.50
2018-07-12T18:19:33.532Z,72.80
2018-07-12T18:22:01.495Z,72.60
2018-07-12T18:24:29.642Z,73.00
2018-07-12T18:26:58.116Z,73.20
2018-07-12T18:29:27.408Z,73.40
2018-07-12T18:31:57.511Z,73.80
2018-07-12T18:36:54.952Z,75.00
2018-07-12T18:39:23.649Z,74.80
2018-07-12T18:41:52.482Z,75.20
2018-07-12T18:44:21.781Z,75.40
2018-07-12T18:46:49.826Z,75.90
2018-07-12T18:51:49.797Z,76.50
2018-07-12T18:54:19.103Z,76.60
2018-07-12T18:56:48.449Z,76.80
2018-07-12T18:59:17.964Z,77.00
2018-07-12T19:01:45.868Z,77.00
2018-07-12T19:04:14.431Z,77.70
2018-07-12T19:09:10.974Z,77.60
2018-07-12T19:11:40.600Z,77.60
2018-07-12T19:14:10.230Z,77.90
2018-07-12T19:16:40.072Z,77.90
2018-07-12T19:19:10.608Z,78.40
2018-07-12T19:21:38.589Z,78.60
2018-07-12T19:24:08.728Z,79.20
2018-07-12T19:26:36.681Z,79.10
2018-07-12T19:29:07.281Z,79.00
2018-07-12T19:31:37.836Z,79.60
2018-07-12T19:34:08.515Z,79.70
2018-07-12T19:36:39.182Z,79.60
2018-07-12T19:44:04.789Z,81.20
2018-07-12T19:46:33.411Z,81.90
2018-07-12T19:49:01.330Z,82.40
2018-07-12T19:51:29.308Z,82.40
2018-07-12T19:53:58.179Z,82.80
2018-07-12T19:58:55.315Z,83.50
2018-07-12T20:01:23.619Z,83.40
2018-07-12T20:03:51.903Z,83.20
2018-07-12T20:06:19.767Z,83.50
2018-07-12T20:08:48.496Z,83.20
2018-07-12T20:11:17.446Z,84.00
2018-07-12T20:13:45.444Z,84.70
2018-07-12T20:16:13.928Z,84.30
2018-07-12T20:18:41.943Z,84.30
2018-07-12T20:21:10.142Z,84.80
2018-07-12T20:23:38.169Z,84.80
2018-07-12T20:26:06.219Z,85.40
2018-07-12T20:33:29.696Z,86.10
2018-07-12T20:35:57.675Z,86.30
2018-07-12T20:38:26.589Z,86.40
2018-07-12T20:40:54.614Z,86.70
2018-07-12T20:43:22.583Z,86.70
2018-07-12T20:48:18.880Z,86.60
2018-07-12T20:50:47.714Z,86.90
2018-07-12T20:55:44.197Z,86.90
2018-07-12T21:00:39.867Z,86.80
2018-07-12T21:03:08.757Z,86.70
2018-07-12T21:05:37.443Z,86.80
2018-07-12T21:08:05.419Z,87.60
2018-07-12T21:10:34.065Z,87.60
2018-07-12T21:13:04.527Z,87.60
2018-07-12T21:15:32.636Z,87.80
2018-07-12T21:18:00.427Z,88.10
2018-07-12T21:20:30.687Z,88.60
2018-07-12T21:22:59.540Z,88.40
2018-07-12T21:28:00.062Z,88.00
2018-07-12T21:30:30.922Z,87.80
2018-07-12T21:33:00.874Z,88.10
2018-07-12T21:35:28.951Z,87.70
2018-07-12T21:37:58.313Z,88.30
2018-07-12T21:42:57.255Z,88.00
2018-07-12T21:45:26.865Z,87.80
2018-07-12T21:47:55.737Z,88.30
2018-07-12T21:50:25.051Z,88.40
2018-07-12T21:52:53.827Z,88.80
2018-07-12T21:55:24.783Z,88.60
2018-07-12T22:00:22.864Z,88.70
2018-07-12T22:02:52.461Z,88.90
2018-07-12T22:08:01.967Z,89.00
2018-07-12T22:10:31.068Z,89.30
2018-07-12T22:12:59.800Z,90.00
2018-07-12T22:15:29.143Z,89.70
2018-07-12T22:17:57.802Z,89.70
2018-07-12T22:20:25.930Z,89.90
2018-07-12T22:25:26.402Z,90.10
2018-07-12T22:27:57.014Z,90.00
2018-07-12T22:30:28.227Z,90.00
2018-07-12T22:32:56.781Z,90.00
2018-07-12T22:35:26.283Z,90.00
2018-07-12T22:37:55.249Z,90.20
2018-07-12T22:40:24.345Z,90.10
2018-07-12T22:45:22.572Z,90.20
2018-07-12T22:47:51.359Z,90.10
2018-07-12T22:50:20.931Z,90.50
2018-07-12T22:52:49.751Z,90.60
2018-07-12T22:55:20.068Z,90.60
2018-07-12T22:57:49.736Z,90.60
2018-07-12T23:00:19.623Z,90.90
2018-07-12T23:05:22.175Z,91.10
2018-07-12T23:07:50.374Z,90.50
2018-07-12T23:10:19.020Z,90.70
2018-07-12T23:12:47.711Z,90.80
2018-07-12T23:15:19.084Z,90.90
2018-07-12T23:17:51.091Z,90.70
2018-07-12T23:22:50.835Z,91.00
2018-07-12T23:30:17.724Z,90.70
2018-07-12T23:32:49.412Z,90.70
2018-07-12T23:37:51.428Z,90.90
2018-07-12T23:42:50.095Z,91.10
2018-07-12T23:45:19.612Z,91.00
2018-07-12T23:47:54.339Z,90.90
2018-07-12T23:50:24.298Z,90.90
2018-07-12T23:52:55.698Z,91.00
2018-07-12T23:55:25.077Z,91.40
2018-07-12T23:57:54.345Z,91.50
