createdAt,value
2023-01-01T00:00:56.765Z,15.92
2023-01-01T00:03:26.386Z,16.07
2023-01-01T00:05:56.064Z,15.70
2023-01-01T00:08:25.573Z,16.11
2023-01-01T00:10:55.089Z,16.00
2023-01-01T00:13:27.291Z,15.90
2023-01-01T00:15:57.171Z,15.91
2023-01-01T00:18:26.737Z,15.63
2023-01-01T00:21:04.691Z,15.74
2023-01-01T00:23:34.754Z,15.44
2023-01-01T00:26:04.693Z,15.64
2023-01-01T00:28:36.786Z,15.57
2023-01-01T00:31:09.431Z,15.72
2023-01-01T00:33:39.072Z,15.82
2023-01-01T00:36:10.046Z,15.45
2023-01-01T00:38:40.109Z,15.76
2023-01-01T00:41:10.178Z,15.64
2023-01-01T00:43:43.019Z,15.71
2023-01-01T00:46:13.441Z,15.73
2023-01-01T00:48:43.292Z,15.51
2023-01-01T00:51:13.200Z,15.46
2023-01-01T00:53:42.872Z,15.70
2023-01-01T00:56:12.528Z,15.96
2023-01-01T00:58:44.987Z,15.88
2023-01-01T01:01:30.714Z,15.86
2023-01-01T01:04:00.310Z,15.75
2023-01-01T01:06:29.826Z,15.81
2023-01-01T01:08:59.411Z,15.77
2023-01-01T01:11:29.069Z,15.94
2023-01-01T01:14:01.204Z,15.78
2023-01-01T01:16:33.687Z,16.05
2023-01-01T01:19:05.741Z,15.84
2023-01-01T01:21:36.894Z,16.20
2023-01-01T01:24:06.816Z,16.20
2023-01-01T01:26:37.760Z,16.08
2023-01-01T01:29:09.886Z,15.97
2023-01-01T01:31:39.476Z,15.85
2023-01-01T01:34:15.293Z,15.87
2023-01-01T01:36:45.622Z,16.02
2023-01-01T01:39:15.405Z,16.03
2023-01-01T01:41:44.946Z,15.87
2023-01-01T01:44:44.481Z,16.05
2023-01-01T01:47:23.391Z,15.97
2023-01-01T01:49:58.478Z,15.92
2023-01-01T01:52:31.088Z,15.82
2023-01-01T01:55:02.243Z,15.92
2023-01-01T01:57:32.564Z,15.61
2023-01-01T02:00:10.623Z,15.82
2023-01-01T02:02:51.051Z,15.61
2023-01-01T02:05:21.980Z,15.27
2023-01-01T02:07:52.411Z,15.18
2023-01-01T02:10:22.209Z,15.33
2023-01-01T02:12:51.849Z,14.94
2023-01-01T02:15:21.829Z,15.02
2023-01-01T02:18:03.680Z,14.88
2023-01-01T02:20:42.150Z,15.13
2023-01-01T02:23:32.788Z,14.75
2023-01-01T02:26:24.335Z,14.79
2023-01-01T02:29:04.013Z,14.92
2023-01-01T02:31:38.118Z,14.98
2023-01-01T02:34:12.718Z,14.85
2023-01-01T02:36:48.882Z,14.78
2023-01-01T02:39:21.950Z,14.67
2023-01-01T02:41:55.658Z,14.97
2023-01-01T02:44:30.935Z,14.71
2023-01-01T02:47:09.136Z,14.73
2023-01-01T02:49:42.131Z,14.77
2023-01-01T02:52:18.705Z,14.90
2023-01-01T02:54:56.532Z,15.11
2023-01-01T02:57:35.008Z,14.52
2023-01-01T03:00:21.761Z,14.39
2023-01-01T03:03:04.510Z,14.71
2023-01-01T03:06:01.585Z,14.44
2023-01-01T03:08:37.146Z,14.45
2023-01-01T03:11:11.656Z,14.69
2023-01-01T03:13:47.845Z,14.59
2023-01-01T03:16:24.844Z,14.72
2023-01-01T03:19:13.279Z,14.55
2023-01-01T03:21:52.147Z,14.62
2023-01-01T03:24:32.455Z,14.49
2023-01-01T03:27:07.250Z,14.52
2023-01-01T03:29:41.256Z,14.43
2023-01-01T03:32:19.630Z,14.52
2023-01-01T03:34:55.359Z,14.47
2023-01-01T03:37:31.898Z,14.63
2023-01-01T03:40:02.347Z,14.60
2023-01-01T03:42:38.383Z,15.03
2023-01-01T03:45:12.162Z,15.06
2023-01-01T03:47:44.513Z,15.06
2023-01-01T03:50:18.386Z,15.07
2023-01-01T03:53:00.356Z,15.00
2023-01-01T03:55:35.831Z,15.01
2023-01-01T03:58:11.232Z,15.02
2023-01-01T04:00:46.757Z,15.05
2023-01-01T04:03:23.310Z,15.20
2023-01-01T04:05:52.962Z,15.09
2023-01-01T04:08:22.617Z,15.03
2023-01-01T04:10:56.059Z,15.16
2023-01-01T04:13:26.577Z,15.21
2023-01-01T04:15:56.201Z,15.12
2023-01-01T04:18:28.320Z,15.39
2023-01-01T04:20:57.836Z,15.14
2023-01-01T04:23:27.362Z,15.07
2023-01-01T04:25:56.870Z,15.09
2023-01-01T04:28:26.418Z,14.91
2023-01-01T04:33:24.539Z,14.88
2023-01-01T04:35:56.678Z,14.73
2023-01-01T04:38:26.211Z,14.55
2023-01-01T04:41:01.052Z,15.16
2023-01-01T04:43:30.621Z,14.94
2023-01-01T04:46:00.485Z,14.62
2023-01-01T04:48:31.185Z,14.91
2023-01-01T04:51:06.636Z,14.61
2023-01-01T04:53:37.933Z,14.56
2023-01-01T04:56:08.108Z,14.67
2023-01-01T04:58:39.799Z,14.63
2023-01-01T05:01:10.750Z,14.58
2023-01-01T05:03:40.449Z,14.38
2023-01-01T05:06:14.718Z,14.33
2023-01-01T05:08:47.794Z,14.38
2023-01-01T05:11:19.049Z,14.35
2023-01-01T05:13:51.623Z,14.56
2023-01-01T05:16:24.088Z,14.67
2023-01-01T05:18:54.282Z,14.98
2023-01-01T05:21:28.449Z,14.72
2023-01-01T05:23:59.502Z,14.48
2023-01-01T05:26:31.802Z,14.99
2023-01-01T05:29:02.466Z,14.93
2023-01-01T05:31:34.442Z,14.86
2023-01-01T05:36:41.586Z,14.57
2023-01-01T05:39:13.041Z,14.51
2023-01-01T05:41:42.844Z,14.93
2023-01-01T05:44:12.609Z,14.79
2023-01-01T05:46:42.653Z,15.07
2023-01-01T05:49:14.213Z,14.82
2023-01-01T05:51:46.599Z,14.54
2023-01-01T05:56:45.097Z,14.44
2023-01-01T05:59:14.793Z,14.68
2023-01-01T06:01:46.169Z,14.54
2023-01-01T06:04:16.332Z,14.45
2023-01-01T06:06:48.455Z,14.49
2023-01-01T06:09:17.970Z,14.47
2023-01-01T06:11:47.500Z,14.42
2023-01-01T06:14:17.016Z,14.49
2023-01-01T06:16:46.632Z,14.64
2023-01-01T06:19:16.160Z,14.28
2023-01-01T06:21:48.633Z,14.35
2023-01-01T06:24:18.692Z,14.44
2023-01-01T06:26:48.610Z,14.53
2023-01-01T06:29:18.146Z,14.35
2023-01-01T06:31:47.765Z,14.65
2023-01-01T06:34:17.310Z,14.27
2023-01-01T06:36:49.393Z,14.34
2023-01-01T06:39:18.923Z,14.43
2023-01-01T06:41:48.489Z,14.21
2023-01-01T06:44:18.002Z,14.29
2023-01-01T06:46:47.509Z,14.38
2023-01-01T06:49:17.089Z,14.32
2023-01-01T06:51:49.361Z,14.23
2023-01-01T06:54:18.966Z,13.97
2023-01-01T06:56:48.557Z,14.08
2023-01-01T06:59:18.765Z,14.20
2023-01-01T07:01:48.909Z,14.26
2023-01-01T07:04:19.130Z,14.35
2023-01-01T07:06:51.291Z,14.54
2023-01-01T07:09:21.349Z,14.31
2023-01-01T07:11:50.952Z,14.06
2023-01-01T07:14:20.537Z,14.27
2023-01-01T07:16:50.108Z,14.33
2023-01-01T07:19:19.624Z,14.22
2023-01-01T07:21:55.798Z,14.28
2023-01-01T07:24:25.406Z,14.16
2023-01-01T07:26:54.926Z,14.11
2023-01-01T07:29:24.449Z,14.12
2023-01-01T07:31:53.979Z,14.11
2023-01-01T07:34:23.976Z,14.37
2023-01-01T07:36:56.681Z,14.23
2023-01-01T07:39:26.189Z,14.06
2023-01-01T07:41:55.700Z,14.20
2023-01-01T07:44:25.280Z,14.52
2023-01-01T07:47:04.527Z,14.09
2023-01-01T07:49:34.109Z,14.41
2023-01-01T07:52:06.366Z,14.11
2023-01-01T07:54:35.895Z,14.09
2023-01-01T07:57:05.442Z,14.07
2023-01-01T07:59:35.014Z,14.07
2023-01-01T08:02:04.804Z,14.14
2023-01-01T08:04:34.446Z,14.31
2023-01-01T08:07:06.555Z,14.12
2023-01-01T08:09:36.181Z,14.13
2023-01-01T08:12:06.157Z,14.52
2023-01-01T08:14:35.722Z,14.20
2023-01-01T08:17:05.261Z,14.24
2023-01-01T08:19:34.796Z,14.23
2023-01-01T08:22:07.369Z,14.37
2023-01-01T08:24:36.996Z,14.59
2023-01-01T08:27:06.704Z,14.38
2023-01-01T08:29:36.254Z,15.01
2023-01-01T08:32:05.977Z,14.75
2023-01-01T08:34:35.956Z,14.88
2023-01-01T08:37:08.474Z,14.85
2023-01-01T08:39:38.076Z,14.51
2023-01-01T08:42:12.225Z,14.43
2023-01-01T08:44:42.241Z,14.39
2023-01-01T08:47:20.025Z,14.39
2023-01-01T08:49:50.043Z,14.58
2023-01-01T08:52:22.700Z,14.56
2023-01-01T08:54:52.295Z,14.48
2023-01-01T08:57:22.723Z,14.53
2023-01-01T08:59:52.347Z,14.44
2023-01-01T09:02:22.103Z,14.49
2023-01-01T09:04:51.786Z,14.80
2023-01-01T09:07:24.545Z,14.65
2023-01-01T09:09:54.087Z,14.76
2023-01-01T09:12:24.211Z,15.02
2023-01-01T09:14:53.724Z,15.09
2023-01-01T09:17:25.323Z,14.94
2023-01-01T09:19:54.973Z,15.24
2023-01-01T09:22:27.084Z,15.27
2023-01-01T09:24:56.664Z,15.17
2023-01-01T09:27:26.185Z,15.33
2023-01-01T09:29:55.764Z,15.22
2023-01-01T09:32:25.766Z,15.06
2023-01-01T09:34:56.807Z,15.19
2023-01-01T09:37:28.925Z,15.22
2023-01-01T09:39:58.583Z,15.13
2023-01-01T09:42:38.510Z,15.00
2023-01-01T09:45:26.159Z,15.00
2023-01-01T09:47:59.660Z,15.05
2023-01-01T09:50:37.251Z,15.06
2023-01-01T09:53:16.222Z,15.12
2023-01-01T09:55:51.314Z,15.03
2023-01-01T09:58:23.889Z,15.17
2023-01-01T10:00:56.376Z,14.98
2023-01-01T10:03:38.556Z,15.04
2023-01-01T10:06:21.388Z,15.06
2023-01-01T10:09:05.134Z,14.83
2023-01-01T10:11:42.847Z,15.11
2023-01-01T10:14:21.042Z,15.01
2023-01-01T10:16:55.069Z,15.02
2023-01-01T10:19:31.624Z,15.17
2023-01-01T10:22:10.849Z,15.15
2023-01-01T10:24:47.553Z,14.99
2023-01-01T10:27:29.031Z,15.09
2023-01-01T10:30:04.172Z,14.95
2023-01-01T10:32:36.896Z,15.06
2023-01-01T10:35:16.298Z,14.85
2023-01-01T10:37:46.642Z,14.98
2023-01-01T10:40:23.490Z,15.53
2023-01-01T10:42:56.343Z,15.12
2023-01-01T10:45:34.207Z,14.89
2023-01-01T10:48:16.263Z,14.82
2023-01-01T10:50:52.863Z,14.96
2023-01-01T10:53:34.872Z,14.83
2023-01-01T10:56:14.871Z,14.85
2023-01-01T10:58:47.130Z,14.87
2023-01-01T11:01:24.155Z,14.79
2023-01-01T11:04:00.602Z,14.97
2023-01-01T11:06:34.326Z,15.01
2023-01-01T11:09:07.232Z,15.17
2023-01-01T11:11:45.852Z,15.38
2023-01-01T11:14:23.438Z,15.19
2023-01-01T11:16:53.253Z,15.10
2023-01-01T11:19:26.807Z,15.11
2023-01-01T11:21:56.585Z,15.21
2023-01-01T11:24:28.610Z,15.24
2023-01-01T11:27:16.254Z,15.33
2023-01-01T11:29:45.923Z,15.38
2023-01-01T11:32:21.756Z,15.14
2023-01-01T11:34:56.989Z,15.15
2023-01-01T11:37:33.476Z,15.05
2023-01-01T11:40:04.584Z,15.10
2023-01-01T11:42:38.913Z,15.06
2023-01-01T11:45:16.890Z,15.11
2023-01-01T11:47:47.672Z,15.15
2023-01-01T11:50:26.250Z,15.12
2023-01-01T11:52:58.345Z,14.99
2023-01-01T11:55:42.275Z,15.05
2023-01-01T11:58:22.040Z,14.93
2023-01-01T12:01:01.028Z,15.11
2023-01-01T12:03:36.502Z,15.05
2023-01-01T12:06:11.919Z,14.90
2023-01-01T12:08:45.012Z,14.99
2023-01-01T12:11:22.530Z,15.06
2023-01-01T12:14:00.734Z,15.05
2023-01-01T12:16:43.334Z,14.90
2023-01-01T12:19:19.669Z,15.08
2023-01-01T12:21:53.029Z,15.29
2023-01-01T12:24:23.544Z,15.16
2023-01-01T12:27:10.980Z,15.62
2023-01-01T12:30:07.504Z,15.19
2023-01-01T12:32:55.399Z,14.99
2023-01-01T12:35:38.132Z,14.99
2023-01-01T12:38:20.389Z,15.32
2023-01-01T12:40:58.258Z,15.03
2023-01-01T12:43:40.090Z,14.83
2023-01-01T12:46:27.388Z,14.91
2023-01-01T12:49:23.252Z,14.88
2023-01-01T12:52:02.636Z,14.93
2023-01-01T12:55:02.403Z,14.83
2023-01-01T12:57:38.225Z,14.59
2023-01-01T13:00:16.305Z,14.90
2023-01-01T13:02:52.988Z,14.82
2023-01-01T13:05:26.837Z,15.00
2023-01-01T13:08:02.841Z,14.92
2023-01-01T13:10:36.925Z,15.05
2023-01-01T13:13:07.499Z,14.84
2023-01-01T13:15:55.243Z,14.85
2023-01-01T13:18:33.365Z,14.83
2023-01-01T13:21:08.895Z,14.90
2023-01-01T13:23:45.693Z,14.81
2023-01-01T13:26:37.196Z,14.83
2023-01-01T13:29:47.234Z,14.96
2023-01-01T13:32:18.443Z,15.03
2023-01-01T13:35:20.575Z,14.79
2023-01-01T13:37:51.026Z,14.68
2023-01-01T13:40:53.177Z,14.63
2023-01-01T13:43:35.057Z,14.87
2023-01-01T13:46:14.935Z,14.84
2023-01-01T13:49:09.301Z,14.74
2023-01-01T13:52:08.532Z,14.74
2023-01-01T13:54:59.013Z,14.82
2023-01-01T13:58:05.056Z,14.70
2023-01-01T14:00:47.988Z,14.69
2023-01-01T14:03:20.825Z,14.82
2023-01-01T14:05:57.067Z,14.64
2023-01-01T14:08:34.614Z,14.74
2023-01-01T14:11:05.523Z,14.66
2023-01-01T14:13:43.401Z,14.48
2023-01-01T14:16:16.077Z,14.49
2023-01-01T14:18:48.377Z,14.56
2023-01-01T14:21:20.027Z,14.38
2023-01-01T14:23:55.459Z,14.32
2023-01-01T14:26:28.227Z,14.14
2023-01-01T14:28:58.990Z,14.54
2023-01-01T14:31:31.792Z,14.15
2023-01-01T14:34:02.466Z,14.11
2023-01-01T14:36:33.900Z,14.28
2023-01-01T14:39:06.218Z,14.18
2023-01-01T14:41:37.680Z,14.12
2023-01-01T14:44:10.050Z,14.17
2023-01-01T14:46:43.134Z,14.27
2023-01-01T14:49:17.388Z,13.97
2023-01-01T14:51:51.414Z,14.07
2023-01-01T14:54:27.059Z,14.13
2023-01-01T14:56:56.975Z,14.04
2023-01-01T14:59:29.693Z,14.07
2023-01-01T15:02:04.330Z,13.70
2023-01-01T15:04:33.995Z,13.76
2023-01-01T15:07:04.065Z,13.76
2023-01-01T15:09:36.828Z,13.72
2023-01-01T15:12:06.834Z,13.84
2023-01-01T15:14:41.075Z,13.70
2023-01-01T15:17:12.384Z,14.09
2023-01-01T15:19:44.156Z,13.94
2023-01-01T15:22:17.900Z,13.79
2023-01-01T15:24:51.958Z,13.75
2023-01-01T15:27:26.695Z,13.68
2023-01-01T15:29:57.147Z,13.76
2023-01-01T15:32:29.196Z,13.91
2023-01-01T15:35:00.366Z,13.77
2023-01-01T15:37:35.716Z,14.08
2023-01-01T15:40:37.126Z,13.76
2023-01-01T15:43:23.605Z,13.56
2023-01-01T15:45:59.333Z,13.51
2023-01-01T15:48:37.872Z,13.97
2023-01-01T15:51:15.220Z,14.41
2023-01-01T15:53:51.928Z,13.71
2023-01-01T15:56:26.509Z,13.67
2023-01-01T15:59:03.823Z,13.88
2023-01-01T16:01:41.102Z,13.44
2023-01-01T16:04:13.689Z,13.63
2023-01-01T16:06:47.983Z,13.76
2023-01-01T16:09:19.187Z,13.84
2023-01-01T16:11:54.934Z,13.52
2023-01-01T16:14:24.728Z,13.54
2023-01-01T16:17:00.691Z,13.46
2023-01-01T16:19:32.041Z,13.89
2023-01-01T16:22:01.804Z,13.64
2023-01-01T16:24:31.642Z,13.82
2023-01-01T16:27:03.751Z,13.61
2023-01-01T16:29:33.367Z,13.49
2023-01-01T16:32:03.040Z,13.37
2023-01-01T16:34:32.610Z,13.57
2023-01-01T16:37:02.162Z,13.43
2023-01-01T16:39:31.715Z,13.41
2023-01-01T16:42:03.814Z,13.25
2023-01-01T16:44:33.376Z,13.24
2023-01-01T16:47:02.906Z,13.25
2023-01-01T16:49:32.501Z,13.20
2023-01-01T16:52:02.046Z,13.29
2023-01-01T16:54:31.778Z,13.31
2023-01-01T16:57:03.906Z,13.20
2023-01-01T16:59:33.503Z,13.24
2023-01-01T17:02:03.117Z,13.42
2023-01-01T17:04:32.943Z,13.48
2023-01-01T17:07:02.463Z,13.45
2023-01-01T17:09:31.993Z,13.69
2023-01-01T17:12:04.161Z,13.36
2023-01-01T17:14:33.757Z,13.27
2023-01-01T17:17:03.350Z,13.33
2023-01-01T17:19:32.961Z,13.44
2023-01-01T17:22:04.561Z,13.40
2023-01-01T17:24:34.637Z,13.36
2023-01-01T17:27:06.797Z,13.43
2023-01-01T17:29:36.338Z,13.37
2023-01-01T17:32:06.036Z,13.34
2023-01-01T17:34:35.599Z,13.39
2023-01-01T17:37:05.177Z,13.62
2023-01-01T17:39:34.877Z,13.56
2023-01-01T17:42:07.243Z,13.80
2023-01-01T17:44:37.137Z,13.57
2023-01-01T17:47:06.704Z,13.75
2023-01-01T17:49:36.312Z,13.72
2023-01-01T17:52:05.989Z,13.72
2023-01-01T17:54:35.572Z,13.89
2023-01-01T17:57:07.778Z,13.61
2023-01-01T17:59:37.464Z,13.71
2023-01-01T18:02:09.107Z,13.47
2023-01-01T18:04:39.028Z,13.78
2023-01-01T18:07:08.726Z,13.65
2023-01-01T18:09:38.579Z,13.66
2023-01-01T18:12:11.199Z,13.76
2023-01-01T18:14:41.661Z,13.35
2023-01-01T18:17:11.221Z,13.38
2023-01-01T18:19:41.085Z,13.71
2023-01-01T18:22:10.653Z,13.63
2023-01-01T18:24:43.163Z,13.36
2023-01-01T18:27:15.338Z,13.39
2023-01-01T18:29:45.135Z,13.48
2023-01-01T18:32:14.807Z,13.23
2023-01-01T18:34:44.353Z,13.49
2023-01-01T18:37:13.952Z,13.18
2023-01-01T18:39:44.283Z,13.14
2023-01-01T18:42:37.878Z,13.09
2023-01-01T18:45:17.365Z,13.49
2023-01-01T18:47:47.285Z,13.21
2023-01-01T18:50:25.772Z,13.25
2023-01-01T18:52:57.233Z,13.29
2023-01-01T18:55:28.127Z,13.32
2023-01-01T18:58:04.496Z,13.26
2023-01-01T19:00:37.181Z,13.10
2023-01-01T19:03:14.105Z,13.10
2023-01-01T19:05:44.931Z,13.23
2023-01-01T19:08:17.368Z,13.28
2023-01-01T19:10:48.968Z,13.11
2023-01-01T19:13:23.823Z,13.06
2023-01-01T19:15:56.527Z,13.08
2023-01-01T19:18:31.520Z,13.22
2023-01-01T19:21:05.480Z,13.71
2023-01-01T19:23:35.094Z,13.77
2023-01-01T19:26:06.650Z,13.79
2023-01-01T19:28:49.545Z,13.70
2023-01-01T19:31:19.088Z,13.73
2023-01-01T19:33:48.951Z,13.96
2023-01-01T19:36:18.789Z,13.98
2023-01-01T19:38:48.432Z,13.77
2023-01-01T19:41:17.993Z,13.93
2023-01-01T19:43:50.187Z,13.94
2023-01-01T19:46:19.802Z,14.11
2023-01-01T19:48:49.466Z,13.95
2023-01-01T19:51:19.236Z,13.90
2023-01-01T19:53:48.841Z,13.75
2023-01-01T19:56:18.835Z,14.02
2023-01-01T19:58:51.535Z,13.90
2023-01-01T20:01:21.233Z,13.73
2023-01-01T20:03:55.867Z,13.07
2023-01-01T20:06:26.354Z,13.60
2023-01-01T20:08:56.861Z,14.09
2023-01-01T20:11:29.687Z,13.78
2023-01-01T20:14:02.569Z,14.07
2023-01-01T20:16:33.687Z,13.96
2023-01-01T20:19:03.283Z,13.87
2023-01-01T20:21:45.365Z,14.30
2023-01-01T20:24:17.352Z,14.11
2023-01-01T20:26:47.210Z,13.84
2023-01-01T20:29:22.306Z,13.70
2023-01-01T20:31:53.634Z,13.87
2023-01-01T20:34:24.275Z,13.85
2023-01-01T20:37:06.819Z,14.22
2023-01-01T20:39:39.372Z,14.18
2023-01-01T20:42:09.004Z,13.48
2023-01-01T20:44:43.279Z,13.58
2023-01-01T20:47:13.543Z,13.59
2023-01-01T20:49:43.788Z,13.59
2023-01-01T20:52:13.480Z,12.88
2023-01-01T20:54:43.276Z,13.37
2023-01-01T20:57:12.826Z,13.31
2023-01-01T20:59:44.925Z,13.15
2023-01-01T21:02:16.065Z,13.16
2023-01-01T21:04:45.713Z,12.63
2023-01-01T21:07:15.739Z,12.76
2023-01-01T21:09:45.420Z,12.81
2023-01-01T21:12:15.070Z,12.90
2023-01-01T21:14:47.172Z,12.86
2023-01-01T21:17:23.188Z,12.84
2023-01-01T21:19:54.675Z,12.57
2023-01-01T21:22:24.277Z,13.09
2023-01-01T21:25:01.648Z,13.08
2023-01-01T21:27:40.895Z,13.08
2023-01-01T21:30:15.556Z,12.90
2023-01-01T21:32:46.803Z,13.44
2023-01-01T21:35:24.103Z,13.31
2023-01-01T21:37:56.785Z,13.01
2023-01-01T21:40:41.928Z,12.95
2023-01-01T21:43:32.191Z,12.84
2023-01-01T21:46:18.085Z,12.96
2023-01-01T21:48:57.117Z,12.99
2023-01-01T21:51:29.094Z,12.87
2023-01-01T21:54:13.088Z,12.95
2023-01-01T21:56:44.466Z,12.73
2023-01-01T21:59:29.274Z,12.88
2023-01-01T22:02:19.842Z,12.66
2023-01-01T22:04:50.938Z,12.62
2023-01-01T22:10:19.660Z,12.93
2023-01-01T22:12:49.765Z,12.99
2023-01-01T22:15:41.339Z,12.77
2023-01-01T22:18:24.473Z,12.72
2023-01-01T22:20:54.480Z,12.71
2023-01-01T22:23:48.268Z,12.81
2023-01-01T22:26:21.571Z,12.95
2023-01-01T22:28:53.514Z,12.82
2023-01-01T22:31:26.182Z,13.03
2023-01-01T22:34:00.455Z,12.87
2023-01-01T22:36:31.920Z,13.30
2023-01-01T22:39:04.536Z,13.15
2023-01-01T22:41:34.066Z,13.28
2023-01-01T22:44:06.351Z,13.01
2023-01-01T22:46:38.917Z,12.86
2023-01-01T22:49:18.168Z,13.49
2023-01-01T22:51:49.057Z,13.67
2023-01-01T22:54:18.594Z,13.54
2023-01-01T22:56:48.221Z,13.58
2023-01-01T22:59:17.746Z,13.90
2023-01-01T23:01:47.306Z,13.22
2023-01-01T23:04:19.473Z,13.36
2023-01-01T23:06:49.095Z,13.26
2023-01-01T23:09:18.674Z,12.99
2023-01-01T23:11:48.398Z,12.61
2023-01-01T23:14:32.167Z,12.38
2023-01-01T23:17:06.262Z,12.85
2023-01-01T23:19:38.785Z,13.01
2023-01-01T23:22:08.399Z,13.30
2023-01-01T23:24:38.421Z,13.33
2023-01-01T23:27:09.435Z,12.87
2023-01-01T23:29:39.279Z,13.01
2023-01-01T23:32:08.863Z,12.77
2023-01-01T23:34:41.440Z,12.44
2023-01-01T23:37:11.930Z,12.97
2023-01-01T23:39:41.453Z,12.78
2023-01-01T23:42:10.971Z,12.78
2023-01-01T23:44:41.585Z,13.18
2023-01-01T23:47:11.779Z,12.66
2023-01-01T23:49:45.367Z,12.98
2023-01-01T23:52:14.978Z,12.08
2023-01-01T23:54:44.573Z,12.56
2023-01-01T23:57:14.214Z,12.79
2023-01-01T23:59:43.881Z,12.97
