createdAt,value
2022-12-29T01:35:21.197Z,10.13
2022-12-29T01:37:50.588Z,5.13
2022-12-29T01:40:35.233Z,4.40
2022-12-29T01:43:02.350Z,4.07
2022-12-29T01:45:38.406Z,5.43
2022-12-29T01:48:28.092Z,4.20
2022-12-29T01:51:08.508Z,3.53
2022-12-29T01:53:45.877Z,3.58
2022-12-29T02:14:33.111Z,3.83
2022-12-29T02:17:52.743Z,5.37
2022-12-29T02:20:34.566Z,8.80
2022-12-29T02:26:04.417Z,10.27
2022-12-29T02:59:11.357Z,3.50
2022-12-29T03:05:32.359Z,6.07
2022-12-29T03:43:16.265Z,9.95
2022-12-29T04:45:29.516Z,13.20
2022-12-29T04:47:56.322Z,15.17
2022-12-29T04:55:37.981Z,8.05
2022-12-29T04:58:07.949Z,8.60
2022-12-29T05:00:34.935Z,8.43
2022-12-29T05:06:30.929Z,8.55
2022-12-29T05:08:58.063Z,7.07
2022-12-29T05:11:28.192Z,14.48
2022-12-29T05:13:55.067Z,12.60
2022-12-29T05:18:57.356Z,12.45
2022-12-29T05:21:29.458Z,15.32
2022-12-29T05:35:51.205Z,10.80
2022-12-29T05:43:40.284Z,12.43
2022-12-29T05:46:09.921Z,13.80
2022-12-29T05:52:30.309Z,15.20
2022-12-29T05:55:48.715Z,13.40
2022-12-29T05:58:33.896Z,15.40
2022-12-29T06:01:10.493Z,15.48
2022-12-29T06:03:49.998Z,12.63
2022-12-29T06:06:32.787Z,10.13
2022-12-29T06:09:17.539Z,12.67
2022-12-29T06:11:44.325Z,18.92
2022-12-29T06:14:31.507Z,11.80
2022-12-29T06:17:10.529Z,11.30
2022-12-29T06:19:37.513Z,18.15
2022-12-29T06:22:07.369Z,14.60
2022-12-29T06:24:35.586Z,15.63
2022-12-29T06:27:02.301Z,15.02
2022-12-29T06:29:28.953Z,10.77
2022-12-29T06:32:03.815Z,13.68
2022-12-29T06:37:29.982Z,11.35
2022-12-29T06:40:11.100Z,16.08
2022-12-29T06:45:12.540Z,11.65
2022-12-29T06:47:50.886Z,15.80
2022-12-29T06:50:18.276Z,16.20
2022-12-29T06:52:45.100Z,13.05
2022-12-29T06:55:11.894Z,15.60
2022-12-29T06:57:38.764Z,14.60
2022-12-29T07:00:10.442Z,15.83
2022-12-29T07:02:52.742Z,10.80
2022-12-29T07:08:44.742Z,10.98
2022-12-29T07:14:07.993Z,13.40
2022-12-29T07:16:39.510Z,11.00
2022-12-29T07:21:47.261Z,9.30
2022-12-29T07:35:44.658Z,7.15
2022-12-29T07:38:15.537Z,10.80
2022-12-29T07:43:43.783Z,13.77
2022-12-29T07:46:55.833Z,13.77
2022-12-29T08:39:09.912Z,11.52
2022-12-29T08:41:45.813Z,14.77
2022-12-29T08:44:12.649Z,16.77
2022-12-29T08:49:42.793Z,15.33
2022-12-29T08:52:09.820Z,20.02
2022-12-29T08:54:40.792Z,13.32
2022-12-29T08:57:19.855Z,11.77
2022-12-29T08:59:55.100Z,12.73
2022-12-29T09:13:22.433Z,14.07
2022-12-29T09:16:11.952Z,15.27
2022-12-29T09:18:59.455Z,17.48
2022-12-29T09:24:10.431Z,19.48
2022-12-29T09:45:30.362Z,9.87
2022-12-29T09:57:51.256Z,13.27
2022-12-29T10:00:55.162Z,9.00
2022-12-29T10:07:28.612Z,14.27
2022-12-29T10:10:34.294Z,7.72
2022-12-29T10:13:33.336Z,6.47
2022-12-29T10:16:18.708Z,7.93
2022-12-29T10:18:57.896Z,13.25
2022-12-29T10:21:52.650Z,11.57
2022-12-29T10:24:51.793Z,9.27
2022-12-29T10:27:41.021Z,13.15
2022-12-29T10:30:14.371Z,17.17
2022-12-29T10:36:28.851Z,15.98
2022-12-29T10:39:38.682Z,11.95
2022-12-29T10:42:29.859Z,14.25
2022-12-29T10:45:01.617Z,11.80
2022-12-29T10:47:46.258Z,16.02
2022-12-29T12:42:27.998Z,19.42
2022-12-29T12:46:20.899Z,18.30
2022-12-29T12:48:59.389Z,22.70
2022-12-29T12:55:11.737Z,19.70
2022-12-29T12:58:16.218Z,19.58
2022-12-29T13:16:05.614Z,12.07
2022-12-29T13:19:03.360Z,12.98
2022-12-29T13:22:12.158Z,19.65
2022-12-29T13:25:25.528Z,22.05
2022-12-29T13:28:31.491Z,16.63
2022-12-29T13:31:31.718Z,22.37
2022-12-29T13:34:26.556Z,16.95
2022-12-29T13:36:57.956Z,19.55
2022-12-29T13:39:42.438Z,17.40
2022-12-29T13:42:20.616Z,16.65
2022-12-29T13:45:19.814Z,18.33
2022-12-29T13:48:09.189Z,15.30
2022-12-29T13:53:31.221Z,19.33
2022-12-29T13:59:03.360Z,9.20
2022-12-29T14:01:47.040Z,9.40
2022-12-29T14:04:31.556Z,10.13
2022-12-29T14:07:06.070Z,8.15
2022-12-29T14:09:52.794Z,8.35
2022-12-29T14:12:38.412Z,10.43
2022-12-29T14:15:27.373Z,9.88
2022-12-29T14:18:11.992Z,8.75
2022-12-29T14:20:59.292Z,7.13
2022-12-29T14:23:42.857Z,7.70
2022-12-29T14:26:48.006Z,8.70
2022-12-29T14:38:36.652Z,11.77
2022-12-29T14:47:45.067Z,14.35
2022-12-29T14:50:11.732Z,13.27
2022-12-29T14:53:13.905Z,13.93
2022-12-29T14:56:09.606Z,14.87
2022-12-29T14:58:51.284Z,13.57
2022-12-29T15:01:46.752Z,13.20
2022-12-29T15:04:36.738Z,14.68
2022-12-29T15:07:35.146Z,15.98
2022-12-29T15:10:14.493Z,9.30
2022-12-29T15:15:42.640Z,11.68
2022-12-29T15:18:34.405Z,10.77
2022-12-29T15:21:13.666Z,12.63
2022-12-29T15:23:40.437Z,14.70
2022-12-29T15:29:46.217Z,11.48
2022-12-29T15:32:27.826Z,12.43
2022-12-29T15:35:37.449Z,9.43
2022-12-29T15:40:46.394Z,15.65
2022-12-29T15:46:44.507Z,14.52
2022-12-29T17:35:25.800Z,13.32
2022-12-29T17:37:52.875Z,9.00
2022-12-29T17:40:28.005Z,11.65
2022-12-29T17:46:24.136Z,17.30
2022-12-29T17:52:06.434Z,8.00
2022-12-29T17:54:36.478Z,11.18
2022-12-29T17:57:10.177Z,10.73
2022-12-29T17:59:36.868Z,15.43
2022-12-29T18:02:03.913Z,14.10
2022-12-29T18:04:45.894Z,10.23
2022-12-29T18:10:32.364Z,12.23
2022-12-29T18:18:49.845Z,9.68
2022-12-29T18:21:24.674Z,12.27
2022-12-29T18:42:46.142Z,15.90
2022-12-29T18:50:57.434Z,11.57
2022-12-29T19:35:16.901Z,23.40
2022-12-29T20:44:22.660Z,14.13
2022-12-29T20:47:05.298Z,21.35
2022-12-29T20:50:28.279Z,16.57
2022-12-29T20:52:30.952Z,16.90
2022-12-29T20:55:00.197Z,23.02
2022-12-29T20:58:22.716Z,22.00
2022-12-29T21:00:40.190Z,17.23
2022-12-29T23:34:03.586Z,19.52
2022-12-29T23:53:23.380Z,16.40
