createdAt,value
2018-06-08T00:02:02.573Z,14.90
2018-06-08T00:04:30.658Z,14.30
2018-06-08T00:06:58.745Z,16.27
2018-06-08T00:09:26.834Z,17.30
2018-06-08T00:11:54.909Z,16.30
2018-06-08T00:14:22.993Z,15.20
2018-06-08T00:16:51.077Z,15.77
2018-06-08T00:19:19.164Z,15.07
2018-06-08T00:21:47.020Z,14.50
2018-06-08T00:24:15.109Z,15.83
2018-06-08T00:26:43.208Z,16.10
2018-06-08T00:29:11.298Z,14.97
2018-06-08T00:31:39.378Z,16.10
2018-06-08T00:34:07.462Z,15.63
2018-06-08T00:36:35.618Z,14.70
2018-06-08T00:39:05.573Z,14.50
2018-06-08T00:41:33.664Z,16.80
2018-06-08T00:44:01.757Z,14.13
2018-06-08T00:46:29.841Z,15.63
2018-06-08T00:48:57.918Z,14.60
2018-06-08T00:51:26.008Z,15.40
2018-06-08T00:53:54.081Z,15.40
2018-06-08T00:56:33.476Z,13.40
2018-06-08T00:59:01.558Z,14.87
2018-06-08T01:01:29.649Z,15.30
2018-06-08T01:03:57.730Z,15.47
2018-06-08T01:06:25.817Z,15.73
2018-06-08T01:08:53.895Z,14.27
2018-06-08T01:11:21.992Z,15.40
2018-06-08T01:13:50.066Z,16.80
2018-06-08T01:16:18.136Z,15.27
2018-06-08T01:18:46.221Z,15.20
2018-06-08T01:21:14.368Z,18.77
2018-06-08T01:23:42.448Z,15.43
2018-06-08T01:26:10.526Z,14.37
2018-06-08T01:28:38.613Z,16.70
2018-06-08T01:31:06.958Z,16.60
2018-06-08T01:33:35.049Z,17.77
2018-06-08T01:36:03.134Z,15.40
2018-06-08T01:38:31.223Z,16.33
2018-06-08T01:40:59.306Z,16.17
2018-06-08T01:43:27.245Z,16.23
2018-06-08T01:45:55.322Z,18.67
2018-06-08T01:48:23.417Z,16.40
2018-06-08T01:50:51.517Z,17.07
2018-06-08T01:53:19.613Z,15.77
2018-06-08T01:55:47.684Z,16.43
2018-06-08T01:58:15.767Z,14.43
2018-06-08T02:00:43.849Z,16.43
2018-06-08T02:03:11.934Z,16.40
2018-06-08T02:05:40.029Z,14.70
2018-06-08T02:08:08.116Z,16.83
2018-06-08T02:10:36.197Z,16.80
2018-06-08T02:13:04.277Z,16.03
2018-06-08T02:15:32.357Z,16.73
2018-06-08T02:18:00.440Z,17.83
2018-06-08T02:20:28.530Z,16.90
2018-06-08T02:22:56.609Z,17.97
2018-06-08T02:25:24.688Z,17.53
2018-06-08T02:27:52.773Z,18.70
2018-06-08T02:30:20.858Z,17.80
2018-06-08T02:32:48.945Z,17.33
2018-06-08T02:35:17.031Z,16.03
2018-06-08T02:37:45.124Z,17.40
2018-06-08T02:40:13.205Z,17.50
2018-06-08T02:42:41.296Z,16.20
2018-06-08T02:45:09.372Z,16.67
2018-06-08T02:47:37.454Z,17.57
2018-06-08T02:50:05.561Z,17.23
2018-06-08T02:52:33.638Z,17.57
2018-06-08T02:55:01.729Z,16.53
2018-06-08T02:57:29.809Z,18.70
2018-06-08T02:59:57.679Z,18.47
2018-06-08T03:02:25.761Z,19.33
2018-06-08T03:04:53.857Z,17.60
2018-06-08T03:07:21.938Z,18.37
2018-06-08T03:09:50.026Z,21.30
2018-06-08T03:12:18.101Z,21.30
2018-06-08T03:14:46.183Z,20.20
2018-06-08T03:17:14.261Z,20.50
2018-06-08T03:19:42.349Z,21.10
2018-06-08T03:22:10.441Z,21.17
2018-06-08T03:24:38.534Z,20.57
2018-06-08T03:27:06.614Z,21.30
2018-06-08T03:29:34.697Z,20.10
2018-06-08T03:32:02.780Z,21.40
2018-06-08T03:34:30.870Z,20.00
2018-06-08T03:36:58.950Z,21.20
2018-06-08T03:39:27.042Z,19.93
2018-06-08T03:41:55.112Z,19.70
2018-06-08T03:44:23.201Z,19.50
2018-06-08T03:46:51.279Z,19.00
2018-06-08T03:49:19.369Z,18.87
2018-06-08T03:51:47.453Z,19.73
2018-06-08T03:54:15.545Z,19.43
2018-06-08T03:56:43.762Z,19.20
2018-06-08T03:59:11.858Z,21.07
2018-06-08T04:01:39.941Z,19.40
2018-06-08T04:04:07.820Z,19.43
2018-06-08T04:06:35.938Z,21.70
2018-06-08T04:09:05.709Z,20.87
2018-06-08T04:11:33.784Z,22.90
2018-06-08T04:14:01.877Z,23.07
2018-06-08T04:16:29.969Z,20.83
2018-06-08T04:18:59.046Z,20.67
2018-06-08T04:21:27.122Z,21.20
2018-06-08T04:23:55.209Z,20.40
2018-06-08T04:26:23.298Z,23.17
2018-06-08T04:28:51.380Z,22.07
2018-06-08T04:31:19.518Z,23.60
2018-06-08T04:33:47.613Z,22.03
2018-06-08T04:36:15.721Z,22.40
2018-06-08T04:38:44.013Z,21.50
2018-06-08T04:41:12.115Z,23.07
2018-06-08T04:43:40.210Z,25.53
2018-06-08T04:46:08.293Z,20.33
2018-06-08T04:48:36.377Z,21.83
2018-06-08T04:51:04.692Z,21.40
2018-06-08T04:53:32.780Z,21.60
2018-06-08T04:56:00.877Z,23.90
2018-06-08T04:58:28.958Z,21.37
2018-06-08T05:00:56.876Z,23.00
2018-06-08T05:03:25.019Z,20.00
2018-06-08T05:05:53.109Z,19.90
2018-06-08T05:08:21.191Z,20.63
2018-06-08T05:10:49.283Z,18.40
2018-06-08T05:13:17.370Z,21.00
2018-06-08T05:15:45.240Z,19.80
2018-06-08T05:18:13.316Z,21.33
2018-06-08T05:20:41.408Z,17.77
2018-06-08T05:23:09.488Z,19.53
2018-06-08T05:25:37.578Z,18.40
2018-06-08T05:28:05.658Z,21.00
2018-06-08T05:30:33.741Z,22.20
2018-06-08T05:33:01.849Z,24.67
2018-06-08T05:35:29.926Z,24.80
2018-06-08T05:37:58.022Z,24.50
2018-06-08T05:40:26.102Z,24.37
2018-06-08T05:42:54.190Z,21.00
2018-06-08T05:45:22.257Z,22.93
2018-06-08T05:47:50.341Z,22.07
2018-06-08T05:50:18.430Z,22.87
2018-06-08T05:52:46.540Z,23.00
2018-06-08T05:55:14.629Z,23.07
2018-06-08T05:57:42.719Z,24.20
2018-06-08T06:00:10.817Z,23.87
2018-06-08T06:02:38.906Z,23.20
2018-06-08T06:05:06.986Z,21.50
2018-06-08T06:07:35.086Z,24.40
2018-06-08T06:10:03.185Z,22.33
2018-06-08T06:12:31.413Z,21.87
2018-06-08T06:14:59.525Z,24.90
2018-06-08T06:17:27.570Z,25.53
2018-06-08T06:19:55.653Z,25.20
2018-06-08T06:22:23.742Z,26.10
2018-06-08T06:24:51.818Z,25.10
2018-06-08T06:27:19.917Z,27.53
2018-06-08T06:29:48.000Z,23.77
2018-06-08T06:32:16.081Z,27.33
2018-06-08T06:34:44.193Z,26.07
2018-06-08T06:37:12.278Z,26.13
2018-06-08T06:39:40.410Z,27.20
2018-06-08T06:42:08.446Z,27.30
2018-06-08T06:44:36.564Z,24.73
2018-06-08T06:47:04.881Z,26.93
2018-06-08T06:49:32.968Z,27.00
2018-06-08T06:52:01.070Z,27.17
2018-06-08T06:54:29.156Z,27.10
2018-06-08T06:56:57.225Z,27.27
2018-06-08T06:59:25.304Z,27.60
2018-06-08T07:01:53.397Z,28.43
2018-06-08T07:04:21.496Z,29.33
2018-06-08T07:06:49.557Z,30.93
2018-06-08T07:09:17.646Z,30.33
2018-06-08T07:11:45.931Z,33.10
2018-06-08T07:14:14.042Z,29.20
2018-06-08T07:16:42.116Z,27.60
2018-06-08T07:19:10.293Z,31.97
2018-06-08T07:21:38.373Z,30.97
2018-06-08T07:24:06.483Z,33.50
2018-06-08T07:26:34.570Z,29.77
2018-06-08T07:29:02.655Z,32.40
2018-06-08T07:31:30.779Z,32.10
2018-06-08T07:33:58.849Z,33.73
2018-06-08T07:36:26.948Z,28.53
2018-06-08T07:38:55.037Z,25.40
2018-06-08T07:41:23.121Z,33.83
2018-06-08T07:43:51.206Z,34.17
2018-06-08T07:46:19.290Z,37.20
2018-06-08T07:48:47.145Z,35.07
2018-06-08T07:51:15.231Z,36.23
2018-06-08T07:53:43.358Z,37.30
2018-06-08T07:56:11.410Z,38.70
2018-06-08T07:58:39.497Z,36.87
2018-06-08T08:01:07.640Z,36.80
2018-06-08T08:03:35.665Z,31.97
2018-06-08T08:06:03.749Z,38.20
2018-06-08T08:08:31.865Z,38.83
2018-06-08T08:10:59.952Z,35.27
2018-06-08T08:13:28.036Z,34.70
2018-06-08T08:15:56.130Z,35.47
2018-06-08T08:18:24.225Z,33.83
2018-06-08T08:20:52.304Z,35.37
2018-06-08T08:23:20.385Z,31.60
2018-06-08T08:25:48.672Z,27.03
2018-06-08T08:28:16.747Z,33.43
2018-06-08T08:30:44.820Z,35.43
2018-06-08T08:33:12.909Z,34.83
2018-06-08T08:35:40.993Z,33.27
2018-06-08T08:38:09.077Z,36.80
2018-06-08T08:40:36.940Z,32.80
2018-06-08T08:43:05.040Z,33.83
2018-06-08T08:45:33.126Z,32.85
2018-06-08T08:48:01.215Z,36.43
2018-06-08T08:50:29.302Z,36.40
2018-06-08T08:52:57.383Z,35.20
2018-06-08T08:55:25.465Z,33.00
2018-06-08T08:57:53.548Z,35.80
2018-06-08T09:00:21.630Z,27.33
2018-06-08T09:02:49.715Z,36.20
2018-06-08T09:05:17.801Z,34.13
2018-06-08T09:10:20.370Z,33.80
2018-06-08T09:12:48.509Z,34.93
2018-06-08T09:15:16.581Z,31.00
2018-06-08T09:17:44.702Z,29.97
2018-06-08T09:20:12.797Z,30.43
2018-06-08T09:22:40.857Z,29.87
2018-06-08T09:25:08.954Z,31.23
2018-06-08T09:27:37.038Z,28.97
2018-06-08T09:30:05.129Z,27.77
2018-06-08T09:32:33.213Z,29.70
2018-06-08T09:35:01.314Z,26.10
2018-06-08T09:37:29.389Z,32.00
2018-06-08T09:39:57.500Z,24.57
2018-06-08T09:42:25.573Z,35.13
2018-06-08T09:44:53.672Z,33.77
2018-06-08T09:47:21.768Z,28.47
2018-06-08T09:49:49.865Z,26.47
2018-06-08T09:52:17.940Z,32.57
2018-06-08T09:54:46.084Z,27.27
2018-06-08T09:57:14.135Z,26.90
2018-06-08T09:59:42.222Z,24.70
2018-06-08T10:02:10.302Z,23.73
2018-06-08T10:04:38.411Z,23.90
2018-06-08T10:07:06.510Z,25.60
2018-06-08T10:09:34.607Z,26.60
2018-06-08T10:12:02.706Z,29.70
2018-06-08T10:14:30.785Z,26.67
2018-06-08T10:16:58.877Z,24.60
2018-06-08T10:19:26.973Z,29.57
2018-06-08T10:21:55.065Z,27.90
2018-06-08T10:24:23.142Z,28.93
2018-06-08T10:26:51.229Z,29.37
2018-06-08T10:29:19.306Z,29.77
2018-06-08T10:31:47.397Z,29.90
2018-06-08T10:34:15.266Z,27.10
2018-06-08T10:36:43.348Z,27.53
2018-06-08T10:39:11.433Z,25.33
2018-06-08T10:41:39.522Z,28.50
2018-06-08T10:44:07.596Z,24.77
2018-06-08T10:46:35.736Z,26.60
2018-06-08T10:49:03.786Z,26.77
2018-06-08T10:51:31.874Z,29.20
2018-06-08T10:53:59.955Z,25.10
2018-06-08T10:56:28.058Z,28.17
2018-06-08T10:58:56.138Z,25.10
2018-06-08T11:01:24.242Z,23.97
2018-06-08T11:03:52.329Z,25.53
2018-06-08T11:06:20.433Z,25.40
2018-06-08T11:08:48.528Z,24.57
2018-06-08T11:11:16.625Z,23.57
2018-06-08T11:13:44.729Z,30.60
2018-06-08T11:16:12.825Z,21.80
2018-06-08T11:18:40.914Z,22.73
2018-06-08T11:21:09.013Z,26.50
2018-06-08T11:23:37.101Z,25.90
2018-06-08T11:26:05.405Z,24.40
2018-06-08T11:28:33.497Z,25.10
2018-06-08T11:31:01.602Z,20.03
2018-06-08T11:33:29.689Z,21.63
2018-06-08T11:35:57.778Z,20.40
2018-06-08T11:38:25.866Z,22.70
2018-06-08T11:40:53.941Z,21.47
2018-06-08T11:43:22.032Z,24.47
2018-06-08T11:45:50.155Z,21.07
2018-06-08T11:48:18.217Z,21.70
2018-06-08T11:50:46.296Z,24.27
2018-06-08T11:53:14.414Z,19.27
2018-06-08T11:55:42.458Z,19.57
2018-06-08T11:58:10.553Z,23.77
2018-06-08T12:00:38.633Z,21.07
2018-06-08T12:03:06.715Z,20.37
2018-06-08T12:05:34.801Z,18.93
2018-06-08T12:08:02.877Z,20.70
2018-06-08T12:10:30.962Z,18.20
2018-06-08T12:12:59.137Z,19.00
2018-06-08T12:15:27.229Z,18.60
2018-06-08T12:17:55.316Z,20.60
2018-06-08T12:20:23.406Z,18.13
2018-06-08T12:22:51.265Z,17.87
2018-06-08T12:25:19.357Z,16.13
2018-06-08T12:27:47.433Z,17.93
2018-06-08T12:30:15.527Z,19.80
2018-06-08T12:32:43.699Z,18.80
2018-06-08T12:35:11.798Z,18.50
2018-06-08T12:37:39.878Z,18.90
2018-06-08T12:40:07.971Z,17.97
2018-06-08T12:42:36.046Z,18.20
2018-06-08T12:45:04.155Z,17.00
2018-06-08T12:47:32.234Z,16.60
2018-06-08T12:50:00.309Z,16.77
2018-06-08T12:52:28.393Z,16.20
2018-06-08T12:54:56.481Z,17.77
2018-06-08T12:57:24.574Z,20.23
2018-06-08T12:59:52.644Z,15.80
2018-06-08T13:02:20.515Z,16.43
2018-06-08T13:04:48.608Z,18.37
2018-06-08T13:07:16.697Z,14.50
2018-06-08T13:09:44.779Z,16.87
2018-06-08T13:12:12.856Z,17.70
2018-06-08T13:14:40.929Z,16.60
2018-06-08T13:17:09.022Z,16.07
2018-06-08T13:19:37.085Z,16.13
2018-06-08T13:22:05.216Z,15.07
2018-06-08T13:24:33.294Z,15.40
2018-06-08T13:27:01.391Z,15.03
2018-06-08T13:29:29.466Z,15.50
2018-06-08T13:31:57.641Z,13.10
2018-06-08T13:34:25.729Z,14.13
2018-06-08T13:36:53.834Z,15.50
2018-06-08T13:39:21.970Z,13.80
2018-06-08T13:41:50.041Z,14.50
2018-06-08T13:44:18.121Z,14.67
2018-06-08T13:46:47.364Z,14.60
2018-06-08T13:49:15.453Z,14.57
2018-06-08T13:51:43.549Z,15.13
2018-06-08T13:54:11.634Z,15.10
2018-06-08T13:56:39.712Z,14.67
2018-06-08T13:59:07.822Z,13.93
2018-06-08T14:01:35.893Z,13.40
2018-06-08T14:04:03.986Z,14.17
2018-06-08T14:06:32.057Z,14.47
2018-06-08T14:09:00.178Z,14.37
2018-06-08T14:11:28.257Z,13.67
2018-06-08T14:13:56.385Z,12.83
2018-06-08T14:16:24.467Z,14.57
2018-06-08T14:18:52.564Z,14.70
2018-06-08T14:21:20.620Z,14.57
2018-06-08T14:23:48.694Z,15.03
2018-06-08T14:26:16.776Z,14.17
2018-06-08T14:28:44.860Z,13.60
2018-06-08T14:31:12.944Z,14.43
2018-06-08T14:33:41.033Z,12.40
2018-06-08T14:36:09.126Z,13.43
2018-06-08T14:38:37.197Z,14.73
2018-06-08T14:41:05.279Z,14.17
2018-06-08T14:43:33.357Z,12.30
2018-06-08T14:46:01.454Z,13.27
2018-06-08T14:48:29.529Z,13.30
2018-06-08T14:50:57.621Z,15.23
2018-06-08T14:53:25.701Z,13.07
2018-06-08T14:55:53.789Z,11.73
2018-06-08T14:58:21.878Z,12.10
2018-06-08T15:00:49.961Z,12.00
2018-06-08T15:03:18.037Z,12.30
2018-06-08T15:05:46.141Z,11.60
2018-06-08T15:08:14.218Z,12.00
2018-06-08T15:10:42.366Z,12.07
2018-06-08T15:13:10.494Z,11.67
2018-06-08T15:15:38.578Z,12.60
2018-06-08T15:18:06.670Z,12.37
2018-06-08T15:20:34.781Z,11.13
2018-06-08T15:23:02.888Z,11.13
2018-06-08T15:25:30.987Z,11.80
2018-06-08T15:27:59.053Z,12.67
2018-06-08T15:30:27.137Z,13.37
2018-06-08T15:32:55.221Z,10.90
2018-06-08T15:35:23.311Z,10.40
2018-06-08T15:37:51.393Z,9.73
2018-06-08T15:40:19.473Z,10.47
2018-06-08T15:42:47.565Z,11.27
2018-06-08T15:45:15.645Z,11.00
2018-06-08T15:47:43.773Z,11.13
2018-06-08T15:50:11.853Z,11.83
2018-06-08T15:52:39.940Z,11.43
2018-06-08T15:55:07.797Z,11.40
2018-06-08T15:57:35.906Z,11.80
2018-06-08T16:00:04.375Z,10.20
2018-06-08T16:02:32.459Z,11.20
2018-06-08T16:05:00.545Z,10.23
2018-06-08T16:07:28.627Z,10.17
2018-06-08T16:09:56.718Z,10.93
2018-06-08T16:12:24.802Z,10.50
2018-06-08T16:14:52.894Z,11.00
2018-06-08T16:17:21.004Z,10.00
2018-06-08T16:19:49.094Z,10.70
2018-06-08T16:22:17.171Z,11.37
2018-06-08T16:24:45.282Z,10.50
2018-06-08T16:27:13.381Z,10.17
2018-06-08T16:29:41.555Z,11.53
2018-06-08T16:32:09.645Z,10.20
2018-06-08T16:34:37.744Z,12.50
2018-06-08T16:37:05.633Z,10.40
2018-06-08T16:39:33.728Z,10.97
2018-06-08T16:42:01.806Z,10.90
2018-06-08T16:44:29.906Z,11.80
2018-06-08T16:46:58.009Z,11.00
2018-06-08T16:49:26.099Z,11.47
2018-06-08T16:51:54.174Z,11.87
2018-06-08T16:54:22.261Z,9.30
2018-06-08T16:56:50.345Z,10.60
2018-06-08T16:59:18.438Z,11.67
2018-06-08T17:01:46.558Z,10.83
2018-06-08T17:04:14.745Z,11.13
2018-06-08T17:06:42.844Z,9.90
2018-06-08T17:09:10.934Z,12.47
2018-06-08T17:11:39.023Z,11.93
2018-06-08T17:14:07.122Z,11.40
2018-06-08T17:16:35.205Z,10.70
2018-06-08T17:19:03.285Z,11.00
2018-06-08T17:21:31.373Z,13.20
2018-06-08T17:23:59.463Z,12.03
2018-06-08T17:26:27.549Z,12.77
2018-06-08T17:28:55.638Z,14.87
2018-06-08T17:31:23.717Z,15.97
2018-06-08T17:33:51.993Z,16.30
2018-06-08T17:36:20.086Z,15.33
2018-06-08T17:38:48.443Z,15.10
2018-06-08T17:41:17.141Z,17.80
2018-06-08T17:43:45.230Z,15.60
2018-06-08T17:46:13.373Z,15.40
2018-06-08T17:48:41.653Z,15.77
2018-06-08T17:51:09.742Z,20.20
2018-06-08T17:53:37.837Z,20.77
2018-06-08T17:56:05.924Z,20.10
2018-06-08T17:58:34.055Z,19.10
2018-06-08T18:01:01.879Z,20.27
2018-06-08T18:03:29.968Z,20.10
2018-06-08T18:05:58.051Z,19.50
2018-06-08T18:08:26.154Z,20.93
2018-06-08T18:10:54.229Z,19.93
2018-06-08T18:13:22.321Z,19.60
2018-06-08T18:15:50.396Z,19.73
2018-06-08T18:18:18.490Z,20.47
2018-06-08T18:20:46.565Z,19.67
2018-06-08T18:23:14.659Z,19.40
2018-06-08T18:25:42.737Z,22.50
2018-06-08T18:28:10.829Z,19.40
2018-06-08T18:30:38.906Z,19.43
2018-06-08T18:33:07.038Z,18.57
2018-06-08T18:35:35.099Z,17.93
2018-06-08T18:38:03.180Z,18.47
2018-06-08T18:40:31.265Z,17.20
2018-06-08T18:42:59.352Z,13.10
2018-06-08T18:45:27.580Z,14.47
2018-06-08T18:47:55.669Z,12.93
2018-06-08T18:50:23.749Z,14.60
2018-06-08T18:52:51.889Z,16.37
2018-06-08T18:55:19.962Z,14.77
2018-06-08T18:57:48.059Z,15.87
2018-06-08T19:00:16.142Z,17.20
2018-06-08T19:02:44.248Z,18.70
2018-06-08T19:05:12.337Z,16.70
2018-06-08T19:07:40.434Z,16.33
2018-06-08T19:10:08.533Z,17.17
2018-06-08T19:12:36.618Z,16.20
2018-06-08T19:15:04.741Z,19.10
2018-06-08T19:17:32.809Z,17.90
2018-06-08T19:20:00.922Z,17.30
2018-06-08T19:22:28.997Z,15.80
2018-06-08T19:24:57.096Z,16.60
2018-06-08T19:27:28.194Z,17.73
2018-06-08T19:29:56.311Z,17.27
2018-06-08T19:32:24.511Z,17.73
2018-06-08T19:34:52.676Z,17.23
2018-06-08T19:37:20.900Z,17.90
2018-06-08T19:39:48.965Z,16.00
2018-06-08T19:42:17.202Z,16.93
2018-06-08T19:44:45.510Z,17.60
2018-06-08T19:47:13.593Z,17.30
2018-06-08T19:49:41.721Z,17.90
2018-06-08T19:52:10.089Z,16.80
2018-06-08T19:54:38.287Z,17.03
2018-06-08T19:57:06.395Z,16.80
2018-06-08T19:59:35.298Z,16.90
2018-06-08T20:02:04.021Z,17.57
2018-06-08T20:04:32.131Z,16.67
2018-06-08T20:07:02.625Z,15.50
2018-06-08T20:09:30.694Z,17.70
2018-06-08T20:11:58.792Z,18.43
2018-06-08T20:14:27.077Z,18.20
2018-06-08T20:16:55.922Z,17.10
2018-06-08T20:19:24.492Z,17.57
2018-06-08T20:21:52.548Z,17.60
2018-06-08T20:24:20.629Z,15.90
2018-06-08T20:26:48.914Z,18.37
2018-06-08T20:29:17.010Z,18.80
2018-06-08T20:31:45.085Z,18.00
2018-06-08T20:34:13.188Z,18.67
2018-06-08T20:36:41.513Z,18.67
2018-06-08T20:39:09.587Z,18.17
2018-06-08T20:41:37.672Z,18.37
2018-06-08T20:44:05.749Z,18.53
2018-06-08T20:46:33.838Z,16.87
2018-06-08T20:49:01.956Z,16.40
2018-06-08T20:51:30.045Z,17.70
2018-06-08T20:53:58.129Z,16.03
2018-06-08T20:56:26.213Z,16.30
2018-06-08T20:58:54.295Z,15.33
2018-06-08T21:01:22.372Z,15.23
2018-06-08T21:03:50.474Z,16.47
2018-06-08T21:06:18.569Z,17.40
2018-06-08T21:08:46.657Z,16.63
2018-06-08T21:11:16.019Z,17.27
2018-06-08T21:13:44.105Z,15.73
2018-06-08T21:16:12.184Z,18.73
2018-06-08T21:18:40.274Z,16.20
2018-06-08T21:21:08.373Z,14.17
2018-06-08T21:23:36.244Z,16.00
2018-06-08T21:26:04.329Z,14.83
2018-06-08T21:28:32.422Z,21.10
2018-06-08T21:31:00.513Z,17.83
2018-06-08T21:33:28.609Z,20.83
2018-06-08T21:35:56.685Z,17.53
2018-06-08T21:38:24.757Z,16.53
2018-06-08T21:40:53.849Z,16.80
2018-06-08T21:43:21.920Z,18.60
2018-06-08T21:45:49.776Z,18.77
2018-06-08T21:48:17.862Z,17.87
2018-06-08T21:50:45.950Z,19.00
2018-06-08T21:53:14.026Z,18.73
2018-06-08T21:55:42.126Z,19.43
2018-06-08T21:58:10.217Z,20.17
2018-06-08T22:00:38.312Z,19.60
2018-06-08T22:03:06.433Z,18.50
2018-06-08T22:05:34.518Z,20.33
2018-06-08T22:08:02.602Z,21.00
2018-06-08T22:10:30.696Z,21.17
2018-06-08T22:12:58.773Z,20.07
2018-06-08T22:15:27.782Z,20.87
2018-06-08T22:17:55.863Z,21.10
2018-06-08T22:20:23.953Z,21.73
2018-06-08T22:22:52.028Z,21.37
2018-06-08T22:25:20.117Z,20.97
2018-06-08T22:27:48.210Z,21.70
2018-06-08T22:30:16.294Z,21.30
2018-06-08T22:32:44.382Z,21.17
2018-06-08T22:35:12.468Z,23.47
2018-06-08T22:37:40.558Z,22.43
2018-06-08T22:40:08.645Z,25.97
2018-06-08T22:42:36.719Z,22.40
2018-06-08T22:45:04.865Z,24.27
2018-06-08T22:47:32.949Z,21.73
2018-06-08T22:50:01.042Z,22.70
2018-06-08T22:52:29.137Z,23.70
2018-06-08T22:54:57.212Z,24.20
2018-06-08T22:57:25.351Z,21.50
2018-06-08T22:59:53.427Z,21.30
2018-06-08T23:02:21.510Z,24.53
2018-06-08T23:04:49.602Z,22.60
2018-06-08T23:07:17.690Z,21.73
2018-06-08T23:09:45.761Z,25.77
2018-06-08T23:12:13.869Z,21.47
2018-06-08T23:14:41.954Z,24.03
2018-06-08T23:17:10.030Z,23.87
2018-06-08T23:19:38.121Z,25.57
2018-06-08T23:22:06.194Z,24.37
2018-06-08T23:24:34.285Z,23.00
2018-06-08T23:27:02.370Z,25.20
2018-06-08T23:29:30.461Z,25.50
2018-06-08T23:31:58.542Z,26.17
2018-06-08T23:34:26.629Z,24.17
2018-06-08T23:36:54.705Z,25.30
2018-06-08T23:39:22.660Z,24.57
2018-06-08T23:41:50.758Z,23.90
2018-06-08T23:44:18.850Z,23.23
2018-06-08T23:46:46.922Z,23.57
2018-06-08T23:49:15.009Z,22.07
2018-06-08T23:51:43.080Z,22.20
2018-06-08T23:54:11.164Z,23.17
2018-06-08T23:56:39.258Z,24.40
2018-06-08T23:59:07.365Z,23.97
