createdAt,value
2023-10-25T00:01:12.881Z,95.25
2023-10-25T00:03:39.646Z,95.88
2023-10-25T00:06:06.535Z,95.35
2023-10-25T00:08:33.004Z,95.02
2023-10-25T00:11:07.756Z,94.24
2023-10-25T00:13:34.998Z,94.75
2023-10-25T00:16:02.604Z,95.48
2023-10-25T00:18:29.549Z,95.40
2023-10-25T00:20:56.214Z,95.84
2023-10-25T00:23:23.467Z,95.61
2023-10-25T00:25:51.136Z,96.42
2023-10-25T00:28:18.698Z,96.08
2023-10-25T00:30:45.782Z,95.29
2023-10-25T00:33:12.646Z,96.45
2023-10-25T00:35:39.719Z,95.29
2023-10-25T00:38:06.462Z,95.46
2023-10-25T00:40:33.002Z,96.20
2023-10-25T00:43:15.736Z,96.72
2023-10-25T00:45:57.219Z,97.27
2023-10-25T00:48:24.730Z,96.76
2023-10-25T00:50:52.431Z,96.90
2023-10-25T00:53:19.509Z,96.92
2023-10-25T00:55:46.692Z,96.88
2023-10-25T00:58:13.604Z,96.75
2023-10-25T01:00:40.602Z,97.36
2023-10-25T01:03:08.457Z,97.16
2023-10-25T01:05:35.984Z,97.21
2023-10-25T01:08:02.784Z,98.04
2023-10-25T01:10:29.544Z,98.27
2023-10-25T01:12:56.306Z,98.31
2023-10-25T01:15:26.153Z,97.87
2023-10-25T01:17:53.106Z,98.53
2023-10-25T01:20:20.362Z,98.74
2023-10-25T01:22:48.627Z,98.26
2023-10-25T01:25:15.964Z,97.54
2023-10-25T01:27:42.675Z,97.64
2023-10-25T01:30:09.861Z,97.03
2023-10-25T01:32:36.515Z,97.15
2023-10-25T01:35:03.080Z,97.27
2023-10-25T01:37:29.853Z,96.73
2023-10-25T01:39:56.382Z,97.46
2023-10-25T01:42:22.950Z,96.49
2023-10-25T01:44:49.447Z,96.64
2023-10-25T01:47:15.902Z,95.94
2023-10-25T01:49:44.307Z,95.72
2023-10-25T01:52:10.901Z,95.66
2023-10-25T01:54:37.657Z,96.35
2023-10-25T01:57:04.531Z,96.53
2023-10-25T01:59:31.126Z,96.18
2023-10-25T02:01:57.889Z,96.18
2023-10-25T02:04:24.759Z,96.07
2023-10-25T02:06:53.280Z,96.08
2023-10-25T02:09:20.658Z,95.88
2023-10-25T02:11:48.006Z,96.25
2023-10-25T02:14:15.100Z,95.79
2023-10-25T02:16:43.142Z,95.62
2023-10-25T02:19:10.229Z,95.62
2023-10-25T02:21:37.246Z,95.35
2023-10-25T02:24:05.694Z,96.13
2023-10-25T02:26:32.849Z,96.38
2023-10-25T02:29:01.012Z,96.32
2023-10-25T02:31:27.576Z,96.11
2023-10-25T02:33:54.188Z,96.87
2023-10-25T02:36:20.706Z,96.64
2023-10-25T02:38:50.609Z,97.09
2023-10-25T02:41:17.288Z,96.87
2023-10-25T02:43:44.939Z,96.15
2023-10-25T02:46:13.564Z,96.64
2023-10-25T02:48:40.543Z,96.31
2023-10-25T02:51:07.271Z,96.21
2023-10-25T02:53:34.082Z,96.39
2023-10-25T02:56:05.544Z,96.22
2023-10-25T02:58:32.853Z,96.45
2023-10-25T03:01:00.158Z,97.06
2023-10-25T03:03:34.801Z,99.31
2023-10-25T03:06:01.477Z,99.47
2023-10-25T03:08:28.972Z,99.58
2023-10-25T03:10:56.476Z,98.95
2023-10-25T03:13:23.493Z,98.40
2023-10-25T03:15:50.249Z,98.69
2023-10-25T03:18:16.910Z,98.76
2023-10-25T03:20:43.597Z,99.01
2023-10-25T03:23:10.233Z,98.53
2023-10-25T03:25:36.792Z,99.54
2023-10-25T03:28:03.376Z,100.00
2023-10-25T03:30:30.099Z,100.00
2023-10-25T03:32:56.605Z,100.00
2023-10-25T03:35:23.319Z,100.00
2023-10-25T03:37:49.827Z,100.00
2023-10-25T03:40:16.454Z,100.00
2023-10-25T03:42:43.068Z,100.00
2023-10-25T03:45:10.615Z,100.00
2023-10-25T03:47:38.891Z,100.00
2023-10-25T03:50:07.917Z,100.00
2023-10-25T03:52:37.385Z,100.00
2023-10-25T03:55:04.424Z,100.00
2023-10-25T03:57:30.994Z,100.00
2023-10-25T03:59:57.663Z,100.00
2023-10-25T04:02:24.219Z,100.00
2023-10-25T04:04:50.743Z,100.00
2023-10-25T04:07:17.230Z,100.00
2023-10-25T04:09:43.964Z,100.00
2023-10-25T04:12:13.661Z,100.00
2023-10-25T04:14:45.549Z,100.00
2023-10-25T04:17:12.790Z,100.00
2023-10-25T04:19:40.227Z,99.82
2023-10-25T04:22:06.966Z,99.73
2023-10-25T04:24:34.107Z,99.59
2023-10-25T04:27:03.010Z,99.49
2023-10-25T04:29:29.819Z,100.00
2023-10-25T04:31:57.056Z,99.96
2023-10-25T04:34:23.990Z,100.00
2023-10-25T04:36:50.807Z,99.84
2023-10-25T04:39:17.390Z,99.95
2023-10-25T04:41:44.081Z,99.80
2023-10-25T04:44:10.580Z,100.00
2023-10-25T04:46:37.364Z,100.00
2023-10-25T04:49:04.356Z,100.00
2023-10-25T04:51:31.140Z,100.00
2023-10-25T04:53:57.882Z,100.00
2023-10-25T04:56:24.664Z,100.00
2023-10-25T04:58:51.220Z,100.00
2023-10-25T05:01:17.932Z,100.00
2023-10-25T05:03:46.020Z,100.00
2023-10-25T05:06:13.226Z,100.00
2023-10-25T05:08:39.990Z,100.00
2023-10-25T05:11:08.932Z,100.00
2023-10-25T05:13:35.732Z,100.00
2023-10-25T05:16:02.792Z,100.00
2023-10-25T05:18:29.744Z,100.00
2023-10-25T05:21:03.160Z,100.00
2023-10-25T05:23:34.313Z,100.00
2023-10-25T05:26:02.987Z,100.00
2023-10-25T05:28:30.975Z,100.00
2023-10-25T05:31:01.964Z,100.00
2023-10-25T05:33:31.052Z,100.00
2023-10-25T05:35:58.874Z,100.00
2023-10-25T05:38:25.570Z,100.00
2023-10-25T05:40:54.834Z,100.00
2023-10-25T05:43:28.702Z,100.00
2023-10-25T05:45:55.997Z,100.00
2023-10-25T05:48:22.951Z,100.00
2023-10-25T05:50:51.626Z,100.00
2023-10-25T05:53:20.046Z,100.00
2023-10-25T05:55:47.534Z,100.00
2023-10-25T05:58:14.607Z,100.00
2023-10-25T06:00:41.691Z,100.00
2023-10-25T06:03:21.450Z,100.00
2023-10-25T06:06:01.634Z,100.00
2023-10-25T06:08:29.207Z,100.00
2023-10-25T06:10:56.333Z,100.00
2023-10-25T06:13:23.280Z,100.00
2023-10-25T06:15:50.073Z,100.00
2023-10-25T06:18:17.274Z,100.00
2023-10-25T06:20:44.004Z,100.00
2023-10-25T06:23:10.605Z,100.00
2023-10-25T06:25:37.242Z,100.00
2023-10-25T06:28:04.042Z,100.00
2023-10-25T06:30:30.767Z,100.00
2023-10-25T06:33:00.573Z,100.00
2023-10-25T06:35:27.128Z,100.00
2023-10-25T06:37:53.975Z,100.00
2023-10-25T06:40:21.103Z,100.00
2023-10-25T06:42:47.971Z,100.00
2023-10-25T06:45:15.928Z,100.00
2023-10-25T06:47:46.004Z,100.00
2023-10-25T06:50:14.459Z,100.00
2023-10-25T06:52:41.587Z,100.00
2023-10-25T06:55:09.016Z,100.00
2023-10-25T06:57:36.883Z,100.00
2023-10-25T07:00:07.792Z,100.00
2023-10-25T07:02:39.034Z,100.00
2023-10-25T07:05:12.533Z,100.00
2023-10-25T07:07:40.979Z,100.00
2023-10-25T07:10:09.654Z,100.00
2023-10-25T07:12:36.876Z,100.00
2023-10-25T07:15:03.934Z,100.00
2023-10-25T07:17:30.734Z,100.00
2023-10-25T07:19:59.659Z,100.00
2023-10-25T07:22:29.320Z,100.00
2023-10-25T07:24:56.859Z,100.00
2023-10-25T07:27:23.882Z,100.00
2023-10-25T07:29:50.729Z,100.00
2023-10-25T07:32:17.298Z,100.00
2023-10-25T07:34:44.230Z,100.00
2023-10-25T07:37:11.133Z,100.00
2023-10-25T07:39:37.754Z,100.00
2023-10-25T07:42:04.542Z,100.00
2023-10-25T07:44:31.089Z,100.00
2023-10-25T07:46:57.757Z,100.00
2023-10-25T07:49:24.437Z,100.00
2023-10-25T07:51:53.064Z,100.00
2023-10-25T07:54:21.748Z,100.00
2023-10-25T07:57:07.310Z,100.00
2023-10-25T07:59:35.200Z,100.00
2023-10-25T08:02:01.649Z,100.00
2023-10-25T08:04:28.167Z,100.00
2023-10-25T08:06:55.737Z,100.00
2023-10-25T08:09:22.522Z,100.00
2023-10-25T08:11:49.080Z,100.00
2023-10-25T08:14:15.595Z,100.00
2023-10-25T08:16:43.401Z,100.00
2023-10-25T08:19:10.437Z,100.00
2023-10-25T08:21:37.414Z,100.00
2023-10-25T08:24:06.484Z,100.00
2023-10-25T08:26:38.210Z,100.00
2023-10-25T08:29:05.632Z,100.00
2023-10-25T08:31:32.614Z,100.00
2023-10-25T08:34:00.327Z,100.00
2023-10-25T08:36:29.987Z,100.00
2023-10-25T08:38:57.177Z,100.00
2023-10-25T08:41:28.189Z,100.00
2023-10-25T08:43:55.269Z,100.00
2023-10-25T08:46:23.304Z,100.00
2023-10-25T08:48:53.611Z,100.00
2023-10-25T08:51:20.332Z,100.00
2023-10-25T08:53:49.832Z,100.00
2023-10-25T08:56:19.094Z,100.00
2023-10-25T08:58:45.896Z,100.00
2023-10-25T09:01:12.559Z,100.00
2023-10-25T09:03:40.976Z,100.00
2023-10-25T09:06:09.433Z,100.00
2023-10-25T09:08:36.625Z,100.00
2023-10-25T09:11:04.003Z,100.00
2023-10-25T09:13:32.134Z,100.00
2023-10-25T09:16:10.246Z,100.00
2023-10-25T09:18:38.554Z,100.00
2023-10-25T09:21:11.463Z,100.00
2023-10-25T09:23:39.191Z,100.00
2023-10-25T09:26:16.337Z,100.00
2023-10-25T09:28:44.206Z,100.00
2023-10-25T09:31:28.851Z,100.00
2023-10-25T09:34:00.413Z,100.00
2023-10-25T09:36:28.406Z,100.00
2023-10-25T09:38:56.152Z,100.00
2023-10-25T09:41:24.863Z,100.00
2023-10-25T09:43:53.168Z,100.00
2023-10-25T09:46:24.393Z,100.00
2023-10-25T09:48:59.952Z,100.00
2023-10-25T09:51:56.610Z,100.00
2023-10-25T09:54:30.777Z,100.00
2023-10-25T09:56:57.846Z,100.00
2023-10-25T09:59:26.524Z,100.00
2023-10-25T10:01:55.204Z,100.00
2023-10-25T10:04:55.877Z,100.00
2023-10-25T10:07:35.491Z,100.00
2023-10-25T10:10:21.958Z,100.00
2023-10-25T10:12:49.051Z,100.00
2023-10-25T10:15:15.755Z,100.00
2023-10-25T10:17:45.849Z,100.00
2023-10-25T10:20:29.249Z,100.00
2023-10-25T10:23:05.939Z,100.00
2023-10-25T10:25:46.786Z,100.00
2023-10-25T10:28:14.187Z,100.00
2023-10-25T10:30:42.290Z,100.00
2023-10-25T10:33:14.283Z,100.00
2023-10-25T10:35:46.168Z,100.00
2023-10-25T10:38:12.899Z,100.00
2023-10-25T10:40:39.520Z,100.00
2023-10-25T10:43:07.471Z,100.00
2023-10-25T10:45:34.796Z,100.00
2023-10-25T10:48:21.973Z,100.00
2023-10-25T10:50:50.386Z,100.00
2023-10-25T10:53:17.104Z,100.00
2023-10-25T10:55:44.884Z,100.00
2023-10-25T10:58:12.493Z,100.00
2023-10-25T11:00:45.945Z,100.00
2023-10-25T11:03:12.608Z,100.00
2023-10-25T11:05:39.376Z,100.00
2023-10-25T11:08:12.358Z,100.00
2023-10-25T11:10:40.343Z,100.00
2023-10-25T11:13:08.679Z,100.00
2023-10-25T11:15:35.138Z,100.00
2023-10-25T11:18:02.615Z,100.00
2023-10-25T11:20:29.178Z,100.00
2023-10-25T11:22:56.921Z,100.00
2023-10-25T11:25:28.695Z,100.00
2023-10-25T11:27:57.218Z,100.00
2023-10-25T11:30:25.136Z,100.00
2023-10-25T11:32:53.649Z,100.00
2023-10-25T11:35:25.883Z,100.00
2023-10-25T11:37:54.003Z,100.00
2023-10-25T11:40:21.167Z,100.00
2023-10-25T11:42:47.874Z,100.00
2023-10-25T11:45:18.849Z,100.00
2023-10-25T11:47:49.418Z,100.00
2023-10-25T11:50:16.235Z,100.00
2023-10-25T11:52:42.782Z,100.00
2023-10-25T11:55:11.350Z,100.00
2023-10-25T11:57:40.117Z,100.00
2023-10-25T12:00:10.091Z,100.00
2023-10-25T12:02:40.229Z,100.00
2023-10-25T12:05:07.047Z,100.00
2023-10-25T12:07:33.542Z,100.00
2023-10-25T12:10:00.607Z,100.00
2023-10-25T12:12:27.307Z,100.00
2023-10-25T12:14:53.847Z,100.00
2023-10-25T12:17:20.360Z,100.00
2023-10-25T12:19:49.387Z,100.00
2023-10-25T12:22:16.231Z,100.00
2023-10-25T12:24:44.940Z,100.00
2023-10-25T12:27:14.005Z,100.00
2023-10-25T12:29:40.656Z,100.00
2023-10-25T12:32:08.134Z,100.00
2023-10-25T12:34:34.878Z,100.00
2023-10-25T12:37:01.438Z,100.00
2023-10-25T12:39:28.175Z,100.00
2023-10-25T12:41:54.799Z,100.00
2023-10-25T12:44:21.550Z,100.00
2023-10-25T12:46:48.113Z,100.00
2023-10-25T12:49:16.823Z,100.00
2023-10-25T12:51:43.644Z,100.00
2023-10-25T12:54:10.194Z,100.00
2023-10-25T12:56:38.679Z,100.00
2023-10-25T12:59:05.400Z,100.00
2023-10-25T13:01:32.013Z,100.00
2023-10-25T13:04:00.009Z,100.00
2023-10-25T13:06:28.105Z,100.00
2023-10-25T13:08:56.584Z,100.00
2023-10-25T13:11:23.287Z,100.00
2023-10-25T13:13:49.974Z,100.00
2023-10-25T13:16:16.653Z,100.00
2023-10-25T13:18:43.444Z,100.00
2023-10-25T13:21:13.236Z,100.00
2023-10-25T13:23:39.907Z,100.00
2023-10-25T13:26:07.667Z,100.00
2023-10-25T13:28:34.128Z,100.00
2023-10-25T13:31:00.825Z,100.00
2023-10-25T13:33:27.785Z,100.00
2023-10-25T13:35:54.846Z,100.00
2023-10-25T13:38:21.323Z,100.00
2023-10-25T13:40:49.376Z,100.00
2023-10-25T13:43:17.026Z,100.00
2023-10-25T13:45:46.005Z,100.00
2023-10-25T13:48:13.135Z,100.00
2023-10-25T13:50:40.019Z,100.00
2023-10-25T13:53:06.582Z,100.00
2023-10-25T13:55:38.010Z,100.00
2023-10-25T13:58:04.497Z,100.00
2023-10-25T14:00:31.351Z,100.00
2023-10-25T14:02:57.917Z,100.00
2023-10-25T14:05:24.586Z,100.00
2023-10-25T14:07:51.098Z,100.00
2023-10-25T14:10:17.863Z,100.00
2023-10-25T14:12:44.406Z,100.00
2023-10-25T14:15:11.638Z,100.00
2023-10-25T14:17:39.345Z,100.00
2023-10-25T14:20:06.778Z,100.00
2023-10-25T14:22:33.302Z,100.00
2023-10-25T14:24:59.851Z,100.00
2023-10-25T14:27:26.333Z,100.00
2023-10-25T14:29:52.882Z,100.00
2023-10-25T14:32:19.502Z,100.00
2023-10-25T14:34:46.567Z,100.00
2023-10-25T14:37:13.126Z,100.00
2023-10-25T14:39:39.605Z,100.00
2023-10-25T14:42:06.427Z,100.00
2023-10-25T14:44:33.207Z,100.00
2023-10-25T14:47:00.348Z,100.00
2023-10-25T14:49:26.936Z,100.00
2023-10-25T14:51:53.436Z,100.00
2023-10-25T14:54:19.884Z,100.00
2023-10-25T14:56:46.592Z,100.00
2023-10-25T14:59:13.091Z,100.00
2023-10-25T15:01:39.802Z,100.00
2023-10-25T15:04:06.772Z,100.00
2023-10-25T15:06:33.499Z,100.00
2023-10-25T15:09:00.013Z,100.00
2023-10-25T15:11:26.727Z,100.00
2023-10-25T15:13:53.221Z,100.00
2023-10-25T15:16:20.047Z,100.00
2023-10-25T15:18:46.747Z,100.00
2023-10-25T15:21:14.896Z,100.00
2023-10-25T15:23:41.983Z,100.00
2023-10-25T15:26:08.809Z,100.00
2023-10-25T15:28:36.958Z,100.00
2023-10-25T15:31:09.132Z,100.00
2023-10-25T15:33:37.043Z,100.00
2023-10-25T15:36:04.810Z,100.00
2023-10-25T15:38:31.960Z,100.00
2023-10-25T15:41:22.415Z,100.00
2023-10-25T15:43:49.254Z,100.00
2023-10-25T15:46:21.726Z,100.00
2023-10-25T15:48:53.678Z,100.00
2023-10-25T15:51:23.830Z,100.00
2023-10-25T15:53:54.740Z,100.00
2023-10-25T15:56:22.078Z,100.00
2023-10-25T15:58:48.552Z,100.00
2023-10-25T16:01:31.805Z,100.00
2023-10-25T16:04:05.645Z,100.00
2023-10-25T16:06:32.516Z,100.00
2023-10-25T16:08:59.154Z,100.00
2023-10-25T16:11:30.237Z,100.00
2023-10-25T16:13:56.764Z,100.00
2023-10-25T16:16:23.313Z,100.00
2023-10-25T16:18:49.921Z,100.00
2023-10-25T16:21:18.500Z,100.00
2023-10-25T16:23:46.600Z,100.00
2023-10-25T16:26:14.873Z,100.00
2023-10-25T16:28:43.440Z,100.00
2023-10-25T16:31:10.273Z,100.00
2023-10-25T16:33:42.268Z,100.00
2023-10-25T16:36:12.494Z,100.00
2023-10-25T16:38:39.400Z,100.00
2023-10-25T16:41:13.968Z,100.00
2023-10-25T16:43:41.284Z,100.00
2023-10-25T16:46:09.064Z,100.00
2023-10-25T16:48:37.475Z,100.00
2023-10-25T16:51:12.059Z,100.00
2023-10-25T16:53:46.211Z,100.00
2023-10-25T16:56:14.095Z,100.00
2023-10-25T16:58:46.621Z,100.00
2023-10-25T17:01:14.986Z,100.00
2023-10-25T17:03:45.521Z,100.00
2023-10-25T17:06:13.721Z,100.00
2023-10-25T17:08:41.479Z,100.00
2023-10-25T17:11:09.630Z,100.00
2023-10-25T17:13:38.077Z,100.00
2023-10-25T17:16:05.775Z,100.00
2023-10-25T17:18:37.178Z,100.00
2023-10-25T17:21:09.758Z,100.00
2023-10-25T17:23:37.421Z,100.00
2023-10-25T17:26:04.885Z,100.00
2023-10-25T17:28:32.970Z,100.00
2023-10-25T17:31:01.086Z,100.00
2023-10-25T17:33:28.631Z,100.00
2023-10-25T17:35:55.778Z,100.00
2023-10-25T17:38:22.502Z,100.00
2023-10-25T17:40:50.051Z,100.00
2023-10-25T17:43:16.819Z,100.00
2023-10-25T17:46:00.371Z,100.00
2023-10-25T17:48:38.905Z,100.00
2023-10-25T17:51:10.057Z,100.00
2023-10-25T17:53:37.128Z,100.00
2023-10-25T17:56:04.362Z,100.00
2023-10-25T17:58:31.165Z,100.00
2023-10-25T18:00:57.711Z,100.00
2023-10-25T18:03:25.127Z,100.00
2023-10-25T18:05:52.299Z,100.00
2023-10-25T18:08:25.514Z,100.00
2023-10-25T18:10:55.339Z,100.00
2023-10-25T18:13:22.056Z,100.00
2023-10-25T18:15:48.626Z,100.00
2023-10-25T18:18:15.426Z,100.00
2023-10-25T18:20:42.452Z,100.00
2023-10-25T18:23:09.439Z,100.00
2023-10-25T18:25:36.164Z,100.00
2023-10-25T18:28:02.648Z,100.00
2023-10-25T18:31:55.798Z,100.00
2023-10-25T18:33:20.212Z,100.00
2023-10-25T18:35:48.650Z,100.00
2023-10-25T18:38:18.195Z,100.00
2023-10-25T18:40:45.555Z,100.00
2023-10-25T18:43:15.011Z,100.00
2023-10-25T18:45:41.652Z,100.00
2023-10-25T18:48:08.239Z,100.00
2023-10-25T18:50:36.063Z,100.00
2023-10-25T18:53:02.612Z,100.00
2023-10-25T18:55:29.451Z,100.00
2023-10-25T18:57:56.040Z,100.00
2023-10-25T19:00:24.913Z,100.00
2023-10-25T19:02:57.967Z,100.00
2023-10-25T19:06:25.456Z,100.00
2023-10-25T19:08:26.685Z,100.00
2023-10-25T19:10:54.379Z,100.00
2023-10-25T19:13:20.956Z,100.00
2023-10-25T19:15:47.808Z,100.00
2023-10-25T19:18:15.817Z,100.00
2023-10-25T19:20:42.769Z,100.00
2023-10-25T19:23:09.687Z,100.00
2023-10-25T19:25:37.266Z,100.00
2023-10-25T19:28:04.165Z,100.00
2023-10-25T19:30:31.918Z,100.00
2023-10-25T19:32:58.958Z,100.00
2023-10-25T19:35:25.740Z,100.00
2023-10-25T19:37:52.374Z,100.00
2023-10-25T19:40:19.362Z,100.00
2023-10-25T19:42:45.916Z,100.00
2023-10-25T19:45:14.657Z,100.00
2023-10-25T19:47:41.640Z,100.00
2023-10-25T19:50:10.529Z,100.00
2023-10-25T19:52:37.038Z,100.00
2023-10-25T19:55:04.449Z,100.00
2023-10-25T19:57:30.939Z,100.00
2023-10-25T19:59:57.424Z,100.00
2023-10-25T20:02:24.167Z,100.00
2023-10-25T20:04:50.642Z,100.00
2023-10-25T20:07:17.271Z,100.00
2023-10-25T20:09:46.143Z,100.00
2023-10-25T20:12:12.687Z,100.00
2023-10-25T20:14:39.192Z,100.00
2023-10-25T20:17:05.811Z,100.00
2023-10-25T20:19:32.261Z,100.00
2023-10-25T20:21:58.909Z,100.00
2023-10-25T20:24:25.417Z,100.00
2023-10-25T20:26:52.000Z,100.00
2023-10-25T20:29:18.557Z,100.00
2023-10-25T20:31:45.465Z,100.00
2023-10-25T20:34:11.948Z,100.00
2023-10-25T20:36:40.345Z,100.00
2023-10-25T20:39:06.850Z,100.00
2023-10-25T20:41:33.362Z,100.00
2023-10-25T20:43:59.995Z,100.00
2023-10-25T20:46:26.551Z,100.00
2023-10-25T20:48:53.857Z,100.00
2023-10-25T20:51:23.776Z,100.00
2023-10-25T20:53:52.029Z,100.00
2023-10-25T20:56:18.686Z,100.00
2023-10-25T20:58:46.365Z,100.00
2023-10-25T21:01:12.918Z,100.00
2023-10-25T21:03:39.696Z,100.00
2023-10-25T21:06:06.926Z,100.00
2023-10-25T21:08:33.538Z,100.00
2023-10-25T21:11:02.933Z,100.00
2023-10-25T21:13:29.583Z,100.00
2023-10-25T21:15:56.266Z,100.00
2023-10-25T21:18:23.524Z,100.00
2023-10-25T21:20:50.822Z,100.00
2023-10-25T21:23:17.792Z,100.00
2023-10-25T21:25:44.947Z,100.00
2023-10-25T21:28:12.017Z,100.00
2023-10-25T21:30:39.324Z,100.00
2023-10-25T21:33:07.378Z,100.00
2023-10-25T21:35:34.451Z,100.00
2023-10-25T21:38:01.072Z,100.00
2023-10-25T21:40:27.670Z,100.00
2023-10-25T21:42:54.313Z,100.00
2023-10-25T21:45:21.078Z,100.00
2023-10-25T21:47:50.144Z,100.00
2023-10-25T21:50:17.064Z,100.00
2023-10-25T21:52:43.861Z,100.00
2023-10-25T21:55:10.413Z,100.00
2023-10-25T21:59:47.150Z,100.00
2023-10-25T22:00:23.690Z,100.00
2023-10-25T22:02:50.507Z,100.00
2023-10-25T22:05:17.239Z,100.00
2023-10-25T22:07:43.833Z,100.00
2023-10-25T22:10:10.407Z,100.00
2023-10-25T22:12:36.965Z,100.00
2023-10-25T22:15:05.798Z,100.00
2023-10-25T22:17:32.347Z,100.00
2023-10-25T22:19:59.144Z,100.00
2023-10-25T22:22:25.598Z,100.00
2023-10-25T22:24:52.053Z,100.00
2023-10-25T22:27:18.620Z,100.00
2023-10-25T22:29:45.406Z,100.00
2023-10-25T22:32:11.860Z,100.00
2023-10-25T22:34:38.556Z,100.00
2023-10-25T22:37:05.045Z,100.00
2023-10-25T22:39:31.628Z,100.00
2023-10-25T22:41:59.309Z,100.00
2023-10-25T22:44:26.179Z,100.00
2023-10-25T22:46:52.681Z,100.00
2023-10-25T22:49:20.856Z,100.00
2023-10-25T22:51:47.515Z,100.00
2023-10-25T22:54:14.715Z,100.00
2023-10-25T22:56:41.374Z,100.00
2023-10-25T22:59:08.073Z,100.00
2023-10-25T23:01:34.718Z,100.00
2023-10-25T23:04:01.576Z,100.00
2023-10-25T23:06:28.198Z,100.00
2023-10-25T23:08:54.984Z,100.00
2023-10-25T23:11:21.737Z,100.00
2023-10-25T23:13:51.726Z,100.00
2023-10-25T23:16:18.387Z,100.00
2023-10-25T23:18:45.044Z,100.00
2023-10-25T23:21:11.878Z,100.00
2023-10-25T23:23:38.505Z,100.00
2023-10-25T23:26:09.195Z,100.00
2023-10-25T23:28:36.752Z,100.00
2023-10-25T23:31:07.759Z,100.00
2023-10-25T23:33:35.517Z,100.00
2023-10-25T23:36:03.259Z,100.00
2023-10-25T23:38:30.671Z,100.00
2023-10-25T23:40:58.968Z,100.00
2023-10-25T23:43:26.120Z,100.00
2023-10-25T23:45:52.903Z,100.00
2023-10-25T23:48:20.041Z,100.00
2023-10-25T23:50:47.719Z,100.00
2023-10-25T23:53:15.258Z,100.00
2023-10-25T23:55:43.260Z,100.00
2023-10-25T23:58:10.665Z,100.00
