createdAt,value
2022-08-08T00:01:00.273Z,12.46
2022-08-08T00:03:59.025Z,12.35
2022-08-08T00:06:37.948Z,12.32
2022-08-08T00:09:33.111Z,12.28
2022-08-08T00:12:09.422Z,12.27
2022-08-08T00:15:00.168Z,12.23
2022-08-08T00:17:58.787Z,12.14
2022-08-08T00:20:41.065Z,12.07
2022-08-08T00:23:19.899Z,12.01
2022-08-08T00:25:54.715Z,11.97
2022-08-08T00:28:36.887Z,11.93
2022-08-08T00:32:20.137Z,11.88
2022-08-08T00:34:41.077Z,11.81
2022-08-08T00:37:47.074Z,11.74
2022-08-08T00:41:11.326Z,11.68
2022-08-08T00:44:11.007Z,11.63
2022-08-08T00:47:23.212Z,11.62
2022-08-08T00:50:09.200Z,11.64
2022-08-08T00:52:53.968Z,11.60
2022-08-08T00:55:52.796Z,11.55
2022-08-08T00:58:54.613Z,11.48
2022-08-08T01:02:04.969Z,11.48
2022-08-08T01:05:28.911Z,11.49
2022-08-08T01:08:46.785Z,11.46
2022-08-08T01:11:39.760Z,11.42
2022-08-08T01:14:53.676Z,11.41
2022-08-08T01:17:59.161Z,11.40
2022-08-08T01:20:44.194Z,11.38
2022-08-08T01:23:55.213Z,11.36
2022-08-08T01:26:51.678Z,11.33
2022-08-08T01:29:59.191Z,11.39
2022-08-08T01:32:46.819Z,11.33
2022-08-08T01:35:31.979Z,11.30
2022-08-08T01:38:27.101Z,11.30
2022-08-08T01:40:58.962Z,11.24
2022-08-08T01:43:38.811Z,11.22
2022-08-08T01:46:42.811Z,11.22
2022-08-08T01:49:51.890Z,11.25
2022-08-08T01:53:57.128Z,11.24
2022-08-08T01:56:29.381Z,11.23
2022-08-08T01:58:38.884Z,11.23
2022-08-08T02:02:00.228Z,11.19
2022-08-08T02:04:38.242Z,11.14
2022-08-08T02:07:36.963Z,11.12
2022-08-08T02:10:36.845Z,11.11
2022-08-08T02:13:52.526Z,11.14
2022-08-08T02:16:28.574Z,11.14
2022-08-08T02:19:26.845Z,11.09
2022-08-08T02:22:28.406Z,11.05
2022-08-08T02:25:11.527Z,11.07
2022-08-08T02:28:01.058Z,11.02
2022-08-08T02:31:04.863Z,10.98
2022-08-08T02:34:14.807Z,10.98
2022-08-08T02:37:53.019Z,10.93
2022-08-08T02:40:16.779Z,10.90
2022-08-08T02:44:32.884Z,10.86
2022-08-08T02:45:51.415Z,10.88
2022-08-08T02:48:54.666Z,10.89
2022-08-08T02:51:56.365Z,10.86
2022-08-08T02:55:20.672Z,10.86
2022-08-08T02:58:10.805Z,10.84
2022-08-08T03:01:08.835Z,10.80
2022-08-08T03:05:02.765Z,10.75
2022-08-08T03:07:09.579Z,10.74
2022-08-08T03:10:31.504Z,10.74
2022-08-08T03:13:02.659Z,10.66
2022-08-08T03:16:07.554Z,10.62
2022-08-08T03:18:57.259Z,10.60
2022-08-08T03:21:26.997Z,10.54
2022-08-08T03:24:07.514Z,10.51
2022-08-08T03:26:42.631Z,10.51
2022-08-08T03:29:20.819Z,10.50
2022-08-08T03:32:21.919Z,10.51
2022-08-08T03:34:56.647Z,10.50
2022-08-08T03:37:59.313Z,10.49
2022-08-08T03:40:11.031Z,10.50
2022-08-08T03:42:58.571Z,10.51
2022-08-08T03:46:06.015Z,10.54
2022-08-08T03:49:09.434Z,10.53
2022-08-08T03:51:15.511Z,10.55
2022-08-08T03:53:47.821Z,10.54
2022-08-08T03:56:31.262Z,10.51
2022-08-08T03:58:59.299Z,10.49
2022-08-08T04:02:31.804Z,10.53
2022-08-08T04:04:23.053Z,10.57
2022-08-08T04:06:57.857Z,10.56
2022-08-08T04:09:28.391Z,10.53
2022-08-08T04:12:13.576Z,10.52
2022-08-08T04:14:44.928Z,10.55
2022-08-08T04:17:22.557Z,10.59
2022-08-08T04:19:59.646Z,10.65
2022-08-08T04:22:29.504Z,10.66
2022-08-08T04:24:56.358Z,10.67
2022-08-08T04:28:01.362Z,10.73
2022-08-08T04:30:18.435Z,10.88
2022-08-08T04:32:49.824Z,10.97
2022-08-08T04:35:17.522Z,10.98
2022-08-08T04:37:46.478Z,10.99
2022-08-08T04:40:15.957Z,11.03
2022-08-08T04:42:46.756Z,11.05
2022-08-08T04:45:23.726Z,11.03
2022-08-08T04:47:52.280Z,11.03
2022-08-08T04:50:25.537Z,11.06
2022-08-08T04:53:00.954Z,11.06
2022-08-08T04:55:47.857Z,11.06
2022-08-08T04:58:19.362Z,11.05
2022-08-08T05:00:48.301Z,11.07
2022-08-08T05:03:18.779Z,11.10
2022-08-08T05:06:13.345Z,11.16
2022-08-08T05:08:45.621Z,11.24
2022-08-08T05:11:18.753Z,11.29
2022-08-08T05:13:58.272Z,11.32
2022-08-08T05:16:50.925Z,11.37
2022-08-08T05:20:12.761Z,11.46
2022-08-08T05:22:01.366Z,11.53
2022-08-08T05:24:27.811Z,11.57
2022-08-08T05:26:57.491Z,11.66
2022-08-08T05:29:27.075Z,11.82
2022-08-08T05:32:03.111Z,12.01
2022-08-08T05:34:55.371Z,12.14
2022-08-08T05:37:39.092Z,12.32
2022-08-08T05:40:11.946Z,12.55
2022-08-08T05:42:43.950Z,12.84
2022-08-08T05:45:25.543Z,13.20
2022-08-08T05:48:01.596Z,13.71
2022-08-08T05:50:36.050Z,14.18
2022-08-08T05:53:22.894Z,14.56
2022-08-08T05:56:10.179Z,14.99
2022-08-08T05:58:54.177Z,15.06
2022-08-08T06:01:56.250Z,15.05
2022-08-08T06:04:22.875Z,15.15
2022-08-08T06:06:52.711Z,15.23
2022-08-08T06:09:59.176Z,15.41
2022-08-08T06:12:14.305Z,15.63
2022-08-08T06:14:47.926Z,15.83
2022-08-08T06:17:19.638Z,15.95
2022-08-08T06:19:47.774Z,15.96
2022-08-08T06:25:00.615Z,16.17
2022-08-08T06:27:48.161Z,16.20
2022-08-08T06:30:26.122Z,16.52
2022-08-08T06:33:01.297Z,16.76
2022-08-08T06:36:07.191Z,16.83
2022-08-08T06:38:21.602Z,17.18
2022-08-08T06:41:03.874Z,17.47
2022-08-08T06:43:35.739Z,17.40
2022-08-08T06:46:04.266Z,17.60
2022-08-08T06:48:36.301Z,17.77
2022-08-08T06:51:07.776Z,17.81
2022-08-08T06:53:39.669Z,17.95
2022-08-08T06:56:08.579Z,18.23
2022-08-08T06:58:35.456Z,18.48
2022-08-08T07:01:11.602Z,18.88
2022-08-08T07:04:36.819Z,20.16
2022-08-08T07:06:56.072Z,21.23
2022-08-08T07:09:45.105Z,21.85
2022-08-08T07:12:30.549Z,22.45
2022-08-08T07:15:05.480Z,23.21
2022-08-08T07:18:01.888Z,23.23
2022-08-08T07:20:34.879Z,23.59
2022-08-08T07:24:02.038Z,23.95
2022-08-08T07:26:29.025Z,24.48
2022-08-08T07:29:05.367Z,24.73
2022-08-08T07:31:35.388Z,24.64
2022-08-08T07:34:04.255Z,23.74
2022-08-08T07:36:42.066Z,23.49
2022-08-08T07:39:18.059Z,23.64
2022-08-08T07:42:03.584Z,24.36
2022-08-08T07:44:37.356Z,24.21
2022-08-08T07:47:06.754Z,24.41
2022-08-08T07:49:33.876Z,25.04
2022-08-08T07:52:01.971Z,25.06
2022-08-08T07:54:38.039Z,25.46
2022-08-08T07:57:36.162Z,25.88
2022-08-08T08:00:13.416Z,25.93
2022-08-08T08:02:43.205Z,25.91
2022-08-08T08:05:15.580Z,25.91
2022-08-08T08:07:43.003Z,25.81
2022-08-08T08:10:18.008Z,26.19
2022-08-08T08:13:25.710Z,25.26
2022-08-08T08:16:13.156Z,25.81
2022-08-08T08:18:55.479Z,26.39
2022-08-08T08:21:44.151Z,27.10
2022-08-08T08:24:12.764Z,27.27
2022-08-08T08:26:39.374Z,27.03
2022-08-08T08:29:13.871Z,26.62
2022-08-08T08:31:43.029Z,26.02
2022-08-08T08:34:09.553Z,26.36
2022-08-08T08:36:36.038Z,26.74
2022-08-08T08:39:07.559Z,27.66
2022-08-08T08:41:48.575Z,28.20
2022-08-08T08:44:16.497Z,27.09
2022-08-08T08:46:50.976Z,27.42
2022-08-08T08:49:25.636Z,27.57
2022-08-08T08:51:58.983Z,28.62
2022-08-08T08:54:27.866Z,29.05
2022-08-08T08:57:00.323Z,29.00
2022-08-08T08:59:58.944Z,28.59
2022-08-08T09:02:21.822Z,27.26
2022-08-08T09:04:50.296Z,25.34
2022-08-08T09:07:23.559Z,24.55
2022-08-08T09:09:55.124Z,24.96
2022-08-08T09:12:27.390Z,26.15
2022-08-08T09:14:56.953Z,26.65
2022-08-08T09:17:40.736Z,27.82
2022-08-08T09:21:58.977Z,28.59
2022-08-08T09:22:58.709Z,28.57
2022-08-08T09:25:36.265Z,29.33
2022-08-08T09:28:12.443Z,29.09
2022-08-08T09:31:12.896Z,28.29
2022-08-08T09:34:28.294Z,26.76
2022-08-08T09:36:32.516Z,25.77
2022-08-08T09:39:00.191Z,25.26
2022-08-08T09:42:14.061Z,24.34
2022-08-08T09:44:49.446Z,23.62
2022-08-08T09:48:03.844Z,23.06
2022-08-08T09:50:13.898Z,22.27
2022-08-08T09:52:57.490Z,21.83
2022-08-08T09:55:31.727Z,21.66
2022-08-08T09:58:40.560Z,21.43
2022-08-08T10:01:15.521Z,21.40
2022-08-08T10:04:02.433Z,21.26
2022-08-08T10:06:32.404Z,21.49
2022-08-08T10:09:03.997Z,21.66
2022-08-08T10:12:26.932Z,21.98
2022-08-08T10:14:34.850Z,22.31
2022-08-08T10:17:57.235Z,22.68
2022-08-08T10:20:04.273Z,23.14
2022-08-08T10:22:33.516Z,22.89
2022-08-08T10:25:05.773Z,22.91
2022-08-08T10:27:42.133Z,22.98
2022-08-08T10:30:16.456Z,23.02
2022-08-08T10:33:00.306Z,22.77
2022-08-08T10:36:09.282Z,22.89
2022-08-08T10:38:19.540Z,23.76
2022-08-08T10:40:51.787Z,26.33
2022-08-08T10:43:18.595Z,28.27
2022-08-08T10:45:57.139Z,29.99
2022-08-08T10:48:58.453Z,30.98
2022-08-08T10:51:31.488Z,30.83
2022-08-08T10:54:07.659Z,28.84
2022-08-08T10:56:35.545Z,27.86
2022-08-08T10:59:10.148Z,27.46
2022-08-08T11:01:39.386Z,27.85
2022-08-08T11:04:10.413Z,28.76
2022-08-08T11:06:41.781Z,29.83
2022-08-08T11:09:19.977Z,29.80
2022-08-08T11:12:04.517Z,29.45
2022-08-08T11:14:58.070Z,31.36
2022-08-08T11:17:29.303Z,31.94
2022-08-08T11:20:27.529Z,33.01
2022-08-08T11:22:59.622Z,32.14
2022-08-08T11:25:53.220Z,32.61
2022-08-08T11:28:23.796Z,32.33
2022-08-08T11:30:55.763Z,32.60
2022-08-08T11:33:51.886Z,31.20
2022-08-08T11:36:14.369Z,28.25
2022-08-08T11:38:55.511Z,26.27
2022-08-08T11:41:28.193Z,25.01
2022-08-08T11:44:00.527Z,24.32
2022-08-08T11:46:31.407Z,24.07
2022-08-08T11:49:00.052Z,23.60
2022-08-08T11:51:38.792Z,23.56
2022-08-08T11:54:26.630Z,23.65
2022-08-08T11:56:56.607Z,23.80
2022-08-08T11:59:58.421Z,24.36
2022-08-08T12:02:33.442Z,27.09
2022-08-08T12:05:13.157Z,29.76
2022-08-08T12:07:50.937Z,28.50
2022-08-08T12:10:23.583Z,27.00
2022-08-08T12:13:00.861Z,26.36
2022-08-08T12:15:39.917Z,25.98
2022-08-08T12:18:25.343Z,27.35
2022-08-08T12:20:54.892Z,30.78
2022-08-08T12:23:43.462Z,32.82
2022-08-08T12:26:28.496Z,30.49
2022-08-08T12:29:17.962Z,30.92
2022-08-08T12:31:53.919Z,31.90
2022-08-08T12:34:37.154Z,29.33
2022-08-08T12:37:05.537Z,30.60
2022-08-08T12:39:37.183Z,31.65
2022-08-08T12:42:22.096Z,31.46
2022-08-08T12:45:54.175Z,30.42
2022-08-08T12:48:10.584Z,31.13
2022-08-08T12:50:54.819Z,32.01
2022-08-08T12:53:37.806Z,30.74
2022-08-08T12:56:19.315Z,29.42
2022-08-08T12:58:52.220Z,27.29
2022-08-08T13:01:24.764Z,26.11
2022-08-08T13:04:18.880Z,25.46
2022-08-08T13:07:07.030Z,25.05
2022-08-08T13:09:43.095Z,25.28
2022-08-08T13:12:44.482Z,25.72
2022-08-08T13:15:16.419Z,25.84
2022-08-08T13:18:08.782Z,25.93
2022-08-08T13:20:30.374Z,25.71
2022-08-08T13:23:41.236Z,25.54
2022-08-08T13:25:49.980Z,25.49
2022-08-08T13:28:17.508Z,25.49
2022-08-08T13:30:44.240Z,25.14
2022-08-08T13:33:18.426Z,25.07
2022-08-08T13:35:50.602Z,25.05
2022-08-08T13:38:18.056Z,25.01
2022-08-08T13:40:45.172Z,25.01
2022-08-08T13:43:13.624Z,24.97
2022-08-08T13:45:43.146Z,24.82
2022-08-08T13:48:15.547Z,24.85
2022-08-08T13:50:50.942Z,25.03
2022-08-08T13:53:36.262Z,25.17
2022-08-08T13:56:07.053Z,25.24
2022-08-08T13:58:49.199Z,25.28
2022-08-08T14:01:33.138Z,24.88
2022-08-08T14:04:21.356Z,24.58
2022-08-08T14:06:48.161Z,24.39
2022-08-08T14:09:25.548Z,24.42
2022-08-08T14:12:00.493Z,24.64
2022-08-08T14:14:45.130Z,24.64
2022-08-08T14:17:22.497Z,24.66
2022-08-08T14:20:14.723Z,24.83
2022-08-08T14:22:55.105Z,25.27
2022-08-08T14:25:22.587Z,25.55
2022-08-08T14:28:00.008Z,25.42
2022-08-08T14:30:33.635Z,25.19
2022-08-08T14:33:00.294Z,25.12
2022-08-08T14:35:35.076Z,25.07
2022-08-08T14:38:09.536Z,24.73
2022-08-08T14:40:52.962Z,24.29
2022-08-08T14:44:01.867Z,23.96
2022-08-08T14:46:15.281Z,23.68
2022-08-08T14:48:57.144Z,23.43
2022-08-08T14:51:30.944Z,23.45
2022-08-08T14:54:13.668Z,23.08
2022-08-08T14:56:42.789Z,22.96
2022-08-08T14:59:31.708Z,22.89
2022-08-08T15:01:58.791Z,22.72
2022-08-08T15:04:26.237Z,22.66
2022-08-08T15:06:52.736Z,22.72
2022-08-08T15:09:19.388Z,22.67
2022-08-08T15:11:53.154Z,22.46
2022-08-08T15:14:20.778Z,22.28
2022-08-08T15:16:52.758Z,22.13
2022-08-08T15:19:19.655Z,22.18
2022-08-08T15:21:50.080Z,22.31
2022-08-08T15:24:16.978Z,22.50
2022-08-08T15:26:52.966Z,22.67
2022-08-08T15:29:24.508Z,22.73
2022-08-08T15:32:17.863Z,22.80
2022-08-08T15:34:42.193Z,23.01
2022-08-08T15:37:09.158Z,22.96
2022-08-08T15:39:38.505Z,22.83
2022-08-08T15:42:13.173Z,22.58
2022-08-08T15:44:44.939Z,22.42
2022-08-08T15:47:15.753Z,22.42
2022-08-08T15:49:47.590Z,22.31
2022-08-08T15:52:15.846Z,22.31
2022-08-08T15:54:46.241Z,22.28
2022-08-08T15:57:15.596Z,22.32
2022-08-08T16:00:25.359Z,22.31
2022-08-08T16:02:31.313Z,22.32
2022-08-08T16:04:59.849Z,22.28
2022-08-08T16:07:39.429Z,22.29
2022-08-08T16:13:11.081Z,22.20
2022-08-08T16:13:27.732Z,22.06
2022-08-08T16:15:57.734Z,22.08
2022-08-08T16:18:26.099Z,22.03
2022-08-08T16:20:52.475Z,22.02
2022-08-08T16:23:18.930Z,21.96
2022-08-08T16:25:54.673Z,21.94
2022-08-08T16:28:34.125Z,21.91
2022-08-08T16:31:07.978Z,21.86
2022-08-08T16:33:38.855Z,21.79
2022-08-08T16:36:08.935Z,21.74
2022-08-08T16:38:44.712Z,21.72
2022-08-08T16:41:20.718Z,21.70
2022-08-08T16:43:50.862Z,21.66
2022-08-08T16:46:43.259Z,21.61
2022-08-08T16:49:07.978Z,21.55
2022-08-08T16:55:03.842Z,21.49
2022-08-08T16:55:24.256Z,21.53
2022-08-08T16:57:22.972Z,21.49
2022-08-08T17:00:01.124Z,21.45
2022-08-08T17:02:44.237Z,21.39
2022-08-08T17:05:12.927Z,21.37
2022-08-08T17:07:40.836Z,21.43
2022-08-08T17:10:10.087Z,21.42
2022-08-08T17:12:38.356Z,21.34
2022-08-08T17:15:20.460Z,21.38
2022-08-08T17:18:02.589Z,21.41
2022-08-08T17:20:31.151Z,21.44
2022-08-08T17:23:16.878Z,21.41
2022-08-08T17:25:53.613Z,21.33
2022-08-08T17:28:22.685Z,21.30
2022-08-08T17:31:01.623Z,21.22
2022-08-08T17:34:35.752Z,21.04
2022-08-08T17:36:28.666Z,20.86
2022-08-08T17:39:05.131Z,20.88
2022-08-08T17:41:48.480Z,20.91
2022-08-08T17:44:27.041Z,20.92
2022-08-08T17:46:55.350Z,20.90
2022-08-08T17:49:24.935Z,20.87
2022-08-08T17:51:55.062Z,20.80
2022-08-08T17:54:22.270Z,20.72
2022-08-08T17:56:53.839Z,20.66
2022-08-08T17:59:23.491Z,20.63
2022-08-08T18:02:00.120Z,20.61
2022-08-08T18:04:32.717Z,20.44
2022-08-08T18:07:00.937Z,20.35
2022-08-08T18:09:37.865Z,20.37
2022-08-08T18:12:04.989Z,20.32
2022-08-08T18:14:36.827Z,20.27
2022-08-08T18:17:04.245Z,20.25
2022-08-08T18:19:45.515Z,20.21
2022-08-08T18:22:33.008Z,20.06
2022-08-08T18:24:59.515Z,19.92
2022-08-08T18:27:26.324Z,19.79
2022-08-08T18:29:57.487Z,19.75
2022-08-08T18:32:23.862Z,19.70
2022-08-08T18:34:50.267Z,19.68
2022-08-08T18:37:34.470Z,19.61
2022-08-08T18:40:01.328Z,19.50
2022-08-08T18:42:27.736Z,19.42
2022-08-08T18:44:57.543Z,19.39
2022-08-08T18:47:33.550Z,19.29
2022-08-08T18:50:02.463Z,19.21
2022-08-08T18:52:30.654Z,19.14
2022-08-08T18:54:59.466Z,19.09
2022-08-08T18:57:40.688Z,19.04
2022-08-08T19:00:15.826Z,18.95
2022-08-08T19:02:55.459Z,18.88
2022-08-08T19:05:31.861Z,18.77
2022-08-08T19:08:08.514Z,18.70
2022-08-08T19:10:36.130Z,18.61
2022-08-08T19:13:03.459Z,18.51
2022-08-08T19:15:33.820Z,18.48
2022-08-08T19:18:31.877Z,18.41
2022-08-08T19:20:50.787Z,18.32
2022-08-08T19:23:18.759Z,18.28
2022-08-08T19:26:19.791Z,18.25
2022-08-08T19:28:36.473Z,18.15
2022-08-08T19:31:08.960Z,18.05
2022-08-08T19:33:52.224Z,17.99
2022-08-08T19:36:27.434Z,17.92
2022-08-08T19:38:54.205Z,17.90
2022-08-08T19:41:21.495Z,17.88
2022-08-08T19:44:03.095Z,17.81
2022-08-08T19:46:33.168Z,17.73
2022-08-08T19:48:59.861Z,17.65
2022-08-08T19:51:34.947Z,17.68
2022-08-08T19:54:09.916Z,17.67
2022-08-08T19:56:41.417Z,17.61
2022-08-08T19:59:09.600Z,17.53
2022-08-08T20:02:00.916Z,17.46
2022-08-08T20:04:23.584Z,17.38
2022-08-08T20:06:50.865Z,17.32
2022-08-08T20:09:22.856Z,17.27
2022-08-08T20:11:49.933Z,17.25
2022-08-08T20:14:34.259Z,17.23
2022-08-08T20:17:02.114Z,17.16
2022-08-08T20:19:34.283Z,17.11
2022-08-08T20:22:13.360Z,17.06
2022-08-08T20:24:55.397Z,17.01
2022-08-08T20:27:21.808Z,16.94
2022-08-08T20:30:00.016Z,16.90
2022-08-08T20:32:28.180Z,16.85
2022-08-08T20:35:01.452Z,16.83
2022-08-08T20:37:53.082Z,16.82
2022-08-08T20:40:16.596Z,16.81
2022-08-08T20:42:55.194Z,16.78
2022-08-08T20:45:58.169Z,16.76
2022-08-08T20:48:09.577Z,16.69
2022-08-08T20:50:36.169Z,16.69
2022-08-08T20:53:06.815Z,16.68
2022-08-08T20:55:43.063Z,16.67
2022-08-08T20:58:23.282Z,16.65
2022-08-08T21:00:50.032Z,16.64
2022-08-08T21:03:17.068Z,16.61
2022-08-08T21:05:58.565Z,16.54
2022-08-08T21:08:36.531Z,16.51
2022-08-08T21:11:12.475Z,16.46
2022-08-08T21:13:41.271Z,16.42
2022-08-08T21:16:20.900Z,16.39
2022-08-08T21:18:57.149Z,16.37
2022-08-08T21:21:39.345Z,16.33
2022-08-08T21:24:22.367Z,16.27
2022-08-08T21:26:54.177Z,16.24
2022-08-08T21:29:21.666Z,16.23
2022-08-08T21:32:07.866Z,16.16
2022-08-08T21:34:49.730Z,16.14
2022-08-08T21:37:19.214Z,16.15
2022-08-08T21:39:56.559Z,16.14
2022-08-08T21:42:23.708Z,16.10
2022-08-08T21:44:58.893Z,16.11
2022-08-08T21:48:05.599Z,16.10
2022-08-08T21:50:14.111Z,16.10
2022-08-08T21:54:32.857Z,16.08
2022-08-08T21:56:27.037Z,16.01
2022-08-08T21:58:13.874Z,15.99
2022-08-08T22:00:41.044Z,15.99
2022-08-08T22:03:07.841Z,16.03
2022-08-08T22:05:37.756Z,16.04
2022-08-08T22:08:08.031Z,15.94
2022-08-08T22:10:35.624Z,15.91
2022-08-08T22:13:18.623Z,15.90
2022-08-08T22:15:59.109Z,15.88
2022-08-08T22:18:31.109Z,15.83
2022-08-08T22:21:11.092Z,15.80
2022-08-08T22:23:49.412Z,15.76
2022-08-08T22:26:29.817Z,15.73
2022-08-08T22:29:05.086Z,15.73
2022-08-08T22:32:01.950Z,15.69
2022-08-08T22:34:39.546Z,15.66
2022-08-08T22:37:07.028Z,15.57
2022-08-08T22:40:01.471Z,15.53
2022-08-08T22:42:32.027Z,15.48
2022-08-08T22:45:01.758Z,15.46
2022-08-08T22:47:34.028Z,15.48
2022-08-08T22:50:03.490Z,15.45
2022-08-08T22:52:33.643Z,15.39
2022-08-08T22:55:05.329Z,15.34
2022-08-08T22:57:43.904Z,15.29
2022-08-08T23:00:13.333Z,15.22
2022-08-08T23:02:40.045Z,15.18
2022-08-08T23:05:14.410Z,15.16
2022-08-08T23:07:51.202Z,15.13
2022-08-08T23:10:25.322Z,15.07
2022-08-08T23:12:53.370Z,15.04
2022-08-08T23:16:37.577Z,14.92
2022-08-08T23:18:08.340Z,14.85
2022-08-08T23:20:43.537Z,14.84
2022-08-08T23:23:11.082Z,14.82
2022-08-08T23:25:48.306Z,14.77
2022-08-08T23:28:15.809Z,14.74
2022-08-08T23:30:44.215Z,14.73
2022-08-08T23:33:19.015Z,14.71
2022-08-08T23:36:07.384Z,14.63
2022-08-08T23:38:34.627Z,14.64
2022-08-08T23:41:01.982Z,14.62
2022-08-08T23:43:45.768Z,14.58
2022-08-08T23:49:04.472Z,14.49
2022-08-08T23:49:15.505Z,14.41
2022-08-08T23:52:04.318Z,14.40
2022-08-08T23:54:42.010Z,14.36
2022-08-08T23:57:27.597Z,14.32
