createdAt,value
2018-04-29T00:00:59.621Z,12.80
2018-04-29T00:03:28.000Z,12.80
2018-04-29T00:05:56.482Z,12.80
2018-04-29T00:08:24.859Z,12.70
2018-04-29T00:10:53.368Z,12.70
2018-04-29T00:13:20.972Z,12.70
2018-04-29T00:15:48.651Z,12.70
2018-04-29T00:18:16.288Z,12.50
2018-04-29T00:20:43.967Z,12.20
2018-04-29T00:23:11.605Z,12.20
2018-04-29T00:25:39.279Z,12.20
2018-04-29T00:28:06.917Z,12.10
2018-04-29T00:30:34.607Z,11.90
2018-04-29T00:33:02.956Z,11.70
2018-04-29T00:35:30.634Z,11.50
2018-04-29T00:37:58.360Z,11.50
2018-04-29T00:40:25.982Z,11.50
2018-04-29T00:42:54.380Z,11.60
2018-04-29T00:45:22.042Z,11.60
2018-04-29T00:47:49.645Z,11.60
2018-04-29T00:50:17.288Z,11.60
2018-04-29T00:52:44.967Z,11.60
2018-04-29T00:55:12.870Z,11.50
2018-04-29T00:57:40.467Z,11.50
2018-04-29T01:00:08.104Z,11.40
2018-04-29T01:02:36.483Z,11.30
2018-04-29T01:05:04.943Z,11.30
2018-04-29T01:07:32.949Z,11.30
2018-04-29T01:10:00.592Z,11.30
2018-04-29T01:12:28.973Z,11.20
2018-04-29T01:14:57.449Z,11.20
2018-04-29T01:17:25.819Z,11.10
2018-04-29T01:19:54.238Z,11.10
2018-04-29T01:22:21.838Z,11.10
2018-04-29T01:24:49.495Z,11.00
2018-04-29T01:27:17.127Z,10.90
2018-04-29T01:29:44.740Z,11.00
2018-04-29T01:32:13.143Z,10.90
2018-04-29T01:34:40.749Z,10.90
2018-04-29T01:37:08.392Z,10.90
2018-04-29T01:39:36.021Z,10.90
2018-04-29T01:42:03.664Z,10.90
2018-04-29T01:44:32.131Z,10.80
2018-04-29T01:46:59.781Z,10.80
2018-04-29T01:49:27.392Z,10.90
2018-04-29T01:51:55.044Z,10.80
2018-04-29T01:54:22.669Z,10.70
2018-04-29T01:56:50.277Z,10.70
2018-04-29T01:59:17.932Z,10.60
2018-04-29T02:01:45.540Z,10.60
2018-04-29T02:04:13.235Z,10.60
2018-04-29T02:06:41.622Z,10.40
2018-04-29T02:09:09.379Z,10.40
2018-04-29T02:11:37.761Z,10.20
2018-04-29T02:14:06.232Z,10.30
2018-04-29T02:16:34.593Z,10.20
2018-04-29T02:19:02.910Z,10.10
2018-04-29T02:21:30.524Z,10.20
2018-04-29T02:23:58.212Z,10.20
2018-04-29T02:26:26.578Z,10.30
2018-04-29T02:28:54.352Z,10.30
2018-04-29T02:31:22.902Z,10.20
2018-04-29T02:33:50.518Z,10.20
2018-04-29T02:36:18.194Z,10.20
2018-04-29T02:38:45.808Z,10.30
2018-04-29T02:41:14.218Z,10.20
2018-04-29T02:43:41.831Z,10.20
2018-04-29T02:46:09.482Z,10.30
2018-04-29T02:48:37.147Z,10.30
2018-04-29T02:51:04.902Z,10.40
2018-04-29T02:53:32.961Z,10.40
2018-04-29T02:56:00.629Z,10.30
2018-04-29T02:58:28.313Z,10.30
2018-04-29T03:00:55.960Z,10.30
2018-04-29T03:03:23.657Z,10.30
2018-04-29T03:05:52.040Z,10.30
2018-04-29T03:08:20.509Z,10.20
2018-04-29T03:10:48.112Z,10.20
2018-04-29T03:13:15.844Z,10.20
2018-04-29T03:15:44.221Z,10.20
2018-04-29T03:18:12.628Z,10.10
2018-04-29T03:20:40.232Z,10.10
2018-04-29T03:23:07.900Z,10.10
2018-04-29T03:25:35.534Z,10.10
2018-04-29T03:28:04.446Z,10.00
2018-04-29T03:30:32.076Z,9.90
2018-04-29T03:32:59.693Z,9.80
2018-04-29T03:35:28.102Z,9.70
2018-04-29T03:37:55.716Z,9.70
2018-04-29T03:40:23.376Z,9.60
2018-04-29T03:42:50.985Z,9.60
2018-04-29T03:45:18.625Z,9.60
2018-04-29T03:47:46.237Z,9.60
2018-04-29T03:50:13.861Z,9.70
2018-04-29T03:52:41.487Z,9.70
2018-04-29T03:55:09.862Z,9.70
2018-04-29T04:01:09.331Z,9.70
2018-04-29T04:03:48.766Z,9.70
2018-04-29T04:06:16.412Z,9.70
2018-04-29T04:08:44.015Z,9.80
2018-04-29T04:11:11.665Z,9.80
2018-04-29T04:13:39.285Z,9.90
2018-04-29T04:16:06.956Z,9.90
2018-04-29T04:18:34.572Z,9.90
2018-04-29T04:21:02.899Z,10.00
2018-04-29T04:23:30.532Z,9.90
2018-04-29T04:25:58.928Z,9.90
2018-04-29T04:28:26.554Z,9.90
2018-04-29T04:30:54.215Z,9.90
2018-04-29T04:33:21.860Z,10.00
2018-04-29T04:35:49.476Z,9.90
2018-04-29T04:38:17.114Z,9.90
2018-04-29T04:40:45.558Z,9.80
2018-04-29T04:43:13.203Z,9.80
2018-04-29T04:45:40.822Z,9.80
2018-04-29T04:48:08.471Z,9.80
2018-04-29T04:50:36.990Z,9.80
2018-04-29T04:53:05.371Z,9.80
2018-04-29T04:55:32.989Z,9.80
2018-04-29T04:58:01.413Z,9.90
2018-04-29T05:00:29.821Z,10.00
2018-04-29T05:02:57.428Z,9.90
2018-04-29T05:05:25.077Z,10.10
2018-04-29T05:07:53.452Z,10.30
2018-04-29T05:10:21.952Z,10.40
2018-04-29T05:12:49.574Z,10.40
2018-04-29T05:15:17.253Z,10.50
2018-04-29T05:17:45.623Z,10.70
2018-04-29T05:20:14.032Z,10.80
2018-04-29T05:22:41.660Z,10.70
2018-04-29T05:25:09.448Z,10.90
2018-04-29T05:27:37.072Z,10.90
2018-04-29T05:30:04.825Z,11.00
2018-04-29T05:32:32.980Z,11.20
2018-04-29T05:35:00.672Z,11.30
2018-04-29T05:37:28.306Z,11.40
2018-04-29T05:39:55.937Z,11.50
2018-04-29T05:42:23.588Z,11.60
2018-04-29T05:44:51.623Z,11.70
2018-04-29T05:47:19.295Z,11.80
2018-04-29T05:49:46.932Z,11.90
2018-04-29T05:52:14.583Z,11.90
2018-04-29T05:54:42.203Z,12.00
2018-04-29T05:57:09.852Z,12.10
2018-04-29T05:59:38.275Z,12.20
2018-04-29T06:02:05.939Z,12.20
2018-04-29T06:04:33.599Z,12.30
2018-04-29T06:07:01.249Z,12.40
2018-04-29T06:09:29.661Z,12.60
2018-04-29T06:11:57.289Z,12.50
2018-04-29T06:14:24.953Z,12.50
2018-04-29T06:16:52.558Z,12.60
2018-04-29T06:19:20.221Z,12.60
2018-04-29T06:21:47.845Z,12.70
2018-04-29T06:24:15.491Z,12.70
2018-04-29T06:26:43.116Z,12.80
2018-04-29T06:29:11.543Z,13.10
2018-04-29T06:31:39.167Z,13.10
2018-04-29T06:34:06.819Z,13.20
2018-04-29T06:36:35.224Z,13.50
2018-04-29T06:39:03.984Z,13.50
2018-04-29T06:41:33.006Z,13.80
2018-04-29T06:44:00.662Z,13.70
2018-04-29T06:46:28.435Z,13.80
2018-04-29T06:48:56.049Z,13.90
2018-04-29T06:51:23.956Z,13.90
2018-04-29T06:53:51.660Z,14.00
2018-04-29T06:56:19.303Z,14.00
2018-04-29T06:58:47.532Z,14.00
2018-04-29T07:01:15.180Z,14.30
2018-04-29T07:03:43.594Z,14.60
2018-04-29T07:06:11.291Z,14.60
2018-04-29T07:08:38.975Z,14.50
2018-04-29T07:11:06.664Z,14.50
2018-04-29T07:13:35.486Z,14.40
2018-04-29T07:16:04.442Z,14.50
2018-04-29T07:18:32.136Z,14.60
2018-04-29T07:20:59.785Z,14.90
2018-04-29T07:23:27.478Z,15.10
2018-04-29T07:25:55.266Z,15.20
2018-04-29T07:28:23.033Z,15.40
2018-04-29T07:30:51.549Z,15.80
2018-04-29T07:33:19.298Z,15.70
2018-04-29T07:35:47.069Z,15.90
2018-04-29T07:38:14.712Z,16.10
2018-04-29T07:40:42.421Z,16.10
2018-04-29T07:43:10.151Z,16.30
2018-04-29T07:45:37.828Z,16.50
2018-04-29T07:48:06.286Z,16.40
2018-04-29T07:50:35.321Z,16.40
2018-04-29T07:53:03.029Z,16.50
2018-04-29T07:55:31.450Z,16.60
2018-04-29T07:57:59.147Z,16.60
2018-04-29T08:00:26.932Z,16.70
2018-04-29T08:02:55.324Z,17.00
2018-04-29T08:05:22.957Z,17.00
2018-04-29T08:07:50.629Z,16.90
2018-04-29T08:10:18.376Z,16.80
2018-04-29T08:12:45.962Z,16.90
2018-04-29T08:15:14.443Z,16.60
2018-04-29T08:17:42.871Z,17.00
2018-04-29T08:20:10.525Z,17.00
2018-04-29T08:22:38.253Z,17.50
2018-04-29T08:25:05.982Z,18.00
2018-04-29T08:27:33.641Z,18.40
2018-04-29T08:30:01.355Z,18.70
2018-04-29T08:32:29.048Z,18.80
2018-04-29T08:34:56.685Z,19.10
2018-04-29T08:37:24.479Z,19.30
2018-04-29T08:39:52.155Z,19.70
2018-04-29T08:42:20.003Z,20.00
2018-04-29T08:44:47.650Z,20.30
2018-04-29T08:47:15.297Z,20.40
2018-04-29T08:49:42.925Z,20.70
2018-04-29T08:52:11.381Z,20.80
2018-04-29T08:54:39.102Z,20.80
2018-04-29T08:57:07.588Z,21.40
2018-04-29T08:59:35.269Z,21.40
2018-04-29T09:02:02.995Z,21.30
2018-04-29T09:04:30.712Z,21.70
2018-04-29T09:06:58.363Z,22.10
2018-04-29T09:09:26.870Z,22.00
2018-04-29T09:11:55.311Z,22.30
2018-04-29T09:14:22.933Z,22.20
2018-04-29T09:16:50.609Z,22.50
2018-04-29T09:19:18.281Z,22.70
2018-04-29T09:21:45.900Z,22.80
2018-04-29T09:24:14.324Z,23.20
2018-04-29T09:26:41.956Z,23.20
2018-04-29T09:29:09.688Z,23.00
2018-04-29T09:31:37.287Z,23.30
2018-04-29T09:34:04.936Z,23.30
2018-04-29T09:36:34.545Z,23.70
2018-04-29T09:39:02.172Z,23.70
2018-04-29T09:41:30.743Z,23.70
2018-04-29T09:43:58.429Z,23.90
2018-04-29T09:46:26.880Z,24.20
2018-04-29T09:48:54.583Z,24.10
2018-04-29T09:51:22.974Z,23.90
2018-04-29T09:53:50.642Z,23.90
2018-04-29T09:56:18.374Z,23.60
2018-04-29T09:58:47.473Z,24.40
2018-04-29T10:01:17.967Z,24.70
2018-04-29T10:03:47.480Z,24.70
2018-04-29T10:06:15.187Z,24.80
2018-04-29T10:08:42.852Z,24.70
2018-04-29T10:11:10.496Z,25.00
2018-04-29T10:13:38.952Z,25.20
2018-04-29T10:16:06.595Z,25.20
2018-04-29T10:18:34.439Z,25.40
2018-04-29T10:21:02.083Z,25.60
2018-04-29T10:23:29.728Z,25.80
2018-04-29T10:25:57.353Z,26.00
2018-04-29T10:28:25.008Z,26.10
2018-04-29T10:30:52.645Z,25.80
2018-04-29T10:33:20.300Z,25.80
2018-04-29T10:35:48.009Z,25.40
2018-04-29T10:38:15.652Z,25.40
2018-04-29T10:40:43.246Z,25.80
2018-04-29T10:43:11.711Z,25.60
2018-04-29T10:45:39.354Z,25.60
2018-04-29T10:48:07.017Z,25.90
2018-04-29T10:50:34.631Z,26.10
2018-04-29T10:53:02.935Z,26.40
2018-04-29T10:55:30.580Z,26.30
2018-04-29T10:57:58.277Z,26.10
2018-04-29T11:00:25.952Z,25.70
2018-04-29T11:02:53.601Z,25.50
2018-04-29T11:05:21.255Z,25.80
2018-04-29T11:07:48.907Z,26.30
2018-04-29T11:10:16.576Z,26.50
2018-04-29T11:12:44.211Z,26.40
2018-04-29T11:15:11.896Z,26.60
2018-04-29T11:17:39.565Z,27.00
2018-04-29T11:20:07.281Z,27.30
2018-04-29T11:22:34.892Z,27.00
2018-04-29T11:25:02.935Z,26.80
2018-04-29T11:27:30.636Z,27.30
2018-04-29T11:29:58.275Z,27.50
2018-04-29T11:32:25.888Z,27.90
2018-04-29T11:34:53.530Z,28.10
2018-04-29T11:37:21.162Z,28.20
2018-04-29T11:39:48.892Z,27.80
2018-04-29T11:42:16.542Z,27.90
2018-04-29T11:44:44.143Z,28.10
2018-04-29T11:47:11.827Z,28.30
2018-04-29T11:49:40.235Z,28.20
2018-04-29T11:52:07.883Z,28.10
2018-04-29T11:54:36.276Z,28.00
2018-04-29T11:57:05.043Z,27.90
2018-04-29T11:59:33.437Z,28.20
2018-04-29T12:02:01.101Z,28.10
2018-04-29T12:04:28.728Z,28.50
2018-04-29T12:06:56.402Z,28.70
2018-04-29T12:09:24.819Z,28.20
2018-04-29T12:11:52.492Z,28.20
2018-04-29T12:14:20.104Z,28.40
2018-04-29T12:16:47.840Z,28.70
2018-04-29T12:19:16.268Z,28.60
2018-04-29T12:21:43.995Z,28.60
2018-04-29T12:24:12.522Z,28.90
2018-04-29T12:26:40.199Z,28.80
2018-04-29T12:29:07.957Z,28.90
2018-04-29T12:31:35.663Z,28.50
2018-04-29T12:34:04.293Z,28.50
2018-04-29T12:36:31.901Z,28.70
2018-04-29T12:39:00.353Z,29.20
2018-04-29T12:41:27.982Z,29.20
2018-04-29T12:43:55.646Z,29.40
2018-04-29T12:46:23.258Z,29.60
2018-04-29T12:48:51.027Z,28.20
2018-04-29T12:51:19.437Z,28.30
2018-04-29T12:53:47.891Z,28.60
2018-04-29T12:56:15.551Z,28.60
2018-04-29T12:58:43.311Z,28.60
2018-04-29T13:01:10.997Z,28.60
2018-04-29T13:03:39.391Z,28.60
2018-04-29T13:06:07.005Z,28.60
2018-04-29T13:08:34.738Z,28.70
2018-04-29T13:11:02.923Z,28.30
2018-04-29T13:13:30.549Z,28.20
2018-04-29T13:15:58.208Z,28.50
2018-04-29T13:18:26.651Z,28.60
2018-04-29T13:20:54.405Z,28.60
2018-04-29T13:23:22.042Z,29.20
2018-04-29T13:25:49.699Z,29.50
2018-04-29T13:28:17.357Z,29.60
2018-04-29T13:30:45.069Z,29.80
2018-04-29T13:33:13.471Z,29.50
2018-04-29T13:35:41.210Z,29.60
2018-04-29T13:38:09.615Z,29.30
2018-04-29T13:40:37.247Z,29.30
2018-04-29T13:43:04.870Z,28.70
2018-04-29T13:45:32.936Z,28.80
2018-04-29T13:48:00.579Z,29.20
2018-04-29T13:50:28.213Z,29.20
2018-04-29T13:52:56.660Z,29.30
2018-04-29T13:55:24.348Z,29.30
2018-04-29T13:57:52.761Z,28.50
2018-04-29T14:00:20.404Z,28.50
2018-04-29T14:02:48.080Z,28.30
2018-04-29T14:05:15.742Z,28.60
2018-04-29T14:07:43.386Z,28.80
2018-04-29T14:10:11.777Z,29.40
2018-04-29T14:12:39.444Z,29.40
2018-04-29T14:15:07.094Z,29.10
2018-04-29T14:17:34.792Z,29.10
2018-04-29T14:20:02.958Z,29.40
2018-04-29T14:22:30.619Z,29.50
2018-04-29T14:24:58.246Z,28.90
2018-04-29T14:27:25.990Z,29.30
2018-04-29T14:29:54.387Z,29.50
2018-04-29T14:32:22.088Z,29.40
2018-04-29T14:34:49.742Z,28.20
2018-04-29T14:37:17.404Z,28.80
2018-04-29T14:39:45.026Z,29.20
2018-04-29T14:42:13.445Z,29.20
2018-04-29T14:44:41.111Z,29.20
2018-04-29T14:47:08.721Z,29.30
2018-04-29T14:49:36.453Z,28.80
2018-04-29T14:52:04.471Z,29.20
2018-04-29T14:54:32.135Z,28.60
2018-04-29T14:56:59.783Z,28.50
2018-04-29T14:59:28.260Z,29.10
2018-04-29T15:01:56.679Z,29.10
2018-04-29T15:04:24.413Z,29.10
2018-04-29T15:06:52.059Z,28.90
2018-04-29T15:09:19.743Z,29.00
2018-04-29T15:11:47.362Z,29.50
2018-04-29T15:14:15.170Z,29.90
2018-04-29T15:16:42.841Z,30.00
2018-04-29T15:19:10.521Z,29.90
2018-04-29T15:21:38.142Z,29.70
2018-04-29T15:24:05.825Z,30.30
2018-04-29T15:26:35.712Z,30.50
2018-04-29T15:29:04.845Z,31.10
2018-04-29T15:31:32.926Z,31.10
2018-04-29T15:34:01.386Z,31.40
2018-04-29T15:36:29.074Z,31.40
2018-04-29T15:38:56.705Z,30.90
2018-04-29T15:41:25.162Z,31.90
2018-04-29T15:43:52.805Z,31.90
2018-04-29T15:46:21.274Z,32.30
2018-04-29T15:48:49.744Z,31.40
2018-04-29T15:51:17.403Z,31.40
2018-04-29T15:53:45.038Z,31.80
2018-04-29T15:56:12.808Z,32.20
2018-04-29T15:58:40.481Z,32.50
2018-04-29T16:01:08.140Z,32.50
2018-04-29T16:03:36.585Z,32.60
2018-04-29T16:06:04.444Z,32.50
2018-04-29T16:08:32.157Z,32.90
2018-04-29T16:11:00.669Z,32.60
2018-04-29T16:13:29.088Z,32.90
2018-04-29T16:15:56.729Z,32.80
2018-04-29T16:18:24.378Z,33.10
2018-04-29T16:20:52.756Z,34.30
2018-04-29T16:23:21.190Z,34.30
2018-04-29T16:25:48.822Z,34.30
2018-04-29T16:28:16.484Z,34.60
2018-04-29T16:30:44.130Z,33.50
2018-04-29T16:33:11.768Z,33.70
2018-04-29T16:35:40.170Z,34.10
2018-04-29T16:38:07.859Z,34.10
2018-04-29T16:40:36.201Z,34.00
2018-04-29T16:43:04.722Z,34.40
2018-04-29T16:45:32.997Z,34.40
2018-04-29T16:48:00.617Z,34.90
2018-04-29T16:50:29.037Z,33.10
2018-04-29T16:52:56.656Z,33.10
2018-04-29T16:55:24.392Z,32.60
2018-04-29T16:57:51.961Z,33.10
2018-04-29T17:00:20.363Z,32.90
2018-04-29T17:02:47.999Z,32.80
2018-04-29T17:05:16.414Z,33.10
2018-04-29T17:07:44.013Z,33.10
2018-04-29T17:10:11.652Z,32.20
2018-04-29T17:12:39.269Z,32.00
2018-04-29T17:15:06.957Z,32.20
2018-04-29T17:17:34.573Z,31.20
2018-04-29T17:20:03.224Z,30.80
2018-04-29T17:22:30.841Z,30.30
2018-04-29T17:24:59.249Z,28.90
2018-04-29T17:27:26.849Z,28.90
2018-04-29T17:29:54.502Z,28.30
2018-04-29T17:32:22.114Z,27.70
2018-04-29T17:34:49.732Z,27.20
2018-04-29T17:37:17.380Z,26.90
2018-04-29T17:39:44.990Z,26.30
2018-04-29T17:42:12.623Z,26.10
2018-04-29T17:44:40.238Z,25.90
2018-04-29T17:47:07.905Z,25.50
2018-04-29T17:49:35.533Z,25.20
2018-04-29T17:52:03.915Z,24.80
2018-04-29T17:54:31.531Z,24.50
2018-04-29T17:56:59.208Z,24.20
2018-04-29T17:59:27.593Z,23.90
2018-04-29T18:01:56.009Z,23.70
2018-04-29T18:04:23.636Z,23.70
2018-04-29T18:06:52.034Z,23.30
2018-04-29T18:09:19.648Z,23.20
2018-04-29T18:11:47.301Z,23.10
2018-04-29T18:14:14.910Z,23.00
2018-04-29T18:16:42.574Z,22.80
2018-04-29T18:19:10.187Z,22.70
2018-04-29T18:21:37.809Z,22.50
2018-04-29T18:24:05.475Z,22.20
2018-04-29T18:26:34.700Z,22.10
2018-04-29T18:29:03.063Z,22.00
2018-04-29T18:31:30.813Z,21.90
2018-04-29T18:33:58.443Z,21.60
2018-04-29T18:36:26.071Z,21.50
2018-04-29T18:38:53.835Z,21.40
2018-04-29T18:41:21.434Z,21.30
2018-04-29T18:43:49.057Z,21.20
2018-04-29T18:46:16.668Z,21.20
2018-04-29T18:48:44.303Z,21.00
2018-04-29T18:51:12.862Z,20.80
2018-04-29T18:53:40.389Z,20.80
2018-04-29T18:56:08.041Z,20.80
2018-04-29T18:58:35.680Z,20.60
2018-04-29T19:01:04.126Z,20.60
2018-04-29T19:03:31.788Z,20.40
2018-04-29T19:05:59.403Z,20.40
2018-04-29T19:08:27.804Z,20.20
2018-04-29T19:10:55.491Z,20.20
2018-04-29T19:13:23.122Z,20.20
2018-04-29T19:15:50.721Z,20.20
2018-04-29T19:18:19.135Z,20.10
2018-04-29T19:20:46.762Z,20.00
2018-04-29T19:23:15.185Z,20.00
2018-04-29T19:25:42.801Z,20.00
2018-04-29T19:28:11.166Z,19.80
2018-04-29T19:30:38.785Z,19.70
2018-04-29T19:33:06.390Z,19.70
2018-04-29T19:35:34.784Z,19.60
2018-04-29T19:38:04.300Z,19.40
2018-04-29T19:40:31.954Z,19.40
2018-04-29T19:43:00.338Z,19.30
2018-04-29T19:45:27.975Z,19.30
2018-04-29T19:47:56.409Z,19.10
2018-04-29T19:50:24.059Z,19.10
2018-04-29T19:52:51.693Z,19.10
2018-04-29T19:55:20.123Z,18.90
2018-04-29T19:57:47.780Z,18.80
2018-04-29T20:00:15.441Z,18.80
2018-04-29T20:02:43.074Z,18.80
2018-04-29T20:05:10.691Z,18.80
2018-04-29T20:07:38.332Z,18.70
2018-04-29T20:10:05.955Z,18.70
2018-04-29T20:12:33.655Z,18.70
2018-04-29T20:15:01.222Z,18.60
2018-04-29T20:17:28.871Z,18.60
2018-04-29T20:19:56.499Z,18.50
2018-04-29T20:22:24.127Z,18.50
2018-04-29T20:24:52.503Z,18.40
2018-04-29T20:27:20.143Z,18.40
2018-04-29T20:29:47.807Z,18.40
2018-04-29T20:35:31.939Z,18.10
2018-04-29T20:37:59.679Z,18.10
2018-04-29T20:40:27.232Z,18.10
2018-04-29T20:42:55.651Z,18.00
2018-04-29T20:45:23.275Z,18.00
2018-04-29T20:47:50.915Z,18.00
2018-04-29T20:50:19.306Z,17.90
2018-04-29T20:52:47.736Z,17.90
2018-04-29T20:55:15.376Z,17.80
2018-04-29T20:57:42.997Z,17.90
2018-04-29T21:00:11.408Z,17.80
2018-04-29T21:02:39.019Z,17.70
2018-04-29T21:05:06.661Z,17.80
2018-04-29T21:07:35.301Z,17.70
2018-04-29T21:10:02.975Z,17.70
2018-04-29T21:12:30.596Z,17.70
2018-04-29T21:14:59.031Z,17.60
2018-04-29T21:17:26.676Z,17.60
2018-04-29T21:19:54.400Z,17.50
2018-04-29T21:22:22.805Z,17.50
2018-04-29T21:24:50.447Z,17.50
2018-04-29T21:27:18.819Z,17.40
2018-04-29T21:29:47.236Z,17.40
2018-04-29T21:32:14.858Z,17.40
2018-04-29T21:34:43.371Z,17.30
2018-04-29T21:37:10.984Z,17.30
2018-04-29T21:39:38.641Z,17.30
2018-04-29T21:42:06.257Z,17.30
2018-04-29T21:44:34.635Z,17.20
2018-04-29T21:47:02.934Z,17.30
2018-04-29T21:49:30.547Z,17.30
2018-04-29T21:51:58.953Z,17.20
2018-04-29T21:54:26.560Z,17.10
2018-04-29T21:56:54.197Z,17.10
2018-04-29T21:59:21.812Z,17.10
2018-04-29T22:01:49.464Z,17.00
2018-04-29T22:04:17.924Z,16.90
2018-04-29T22:06:45.517Z,16.90
2018-04-29T22:09:13.271Z,16.90
2018-04-29T22:11:41.676Z,16.90
2018-04-29T22:14:09.296Z,16.80
2018-04-29T22:16:37.726Z,16.80
2018-04-29T22:19:06.141Z,16.80
2018-04-29T22:21:35.194Z,16.80
2018-04-29T22:24:03.924Z,16.80
2018-04-29T22:26:31.867Z,16.80
2018-04-29T22:28:59.490Z,16.80
2018-04-29T22:31:27.109Z,16.70
2018-04-29T22:33:54.733Z,16.70
2018-04-29T22:36:22.356Z,16.70
2018-04-29T22:38:50.808Z,16.50
2018-04-29T22:41:18.424Z,16.50
2018-04-29T22:43:46.061Z,16.50
2018-04-29T22:46:14.446Z,16.40
2018-04-29T22:48:42.083Z,16.40
2018-04-29T22:51:10.450Z,16.30
2018-04-29T22:53:38.075Z,16.30
2018-04-29T22:56:05.683Z,16.30
2018-04-29T22:58:35.325Z,16.30
2018-04-29T23:01:03.011Z,16.20
2018-04-29T23:03:30.647Z,16.30
2018-04-29T23:05:58.318Z,16.20
2018-04-29T23:08:25.994Z,16.20
2018-04-29T23:10:53.602Z,16.10
2018-04-29T23:13:22.024Z,16.00
2018-04-29T23:15:49.644Z,16.00
2018-04-29T23:18:18.032Z,15.90
2018-04-29T23:20:45.672Z,15.90
2018-04-29T23:23:14.073Z,15.90
2018-04-29T23:25:41.712Z,15.90
2018-04-29T23:28:10.094Z,15.80
2018-04-29T23:30:38.560Z,15.80
2018-04-29T23:33:06.185Z,15.80
2018-04-29T23:35:35.057Z,15.80
2018-04-29T23:38:03.633Z,15.80
2018-04-29T23:40:31.275Z,15.70
2018-04-29T23:42:58.900Z,15.60
2018-04-29T23:45:26.535Z,15.60
2018-04-29T23:47:54.156Z,15.60
2018-04-29T23:50:22.567Z,15.50
2018-04-29T23:52:50.183Z,15.50
2018-04-29T23:55:18.583Z,15.50
2018-04-29T23:57:46.226Z,15.50
