createdAt,value
2022-07-31T00:00:33.530Z,64.83
2022-07-31T00:03:01.468Z,64.16
2022-07-31T00:05:29.242Z,64.09
2022-07-31T00:08:02.372Z,62.92
2022-07-31T00:10:29.965Z,62.73
2022-07-31T00:12:57.337Z,62.93
2022-07-31T00:15:25.170Z,63.18
2022-07-31T00:18:17.198Z,62.87
2022-07-31T00:20:45.116Z,63.12
2022-07-31T00:23:12.609Z,63.05
2022-07-31T00:25:47.095Z,62.51
2022-07-31T00:28:41.871Z,61.93
2022-07-31T00:31:09.556Z,60.83
2022-07-31T00:33:36.492Z,61.06
2022-07-31T00:36:04.267Z,61.28
2022-07-31T00:38:31.845Z,60.86
2022-07-31T00:41:24.568Z,60.39
2022-07-31T00:43:52.196Z,60.53
2022-07-31T00:46:19.831Z,60.91
2022-07-31T00:51:41.912Z,60.05
2022-07-31T00:54:36.304Z,59.76
2022-07-31T00:57:06.187Z,59.50
2022-07-31T00:59:34.510Z,59.79
2022-07-31T01:02:01.813Z,60.15
2022-07-31T01:04:31.341Z,59.40
2022-07-31T01:07:01.391Z,59.22
2022-07-31T01:09:29.699Z,58.73
2022-07-31T01:12:13.179Z,57.62
2022-07-31T01:14:47.915Z,57.95
2022-07-31T01:17:18.406Z,58.49
2022-07-31T01:19:48.355Z,58.45
2022-07-31T01:22:50.931Z,58.67
2022-07-31T01:25:37.218Z,58.54
2022-07-31T01:28:56.348Z,58.49
2022-07-31T01:31:34.900Z,57.81
2022-07-31T01:34:23.308Z,58.24
2022-07-31T01:37:28.668Z,58.45
2022-07-31T01:40:28.898Z,58.17
2022-07-31T01:43:33.600Z,57.59
2022-07-31T01:46:05.245Z,57.91
2022-07-31T01:48:35.778Z,58.20
2022-07-31T01:51:04.915Z,58.32
2022-07-31T01:53:58.092Z,57.59
2022-07-31T01:56:26.959Z,57.93
2022-07-31T01:58:57.551Z,58.35
2022-07-31T02:01:44.440Z,58.02
2022-07-31T02:04:17.053Z,58.94
2022-07-31T02:06:49.245Z,58.81
2022-07-31T02:09:19.742Z,58.61
2022-07-31T02:11:54.627Z,58.85
2022-07-31T02:14:25.228Z,58.86
2022-07-31T02:17:22.248Z,59.10
2022-07-31T02:20:13.550Z,58.08
2022-07-31T02:22:41.746Z,58.43
2022-07-31T02:25:35.781Z,58.62
2022-07-31T02:31:02.829Z,58.81
2022-07-31T02:33:32.569Z,58.16
2022-07-31T02:36:02.572Z,58.56
2022-07-31T02:38:31.320Z,58.38
2022-07-31T02:43:54.018Z,57.17
2022-07-31T02:46:23.325Z,57.54
2022-07-31T02:49:17.101Z,57.82
2022-07-31T02:51:44.750Z,58.07
2022-07-31T02:54:40.066Z,58.37
2022-07-31T02:57:07.839Z,57.81
2022-07-31T02:59:39.620Z,57.63
2022-07-31T03:02:13.411Z,57.82
2022-07-31T03:05:33.038Z,57.90
2022-07-31T03:08:25.728Z,58.01
2022-07-31T03:10:56.322Z,57.97
2022-07-31T03:13:30.482Z,58.07
2022-07-31T03:15:58.737Z,58.06
2022-07-31T03:18:27.228Z,58.05
2022-07-31T03:24:14.729Z,58.20
2022-07-31T03:26:42.312Z,58.22
2022-07-31T03:29:41.199Z,58.25
2022-07-31T03:32:01.494Z,58.24
2022-07-31T03:34:30.220Z,57.93
2022-07-31T03:37:03.613Z,58.26
2022-07-31T03:39:31.930Z,58.51
2022-07-31T03:42:05.811Z,58.40
2022-07-31T03:44:59.630Z,58.12
2022-07-31T03:48:20.235Z,58.48
2022-07-31T03:53:47.445Z,59.39
2022-07-31T03:56:35.878Z,59.07
2022-07-31T03:59:04.700Z,59.14
2022-07-31T04:01:56.858Z,59.31
2022-07-31T04:05:09.512Z,59.65
2022-07-31T04:08:04.009Z,60.38
2022-07-31T04:10:58.175Z,60.72
2022-07-31T04:13:26.079Z,60.54
2022-07-31T04:15:53.249Z,60.84
2022-07-31T04:18:21.011Z,60.24
2022-07-31T04:20:49.761Z,60.21
2022-07-31T04:23:17.502Z,60.36
2022-07-31T04:26:03.779Z,61.68
2022-07-31T04:28:38.543Z,62.77
2022-07-31T04:31:05.948Z,64.40
2022-07-31T04:33:47.352Z,63.30
2022-07-31T04:36:29.668Z,63.40
2022-07-31T04:39:02.038Z,64.71
2022-07-31T04:41:30.909Z,64.63
2022-07-31T04:43:59.937Z,64.59
2022-07-31T04:46:58.179Z,64.93
2022-07-31T04:49:51.210Z,64.78
2022-07-31T04:52:19.720Z,64.70
2022-07-31T04:55:14.386Z,65.26
2022-07-31T04:57:41.920Z,64.99
2022-07-31T05:00:10.615Z,64.92
2022-07-31T05:08:50.310Z,66.84
2022-07-31T05:11:24.068Z,67.36
2022-07-31T05:14:19.329Z,67.30
2022-07-31T05:17:12.886Z,66.72
2022-07-31T05:19:56.073Z,67.91
2022-07-31T05:22:46.426Z,68.79
2022-07-31T05:25:43.264Z,69.86
2022-07-31T05:28:35.566Z,69.26
2022-07-31T05:31:02.935Z,69.07
2022-07-31T05:33:35.319Z,69.94
2022-07-31T05:36:04.301Z,70.73
2022-07-31T05:38:32.119Z,73.30
2022-07-31T05:41:22.044Z,73.22
2022-07-31T05:44:08.329Z,73.01
2022-07-31T05:46:42.807Z,71.55
2022-07-31T05:49:35.710Z,72.80
2022-07-31T05:52:03.325Z,70.84
2022-07-31T05:55:20.240Z,68.45
2022-07-31T05:58:16.836Z,69.20
2022-07-31T06:00:47.138Z,69.63
2022-07-31T06:03:52.028Z,70.29
2022-07-31T06:06:31.820Z,72.97
2022-07-31T06:09:04.369Z,71.15
2022-07-31T06:11:36.949Z,70.32
2022-07-31T06:14:04.859Z,66.84
2022-07-31T06:16:54.464Z,65.77
2022-07-31T06:19:24.399Z,65.46
2022-07-31T06:21:54.006Z,69.23
2022-07-31T06:24:22.901Z,67.81
2022-07-31T06:26:51.838Z,65.99
2022-07-31T06:29:19.594Z,67.10
2022-07-31T06:32:08.920Z,68.41
2022-07-31T06:34:36.307Z,69.80
2022-07-31T06:37:09.899Z,70.54
2022-07-31T06:39:54.370Z,71.18
2022-07-31T06:43:06.683Z,70.21
2022-07-31T06:45:53.130Z,70.50
2022-07-31T06:48:40.000Z,70.35
2022-07-31T06:54:05.100Z,70.48
2022-07-31T06:56:34.145Z,71.50
2022-07-31T06:59:01.904Z,70.73
2022-07-31T07:01:29.891Z,70.23
2022-07-31T07:03:58.201Z,69.06
2022-07-31T07:06:26.648Z,68.28
2022-07-31T07:08:56.653Z,68.39
2022-07-31T07:11:54.474Z,68.44
2022-07-31T07:14:22.863Z,67.39
2022-07-31T07:16:50.390Z,68.20
2022-07-31T07:19:17.818Z,67.46
2022-07-31T07:21:45.705Z,68.28
2022-07-31T07:24:14.033Z,67.28
2022-07-31T07:26:54.066Z,66.95
2022-07-31T07:29:22.975Z,66.01
2022-07-31T07:31:50.824Z,64.57
2022-07-31T07:34:18.874Z,64.43
2022-07-31T07:36:47.514Z,62.47
2022-07-31T07:39:40.307Z,61.28
2022-07-31T07:42:07.867Z,61.22
2022-07-31T07:44:35.277Z,59.63
2022-07-31T07:47:05.147Z,63.56
2022-07-31T07:49:36.060Z,57.22
2022-07-31T07:52:52.314Z,62.24
2022-07-31T07:55:42.505Z,61.75
2022-07-31T07:58:28.884Z,62.56
2022-07-31T08:01:21.834Z,61.73
2022-07-31T08:03:53.791Z,60.64
2022-07-31T08:06:23.464Z,61.61
2022-07-31T08:08:51.128Z,60.96
2022-07-31T08:11:43.783Z,61.88
2022-07-31T08:14:20.366Z,62.35
2022-07-31T08:17:17.365Z,61.09
2022-07-31T08:19:49.474Z,61.15
2022-07-31T08:22:19.529Z,61.11
2022-07-31T08:24:47.251Z,61.17
2022-07-31T08:27:39.266Z,59.63
2022-07-31T08:30:34.664Z,60.55
2022-07-31T08:33:03.087Z,60.63
2022-07-31T08:35:37.434Z,58.18
2022-07-31T08:38:06.664Z,57.36
2022-07-31T08:40:43.235Z,57.26
2022-07-31T08:44:00.381Z,54.16
2022-07-31T08:46:27.501Z,60.33
2022-07-31T08:53:02.719Z,57.60
2022-07-31T08:55:59.656Z,56.59
2022-07-31T08:58:30.644Z,53.85
2022-07-31T09:00:58.175Z,52.98
2022-07-31T09:03:25.809Z,58.57
2022-07-31T09:05:59.223Z,54.67
2022-07-31T09:08:52.103Z,54.56
2022-07-31T09:11:50.112Z,57.84
2022-07-31T09:14:49.360Z,55.48
2022-07-31T09:17:17.184Z,53.08
2022-07-31T09:19:54.191Z,54.29
2022-07-31T09:22:47.489Z,55.23
2022-07-31T09:26:05.950Z,55.46
2022-07-31T09:28:43.499Z,56.99
2022-07-31T09:31:12.371Z,51.80
2022-07-31T09:33:59.830Z,52.87
2022-07-31T09:36:36.190Z,54.35
2022-07-31T09:39:27.806Z,54.49
2022-07-31T09:42:16.983Z,50.71
2022-07-31T09:45:18.046Z,54.59
2022-07-31T09:47:46.122Z,53.78
2022-07-31T09:50:14.434Z,51.69
2022-07-31T09:55:34.502Z,51.17
2022-07-31T09:58:02.120Z,47.92
2022-07-31T10:00:37.445Z,49.25
2022-07-31T10:03:31.128Z,45.57
2022-07-31T10:05:59.558Z,48.36
2022-07-31T10:08:29.269Z,48.54
2022-07-31T10:11:25.930Z,49.78
2022-07-31T10:14:16.905Z,48.98
2022-07-31T10:17:10.456Z,48.70
2022-07-31T10:20:06.813Z,49.13
2022-07-31T10:23:02.346Z,48.51
2022-07-31T10:25:44.128Z,48.66
2022-07-31T10:28:26.150Z,45.12
2022-07-31T10:30:54.327Z,43.94
2022-07-31T10:33:43.130Z,44.97
2022-07-31T10:36:35.396Z,41.52
2022-07-31T10:43:10.835Z,45.56
2022-07-31T10:45:53.612Z,44.27
2022-07-31T10:52:11.561Z,42.96
2022-07-31T10:55:00.110Z,42.49
2022-07-31T10:57:55.927Z,44.12
2022-07-31T11:00:46.010Z,44.50
2022-07-31T11:03:23.610Z,45.93
2022-07-31T11:06:10.015Z,44.66
2022-07-31T11:09:03.067Z,48.11
2022-07-31T11:12:03.366Z,48.09
2022-07-31T11:14:51.373Z,48.64
2022-07-31T11:18:20.938Z,50.14
2022-07-31T11:24:14.178Z,48.47
2022-07-31T11:27:03.555Z,47.64
2022-07-31T11:30:00.008Z,47.12
2022-07-31T11:32:32.576Z,45.28
2022-07-31T11:35:00.158Z,47.49
2022-07-31T11:37:46.513Z,47.09
2022-07-31T11:40:44.316Z,45.59
2022-07-31T11:43:25.601Z,47.53
2022-07-31T11:45:55.492Z,47.02
2022-07-31T11:48:49.108Z,47.61
2022-07-31T11:51:21.921Z,46.14
2022-07-31T11:53:57.363Z,45.73
2022-07-31T11:56:27.701Z,45.03
2022-07-31T11:58:58.175Z,46.75
2022-07-31T12:01:28.472Z,45.38
2022-07-31T12:03:59.723Z,46.22
2022-07-31T12:06:38.014Z,47.85
2022-07-31T12:09:06.226Z,48.34
2022-07-31T12:11:34.524Z,46.97
2022-07-31T12:14:02.513Z,45.66
2022-07-31T12:16:40.425Z,47.82
2022-07-31T12:19:08.190Z,48.02
2022-07-31T12:21:39.829Z,47.62
2022-07-31T12:24:14.949Z,45.48
2022-07-31T12:26:55.217Z,48.87
2022-07-31T12:29:33.959Z,49.37
2022-07-31T12:32:02.986Z,48.65
2022-07-31T12:34:38.733Z,47.66
2022-07-31T12:37:08.511Z,47.92
2022-07-31T12:39:53.782Z,47.61
2022-07-31T12:42:29.192Z,45.97
2022-07-31T12:45:20.160Z,50.49
2022-07-31T12:47:51.229Z,45.61
2022-07-31T12:50:21.037Z,46.45
2022-07-31T12:53:14.307Z,48.71
2022-07-31T12:55:41.940Z,46.81
2022-07-31T12:58:11.655Z,50.01
2022-07-31T13:00:40.159Z,48.64
2022-07-31T13:03:11.473Z,48.07
2022-07-31T13:05:39.460Z,44.55
2022-07-31T13:08:08.762Z,45.22
2022-07-31T13:10:39.557Z,47.88
2022-07-31T13:13:07.224Z,48.90
2022-07-31T13:15:34.646Z,47.34
2022-07-31T13:18:05.337Z,48.13
2022-07-31T13:20:58.028Z,47.91
2022-07-31T13:23:55.901Z,48.54
2022-07-31T13:26:24.403Z,48.89
2022-07-31T13:28:52.392Z,47.29
2022-07-31T13:31:19.480Z,46.99
2022-07-31T13:33:46.421Z,47.88
2022-07-31T13:36:14.208Z,46.14
2022-07-31T13:38:41.678Z,47.12
2022-07-31T13:41:21.357Z,45.62
2022-07-31T13:44:00.247Z,47.04
2022-07-31T13:46:29.236Z,47.19
2022-07-31T13:49:21.938Z,46.68
2022-07-31T13:51:49.333Z,45.81
2022-07-31T13:54:41.358Z,46.72
2022-07-31T13:57:08.923Z,45.92
2022-07-31T13:59:36.266Z,47.01
2022-07-31T14:02:05.720Z,44.85
2022-07-31T14:04:38.855Z,47.00
2022-07-31T14:07:13.060Z,45.06
2022-07-31T14:09:55.253Z,46.88
2022-07-31T14:12:48.908Z,44.54
2022-07-31T14:15:18.593Z,44.34
2022-07-31T14:17:47.315Z,47.33
2022-07-31T14:20:14.643Z,44.67
2022-07-31T14:22:42.603Z,44.07
2022-07-31T14:25:12.665Z,45.90
2022-07-31T14:27:40.279Z,45.46
2022-07-31T14:30:09.344Z,47.60
2022-07-31T14:32:38.021Z,46.74
2022-07-31T14:35:08.481Z,47.00
2022-07-31T14:37:37.328Z,47.11
2022-07-31T14:40:06.035Z,45.79
2022-07-31T14:42:58.946Z,47.18
2022-07-31T14:45:27.126Z,44.48
2022-07-31T14:47:55.521Z,43.54
2022-07-31T14:50:24.285Z,44.43
2022-07-31T14:52:56.959Z,46.77
2022-07-31T14:55:29.763Z,46.66
2022-07-31T14:57:57.061Z,43.66
2022-07-31T15:00:24.158Z,45.81
2022-07-31T15:03:16.133Z,45.09
2022-07-31T15:06:41.397Z,44.34
2022-07-31T15:08:56.217Z,46.10
2022-07-31T15:12:01.007Z,46.38
2022-07-31T15:14:30.013Z,45.52
2022-07-31T15:16:57.779Z,46.52
2022-07-31T15:19:25.539Z,46.02
2022-07-31T15:22:10.227Z,47.37
2022-07-31T15:24:48.266Z,48.44
2022-07-31T15:27:42.675Z,48.10
2022-07-31T15:30:11.167Z,48.02
2022-07-31T15:32:39.430Z,48.09
2022-07-31T15:35:34.342Z,47.94
2022-07-31T15:38:03.447Z,47.50
2022-07-31T15:40:31.250Z,47.85
2022-07-31T15:42:58.768Z,49.84
2022-07-31T15:45:26.312Z,48.32
2022-07-31T15:47:54.173Z,51.48
2022-07-31T15:50:46.173Z,52.99
2022-07-31T15:53:16.257Z,56.18
2022-07-31T15:55:44.379Z,56.52
2022-07-31T15:58:13.061Z,56.46
2022-07-31T16:00:40.341Z,56.33
2022-07-31T16:03:50.802Z,56.56
2022-07-31T16:06:28.137Z,55.37
2022-07-31T16:09:00.418Z,56.62
2022-07-31T16:12:03.784Z,57.06
2022-07-31T16:14:15.607Z,56.05
2022-07-31T16:16:45.927Z,56.34
2022-07-31T16:19:13.777Z,57.19
2022-07-31T16:21:42.911Z,58.67
2022-07-31T16:24:10.238Z,59.46
2022-07-31T16:26:40.144Z,58.60
2022-07-31T16:29:07.753Z,59.51
2022-07-31T16:31:45.103Z,59.59
2022-07-31T16:34:13.380Z,60.06
2022-07-31T16:36:41.374Z,59.82
2022-07-31T16:39:19.911Z,59.09
2022-07-31T16:41:54.712Z,56.95
2022-07-31T16:44:22.780Z,57.23
2022-07-31T16:46:54.697Z,56.99
2022-07-31T16:49:47.357Z,57.04
2022-07-31T16:52:15.864Z,57.85
2022-07-31T16:54:44.251Z,58.42
2022-07-31T16:57:12.430Z,58.09
2022-07-31T16:59:56.989Z,58.39
2022-07-31T17:02:28.063Z,58.08
2022-07-31T17:04:55.449Z,57.49
2022-07-31T17:07:23.671Z,57.57
2022-07-31T17:09:51.093Z,57.17
2022-07-31T17:12:20.575Z,57.11
2022-07-31T17:14:48.674Z,56.66
2022-07-31T17:17:46.209Z,56.14
2022-07-31T17:20:15.078Z,55.76
2022-07-31T17:22:43.541Z,55.97
2022-07-31T17:25:10.913Z,55.80
2022-07-31T17:27:38.424Z,55.68
2022-07-31T17:30:07.066Z,55.33
2022-07-31T17:32:34.721Z,54.78
2022-07-31T17:35:02.641Z,54.70
2022-07-31T17:37:30.526Z,54.21
2022-07-31T17:39:59.210Z,53.81
2022-07-31T17:42:27.090Z,53.79
2022-07-31T17:44:56.340Z,53.92
2022-07-31T17:47:25.832Z,54.12
2022-07-31T17:49:54.167Z,53.73
2022-07-31T17:52:21.634Z,54.15
2022-07-31T17:54:51.566Z,54.18
2022-07-31T17:57:19.738Z,54.77
2022-07-31T17:59:50.081Z,54.72
2022-07-31T18:02:42.221Z,55.03
2022-07-31T18:05:12.502Z,55.42
2022-07-31T18:08:04.646Z,54.80
2022-07-31T18:10:57.479Z,55.26
2022-07-31T18:13:24.976Z,55.57
2022-07-31T18:16:18.290Z,55.79
2022-07-31T18:18:46.380Z,56.08
2022-07-31T18:21:14.400Z,55.72
2022-07-31T18:24:08.388Z,55.82
2022-07-31T18:26:37.452Z,56.20
2022-07-31T18:29:09.091Z,56.31
2022-07-31T18:31:36.489Z,56.34
2022-07-31T18:34:05.350Z,56.88
2022-07-31T18:39:49.472Z,56.64
2022-07-31T18:42:17.434Z,57.09
2022-07-31T18:44:45.112Z,57.22
2022-07-31T18:47:12.877Z,57.17
2022-07-31T18:51:01.760Z,57.44
2022-07-31T18:52:53.181Z,57.30
2022-07-31T18:55:47.310Z,57.56
2022-07-31T18:58:14.758Z,57.18
2022-07-31T19:00:41.926Z,56.98
2022-07-31T19:03:14.304Z,56.93
2022-07-31T19:05:42.910Z,56.99
2022-07-31T19:08:10.371Z,57.22
2022-07-31T19:13:54.570Z,56.63
2022-07-31T19:16:22.732Z,56.67
2022-07-31T19:18:52.396Z,56.59
2022-07-31T19:21:41.210Z,55.97
2022-07-31T19:24:33.624Z,56.02
2022-07-31T19:27:01.102Z,56.45
2022-07-31T19:29:30.060Z,56.53
2022-07-31T19:31:59.447Z,56.61
2022-07-31T19:34:26.672Z,56.58
2022-07-31T19:37:21.390Z,55.99
2022-07-31T19:39:48.651Z,56.43
2022-07-31T19:42:15.927Z,55.81
2022-07-31T19:44:43.437Z,56.22
2022-07-31T19:47:10.751Z,55.66
2022-07-31T19:52:30.443Z,56.16
2022-07-31T19:54:57.878Z,56.31
2022-07-31T19:57:29.032Z,56.54
2022-07-31T19:59:56.720Z,56.21
2022-07-31T20:02:48.142Z,56.06
2022-07-31T20:05:40.306Z,56.42
2022-07-31T20:08:08.362Z,56.81
2022-07-31T20:11:25.971Z,56.39
2022-07-31T20:13:53.900Z,56.77
2022-07-31T20:16:20.890Z,57.31
2022-07-31T20:18:49.071Z,57.00
2022-07-31T20:21:16.762Z,56.96
2022-07-31T20:23:45.143Z,57.33
2022-07-31T20:26:17.724Z,57.57
2022-07-31T20:28:45.896Z,57.55
2022-07-31T20:31:15.902Z,57.71
2022-07-31T20:33:57.770Z,58.09
2022-07-31T20:36:27.119Z,58.10
2022-07-31T20:38:55.498Z,57.77
2022-07-31T20:41:47.575Z,58.37
2022-07-31T20:44:15.238Z,58.37
2022-07-31T20:46:42.342Z,58.28
2022-07-31T20:49:19.838Z,58.41
2022-07-31T20:51:59.174Z,58.29
2022-07-31T20:54:52.057Z,58.74
2022-07-31T20:57:19.870Z,58.69
2022-07-31T20:59:47.434Z,58.20
2022-07-31T21:02:15.562Z,58.58
2022-07-31T21:04:47.909Z,58.90
2022-07-31T21:07:15.617Z,58.52
2022-07-31T21:09:43.061Z,58.51
2022-07-31T21:12:11.147Z,58.14
2022-07-31T21:14:38.976Z,57.87
2022-07-31T21:17:06.224Z,58.26
2022-07-31T21:19:34.211Z,58.23
2022-07-31T21:22:01.778Z,58.62
2022-07-31T21:24:29.621Z,58.32
2022-07-31T21:27:00.105Z,58.33
2022-07-31T21:29:28.556Z,58.62
2022-07-31T21:31:57.571Z,58.56
2022-07-31T21:34:25.610Z,58.35
2022-07-31T21:37:18.237Z,58.28
2022-07-31T21:39:52.484Z,58.31
2022-07-31T21:42:20.089Z,58.44
2022-07-31T21:44:48.095Z,58.43
2022-07-31T21:47:18.961Z,58.59
2022-07-31T21:49:53.046Z,58.57
2022-07-31T21:52:47.495Z,58.76
2022-07-31T21:55:39.809Z,58.61
2022-07-31T21:58:07.746Z,58.78
2022-07-31T22:00:35.410Z,58.50
2022-07-31T22:09:05.702Z,58.64
2022-07-31T22:11:33.898Z,58.51
2022-07-31T22:14:01.309Z,58.62
2022-07-31T22:16:28.230Z,58.63
2022-07-31T22:18:56.429Z,58.31
2022-07-31T22:21:49.484Z,58.50
2022-07-31T22:24:17.472Z,58.35
2022-07-31T22:27:08.764Z,58.27
2022-07-31T22:29:39.511Z,58.21
2022-07-31T22:32:07.884Z,58.46
2022-07-31T22:34:37.868Z,58.11
2022-07-31T22:37:06.239Z,58.21
2022-07-31T22:39:35.339Z,58.35
2022-07-31T22:42:03.907Z,58.61
2022-07-31T22:44:31.611Z,58.49
2022-07-31T22:47:07.676Z,58.63
2022-07-31T22:49:36.736Z,57.95
2022-07-31T22:52:07.393Z,58.00
2022-07-31T22:54:40.496Z,58.30
2022-07-31T22:57:08.405Z,58.17
2022-07-31T22:59:35.734Z,58.43
2022-07-31T23:02:05.096Z,58.10
2022-07-31T23:04:32.695Z,58.32
2022-07-31T23:07:00.760Z,58.26
2022-07-31T23:09:28.343Z,58.52
2022-07-31T23:11:56.571Z,58.37
2022-07-31T23:14:23.684Z,58.32
2022-07-31T23:16:52.350Z,58.39
2022-07-31T23:19:19.700Z,57.90
2022-07-31T23:21:47.605Z,58.02
2022-07-31T23:24:15.057Z,58.08
2022-07-31T23:26:43.052Z,58.15
2022-07-31T23:29:10.415Z,58.27
2022-07-31T23:31:38.503Z,58.32
2022-07-31T23:34:05.751Z,58.75
2022-07-31T23:36:33.371Z,58.64
2022-07-31T23:39:00.563Z,58.27
2022-07-31T23:41:46.783Z,58.53
2022-07-31T23:44:14.033Z,58.90
2022-07-31T23:46:45.729Z,58.87
2022-07-31T23:49:42.927Z,58.92
2022-07-31T23:52:11.459Z,58.96
2022-07-31T23:54:40.125Z,58.90
2022-07-31T23:57:08.845Z,59.12
2022-07-31T23:59:36.001Z,58.99
