createdAt,value
2019-03-10T00:02:10.428Z,99543.71
2019-03-10T00:04:36.742Z,99548.95
2019-03-10T00:07:02.927Z,99542.22
2019-03-10T00:09:29.066Z,99569.28
2019-03-10T00:11:55.747Z,99567.26
2019-03-10T00:14:21.999Z,99563.97
2019-03-10T00:16:48.250Z,99561.98
2019-03-10T00:19:14.812Z,99559.97
2019-03-10T00:21:40.960Z,99557.98
2019-03-10T00:24:07.368Z,99538.72
2019-03-10T00:26:33.554Z,99548.35
2019-03-10T00:28:59.690Z,99552.72
2019-03-10T00:31:26.245Z,99525.08
2019-03-10T00:33:52.378Z,99539.42
2019-03-10T00:36:18.559Z,99554.53
2019-03-10T00:39:13.931Z,99559.23
2019-03-10T00:41:57.853Z,99559.78
2019-03-10T00:45:01.564Z,99569.08
2019-03-10T00:48:14.942Z,99552.10
2019-03-10T00:51:09.214Z,99552.72
2019-03-10T00:53:35.400Z,99561.97
2019-03-10T00:56:01.895Z,99573.78
2019-03-10T00:58:28.335Z,99571.02
2019-03-10T01:00:54.468Z,99574.12
2019-03-10T01:03:20.722Z,99574.12
2019-03-10T01:05:46.834Z,99570.51
2019-03-10T01:08:13.102Z,99576.91
2019-03-10T01:10:39.294Z,99567.55
2019-03-10T01:13:05.569Z,99562.09
2019-03-10T01:15:31.832Z,99556.34
2019-03-10T01:17:58.585Z,99541.13
2019-03-10T01:20:24.748Z,99552.17
2019-03-10T01:22:50.930Z,99553.77
2019-03-10T01:25:17.061Z,99564.12
2019-03-10T01:27:43.231Z,99557.06
2019-03-10T01:30:18.543Z,99564.11
2019-03-10T01:33:23.444Z,99551.80
2019-03-10T01:35:49.590Z,99549.21
2019-03-10T01:38:15.757Z,99538.70
2019-03-10T01:40:41.910Z,99542.53
2019-03-10T01:43:08.082Z,99535.36
2019-03-10T01:45:34.285Z,99538.34
2019-03-10T01:48:00.714Z,99525.25
2019-03-10T01:50:26.882Z,99526.29
2019-03-10T01:52:53.067Z,99534.41
2019-03-10T01:55:19.543Z,99533.81
2019-03-10T01:57:45.740Z,99536.39
2019-03-10T02:00:15.701Z,99534.70
2019-03-10T02:02:41.981Z,99519.70
2019-03-10T02:05:08.154Z,99525.01
2019-03-10T02:07:34.339Z,99521.30
2019-03-10T02:10:00.767Z,99505.14
2019-03-10T02:12:26.937Z,99515.94
2019-03-10T02:14:53.084Z,99501.10
2019-03-10T02:17:19.630Z,99504.16
2019-03-10T02:19:45.874Z,99499.01
2019-03-10T02:22:12.025Z,99507.83
2019-03-10T02:24:38.198Z,99494.45
2019-03-10T02:27:04.351Z,99507.55
2019-03-10T02:29:30.528Z,99494.62
2019-03-10T02:31:56.667Z,99487.83
2019-03-10T02:34:22.848Z,99489.23
2019-03-10T02:36:49.030Z,99485.06
2019-03-10T02:39:15.200Z,99492.40
2019-03-10T02:41:41.680Z,99484.11
2019-03-10T02:44:07.900Z,99484.82
2019-03-10T02:46:34.363Z,99490.34
2019-03-10T02:49:00.522Z,99475.55
2019-03-10T02:51:26.677Z,99470.00
2019-03-10T02:53:52.813Z,99459.69
2019-03-10T02:56:18.943Z,99468.45
2019-03-10T02:58:45.137Z,99453.64
2019-03-10T03:01:11.285Z,99462.09
2019-03-10T03:03:37.494Z,99453.25
2019-03-10T03:06:05.393Z,99453.63
2019-03-10T03:08:31.711Z,99455.77
2019-03-10T03:10:58.162Z,99445.13
2019-03-10T03:13:24.324Z,99437.56
2019-03-10T03:15:50.510Z,99445.33
2019-03-10T03:18:16.691Z,99441.72
2019-03-10T03:20:42.815Z,99447.64
2019-03-10T03:23:09.046Z,99441.27
2019-03-10T03:25:35.190Z,99444.27
2019-03-10T03:28:01.470Z,99433.79
2019-03-10T03:30:27.916Z,99424.42
2019-03-10T03:32:54.124Z,99411.63
2019-03-10T03:35:55.140Z,99413.31
2019-03-10T03:38:29.455Z,99411.95
2019-03-10T03:41:04.239Z,99402.58
2019-03-10T03:43:30.423Z,99391.27
2019-03-10T03:45:56.562Z,99394.44
2019-03-10T03:48:22.747Z,99396.12
2019-03-10T03:50:49.166Z,99398.34
2019-03-10T03:53:15.303Z,99393.63
2019-03-10T03:55:41.462Z,99386.59
2019-03-10T03:58:07.595Z,99392.63
2019-03-10T04:00:33.765Z,99389.70
2019-03-10T04:02:59.907Z,99392.09
2019-03-10T04:05:26.080Z,99390.61
2019-03-10T04:07:52.213Z,99387.56
2019-03-10T04:10:18.379Z,99380.98
2019-03-10T04:12:44.524Z,99382.50
2019-03-10T04:15:10.739Z,99377.27
2019-03-10T04:17:36.875Z,99380.41
2019-03-10T04:20:07.244Z,99374.15
2019-03-10T04:22:33.386Z,99377.73
2019-03-10T04:24:59.551Z,99379.58
2019-03-10T04:27:25.687Z,99372.17
2019-03-10T04:29:51.884Z,99361.02
2019-03-10T04:32:18.027Z,99355.42
2019-03-10T04:34:44.573Z,99355.63
2019-03-10T04:37:17.063Z,99358.42
2019-03-10T04:39:43.305Z,99352.00
2019-03-10T04:42:09.412Z,99350.69
2019-03-10T04:44:42.219Z,99347.39
2019-03-10T04:47:08.362Z,99348.55
2019-03-10T04:49:34.519Z,99353.45
2019-03-10T04:52:00.678Z,99348.67
2019-03-10T04:54:31.550Z,99348.70
2019-03-10T04:56:59.590Z,99339.98
2019-03-10T04:59:25.745Z,99344.11
2019-03-10T05:01:52.004Z,99340.84
2019-03-10T05:04:18.174Z,99331.80
2019-03-10T05:06:44.355Z,99329.86
2019-03-10T05:09:10.510Z,99328.88
2019-03-10T05:11:36.800Z,99324.95
2019-03-10T05:14:02.917Z,99317.38
2019-03-10T05:16:29.081Z,99314.58
2019-03-10T05:18:55.213Z,99320.58
2019-03-10T05:21:21.651Z,99316.99
2019-03-10T05:23:47.835Z,99309.91
2019-03-10T05:26:14.118Z,99309.45
2019-03-10T05:28:43.035Z,99298.75
2019-03-10T05:31:09.190Z,99302.41
2019-03-10T05:33:35.458Z,99294.88
2019-03-10T05:36:01.609Z,99292.07
2019-03-10T05:38:27.880Z,99288.16
2019-03-10T05:40:54.414Z,99286.67
2019-03-10T05:43:20.823Z,99290.13
2019-03-10T05:45:46.970Z,99292.77
2019-03-10T05:48:13.109Z,99282.25
2019-03-10T05:50:39.283Z,99283.58
2019-03-10T05:53:05.407Z,99282.92
2019-03-10T05:55:31.583Z,99284.44
2019-03-10T05:57:57.727Z,99278.67
2019-03-10T06:00:23.897Z,99271.42
2019-03-10T06:02:50.049Z,99274.09
2019-03-10T06:05:16.205Z,99271.98
2019-03-10T06:07:42.376Z,99266.08
2019-03-10T06:10:08.637Z,99262.66
2019-03-10T06:12:34.769Z,99259.06
2019-03-10T06:15:00.941Z,99255.77
2019-03-10T06:17:27.080Z,99243.11
2019-03-10T06:19:53.277Z,99248.81
2019-03-10T06:22:19.406Z,99243.23
2019-03-10T06:24:45.569Z,99240.98
2019-03-10T06:27:14.339Z,99226.35
2019-03-10T06:29:40.475Z,99228.84
2019-03-10T06:32:06.627Z,99224.30
2019-03-10T06:34:32.778Z,99223.00
2019-03-10T06:36:58.951Z,99223.06
2019-03-10T06:39:25.513Z,99220.31
2019-03-10T06:41:51.696Z,99220.86
2019-03-10T06:44:17.857Z,99223.37
2019-03-10T06:46:44.314Z,99206.42
2019-03-10T06:49:10.462Z,99190.48
2019-03-10T06:51:36.646Z,99181.11
2019-03-10T06:54:02.876Z,99177.18
2019-03-10T06:56:29.033Z,99175.71
2019-03-10T06:58:55.188Z,99169.64
2019-03-10T07:01:21.678Z,99162.91
2019-03-10T07:03:47.826Z,99160.78
2019-03-10T07:06:14.368Z,99155.03
2019-03-10T07:08:40.518Z,99153.43
2019-03-10T07:11:06.719Z,99150.48
2019-03-10T07:13:32.830Z,99143.94
2019-03-10T07:15:59.133Z,99141.98
2019-03-10T07:18:25.274Z,99134.75
2019-03-10T07:20:51.436Z,99135.59
2019-03-10T07:23:18.313Z,99122.27
2019-03-10T07:25:44.522Z,99113.70
2019-03-10T07:28:15.249Z,99099.41
2019-03-10T07:30:43.294Z,99077.16
2019-03-10T07:33:11.362Z,99078.65
2019-03-10T07:35:54.408Z,99078.84
2019-03-10T07:38:34.702Z,99085.07
2019-03-10T07:41:18.330Z,99089.38
2019-03-10T07:44:04.666Z,99085.08
2019-03-10T07:46:35.842Z,99087.55
2019-03-10T07:49:20.315Z,99090.98
2019-03-10T07:52:06.815Z,99093.95
2019-03-10T07:54:40.650Z,99091.83
2019-03-10T07:57:20.664Z,99094.00
2019-03-10T08:00:05.540Z,99097.47
2019-03-10T08:05:20.540Z,99096.98
2019-03-10T08:07:57.564Z,99096.47
2019-03-10T08:10:25.605Z,99099.95
2019-03-10T08:12:56.426Z,99092.52
2019-03-10T08:15:33.392Z,99091.69
2019-03-10T08:18:04.350Z,99089.53
2019-03-10T08:20:32.392Z,99091.17
2019-03-10T08:23:03.668Z,99090.19
2019-03-10T08:25:34.439Z,99093.45
2019-03-10T08:28:02.515Z,99086.06
2019-03-10T08:30:47.765Z,99086.57
2019-03-10T08:33:21.515Z,99079.79
2019-03-10T08:35:52.555Z,99081.08
2019-03-10T08:38:23.591Z,99080.37
2019-03-10T08:40:51.946Z,99076.56
2019-03-10T08:43:38.673Z,99072.55
2019-03-10T08:46:12.430Z,99062.60
2019-03-10T08:48:53.017Z,99061.55
2019-03-10T08:51:24.057Z,99056.20
2019-03-10T08:54:07.665Z,99047.42
2019-03-10T08:56:54.240Z,99032.89
2019-03-10T08:59:31.791Z,99033.51
2019-03-10T09:02:00.256Z,99021.44
2019-03-10T09:04:44.842Z,99015.45
2019-03-10T09:07:22.107Z,99012.62
2019-03-10T09:09:53.466Z,99003.35
2019-03-10T09:12:39.676Z,99004.84
2019-03-10T09:15:19.737Z,98989.66
2019-03-10T09:17:47.931Z,98986.66
2019-03-10T09:20:18.932Z,98980.40
2019-03-10T09:22:59.202Z,98975.29
2019-03-10T09:25:45.513Z,98973.13
2019-03-10T09:28:13.569Z,98960.92
2019-03-10T09:30:41.654Z,98955.48
2019-03-10T09:33:18.442Z,98949.41
2019-03-10T09:35:52.634Z,98942.30
2019-03-10T09:38:26.430Z,98927.95
2019-03-10T09:40:54.497Z,98932.08
2019-03-10T09:43:28.495Z,98927.61
2019-03-10T09:46:05.811Z,98923.61
2019-03-10T09:48:50.687Z,98917.67
2019-03-10T09:51:24.900Z,98908.89
2019-03-10T09:54:02.246Z,98901.79
2019-03-10T09:56:39.947Z,98898.80
2019-03-10T09:59:08.018Z,98895.98
2019-03-10T10:01:41.782Z,98893.33
2019-03-10T10:04:10.136Z,98890.34
2019-03-10T10:06:53.522Z,98886.92
2019-03-10T10:09:37.576Z,98879.16
2019-03-10T10:12:15.180Z,98877.00
2019-03-10T10:15:00.341Z,98869.08
2019-03-10T10:17:28.718Z,98857.87
2019-03-10T10:19:56.848Z,98851.11
2019-03-10T10:22:25.176Z,98847.84
2019-03-10T10:24:53.283Z,98845.25
2019-03-10T10:27:23.974Z,98835.22
2019-03-10T10:30:05.016Z,98830.48
2019-03-10T10:32:33.351Z,98820.78
2019-03-10T10:35:02.485Z,98818.48
2019-03-10T10:37:36.246Z,98813.25
2019-03-10T10:40:13.397Z,98801.56
2019-03-10T10:42:47.359Z,98791.17
2019-03-10T10:45:15.852Z,98785.39
2019-03-10T10:47:49.910Z,98779.77
2019-03-10T10:50:18.050Z,98774.66
2019-03-10T10:52:49.233Z,98769.58
2019-03-10T10:55:30.512Z,98764.81
2019-03-10T10:57:58.786Z,98751.98
2019-03-10T11:00:26.875Z,98741.77
2019-03-10T11:03:13.130Z,98740.72
2019-03-10T11:05:41.257Z,98734.41
2019-03-10T11:08:24.539Z,98716.28
2019-03-10T11:10:55.292Z,98702.76
2019-03-10T11:13:38.625Z,98695.34
2019-03-10T11:16:06.741Z,98692.02
2019-03-10T11:18:51.715Z,98685.08
2019-03-10T11:21:19.763Z,98669.47
2019-03-10T11:23:47.833Z,98660.75
2019-03-10T11:26:16.357Z,98644.45
2019-03-10T11:28:50.635Z,98634.61
2019-03-10T11:31:34.314Z,98630.16
2019-03-10T11:34:11.542Z,98617.62
2019-03-10T11:36:56.376Z,98607.58
2019-03-10T11:39:42.833Z,98595.06
2019-03-10T11:42:13.813Z,98592.44
2019-03-10T11:44:41.928Z,98576.09
2019-03-10T11:47:22.094Z,98569.83
2019-03-10T11:49:56.248Z,98551.84
2019-03-10T11:52:27.000Z,98536.17
2019-03-10T11:55:01.180Z,98526.61
2019-03-10T11:57:29.225Z,98516.87
2019-03-10T11:59:57.347Z,98515.87
2019-03-10T12:02:34.526Z,98502.03
2019-03-10T12:05:05.250Z,98497.60
2019-03-10T12:07:42.125Z,98491.33
2019-03-10T12:10:08.832Z,98481.33
2019-03-10T12:12:34.991Z,98473.92
2019-03-10T12:15:01.588Z,98466.02
2019-03-10T12:17:27.801Z,98461.19
2019-03-10T12:19:53.960Z,98433.55
2019-03-10T12:22:20.108Z,98421.70
2019-03-10T12:24:46.266Z,98422.69
2019-03-10T12:27:12.416Z,98429.45
2019-03-10T12:29:38.592Z,98417.44
2019-03-10T12:32:04.833Z,98407.77
2019-03-10T12:34:31.328Z,98388.87
2019-03-10T12:36:58.195Z,98383.72
2019-03-10T12:39:24.513Z,98377.78
2019-03-10T12:41:58.434Z,98383.38
2019-03-10T12:44:19.035Z,98386.34
2019-03-10T12:46:45.225Z,98355.31
2019-03-10T12:49:11.386Z,98357.30
2019-03-10T12:51:37.551Z,98313.20
2019-03-10T12:54:03.705Z,98275.68
2019-03-10T12:56:29.988Z,98286.55
2019-03-10T12:58:56.115Z,98295.59
2019-03-10T13:01:22.278Z,98289.99
2019-03-10T13:03:58.344Z,98284.88
2019-03-10T13:06:16.505Z,98285.86
2019-03-10T13:08:42.651Z,98281.24
2019-03-10T13:11:08.857Z,98275.78
2019-03-10T13:13:34.991Z,98277.73
2019-03-10T13:16:02.448Z,98278.39
2019-03-10T13:18:28.890Z,98264.55
2019-03-10T13:20:55.060Z,98258.45
2019-03-10T13:23:21.200Z,98259.25
2019-03-10T13:25:47.393Z,98249.81
2019-03-10T13:28:13.532Z,98244.36
2019-03-10T13:30:39.713Z,98243.98
2019-03-10T13:33:05.867Z,98217.55
2019-03-10T13:35:32.037Z,98217.53
2019-03-10T13:37:58.172Z,98218.51
2019-03-10T13:40:24.428Z,98207.07
2019-03-10T13:42:50.755Z,98202.05
2019-03-10T13:45:17.788Z,98189.22
2019-03-10T13:47:44.101Z,98161.91
2019-03-10T13:50:12.863Z,98160.59
2019-03-10T13:52:39.056Z,98145.47
2019-03-10T13:55:07.311Z,98139.77
2019-03-10T13:57:33.686Z,98143.14
2019-03-10T13:59:59.861Z,98141.42
2019-03-10T14:02:26.295Z,98140.02
2019-03-10T14:04:52.458Z,98134.65
2019-03-10T14:07:18.628Z,98131.08
2019-03-10T14:09:44.784Z,98125.48
2019-03-10T14:12:10.954Z,98120.92
2019-03-10T14:14:37.096Z,98115.72
2019-03-10T14:17:03.276Z,98106.08
2019-03-10T14:19:29.406Z,98105.39
2019-03-10T14:21:55.586Z,98105.17
2019-03-10T14:24:21.719Z,98099.34
2019-03-10T14:26:47.906Z,98104.36
2019-03-10T14:29:14.079Z,98102.48
2019-03-10T14:31:40.253Z,98103.37
2019-03-10T14:34:06.390Z,98102.19
2019-03-10T14:36:32.606Z,98117.48
2019-03-10T14:38:59.031Z,98091.19
2019-03-10T14:41:25.205Z,98081.63
2019-03-10T14:43:51.342Z,98092.52
2019-03-10T14:46:17.538Z,98141.52
2019-03-10T14:48:43.680Z,98086.39
2019-03-10T14:51:12.719Z,98073.37
2019-03-10T14:53:38.866Z,98063.35
2019-03-10T14:56:05.027Z,98070.35
2019-03-10T14:58:31.235Z,98066.67
2019-03-10T15:00:57.625Z,98064.72
2019-03-10T15:03:23.889Z,98053.67
2019-03-10T15:05:50.038Z,98066.60
2019-03-10T15:08:16.239Z,98080.05
2019-03-10T15:10:42.413Z,98088.07
2019-03-10T15:13:11.174Z,98105.63
2019-03-10T15:15:37.282Z,98099.42
2019-03-10T15:18:03.485Z,98099.64
2019-03-10T15:20:29.639Z,98110.41
2019-03-10T15:22:55.822Z,98113.61
2019-03-10T15:25:24.958Z,98114.38
2019-03-10T15:27:51.402Z,98134.09
2019-03-10T15:30:20.145Z,98139.97
2019-03-10T15:32:46.326Z,98161.34
2019-03-10T15:35:13.015Z,98165.55
2019-03-10T15:37:39.243Z,98148.09
2019-03-10T15:40:16.156Z,98123.41
2019-03-10T15:42:42.699Z,98109.08
2019-03-10T15:45:11.841Z,98074.47
2019-03-10T15:47:38.045Z,98054.84
2019-03-10T15:50:14.987Z,98062.79
2019-03-10T15:52:41.187Z,98050.78
2019-03-10T15:55:07.818Z,98061.66
2019-03-10T15:57:34.408Z,98064.64
2019-03-10T16:00:00.619Z,98056.04
2019-03-10T16:02:26.799Z,98069.42
2019-03-10T16:04:52.936Z,98056.05
2019-03-10T16:07:20.349Z,98062.64
2019-03-10T16:09:46.759Z,98061.16
2019-03-10T16:12:13.191Z,98054.39
2019-03-10T16:14:39.353Z,98059.97
2019-03-10T16:17:05.881Z,98055.35
2019-03-10T16:19:32.069Z,98059.95
2019-03-10T16:21:58.225Z,98074.50
2019-03-10T16:24:24.399Z,98067.22
2019-03-10T16:26:50.545Z,98087.34
2019-03-10T16:29:16.742Z,98094.25
2019-03-10T16:31:42.873Z,98097.86
2019-03-10T16:34:09.319Z,98100.63
2019-03-10T16:36:35.694Z,98086.08
2019-03-10T16:39:04.429Z,98095.31
2019-03-10T16:41:30.885Z,98088.02
2019-03-10T16:43:57.059Z,98076.34
2019-03-10T16:46:23.215Z,98086.50
2019-03-10T16:48:49.505Z,98085.22
2019-03-10T16:51:15.670Z,98083.30
2019-03-10T16:53:42.036Z,98098.18
2019-03-10T16:56:08.497Z,98106.27
2019-03-10T16:58:34.943Z,98094.23
2019-03-10T17:01:01.199Z,98095.39
2019-03-10T17:03:27.383Z,98082.02
2019-03-10T17:05:53.633Z,98105.63
2019-03-10T17:08:19.992Z,98119.33
2019-03-10T17:10:46.133Z,98128.58
2019-03-10T17:13:12.270Z,98142.14
2019-03-10T17:15:38.831Z,98138.52
2019-03-10T17:18:25.118Z,98130.23
2019-03-10T17:20:51.335Z,98126.08
2019-03-10T17:23:17.497Z,98131.67
2019-03-10T17:25:43.617Z,98100.63
2019-03-10T17:28:09.796Z,98125.70
2019-03-10T17:30:36.249Z,98128.01
2019-03-10T17:33:02.512Z,98125.87
2019-03-10T17:35:28.643Z,98124.58
2019-03-10T17:37:54.806Z,98132.49
2019-03-10T17:40:24.437Z,98133.16
2019-03-10T17:42:52.645Z,98128.05
2019-03-10T17:45:24.493Z,98126.40
2019-03-10T17:47:50.649Z,98131.03
2019-03-10T17:50:17.529Z,98132.34
2019-03-10T17:52:43.661Z,98134.50
2019-03-10T17:55:13.525Z,98129.67
2019-03-10T17:57:40.607Z,98138.41
2019-03-10T18:00:34.149Z,98139.22
2019-03-10T18:03:00.429Z,98142.87
2019-03-10T18:05:26.609Z,98167.95
2019-03-10T18:07:52.756Z,98164.78
2019-03-10T18:10:18.948Z,98143.25
2019-03-10T18:12:45.227Z,98174.91
2019-03-10T18:15:13.922Z,98153.11
2019-03-10T18:17:40.329Z,98157.07
2019-03-10T18:20:11.414Z,98156.61
2019-03-10T18:22:37.545Z,98155.64
2019-03-10T18:25:07.221Z,98158.95
2019-03-10T18:27:33.421Z,98189.98
2019-03-10T18:29:59.618Z,98178.73
2019-03-10T18:32:25.770Z,98181.50
2019-03-10T18:34:54.258Z,98158.67
2019-03-10T18:37:20.404Z,98151.89
2019-03-10T18:39:46.594Z,98140.66
2019-03-10T18:42:12.986Z,98163.75
2019-03-10T18:44:39.153Z,98178.94
2019-03-10T18:47:08.336Z,98206.37
2019-03-10T18:49:34.497Z,98180.47
2019-03-10T18:52:03.709Z,98173.03
2019-03-10T18:54:29.986Z,98185.11
2019-03-10T18:56:56.250Z,98043.56
2019-03-10T18:59:22.409Z,98191.41
2019-03-10T19:01:48.660Z,98164.83
2019-03-10T19:04:15.647Z,98182.16
2019-03-10T19:06:41.805Z,98225.45
2019-03-10T19:09:08.257Z,98176.41
2019-03-10T19:11:34.461Z,98194.59
2019-03-10T19:14:00.756Z,98190.00
2019-03-10T19:16:26.891Z,98162.42
2019-03-10T19:18:53.082Z,98173.34
2019-03-10T19:21:19.586Z,98187.06
2019-03-10T19:23:45.776Z,98193.22
2019-03-10T19:26:12.227Z,98197.52
2019-03-10T19:28:38.691Z,98222.30
2019-03-10T19:31:04.844Z,98228.27
2019-03-10T19:33:31.011Z,98237.88
2019-03-10T19:35:57.557Z,98224.34
2019-03-10T19:38:23.696Z,98196.77
2019-03-10T19:40:49.932Z,98240.05
2019-03-10T19:43:16.085Z,98253.59
2019-03-10T19:45:42.451Z,98223.88
2019-03-10T19:48:10.049Z,98253.25
2019-03-10T19:50:36.318Z,98254.41
2019-03-10T19:53:02.880Z,98226.17
2019-03-10T19:55:30.416Z,98261.70
2019-03-10T19:57:56.569Z,98294.06
2019-03-10T20:00:23.001Z,98304.47
2019-03-10T20:02:49.159Z,98277.40
2019-03-10T20:05:17.626Z,98275.91
2019-03-10T20:07:44.391Z,98294.09
2019-03-10T20:10:35.483Z,98304.51
2019-03-10T20:13:01.660Z,98306.03
2019-03-10T20:15:27.980Z,98303.22
2019-03-10T20:17:54.183Z,98295.14
2019-03-10T20:20:26.121Z,98277.95
2019-03-10T20:22:52.310Z,98310.34
2019-03-10T20:25:18.533Z,98323.08
2019-03-10T20:27:44.855Z,98310.21
2019-03-10T20:30:20.688Z,98272.73
2019-03-10T20:32:46.842Z,98321.80
2019-03-10T20:35:13.217Z,98336.66
2019-03-10T20:37:39.742Z,98345.05
2019-03-10T20:40:11.450Z,98330.22
2019-03-10T20:42:37.625Z,98394.96
2019-03-10T20:45:08.045Z,98356.55
2019-03-10T20:47:34.215Z,98403.49
2019-03-10T20:50:00.833Z,98461.13
2019-03-10T20:52:27.004Z,98450.67
2019-03-10T20:54:53.214Z,98481.72
2019-03-10T20:57:19.365Z,98509.47
2019-03-10T20:59:45.913Z,98512.91
2019-03-10T21:02:12.371Z,98578.63
2019-03-10T21:04:38.506Z,98623.24
2019-03-10T21:07:04.735Z,98653.91
2019-03-10T21:09:30.895Z,98692.61
2019-03-10T21:11:57.073Z,98712.34
2019-03-10T21:14:23.550Z,98749.14
2019-03-10T21:16:56.091Z,98780.52
2019-03-10T21:22:12.505Z,98735.14
2019-03-10T21:24:38.673Z,98875.27
2019-03-10T21:27:05.092Z,98861.05
2019-03-10T21:29:35.360Z,98912.96
2019-03-10T21:32:07.233Z,98931.39
2019-03-10T21:34:33.395Z,98941.82
2019-03-10T21:36:59.582Z,98969.95
2019-03-10T21:39:34.299Z,99014.05
2019-03-10T21:41:56.203Z,98990.41
2019-03-10T21:44:26.532Z,99012.39
2019-03-10T21:46:50.699Z,99037.96
2019-03-10T21:49:16.838Z,99025.94
2019-03-10T21:51:43.062Z,99049.04
2019-03-10T21:54:09.458Z,99062.31
2019-03-10T21:56:35.980Z,99078.58
2019-03-10T21:59:02.117Z,99102.76
2019-03-10T22:01:28.282Z,99115.59
2019-03-10T22:03:54.774Z,99144.48
2019-03-10T22:06:20.958Z,99143.47
2019-03-10T22:08:47.109Z,99174.83
2019-03-10T22:11:13.273Z,99152.02
2019-03-10T22:13:46.585Z,99185.29
2019-03-10T22:16:07.881Z,99225.55
2019-03-10T22:18:34.018Z,99218.98
2019-03-10T22:21:00.174Z,99232.75
2019-03-10T22:23:26.319Z,99251.27
2019-03-10T22:25:52.478Z,99258.97
2019-03-10T22:28:18.993Z,99262.98
2019-03-10T22:30:45.153Z,99271.38
2019-03-10T22:33:11.297Z,99279.30
2019-03-10T22:35:37.466Z,99285.77
2019-03-10T22:38:03.601Z,99279.51
2019-03-10T22:40:30.110Z,99289.91
2019-03-10T22:42:56.246Z,99289.34
2019-03-10T22:45:22.460Z,99297.44
2019-03-10T22:47:48.625Z,99309.31
2019-03-10T22:50:15.373Z,99315.03
2019-03-10T22:52:42.033Z,99311.06
2019-03-10T22:55:09.987Z,99306.00
2019-03-10T22:57:36.504Z,99320.88
2019-03-10T23:00:26.786Z,99325.61
2019-03-10T23:02:52.933Z,99331.27
2019-03-10T23:05:19.080Z,99334.78
2019-03-10T23:07:45.556Z,99337.19
2019-03-10T23:10:13.103Z,99325.98
2019-03-10T23:12:39.261Z,99331.40
2019-03-10T23:15:08.912Z,99342.24
2019-03-10T23:17:35.390Z,99345.92
2019-03-10T23:20:02.142Z,99339.30
2019-03-10T23:22:28.292Z,99349.62
2019-03-10T23:24:54.455Z,99354.73
2019-03-10T23:27:20.617Z,99362.98
2019-03-10T23:29:47.076Z,99369.39
2019-03-10T23:32:13.250Z,99362.58
2019-03-10T23:34:39.574Z,99366.48
2019-03-10T23:37:05.720Z,99366.92
2019-03-10T23:39:31.863Z,99362.02
2019-03-10T23:41:58.050Z,99370.58
2019-03-10T23:44:24.192Z,99366.66
2019-03-10T23:46:50.360Z,99375.22
2019-03-10T23:49:36.398Z,99367.97
2019-03-10T23:52:02.913Z,99368.73
2019-03-10T23:54:29.054Z,99378.77
2019-03-10T23:56:55.424Z,99383.03
2019-03-10T23:59:21.563Z,99390.73
