createdAt,value
2022-11-30T00:02:30.475Z,99898.03
2022-11-30T00:05:02.181Z,99894.19
2022-11-30T00:07:43.082Z,99889.22
2022-11-30T00:10:15.252Z,99890.63
2022-11-30T00:12:50.225Z,99883.81
2022-11-30T00:15:21.828Z,99880.50
2022-11-30T00:17:57.894Z,99878.38
2022-11-30T00:20:32.476Z,99884.63
2022-11-30T00:23:04.116Z,99882.59
2022-11-30T00:25:36.596Z,99884.59
2022-11-30T00:28:11.785Z,99883.38
2022-11-30T00:30:43.423Z,99886.06
2022-11-30T00:33:15.044Z,99880.13
2022-11-30T00:35:56.319Z,99883.06
2022-11-30T00:38:28.643Z,99888.44
2022-11-30T00:41:01.672Z,99880.59
2022-11-30T00:43:33.359Z,99893.75
2022-11-30T00:46:05.468Z,99893.03
2022-11-30T00:48:38.267Z,99891.16
2022-11-30T00:51:11.955Z,99890.84
2022-11-30T00:53:50.155Z,99893.22
2022-11-30T00:56:24.659Z,99891.88
2022-11-30T00:59:00.456Z,99892.56
2022-11-30T01:01:32.568Z,99891.53
2022-11-30T01:04:07.602Z,99894.78
2022-11-30T01:06:42.288Z,99900.25
2022-11-30T01:09:16.532Z,99897.53
2022-11-30T01:11:48.120Z,99896.69
2022-11-30T01:14:20.102Z,99902.03
2022-11-30T01:16:57.960Z,99903.56
2022-11-30T01:19:30.346Z,99904.53
2022-11-30T01:22:05.433Z,99901.94
2022-11-30T01:24:37.084Z,99902.75
2022-11-30T01:27:09.004Z,99905.38
2022-11-30T01:29:40.907Z,99901.78
2022-11-30T01:32:12.466Z,99907.16
2022-11-30T01:34:44.300Z,99897.63
2022-11-30T01:37:16.183Z,99903.91
2022-11-30T01:39:47.792Z,99904.84
2022-11-30T01:42:20.299Z,99909.25
2022-11-30T01:44:57.369Z,99917.78
2022-11-30T01:47:39.352Z,99920.75
2022-11-30T01:50:37.316Z,99918.22
2022-11-30T01:53:10.852Z,99922.94
2022-11-30T01:55:48.552Z,99918.16
2022-11-30T01:58:29.900Z,99917.75
2022-11-30T02:01:01.662Z,99924.03
2022-11-30T02:03:49.071Z,99922.03
2022-11-30T02:06:25.125Z,99921.84
2022-11-30T02:08:56.853Z,99916.47
2022-11-30T02:11:28.728Z,99917.22
2022-11-30T02:14:11.136Z,99919.81
2022-11-30T02:16:54.664Z,99922.44
2022-11-30T02:19:51.008Z,99930.03
2022-11-30T02:22:50.479Z,99921.41
2022-11-30T02:26:06.063Z,99918.25
2022-11-30T02:28:40.349Z,99925.25
2022-11-30T02:31:20.112Z,99930.38
2022-11-30T02:33:53.982Z,99930.47
2022-11-30T02:36:28.691Z,99932.16
2022-11-30T02:39:00.932Z,99924.44
2022-11-30T02:41:39.666Z,99928.09
2022-11-30T02:44:12.216Z,99923.72
2022-11-30T02:46:58.915Z,99922.03
2022-11-30T02:49:34.383Z,99926.41
2022-11-30T02:52:07.696Z,99917.03
2022-11-30T02:54:42.376Z,99927.69
2022-11-30T02:57:19.139Z,99920.59
2022-11-30T02:59:50.980Z,99922.88
2022-11-30T03:02:22.690Z,99925.56
2022-11-30T03:04:54.425Z,99916.41
2022-11-30T03:07:26.110Z,99930.53
2022-11-30T03:09:58.844Z,99924.47
2022-11-30T03:12:30.459Z,99929.69
2022-11-30T03:15:04.592Z,99928.84
2022-11-30T03:17:37.272Z,99926.56
2022-11-30T03:20:09.877Z,99940.84
2022-11-30T03:22:44.463Z,99934.06
2022-11-30T03:25:16.091Z,99937.19
2022-11-30T03:27:49.055Z,99934.81
2022-11-30T03:30:21.023Z,99938.13
2022-11-30T03:32:53.172Z,99934.59
2022-11-30T03:35:27.578Z,99936.25
2022-11-30T03:37:59.221Z,99932.81
2022-11-30T03:40:37.636Z,99943.16
2022-11-30T03:43:09.261Z,99944.19
2022-11-30T03:45:44.716Z,99942.31
2022-11-30T03:48:16.314Z,99942.09
2022-11-30T03:50:50.066Z,99943.88
2022-11-30T03:53:23.404Z,99942.22
2022-11-30T03:55:57.701Z,99940.66
2022-11-30T03:58:29.970Z,99938.34
2022-11-30T04:01:17.250Z,99946.38
2022-11-30T04:03:50.246Z,99942.66
2022-11-30T04:06:22.251Z,99941.47
2022-11-30T04:08:53.993Z,99947.44
2022-11-30T04:11:25.992Z,99944.19
2022-11-30T04:13:58.912Z,99955.88
2022-11-30T04:16:30.648Z,99951.59
2022-11-30T04:19:02.859Z,99955.28
2022-11-30T04:21:37.188Z,99952.53
2022-11-30T04:24:09.120Z,99955.88
2022-11-30T04:26:46.782Z,99954.94
2022-11-30T04:29:18.332Z,99959.00
2022-11-30T04:31:49.950Z,99951.69
2022-11-30T04:34:21.598Z,99960.25
2022-11-30T04:37:00.216Z,99954.09
2022-11-30T04:39:42.182Z,99958.16
2022-11-30T04:42:13.806Z,99950.75
2022-11-30T04:44:47.970Z,99961.53
2022-11-30T04:47:19.770Z,99964.13
2022-11-30T04:49:53.322Z,99959.00
2022-11-30T04:52:28.898Z,99966.75
2022-11-30T04:55:04.889Z,99960.34
2022-11-30T04:57:36.555Z,99980.09
2022-11-30T05:00:08.886Z,99969.53
2022-11-30T05:02:40.525Z,99961.84
2022-11-30T05:05:13.512Z,99967.88
2022-11-30T05:07:57.174Z,99968.59
2022-11-30T05:10:30.318Z,99964.44
2022-11-30T05:13:05.202Z,99966.22
2022-11-30T05:15:36.793Z,99956.09
2022-11-30T05:18:20.316Z,99968.09
2022-11-30T05:20:58.941Z,99966.22
2022-11-30T05:23:30.535Z,99959.00
2022-11-30T05:26:03.009Z,99970.94
2022-11-30T05:28:37.351Z,99971.97
2022-11-30T05:31:09.182Z,99977.41
2022-11-30T05:33:40.952Z,99975.81
2022-11-30T05:36:12.558Z,99980.00
2022-11-30T05:38:44.963Z,99978.44
2022-11-30T05:41:16.757Z,99985.22
2022-11-30T05:43:48.464Z,99981.13
2022-11-30T05:46:20.081Z,99985.31
2022-11-30T05:48:51.704Z,99983.44
2022-11-30T05:51:23.348Z,99978.00
2022-11-30T05:54:00.199Z,99981.38
2022-11-30T05:56:31.925Z,99980.44
2022-11-30T05:59:05.686Z,99984.69
2022-11-30T06:01:37.310Z,99980.28
2022-11-30T06:04:11.170Z,99984.69
2022-11-30T06:06:45.957Z,99984.06
2022-11-30T06:09:17.473Z,99983.66
2022-11-30T06:11:49.106Z,99981.13
2022-11-30T06:14:20.743Z,99988.03
2022-11-30T06:16:52.415Z,99990.94
2022-11-30T06:19:25.154Z,99988.53
2022-11-30T06:21:56.795Z,99991.47
2022-11-30T06:24:28.412Z,99991.47
2022-11-30T06:27:02.375Z,99996.91
2022-11-30T06:29:34.044Z,100002.09
2022-11-30T06:32:07.711Z,100000.34
2022-11-30T06:34:42.413Z,100009.94
2022-11-30T06:37:14.045Z,100007.31
2022-11-30T06:42:39.363Z,100017.63
2022-11-30T06:45:11.323Z,100014.22
2022-11-30T06:47:42.897Z,100017.75
2022-11-30T06:50:15.567Z,100028.91
2022-11-30T06:52:47.499Z,100028.81
2022-11-30T06:55:19.593Z,100024.34
2022-11-30T06:57:51.163Z,100030.16
2022-11-30T07:00:25.712Z,100032.59
2022-11-30T07:02:57.313Z,100031.75
2022-11-30T07:05:30.512Z,100034.34
2022-11-30T07:08:02.346Z,100038.22
2022-11-30T07:10:34.185Z,100042.28
2022-11-30T07:13:05.753Z,100046.25
2022-11-30T07:15:37.731Z,100045.75
2022-11-30T07:18:10.393Z,100044.28
2022-11-30T07:20:42.563Z,100049.50
2022-11-30T07:23:33.041Z,100046.28
2022-11-30T07:26:07.485Z,100048.47
2022-11-30T07:28:46.144Z,100052.31
2022-11-30T07:31:25.511Z,100048.75
2022-11-30T07:34:01.818Z,100054.13
2022-11-30T07:36:38.984Z,100045.78
2022-11-30T07:39:13.682Z,100043.84
2022-11-30T07:41:45.705Z,100043.22
2022-11-30T07:44:17.275Z,100045.16
2022-11-30T07:46:48.878Z,100036.97
2022-11-30T07:49:22.646Z,100039.47
2022-11-30T07:51:54.331Z,100036.31
2022-11-30T07:54:28.298Z,100044.16
2022-11-30T07:57:00.911Z,100037.75
2022-11-30T07:59:35.555Z,100036.84
2022-11-30T08:02:07.299Z,100039.72
2022-11-30T08:04:41.874Z,100045.97
2022-11-30T08:07:15.095Z,100048.31
2022-11-30T08:09:50.609Z,100048.03
2022-11-30T08:12:25.043Z,100053.38
2022-11-30T08:15:19.346Z,100060.03
2022-11-30T08:17:50.719Z,100059.69
2022-11-30T08:20:22.757Z,100055.78
2022-11-30T08:22:58.627Z,100065.16
2022-11-30T08:25:31.515Z,100073.41
2022-11-30T08:28:07.744Z,100066.72
2022-11-30T08:30:39.985Z,100072.69
2022-11-30T08:33:14.674Z,100067.34
2022-11-30T08:35:46.482Z,100069.69
2022-11-30T08:38:18.201Z,100079.34
2022-11-30T08:40:49.813Z,100072.06
2022-11-30T08:43:21.348Z,100072.09
2022-11-30T08:45:54.479Z,100067.75
2022-11-30T08:48:31.871Z,100059.25
2022-11-30T08:51:06.693Z,100059.31
2022-11-30T08:53:45.624Z,100058.59
2022-11-30T08:56:27.310Z,100066.63
2022-11-30T08:58:59.185Z,100069.00
2022-11-30T09:01:33.313Z,100066.63
2022-11-30T09:04:05.709Z,100084.34
2022-11-30T09:06:38.162Z,100077.00
2022-11-30T09:09:09.800Z,100079.53
2022-11-30T09:11:48.484Z,100074.25
2022-11-30T09:14:20.290Z,100073.34
2022-11-30T09:16:54.091Z,100071.38
2022-11-30T09:19:26.222Z,100055.69
2022-11-30T09:21:58.069Z,100062.97
2022-11-30T09:24:29.942Z,100064.00
2022-11-30T09:27:14.889Z,100073.28
2022-11-30T09:29:47.970Z,100075.72
2022-11-30T09:32:19.615Z,100069.38
2022-11-30T09:34:51.446Z,100069.84
2022-11-30T09:37:23.820Z,100073.78
2022-11-30T09:39:58.287Z,100077.59
2022-11-30T09:42:43.517Z,100069.84
2022-11-30T09:45:25.553Z,100071.75
2022-11-30T09:48:32.707Z,100059.47
2022-11-30T09:51:21.052Z,100070.16
2022-11-30T09:54:02.405Z,100058.47
2022-11-30T09:56:39.165Z,100064.88
2022-11-30T09:59:26.490Z,100058.47
2022-11-30T10:02:09.655Z,100057.72
2022-11-30T10:04:42.315Z,100057.66
2022-11-30T10:08:07.826Z,100053.75
2022-11-30T10:10:43.349Z,100053.84
2022-11-30T10:13:30.488Z,100054.03
2022-11-30T10:16:46.440Z,100053.19
2022-11-30T10:19:47.775Z,100055.38
2022-11-30T10:22:53.905Z,100051.34
2022-11-30T10:25:40.400Z,100051.44
2022-11-30T10:28:47.731Z,100051.31
2022-11-30T10:31:34.677Z,100052.75
2022-11-30T10:34:32.440Z,100050.94
2022-11-30T10:37:06.592Z,100051.19
2022-11-30T10:40:03.026Z,100046.06
2022-11-30T10:42:51.194Z,100046.38
2022-11-30T10:45:24.876Z,100047.22
2022-11-30T10:48:18.914Z,100042.13
2022-11-30T10:50:51.686Z,100044.41
2022-11-30T10:53:25.066Z,100037.31
2022-11-30T10:56:16.125Z,100044.78
2022-11-30T10:58:59.976Z,100042.66
2022-11-30T11:01:33.988Z,100036.78
2022-11-30T11:04:12.938Z,100040.63
2022-11-30T11:06:57.008Z,100043.16
2022-11-30T11:09:33.946Z,100042.44
2022-11-30T11:12:08.580Z,100042.69
2022-11-30T11:14:40.228Z,100043.75
2022-11-30T11:17:26.157Z,100047.78
2022-11-30T11:19:57.740Z,100041.97
2022-11-30T11:22:33.626Z,100039.56
2022-11-30T11:25:21.728Z,100041.00
2022-11-30T11:27:56.045Z,100042.31
2022-11-30T11:30:33.081Z,100035.06
2022-11-30T11:33:13.788Z,100037.06
2022-11-30T11:35:54.333Z,100037.53
2022-11-30T11:38:28.824Z,100038.03
2022-11-30T11:41:03.858Z,100032.91
2022-11-30T11:44:02.609Z,100034.72
2022-11-30T11:46:57.613Z,100040.06
2022-11-30T11:49:32.561Z,100040.31
2022-11-30T11:52:09.112Z,100040.88
2022-11-30T11:55:00.708Z,100035.75
2022-11-30T11:57:46.393Z,100041.94
2022-11-30T12:00:21.699Z,100034.34
2022-11-30T12:03:00.627Z,100034.81
2022-11-30T12:05:44.191Z,100037.06
2022-11-30T12:08:35.962Z,100033.63
2022-11-30T12:11:29.741Z,100034.94
2022-11-30T12:14:05.986Z,100033.28
2022-11-30T12:17:06.923Z,100030.63
2022-11-30T12:20:04.362Z,100031.13
2022-11-30T12:22:38.928Z,100038.00
2022-11-30T12:25:25.965Z,100028.28
2022-11-30T12:28:22.556Z,100030.31
2022-11-30T12:31:14.527Z,100031.34
2022-11-30T12:34:14.323Z,100030.88
2022-11-30T12:37:05.711Z,100040.78
2022-11-30T12:39:55.712Z,100036.75
2022-11-30T12:43:08.748Z,100038.03
2022-11-30T12:45:54.145Z,100031.72
2022-11-30T12:48:28.593Z,100028.75
2022-11-30T12:51:22.838Z,100030.53
2022-11-30T12:54:33.462Z,100033.03
2022-11-30T12:57:27.617Z,100030.88
2022-11-30T13:00:15.871Z,100025.66
2022-11-30T13:03:24.807Z,100023.28
2022-11-30T13:06:02.951Z,100023.88
2022-11-30T13:09:06.801Z,100017.69
2022-11-30T13:11:43.454Z,100016.84
2022-11-30T13:14:27.693Z,100018.25
2022-11-30T13:17:07.513Z,100014.59
2022-11-30T13:19:56.736Z,100023.28
2022-11-30T13:22:52.809Z,100027.22
2022-11-30T13:26:07.018Z,100032.66
2022-11-30T13:28:46.409Z,100028.84
2022-11-30T13:31:44.810Z,100021.72
2022-11-30T13:34:46.489Z,100027.53
2022-11-30T13:37:27.255Z,100024.81
2022-11-30T13:40:00.296Z,100027.31
2022-11-30T13:42:51.301Z,100028.47
2022-11-30T13:45:36.448Z,100024.91
2022-11-30T13:48:29.605Z,100019.81
2022-11-30T13:51:08.323Z,100027.91
2022-11-30T13:53:43.193Z,100028.53
2022-11-30T13:56:20.739Z,100026.59
2022-11-30T13:59:25.891Z,100030.31
2022-11-30T14:02:43.253Z,100026.47
2022-11-30T14:05:17.820Z,100035.91
2022-11-30T14:07:53.332Z,100030.31
2022-11-30T14:10:35.564Z,100035.91
2022-11-30T14:13:18.645Z,100032.19
2022-11-30T14:15:50.200Z,100031.00
2022-11-30T14:18:23.962Z,100024.91
2022-11-30T14:21:09.325Z,100022.81
2022-11-30T14:24:19.678Z,100031.72
2022-11-30T14:26:52.484Z,100030.88
2022-11-30T14:29:39.031Z,100029.22
2022-11-30T14:32:35.170Z,100034.69
2022-11-30T14:35:12.530Z,100033.13
2022-11-30T14:37:53.302Z,100034.81
2022-11-30T14:40:30.323Z,100033.25
2022-11-30T14:43:04.018Z,100033.97
2022-11-30T14:45:36.602Z,100041.81
2022-11-30T14:48:13.837Z,100039.78
2022-11-30T14:50:49.708Z,100038.25
2022-11-30T14:53:34.730Z,100039.94
2022-11-30T14:56:44.418Z,100045.75
2022-11-30T14:59:47.800Z,100027.91
2022-11-30T15:02:38.707Z,100028.00
2022-11-30T15:05:17.786Z,100033.38
2022-11-30T15:07:53.250Z,100028.16
2022-11-30T15:10:39.412Z,100033.97
2022-11-30T15:13:20.849Z,100033.25
2022-11-30T15:15:55.745Z,100021.59
2022-11-30T15:18:27.698Z,100024.53
2022-11-30T15:21:04.127Z,100019.66
2022-11-30T15:23:44.550Z,100020.63
2022-11-30T15:26:42.393Z,100032.06
2022-11-30T15:29:42.228Z,100031.09
2022-11-30T15:32:23.080Z,100032.41
2022-11-30T15:35:03.498Z,100029.31
2022-11-30T15:37:42.951Z,100039.09
2022-11-30T15:40:23.120Z,100036.00
2022-11-30T15:42:54.882Z,100034.69
2022-11-30T15:45:33.607Z,100039.66
2022-11-30T15:48:28.203Z,100035.72
2022-11-30T15:51:02.747Z,100040.22
2022-11-30T15:53:48.397Z,100046.84
2022-11-30T15:56:24.868Z,100051.16
2022-11-30T15:59:26.715Z,100052.09
2022-11-30T16:02:23.831Z,100047.59
2022-11-30T16:05:01.304Z,100043.19
2022-11-30T16:08:03.722Z,100050.78
2022-11-30T16:10:37.995Z,100051.53
2022-11-30T16:13:17.623Z,100044.41
2022-11-30T16:15:52.660Z,100056.28
2022-11-30T16:18:27.130Z,100050.00
2022-11-30T16:21:02.474Z,100052.84
2022-11-30T16:23:35.174Z,100050.22
2022-11-30T16:26:28.879Z,100052.50
2022-11-30T16:29:07.463Z,100056.44
2022-11-30T16:31:39.300Z,100055.38
2022-11-30T16:34:11.969Z,100052.50
2022-11-30T16:36:46.219Z,100057.28
2022-11-30T16:39:17.922Z,100055.50
2022-11-30T16:41:49.752Z,100054.31
2022-11-30T16:44:23.817Z,100058.72
2022-11-30T16:46:58.459Z,100047.91
2022-11-30T16:49:30.051Z,100048.47
2022-11-30T16:52:01.640Z,100048.56
2022-11-30T16:54:33.296Z,100049.66
2022-11-30T16:57:04.955Z,100049.56
2022-11-30T16:59:42.327Z,100049.19
2022-11-30T17:02:19.422Z,100043.47
2022-11-30T17:04:51.095Z,100048.56
2022-11-30T17:07:22.760Z,100047.13
2022-11-30T17:09:57.589Z,100044.41
2022-11-30T17:12:30.218Z,100051.63
2022-11-30T17:15:02.891Z,100051.03
2022-11-30T17:17:34.559Z,100056.50
2022-11-30T17:20:07.631Z,100055.69
2022-11-30T17:23:04.971Z,100057.56
2022-11-30T17:25:39.111Z,100059.47
2022-11-30T17:28:10.764Z,100067.31
2022-11-30T17:30:42.608Z,100063.63
2022-11-30T17:33:17.217Z,100060.91
2022-11-30T17:35:49.095Z,100066.38
2022-11-30T17:38:20.688Z,100063.84
2022-11-30T17:40:52.377Z,100063.16
2022-11-30T17:43:24.231Z,100073.63
2022-11-30T17:45:58.928Z,100079.06
2022-11-30T17:48:32.106Z,100075.97
2022-11-30T17:51:06.133Z,100077.84
2022-11-30T17:53:39.119Z,100079.88
2022-11-30T17:56:17.015Z,100078.53
2022-11-30T17:58:50.406Z,100084.81
2022-11-30T18:01:25.470Z,100081.34
2022-11-30T18:03:58.095Z,100082.34
2022-11-30T18:06:31.735Z,100080.75
2022-11-30T18:09:03.433Z,100084.56
2022-11-30T18:11:38.283Z,100077.75
2022-11-30T18:14:09.796Z,100078.31
2022-11-30T18:16:42.076Z,100080.41
2022-11-30T18:19:16.452Z,100081.34
2022-11-30T18:21:48.177Z,100080.75
2022-11-30T18:24:25.749Z,100085.47
2022-11-30T18:26:57.620Z,100085.69
2022-11-30T18:29:33.503Z,100091.16
2022-11-30T18:32:11.496Z,100084.47
2022-11-30T18:34:49.075Z,100089.06
2022-11-30T18:37:20.960Z,100089.31
2022-11-30T18:39:52.566Z,100088.81
2022-11-30T18:42:24.240Z,100091.72
2022-11-30T18:44:56.136Z,100086.81
2022-11-30T18:47:27.838Z,100084.44
2022-11-30T18:49:59.425Z,100085.38
2022-11-30T18:52:31.044Z,100085.47
2022-11-30T18:55:02.698Z,100090.09
2022-11-30T18:57:36.375Z,100095.66
2022-11-30T19:00:08.927Z,100103.59
2022-11-30T19:02:40.598Z,100104.72
2022-11-30T19:05:31.445Z,100103.06
2022-11-30T19:08:08.756Z,100103.28
2022-11-30T19:10:41.445Z,100106.19
2022-11-30T19:13:13.037Z,100101.19
2022-11-30T19:15:47.095Z,100107.38
2022-11-30T19:18:23.001Z,100110.16
2022-11-30T19:20:54.968Z,100110.28
2022-11-30T19:23:27.802Z,100115.50
2022-11-30T19:26:01.482Z,100112.03
2022-11-30T19:28:38.045Z,100109.56
2022-11-30T19:31:15.052Z,100120.84
2022-11-30T19:33:54.288Z,100127.94
2022-11-30T19:36:33.111Z,100121.97
2022-11-30T19:39:07.669Z,100125.66
2022-11-30T19:41:39.469Z,100128.44
2022-11-30T19:44:17.177Z,100125.97
2022-11-30T19:46:49.022Z,100128.66
2022-11-30T19:49:20.646Z,100133.16
2022-11-30T19:51:52.353Z,100125.31
2022-11-30T19:54:24.232Z,100134.91
2022-11-30T19:57:00.577Z,100135.84
2022-11-30T19:59:35.089Z,100131.47
2022-11-30T20:02:07.800Z,100134.22
2022-11-30T20:04:39.923Z,100134.31
2022-11-30T20:07:11.558Z,100137.00
2022-11-30T20:09:43.219Z,100137.09
2022-11-30T20:12:17.708Z,100135.66
2022-11-30T20:14:52.238Z,100136.91
2022-11-30T20:17:26.746Z,100130.75
2022-11-30T20:19:58.484Z,100129.91
2022-11-30T20:22:36.064Z,100126.34
2022-11-30T20:25:08.002Z,100132.41
2022-11-30T20:27:39.672Z,100126.47
2022-11-30T20:30:11.494Z,100128.13
2022-11-30T20:32:43.834Z,100131.78
2022-11-30T20:35:15.533Z,100132.69
2022-11-30T20:37:47.191Z,100132.69
2022-11-30T20:40:18.916Z,100139.81
2022-11-30T20:42:51.634Z,100138.16
2022-11-30T20:45:23.526Z,100130.50
2022-11-30T20:47:55.433Z,100136.78
2022-11-30T20:50:27.032Z,100136.78
2022-11-30T20:52:58.600Z,100134.16
2022-11-30T20:55:30.276Z,100130.63
2022-11-30T20:58:01.903Z,100134.16
2022-11-30T21:00:36.273Z,100136.03
2022-11-30T21:03:09.973Z,100142.31
2022-11-30T21:05:41.678Z,100140.63
2022-11-30T21:08:13.355Z,100140.72
2022-11-30T21:10:44.966Z,100133.91
2022-11-30T21:13:16.654Z,100140.94
2022-11-30T21:15:48.366Z,100135.59
2022-11-30T21:18:19.945Z,100137.38
2022-11-30T21:20:54.314Z,100137.38
2022-11-30T21:23:28.915Z,100133.13
2022-11-30T21:26:05.337Z,100138.13
2022-11-30T21:28:39.803Z,100132.16
2022-11-30T21:31:13.170Z,100126.00
2022-11-30T21:33:52.464Z,100125.81
2022-11-30T21:36:27.411Z,100130.91
2022-11-30T21:39:06.675Z,100139.47
2022-11-30T21:41:39.825Z,100137.94
2022-11-30T21:44:14.068Z,100135.41
2022-11-30T21:46:51.652Z,100130.28
2022-11-30T21:49:23.938Z,100132.16
2022-11-30T21:51:55.738Z,100127.16
2022-11-30T21:54:31.921Z,100131.31
2022-11-30T21:57:03.857Z,100126.84
2022-11-30T21:59:35.478Z,100130.50
2022-11-30T22:02:11.440Z,100133.91
2022-11-30T22:04:43.158Z,100134.97
2022-11-30T22:07:14.777Z,100132.47
2022-11-30T22:09:46.488Z,100139.44
2022-11-30T22:12:25.589Z,100136.00
2022-11-30T22:15:01.245Z,100142.06
2022-11-30T22:17:32.890Z,100138.63
2022-11-30T22:20:09.438Z,100142.19
2022-11-30T22:22:41.037Z,100137.06
2022-11-30T22:25:12.648Z,100135.28
2022-11-30T22:27:44.231Z,100136.97
2022-11-30T22:30:16.021Z,100133.59
2022-11-30T22:32:51.829Z,100135.38
2022-11-30T22:35:23.418Z,100138.00
2022-11-30T22:37:56.145Z,100129.41
2022-11-30T22:40:29.738Z,100139.75
2022-11-30T22:43:01.601Z,100134.63
2022-11-30T22:45:33.319Z,100136.31
2022-11-30T22:48:05.192Z,100144.34
2022-11-30T22:50:36.856Z,100142.69
2022-11-30T22:53:08.447Z,100130.56
2022-11-30T22:55:43.732Z,100135.88
2022-11-30T22:58:18.311Z,100130.56
2022-11-30T23:00:49.902Z,100132.25
2022-11-30T23:03:30.415Z,100125.25
2022-11-30T23:06:02.709Z,100119.09
2022-11-30T23:08:37.279Z,100123.34
2022-11-30T23:11:11.505Z,100120.56
2022-11-30T23:13:46.657Z,100117.88
2022-11-30T23:16:19.009Z,100118.78
2022-11-30T23:18:54.693Z,100120.34
2022-11-30T23:21:37.380Z,100111.50
2022-11-30T23:24:23.860Z,100112.25
2022-11-30T23:26:55.465Z,100105.13
2022-11-30T23:29:27.099Z,100105.03
2022-11-30T23:32:00.807Z,100111.09
2022-11-30T23:34:32.452Z,100099.91
2022-11-30T23:37:06.189Z,100105.97
2022-11-30T23:39:40.607Z,100104.94
2022-11-30T23:42:12.221Z,100104.09
2022-11-30T23:44:43.814Z,100102.09
2022-11-30T23:47:18.698Z,100107.22
2022-11-30T23:49:50.738Z,100103.59
2022-11-30T23:52:22.450Z,100100.75
2022-11-30T23:54:54.120Z,100098.25
2022-11-30T23:57:28.508Z,100099.09
