createdAt,value
2023-03-27T00:00:52.390Z,70.75
2023-03-27T00:01:51.721Z,70.13
2023-03-27T00:02:51.862Z,69.75
2023-03-27T00:03:51.850Z,70.20
2023-03-27T00:04:51.670Z,70.68
2023-03-27T00:05:51.696Z,72.19
2023-03-27T00:06:51.690Z,73.08
2023-03-27T00:07:51.668Z,73.85
2023-03-27T00:08:51.667Z,72.19
2023-03-27T00:09:51.645Z,71.71
2023-03-27T00:10:51.635Z,73.02
2023-03-27T00:11:51.667Z,73.71
2023-03-27T00:12:51.624Z,72.02
2023-03-27T00:13:51.634Z,72.78
2023-03-27T00:14:51.649Z,74.71
2023-03-27T00:15:51.612Z,73.98
2023-03-27T00:16:51.630Z,74.22
2023-03-27T00:17:51.624Z,74.53
2023-03-27T00:18:51.680Z,74.63
2023-03-27T00:19:51.573Z,71.06
2023-03-27T00:20:51.594Z,72.50
2023-03-27T00:21:51.580Z,71.95
2023-03-27T00:22:51.577Z,72.09
2023-03-27T00:23:51.600Z,71.19
2023-03-27T00:24:52.555Z,72.85
2023-03-27T00:25:51.528Z,72.57
2023-03-27T00:26:51.601Z,73.05
2023-03-27T00:27:51.524Z,73.19
2023-03-27T00:28:51.528Z,74.43
2023-03-27T00:29:51.521Z,74.08
2023-03-27T00:30:51.568Z,71.67
2023-03-27T00:31:51.542Z,72.98
2023-03-27T00:32:51.564Z,74.74
2023-03-27T00:33:51.493Z,73.81
2023-03-27T00:34:51.547Z,72.47
2023-03-27T00:35:51.566Z,74.88
2023-03-27T00:36:51.498Z,75.15
2023-03-27T00:37:51.553Z,74.63
2023-03-27T00:38:51.481Z,74.12
2023-03-27T00:39:51.592Z,73.98
2023-03-27T00:40:51.477Z,73.50
2023-03-27T00:41:51.437Z,74.36
2023-03-27T00:42:51.441Z,74.33
2023-03-27T00:43:51.426Z,73.81
2023-03-27T00:44:51.435Z,72.64
2023-03-27T00:45:51.501Z,72.88
2023-03-27T00:46:51.420Z,72.30
2023-03-27T00:47:51.478Z,72.40
2023-03-27T00:48:51.465Z,71.81
2023-03-27T00:49:51.432Z,72.30
2023-03-27T00:50:51.383Z,71.85
2023-03-27T00:51:51.388Z,70.82
2023-03-27T00:52:51.376Z,70.17
2023-03-27T00:53:51.368Z,70.37
2023-03-27T00:54:51.430Z,70.43
2023-03-27T00:55:51.401Z,71.12
2023-03-27T00:56:51.368Z,70.30
2023-03-27T00:57:51.336Z,70.20
2023-03-27T00:58:51.386Z,69.54
2023-03-27T00:59:51.368Z,69.37
2023-03-27T01:00:51.326Z,69.58
2023-03-27T01:01:51.389Z,68.82
2023-03-27T01:02:51.390Z,69.13
2023-03-27T01:03:51.469Z,68.21
2023-03-27T01:04:51.321Z,68.10
2023-03-27T01:05:51.318Z,68.10
2023-03-27T01:06:51.290Z,68.13
2023-03-27T01:08:00.079Z,68.34
2023-03-27T01:08:52.320Z,69.51
2023-03-27T01:09:51.272Z,69.51
2023-03-27T01:10:51.280Z,69.78
2023-03-27T01:11:51.264Z,68.37
2023-03-27T01:12:51.229Z,70.75
2023-03-27T01:13:51.256Z,70.26
2023-03-27T01:14:51.272Z,70.33
2023-03-27T01:15:51.284Z,69.71
2023-03-27T01:16:51.229Z,68.85
2023-03-27T01:17:51.234Z,70.43
2023-03-27T01:18:51.231Z,69.20
2023-03-27T01:19:51.183Z,69.51
2023-03-27T01:20:51.906Z,69.96
2023-03-27T01:21:51.185Z,68.54
2023-03-27T01:22:51.180Z,69.67
2023-03-27T01:24:00.253Z,70.53
2023-03-27T01:24:52.199Z,70.92
2023-03-27T01:25:51.154Z,71.40
2023-03-27T01:26:51.179Z,71.12
2023-03-27T01:27:51.166Z,70.57
2023-03-27T01:28:51.177Z,69.98
2023-03-27T01:29:51.133Z,70.50
2023-03-27T01:30:51.122Z,71.81
2023-03-27T01:31:51.218Z,70.37
2023-03-27T01:32:51.221Z,70.81
2023-03-27T01:33:51.125Z,70.29
2023-03-27T01:35:01.792Z,70.12
2023-03-27T01:35:52.158Z,69.54
2023-03-27T01:36:51.100Z,69.82
2023-03-27T01:37:51.088Z,69.29
2023-03-27T01:38:51.092Z,69.81
2023-03-27T01:39:51.050Z,70.74
2023-03-27T01:40:51.065Z,72.08
2023-03-27T01:41:51.079Z,72.36
2023-03-27T01:42:51.048Z,70.67
2023-03-27T01:43:51.085Z,69.43
2023-03-27T01:44:51.112Z,69.26
2023-03-27T01:45:51.104Z,69.06
2023-03-27T01:46:51.093Z,69.20
2023-03-27T01:47:51.072Z,69.40
2023-03-27T01:48:51.070Z,68.40
2023-03-27T01:49:51.002Z,67.95
2023-03-27T01:50:51.006Z,68.88
2023-03-27T01:51:51.010Z,69.92
2023-03-27T01:52:50.980Z,69.50
2023-03-27T01:53:50.957Z,69.60
2023-03-27T01:54:50.955Z,69.01
2023-03-27T01:55:51.000Z,69.29
2023-03-27T01:56:51.015Z,68.02
2023-03-27T01:57:50.957Z,68.67
2023-03-27T01:58:51.034Z,68.26
2023-03-27T01:59:50.938Z,68.33
2023-03-27T02:00:53.051Z,68.23
2023-03-27T02:01:50.953Z,68.02
2023-03-27T02:02:50.906Z,67.91
2023-03-27T02:03:50.921Z,66.88
2023-03-27T02:04:50.962Z,68.33
2023-03-27T02:05:50.914Z,68.61
2023-03-27T02:06:50.969Z,67.71
2023-03-27T02:07:50.916Z,66.81
2023-03-27T02:08:50.874Z,67.88
2023-03-27T02:09:50.871Z,68.40
2023-03-27T02:10:50.879Z,68.91
2023-03-27T02:11:50.879Z,68.08
2023-03-27T02:12:50.887Z,68.43
2023-03-27T02:13:51.814Z,68.22
2023-03-27T02:14:50.850Z,68.60
2023-03-27T02:15:50.914Z,68.49
2023-03-27T02:16:50.813Z,68.57
2023-03-27T02:17:50.922Z,68.43
2023-03-27T02:18:50.883Z,67.71
2023-03-27T02:19:50.865Z,66.78
2023-03-27T02:20:50.813Z,67.74
2023-03-27T02:21:50.790Z,68.40
2023-03-27T02:22:50.810Z,68.46
2023-03-27T02:23:50.810Z,67.88
2023-03-27T02:24:50.765Z,68.40
2023-03-27T02:25:50.826Z,68.26
2023-03-27T02:26:50.823Z,68.77
2023-03-27T02:27:50.764Z,68.26
2023-03-27T02:28:50.805Z,68.26
2023-03-27T02:29:50.749Z,66.60
2023-03-27T02:31:06.997Z,66.32
2023-03-27T02:31:51.781Z,66.84
2023-03-27T02:32:50.751Z,66.81
2023-03-27T02:33:50.742Z,68.57
2023-03-27T02:34:50.717Z,67.33
2023-03-27T02:35:50.795Z,66.78
2023-03-27T02:36:50.710Z,66.71
2023-03-27T02:37:50.718Z,65.12
2023-03-27T02:38:50.716Z,67.61
2023-03-27T02:39:50.718Z,65.64
2023-03-27T02:40:50.689Z,67.19
2023-03-27T02:41:50.694Z,66.78
2023-03-27T02:42:50.667Z,65.99
2023-03-27T02:43:50.696Z,66.91
2023-03-27T02:44:50.662Z,67.22
2023-03-27T02:45:50.725Z,66.81
2023-03-27T02:46:50.664Z,66.94
2023-03-27T02:47:50.695Z,67.74
2023-03-27T02:48:50.619Z,67.36
2023-03-27T02:49:50.615Z,67.88
2023-03-27T02:50:50.623Z,66.63
2023-03-27T02:51:50.657Z,67.77
2023-03-27T02:52:50.619Z,68.43
2023-03-27T02:53:50.609Z,67.60
2023-03-27T02:54:50.617Z,66.84
2023-03-27T02:55:50.605Z,66.97
2023-03-27T02:56:50.582Z,67.18
2023-03-27T02:57:52.063Z,67.70
2023-03-27T02:58:50.669Z,68.60
2023-03-27T02:59:50.577Z,66.74
2023-03-27T03:00:51.360Z,67.25
2023-03-27T03:01:50.585Z,67.36
2023-03-27T03:02:50.616Z,66.63
2023-03-27T03:03:50.582Z,67.36
2023-03-27T03:04:50.514Z,67.57
2023-03-27T03:05:50.534Z,67.91
2023-03-27T03:06:50.525Z,66.77
2023-03-27T03:07:50.545Z,67.86
2023-03-27T03:08:50.525Z,68.80
2023-03-27T03:09:50.518Z,68.46
2023-03-27T03:10:50.526Z,68.66
2023-03-27T03:11:50.485Z,68.90
2023-03-27T03:12:50.520Z,68.73
2023-03-27T03:13:50.493Z,69.01
2023-03-27T03:14:50.477Z,68.38
2023-03-27T03:15:50.696Z,67.97
2023-03-27T03:16:50.497Z,67.86
2023-03-27T03:17:50.479Z,67.76
2023-03-27T03:18:51.433Z,67.63
2023-03-27T03:19:50.447Z,67.94
2023-03-27T03:20:50.453Z,66.96
2023-03-27T03:21:50.478Z,67.61
2023-03-27T03:22:50.467Z,67.27
2023-03-27T03:23:58.196Z,65.52
2023-03-27T03:24:51.433Z,66.24
2023-03-27T03:25:50.409Z,67.03
2023-03-27T03:26:50.440Z,65.83
2023-03-27T03:27:50.405Z,67.14
2023-03-27T03:29:00.111Z,67.14
2023-03-27T03:29:51.377Z,66.59
2023-03-27T03:30:50.551Z,66.00
2023-03-27T03:31:50.377Z,65.28
2023-03-27T03:32:50.459Z,64.97
2023-03-27T03:33:50.343Z,64.52
2023-03-27T03:34:50.338Z,63.51
2023-03-27T03:35:51.433Z,63.96
2023-03-27T03:36:50.430Z,65.52
2023-03-27T03:37:51.064Z,65.07
2023-03-27T03:38:51.373Z,64.86
2023-03-27T03:39:50.320Z,64.52
2023-03-27T03:41:11.439Z,65.56
2023-03-27T03:41:50.338Z,65.25
2023-03-27T03:42:50.390Z,65.45
2023-03-27T03:43:50.345Z,66.90
2023-03-27T03:44:50.305Z,66.80
2023-03-27T03:45:50.327Z,64.86
2023-03-27T03:46:50.346Z,65.66
2023-03-27T03:47:50.401Z,66.11
2023-03-27T03:48:50.324Z,68.46
2023-03-27T03:49:50.353Z,67.91
2023-03-27T03:50:50.287Z,66.18
2023-03-27T03:52:04.375Z,66.21
2023-03-27T03:52:51.261Z,68.25
2023-03-27T03:53:50.277Z,67.11
2023-03-27T03:54:50.273Z,68.01
2023-03-27T03:55:50.251Z,68.25
2023-03-27T03:56:50.400Z,68.53
2023-03-27T03:57:50.333Z,68.84
2023-03-27T03:58:50.200Z,69.90
2023-03-27T03:59:50.237Z,70.04
2023-03-27T04:00:51.202Z,70.04
2023-03-27T04:01:50.260Z,70.76
2023-03-27T04:02:50.299Z,70.67
2023-03-27T04:03:50.303Z,70.67
2023-03-27T04:04:50.190Z,71.39
2023-03-27T04:05:50.170Z,71.39
2023-03-27T04:06:50.169Z,71.08
2023-03-27T04:07:50.155Z,71.22
2023-03-27T04:08:50.170Z,72.46
2023-03-27T04:09:50.175Z,72.56
2023-03-27T04:10:50.158Z,73.18
2023-03-27T04:11:50.111Z,72.94
2023-03-27T04:12:50.190Z,72.94
2023-03-27T04:13:50.401Z,73.18
2023-03-27T04:14:50.307Z,73.22
2023-03-27T04:15:50.328Z,74.46
2023-03-27T04:16:50.471Z,74.88
2023-03-27T04:17:50.423Z,74.91
2023-03-27T04:18:50.521Z,74.29
2023-03-27T04:19:50.331Z,74.29
2023-03-27T04:20:51.033Z,75.36
2023-03-27T04:21:50.147Z,74.60
2023-03-27T04:22:51.347Z,74.88
2023-03-27T04:23:50.171Z,75.09
2023-03-27T04:24:50.203Z,74.57
2023-03-27T04:25:50.213Z,74.46
2023-03-27T04:26:50.286Z,74.67
2023-03-27T04:27:50.169Z,74.36
2023-03-27T04:28:50.169Z,74.32
2023-03-27T04:29:50.146Z,74.36
2023-03-27T04:30:51.324Z,73.01
2023-03-27T04:31:50.510Z,73.22
2023-03-27T04:32:50.167Z,74.22
2023-03-27T04:33:50.556Z,72.56
2023-03-27T04:34:50.269Z,72.67
2023-03-27T04:36:06.581Z,71.63
2023-03-27T04:36:51.617Z,72.98
2023-03-27T04:37:50.091Z,73.18
2023-03-27T04:38:50.205Z,74.08
2023-03-27T04:39:51.055Z,73.15
2023-03-27T04:40:50.197Z,71.01
2023-03-27T04:41:50.077Z,71.66
2023-03-27T04:42:50.097Z,71.63
2023-03-27T04:43:50.219Z,72.63
2023-03-27T04:44:50.007Z,73.11
2023-03-27T04:45:49.938Z,71.94
2023-03-27T04:46:49.934Z,71.73
2023-03-27T04:47:50.003Z,70.94
2023-03-27T04:48:49.895Z,71.56
2023-03-27T04:49:49.906Z,71.94
2023-03-27T04:50:49.908Z,72.28
2023-03-27T04:51:49.946Z,72.70
2023-03-27T04:52:50.718Z,73.22
2023-03-27T04:53:50.929Z,72.98
2023-03-27T04:54:49.960Z,72.36
2023-03-27T04:55:49.843Z,72.56
2023-03-27T04:56:49.889Z,72.77
2023-03-27T04:57:49.838Z,72.88
2023-03-27T04:58:49.900Z,72.77
2023-03-27T04:59:50.870Z,72.60
2023-03-27T05:00:49.938Z,73.01
2023-03-27T05:01:50.033Z,73.15
2023-03-27T05:02:50.410Z,73.98
2023-03-27T05:03:49.831Z,74.71
2023-03-27T05:04:49.899Z,75.57
2023-03-27T05:05:49.818Z,75.46
2023-03-27T05:06:49.793Z,74.63
2023-03-27T05:07:49.796Z,74.60
2023-03-27T05:08:50.805Z,75.02
2023-03-27T05:09:49.844Z,74.98
2023-03-27T05:10:49.813Z,75.09
2023-03-27T05:11:49.837Z,74.88
2023-03-27T05:12:49.773Z,74.95
2023-03-27T05:13:49.754Z,74.63
2023-03-27T05:14:49.761Z,74.74
2023-03-27T05:15:49.764Z,74.40
2023-03-27T05:16:49.778Z,73.39
2023-03-27T05:17:49.764Z,72.84
2023-03-27T05:18:49.779Z,73.15
2023-03-27T05:19:49.711Z,73.25
2023-03-27T05:20:49.724Z,74.05
2023-03-27T05:21:49.692Z,73.77
2023-03-27T05:22:49.737Z,74.19
2023-03-27T05:23:49.669Z,74.22
2023-03-27T05:24:49.679Z,75.05
2023-03-27T05:26:00.182Z,75.46
2023-03-27T05:26:50.680Z,74.77
2023-03-27T05:27:49.680Z,75.15
2023-03-27T05:28:49.669Z,74.71
2023-03-27T05:29:49.646Z,75.12
2023-03-27T05:30:49.674Z,74.32
2023-03-27T05:31:49.634Z,74.77
2023-03-27T05:32:49.724Z,75.29
2023-03-27T05:33:49.649Z,76.09
2023-03-27T05:34:49.638Z,76.40
2023-03-27T05:35:49.635Z,76.15
2023-03-27T05:36:49.619Z,76.26
2023-03-27T05:37:49.649Z,75.63
2023-03-27T05:38:49.645Z,76.36
2023-03-27T05:39:49.588Z,75.53
2023-03-27T05:40:49.586Z,76.36
2023-03-27T05:41:49.599Z,75.74
2023-03-27T05:42:49.650Z,74.74
2023-03-27T05:43:51.132Z,74.95
2023-03-27T05:44:50.576Z,75.46
2023-03-27T05:45:49.657Z,76.61
2023-03-27T05:46:49.587Z,75.95
2023-03-27T05:47:49.634Z,74.84
2023-03-27T05:48:49.553Z,75.78
2023-03-27T05:49:49.516Z,75.63
2023-03-27T05:50:49.535Z,74.60
2023-03-27T05:51:49.560Z,75.43
2023-03-27T05:52:49.548Z,75.02
2023-03-27T05:53:49.548Z,75.02
2023-03-27T05:54:49.488Z,74.32
2023-03-27T05:55:49.518Z,74.84
2023-03-27T05:56:50.508Z,74.84
2023-03-27T05:57:49.496Z,74.32
2023-03-27T05:58:49.480Z,74.63
2023-03-27T05:59:49.517Z,74.84
2023-03-27T06:00:49.474Z,74.32
2023-03-27T06:01:49.451Z,74.43
2023-03-27T06:02:49.580Z,74.71
2023-03-27T06:03:49.557Z,73.88
2023-03-27T06:04:49.437Z,73.11
2023-03-27T06:05:49.432Z,73.11
2023-03-27T06:06:49.430Z,73.01
2023-03-27T06:07:49.431Z,73.11
2023-03-27T06:08:49.419Z,73.11
2023-03-27T06:09:49.420Z,73.01
2023-03-27T06:10:49.461Z,72.77
2023-03-27T06:11:49.434Z,72.71
2023-03-27T06:12:49.396Z,72.91
2023-03-27T06:13:49.436Z,72.91
2023-03-27T06:14:49.355Z,72.81
2023-03-27T06:15:49.405Z,72.91
2023-03-27T06:16:49.392Z,72.39
2023-03-27T06:17:49.427Z,72.56
2023-03-27T06:18:49.375Z,72.56
2023-03-27T06:19:49.318Z,72.25
2023-03-27T06:20:49.372Z,72.67
2023-03-27T06:21:49.330Z,72.46
2023-03-27T06:22:49.348Z,72.33
2023-03-27T06:23:49.353Z,71.91
2023-03-27T06:24:49.402Z,71.53
2023-03-27T06:25:49.349Z,72.25
2023-03-27T06:26:49.317Z,73.11
2023-03-27T06:27:49.298Z,72.91
2023-03-27T06:28:49.338Z,73.11
2023-03-27T06:29:49.293Z,72.91
2023-03-27T06:30:49.288Z,72.91
2023-03-27T06:31:49.285Z,73.94
2023-03-27T06:32:49.308Z,74.05
2023-03-27T06:33:49.282Z,72.98
2023-03-27T06:34:49.300Z,73.19
2023-03-27T06:35:53.151Z,72.88
2023-03-27T06:36:49.220Z,72.94
2023-03-27T06:37:50.836Z,72.94
2023-03-27T06:38:50.231Z,72.43
2023-03-27T06:39:49.237Z,72.33
2023-03-27T06:40:49.244Z,71.67
2023-03-27T06:41:49.297Z,71.47
2023-03-27T06:42:49.232Z,71.26
2023-03-27T06:43:49.229Z,72.77
2023-03-27T06:44:49.884Z,72.36
2023-03-27T06:45:49.224Z,72.88
2023-03-27T06:46:49.266Z,73.08
2023-03-27T06:47:54.383Z,73.05
2023-03-27T06:48:51.273Z,72.22
2023-03-27T06:49:49.237Z,71.91
2023-03-27T06:50:49.175Z,71.78
2023-03-27T06:51:49.150Z,71.60
2023-03-27T06:52:49.146Z,71.19
2023-03-27T06:53:49.131Z,72.33
2023-03-27T06:54:49.127Z,71.47
2023-03-27T06:55:49.113Z,71.26
2023-03-27T06:56:49.142Z,70.84
2023-03-27T06:57:49.140Z,70.87
2023-03-27T06:58:49.097Z,72.08
2023-03-27T06:59:49.073Z,71.02
2023-03-27T07:00:49.386Z,71.02
2023-03-27T07:01:49.181Z,70.19
2023-03-27T07:02:49.274Z,69.95
2023-03-27T07:03:49.077Z,69.85
2023-03-27T07:05:01.644Z,69.54
2023-03-27T07:05:51.949Z,69.20
2023-03-27T07:06:49.150Z,69.02
2023-03-27T07:07:50.079Z,69.30
2023-03-27T07:08:49.886Z,69.51
2023-03-27T07:09:49.078Z,69.09
2023-03-27T07:10:59.954Z,69.40
2023-03-27T07:11:51.045Z,69.09
2023-03-27T07:12:49.108Z,69.27
2023-03-27T07:13:49.372Z,68.37
2023-03-27T07:14:50.184Z,69.43
2023-03-27T07:15:49.068Z,69.30
2023-03-27T07:16:49.244Z,69.37
2023-03-27T07:17:49.524Z,68.82
2023-03-27T07:18:49.150Z,68.62
2023-03-27T07:19:49.001Z,68.38
2023-03-27T07:20:49.025Z,68.41
2023-03-27T07:21:48.939Z,68.17
2023-03-27T07:22:48.996Z,68.07
2023-03-27T07:23:49.189Z,67.32
2023-03-27T07:24:49.229Z,67.63
2023-03-27T07:25:49.203Z,67.35
2023-03-27T07:26:48.962Z,66.31
2023-03-27T07:27:48.986Z,67.24
2023-03-27T07:28:48.985Z,67.69
2023-03-27T07:29:49.081Z,67.17
2023-03-27T07:30:49.931Z,68.51
2023-03-27T07:31:56.232Z,68.13
2023-03-27T07:32:51.021Z,68.41
2023-03-27T07:33:49.973Z,68.13
2023-03-27T07:34:48.886Z,68.34
2023-03-27T07:35:48.953Z,68.85
2023-03-27T07:36:48.853Z,68.85
2023-03-27T07:37:48.872Z,68.93
2023-03-27T07:38:48.835Z,69.31
2023-03-27T07:39:48.834Z,67.70
2023-03-27T07:40:48.863Z,67.05
2023-03-27T07:41:48.853Z,67.46
2023-03-27T07:42:48.825Z,66.56
2023-03-27T07:43:48.857Z,67.73
2023-03-27T07:44:48.863Z,68.32
2023-03-27T07:45:48.864Z,66.40
2023-03-27T07:46:48.978Z,65.13
2023-03-27T07:47:48.901Z,64.36
2023-03-27T07:48:48.779Z,62.58
2023-03-27T07:49:49.442Z,61.39
2023-03-27T07:50:48.772Z,60.91
2023-03-27T07:51:48.818Z,60.31
2023-03-27T07:52:48.764Z,59.38
2023-03-27T07:53:48.770Z,59.59
2023-03-27T07:54:48.739Z,59.36
2023-03-27T07:55:48.797Z,58.69
2023-03-27T07:56:48.945Z,55.18
2023-03-27T07:58:00.825Z,50.34
2023-03-27T07:58:50.743Z,48.11
2023-03-27T07:59:48.780Z,45.54
2023-03-27T08:00:48.784Z,47.78
2023-03-27T08:01:48.724Z,47.35
2023-03-27T08:02:48.921Z,47.43
2023-03-27T08:03:48.947Z,45.48
2023-03-27T08:04:48.846Z,46.37
2023-03-27T08:05:48.671Z,44.13
2023-03-27T08:06:48.710Z,43.57
2023-03-27T08:07:48.685Z,42.05
2023-03-27T08:08:48.719Z,43.32
2023-03-27T08:09:48.680Z,43.02
2023-03-27T08:10:48.643Z,44.34
2023-03-27T08:11:48.640Z,44.89
2023-03-27T08:12:48.646Z,47.29
2023-03-27T08:13:48.669Z,47.39
2023-03-27T08:14:48.594Z,49.32
2023-03-27T08:15:48.673Z,48.38
2023-03-27T08:16:48.651Z,48.11
2023-03-27T08:17:48.611Z,45.50
2023-03-27T08:18:48.632Z,43.85
2023-03-27T08:19:48.594Z,41.77
2023-03-27T08:20:48.626Z,40.88
2023-03-27T08:21:48.590Z,40.17
2023-03-27T08:22:48.594Z,39.50
2023-03-27T08:23:48.571Z,39.61
2023-03-27T08:24:48.562Z,39.91
2023-03-27T08:25:48.655Z,39.42
2023-03-27T08:26:48.554Z,40.15
2023-03-27T08:27:48.534Z,39.55
2023-03-27T08:28:48.578Z,40.44
2023-03-27T08:29:48.749Z,40.94
2023-03-27T08:30:48.701Z,41.16
2023-03-27T08:31:49.392Z,45.34
2023-03-27T08:32:48.642Z,43.10
2023-03-27T08:33:48.896Z,44.91
2023-03-27T08:34:48.526Z,42.41
2023-03-27T08:35:48.491Z,42.00
2023-03-27T08:36:48.453Z,42.31
2023-03-27T08:37:48.462Z,39.61
2023-03-27T08:38:48.461Z,38.41
2023-03-27T08:39:48.537Z,38.13
2023-03-27T08:40:48.427Z,36.29
2023-03-27T08:41:48.462Z,38.21
2023-03-27T08:42:48.449Z,38.79
2023-03-27T08:43:48.493Z,39.62
2023-03-27T08:44:48.406Z,38.30
2023-03-27T08:45:48.452Z,40.18
2023-03-27T08:46:48.471Z,41.66
2023-03-27T08:47:48.403Z,43.57
2023-03-27T08:48:48.400Z,46.22
2023-03-27T08:49:48.422Z,47.61
2023-03-27T08:50:48.360Z,43.26
2023-03-27T08:51:48.366Z,42.78
2023-03-27T08:52:48.359Z,39.14
2023-03-27T08:53:48.358Z,38.13
2023-03-27T08:54:48.318Z,42.05
2023-03-27T08:55:48.392Z,45.32
2023-03-27T08:56:48.378Z,42.90
2023-03-27T08:57:48.361Z,42.63
2023-03-27T08:58:48.351Z,43.96
2023-03-27T08:59:48.359Z,39.97
2023-03-27T09:00:48.284Z,41.96
2023-03-27T09:01:48.314Z,44.22
2023-03-27T09:02:48.471Z,43.53
2023-03-27T09:03:48.354Z,39.97
2023-03-27T09:04:48.282Z,37.26
2023-03-27T09:05:48.285Z,36.74
2023-03-27T09:06:48.281Z,37.64
2023-03-27T09:07:48.271Z,41.15
2023-03-27T09:08:48.258Z,44.04
2023-03-27T09:09:48.265Z,40.16
2023-03-27T09:10:48.230Z,39.78
2023-03-27T09:11:48.233Z,38.93
2023-03-27T09:12:48.210Z,40.37
2023-03-27T09:13:48.286Z,44.02
2023-03-27T09:14:48.199Z,44.14
2023-03-27T09:15:48.311Z,43.79
2023-03-27T09:16:48.205Z,44.73
2023-03-27T09:17:48.208Z,45.18
2023-03-27T09:18:48.209Z,47.40
2023-03-27T09:19:48.208Z,46.56
2023-03-27T09:20:48.192Z,45.96
2023-03-27T09:21:48.294Z,44.00
2023-03-27T09:22:48.629Z,45.49
2023-03-27T09:23:48.144Z,41.68
2023-03-27T09:24:48.133Z,39.44
2023-03-27T09:25:48.145Z,42.37
2023-03-27T09:26:55.240Z,39.61
2023-03-27T09:27:50.101Z,37.95
2023-03-27T09:28:49.042Z,39.53
2023-03-27T09:29:48.096Z,38.46
2023-03-27T09:30:48.107Z,39.17
2023-03-27T09:31:48.123Z,42.80
2023-03-27T09:32:48.105Z,42.74
2023-03-27T09:33:48.062Z,39.68
2023-03-27T09:34:48.164Z,39.59
2023-03-27T09:35:48.080Z,40.68
2023-03-27T09:36:48.076Z,44.08
2023-03-27T09:37:48.060Z,44.96
2023-03-27T09:38:48.048Z,48.09
2023-03-27T09:39:48.065Z,48.55
2023-03-27T09:40:48.024Z,49.49
2023-03-27T09:43:58.573Z,51.90
2023-03-27T09:44:59.696Z,48.38
2023-03-27T09:45:59.725Z,47.48
2023-03-27T09:46:59.703Z,48.44
2023-03-27T09:47:59.778Z,48.85
2023-03-27T09:48:59.710Z,48.85
2023-03-27T09:49:59.628Z,48.55
2023-03-27T09:50:59.642Z,49.63
2023-03-27T09:51:59.657Z,47.23
2023-03-27T09:52:59.595Z,45.63
2023-03-27T09:53:59.651Z,41.74
2023-03-27T09:54:59.588Z,39.57
2023-03-27T09:56:01.065Z,40.06
2023-03-27T09:56:59.681Z,38.39
2023-03-27T09:58:00.550Z,36.94
2023-03-27T09:58:59.587Z,34.07
2023-03-27T09:59:59.635Z,36.68
2023-03-27T10:00:59.708Z,39.57
2023-03-27T10:01:59.534Z,41.19
2023-03-27T10:02:59.560Z,45.86
2023-03-27T10:03:59.681Z,51.08
2023-03-27T10:04:59.717Z,56.30
2023-03-27T10:05:59.504Z,57.18
2023-03-27T10:06:59.511Z,57.64
2023-03-27T10:07:59.487Z,60.01
2023-03-27T10:08:59.818Z,60.45
2023-03-27T10:09:59.622Z,60.47
2023-03-27T10:10:59.620Z,57.05
2023-03-27T10:11:59.485Z,53.11
2023-03-27T10:12:59.539Z,52.83
2023-03-27T10:13:59.447Z,55.00
2023-03-27T10:15:01.682Z,52.65
2023-03-27T10:15:59.455Z,52.08
2023-03-27T10:16:59.460Z,53.46
2023-03-27T10:17:59.593Z,53.28
2023-03-27T10:18:59.441Z,55.64
2023-03-27T10:19:59.444Z,52.09
2023-03-27T10:20:59.599Z,50.92
2023-03-27T10:21:59.551Z,46.80
2023-03-27T10:22:59.426Z,44.64
2023-03-27T10:23:59.422Z,43.43
2023-03-27T10:24:59.396Z,38.97
2023-03-27T10:25:59.401Z,36.98
2023-03-27T10:26:59.404Z,36.64
2023-03-27T10:27:59.406Z,38.67
2023-03-27T10:28:59.406Z,36.44
2023-03-27T10:29:59.370Z,38.48
2023-03-27T10:30:59.481Z,36.99
2023-03-27T10:31:59.426Z,35.88
2023-03-27T10:32:59.378Z,35.75
2023-03-27T10:33:59.352Z,36.72
2023-03-27T10:34:59.338Z,36.99
2023-03-27T10:35:59.393Z,38.50
2023-03-27T10:36:59.323Z,42.68
2023-03-27T10:37:59.300Z,50.31
2023-03-27T10:38:59.352Z,52.87
2023-03-27T10:39:59.306Z,55.10
2023-03-27T10:41:00.324Z,56.69
2023-03-27T10:41:59.344Z,58.77
2023-03-27T10:42:59.287Z,61.71
2023-03-27T10:43:59.320Z,54.31
2023-03-27T10:44:59.276Z,49.86
2023-03-27T10:45:59.319Z,45.33
2023-03-27T10:46:59.393Z,44.21
2023-03-27T10:47:59.297Z,42.05
2023-03-27T10:48:59.218Z,42.07
2023-03-27T10:49:59.233Z,41.22
2023-03-27T10:50:59.332Z,40.53
2023-03-27T10:51:59.251Z,40.86
2023-03-27T10:52:59.272Z,40.00
2023-03-27T10:53:59.326Z,42.35
2023-03-27T10:54:59.221Z,40.69
2023-03-27T10:55:59.226Z,41.14
2023-03-27T10:56:59.295Z,45.28
2023-03-27T10:57:59.920Z,47.86
2023-03-27T10:58:59.196Z,52.70
2023-03-27T10:59:59.165Z,55.66
2023-03-27T11:00:59.406Z,56.28
2023-03-27T11:01:59.250Z,56.18
2023-03-27T11:02:59.240Z,58.23
2023-03-27T11:03:59.191Z,55.28
2023-03-27T11:04:59.143Z,53.47
2023-03-27T11:05:59.177Z,50.11
2023-03-27T11:06:59.189Z,45.97
2023-03-27T11:07:59.119Z,45.64
2023-03-27T11:08:59.121Z,45.64
2023-03-27T11:09:59.115Z,45.05
2023-03-27T11:10:59.302Z,44.20
2023-03-27T11:11:59.117Z,43.41
2023-03-27T11:12:59.236Z,43.84
2023-03-27T11:13:59.163Z,45.05
2023-03-27T11:14:59.109Z,43.93
2023-03-27T11:15:59.120Z,42.68
2023-03-27T11:16:59.153Z,43.65
2023-03-27T11:17:59.155Z,43.20
2023-03-27T11:18:59.075Z,43.99
2023-03-27T11:19:59.062Z,43.10
2023-03-27T11:20:59.156Z,40.01
2023-03-27T11:21:59.105Z,40.03
2023-03-27T11:22:59.073Z,39.60
2023-03-27T11:23:59.025Z,40.19
2023-03-27T11:24:59.001Z,39.46
2023-03-27T11:25:59.042Z,40.25
2023-03-27T11:26:59.049Z,43.20
2023-03-27T11:27:59.085Z,41.88
2023-03-27T11:28:58.991Z,42.07
2023-03-27T11:29:59.014Z,40.04
2023-03-27T11:30:59.247Z,39.73
2023-03-27T11:32:00.059Z,38.55
2023-03-27T11:32:59.037Z,37.90
2023-03-27T11:33:58.965Z,37.68
2023-03-27T11:34:58.969Z,36.04
2023-03-27T11:35:59.017Z,35.44
2023-03-27T11:36:58.945Z,34.30
2023-03-27T11:37:59.031Z,35.36
2023-03-27T11:38:58.921Z,35.38
2023-03-27T11:39:58.905Z,37.96
2023-03-27T11:40:59.128Z,38.59
2023-03-27T11:41:58.949Z,38.65
2023-03-27T11:42:58.912Z,35.26
2023-03-27T11:43:58.909Z,37.47
2023-03-27T11:44:58.931Z,39.08
2023-03-27T11:45:58.885Z,42.76
2023-03-27T11:46:58.978Z,40.97
2023-03-27T11:47:58.953Z,42.10
2023-03-27T11:48:58.863Z,42.47
2023-03-27T11:49:58.884Z,43.67
2023-03-27T11:50:59.240Z,42.98
2023-03-27T11:51:58.831Z,42.61
2023-03-27T11:52:58.844Z,45.00
2023-03-27T11:53:58.839Z,42.49
2023-03-27T11:54:58.820Z,40.28
2023-03-27T11:55:58.842Z,41.17
2023-03-27T11:56:58.824Z,42.45
2023-03-27T11:57:58.867Z,39.07
2023-03-27T11:58:58.815Z,36.72
2023-03-27T11:59:58.874Z,35.48
2023-03-27T12:00:58.946Z,35.85
2023-03-27T12:01:59.519Z,34.39
2023-03-27T12:02:58.952Z,35.24
2023-03-27T12:03:58.813Z,35.03
2023-03-27T12:04:58.772Z,33.59
2023-03-27T12:05:58.839Z,35.24
2023-03-27T12:07:04.330Z,39.56
2023-03-27T12:08:00.776Z,40.55
2023-03-27T12:08:58.766Z,42.35
2023-03-27T12:09:58.711Z,43.41
2023-03-27T12:10:58.944Z,43.91
2023-03-27T12:11:58.725Z,45.78
2023-03-27T12:12:58.715Z,45.65
2023-03-27T12:14:02.035Z,46.06
2023-03-27T12:14:59.696Z,45.26
2023-03-27T12:15:58.710Z,44.75
2023-03-27T12:16:58.648Z,42.05
2023-03-27T12:17:58.733Z,43.65
2023-03-27T12:19:05.827Z,43.73
2023-03-27T12:20:00.654Z,42.74
2023-03-27T12:20:58.674Z,43.37
2023-03-27T12:21:58.671Z,43.14
2023-03-27T12:22:58.696Z,41.99
2023-03-27T12:23:58.771Z,40.79
2023-03-27T12:24:59.922Z,40.63
2023-03-27T12:25:59.716Z,38.85
2023-03-27T12:26:58.708Z,41.03
2023-03-27T12:27:58.607Z,41.60
2023-03-27T12:28:58.652Z,39.34
2023-03-27T12:29:58.626Z,38.73
2023-03-27T12:30:58.795Z,38.28
2023-03-27T12:31:58.596Z,37.02
2023-03-27T12:33:00.105Z,36.64
2023-03-27T12:33:58.579Z,35.50
2023-03-27T12:34:58.592Z,35.10
2023-03-27T12:35:58.634Z,35.86
2023-03-27T12:36:59.485Z,37.79
2023-03-27T12:37:58.524Z,40.12
2023-03-27T12:38:58.598Z,41.19
2023-03-27T12:39:58.619Z,43.96
2023-03-27T12:40:58.671Z,43.26
2023-03-27T12:41:58.512Z,42.88
2023-03-27T12:42:58.522Z,43.23
2023-03-27T12:43:58.506Z,43.75
2023-03-27T12:45:00.014Z,43.44
2023-03-27T12:45:59.834Z,43.57
2023-03-27T12:46:58.513Z,45.86
2023-03-27T12:47:58.482Z,47.44
2023-03-27T12:48:58.472Z,47.81
2023-03-27T12:49:58.531Z,50.44
2023-03-27T12:50:58.678Z,51.77
2023-03-27T12:51:58.436Z,51.03
2023-03-27T12:52:58.425Z,51.82
2023-03-27T12:53:58.407Z,50.45
2023-03-27T12:54:58.417Z,50.73