createdAt,value
2023-01-27T00:01:18.360Z,99.90
2023-01-27T00:03:46.498Z,99.90
2023-01-27T00:06:14.530Z,99.90
2023-01-27T00:08:45.316Z,99.90
2023-01-27T00:11:30.768Z,99.90
2023-01-27T00:13:58.768Z,99.90
2023-01-27T00:16:31.043Z,99.90
2023-01-27T00:18:58.986Z,99.90
2023-01-27T00:21:44.188Z,99.90
2023-01-27T00:24:31.491Z,99.90
2023-01-27T00:26:59.483Z,99.90
2023-01-27T00:29:27.514Z,99.90
2023-01-27T00:32:14.174Z,99.90
2023-01-27T00:34:42.148Z,99.90
2023-01-27T00:37:10.363Z,99.90
2023-01-27T00:39:38.307Z,99.90
2023-01-27T00:42:06.683Z,99.90
2023-01-27T00:44:34.665Z,99.90
2023-01-27T00:47:04.038Z,99.90
2023-01-27T00:49:32.035Z,99.90
2023-01-27T00:52:00.019Z,99.90
2023-01-27T00:54:27.997Z,99.90
2023-01-27T00:56:56.057Z,99.90
2023-01-27T00:59:24.113Z,99.90
2023-01-27T01:01:52.079Z,99.90
2023-01-27T01:04:21.451Z,99.90
2023-01-27T01:06:49.421Z,99.90
2023-01-27T01:09:17.414Z,99.90
2023-01-27T01:11:45.364Z,99.90
2023-01-27T01:14:13.579Z,99.90
2023-01-27T01:16:41.607Z,99.90
2023-01-27T01:19:10.235Z,99.90
2023-01-27T01:21:40.969Z,99.90
2023-01-27T01:24:09.377Z,99.90
2023-01-27T01:26:37.382Z,99.90
2023-01-27T01:29:05.475Z,99.90
2023-01-27T01:31:33.556Z,99.90
2023-01-27T01:34:01.546Z,99.90
2023-01-27T01:36:29.854Z,99.90
2023-01-27T01:38:59.416Z,99.90
2023-01-27T01:41:27.817Z,99.90
2023-01-27T01:43:55.945Z,99.90
2023-01-27T01:46:23.991Z,99.90
2023-01-27T01:48:57.622Z,99.90
2023-01-27T01:51:29.372Z,99.90
2023-01-27T01:54:02.326Z,99.90
2023-01-27T01:56:35.633Z,99.90
2023-01-27T01:59:08.119Z,99.90
2023-01-27T02:01:36.289Z,99.90
2023-01-27T02:04:09.781Z,99.90
2023-01-27T02:06:43.765Z,99.90
2023-01-27T02:09:13.157Z,99.90
2023-01-27T02:11:41.140Z,99.90
2023-01-27T02:14:09.138Z,99.90
2023-01-27T02:16:37.340Z,99.90
2023-01-27T02:19:06.207Z,99.90
2023-01-27T02:21:34.273Z,99.90
2023-01-27T02:24:10.716Z,99.90
2023-01-27T02:26:43.656Z,99.90
2023-01-27T02:29:13.557Z,99.90
2023-01-27T02:31:41.879Z,99.90
2023-01-27T02:34:12.113Z,99.90
2023-01-27T02:36:45.973Z,99.90
2023-01-27T02:39:16.319Z,99.90
2023-01-27T02:41:50.125Z,99.90
2023-01-27T02:44:19.630Z,99.90
2023-01-27T02:46:47.954Z,99.90
2023-01-27T02:49:15.973Z,99.90
2023-01-27T02:51:44.005Z,99.90
2023-01-27T02:54:12.005Z,99.90
2023-01-27T02:56:40.024Z,99.90
2023-01-27T02:59:09.594Z,99.90
2023-01-27T03:01:37.667Z,99.90
2023-01-27T03:04:06.038Z,99.90
2023-01-27T03:06:34.019Z,99.90
2023-01-27T03:09:02.079Z,99.90
2023-01-27T03:11:47.533Z,99.90
2023-01-27T03:14:17.842Z,99.90
2023-01-27T03:17:03.140Z,99.90
2023-01-27T03:19:31.097Z,99.90
2023-01-27T03:22:01.782Z,99.90
2023-01-27T03:24:29.750Z,99.90
2023-01-27T03:26:57.721Z,99.90
2023-01-27T03:29:44.449Z,99.90
2023-01-27T03:32:12.455Z,99.90
2023-01-27T03:34:40.449Z,99.90
2023-01-27T03:37:26.003Z,99.90
2023-01-27T03:40:11.741Z,99.90
2023-01-27T03:42:57.301Z,99.90
2023-01-27T03:45:43.882Z,99.90
2023-01-27T03:48:13.057Z,99.90
2023-01-27T03:50:43.163Z,99.90
2023-01-27T03:53:11.994Z,99.90
2023-01-27T03:55:40.126Z,99.90
2023-01-27T03:58:19.665Z,99.90
2023-01-27T04:00:51.963Z,99.90
2023-01-27T04:03:38.696Z,99.90
2023-01-27T04:06:25.228Z,99.90
2023-01-27T04:08:53.466Z,99.90
2023-01-27T04:11:39.231Z,99.90
2023-01-27T04:14:08.884Z,99.90
2023-01-27T04:16:38.499Z,99.90
2023-01-27T04:19:07.895Z,99.90
2023-01-27T04:21:36.287Z,99.90
2023-01-27T04:24:05.286Z,99.90
2023-01-27T04:26:34.488Z,99.90
2023-01-27T04:29:03.361Z,99.90
2023-01-27T04:31:32.568Z,99.90
2023-01-27T04:34:02.051Z,99.90
2023-01-27T04:36:30.037Z,99.90
2023-01-27T04:38:58.000Z,99.90
2023-01-27T04:41:26.052Z,99.90
2023-01-27T04:43:54.055Z,99.90
2023-01-27T04:46:22.051Z,99.90
2023-01-27T04:48:50.032Z,99.90
2023-01-27T04:51:19.380Z,99.90
2023-01-27T04:53:47.374Z,99.90
2023-01-27T04:56:35.349Z,99.90
2023-01-27T04:59:05.165Z,99.90
2023-01-27T05:01:33.247Z,99.90
2023-01-27T05:04:01.733Z,99.90
2023-01-27T05:06:31.328Z,99.90
2023-01-27T05:08:59.320Z,99.90
2023-01-27T05:11:27.289Z,99.90
2023-01-27T05:13:55.242Z,99.90
2023-01-27T05:16:25.342Z,99.90
2023-01-27T05:18:54.500Z,99.90
2023-01-27T05:21:24.959Z,99.90
2023-01-27T05:23:54.324Z,99.90
2023-01-27T05:26:24.138Z,99.90
2023-01-27T05:28:53.397Z,99.90
2023-01-27T05:31:23.607Z,99.90
2023-01-27T05:33:52.972Z,99.90
2023-01-27T05:36:23.166Z,99.90
2023-01-27T05:38:51.341Z,99.90
2023-01-27T05:41:21.577Z,99.90
2023-01-27T05:43:53.812Z,99.90
2023-01-27T05:46:23.711Z,99.90
2023-01-27T05:48:53.788Z,99.90
2023-01-27T05:51:23.954Z,99.90
2023-01-27T05:53:51.951Z,99.90
2023-01-27T05:56:22.021Z,99.90
2023-01-27T05:58:50.570Z,99.90
2023-01-27T06:01:21.017Z,99.90
2023-01-27T06:03:49.399Z,99.90
2023-01-27T06:06:20.403Z,99.90
2023-01-27T06:08:49.155Z,99.90
2023-01-27T06:11:19.824Z,99.90
2023-01-27T06:13:49.473Z,99.90
2023-01-27T06:16:19.186Z,99.90
2023-01-27T06:18:47.800Z,99.90
2023-01-27T06:21:17.450Z,99.90
2023-01-27T06:23:45.968Z,99.90
2023-01-27T06:26:18.270Z,99.90
2023-01-27T06:28:48.284Z,99.90
2023-01-27T06:31:18.498Z,99.90
2023-01-27T06:33:46.709Z,99.90
2023-01-27T06:36:16.741Z,99.90
2023-01-27T06:38:45.249Z,99.90
2023-01-27T06:41:13.675Z,99.90
2023-01-27T06:43:42.795Z,99.90
2023-01-27T06:46:12.325Z,99.90
2023-01-27T06:48:40.306Z,99.90
2023-01-27T06:51:08.656Z,99.90
2023-01-27T06:53:38.006Z,99.90
2023-01-27T06:56:06.917Z,99.90
2023-01-27T06:58:34.921Z,99.90
2023-01-27T07:01:04.802Z,99.90
2023-01-27T07:06:01.195Z,99.90
2023-01-27T07:08:29.198Z,99.90
2023-01-27T07:10:57.164Z,99.90
2023-01-27T07:13:25.175Z,99.90
2023-01-27T07:15:56.112Z,99.90
2023-01-27T07:18:24.477Z,99.90
2023-01-27T07:20:53.960Z,99.90
2023-01-27T07:23:22.129Z,99.90
2023-01-27T07:25:50.138Z,99.90
2023-01-27T07:28:18.087Z,99.90
2023-01-27T07:30:46.324Z,99.90
2023-01-27T07:33:15.348Z,99.90
2023-01-27T07:35:46.476Z,99.90
2023-01-27T07:38:15.797Z,99.90
2023-01-27T07:40:43.780Z,99.90
2023-01-27T07:43:12.220Z,99.90
2023-01-27T07:45:40.228Z,99.90
2023-01-27T07:48:09.773Z,99.90
2023-01-27T07:50:37.902Z,99.90
2023-01-27T07:53:06.671Z,99.90
2023-01-27T07:55:36.015Z,99.90
2023-01-27T07:58:03.989Z,99.90
2023-01-27T08:00:32.731Z,99.90
2023-01-27T08:03:01.558Z,99.90
2023-01-27T08:05:30.188Z,99.90
2023-01-27T08:07:59.345Z,99.90
2023-01-27T08:10:27.905Z,99.90
2023-01-27T08:12:57.357Z,99.90
2023-01-27T08:15:25.348Z,99.90
2023-01-27T08:17:57.050Z,99.90
2023-01-27T08:20:28.867Z,99.90
2023-01-27T08:22:57.038Z,99.90
2023-01-27T08:25:25.586Z,99.90
2023-01-27T08:27:54.199Z,99.90
2023-01-27T08:30:24.126Z,99.90
2023-01-27T08:32:52.135Z,99.90
2023-01-27T08:35:21.884Z,99.90
2023-01-27T08:37:50.079Z,99.90
2023-01-27T08:40:18.950Z,99.90
2023-01-27T08:42:46.998Z,99.90
2023-01-27T08:45:15.021Z,99.90
2023-01-27T08:47:44.391Z,99.90
2023-01-27T08:50:13.368Z,99.90
2023-01-27T08:52:41.605Z,99.90
2023-01-27T08:55:09.943Z,99.90
2023-01-27T08:57:38.320Z,99.90
2023-01-27T09:00:09.362Z,99.90
2023-01-27T09:02:37.385Z,99.90
2023-01-27T09:05:07.318Z,99.90
2023-01-27T09:07:36.681Z,99.90
2023-01-27T09:10:14.085Z,99.90
2023-01-27T09:12:43.817Z,99.90
2023-01-27T09:15:12.799Z,99.90
2023-01-27T09:17:40.959Z,99.90
2023-01-27T09:20:12.747Z,99.90
2023-01-27T09:22:42.290Z,99.90
2023-01-27T09:25:14.665Z,99.90
2023-01-27T09:27:42.675Z,99.90
2023-01-27T09:30:12.903Z,99.90
2023-01-27T09:32:43.991Z,99.90
2023-01-27T09:35:13.653Z,99.90
2023-01-27T09:37:46.286Z,99.90
2023-01-27T09:40:25.601Z,99.90
2023-01-27T09:43:26.489Z,99.90
2023-01-27T09:46:30.814Z,99.90
2023-01-27T09:49:14.778Z,99.90
2023-01-27T09:51:54.456Z,99.90
2023-01-27T09:54:36.716Z,99.90
2023-01-27T09:57:15.339Z,99.90
2023-01-27T10:00:12.350Z,99.90
2023-01-27T10:03:02.272Z,99.90
2023-01-27T10:05:46.769Z,99.90
2023-01-27T10:08:36.481Z,99.90
2023-01-27T10:11:17.386Z,99.90
2023-01-27T10:13:58.025Z,99.90
2023-01-27T10:16:59.312Z,99.90
2023-01-27T10:19:41.892Z,99.90
2023-01-27T10:22:17.268Z,99.90
2023-01-27T10:25:04.142Z,99.90
2023-01-27T10:27:37.713Z,99.90
2023-01-27T10:30:14.121Z,99.90
2023-01-27T10:32:46.256Z,99.90
2023-01-27T10:35:21.162Z,99.90
2023-01-27T10:38:05.893Z,99.90
2023-01-27T10:40:48.747Z,99.90
2023-01-27T10:43:28.779Z,99.90
2023-01-27T10:46:05.562Z,99.90
2023-01-27T10:48:43.458Z,99.90
2023-01-27T10:51:15.351Z,99.90
2023-01-27T10:53:52.010Z,99.90
2023-01-27T10:56:30.478Z,99.90
2023-01-27T10:59:05.600Z,99.90
2023-01-27T11:01:37.160Z,99.90
2023-01-27T11:04:11.751Z,99.90
2023-01-27T11:06:43.456Z,99.90
2023-01-27T11:09:25.309Z,99.90
2023-01-27T11:11:58.281Z,99.90
2023-01-27T11:14:29.123Z,99.90
2023-01-27T11:17:04.017Z,99.90
2023-01-27T11:19:43.819Z,99.90
2023-01-27T11:22:20.869Z,99.90
2023-01-27T11:24:56.796Z,99.90
2023-01-27T11:27:42.549Z,99.90
2023-01-27T11:30:18.150Z,99.90
2023-01-27T11:32:58.162Z,99.70
2023-01-27T11:35:26.291Z,99.60
2023-01-27T11:38:06.306Z,99.60
2023-01-27T11:40:42.729Z,99.70
2023-01-27T11:43:17.095Z,99.90
2023-01-27T11:45:46.268Z,99.90
2023-01-27T11:48:18.975Z,99.60
2023-01-27T11:50:47.893Z,99.50
2023-01-27T11:53:21.809Z,98.80
2023-01-27T11:55:53.985Z,97.50
2023-01-27T11:58:26.257Z,96.80
2023-01-27T12:00:58.718Z,98.60
2023-01-27T12:03:35.445Z,98.30
2023-01-27T12:06:12.375Z,98.60
2023-01-27T12:08:42.610Z,99.10
2023-01-27T12:11:25.540Z,98.80
2023-01-27T12:13:57.356Z,99.10
2023-01-27T12:16:30.749Z,99.70
2023-01-27T12:19:02.854Z,99.60
2023-01-27T12:21:47.598Z,99.90
2023-01-27T12:24:25.532Z,99.90
2023-01-27T12:26:55.711Z,99.90
2023-01-27T12:29:29.361Z,99.70
2023-01-27T12:32:00.358Z,99.90
2023-01-27T12:34:32.251Z,99.90
2023-01-27T12:37:00.950Z,99.90
2023-01-27T12:39:45.799Z,99.90
2023-01-27T12:42:40.751Z,99.90
2023-01-27T12:45:26.481Z,99.90
2023-01-27T12:48:00.445Z,99.90
2023-01-27T12:50:30.457Z,99.90
2023-01-27T12:53:13.812Z,99.90
2023-01-27T12:55:44.288Z,99.90
2023-01-27T12:58:32.522Z,99.90
2023-01-27T13:01:05.701Z,99.90
2023-01-27T13:03:40.611Z,99.90
2023-01-27T13:06:09.576Z,99.90
2023-01-27T13:08:41.538Z,99.90
2023-01-27T13:11:12.215Z,99.90
2023-01-27T13:13:49.824Z,99.90
2023-01-27T13:16:29.100Z,99.90
2023-01-27T13:18:59.077Z,99.90
2023-01-27T13:21:34.248Z,99.90
2023-01-27T13:24:05.112Z,99.90
2023-01-27T13:26:37.242Z,99.90
2023-01-27T13:29:13.538Z,99.90
2023-01-27T13:31:49.269Z,99.90
2023-01-27T13:34:25.684Z,99.90
2023-01-27T13:36:57.883Z,99.90
2023-01-27T13:39:34.756Z,99.90
2023-01-27T13:42:13.645Z,99.90
2023-01-27T13:44:46.465Z,99.90
2023-01-27T13:47:19.890Z,99.90
2023-01-27T13:49:53.444Z,99.90
2023-01-27T13:52:21.770Z,99.90
2023-01-27T13:54:49.742Z,99.90
2023-01-27T13:57:44.947Z,99.90
2023-01-27T14:00:21.655Z,99.90
2023-01-27T14:03:08.678Z,99.90
2023-01-27T14:05:43.072Z,99.90
2023-01-27T14:08:21.817Z,99.90
2023-01-27T14:11:03.719Z,99.90
2023-01-27T14:13:48.983Z,99.90
2023-01-27T14:16:22.316Z,99.90
2023-01-27T14:18:58.263Z,99.90
2023-01-27T14:21:42.634Z,99.90
2023-01-27T14:24:24.126Z,99.90
2023-01-27T14:27:00.815Z,99.90
2023-01-27T14:29:39.941Z,99.90
2023-01-27T14:32:23.683Z,99.90
2023-01-27T14:35:07.722Z,99.90
2023-01-27T14:37:45.380Z,99.90
2023-01-27T14:40:18.413Z,99.90
2023-01-27T14:42:57.919Z,99.90
2023-01-27T14:45:31.994Z,99.90
2023-01-27T14:48:09.095Z,99.90
2023-01-27T14:50:46.579Z,99.90
2023-01-27T14:53:32.165Z,99.90
2023-01-27T14:56:06.956Z,99.90
2023-01-27T14:58:47.644Z,99.90
2023-01-27T15:01:28.759Z,99.90
2023-01-27T15:04:31.774Z,99.90
2023-01-27T15:07:07.567Z,99.90
2023-01-27T15:10:00.911Z,99.90
2023-01-27T15:12:49.466Z,99.90
2023-01-27T15:15:46.654Z,99.90
2023-01-27T15:18:32.753Z,99.90
2023-01-27T15:21:22.367Z,99.90
2023-01-27T15:24:21.171Z,99.90
2023-01-27T15:26:49.969Z,99.90
2023-01-27T15:29:28.527Z,99.90
2023-01-27T15:32:14.850Z,99.90
2023-01-27T15:34:44.508Z,99.90
2023-01-27T15:37:20.989Z,99.90
2023-01-27T15:40:15.477Z,99.90
2023-01-27T15:42:53.409Z,99.90
2023-01-27T15:45:33.410Z,99.90
2023-01-27T15:48:04.056Z,99.80
2023-01-27T15:50:36.377Z,99.90
2023-01-27T15:53:15.631Z,98.80
2023-01-27T15:55:53.405Z,98.80
2023-01-27T15:58:29.094Z,95.00
2023-01-27T16:00:59.264Z,94.00
2023-01-27T16:03:32.360Z,92.50
2023-01-27T16:06:09.599Z,93.70
2023-01-27T16:08:41.793Z,92.60
2023-01-27T16:11:45.858Z,91.90
2023-01-27T16:14:37.725Z,92.20
2023-01-27T16:17:19.450Z,91.40
2023-01-27T16:19:54.203Z,90.40
2023-01-27T16:22:23.634Z,84.80
2023-01-27T16:24:56.856Z,88.00
2023-01-27T16:27:42.378Z,86.90
2023-01-27T16:30:20.508Z,81.10
2023-01-27T16:32:59.770Z,83.00
2023-01-27T16:35:28.336Z,85.00
2023-01-27T16:38:05.769Z,87.70
2023-01-27T16:40:35.839Z,78.00
2023-01-27T16:43:09.257Z,67.00
2023-01-27T16:45:45.579Z,67.00
2023-01-27T16:48:28.807Z,69.40
2023-01-27T16:51:12.344Z,75.90
2023-01-27T16:53:45.100Z,79.90
2023-01-27T16:56:22.349Z,80.30
2023-01-27T16:58:52.734Z,85.10
2023-01-27T17:01:26.441Z,86.70
2023-01-27T17:04:04.891Z,88.30
2023-01-27T17:06:36.055Z,88.00
2023-01-27T17:09:04.105Z,89.70
2023-01-27T17:11:33.389Z,90.40
2023-01-27T17:14:04.367Z,91.50
2023-01-27T17:16:36.651Z,91.50
2023-01-27T17:19:11.756Z,92.80
2023-01-27T17:21:45.320Z,92.30
2023-01-27T17:24:18.557Z,92.30
2023-01-27T17:26:49.952Z,90.40
2023-01-27T17:29:25.930Z,90.50
2023-01-27T17:31:54.045Z,91.30
2023-01-27T17:34:23.399Z,91.50
2023-01-27T17:37:08.277Z,92.60
2023-01-27T17:39:40.317Z,93.60
2023-01-27T17:42:08.600Z,94.30
2023-01-27T17:44:38.024Z,94.20
2023-01-27T17:47:10.725Z,95.40
2023-01-27T17:49:40.853Z,95.60
2023-01-27T17:52:27.516Z,95.30
2023-01-27T17:54:56.275Z,92.80
2023-01-27T17:57:32.447Z,89.20
2023-01-27T18:00:06.671Z,85.90
2023-01-27T18:02:36.872Z,86.40
2023-01-27T18:05:09.739Z,87.20
2023-01-27T18:07:38.022Z,90.70
2023-01-27T18:10:26.268Z,92.00
2023-01-27T18:12:55.007Z,91.80
2023-01-27T18:15:52.396Z,91.00
2023-01-27T18:18:23.943Z,89.60
2023-01-27T18:21:07.540Z,85.50
2023-01-27T18:23:38.248Z,79.90
2023-01-27T18:26:09.377Z,76.50
2023-01-27T18:28:39.704Z,72.00
2023-01-27T18:31:17.936Z,66.70
2023-01-27T18:33:46.661Z,66.20
2023-01-27T18:36:23.200Z,66.60
2023-01-27T18:38:52.328Z,66.10
2023-01-27T18:41:27.708Z,67.00
2023-01-27T18:43:55.973Z,71.80
2023-01-27T18:46:26.655Z,75.10
2023-01-27T18:48:55.546Z,75.80
2023-01-27T18:51:26.349Z,70.30
2023-01-27T18:53:54.363Z,69.30
2023-01-27T18:56:22.384Z,72.10
2023-01-27T18:58:50.481Z,72.90
2023-01-27T19:01:24.641Z,71.90
2023-01-27T19:03:57.366Z,73.10
2023-01-27T19:06:26.283Z,77.60
2023-01-27T19:08:54.699Z,77.80
2023-01-27T19:11:24.516Z,79.90
2023-01-27T19:13:52.554Z,77.60
2023-01-27T19:16:20.907Z,81.00
2023-01-27T19:18:51.627Z,77.60
2023-01-27T19:21:21.059Z,70.10
2023-01-27T19:23:51.044Z,61.60
2023-01-27T19:26:20.703Z,57.70
2023-01-27T19:28:54.836Z,46.70
2023-01-27T19:31:23.602Z,38.00
2023-01-27T19:33:51.855Z,36.30
2023-01-27T19:36:24.024Z,40.60
2023-01-27T19:38:56.364Z,36.20
2023-01-27T19:41:26.378Z,38.00
2023-01-27T19:43:58.532Z,39.70
2023-01-27T19:46:28.875Z,45.00
2023-01-27T19:48:57.086Z,43.70
2023-01-27T19:51:28.147Z,39.20
2023-01-27T19:53:56.453Z,45.00
2023-01-27T19:56:31.629Z,45.80
2023-01-27T19:58:59.643Z,46.70
2023-01-27T20:01:27.713Z,50.20
2023-01-27T20:03:55.932Z,44.30
2023-01-27T20:06:26.939Z,42.80
2023-01-27T20:08:56.292Z,48.50
2023-01-27T20:11:33.951Z,51.00
2023-01-27T20:14:03.208Z,51.10
2023-01-27T20:16:35.228Z,51.30
2023-01-27T20:19:05.428Z,53.80
2023-01-27T20:21:34.945Z,55.60
2023-01-27T20:24:03.515Z,52.30
2023-01-27T20:26:32.381Z,57.20
2023-01-27T20:29:01.008Z,59.70
2023-01-27T20:31:31.553Z,60.10
2023-01-27T20:34:00.599Z,61.60
2023-01-27T20:36:35.893Z,63.20
2023-01-27T20:39:07.966Z,66.40
2023-01-27T20:41:36.078Z,65.40
2023-01-27T20:44:04.307Z,67.20
2023-01-27T20:46:32.478Z,70.60
2023-01-27T20:49:04.528Z,70.50
2023-01-27T20:51:32.880Z,74.50
2023-01-27T20:54:00.960Z,73.30
2023-01-27T20:56:33.222Z,75.50
2023-01-27T20:59:02.767Z,81.50
2023-01-27T21:01:32.800Z,80.10
2023-01-27T21:04:00.831Z,80.60
2023-01-27T21:06:31.494Z,81.10
2023-01-27T21:08:59.563Z,83.80
2023-01-27T21:11:27.829Z,85.50
2023-01-27T21:14:00.205Z,86.10
2023-01-27T21:16:31.671Z,86.60
2023-01-27T21:19:08.279Z,89.50
2023-01-27T21:21:36.403Z,89.80
2023-01-27T21:24:08.259Z,90.40
2023-01-27T21:26:39.718Z,91.30
2023-01-27T21:29:12.593Z,91.90
2023-01-27T21:31:44.262Z,92.20
2023-01-27T21:34:14.013Z,93.00
2023-01-27T21:36:42.045Z,93.10
2023-01-27T21:39:10.019Z,93.30
2023-01-27T21:41:55.594Z,94.10
2023-01-27T21:44:44.883Z,95.00
2023-01-27T21:47:15.671Z,95.70
2023-01-27T21:50:02.147Z,96.20
2023-01-27T21:52:37.443Z,96.50
2023-01-27T21:55:07.774Z,96.80
2023-01-27T21:57:41.923Z,96.50
2023-01-27T22:00:13.367Z,97.10
2023-01-27T22:02:42.852Z,97.40
2023-01-27T22:05:11.685Z,98.00
2023-01-27T22:07:40.523Z,98.30
2023-01-27T22:10:11.986Z,96.40
2023-01-27T22:12:39.980Z,95.40
2023-01-27T22:15:10.817Z,94.70
2023-01-27T22:17:40.174Z,94.30
2023-01-27T22:20:09.522Z,94.50
2023-01-27T22:22:37.509Z,94.40
2023-01-27T22:25:06.461Z,94.00
2023-01-27T22:27:34.976Z,92.90
2023-01-27T22:30:05.037Z,92.70
2023-01-27T22:32:33.065Z,92.00
2023-01-27T22:35:05.392Z,91.30
2023-01-27T22:37:35.116Z,91.00
2023-01-27T22:40:03.198Z,91.70
2023-01-27T22:42:31.201Z,92.80
2023-01-27T22:44:59.169Z,93.30
2023-01-27T22:47:27.135Z,92.60
2023-01-27T22:49:55.095Z,93.40
2023-01-27T22:52:24.478Z,94.00
2023-01-27T22:54:52.456Z,94.20
2023-01-27T22:57:20.576Z,94.40
2023-01-27T22:59:48.583Z,93.80
2023-01-27T23:02:16.591Z,93.60
2023-01-27T23:04:44.586Z,93.30
2023-01-27T23:07:12.546Z,93.30
2023-01-27T23:09:41.864Z,94.00
2023-01-27T23:12:09.822Z,93.90
2023-01-27T23:14:37.829Z,93.80
2023-01-27T23:17:05.855Z,92.80
2023-01-27T23:19:33.902Z,92.90
2023-01-27T23:22:04.278Z,92.70
2023-01-27T23:24:32.335Z,92.70
2023-01-27T23:27:01.797Z,93.70
2023-01-27T23:29:29.812Z,93.10
2023-01-27T23:31:58.040Z,91.70
2023-01-27T23:34:26.103Z,91.70
2023-01-27T23:36:54.099Z,92.00
2023-01-27T23:39:22.208Z,92.30
2023-01-27T23:41:50.242Z,91.50
2023-01-27T23:44:19.757Z,91.90
2023-01-27T23:46:50.592Z,91.60
2023-01-27T23:49:18.544Z,91.80
2023-01-27T23:51:46.526Z,92.00
2023-01-27T23:54:14.884Z,92.90
2023-01-27T23:56:42.851Z,92.80
2023-01-27T23:59:13.129Z,92.80
