createdAt,value
2022-08-16T00:01:24.563Z,19.88
2022-08-16T00:03:53.149Z,19.23
2022-08-16T00:06:21.335Z,20.17
2022-08-16T00:08:49.734Z,18.20
2022-08-16T00:11:17.727Z,18.60
2022-08-16T00:13:53.526Z,18.83
2022-08-16T00:17:05.595Z,19.40
2022-08-16T00:19:13.717Z,19.10
2022-08-16T00:21:42.279Z,20.02
2022-08-16T00:24:11.526Z,20.10
2022-08-16T00:26:44.449Z,19.80
2022-08-16T00:31:59.730Z,18.30
2022-08-16T00:34:41.271Z,20.67
2022-08-16T00:37:21.181Z,19.67
2022-08-16T00:39:58.302Z,20.08
2022-08-16T00:42:31.612Z,21.58
2022-08-16T00:45:12.486Z,21.52
2022-08-16T00:47:49.579Z,21.58
2022-08-16T00:50:19.496Z,21.50
2022-08-16T00:52:51.530Z,21.45
2022-08-16T00:55:22.078Z,21.23
2022-08-16T00:57:58.774Z,21.08
2022-08-16T01:00:30.686Z,21.02
2022-08-16T01:03:01.553Z,21.00
2022-08-16T01:05:29.506Z,20.88
2022-08-16T01:07:58.525Z,19.35
2022-08-16T01:10:31.939Z,19.75
2022-08-16T01:13:08.731Z,19.23
2022-08-16T01:15:47.201Z,20.17
2022-08-16T01:18:40.803Z,18.85
2022-08-16T01:21:22.217Z,18.50
2022-08-16T01:24:51.396Z,18.98
2022-08-16T01:27:17.548Z,18.98
2022-08-16T01:30:05.589Z,18.95
2022-08-16T01:33:01.939Z,19.45
2022-08-16T01:35:40.092Z,20.40
2022-08-16T01:38:28.850Z,20.60
2022-08-16T01:41:03.640Z,20.77
2022-08-16T01:43:32.035Z,22.60
2022-08-16T01:46:37.566Z,20.88
2022-08-16T01:48:54.020Z,22.33
2022-08-16T01:51:22.847Z,23.10
2022-08-16T01:53:54.761Z,23.23
2022-08-16T01:56:25.418Z,25.15
2022-08-16T01:58:54.987Z,25.90
2022-08-16T02:01:23.283Z,24.90
2022-08-16T02:03:53.803Z,25.40
2022-08-16T02:06:34.263Z,26.45
2022-08-16T02:09:07.236Z,28.55
2022-08-16T02:11:42.966Z,27.40
2022-08-16T02:14:18.015Z,29.08
2022-08-16T02:16:49.076Z,29.75
2022-08-16T02:19:18.246Z,28.85
2022-08-16T02:22:08.434Z,30.63
2022-08-16T02:24:42.148Z,31.30
2022-08-16T02:27:10.415Z,31.88
2022-08-16T02:29:38.241Z,32.05
2022-08-16T02:32:50.457Z,33.38
2022-08-16T02:35:00.928Z,31.73
2022-08-16T02:37:51.258Z,32.63
2022-08-16T02:40:17.082Z,31.50
2022-08-16T02:42:49.715Z,31.92
2022-08-16T02:45:20.285Z,31.35
2022-08-16T02:48:01.643Z,31.73
2022-08-16T02:50:54.119Z,31.85
2022-08-16T02:53:27.179Z,32.47
2022-08-16T02:55:54.909Z,33.28
2022-08-16T02:58:25.390Z,33.38
2022-08-16T03:00:55.935Z,35.03
2022-08-16T03:03:24.880Z,34.25
2022-08-16T03:05:53.070Z,35.47
2022-08-16T03:08:31.016Z,36.47
2022-08-16T03:11:16.511Z,34.55
2022-08-16T03:13:53.179Z,35.03
2022-08-16T03:16:38.236Z,35.58
2022-08-16T03:19:08.230Z,37.53
2022-08-16T03:21:37.403Z,35.40
2022-08-16T03:24:29.019Z,34.72
2022-08-16T03:26:57.980Z,36.67
2022-08-16T03:29:30.074Z,37.35
2022-08-16T03:31:59.161Z,38.35
2022-08-16T03:34:27.643Z,38.72
2022-08-16T03:36:55.772Z,38.55
2022-08-16T03:39:23.504Z,40.80
2022-08-16T03:41:59.242Z,38.97
2022-08-16T03:44:40.830Z,39.85
2022-08-16T03:47:12.370Z,38.67
2022-08-16T03:49:40.959Z,39.15
2022-08-16T03:52:09.692Z,38.15
2022-08-16T03:54:36.980Z,39.70
2022-08-16T03:57:05.348Z,39.40
2022-08-16T03:59:33.198Z,39.40
2022-08-16T04:02:02.022Z,39.75
2022-08-16T04:04:33.130Z,40.08
2022-08-16T04:07:02.705Z,40.30
2022-08-16T04:09:35.518Z,39.53
2022-08-16T04:12:10.662Z,41.97
2022-08-16T04:14:46.628Z,39.42
2022-08-16T04:17:16.374Z,39.92
2022-08-16T04:19:47.484Z,39.97
2022-08-16T04:22:19.669Z,39.42
2022-08-16T04:24:54.353Z,40.53
2022-08-16T04:27:24.370Z,38.95
2022-08-16T04:29:52.563Z,38.90
2022-08-16T04:32:20.716Z,38.83
2022-08-16T04:34:48.658Z,37.90
2022-08-16T04:37:16.062Z,39.35
2022-08-16T04:39:47.195Z,40.00
2022-08-16T04:42:26.364Z,40.75
2022-08-16T04:44:58.418Z,40.40
2022-08-16T04:47:33.133Z,41.17
2022-08-16T04:50:18.246Z,39.00
2022-08-16T04:52:47.163Z,40.67
2022-08-16T04:55:17.847Z,40.13
2022-08-16T04:57:53.522Z,40.47
2022-08-16T05:00:31.659Z,40.75
2022-08-16T05:03:11.710Z,40.67
2022-08-16T05:05:45.277Z,40.25
2022-08-16T05:08:29.582Z,41.42
2022-08-16T05:11:05.378Z,40.20
2022-08-16T05:13:41.027Z,40.83
2022-08-16T05:16:20.388Z,39.42
2022-08-16T05:18:51.498Z,40.03
2022-08-16T05:21:20.782Z,41.45
2022-08-16T05:23:55.914Z,42.08
2022-08-16T05:26:28.304Z,40.45
2022-08-16T05:28:57.212Z,43.40
2022-08-16T05:31:29.468Z,43.05
2022-08-16T05:33:59.122Z,42.33
2022-08-16T05:36:36.608Z,41.63
2022-08-16T05:39:09.561Z,41.63
2022-08-16T05:41:45.185Z,43.67
2022-08-16T05:44:23.435Z,44.03
2022-08-16T05:47:00.311Z,45.03
2022-08-16T05:49:38.919Z,44.80
2022-08-16T05:52:11.253Z,44.60
2022-08-16T05:54:46.666Z,46.92
2022-08-16T05:57:20.672Z,46.95
2022-08-16T05:59:50.647Z,47.42
2022-08-16T06:02:30.626Z,47.75
2022-08-16T06:05:02.154Z,46.78
2022-08-16T06:07:32.016Z,45.40
2022-08-16T06:10:00.217Z,45.67
2022-08-16T06:12:29.811Z,46.22
2022-08-16T06:15:01.631Z,46.10
2022-08-16T06:17:42.929Z,45.28
2022-08-16T06:20:14.479Z,42.60
2022-08-16T06:22:57.570Z,40.28
2022-08-16T06:25:36.548Z,39.55
2022-08-16T06:28:09.563Z,39.55
2022-08-16T06:30:43.250Z,39.90
2022-08-16T06:33:19.475Z,39.55
2022-08-16T06:35:47.394Z,38.35
2022-08-16T06:38:32.752Z,39.55
2022-08-16T06:41:03.833Z,38.67
2022-08-16T06:43:32.120Z,36.05
2022-08-16T06:46:00.593Z,34.33
2022-08-16T06:48:32.702Z,36.08
2022-08-16T06:51:07.310Z,33.78
2022-08-16T06:53:37.001Z,33.33
2022-08-16T06:56:14.746Z,32.85
2022-08-16T06:58:53.137Z,33.55
2022-08-16T07:01:44.830Z,32.00
2022-08-16T07:04:11.948Z,32.63
2022-08-16T07:06:43.247Z,33.50
2022-08-16T07:09:15.898Z,32.38
2022-08-16T07:11:45.844Z,32.50
2022-08-16T07:14:25.344Z,31.15
2022-08-16T07:16:57.881Z,29.83
2022-08-16T07:20:01.568Z,30.27
2022-08-16T07:22:36.751Z,30.27
2022-08-16T07:25:03.930Z,28.58
2022-08-16T07:27:33.779Z,29.00
2022-08-16T07:30:38.906Z,28.38
2022-08-16T07:32:56.953Z,28.52
2022-08-16T07:35:25.027Z,28.27
2022-08-16T07:37:52.366Z,28.02
2022-08-16T07:40:24.893Z,29.05
2022-08-16T07:43:05.265Z,27.95
2022-08-16T07:45:33.723Z,28.23
2022-08-16T07:48:01.186Z,28.85
2022-08-16T07:50:57.343Z,27.60
2022-08-16T07:53:29.459Z,27.42
2022-08-16T07:56:00.207Z,28.92
2022-08-16T07:58:34.134Z,27.02
2022-08-16T08:01:10.754Z,28.67
2022-08-16T08:03:47.720Z,26.35
2022-08-16T08:06:17.926Z,26.52
2022-08-16T08:08:50.542Z,26.88
2022-08-16T08:11:19.885Z,29.77
2022-08-16T08:13:50.762Z,27.73
2022-08-16T08:16:19.891Z,28.73
2022-08-16T08:18:50.341Z,26.77
2022-08-16T08:21:27.623Z,27.33
2022-08-16T08:24:15.478Z,26.52
2022-08-16T08:26:43.193Z,28.63
2022-08-16T08:29:10.564Z,27.65
2022-08-16T08:31:42.323Z,28.38
2022-08-16T08:34:12.752Z,27.42
2022-08-16T08:36:40.308Z,29.50
2022-08-16T08:39:13.260Z,29.23
2022-08-16T08:41:43.162Z,29.17
2022-08-16T08:44:29.449Z,31.13
2022-08-16T08:47:01.935Z,28.98
2022-08-16T08:49:46.864Z,29.75
2022-08-16T08:52:34.915Z,27.15
2022-08-16T08:55:10.249Z,29.10
2022-08-16T08:57:47.954Z,28.77
2022-08-16T09:00:21.233Z,26.10
2022-08-16T09:02:52.219Z,25.85
2022-08-16T09:05:22.456Z,25.25
2022-08-16T09:08:00.271Z,28.60
2022-08-16T09:10:29.792Z,27.45
2022-08-16T09:12:58.787Z,25.75
2022-08-16T09:15:33.139Z,28.67
2022-08-16T09:18:25.208Z,27.70
2022-08-16T09:20:59.740Z,27.70
2022-08-16T09:23:29.450Z,25.52
2022-08-16T09:25:57.023Z,25.65
2022-08-16T09:29:13.527Z,28.63
2022-08-16T09:31:14.085Z,26.85
2022-08-16T09:33:42.253Z,25.83
2022-08-16T09:36:11.957Z,29.45
2022-08-16T09:38:59.937Z,27.10
2022-08-16T09:41:28.129Z,26.02
2022-08-16T09:44:00.818Z,28.23
2022-08-16T09:46:49.141Z,26.13
2022-08-16T09:49:20.084Z,25.45
2022-08-16T09:51:53.576Z,27.20
2022-08-16T09:54:22.968Z,27.58
2022-08-16T09:56:52.976Z,27.50
2022-08-16T09:59:22.861Z,27.98
2022-08-16T10:01:51.071Z,30.20
2022-08-16T10:04:30.213Z,27.65
2022-08-16T10:09:44.885Z,28.17
2022-08-16T10:12:42.662Z,27.33
2022-08-16T10:15:15.195Z,29.85
2022-08-16T10:17:45.076Z,27.48
2022-08-16T10:20:28.020Z,27.00
2022-08-16T10:23:03.685Z,26.77
2022-08-16T10:27:16.309Z,26.38
2022-08-16T10:28:31.897Z,25.80
2022-08-16T10:31:04.862Z,27.02
2022-08-16T10:33:34.309Z,27.65
2022-08-16T10:36:05.602Z,28.55
2022-08-16T10:38:37.542Z,29.00
2022-08-16T10:41:06.907Z,28.73
2022-08-16T10:43:35.905Z,25.15
2022-08-16T10:46:33.787Z,24.33
2022-08-16T10:48:53.451Z,26.08
2022-08-16T10:51:20.813Z,22.92
2022-08-16T10:54:02.462Z,20.42
2022-08-16T10:56:52.749Z,17.95
2022-08-16T10:59:32.617Z,19.42
2022-08-16T11:02:59.696Z,21.20
2022-08-16T11:05:12.019Z,22.55
2022-08-16T11:07:51.348Z,19.90
2022-08-16T11:19:12.297Z,19.75
2022-08-16T11:24:42.545Z,18.00
2022-08-16T11:27:23.044Z,18.92
2022-08-16T11:29:55.664Z,16.13
2022-08-16T11:32:31.847Z,18.27
2022-08-16T11:35:14.099Z,15.90
2022-08-16T11:40:46.869Z,18.85
2022-08-16T11:43:22.948Z,19.63
2022-08-16T11:45:53.826Z,17.27
2022-08-16T11:48:26.069Z,14.50
2022-08-16T11:50:53.942Z,17.52
2022-08-16T11:53:23.737Z,18.42
2022-08-16T11:55:54.618Z,20.08
2022-08-16T11:58:24.570Z,17.83
2022-08-16T12:00:53.433Z,19.50
2022-08-16T12:03:34.797Z,18.58
2022-08-16T12:06:25.550Z,18.70
2022-08-16T12:09:00.927Z,14.93
2022-08-16T12:11:31.554Z,17.63
2022-08-16T12:14:04.544Z,14.07
2022-08-16T12:16:34.216Z,17.30
2022-08-16T12:19:04.340Z,16.30
2022-08-16T12:21:57.795Z,12.35
2022-08-16T12:24:20.422Z,13.10
2022-08-16T12:26:48.549Z,13.95
2022-08-16T12:29:16.427Z,12.48
2022-08-16T12:31:59.059Z,13.65
2022-08-16T12:34:29.566Z,15.10
2022-08-16T12:36:58.111Z,15.48
2022-08-16T12:39:28.941Z,14.32
2022-08-16T12:41:57.681Z,13.65
2022-08-16T12:44:26.379Z,11.70
2022-08-16T12:47:17.310Z,13.50
2022-08-16T12:49:45.192Z,11.82
2022-08-16T12:52:32.558Z,9.63
2022-08-16T12:55:00.713Z,8.23
2022-08-16T12:57:36.809Z,7.25
2022-08-16T13:00:13.322Z,7.30
2022-08-16T13:02:57.187Z,7.10
2022-08-16T13:05:25.172Z,7.15
2022-08-16T13:07:53.174Z,8.80
2022-08-16T13:10:36.829Z,8.13
2022-08-16T13:13:05.941Z,6.90
2022-08-16T13:15:49.929Z,6.78
2022-08-16T13:18:32.328Z,7.57
2022-08-16T13:21:03.621Z,6.30
2022-08-16T13:23:31.670Z,6.70
2022-08-16T13:25:58.689Z,8.38
2022-08-16T13:28:25.771Z,7.55
2022-08-16T13:30:56.089Z,6.55
2022-08-16T13:33:30.599Z,7.35
2022-08-16T13:36:00.850Z,5.40
2022-08-16T13:38:31.458Z,5.65
2022-08-16T13:41:08.753Z,6.35
2022-08-16T13:43:38.149Z,6.07
2022-08-16T13:46:06.646Z,6.22
2022-08-16T13:48:42.855Z,6.95
2022-08-16T13:51:18.408Z,7.50
2022-08-16T13:53:54.459Z,6.70
2022-08-16T13:56:37.207Z,8.95
2022-08-16T13:59:19.623Z,8.93
2022-08-16T14:01:56.459Z,9.25
2022-08-16T14:04:34.198Z,9.00
2022-08-16T14:07:05.713Z,8.80
2022-08-16T14:09:34.455Z,9.15
2022-08-16T14:12:17.646Z,8.20
2022-08-16T14:14:45.482Z,7.93
2022-08-16T14:17:13.565Z,7.60
2022-08-16T14:19:45.011Z,9.02
2022-08-16T14:22:31.203Z,9.40
2022-08-16T14:24:59.688Z,9.52
2022-08-16T14:27:29.836Z,8.95
2022-08-16T14:29:58.079Z,9.45
2022-08-16T14:32:33.048Z,9.25
2022-08-16T14:35:07.777Z,9.15
2022-08-16T14:37:35.996Z,7.70
2022-08-16T14:40:06.027Z,7.70
2022-08-16T14:42:33.611Z,7.10
2022-08-16T14:45:07.747Z,6.55
2022-08-16T14:47:37.655Z,7.68
2022-08-16T14:50:09.054Z,7.85
2022-08-16T14:52:55.113Z,7.88
2022-08-16T14:55:26.121Z,7.68
2022-08-16T14:57:54.567Z,7.47
2022-08-16T15:00:33.074Z,6.97
2022-08-16T15:03:06.657Z,7.05
2022-08-16T15:05:37.982Z,5.88
2022-08-16T15:08:05.033Z,5.72
2022-08-16T15:10:32.892Z,6.70
2022-08-16T15:13:01.176Z,6.72
2022-08-16T15:15:30.589Z,7.18
2022-08-16T15:18:01.446Z,6.55
2022-08-16T15:20:32.520Z,6.20
2022-08-16T15:23:03.720Z,7.43
2022-08-16T15:25:35.746Z,7.45
2022-08-16T15:28:23.506Z,5.40
2022-08-16T15:31:00.983Z,5.80
2022-08-16T15:33:32.050Z,6.25
2022-08-16T15:35:59.792Z,5.80
2022-08-16T15:38:43.556Z,6.63
2022-08-16T15:41:54.654Z,18.20
2022-08-16T15:44:24.698Z,6.63
2022-08-16T15:46:59.946Z,5.43
2022-08-16T15:49:34.537Z,5.57
2022-08-16T15:52:28.949Z,5.97
2022-08-16T15:55:00.266Z,6.27
2022-08-16T15:57:30.270Z,5.35
2022-08-16T16:00:14.408Z,5.80
2022-08-16T16:02:42.024Z,11.00
2022-08-16T16:05:10.457Z,14.82
2022-08-16T16:07:56.857Z,24.67
2022-08-16T16:10:29.867Z,12.10
2022-08-16T16:13:03.808Z,78.05
2022-08-16T16:15:37.196Z,17.60
2022-08-16T16:18:10.037Z,8.68
2022-08-16T16:20:43.792Z,7.05
2022-08-16T16:23:11.334Z,6.03
2022-08-16T16:25:43.756Z,7.38
2022-08-16T16:29:07.953Z,10.80
2022-08-16T16:31:04.899Z,8.20
2022-08-16T16:33:39.741Z,12.73
2022-08-16T16:36:09.779Z,6.85
2022-08-16T16:38:41.898Z,6.43
2022-08-16T16:41:10.155Z,5.93
2022-08-16T16:43:43.917Z,6.10
2022-08-16T16:46:32.814Z,5.80
2022-08-16T16:49:08.868Z,5.50
2022-08-16T16:51:40.622Z,5.22
2022-08-16T16:54:09.778Z,5.22
2022-08-16T16:56:40.220Z,5.32
2022-08-16T16:59:19.999Z,4.50
2022-08-16T17:01:59.660Z,4.68
2022-08-16T17:04:37.643Z,5.30
2022-08-16T17:07:10.878Z,6.80
2022-08-16T17:09:40.483Z,7.50
2022-08-16T17:12:09.563Z,7.43
2022-08-16T17:14:38.555Z,8.05
2022-08-16T17:17:11.711Z,9.57
2022-08-16T17:19:42.865Z,11.80
2022-08-16T17:22:15.585Z,11.48
2022-08-16T17:24:50.947Z,12.38
2022-08-16T17:27:33.104Z,12.75
2022-08-16T17:30:15.078Z,13.60
2022-08-16T17:32:50.415Z,16.45
2022-08-16T17:35:34.107Z,15.85
2022-08-16T17:38:06.254Z,16.40
2022-08-16T17:40:46.634Z,17.35
2022-08-16T17:43:34.059Z,16.25
2022-08-16T17:46:05.902Z,16.65
2022-08-16T17:48:52.809Z,22.58
2022-08-16T17:51:20.404Z,17.10
2022-08-16T17:53:50.579Z,16.00
2022-08-16T17:56:17.743Z,14.80
2022-08-16T17:58:45.178Z,15.60
2022-08-16T18:01:12.907Z,14.50
2022-08-16T18:04:07.410Z,14.82
2022-08-16T18:06:28.771Z,14.93
2022-08-16T18:09:03.434Z,15.43
2022-08-16T18:11:33.920Z,13.85
2022-08-16T18:14:01.198Z,13.95
2022-08-16T18:16:28.238Z,14.20
2022-08-16T18:18:55.242Z,13.70
2022-08-16T18:21:41.622Z,12.27
2022-08-16T18:24:10.425Z,12.00
2022-08-16T18:26:38.560Z,10.93
2022-08-16T18:29:06.363Z,11.68
2022-08-16T18:31:34.316Z,12.40
2022-08-16T18:34:01.414Z,13.77
2022-08-16T18:36:28.928Z,14.75
2022-08-16T18:38:55.855Z,15.70
2022-08-16T18:41:25.865Z,16.42
2022-08-16T18:43:55.503Z,15.50
2022-08-16T18:46:43.380Z,16.05
2022-08-16T18:49:11.846Z,18.50
2022-08-16T18:51:43.792Z,19.00
2022-08-16T18:54:13.789Z,19.23
2022-08-16T18:56:55.744Z,21.83
2022-08-16T18:59:29.985Z,23.40
2022-08-16T19:02:04.226Z,24.75
2022-08-16T19:04:56.175Z,23.58
2022-08-16T19:07:30.790Z,22.95
2022-08-16T19:10:00.584Z,23.25
2022-08-16T19:12:38.343Z,23.95
2022-08-16T19:15:22.432Z,26.00
2022-08-16T19:17:49.973Z,26.13
2022-08-16T19:20:20.643Z,26.35
2022-08-16T19:23:05.650Z,24.70
2022-08-16T19:25:48.467Z,25.52
2022-08-16T19:28:21.798Z,23.88
2022-08-16T19:31:13.242Z,25.65
2022-08-16T19:33:53.754Z,25.00
2022-08-16T19:36:31.140Z,26.05
2022-08-16T19:39:05.426Z,25.00
2022-08-16T19:41:35.391Z,26.33
2022-08-16T19:48:51.433Z,24.70
2022-08-16T19:51:18.685Z,25.85
2022-08-16T19:54:47.281Z,26.92
2022-08-16T19:57:39.625Z,26.77
2022-08-16T20:04:18.262Z,26.83
2022-08-16T20:16:08.888Z,27.77
2022-08-16T20:18:38.237Z,30.35
2022-08-16T20:21:06.891Z,29.60
2022-08-16T20:23:41.326Z,34.40
2022-08-16T20:26:11.801Z,34.13
2022-08-16T20:28:52.383Z,32.58
2022-08-16T20:33:54.057Z,33.38
2022-08-16T20:36:21.118Z,36.78
2022-08-16T20:38:48.504Z,34.83
2022-08-16T20:41:18.790Z,35.28
2022-08-16T20:43:47.525Z,37.38
2022-08-16T20:46:15.206Z,36.92
2022-08-16T20:48:42.774Z,36.33
2022-08-16T20:51:10.769Z,37.85
2022-08-16T20:53:43.856Z,44.83
2022-08-16T20:56:12.108Z,44.45
2022-08-16T20:58:39.659Z,45.13
2022-08-16T21:01:08.091Z,44.95
2022-08-16T21:03:35.669Z,43.28
2022-08-16T21:06:04.586Z,45.92
2022-08-16T21:08:52.433Z,47.83
2022-08-16T21:11:21.600Z,43.75
2022-08-16T21:13:48.622Z,47.58
2022-08-16T21:16:16.582Z,47.03
2022-08-16T21:18:43.494Z,46.75
2022-08-16T21:21:12.054Z,48.40
2022-08-16T21:23:39.364Z,48.53
2022-08-16T21:26:10.734Z,45.42
2022-08-16T21:28:42.786Z,47.30
2022-08-16T21:31:16.125Z,46.47
2022-08-16T21:33:45.141Z,46.58
2022-08-16T21:36:34.821Z,44.95
2022-08-16T21:39:05.861Z,43.13
2022-08-16T21:41:34.515Z,41.75
2022-08-16T21:44:01.476Z,43.20
2022-08-16T21:46:28.470Z,43.40
2022-08-16T21:48:55.331Z,39.67
2022-08-16T21:51:23.020Z,40.17
2022-08-16T21:53:49.995Z,39.08
2022-08-16T21:56:17.605Z,42.25
2022-08-16T21:58:46.555Z,40.60
2022-08-16T22:01:20.379Z,41.85
2022-08-16T22:03:47.253Z,44.05
2022-08-16T22:06:14.845Z,43.40
2022-08-16T22:08:48.777Z,45.67
2022-08-16T22:11:22.100Z,46.50
2022-08-16T22:13:58.356Z,47.00
2022-08-16T22:16:33.241Z,46.60
2022-08-16T22:19:01.702Z,44.30
2022-08-16T22:21:30.279Z,45.83
2022-08-16T22:23:59.173Z,44.63
2022-08-16T22:26:32.324Z,46.15
2022-08-16T22:29:09.692Z,46.45
2022-08-16T22:31:39.136Z,47.72
2022-08-16T22:34:07.787Z,47.03
2022-08-16T22:36:35.698Z,45.75
2022-08-16T22:39:07.184Z,44.60
2022-08-16T22:41:36.429Z,44.53
2022-08-16T22:44:05.325Z,46.35
2022-08-16T22:46:34.866Z,46.97
2022-08-16T22:49:03.263Z,47.90
2022-08-16T22:51:31.098Z,47.45
2022-08-16T22:53:58.503Z,47.28
2022-08-16T22:56:27.374Z,49.40
2022-08-16T22:58:54.310Z,47.67
2022-08-16T23:05:47.325Z,51.85
2022-08-16T23:08:33.647Z,52.13
2022-08-16T23:11:10.491Z,54.92
2022-08-16T23:13:38.373Z,55.20
2022-08-16T23:16:21.572Z,52.05
2022-08-16T23:27:58.252Z,55.92
2022-08-16T23:34:35.056Z,57.85
2022-08-16T23:37:02.173Z,58.03
2022-08-16T23:39:29.408Z,56.47
2022-08-16T23:41:56.574Z,61.90
2022-08-16T23:44:57.259Z,58.15
2022-08-16T23:47:10.903Z,55.25
2022-08-16T23:54:15.584Z,57.58
2022-08-16T23:56:42.482Z,61.80
2022-08-16T23:59:09.470Z,61.33
