createdAt,value
2018-03-26T00:00:57.699Z,0.00
2018-03-26T00:01:57.667Z,0.00
2018-03-26T00:02:57.537Z,0.00
2018-03-26T00:03:57.463Z,0.00
2018-03-26T00:04:57.382Z,0.00
2018-03-26T00:05:57.309Z,0.00
2018-03-26T00:06:57.232Z,0.00
2018-03-26T00:07:57.155Z,0.00
2018-03-26T00:08:57.079Z,0.00
2018-03-26T00:09:57.003Z,0.00
2018-03-26T00:10:56.935Z,0.00
2018-03-26T00:11:56.848Z,0.00
2018-03-26T00:12:56.770Z,0.00
2018-03-26T00:13:56.688Z,0.00
2018-03-26T00:14:56.622Z,0.00
2018-03-26T00:15:56.540Z,0.00
2018-03-26T00:16:56.469Z,0.00
2018-03-26T00:17:56.406Z,0.00
2018-03-26T00:18:56.310Z,0.00
2018-03-26T00:19:56.233Z,0.00
2018-03-26T00:20:56.162Z,0.00
2018-03-26T00:21:56.078Z,0.00
2018-03-26T00:22:56.004Z,0.00
2018-03-26T00:23:55.929Z,0.00
2018-03-26T00:24:55.850Z,0.00
2018-03-26T00:25:55.773Z,0.00
2018-03-26T00:26:55.699Z,0.00
2018-03-26T00:27:55.619Z,0.00
2018-03-26T00:28:55.544Z,0.00
2018-03-26T00:29:55.466Z,0.00
2018-03-26T00:30:55.394Z,0.00
2018-03-26T00:31:55.319Z,0.00
2018-03-26T00:32:55.237Z,0.00
2018-03-26T00:33:55.158Z,0.00
2018-03-26T00:34:55.083Z,0.00
2018-03-26T00:35:55.004Z,0.00
2018-03-26T00:36:54.936Z,0.00
2018-03-26T00:37:54.853Z,0.00
2018-03-26T00:38:54.775Z,0.00
2018-03-26T00:39:54.696Z,0.00
2018-03-26T00:40:54.621Z,0.00
2018-03-26T00:41:54.544Z,0.00
2018-03-26T00:42:54.472Z,0.00
2018-03-26T00:43:54.396Z,0.00
2018-03-26T00:44:54.317Z,0.00
2018-03-26T00:45:54.237Z,0.00
2018-03-26T00:46:54.160Z,0.00
2018-03-26T00:47:54.083Z,0.00
2018-03-26T00:48:54.006Z,0.00
2018-03-26T00:49:53.928Z,0.00
2018-03-26T00:50:53.853Z,0.00
2018-03-26T00:51:53.778Z,0.00
2018-03-26T00:52:53.699Z,0.00
2018-03-26T00:53:53.627Z,0.00
2018-03-26T00:54:53.546Z,0.00
2018-03-26T00:55:53.468Z,0.00
2018-03-26T00:56:53.388Z,0.00
2018-03-26T00:57:53.316Z,0.00
2018-03-26T00:58:53.243Z,0.00
2018-03-26T00:59:53.161Z,0.00
2018-03-26T01:00:53.085Z,0.00
2018-03-26T01:01:53.007Z,0.00
2018-03-26T01:02:52.931Z,0.00
2018-03-26T01:03:52.854Z,0.00
2018-03-26T01:04:52.776Z,0.00
2018-03-26T01:05:52.699Z,0.00
2018-03-26T01:06:52.618Z,0.00
2018-03-26T01:07:52.543Z,0.00
2018-03-26T01:08:52.469Z,0.00
2018-03-26T01:09:52.393Z,0.00
2018-03-26T01:10:52.322Z,0.00
2018-03-26T01:11:52.238Z,0.00
2018-03-26T01:12:52.160Z,0.00
2018-03-26T01:13:52.083Z,0.00
2018-03-26T01:14:52.009Z,0.00
2018-03-26T01:15:51.929Z,0.00
2018-03-26T01:16:51.854Z,0.00
2018-03-26T01:17:51.775Z,0.00
2018-03-26T01:18:51.698Z,0.00
2018-03-26T01:19:51.622Z,0.00
2018-03-26T01:20:51.546Z,0.00
2018-03-26T01:21:51.469Z,0.00
2018-03-26T01:22:51.393Z,0.00
2018-03-26T01:23:51.309Z,0.00
2018-03-26T01:24:51.238Z,0.00
2018-03-26T01:25:51.162Z,0.00
2018-03-26T01:26:51.082Z,0.00
2018-03-26T01:27:51.006Z,0.00
2018-03-26T01:28:50.930Z,0.00
2018-03-26T01:29:50.850Z,0.00
2018-03-26T01:30:50.774Z,0.00
2018-03-26T01:31:50.708Z,0.00
2018-03-26T01:32:50.624Z,0.00
2018-03-26T01:33:50.544Z,0.00
2018-03-26T01:34:50.467Z,0.00
2018-03-26T01:35:50.391Z,0.00
2018-03-26T01:36:50.314Z,0.00
2018-03-26T01:37:50.236Z,0.00
2018-03-26T01:38:50.164Z,0.00
2018-03-26T01:39:50.080Z,0.00
2018-03-26T01:40:50.006Z,0.00
2018-03-26T01:41:49.927Z,0.00
2018-03-26T01:42:49.850Z,0.00
2018-03-26T01:43:49.773Z,0.00
2018-03-26T01:44:49.694Z,0.00
2018-03-26T01:45:49.619Z,0.00
2018-03-26T01:46:49.542Z,0.00
2018-03-26T01:47:49.465Z,0.00
2018-03-26T01:48:49.385Z,0.00
2018-03-26T01:49:49.310Z,0.00
2018-03-26T01:50:49.232Z,0.00
2018-03-26T01:51:49.163Z,0.00
2018-03-26T01:52:49.082Z,0.00
2018-03-26T01:53:49.003Z,0.00
2018-03-26T01:54:48.922Z,0.00
2018-03-26T01:55:48.846Z,0.00
2018-03-26T01:56:48.769Z,0.00
2018-03-26T01:57:48.692Z,0.00
2018-03-26T01:58:48.616Z,0.00
2018-03-26T01:59:48.537Z,0.00
2018-03-26T02:00:48.460Z,0.00
2018-03-26T02:01:48.385Z,0.00
2018-03-26T02:02:48.308Z,0.00
2018-03-26T02:03:48.233Z,0.00
2018-03-26T02:04:48.208Z,0.00
2018-03-26T02:05:48.075Z,0.00
2018-03-26T02:06:47.999Z,0.00
2018-03-26T02:07:47.921Z,0.00
2018-03-26T02:08:47.845Z,0.00
2018-03-26T02:09:47.768Z,0.00
2018-03-26T02:10:47.691Z,0.00
2018-03-26T02:11:47.615Z,0.00
2018-03-26T02:12:47.534Z,0.00
2018-03-26T02:13:47.459Z,0.00
2018-03-26T02:14:47.384Z,0.00
2018-03-26T02:15:47.303Z,0.00
2018-03-26T02:16:47.226Z,0.00
2018-03-26T02:17:47.148Z,0.00
2018-03-26T02:18:47.073Z,0.00
2018-03-26T02:19:46.995Z,0.00
2018-03-26T02:20:46.917Z,0.00
2018-03-26T02:21:46.834Z,0.00
2018-03-26T02:22:46.762Z,0.00
2018-03-26T02:23:46.686Z,0.00
2018-03-26T02:24:46.609Z,0.00
2018-03-26T02:25:46.534Z,0.00
2018-03-26T02:26:46.458Z,0.00
2018-03-26T02:27:46.378Z,0.00
2018-03-26T02:28:46.299Z,0.00
2018-03-26T02:29:46.221Z,0.00
2018-03-26T02:30:46.145Z,0.00
2018-03-26T02:31:46.065Z,0.00
2018-03-26T02:32:45.988Z,0.00
2018-03-26T02:33:45.912Z,0.00
2018-03-26T02:34:45.835Z,0.00
2018-03-26T02:35:45.761Z,0.00
2018-03-26T02:36:45.680Z,0.00
2018-03-26T02:37:45.602Z,0.00
2018-03-26T02:38:45.529Z,0.00
2018-03-26T02:39:45.450Z,0.00
2018-03-26T02:40:45.371Z,0.00
2018-03-26T02:41:45.296Z,0.00
2018-03-26T02:42:45.220Z,0.00
2018-03-26T02:43:45.145Z,0.00
2018-03-26T02:44:45.060Z,0.00
2018-03-26T02:45:44.993Z,0.00
2018-03-26T02:46:44.924Z,0.00
2018-03-26T02:47:44.828Z,0.00
2018-03-26T02:48:44.750Z,0.00
2018-03-26T02:49:44.673Z,0.00
2018-03-26T02:50:44.651Z,0.00
2018-03-26T02:51:44.517Z,0.00
2018-03-26T02:52:44.441Z,0.00
2018-03-26T02:53:44.369Z,0.00
2018-03-26T02:54:44.327Z,0.00
2018-03-26T02:55:44.240Z,0.00
2018-03-26T02:56:44.135Z,0.00
2018-03-26T02:57:44.052Z,0.00
2018-03-26T02:58:43.979Z,0.00
2018-03-26T02:59:43.900Z,0.00
2018-03-26T03:00:43.816Z,0.00
2018-03-26T03:01:43.745Z,0.00
2018-03-26T03:02:43.665Z,0.00
2018-03-26T03:03:43.586Z,0.00
2018-03-26T03:04:43.513Z,0.00
2018-03-26T03:05:43.431Z,0.00
2018-03-26T03:06:43.356Z,0.00
2018-03-26T03:07:43.283Z,0.00
2018-03-26T03:08:43.198Z,0.00
2018-03-26T03:09:43.127Z,0.00
2018-03-26T03:10:43.044Z,0.00
2018-03-26T03:11:42.966Z,0.00
2018-03-26T03:12:42.888Z,0.00
2018-03-26T03:13:42.814Z,0.00
2018-03-26T03:14:42.735Z,0.00
2018-03-26T03:15:42.656Z,0.00
2018-03-26T03:16:42.577Z,0.00
2018-03-26T03:17:42.501Z,0.00
2018-03-26T03:18:42.425Z,0.00
2018-03-26T03:19:42.344Z,0.00
2018-03-26T03:20:42.274Z,0.00
2018-03-26T03:21:42.192Z,0.00
2018-03-26T03:22:42.117Z,0.00
2018-03-26T03:23:42.054Z,0.00
2018-03-26T03:24:41.955Z,0.00
2018-03-26T03:25:41.877Z,0.00
2018-03-26T03:26:41.801Z,0.00
2018-03-26T03:27:41.722Z,0.00
2018-03-26T03:28:41.643Z,0.00
2018-03-26T03:29:41.567Z,0.00
2018-03-26T03:30:41.487Z,0.00
2018-03-26T03:31:41.413Z,0.00
2018-03-26T03:32:41.335Z,0.00
2018-03-26T03:33:41.255Z,0.00
2018-03-26T03:34:41.178Z,0.00
2018-03-26T03:35:41.102Z,0.00
2018-03-26T03:36:41.028Z,0.00
2018-03-26T03:37:40.944Z,0.00
2018-03-26T03:38:40.866Z,0.00
2018-03-26T03:39:40.793Z,0.00
2018-03-26T03:40:40.710Z,0.00
2018-03-26T03:41:40.631Z,0.00
2018-03-26T03:42:40.557Z,0.00
2018-03-26T03:43:40.479Z,0.00
2018-03-26T03:44:40.400Z,0.00
2018-03-26T03:45:40.323Z,0.00
2018-03-26T03:46:40.244Z,0.00
2018-03-26T03:47:40.167Z,0.00
2018-03-26T03:48:40.088Z,0.00
2018-03-26T03:49:40.011Z,0.00
2018-03-26T03:50:39.932Z,0.00
2018-03-26T03:51:39.856Z,0.00
2018-03-26T03:52:39.780Z,0.00
2018-03-26T03:53:39.699Z,0.00
2018-03-26T03:54:39.623Z,0.00
2018-03-26T03:55:39.547Z,0.00
2018-03-26T03:56:39.465Z,0.00
2018-03-26T03:57:39.387Z,0.00
2018-03-26T03:58:39.308Z,0.00
2018-03-26T03:59:39.232Z,0.00
2018-03-26T04:00:39.158Z,0.00
2018-03-26T04:01:39.082Z,0.00
2018-03-26T04:02:38.997Z,0.00
2018-03-26T04:03:38.923Z,0.00
2018-03-26T04:04:38.844Z,0.00
2018-03-26T04:05:38.765Z,0.00
2018-03-26T04:06:38.688Z,0.00
2018-03-26T04:07:38.609Z,0.00
2018-03-26T04:08:38.530Z,0.00
2018-03-26T04:09:38.453Z,0.00
2018-03-26T04:10:38.374Z,0.00
2018-03-26T04:11:38.329Z,0.00
2018-03-26T04:12:38.218Z,0.00
2018-03-26T04:13:38.141Z,0.00
2018-03-26T04:14:38.064Z,0.00
2018-03-26T04:15:37.989Z,0.00
2018-03-26T04:16:37.910Z,0.00
2018-03-26T04:17:37.828Z,0.00
2018-03-26T04:18:37.756Z,0.00
2018-03-26T04:19:37.673Z,0.00
2018-03-26T04:20:37.597Z,0.00
2018-03-26T04:21:37.517Z,0.00
2018-03-26T04:22:37.442Z,0.00
2018-03-26T04:23:37.362Z,0.00
2018-03-26T04:24:37.279Z,0.00
2018-03-26T04:25:37.205Z,0.00
2018-03-26T04:26:37.136Z,0.00
2018-03-26T04:27:37.046Z,0.00
2018-03-26T04:28:36.971Z,0.00
2018-03-26T04:29:36.893Z,0.00
2018-03-26T04:30:36.816Z,0.00
2018-03-26T04:31:36.737Z,0.00
2018-03-26T04:32:36.671Z,0.00
2018-03-26T04:33:36.580Z,0.00
2018-03-26T04:34:36.504Z,0.00
2018-03-26T04:35:36.424Z,0.00
2018-03-26T04:36:36.436Z,0.00
2018-03-26T04:37:36.268Z,0.00
2018-03-26T04:38:36.191Z,0.00
2018-03-26T04:39:36.109Z,0.00
2018-03-26T04:40:36.035Z,0.00
2018-03-26T04:41:35.964Z,0.00
2018-03-26T04:42:35.882Z,0.00
2018-03-26T04:43:35.798Z,0.00
2018-03-26T04:44:35.726Z,0.00
2018-03-26T04:45:35.645Z,0.00
2018-03-26T04:46:35.570Z,0.00
2018-03-26T04:47:35.487Z,0.00
2018-03-26T04:48:35.409Z,0.00
2018-03-26T04:49:35.348Z,0.00
2018-03-26T04:50:35.254Z,0.00
2018-03-26T04:51:35.180Z,0.00
2018-03-26T04:52:35.102Z,0.00
2018-03-26T04:53:35.020Z,0.00
2018-03-26T04:54:34.940Z,0.00
2018-03-26T04:55:34.862Z,0.00
2018-03-26T04:56:34.783Z,0.00
2018-03-26T04:57:34.708Z,0.00
2018-03-26T04:58:34.631Z,0.00
2018-03-26T04:59:34.604Z,0.00
2018-03-26T05:00:34.473Z,4.00
2018-03-26T05:01:34.396Z,0.00
2018-03-26T05:02:34.313Z,0.00
2018-03-26T05:03:34.238Z,4.00
2018-03-26T05:04:34.164Z,0.00
2018-03-26T05:05:34.081Z,4.00
2018-03-26T05:06:34.010Z,4.00
2018-03-26T05:07:33.924Z,8.00
2018-03-26T05:08:33.856Z,8.00
2018-03-26T05:09:33.779Z,8.00
2018-03-26T05:10:33.703Z,12.00
2018-03-26T05:11:33.615Z,12.00
2018-03-26T05:12:33.535Z,8.00
2018-03-26T05:13:33.458Z,12.00
2018-03-26T05:14:33.383Z,16.00
2018-03-26T05:15:33.303Z,16.00
2018-03-26T05:16:33.223Z,16.00
2018-03-26T05:17:33.144Z,20.00
2018-03-26T05:18:33.068Z,24.00
2018-03-26T05:19:32.988Z,24.00
2018-03-26T05:20:32.916Z,32.00
2018-03-26T05:21:32.831Z,36.00
2018-03-26T05:22:32.754Z,44.00
2018-03-26T05:23:32.674Z,48.00
2018-03-26T05:24:32.598Z,56.00
2018-03-26T05:25:32.517Z,64.00
2018-03-26T05:26:32.441Z,72.00
2018-03-26T05:27:32.371Z,76.00
2018-03-26T05:28:32.287Z,84.00
2018-03-26T05:29:32.206Z,88.00
2018-03-26T05:30:32.128Z,100.00
2018-03-26T05:31:32.051Z,108.00
2018-03-26T05:32:31.973Z,120.00
2018-03-26T05:33:31.893Z,136.00
2018-03-26T05:34:31.817Z,148.00
2018-03-26T05:35:31.736Z,156.00
2018-03-26T05:36:31.656Z,164.00
2018-03-26T05:37:31.581Z,172.00
2018-03-26T05:38:31.507Z,180.00
2018-03-26T05:39:31.424Z,188.00
2018-03-26T05:40:31.368Z,188.00
2018-03-26T05:41:31.267Z,192.00
2018-03-26T05:42:31.188Z,200.00
2018-03-26T05:43:31.105Z,212.00
2018-03-26T05:44:31.037Z,228.00
2018-03-26T05:45:30.953Z,240.00
2018-03-26T05:46:30.872Z,248.00
2018-03-26T05:47:30.796Z,260.00
2018-03-26T05:48:30.722Z,268.00
2018-03-26T05:49:30.642Z,264.00
2018-03-26T05:50:30.563Z,260.00
2018-03-26T05:51:30.483Z,264.00
2018-03-26T05:52:30.406Z,272.00
2018-03-26T05:53:30.331Z,276.00
2018-03-26T05:54:30.267Z,284.00
2018-03-26T05:55:30.170Z,300.00
2018-03-26T05:56:30.096Z,324.00
2018-03-26T05:57:30.011Z,348.00
2018-03-26T05:58:29.934Z,360.00
2018-03-26T05:59:29.860Z,364.00
2018-03-26T06:00:29.777Z,372.00
2018-03-26T06:01:29.701Z,388.00
2018-03-26T06:02:29.621Z,396.00
2018-03-26T06:03:29.543Z,408.00
2018-03-26T06:04:29.467Z,428.00
2018-03-26T06:05:29.379Z,436.00
2018-03-26T06:06:29.313Z,460.00
2018-03-26T06:07:29.226Z,492.00
2018-03-26T06:08:29.148Z,540.00
2018-03-26T06:09:29.070Z,548.00
2018-03-26T06:10:28.993Z,548.00
2018-03-26T06:11:28.916Z,564.00
2018-03-26T06:12:28.836Z,596.00
2018-03-26T06:13:28.756Z,612.00
2018-03-26T06:14:28.682Z,612.00
2018-03-26T06:15:28.645Z,612.00
2018-03-26T06:16:28.521Z,632.00
2018-03-26T06:17:28.443Z,672.00
2018-03-26T06:18:28.366Z,708.00
2018-03-26T06:19:28.284Z,744.00
2018-03-26T06:20:28.210Z,796.00
2018-03-26T06:21:28.129Z,844.00
2018-03-26T06:22:28.051Z,872.00
2018-03-26T06:23:27.973Z,916.00
2018-03-26T06:24:27.898Z,948.00
2018-03-26T06:25:27.818Z,1004.00
2018-03-26T06:26:27.737Z,1084.00
2018-03-26T06:27:27.657Z,1180.00
2018-03-26T06:28:27.580Z,1284.00
2018-03-26T06:29:27.504Z,1368.00
2018-03-26T06:30:27.473Z,1432.00
2018-03-26T06:31:27.811Z,1492.00
2018-03-26T06:32:27.265Z,1552.00
2018-03-26T06:33:27.212Z,1608.00
2018-03-26T06:34:27.108Z,1636.00
2018-03-26T06:35:27.028Z,1652.00
2018-03-26T06:36:26.950Z,1676.00
2018-03-26T06:37:26.896Z,1712.00
2018-03-26T06:38:26.797Z,1760.00
2018-03-26T06:39:26.713Z,1764.00
2018-03-26T06:40:26.636Z,1728.00
2018-03-26T06:41:26.561Z,1736.00
2018-03-26T06:42:26.478Z,1808.00
2018-03-26T06:43:26.402Z,1888.00
2018-03-26T06:44:26.321Z,1952.00
2018-03-26T06:45:26.244Z,2012.00
2018-03-26T06:46:26.165Z,2100.00
2018-03-26T06:47:26.088Z,2220.00
2018-03-26T06:48:26.009Z,2328.00
2018-03-26T06:49:25.930Z,2400.00
2018-03-26T06:50:25.852Z,2452.00
2018-03-26T06:51:25.774Z,2496.00
2018-03-26T06:52:25.695Z,2552.00
2018-03-26T06:53:25.632Z,2632.00
2018-03-26T06:54:25.538Z,2720.00
2018-03-26T06:55:25.461Z,2784.00
2018-03-26T06:56:25.380Z,2804.00
2018-03-26T06:57:25.306Z,2832.00
2018-03-26T06:58:25.230Z,2892.00
2018-03-26T06:59:25.147Z,2992.00
2018-03-26T07:00:25.070Z,3116.00
2018-03-26T07:01:24.994Z,3228.00
2018-03-26T07:02:24.917Z,3376.00
2018-03-26T07:03:24.842Z,3528.00
2018-03-26T07:04:24.763Z,3636.00
2018-03-26T07:05:24.676Z,3732.00
2018-03-26T07:06:24.601Z,3868.00
2018-03-26T07:07:24.524Z,4048.00
2018-03-26T07:08:24.449Z,4240.00
2018-03-26T07:09:24.367Z,4284.00
2018-03-26T07:10:24.287Z,4152.00
2018-03-26T07:11:24.210Z,4036.00
2018-03-26T07:12:24.165Z,4120.00
2018-03-26T07:13:24.055Z,4352.00
2018-03-26T07:14:23.976Z,4560.00
2018-03-26T07:15:23.896Z,4568.00
2018-03-26T07:16:23.822Z,4296.00
2018-03-26T07:17:23.747Z,3956.00
2018-03-26T07:18:23.665Z,3556.00
2018-03-26T07:19:23.580Z,3428.00
2018-03-26T07:20:23.508Z,3696.00
2018-03-26T07:21:23.434Z,3688.00
2018-03-26T07:22:23.354Z,3544.00
2018-03-26T07:23:23.273Z,3480.00
2018-03-26T07:24:23.197Z,3632.00
2018-03-26T07:25:23.117Z,3872.00
2018-03-26T07:26:23.042Z,4064.00
2018-03-26T07:27:22.963Z,4244.00
2018-03-26T07:28:22.880Z,4416.00
2018-03-26T07:29:22.807Z,4556.00
2018-03-26T07:30:22.730Z,4780.00
2018-03-26T07:31:22.661Z,4904.00
2018-03-26T07:32:22.573Z,4892.00
2018-03-26T07:33:22.497Z,4976.00
2018-03-26T07:34:22.442Z,5240.00
2018-03-26T07:35:22.339Z,5584.00
2018-03-26T07:36:22.262Z,5868.00
2018-03-26T07:37:22.186Z,5996.00
2018-03-26T07:38:22.114Z,5904.00
2018-03-26T07:39:22.029Z,5648.00
2018-03-26T07:40:21.954Z,5452.00
2018-03-26T07:41:21.879Z,5552.00
2018-03-26T07:42:21.797Z,5832.00
2018-03-26T07:43:21.719Z,6120.00
2018-03-26T07:44:21.644Z,6372.00
2018-03-26T07:45:21.564Z,6524.00
2018-03-26T07:46:21.490Z,6532.00
2018-03-26T07:47:21.409Z,6480.00
2018-03-26T07:48:21.332Z,6532.00
2018-03-26T07:49:21.256Z,6724.00
2018-03-26T07:50:21.182Z,6856.00
2018-03-26T07:51:21.099Z,7056.00
2018-03-26T07:52:21.026Z,7812.00
2018-03-26T07:53:20.945Z,7896.00
2018-03-26T07:54:20.869Z,8216.00
2018-03-26T07:55:20.792Z,10492.00
2018-03-26T07:56:20.715Z,7852.00
2018-03-26T07:57:20.639Z,7432.00
2018-03-26T07:58:20.558Z,10064.00
2018-03-26T07:59:20.482Z,9156.00
2018-03-26T08:00:20.407Z,8652.00
2018-03-26T08:01:20.330Z,8528.00
2018-03-26T08:02:20.254Z,8840.00
2018-03-26T08:03:20.177Z,7600.00
2018-03-26T08:04:20.098Z,7136.00
2018-03-26T08:05:20.022Z,6916.00
2018-03-26T08:06:19.945Z,7260.00
2018-03-26T08:07:19.867Z,8008.00
2018-03-26T08:08:19.796Z,8868.00
2018-03-26T08:09:19.714Z,20736.00
2018-03-26T08:10:19.636Z,20864.00
2018-03-26T08:11:19.559Z,21088.00
2018-03-26T08:12:19.484Z,21152.00
2018-03-26T08:13:19.409Z,9656.00
2018-03-26T08:14:19.329Z,7520.00
2018-03-26T08:15:19.254Z,6940.00
2018-03-26T08:16:19.177Z,6548.00
2018-03-26T08:17:19.152Z,9236.00
2018-03-26T08:18:19.024Z,8232.00
2018-03-26T08:19:18.946Z,10192.00
2018-03-26T08:20:18.870Z,12140.00
2018-03-26T08:21:18.798Z,12840.00
2018-03-26T08:22:18.721Z,9212.00
2018-03-26T08:23:18.641Z,11056.00
2018-03-26T08:24:18.565Z,16192.00
2018-03-26T08:25:18.490Z,16800.00
2018-03-26T08:26:18.412Z,16400.00
2018-03-26T08:27:18.339Z,15428.00
2018-03-26T08:28:18.261Z,16060.00
2018-03-26T08:29:18.187Z,18944.00
2018-03-26T08:30:18.105Z,15768.00
2018-03-26T08:31:18.029Z,13396.00
2018-03-26T08:32:17.961Z,15760.00
2018-03-26T08:33:17.874Z,25088.00
2018-03-26T08:34:17.804Z,25120.00
2018-03-26T08:35:17.728Z,20704.00
2018-03-26T08:36:17.653Z,19776.00
2018-03-26T08:37:17.579Z,26464.00
2018-03-26T08:38:17.502Z,21216.00
2018-03-26T08:39:17.427Z,21088.00
2018-03-26T08:40:17.353Z,16256.00
2018-03-26T08:41:17.306Z,10168.00
2018-03-26T08:42:17.293Z,9952.00
2018-03-26T08:43:17.130Z,6568.00
2018-03-26T08:44:17.059Z,7008.00
2018-03-26T08:45:16.980Z,8520.00
2018-03-26T08:46:16.908Z,8264.00
2018-03-26T08:47:16.854Z,10464.00
2018-03-26T08:48:16.760Z,12580.00
2018-03-26T08:49:16.686Z,12788.00
2018-03-26T08:50:16.628Z,15032.00
2018-03-26T08:51:16.541Z,15388.00
2018-03-26T08:52:16.464Z,14680.00
2018-03-26T08:53:16.391Z,14880.00
2018-03-26T08:54:16.316Z,15380.00
2018-03-26T08:55:16.240Z,16188.00
2018-03-26T08:56:16.229Z,25184.00
2018-03-26T08:57:16.092Z,20064.00
2018-03-26T08:58:16.018Z,12616.00
2018-03-26T08:59:15.964Z,9940.00
2018-03-26T09:00:15.871Z,9976.00
2018-03-26T09:01:15.798Z,11268.00
2018-03-26T09:02:15.723Z,13052.00
2018-03-26T09:03:15.649Z,16992.00
2018-03-26T09:04:15.573Z,13516.00
2018-03-26T09:05:15.500Z,13612.00
2018-03-26T09:06:15.423Z,15308.00
2018-03-26T09:07:15.351Z,19008.00
2018-03-26T09:08:15.277Z,16800.00
2018-03-26T09:09:15.203Z,16664.00
2018-03-26T09:10:15.142Z,17376.00
2018-03-26T09:11:15.079Z,16024.00
2018-03-26T09:12:15.032Z,14960.00
2018-03-26T09:13:14.905Z,15772.00
2018-03-26T09:14:14.833Z,14316.00
2018-03-26T09:15:14.762Z,13272.00
2018-03-26T09:16:14.723Z,15908.00
2018-03-26T09:17:14.612Z,17632.00
2018-03-26T09:18:14.537Z,20032.00
2018-03-26T09:19:14.465Z,18848.00
2018-03-26T09:20:14.392Z,14280.00
2018-03-26T09:21:14.317Z,14032.00
2018-03-26T09:22:14.250Z,16484.00
2018-03-26T09:23:14.170Z,16156.00
2018-03-26T09:24:14.098Z,13868.00
2018-03-26T09:25:14.036Z,11280.00
2018-03-26T09:26:13.954Z,25376.00
2018-03-26T09:27:13.875Z,14940.00
2018-03-26T09:28:13.802Z,14060.00
2018-03-26T09:29:13.727Z,15484.00
2018-03-26T09:30:13.652Z,15924.00
2018-03-26T09:31:13.580Z,35264.00
2018-03-26T09:32:13.507Z,44064.00
2018-03-26T09:33:13.436Z,11772.00
2018-03-26T09:34:13.363Z,43936.00
2018-03-26T09:35:13.288Z,49856.00
2018-03-26T09:36:13.216Z,45984.00
2018-03-26T09:37:13.141Z,54112.00
2018-03-26T09:38:13.070Z,62784.00
2018-03-26T09:39:12.994Z,65024.00
2018-03-26T09:40:12.922Z,49664.00
2018-03-26T09:41:12.850Z,22688.00
2018-03-26T09:42:12.777Z,10220.00
2018-03-26T09:43:12.704Z,11748.00
2018-03-26T09:44:12.638Z,30944.00
2018-03-26T09:45:12.564Z,43904.00
2018-03-26T09:46:12.493Z,47040.00
2018-03-26T09:47:12.419Z,51072.00
2018-03-26T09:48:12.372Z,45696.00
2018-03-26T09:49:12.283Z,51808.00
2018-03-26T09:50:12.207Z,46944.00
2018-03-26T09:51:12.140Z,47712.00
2018-03-26T09:52:12.069Z,54400.00
2018-03-26T09:53:12.050Z,25056.00
2018-03-26T09:54:11.921Z,50880.00
2018-03-26T09:55:11.872Z,42944.00
2018-03-26T09:56:11.786Z,25216.00
2018-03-26T09:57:11.717Z,19936.00
2018-03-26T09:58:11.648Z,67168.00
2018-03-26T09:59:11.576Z,58688.00
2018-03-26T10:00:11.503Z,51168.00
2018-03-26T10:01:11.439Z,45696.00
2018-03-26T10:02:11.370Z,46336.00
2018-03-26T10:03:11.300Z,40896.00
2018-03-26T10:04:11.234Z,38464.00
2018-03-26T10:05:11.170Z,41568.00
2018-03-26T10:06:11.093Z,22528.00
2018-03-26T10:07:11.026Z,52032.00
2018-03-26T10:08:10.954Z,30240.00
2018-03-26T10:09:10.886Z,16204.00
2018-03-26T10:10:10.825Z,21856.00
2018-03-26T10:11:10.750Z,17952.00
2018-03-26T10:12:10.702Z,83200.00
2018-03-26T10:13:10.612Z,80960.00
2018-03-26T10:14:10.600Z,69792.00
2018-03-26T10:15:10.474Z,64000.00
2018-03-26T10:16:10.417Z,48672.00
2018-03-26T10:17:10.337Z,10740.00
2018-03-26T10:18:10.297Z,9876.00
2018-03-26T10:19:10.199Z,10896.00
2018-03-26T10:20:10.131Z,12544.00
2018-03-26T10:21:10.063Z,18592.00
2018-03-26T10:22:09.988Z,52032.00
2018-03-26T10:23:09.925Z,27904.00
2018-03-26T10:24:09.856Z,53312.00
2018-03-26T10:25:09.794Z,59008.00
2018-03-26T10:26:09.720Z,49280.00
2018-03-26T10:27:09.673Z,50560.00
2018-03-26T10:28:09.577Z,48640.00
2018-03-26T10:29:09.513Z,43744.00
2018-03-26T10:30:09.442Z,30752.00
2018-03-26T10:31:09.420Z,12000.00
2018-03-26T10:32:09.305Z,16032.00
2018-03-26T10:33:09.235Z,41728.00
2018-03-26T10:34:09.166Z,12412.00
2018-03-26T10:35:09.100Z,13580.00
2018-03-26T10:36:09.047Z,31072.00
2018-03-26T10:37:08.960Z,30272.00
2018-03-26T10:38:08.889Z,29120.00
2018-03-26T10:39:08.819Z,32960.00
2018-03-26T10:40:08.773Z,34336.00
2018-03-26T10:41:08.681Z,36608.00
2018-03-26T10:42:08.614Z,39392.00
2018-03-26T10:43:08.541Z,36672.00
2018-03-26T10:44:08.472Z,23136.00
2018-03-26T10:45:08.409Z,27104.00
2018-03-26T10:46:08.329Z,34016.00
2018-03-26T10:47:08.330Z,20320.00
2018-03-26T10:48:08.191Z,22336.00
2018-03-26T10:49:08.122Z,13872.00
2018-03-26T10:50:08.060Z,23872.00
2018-03-26T10:51:08.024Z,25376.00
2018-03-26T10:52:07.911Z,20608.00
2018-03-26T10:53:07.844Z,21792.00
2018-03-26T10:54:07.772Z,13964.00
2018-03-26T10:55:07.701Z,23296.00
2018-03-26T10:56:07.635Z,11924.00
2018-03-26T10:57:07.560Z,13404.00
2018-03-26T10:58:07.490Z,37856.00
2018-03-26T10:59:07.437Z,46240.00
2018-03-26T11:00:07.347Z,8500.00
2018-03-26T11:01:07.278Z,8692.00
2018-03-26T11:02:07.210Z,9508.00
2018-03-26T11:03:07.134Z,11492.00
2018-03-26T11:04:07.066Z,23040.00
2018-03-26T11:05:06.995Z,18880.00
2018-03-26T11:06:06.923Z,12776.00
2018-03-26T11:07:06.852Z,12284.00
2018-03-26T11:08:06.781Z,17920.00
2018-03-26T11:09:06.710Z,13872.00
2018-03-26T11:10:06.638Z,13556.00
2018-03-26T11:11:06.595Z,24576.00
2018-03-26T11:12:06.491Z,48128.00
2018-03-26T11:13:06.421Z,46880.00
2018-03-26T11:14:06.351Z,54240.00
2018-03-26T11:15:06.271Z,54976.00
2018-03-26T11:16:06.208Z,54848.00
2018-03-26T11:17:06.141Z,45440.00
2018-03-26T11:18:06.064Z,34304.00
2018-03-26T11:19:05.993Z,35488.00
2018-03-26T11:20:05.925Z,37088.00
2018-03-26T11:21:05.856Z,36192.00
2018-03-26T11:22:05.778Z,22400.00
2018-03-26T11:23:05.712Z,15072.00
2018-03-26T11:24:05.638Z,11876.00
2018-03-26T11:25:05.560Z,34912.00
2018-03-26T11:26:05.495Z,43456.00
2018-03-26T11:27:05.429Z,32096.00
2018-03-26T11:28:05.382Z,28288.00
2018-03-26T11:29:05.285Z,14000.00
2018-03-26T11:30:05.218Z,15404.00
2018-03-26T11:31:05.142Z,16100.00
2018-03-26T11:32:05.072Z,15900.00
2018-03-26T11:33:05.001Z,16068.00
2018-03-26T11:34:04.933Z,18368.00
2018-03-26T11:35:04.864Z,20608.00
2018-03-26T11:36:04.797Z,23776.00
2018-03-26T11:37:04.719Z,30240.00
2018-03-26T11:38:04.647Z,39520.00
2018-03-26T11:39:04.576Z,43040.00
2018-03-26T11:40:04.521Z,43136.00
2018-03-26T11:41:04.435Z,43360.00
2018-03-26T11:42:04.363Z,52704.00
2018-03-26T11:43:04.293Z,53888.00
2018-03-26T11:44:04.221Z,56192.00
2018-03-26T11:45:04.150Z,62016.00
2018-03-26T11:46:04.079Z,49856.00
2018-03-26T11:47:04.012Z,46592.00
2018-03-26T11:48:03.940Z,54848.00
2018-03-26T11:49:03.872Z,62720.00
2018-03-26T11:50:03.801Z,54176.00
2018-03-26T11:51:03.732Z,50656.00
2018-03-26T11:52:03.665Z,23008.00
2018-03-26T11:53:03.593Z,19488.00
2018-03-26T11:54:03.527Z,17472.00
2018-03-26T11:55:03.463Z,23328.00
2018-03-26T11:56:03.388Z,27776.00
2018-03-26T11:57:03.318Z,29120.00
2018-03-26T11:58:03.248Z,21856.00
2018-03-26T11:59:03.181Z,19072.00
2018-03-26T12:00:03.114Z,21088.00
2018-03-26T12:01:03.063Z,22496.00
2018-03-26T12:02:02.970Z,31360.00
2018-03-26T12:03:02.901Z,53760.00
2018-03-26T12:04:02.836Z,46944.00
2018-03-26T12:05:02.770Z,33312.00
2018-03-26T12:06:02.699Z,19552.00
2018-03-26T12:07:02.624Z,21472.00
2018-03-26T12:08:02.557Z,23424.00
2018-03-26T12:09:02.489Z,14144.00
2018-03-26T12:10:02.417Z,14536.00
2018-03-26T12:11:02.352Z,16204.00
2018-03-26T12:12:02.281Z,18944.00
2018-03-26T12:13:02.231Z,23520.00
2018-03-26T12:14:02.143Z,30624.00
2018-03-26T12:15:02.073Z,28288.00
2018-03-26T12:16:02.005Z,27872.00
2018-03-26T12:17:01.936Z,49696.00
2018-03-26T12:18:01.865Z,41376.00
2018-03-26T12:19:01.797Z,32160.00
2018-03-26T12:20:01.720Z,23744.00
2018-03-26T12:21:01.655Z,24960.00
2018-03-26T12:22:01.587Z,29408.00
2018-03-26T12:23:01.515Z,31008.00
2018-03-26T12:24:01.446Z,36896.00
2018-03-26T12:25:01.371Z,35072.00
2018-03-26T12:26:01.309Z,25312.00
2018-03-26T12:27:01.237Z,21504.00
2018-03-26T12:28:01.165Z,20704.00
2018-03-26T12:29:01.097Z,21056.00