createdAt,value
2019-05-07T00:04:18.757Z,7.60
2019-05-07T00:09:23.809Z,7.50
2019-05-07T00:14:28.729Z,7.50
2019-05-07T00:19:33.703Z,7.40
2019-05-07T00:24:38.798Z,7.30
2019-05-07T00:29:45.059Z,7.30
2019-05-07T00:34:51.648Z,7.30
2019-05-07T00:39:57.996Z,7.30
2019-05-07T00:45:17.062Z,7.20
2019-05-07T00:50:13.008Z,7.10
2019-05-07T00:55:17.798Z,7.00
2019-05-07T01:00:22.616Z,6.90
2019-05-07T01:05:27.665Z,6.90
2019-05-07T01:10:33.078Z,6.80
2019-05-07T01:15:37.992Z,6.70
2019-05-07T01:20:42.959Z,6.70
2019-05-07T01:25:47.742Z,6.60
2019-05-07T01:30:53.270Z,6.60
2019-05-07T01:35:59.699Z,6.60
2019-05-07T01:41:04.650Z,6.50
2019-05-07T01:46:09.364Z,6.50
2019-05-07T01:51:14.283Z,6.40
2019-05-07T01:56:19.152Z,6.40
2019-05-07T02:01:23.945Z,6.40
2019-05-07T02:06:30.300Z,6.30
2019-05-07T02:11:36.678Z,6.20
2019-05-07T02:16:41.929Z,6.10
2019-05-07T02:21:46.861Z,6.00
2019-05-07T02:26:52.155Z,5.90
2019-05-07T02:31:57.556Z,5.90
2019-05-07T02:37:04.259Z,5.80
2019-05-07T02:42:09.139Z,5.70
2019-05-07T02:47:16.927Z,5.60
2019-05-07T02:52:23.504Z,5.60
2019-05-07T02:57:29.411Z,5.60
2019-05-07T03:02:34.553Z,5.50
2019-05-07T03:07:42.482Z,5.50
2019-05-07T03:12:45.946Z,5.40
2019-05-07T03:17:53.581Z,5.30
2019-05-07T03:22:58.159Z,5.30
2019-05-07T03:28:04.346Z,5.30
2019-05-07T03:33:15.710Z,5.30
2019-05-07T03:38:18.183Z,5.30
2019-05-07T03:43:24.587Z,5.30
2019-05-07T03:48:33.295Z,5.30
2019-05-07T03:53:37.621Z,5.30
2019-05-07T03:58:43.260Z,5.40
2019-05-07T04:03:48.678Z,5.40
2019-05-07T04:08:53.483Z,5.40
2019-05-07T04:13:58.567Z,5.50
2019-05-07T04:19:03.995Z,5.50
2019-05-07T04:24:13.585Z,5.60
2019-05-07T04:29:19.214Z,5.90
2019-05-07T04:34:26.214Z,6.10
2019-05-07T04:39:33.492Z,6.20
2019-05-07T04:44:38.564Z,6.10
2019-05-07T04:49:43.716Z,6.20
2019-05-07T04:54:48.981Z,6.30
2019-05-07T04:59:57.038Z,6.40
2019-05-07T05:05:03.292Z,6.50
2019-05-07T05:10:08.754Z,6.60
2019-05-07T05:15:13.961Z,6.80
2019-05-07T05:20:22.186Z,7.00
2019-05-07T05:25:28.685Z,7.40
2019-05-07T05:30:35.602Z,7.90
2019-05-07T05:35:43.124Z,8.20
2019-05-07T05:40:47.656Z,8.30
2019-05-07T05:45:54.124Z,8.00
2019-05-07T05:51:02.613Z,8.00
2019-05-07T05:56:08.879Z,8.20
2019-05-07T06:01:15.493Z,8.50
2019-05-07T06:06:22.813Z,9.00
2019-05-07T06:11:29.630Z,9.20
2019-05-07T06:16:36.705Z,9.50
2019-05-07T06:21:43.307Z,9.40
2019-05-07T06:26:48.532Z,9.50
2019-05-07T06:31:54.952Z,9.30
2019-05-07T06:37:02.347Z,9.40
2019-05-07T06:42:08.580Z,9.20
2019-05-07T06:47:13.567Z,9.20
2019-05-07T06:52:18.636Z,9.50
2019-05-07T06:57:25.477Z,9.60
2019-05-07T07:02:32.820Z,9.60
2019-05-07T07:07:42.006Z,9.90
2019-05-07T07:12:46.314Z,10.00
2019-05-07T07:17:52.391Z,10.10
2019-05-07T07:22:58.441Z,10.30
2019-05-07T07:28:03.243Z,10.30
2019-05-07T07:33:12.028Z,10.10
2019-05-07T07:38:18.469Z,9.70
2019-05-07T07:43:23.534Z,9.40
2019-05-07T07:48:28.594Z,9.60
2019-05-07T07:53:35.565Z,9.60
2019-05-07T07:58:41.999Z,9.60
2019-05-07T08:03:46.987Z,9.80
2019-05-07T08:08:52.947Z,9.80
2019-05-07T08:13:58.923Z,10.10
2019-05-07T08:19:18.132Z,10.40
2019-05-07T08:24:12.226Z,10.90
2019-05-07T08:29:16.784Z,11.30
2019-05-07T08:34:23.560Z,11.70
2019-05-07T08:39:28.695Z,11.50
2019-05-07T08:44:35.209Z,10.80
2019-05-07T08:49:43.391Z,10.70
2019-05-07T08:54:51.736Z,11.10
2019-05-07T09:00:01.131Z,11.60
2019-05-07T09:05:03.067Z,11.60
2019-05-07T09:10:09.587Z,11.80
2019-05-07T09:15:14.604Z,11.60
2019-05-07T09:20:19.415Z,11.60
2019-05-07T09:25:24.291Z,12.00
2019-05-07T09:30:32.650Z,11.80
2019-05-07T09:35:39.865Z,12.00
2019-05-07T09:40:45.369Z,12.20
2019-05-07T09:46:26.674Z,12.50
2019-05-07T09:51:32.249Z,12.80
2019-05-07T09:56:37.579Z,13.20
2019-05-07T10:01:42.672Z,13.00
2019-05-07T10:06:47.787Z,12.90
2019-05-07T10:11:54.285Z,12.80
2019-05-07T10:17:02.619Z,13.00
2019-05-07T10:22:07.371Z,13.50
2019-05-07T10:27:12.776Z,14.00
2019-05-07T10:32:17.878Z,13.80
2019-05-07T10:37:23.206Z,14.10
2019-05-07T10:42:28.447Z,14.20
2019-05-07T10:47:34.906Z,14.00
2019-05-07T10:52:42.361Z,14.10
2019-05-07T10:57:46.593Z,14.30
2019-05-07T11:02:51.925Z,15.00
2019-05-07T11:07:57.009Z,15.30
2019-05-07T11:13:02.526Z,15.40
2019-05-07T11:18:09.133Z,14.80
2019-05-07T11:23:14.049Z,14.90
2019-05-07T11:28:18.946Z,14.80
2019-05-07T11:33:24.183Z,16.10
2019-05-07T11:38:33.172Z,17.10
2019-05-07T11:43:39.713Z,17.70
2019-05-07T11:48:46.352Z,18.00
2019-05-07T11:53:52.864Z,19.20
2019-05-07T11:58:58.658Z,18.30
2019-05-07T12:04:03.906Z,16.90
2019-05-07T12:09:09.155Z,17.70
2019-05-07T12:14:27.356Z,17.40
2019-05-07T12:19:22.654Z,18.20
2019-05-07T12:24:28.021Z,19.30
2019-05-07T12:29:33.130Z,21.60
2019-05-07T12:34:39.681Z,20.10
2019-05-07T12:39:44.604Z,18.80
2019-05-07T12:44:51.727Z,20.10
2019-05-07T12:49:56.780Z,23.00
2019-05-07T12:55:03.419Z,21.00
2019-05-07T13:00:12.265Z,21.90
2019-05-07T13:05:17.712Z,25.00
2019-05-07T13:10:22.849Z,27.00
2019-05-07T13:15:28.370Z,25.00
2019-05-07T13:20:33.669Z,22.30
2019-05-07T13:25:38.827Z,19.60
2019-05-07T13:30:43.996Z,23.10
2019-05-07T13:35:49.085Z,22.80
2019-05-07T13:40:55.661Z,21.50
2019-05-07T13:46:02.663Z,19.80
2019-05-07T13:51:09.117Z,20.10
2019-05-07T13:56:14.073Z,22.90
2019-05-07T14:01:22.841Z,25.60
2019-05-07T14:06:29.027Z,27.50
2019-05-07T14:11:34.971Z,26.30
2019-05-07T14:16:44.672Z,26.40
2019-05-07T14:21:46.773Z,24.60
2019-05-07T14:26:52.787Z,26.30
2019-05-07T14:32:02.280Z,27.20
2019-05-07T14:37:08.983Z,24.50
2019-05-07T14:42:16.007Z,27.30
2019-05-07T14:47:22.339Z,28.10
2019-05-07T14:52:32.661Z,25.60
2019-05-07T14:57:35.074Z,23.60
2019-05-07T15:02:42.067Z,25.70
2019-05-07T15:07:46.803Z,27.70
2019-05-07T15:12:52.240Z,27.50
2019-05-07T15:17:58.974Z,23.60
2019-05-07T15:23:05.612Z,20.60
2019-05-07T15:28:12.239Z,18.80
2019-05-07T15:33:17.669Z,17.80
2019-05-07T15:38:22.612Z,17.80
2019-05-07T15:43:28.194Z,19.50
2019-05-07T15:48:35.334Z,19.10
2019-05-07T15:53:42.730Z,18.20
2019-05-07T15:58:48.078Z,20.10
2019-05-07T16:03:54.786Z,24.90
2019-05-07T16:09:02.462Z,24.60
2019-05-07T16:14:14.182Z,22.00
2019-05-07T16:19:19.047Z,23.50
2019-05-07T16:24:24.199Z,25.60
2019-05-07T16:29:29.115Z,27.10
2019-05-07T16:34:34.165Z,26.10
2019-05-07T16:39:39.122Z,22.00
2019-05-07T16:44:43.984Z,20.90
2019-05-07T16:49:50.294Z,21.50
2019-05-07T16:54:55.388Z,24.30
2019-05-07T17:00:00.209Z,25.40
2019-05-07T17:05:08.624Z,23.30
2019-05-07T17:10:13.629Z,21.80
2019-05-07T17:15:18.714Z,19.40
2019-05-07T17:20:23.657Z,17.60
2019-05-07T17:25:30.157Z,16.90
2019-05-07T17:30:37.628Z,15.70
2019-05-07T17:35:42.425Z,15.20
2019-05-07T17:40:47.753Z,14.90
2019-05-07T17:45:53.298Z,14.80
2019-05-07T17:51:00.478Z,14.80
2019-05-07T17:56:05.369Z,14.70
2019-05-07T18:01:10.386Z,14.50
2019-05-07T18:06:15.291Z,14.40
2019-05-07T18:11:23.695Z,13.90
2019-05-07T18:16:28.376Z,13.60
2019-05-07T18:21:33.344Z,13.60
2019-05-07T18:26:38.275Z,13.50
2019-05-07T18:31:44.755Z,13.20
2019-05-07T18:36:49.711Z,13.00
2019-05-07T18:41:54.723Z,13.00
2019-05-07T18:46:59.691Z,12.60
2019-05-07T18:52:04.784Z,12.50
2019-05-07T18:57:09.575Z,12.70
2019-05-07T19:02:15.265Z,12.60
2019-05-07T19:07:20.128Z,12.70
2019-05-07T19:12:26.654Z,12.60
2019-05-07T19:17:32.324Z,12.50
2019-05-07T19:22:38.070Z,12.30
2019-05-07T19:27:43.441Z,12.20
2019-05-07T19:32:48.468Z,12.10
2019-05-07T19:37:53.469Z,12.00
2019-05-07T19:42:58.457Z,11.90
2019-05-07T19:48:03.404Z,11.60
2019-05-07T19:53:08.494Z,11.20
2019-05-07T19:58:13.359Z,10.80
2019-05-07T20:03:18.400Z,10.50
2019-05-07T20:08:23.398Z,10.50
2019-05-07T20:13:28.242Z,10.20
2019-05-07T20:18:33.308Z,10.00
2019-05-07T20:23:38.175Z,9.80
2019-05-07T20:28:43.320Z,9.60
2019-05-07T20:33:48.336Z,9.30
2019-05-07T20:38:53.384Z,9.10
2019-05-07T20:43:58.331Z,9.20
2019-05-07T20:49:03.350Z,9.10
2019-05-07T20:54:12.827Z,9.00
2019-05-07T20:59:18.025Z,8.70
2019-05-07T21:04:23.042Z,8.70
2019-05-07T21:09:27.915Z,8.60
2019-05-07T21:14:32.895Z,8.50
2019-05-07T21:19:37.901Z,8.30
2019-05-07T21:24:42.799Z,8.10
2019-05-07T21:29:47.662Z,8.00
2019-05-07T21:34:52.934Z,7.90
2019-05-07T21:39:58.039Z,7.70
2019-05-07T21:45:03.010Z,7.50
2019-05-07T21:50:08.088Z,7.30
2019-05-07T21:55:15.096Z,7.30
2019-05-07T22:00:22.187Z,7.00
2019-05-07T22:05:28.999Z,7.00
2019-05-07T22:10:34.080Z,6.80
2019-05-07T22:15:39.041Z,6.80
2019-05-07T22:20:44.022Z,6.60
2019-05-07T22:25:49.002Z,6.50
2019-05-07T22:30:53.624Z,6.30
2019-05-07T22:35:58.503Z,6.10
2019-05-07T22:41:04.849Z,5.90
2019-05-07T22:46:12.297Z,5.90
2019-05-07T22:51:16.530Z,5.90
2019-05-07T22:56:34.162Z,6.00
2019-05-07T23:01:28.268Z,5.80
2019-05-07T23:06:33.212Z,5.60
2019-05-07T23:11:37.968Z,5.50
2019-05-07T23:16:43.129Z,5.60
2019-05-07T23:21:48.067Z,5.50
2019-05-07T23:26:53.653Z,5.10
2019-05-07T23:31:59.073Z,5.10
2019-05-07T23:37:04.165Z,5.00
2019-05-07T23:42:12.688Z,5.00
2019-05-07T23:47:17.296Z,4.90
2019-05-07T23:52:22.609Z,4.90
2019-05-07T23:57:29.092Z,4.90
