createdAt,value
2018-04-07T00:00:30.766Z,1006.47
2018-04-07T00:01:30.786Z,1006.53
2018-04-07T00:02:30.797Z,1006.47
2018-04-07T00:03:30.820Z,1006.48
2018-04-07T00:04:30.837Z,1006.55
2018-04-07T00:05:30.990Z,1006.52
2018-04-07T00:06:30.875Z,1006.51
2018-04-07T00:07:30.891Z,1006.56
2018-04-07T00:08:30.911Z,1006.52
2018-04-07T00:09:30.937Z,1006.56
2018-04-07T00:10:30.945Z,1006.59
2018-04-07T00:11:30.965Z,1006.55
2018-04-07T00:12:30.978Z,1006.61
2018-04-07T00:13:30.997Z,1006.61
2018-04-07T00:14:31.023Z,1006.62
2018-04-07T00:15:31.034Z,1006.63
2018-04-07T00:16:31.053Z,1006.61
2018-04-07T00:17:31.074Z,1006.60
2018-04-07T00:18:31.089Z,1006.64
2018-04-07T00:19:31.107Z,1006.66
2018-04-07T00:20:31.121Z,1006.66
2018-04-07T00:21:31.138Z,1006.68
2018-04-07T00:22:31.160Z,1006.66
2018-04-07T00:23:31.177Z,1006.69
2018-04-07T00:24:31.195Z,1006.64
2018-04-07T00:25:31.215Z,1006.66
2018-04-07T00:26:31.239Z,1006.68
2018-04-07T00:27:31.252Z,1006.69
2018-04-07T00:28:31.265Z,1006.67
2018-04-07T00:29:31.293Z,1006.69
2018-04-07T00:30:31.305Z,1006.68
2018-04-07T00:31:31.320Z,1006.63
2018-04-07T00:32:31.337Z,1006.63
2018-04-07T00:33:31.355Z,1006.64
2018-04-07T00:34:31.377Z,1006.63
2018-04-07T00:35:31.392Z,1006.60
2018-04-07T00:36:31.412Z,1006.57
2018-04-07T00:37:31.429Z,1006.55
2018-04-07T00:38:31.446Z,1006.46
2018-04-07T00:39:31.463Z,1006.43
2018-04-07T00:40:31.484Z,1006.37
2018-04-07T00:41:31.501Z,1006.36
2018-04-07T00:42:31.531Z,1006.30
2018-04-07T00:43:31.535Z,1006.28
2018-04-07T00:44:31.556Z,1006.26
2018-04-07T00:45:31.573Z,1006.28
2018-04-07T00:46:31.593Z,1006.28
2018-04-07T00:47:31.606Z,1006.26
2018-04-07T00:48:31.627Z,1006.31
2018-04-07T00:49:31.648Z,1006.31
2018-04-07T00:50:31.659Z,1006.27
2018-04-07T00:51:31.680Z,1006.28
2018-04-07T00:52:31.698Z,1006.26
2018-04-07T00:53:31.712Z,1006.30
2018-04-07T00:54:31.731Z,1006.27
2018-04-07T00:55:31.778Z,1006.28
2018-04-07T00:56:31.769Z,1006.21
2018-04-07T00:57:31.782Z,1006.24
2018-04-07T00:58:31.802Z,1006.23
2018-04-07T00:59:31.820Z,1006.22
2018-04-07T01:00:31.838Z,1006.23
2018-04-07T01:01:31.858Z,1006.18
2018-04-07T01:02:31.876Z,1006.13
2018-04-07T01:03:31.889Z,1006.14
2018-04-07T01:04:31.906Z,1006.16
2018-04-07T01:05:31.928Z,1006.17
2018-04-07T01:06:31.947Z,1006.14
2018-04-07T01:07:31.965Z,1006.12
2018-04-07T01:08:31.977Z,1006.14
2018-04-07T01:09:31.997Z,1006.13
2018-04-07T01:10:32.013Z,1006.16
2018-04-07T01:11:32.034Z,1006.09
2018-04-07T01:12:32.055Z,1006.13
2018-04-07T01:13:32.089Z,1006.15
2018-04-07T01:14:32.087Z,1006.19
2018-04-07T01:15:32.113Z,1006.13
2018-04-07T01:16:32.123Z,1006.10
2018-04-07T01:17:32.156Z,1006.07
2018-04-07T01:18:32.166Z,1006.07
2018-04-07T01:19:32.172Z,1006.05
2018-04-07T01:20:32.195Z,1005.98
2018-04-07T01:21:32.212Z,1005.93
2018-04-07T01:22:32.231Z,1005.98
2018-04-07T01:23:32.247Z,1005.97
2018-04-07T01:24:32.262Z,1005.99
2018-04-07T01:25:32.279Z,1005.96
2018-04-07T01:26:32.311Z,1005.94
2018-04-07T01:27:32.319Z,1005.89
2018-04-07T01:28:32.333Z,1005.93
2018-04-07T01:29:32.352Z,1005.89
2018-04-07T01:30:32.370Z,1005.89
2018-04-07T01:31:32.384Z,1005.89
2018-04-07T01:32:32.403Z,1005.84
2018-04-07T01:33:32.421Z,1005.88
2018-04-07T01:34:32.439Z,1005.90
2018-04-07T01:35:32.464Z,1005.93
2018-04-07T01:36:32.491Z,1005.86
2018-04-07T01:37:32.491Z,1005.85
2018-04-07T01:38:32.524Z,1005.87
2018-04-07T01:39:32.530Z,1005.87
2018-04-07T01:40:32.549Z,1005.86
2018-04-07T01:41:32.561Z,1005.85
2018-04-07T01:42:32.585Z,1005.79
2018-04-07T01:43:32.603Z,1005.84
2018-04-07T01:44:32.613Z,1005.87
2018-04-07T01:45:32.636Z,1005.78
2018-04-07T01:46:32.648Z,1005.80
2018-04-07T01:47:32.672Z,1005.78
2018-04-07T01:48:32.683Z,1005.82
2018-04-07T01:49:32.702Z,1005.75
2018-04-07T01:50:32.718Z,1005.75
2018-04-07T01:51:32.737Z,1005.70
2018-04-07T01:52:32.754Z,1005.70
2018-04-07T01:53:32.777Z,1005.70
2018-04-07T01:54:32.794Z,1005.73
2018-04-07T01:55:32.809Z,1005.72
2018-04-07T01:56:32.828Z,1005.71
2018-04-07T01:57:32.845Z,1005.71
2018-04-07T01:58:32.862Z,1005.67
2018-04-07T01:59:32.884Z,1005.67
2018-04-07T02:00:32.897Z,1005.70
2018-04-07T02:01:32.915Z,1005.73
2018-04-07T02:02:32.929Z,1005.66
2018-04-07T02:03:32.949Z,1005.65
2018-04-07T02:04:32.964Z,1005.66
2018-04-07T02:05:32.984Z,1005.67
2018-04-07T02:06:33.005Z,1005.56
2018-04-07T02:07:33.020Z,1005.60
2018-04-07T02:08:33.056Z,1005.63
2018-04-07T02:09:33.059Z,1005.62
2018-04-07T02:10:33.069Z,1005.64
2018-04-07T02:11:33.095Z,1005.61
2018-04-07T02:12:33.109Z,1005.63
2018-04-07T02:13:33.122Z,1005.60
2018-04-07T02:14:33.142Z,1005.67
2018-04-07T02:15:33.159Z,1005.68
2018-04-07T02:16:33.178Z,1005.63
2018-04-07T02:17:33.200Z,1005.62
2018-04-07T02:18:33.215Z,1005.61
2018-04-07T02:19:33.230Z,1005.63
2018-04-07T02:20:33.247Z,1005.61
2018-04-07T02:21:33.266Z,1005.63
2018-04-07T02:22:33.280Z,1005.60
2018-04-07T02:23:33.304Z,1005.64
2018-04-07T02:24:33.324Z,1005.60
2018-04-07T02:25:33.342Z,1005.64
2018-04-07T02:26:33.354Z,1005.59
2018-04-07T02:27:33.371Z,1005.54
2018-04-07T02:28:33.506Z,1005.64
2018-04-07T02:29:33.405Z,1005.52
2018-04-07T02:30:33.437Z,1005.55
2018-04-07T02:31:33.442Z,1005.53
2018-04-07T02:32:33.459Z,1005.53
2018-04-07T02:33:33.476Z,1005.53
2018-04-07T02:34:33.493Z,1005.53
2018-04-07T02:35:33.516Z,1005.54
2018-04-07T02:36:33.533Z,1005.52
2018-04-07T02:37:33.548Z,1005.45
2018-04-07T02:38:33.565Z,1005.48
2018-04-07T02:39:33.581Z,1005.45
2018-04-07T02:40:33.600Z,1005.41
2018-04-07T02:41:33.621Z,1005.44
2018-04-07T02:42:33.647Z,1005.41
2018-04-07T02:43:33.650Z,1005.45
2018-04-07T02:44:33.671Z,1005.39
2018-04-07T02:45:33.685Z,1005.42
2018-04-07T02:46:33.705Z,1005.42
2018-04-07T02:47:33.724Z,1005.43
2018-04-07T02:48:33.741Z,1005.48
2018-04-07T02:49:33.758Z,1005.40
2018-04-07T02:50:33.773Z,1005.38
2018-04-07T02:51:33.794Z,1005.39
2018-04-07T02:52:33.809Z,1005.40
2018-04-07T02:53:33.828Z,1005.35
2018-04-07T02:54:33.848Z,1005.35
2018-04-07T02:55:33.905Z,1005.41
2018-04-07T02:56:33.884Z,1005.42
2018-04-07T02:57:33.901Z,1005.33
2018-04-07T02:58:33.913Z,1005.50
2018-04-07T02:59:33.932Z,1005.44
2018-04-07T05:00:02.133Z,1004.90
2018-04-07T05:01:02.117Z,1004.94
2018-04-07T05:02:55.043Z,1004.85
2018-04-07T05:03:55.032Z,1004.89
2018-04-07T05:05:47.946Z,1004.84
2018-04-07T05:06:47.951Z,1004.90
2018-04-07T05:08:40.891Z,1004.83
2018-04-07T05:09:40.874Z,1004.82
2018-04-07T05:11:33.815Z,1004.85
2018-04-07T05:12:33.799Z,1004.91
2018-04-07T05:14:26.723Z,1004.93
2018-04-07T05:15:26.728Z,1004.91
2018-04-07T05:17:19.666Z,1004.86
2018-04-07T05:18:19.659Z,1004.94
2018-04-07T05:20:12.579Z,1004.88
2018-04-07T05:21:12.586Z,1004.85
2018-04-07T05:23:05.524Z,1004.82
2018-04-07T05:24:05.518Z,1004.83
2018-04-07T05:25:58.438Z,1004.80
2018-04-07T05:26:58.448Z,1004.84
2018-04-07T05:28:51.885Z,1004.82
2018-04-07T05:29:51.875Z,1004.84
2018-04-07T05:31:44.818Z,1004.90
2018-04-07T05:32:44.809Z,1005.01
2018-04-07T05:34:37.733Z,1004.97
2018-04-07T05:35:37.741Z,1004.95
2018-04-07T05:37:30.685Z,1005.05
2018-04-07T05:38:30.674Z,1004.99
2018-04-07T05:40:23.605Z,1005.03
2018-04-07T05:41:23.611Z,1005.05
2018-04-07T05:43:16.560Z,1005.11
2018-04-07T05:44:16.555Z,1005.09
2018-04-07T05:46:09.477Z,1005.15
2018-04-07T05:47:09.488Z,1005.17
2018-04-07T05:49:03.004Z,1005.13
2018-04-07T05:50:02.924Z,1005.11
2018-04-07T05:51:55.866Z,1005.13
2018-04-07T05:52:55.859Z,1005.10
2018-04-07T05:54:48.789Z,1005.10
2018-04-07T05:55:48.796Z,1005.20
2018-04-07T05:57:41.746Z,1005.11
2018-04-07T05:58:41.734Z,1005.14
2018-04-07T06:00:34.673Z,1005.20
2018-04-07T06:01:34.682Z,1005.10
2018-04-07T06:03:27.627Z,1005.13
2018-04-07T06:04:27.618Z,1005.21
2018-04-07T06:06:20.545Z,1005.25
2018-04-07T06:07:20.556Z,1005.24
2018-04-07T06:09:13.504Z,1005.22
2018-04-07T06:10:13.495Z,1005.18
2018-04-07T06:12:06.443Z,1005.24
2018-04-07T06:13:06.438Z,1005.32
2018-04-07T06:14:59.366Z,1005.33
2018-04-07T06:15:59.388Z,1005.36
2018-04-07T06:17:52.318Z,1005.40
2018-04-07T06:18:52.316Z,1005.47
2018-04-07T06:20:45.248Z,1005.43
2018-04-07T06:21:45.258Z,1005.46
2018-04-07T06:23:38.420Z,1005.44
2018-04-07T06:24:38.237Z,1005.47
2018-04-07T06:26:31.162Z,1005.50
2018-04-07T06:27:31.183Z,1005.43
2018-04-07T06:29:24.622Z,1005.48
2018-04-07T06:30:24.713Z,1005.53
2018-04-07T06:32:17.567Z,1005.37
2018-04-07T06:33:17.566Z,1005.41
2018-04-07T06:35:10.551Z,1005.47
2018-04-07T06:36:10.553Z,1005.50
2018-04-07T06:38:03.451Z,1005.51
2018-04-07T06:39:03.444Z,1005.44
2018-04-07T06:40:56.892Z,1005.52
2018-04-07T06:41:56.897Z,1005.60
2018-04-07T06:43:49.840Z,1005.56
2018-04-07T06:44:49.835Z,1005.54
2018-04-07T06:46:42.770Z,1005.53
2018-04-07T06:47:42.781Z,1005.50
2018-04-07T06:49:35.745Z,1005.46
2018-04-07T06:50:35.781Z,1005.52
2018-04-07T06:52:28.685Z,1005.48
2018-04-07T06:53:28.702Z,1005.53
2018-04-07T06:55:21.613Z,1005.49
2018-04-07T06:56:21.631Z,1005.54
2018-04-07T06:58:14.603Z,1005.60
2018-04-07T06:59:14.582Z,1005.62
2018-04-07T07:01:07.521Z,1005.62
2018-04-07T07:02:07.533Z,1005.64
2018-04-07T07:04:00.485Z,1005.68
2018-04-07T07:05:00.482Z,1005.62
2018-04-07T07:06:53.415Z,1005.57
2018-04-07T07:07:53.492Z,1005.66
2018-04-07T07:09:46.383Z,1005.59
2018-04-07T07:10:46.382Z,1005.65
2018-04-07T07:12:39.343Z,1005.55
2018-04-07T07:13:39.336Z,1005.52
2018-04-07T07:15:32.274Z,1005.44
2018-04-07T07:16:32.290Z,1005.48
2018-04-07T07:18:25.249Z,1005.51
2018-04-07T07:19:25.250Z,1005.56
2018-04-07T07:21:18.177Z,1005.54
2018-04-07T07:22:18.269Z,1005.60
2018-04-07T07:24:11.148Z,1005.54
2018-04-07T07:25:11.147Z,1005.58
2018-04-07T07:27:04.079Z,1005.58
2018-04-07T07:28:04.093Z,1005.61
2018-04-07T07:29:57.046Z,1005.63
2018-04-07T07:30:57.045Z,1005.74
2018-04-07T07:32:49.998Z,1005.59
2018-04-07T07:33:50.031Z,1005.58
2018-04-07T07:35:42.984Z,1005.65
2018-04-07T07:36:42.972Z,1005.64
2018-04-07T07:37:42.970Z,1005.65
2018-04-07T07:38:42.995Z,1005.66
2018-04-07T07:39:43.034Z,1005.59
2018-04-07T07:40:43.035Z,1005.55
2018-04-07T07:41:43.107Z,1005.51
2018-04-07T07:42:43.082Z,1005.47
2018-04-07T07:43:43.105Z,1005.51
2018-04-07T07:44:43.126Z,1005.51
2018-04-07T07:45:43.152Z,1005.49
2018-04-07T07:46:43.179Z,1005.60
2018-04-07T07:47:43.203Z,1005.54
2018-04-07T07:48:43.222Z,1005.49
2018-04-07T07:49:43.241Z,1005.54
2018-04-07T07:50:43.267Z,1005.50
2018-04-07T07:51:43.339Z,1005.55
2018-04-07T07:52:43.316Z,1005.49
2018-04-07T07:53:43.332Z,1005.52
2018-04-07T07:54:43.358Z,1005.54
2018-04-07T07:55:43.375Z,1005.60
2018-04-07T07:56:43.396Z,1005.58
2018-04-07T07:57:43.419Z,1005.50
2018-04-07T07:58:43.444Z,1005.49
2018-04-07T07:59:43.464Z,1005.50
2018-04-07T08:00:43.526Z,1005.51
2018-04-07T08:01:43.510Z,1005.57
2018-04-07T08:02:43.531Z,1005.52
2018-04-07T08:03:43.554Z,1005.54
2018-04-07T08:04:43.580Z,1005.52
2018-04-07T08:05:43.603Z,1005.49
2018-04-07T08:06:43.704Z,1005.53
2018-04-07T08:07:43.640Z,1005.52
2018-04-07T08:08:43.685Z,1005.54
2018-04-07T08:09:43.682Z,1005.46
2018-04-07T08:10:43.709Z,1005.46
2018-04-07T08:11:43.728Z,1005.49
2018-04-07T08:12:43.807Z,1005.42
2018-04-07T08:13:43.768Z,1005.51
2018-04-07T08:14:43.836Z,1005.50
2018-04-07T08:15:43.816Z,1005.42
2018-04-07T08:16:43.835Z,1005.47
2018-04-07T08:17:43.872Z,1005.47
2018-04-07T08:18:43.879Z,1005.51
2018-04-07T08:19:43.953Z,1005.42
2018-04-07T08:20:44.038Z,1005.47
2018-04-07T08:21:43.990Z,1005.43
2018-04-07T08:22:43.992Z,1005.42
2018-04-07T08:23:43.985Z,1005.39
2018-04-07T08:24:44.010Z,1005.42
2018-04-07T08:25:44.030Z,1005.44
2018-04-07T08:26:44.060Z,1005.47
2018-04-07T08:27:44.115Z,1005.47
2018-04-07T08:28:44.098Z,1005.47
2018-04-07T08:29:44.118Z,1005.45
2018-04-07T08:30:44.140Z,1005.44
2018-04-07T08:31:44.202Z,1005.39
2018-04-07T08:32:44.184Z,1005.36
2018-04-07T08:33:44.206Z,1005.41
2018-04-07T08:34:44.231Z,1005.43
2018-04-07T08:35:44.289Z,1005.38
2018-04-07T08:36:44.270Z,1005.33
2018-04-07T08:37:44.330Z,1005.30
2018-04-07T08:38:44.314Z,1005.33
2018-04-07T08:39:44.337Z,1005.35
2018-04-07T08:40:44.362Z,1005.37
2018-04-07T08:41:44.380Z,1005.36
2018-04-07T08:42:44.425Z,1005.39
2018-04-07T08:43:44.450Z,1005.39
2018-04-07T08:44:44.476Z,1005.45
2018-04-07T08:45:44.467Z,1005.41
2018-04-07T08:46:44.489Z,1005.40
2018-04-07T08:47:44.533Z,1005.40
2018-04-07T08:48:44.536Z,1005.40
2018-04-07T08:49:44.566Z,1005.34
2018-04-07T08:50:44.577Z,1005.40
2018-04-07T08:51:44.600Z,1005.40
2018-04-07T08:52:44.622Z,1005.38
2018-04-07T08:53:44.647Z,1005.47
2018-04-07T08:54:44.664Z,1005.43
2018-04-07T08:55:44.689Z,1005.46
2018-04-07T08:56:44.714Z,1005.36
2018-04-07T08:57:44.741Z,1005.35
2018-04-07T08:58:44.783Z,1005.31
2018-04-07T08:59:44.782Z,1005.23
2018-04-07T09:00:44.802Z,1005.28
2018-04-07T09:01:44.821Z,1005.28
2018-04-07T09:02:44.847Z,1005.25
2018-04-07T09:03:44.919Z,1005.31
2018-04-07T09:04:44.896Z,1005.31
2018-04-07T09:05:44.918Z,1005.30
2018-04-07T09:06:44.936Z,1005.34
2018-04-07T09:07:44.964Z,1005.34
2018-04-07T09:08:44.983Z,1005.33
2018-04-07T09:09:45.003Z,1005.34
2018-04-07T09:10:45.029Z,1005.33
2018-04-07T09:11:45.049Z,1005.33
2018-04-07T09:12:45.072Z,1005.40
2018-04-07T09:13:45.092Z,1005.33
2018-04-07T09:14:45.116Z,1005.39
2018-04-07T09:15:45.140Z,1005.35
2018-04-07T09:16:45.161Z,1005.35
2018-04-07T09:17:45.193Z,1005.35
2018-04-07T09:18:45.228Z,1005.34
2018-04-07T09:19:45.241Z,1005.31
2018-04-07T09:20:45.252Z,1005.34
2018-04-07T09:21:45.274Z,1005.35
2018-04-07T09:22:45.292Z,1005.36
2018-04-07T09:23:45.321Z,1005.37
2018-04-07T09:24:45.351Z,1005.36
2018-04-07T09:25:45.361Z,1005.42
2018-04-07T09:26:45.382Z,1005.41
2018-04-07T09:27:45.406Z,1005.44
2018-04-07T09:28:45.435Z,1005.38
2018-04-07T09:29:45.457Z,1005.34
2018-04-07T09:30:45.481Z,1005.36
2018-04-07T09:31:45.495Z,1005.32
2018-04-07T09:32:45.551Z,1005.30
2018-04-07T09:33:45.543Z,1005.32
2018-04-07T09:34:45.567Z,1005.31
2018-04-07T09:35:45.585Z,1005.33
2018-04-07T09:36:45.613Z,1005.34
2018-04-07T09:37:45.630Z,1005.32
2018-04-07T09:38:45.653Z,1005.29
2018-04-07T09:39:45.701Z,1005.28
2018-04-07T09:40:45.697Z,1005.25
2018-04-07T09:41:45.773Z,1005.26
2018-04-07T09:42:45.746Z,1005.26
2018-04-07T09:43:45.768Z,1005.22
2018-04-07T09:44:45.794Z,1005.27
2018-04-07T09:45:45.832Z,1005.28
2018-04-07T09:46:45.864Z,1005.28
2018-04-07T09:47:45.860Z,1005.23
2018-04-07T09:48:45.879Z,1005.24
2018-04-07T09:49:45.907Z,1005.23
2018-04-07T09:50:45.930Z,1005.20
2018-04-07T09:51:45.950Z,1005.21
2018-04-07T09:52:45.976Z,1005.17
2018-04-07T09:53:46.005Z,1005.22
2018-04-07T09:54:46.018Z,1005.19
2018-04-07T09:55:46.044Z,1005.14
2018-04-07T09:56:46.113Z,1005.17
2018-04-07T09:57:46.091Z,1005.19
2018-04-07T09:58:46.111Z,1005.17
2018-04-07T09:59:46.172Z,1005.21
2018-04-07T10:00:46.181Z,1005.20
2018-04-07T10:01:46.209Z,1005.19
2018-04-07T10:02:46.210Z,1005.25
2018-04-07T10:03:46.229Z,1005.29
2018-04-07T10:04:46.256Z,1005.25
2018-04-07T10:05:46.301Z,1005.26
2018-04-07T10:06:46.300Z,1005.26
2018-04-07T10:07:46.321Z,1005.24
2018-04-07T10:08:46.364Z,1005.22
2018-04-07T10:09:46.372Z,1005.27
2018-04-07T10:10:46.399Z,1005.18
2018-04-07T10:11:46.418Z,1005.20
2018-04-07T10:12:46.443Z,1005.16
2018-04-07T10:13:46.471Z,1005.15
2018-04-07T10:14:46.487Z,1005.21
2018-04-07T10:15:46.534Z,1005.20
2018-04-07T10:16:46.585Z,1005.15
2018-04-07T10:17:46.562Z,1005.17
2018-04-07T10:18:46.580Z,1005.15
2018-04-07T10:19:46.619Z,1005.20
2018-04-07T10:20:46.647Z,1005.21
2018-04-07T10:21:46.660Z,1005.19
2018-04-07T10:22:46.682Z,1005.19
2018-04-07T10:23:46.699Z,1005.12
2018-04-07T10:24:46.723Z,1005.18
2018-04-07T10:25:46.748Z,1005.14
2018-04-07T10:26:46.779Z,1005.14
2018-04-07T10:27:46.799Z,1005.15
2018-04-07T10:28:46.819Z,1005.12
2018-04-07T10:29:46.888Z,1005.13
2018-04-07T10:30:46.868Z,1005.15
2018-04-07T10:31:46.899Z,1005.26
2018-04-07T10:32:46.917Z,1005.20
2018-04-07T10:33:46.973Z,1005.19
2018-04-07T10:34:47.020Z,1005.20
2018-04-07T10:35:46.992Z,1005.14
2018-04-07T10:36:47.014Z,1005.11
2018-04-07T10:37:47.041Z,1005.18
2018-04-07T10:38:47.061Z,1005.15
2018-04-07T10:39:47.091Z,1005.18
2018-04-07T10:40:47.120Z,1005.16
2018-04-07T10:41:47.135Z,1005.13
2018-04-07T10:42:47.158Z,1005.11
2018-04-07T10:43:47.223Z,1005.10
2018-04-07T10:44:47.221Z,1005.09
2018-04-07T10:45:47.234Z,1005.10
2018-04-07T10:46:47.257Z,1005.04
2018-04-07T10:47:47.280Z,1005.01
2018-04-07T10:48:47.305Z,1005.02
2018-04-07T10:49:47.332Z,1005.01
2018-04-07T10:50:47.350Z,1004.97
2018-04-07T10:51:47.380Z,1004.95
2018-04-07T10:52:47.463Z,1004.91
2018-04-07T10:53:47.427Z,1004.92
2018-04-07T10:54:47.451Z,1004.92
2018-04-07T10:55:47.477Z,1004.92
2018-04-07T10:56:47.501Z,1004.90
2018-04-07T10:57:47.524Z,1004.87
2018-04-07T10:58:47.601Z,1004.84
2018-04-07T10:59:47.576Z,1004.81
2018-04-07T11:00:47.595Z,1004.74
2018-04-07T11:01:47.627Z,1004.74
2018-04-07T11:02:47.699Z,1004.72
2018-04-07T11:03:47.671Z,1004.70
2018-04-07T11:04:47.715Z,1004.76
2018-04-07T11:05:47.781Z,1004.74
2018-04-07T11:06:47.746Z,1004.75
2018-04-07T11:07:47.771Z,1004.75
2018-04-07T11:08:47.794Z,1004.80
2018-04-07T11:09:47.818Z,1004.79
2018-04-07T11:10:47.842Z,1004.78
2018-04-07T11:11:47.891Z,1004.82
2018-04-07T11:12:47.890Z,1004.80
2018-04-07T11:13:47.916Z,1004.78
2018-04-07T11:14:47.942Z,1004.80
2018-04-07T11:15:47.994Z,1004.80
2018-04-07T11:16:47.994Z,1004.78
2018-04-07T11:17:48.019Z,1004.77
2018-04-07T11:18:48.041Z,1004.72
2018-04-07T11:19:48.065Z,1004.71
2018-04-07T11:20:48.090Z,1004.73
2018-04-07T11:21:48.116Z,1004.72
2018-04-07T11:22:48.138Z,1004.69
2018-04-07T11:23:48.171Z,1004.67
2018-04-07T11:24:48.254Z,1004.61
2018-04-07T11:25:48.221Z,1004.61
2018-04-07T11:26:48.356Z,1004.59
2018-04-07T11:27:48.268Z,1004.55
2018-04-07T11:28:48.293Z,1004.59
2018-04-07T11:29:48.322Z,1004.63
2018-04-07T11:30:48.344Z,1004.64
2018-04-07T11:31:48.376Z,1004.64
2018-04-07T11:32:48.463Z,1004.69
2018-04-07T11:33:48.421Z,1004.69
2018-04-07T11:34:48.448Z,1004.73
2018-04-07T11:35:48.482Z,1004.62
2018-04-07T11:36:48.500Z,1004.69
2018-04-07T11:37:48.524Z,1004.61
2018-04-07T11:38:48.555Z,1004.57
2018-04-07T11:39:48.581Z,1004.57
2018-04-07T11:40:48.604Z,1004.55
2018-04-07T11:41:48.629Z,1004.49
2018-04-07T11:42:48.655Z,1004.52
2018-04-07T11:43:48.680Z,1004.51
2018-04-07T11:44:48.707Z,1004.47
2018-04-07T11:45:48.731Z,1004.44
2018-04-07T11:46:48.791Z,1004.45
2018-04-07T11:47:48.784Z,1004.45
2018-04-07T11:48:48.808Z,1004.46
2018-04-07T11:49:48.870Z,1004.46
2018-04-07T11:50:48.866Z,1004.49
2018-04-07T11:51:48.887Z,1004.46
2018-04-07T11:52:48.923Z,1004.47
2018-04-07T11:53:48.949Z,1004.51
2018-04-07T11:54:48.965Z,1004.49
2018-04-07T11:55:48.999Z,1004.46
2018-04-07T11:56:49.018Z,1004.40
2018-04-07T11:57:49.041Z,1004.44
2018-04-07T11:58:49.072Z,1004.41
2018-04-07T11:59:49.097Z,1004.38
2018-04-07T12:00:49.121Z,1004.41
2018-04-07T12:01:49.147Z,1004.39
2018-04-07T12:02:49.175Z,1004.38
2018-04-07T12:03:49.202Z,1004.35
2018-04-07T12:04:49.238Z,1004.40
2018-04-07T12:05:49.248Z,1004.36
2018-04-07T12:06:49.279Z,1004.39
2018-04-07T12:07:49.306Z,1004.38
2018-04-07T12:08:49.339Z,1004.36
2018-04-07T12:09:49.356Z,1004.35
2018-04-07T12:10:49.406Z,1004.31
2018-04-07T12:11:49.405Z,1004.25
2018-04-07T12:12:49.434Z,1004.22
2018-04-07T12:13:49.472Z,1004.27
2018-04-07T12:14:49.487Z,1004.28
2018-04-07T12:15:49.611Z,1004.26
2018-04-07T12:16:49.538Z,1004.24
2018-04-07T12:17:49.562Z,1004.27
2018-04-07T12:18:49.628Z,1004.21
2018-04-07T12:19:49.702Z,1004.22
2018-04-07T12:20:49.674Z,1004.26
2018-04-07T12:21:49.712Z,1004.17
2018-04-07T12:22:49.704Z,1004.17
2018-04-07T12:23:49.720Z,1004.12
2018-04-07T12:24:49.750Z,1004.11
2018-04-07T12:25:49.781Z,1004.17
2018-04-07T12:26:49.803Z,1004.17
2018-04-07T12:27:49.823Z,1004.16
2018-04-07T12:28:49.869Z,1004.15
2018-04-07T12:29:49.879Z,1004.12
2018-04-07T12:30:49.902Z,1004.19
2018-04-07T12:31:49.973Z,1004.04
2018-04-07T12:32:49.959Z,1004.12
2018-04-07T12:33:49.990Z,1004.10
2018-04-07T12:34:50.013Z,1004.11
2018-04-07T12:35:50.071Z,1004.10
2018-04-07T12:36:50.062Z,1004.06
2018-04-07T12:37:50.108Z,1004.09
2018-04-07T12:38:50.116Z,1004.14
2018-04-07T12:39:50.190Z,1004.06
2018-04-07T12:40:50.173Z,1004.10
2018-04-07T12:41:50.196Z,1004.00
2018-04-07T12:42:50.280Z,1004.04
2018-04-07T12:43:50.257Z,1004.00
2018-04-07T12:44:50.273Z,1003.99
2018-04-07T12:45:50.378Z,1003.93
2018-04-07T12:46:50.353Z,1003.94
2018-04-07T12:47:50.378Z,1003.84
2018-04-07T12:48:50.411Z,1003.94
2018-04-07T12:49:50.486Z,1003.90
2018-04-07T12:50:50.436Z,1003.90
2018-04-07T12:51:50.482Z,1003.90
2018-04-07T12:52:50.487Z,1003.89
2018-04-07T12:53:50.513Z,1003.94
2018-04-07T12:54:50.541Z,1003.94
2018-04-07T12:55:50.565Z,1003.88
2018-04-07T12:56:50.592Z,1003.93
2018-04-07T12:57:50.619Z,1003.94
2018-04-07T12:58:50.644Z,1003.92
2018-04-07T12:59:50.671Z,1003.89
2018-04-07T13:00:50.728Z,1003.86
2018-04-07T13:01:50.728Z,1003.90
2018-04-07T13:02:50.770Z,1003.83
2018-04-07T13:03:50.777Z,1003.79
2018-04-07T13:04:50.872Z,1003.81
2018-04-07T13:05:50.831Z,1003.81
2018-04-07T13:06:50.853Z,1003.80
2018-04-07T13:07:50.882Z,1003.75
2018-04-07T13:08:50.911Z,1003.72
2018-04-07T13:09:50.933Z,1003.69
2018-04-07T13:10:50.962Z,1003.68
2018-04-07T13:11:50.990Z,1003.68
2018-04-07T13:12:51.017Z,1003.65
2018-04-07T13:13:51.041Z,1003.64
2018-04-07T13:14:51.066Z,1003.62
2018-04-07T13:15:51.091Z,1003.62
2018-04-07T13:16:51.120Z,1003.62
2018-04-07T13:17:51.146Z,1003.56
2018-04-07T13:18:51.168Z,1003.58
2018-04-07T13:19:51.238Z,1003.58
2018-04-07T13:20:51.238Z,1003.59
2018-04-07T13:21:51.267Z,1003.61
2018-04-07T13:22:51.296Z,1003.59
2018-04-07T13:23:51.305Z,1003.57
2018-04-07T13:24:51.347Z,1003.54
2018-04-07T13:25:51.361Z,1003.59
2018-04-07T13:26:51.434Z,1003.58
2018-04-07T13:27:51.512Z,1003.60
2018-04-07T13:28:51.438Z,1003.65
2018-04-07T13:29:51.534Z,1003.63
2018-04-07T13:30:51.502Z,1003.57
2018-04-07T13:31:51.561Z,1003.58
2018-04-07T13:32:51.555Z,1003.57
2018-04-07T13:33:51.567Z,1003.55
2018-04-07T13:34:51.609Z,1003.53
2018-04-07T13:35:51.627Z,1003.48
2018-04-07T13:36:51.646Z,1003.45
2018-04-07T13:37:51.673Z,1003.40
2018-04-07T13:38:51.699Z,1003.38
2018-04-07T13:39:51.809Z,1003.41
2018-04-07T13:40:51.752Z,1003.49
2018-04-07T13:41:51.780Z,1003.37
2018-04-07T13:42:51.811Z,1003.31
2018-04-07T13:43:51.864Z,1003.30
2018-04-07T13:44:51.931Z,1003.26
2018-04-07T13:45:51.914Z,1003.28
2018-04-07T13:46:51.909Z,1003.26
2018-04-07T13:47:51.942Z,1003.24
2018-04-07T13:48:51.964Z,1003.22
2018-04-07T13:49:51.990Z,1003.27
2018-04-07T13:50:52.017Z,1003.22
2018-04-07T13:51:52.045Z,1003.23
2018-04-07T13:52:52.114Z,1003.22
2018-04-07T13:53:52.101Z,1003.20
2018-04-07T13:54:52.121Z,1003.20
2018-04-07T13:55:52.153Z,1003.17
2018-04-07T13:56:52.178Z,1003.14
2018-04-07T13:57:52.204Z,1003.19
2018-04-07T13:58:52.274Z,1003.10
2018-04-07T13:59:52.255Z,1003.14
2018-04-07T14:00:52.286Z,1003.12
2018-04-07T14:01:52.387Z,1003.16
2018-04-07T14:02:52.359Z,1003.09
2018-04-07T14:03:52.415Z,1003.12
2018-04-07T14:04:52.446Z,1003.10
2018-04-07T14:05:52.456Z,1003.10
2018-04-07T14:06:52.449Z,1003.10
2018-04-07T14:07:52.487Z,1003.06
2018-04-07T14:08:52.495Z,1003.08
2018-04-07T14:09:52.526Z,1003.11
2018-04-07T14:10:52.554Z,1003.07
2018-04-07T14:11:52.574Z,1003.07
2018-04-07T14:12:52.605Z,1003.09
2018-04-07T14:13:52.634Z,1003.06
2018-04-07T14:14:52.656Z,1003.06
2018-04-07T14:15:52.686Z,1003.10
2018-04-07T14:16:52.761Z,1003.03
2018-04-07T14:17:52.740Z,1003.05
2018-04-07T14:18:52.785Z,1002.97
2018-04-07T14:19:52.821Z,1002.99
2018-04-07T14:20:52.856Z,1002.98
2018-04-07T14:21:52.948Z,1002.96
2018-04-07T14:22:52.870Z,1002.93
2018-04-07T14:23:52.898Z,1002.89
2018-04-07T14:24:52.921Z,1002.90
2018-04-07T14:25:52.951Z,1002.86
2018-04-07T14:26:52.976Z,1002.87
2018-04-07T14:27:53.005Z,1002.86
2018-04-07T14:28:53.031Z,1002.86
2018-04-07T14:29:53.057Z,1002.81
2018-04-07T14:30:53.126Z,1002.83
2018-04-07T14:31:53.160Z,1002.81
2018-04-07T14:32:53.140Z,1002.82
2018-04-07T14:33:53.168Z,1002.81
2018-04-07T14:34:53.193Z,1002.79
2018-04-07T14:35:53.246Z,1002.80
2018-04-07T14:36:53.306Z,1002.81
2018-04-07T14:37:53.366Z,1002.77
2018-04-07T14:38:53.293Z,1002.86
2018-04-07T14:39:53.323Z,1002.77
2018-04-07T14:40:53.349Z,1002.73
2018-04-07T14:41:53.374Z,1002.86
2018-04-07T14:42:53.405Z,1002.80
2018-04-07T14:43:53.427Z,1002.80
2018-04-07T14:44:53.461Z,1002.74
2018-04-07T14:45:53.487Z,1002.72
2018-04-07T14:46:53.511Z,1002.72
2018-04-07T14:47:53.630Z,1002.69
2018-04-07T14:48:53.562Z,1002.70
2018-04-07T14:49:53.586Z,1002.72
2018-04-07T14:50:53.622Z,1002.68
2018-04-07T14:51:53.657Z,1002.75
2018-04-07T14:52:53.673Z,1002.73