createdAt,value
2023-03-28T00:00:27.685Z,5.05
2023-03-28T00:01:26.655Z,5.07
2023-03-28T00:02:26.685Z,5.05
2023-03-28T00:03:26.731Z,5.14
2023-03-28T00:04:26.624Z,5.05
2023-03-28T00:05:26.649Z,5.12
2023-03-28T00:06:26.645Z,5.15
2023-03-28T00:07:26.619Z,5.20
2023-03-28T00:08:26.584Z,5.23
2023-03-28T00:09:26.562Z,5.18
2023-03-28T00:10:26.550Z,5.29
2023-03-28T00:11:26.558Z,5.26
2023-03-28T00:12:26.557Z,5.23
2023-03-28T00:13:26.515Z,5.21
2023-03-28T00:14:26.547Z,5.23
2023-03-28T00:15:26.497Z,5.32
2023-03-28T00:16:26.550Z,5.20
2023-03-28T00:17:26.517Z,5.12
2023-03-28T00:18:26.469Z,5.12
2023-03-28T00:19:26.567Z,5.07
2023-03-28T00:20:26.442Z,5.04
2023-03-28T00:21:26.441Z,4.99
2023-03-28T00:22:26.436Z,4.90
2023-03-28T00:23:26.436Z,4.84
2023-03-28T00:24:26.457Z,4.92
2023-03-28T00:25:26.395Z,4.93
2023-03-28T00:26:26.382Z,4.93
2023-03-28T00:27:26.429Z,4.82
2023-03-28T00:28:26.370Z,4.74
2023-03-28T00:29:26.380Z,4.75
2023-03-28T00:30:26.348Z,4.68
2023-03-28T00:31:26.389Z,4.60
2023-03-28T00:32:26.368Z,4.50
2023-03-28T00:33:26.316Z,4.49
2023-03-28T00:34:26.332Z,4.49
2023-03-28T00:35:26.308Z,4.50
2023-03-28T00:36:26.313Z,4.48
2023-03-28T00:37:26.272Z,4.50
2023-03-28T00:38:26.262Z,4.55
2023-03-28T00:39:26.281Z,4.52
2023-03-28T00:40:26.233Z,4.62
2023-03-28T00:41:26.231Z,4.62
2023-03-28T00:42:26.225Z,4.62
2023-03-28T00:43:26.198Z,4.60
2023-03-28T00:44:26.205Z,4.62
2023-03-28T00:45:26.222Z,4.63
2023-03-28T00:46:26.280Z,4.59
2023-03-28T00:47:26.217Z,4.59
2023-03-28T00:48:26.189Z,4.63
2023-03-28T00:49:26.164Z,4.56
2023-03-28T00:50:26.162Z,4.53
2023-03-28T00:51:26.147Z,4.48
2023-03-28T00:52:26.104Z,4.45
2023-03-28T00:53:26.102Z,4.44
2023-03-28T00:54:26.094Z,4.49
2023-03-28T00:55:26.114Z,4.53
2023-03-28T00:56:26.223Z,4.53
2023-03-28T00:57:26.056Z,4.48
2023-03-28T00:58:26.055Z,4.56
2023-03-28T00:59:26.034Z,4.52
2023-03-28T01:00:26.037Z,4.59
2023-03-28T01:01:26.069Z,4.60
2023-03-28T01:02:26.111Z,4.59
2023-03-28T01:03:26.059Z,4.62
2023-03-28T01:04:25.999Z,4.59
2023-03-28T01:05:25.979Z,4.60
2023-03-28T01:06:25.956Z,4.59
2023-03-28T01:07:25.979Z,4.58
2023-03-28T01:08:25.939Z,4.68
2023-03-28T01:09:25.925Z,4.68
2023-03-28T01:10:25.921Z,4.68
2023-03-28T01:11:25.912Z,4.71
2023-03-28T01:12:25.923Z,4.68
2023-03-28T01:13:25.882Z,4.75
2023-03-28T01:14:25.869Z,4.75
2023-03-28T01:15:25.910Z,4.84
2023-03-28T01:16:25.908Z,4.77
2023-03-28T01:17:25.905Z,4.73
2023-03-28T01:18:25.869Z,4.66
2023-03-28T01:19:25.826Z,4.70
2023-03-28T01:20:25.833Z,4.73
2023-03-28T01:21:25.796Z,4.59
2023-03-28T01:22:25.792Z,4.74
2023-03-28T01:23:25.782Z,4.74
2023-03-28T01:24:25.791Z,4.60
2023-03-28T01:25:25.759Z,4.59
2023-03-28T01:26:25.747Z,4.62
2023-03-28T01:27:25.733Z,4.48
2023-03-28T01:28:25.742Z,4.42
2023-03-28T01:29:25.745Z,4.35
2023-03-28T01:30:25.697Z,4.40
2023-03-28T01:31:25.710Z,4.49
2023-03-28T01:32:25.711Z,4.52
2023-03-28T01:33:25.671Z,4.50
2023-03-28T01:34:25.657Z,4.59
2023-03-28T01:35:25.838Z,4.56
2023-03-28T01:36:33.536Z,4.68
2023-03-28T01:37:26.631Z,4.66
2023-03-28T01:38:25.612Z,4.74
2023-03-28T01:39:25.600Z,4.74
2023-03-28T01:40:25.641Z,4.74
2023-03-28T01:41:25.580Z,4.77
2023-03-28T01:42:25.569Z,4.75
2023-03-28T01:43:25.570Z,4.89
2023-03-28T01:44:25.556Z,4.82
2023-03-28T01:45:25.567Z,4.86
2023-03-28T01:46:25.620Z,4.92
2023-03-28T01:47:25.536Z,4.94
2023-03-28T01:48:25.503Z,4.97
2023-03-28T01:49:25.529Z,4.96
2023-03-28T01:50:25.494Z,5.05
2023-03-28T01:51:25.474Z,5.04
2023-03-28T01:52:25.497Z,5.00
2023-03-28T01:53:25.496Z,5.04
2023-03-28T01:54:25.450Z,5.02
2023-03-28T01:55:25.444Z,4.94
2023-03-28T01:56:25.433Z,4.99
2023-03-28T01:57:25.551Z,5.04
2023-03-28T01:58:25.401Z,4.87
2023-03-28T01:59:25.389Z,4.84
2023-03-28T02:00:25.390Z,4.86
2023-03-28T02:01:25.423Z,4.94
2023-03-28T02:02:25.474Z,4.94
2023-03-28T02:03:25.475Z,4.99
2023-03-28T02:04:26.170Z,5.02
2023-03-28T02:05:25.363Z,5.02
2023-03-28T02:06:25.313Z,5.05
2023-03-28T02:07:25.314Z,5.10
2023-03-28T02:08:25.328Z,5.10
2023-03-28T02:09:25.364Z,5.05
2023-03-28T02:10:25.340Z,5.05
2023-03-28T02:11:25.271Z,5.10
2023-03-28T02:12:25.289Z,4.97
2023-03-28T02:13:26.399Z,4.94
2023-03-28T02:14:26.144Z,4.92
2023-03-28T02:15:25.416Z,4.77
2023-03-28T02:16:26.421Z,4.82
2023-03-28T02:17:26.626Z,4.89
2023-03-28T02:18:25.205Z,4.74
2023-03-28T02:19:25.236Z,4.71
2023-03-28T02:20:25.169Z,4.78
2023-03-28T02:21:25.166Z,4.77
2023-03-28T02:22:25.163Z,4.80
2023-03-28T02:23:25.151Z,4.75
2023-03-28T02:24:25.172Z,4.84
2023-03-28T02:25:25.155Z,4.75
2023-03-28T02:26:25.113Z,4.74
2023-03-28T02:27:25.107Z,4.73
2023-03-28T02:28:25.096Z,4.77
2023-03-28T02:29:25.118Z,4.78
2023-03-28T02:30:25.074Z,4.71
2023-03-28T02:31:25.081Z,4.78
2023-03-28T02:32:25.123Z,4.74
2023-03-28T02:33:25.072Z,4.78
2023-03-28T02:34:25.281Z,4.77
2023-03-28T02:35:25.077Z,4.75
2023-03-28T02:36:25.015Z,4.75
2023-03-28T02:37:25.010Z,4.63
2023-03-28T02:38:25.001Z,4.56
2023-03-28T02:39:24.978Z,4.58
2023-03-28T02:40:25.038Z,4.55
2023-03-28T02:41:24.999Z,4.56
2023-03-28T02:42:24.953Z,4.50
2023-03-28T02:43:24.945Z,4.56
2023-03-28T02:44:27.109Z,4.45
2023-03-28T02:45:24.917Z,4.49
2023-03-28T02:46:24.982Z,4.44
2023-03-28T02:47:24.895Z,4.42
2023-03-28T02:48:24.884Z,4.42
2023-03-28T02:49:24.874Z,4.49
2023-03-28T02:50:24.869Z,4.50
2023-03-28T02:51:24.901Z,4.50
2023-03-28T02:52:24.882Z,4.48
2023-03-28T02:53:24.861Z,4.48
2023-03-28T02:54:24.831Z,4.50
2023-03-28T02:55:24.810Z,4.49
2023-03-28T02:56:24.862Z,4.42
2023-03-28T02:57:24.801Z,4.41
2023-03-28T02:58:24.783Z,4.37
2023-03-28T02:59:24.762Z,4.48
2023-03-28T03:00:24.766Z,4.49
2023-03-28T03:01:24.868Z,4.52
2023-03-28T03:02:24.803Z,4.55
2023-03-28T03:03:24.762Z,4.55
2023-03-28T03:04:24.723Z,4.60
2023-03-28T03:05:24.713Z,4.59
2023-03-28T03:06:24.702Z,4.58
2023-03-28T03:07:24.683Z,4.67
2023-03-28T03:08:24.697Z,4.71
2023-03-28T03:09:24.661Z,4.66
2023-03-28T03:10:24.656Z,4.80
2023-03-28T03:11:24.651Z,4.73
2023-03-28T03:12:24.674Z,4.77
2023-03-28T03:13:24.626Z,4.78
2023-03-28T03:14:24.614Z,4.82
2023-03-28T03:15:24.593Z,4.80
2023-03-28T03:16:24.687Z,4.86
2023-03-28T03:17:24.995Z,4.94
2023-03-28T03:18:24.595Z,4.87
2023-03-28T03:19:24.554Z,4.92
2023-03-28T03:20:24.569Z,4.94
2023-03-28T03:21:24.539Z,4.82
2023-03-28T03:22:24.530Z,4.87
2023-03-28T03:23:24.531Z,4.87
2023-03-28T03:24:24.511Z,4.94
2023-03-28T03:25:24.501Z,4.89
2023-03-28T03:26:24.536Z,4.93
2023-03-28T03:27:24.467Z,4.89
2023-03-28T03:28:24.480Z,4.97
2023-03-28T03:29:24.447Z,4.96
2023-03-28T03:30:24.627Z,4.92
2023-03-28T03:31:24.481Z,4.94
2023-03-28T03:32:24.475Z,5.02
2023-03-28T03:33:24.407Z,4.86
2023-03-28T03:34:24.425Z,4.86
2023-03-28T03:35:24.411Z,4.82
2023-03-28T03:36:24.410Z,4.75
2023-03-28T03:37:24.360Z,4.73
2023-03-28T03:38:24.358Z,4.74
2023-03-28T03:39:24.341Z,4.74
2023-03-28T03:40:24.373Z,4.74
2023-03-28T03:41:24.341Z,4.62
2023-03-28T03:42:24.313Z,4.74
2023-03-28T03:43:24.307Z,4.70
2023-03-28T03:44:24.322Z,4.70
2023-03-28T03:45:24.284Z,4.62
2023-03-28T03:46:24.342Z,4.70
2023-03-28T03:47:24.331Z,4.73
2023-03-28T03:48:24.255Z,4.63
2023-03-28T03:49:24.235Z,4.77
2023-03-28T03:50:24.242Z,4.77
2023-03-28T03:51:24.243Z,4.70
2023-03-28T03:52:24.207Z,4.77
2023-03-28T03:53:24.197Z,4.73
2023-03-28T03:54:24.191Z,4.77
2023-03-28T03:55:24.237Z,4.82
2023-03-28T03:56:24.161Z,4.77
2023-03-28T03:57:24.235Z,4.86
2023-03-28T03:58:24.141Z,4.80
2023-03-28T03:59:24.149Z,4.89
2023-03-28T04:00:24.723Z,4.74
2023-03-28T04:01:24.117Z,4.74
2023-03-28T04:02:24.191Z,4.74
2023-03-28T04:03:25.605Z,4.71
2023-03-28T04:04:24.171Z,4.74
2023-03-28T04:05:24.065Z,4.62
2023-03-28T04:06:24.062Z,4.67
2023-03-28T04:07:24.044Z,4.63
2023-03-28T04:08:24.070Z,4.56
2023-03-28T04:09:24.071Z,4.58
2023-03-28T04:10:24.013Z,4.58
2023-03-28T04:11:24.004Z,4.53
2023-03-28T04:12:23.989Z,4.48
2023-03-28T04:13:23.980Z,4.44
2023-03-28T04:14:23.969Z,4.35
2023-03-28T04:15:23.997Z,4.37
2023-03-28T04:16:24.072Z,4.37
2023-03-28T04:17:24.081Z,4.35
2023-03-28T04:18:23.932Z,4.38
2023-03-28T04:19:23.951Z,4.41
2023-03-28T04:20:23.952Z,4.41
2023-03-28T04:21:23.901Z,4.35
2023-03-28T04:22:23.921Z,4.38
2023-03-28T04:23:23.877Z,4.40
2023-03-28T04:24:23.895Z,4.34
2023-03-28T04:25:23.888Z,4.37
2023-03-28T04:26:23.844Z,4.35
2023-03-28T04:27:23.827Z,4.35
2023-03-28T04:28:23.818Z,4.26
2023-03-28T04:29:23.822Z,4.23
2023-03-28T04:30:23.896Z,4.23
2023-03-28T04:31:23.846Z,4.22
2023-03-28T04:32:23.798Z,4.24
2023-03-28T04:33:24.008Z,4.26
2023-03-28T04:34:23.767Z,4.35
2023-03-28T04:35:23.800Z,4.34
2023-03-28T04:36:23.783Z,4.30
2023-03-28T04:37:23.735Z,4.23
2023-03-28T04:38:23.716Z,4.23
2023-03-28T04:39:23.706Z,4.17
2023-03-28T04:40:24.992Z,4.24
2023-03-28T04:41:23.719Z,4.20
2023-03-28T04:42:23.717Z,4.26
2023-03-28T04:43:23.676Z,4.31
2023-03-28T04:44:23.690Z,4.26
2023-03-28T04:45:23.643Z,4.26
2023-03-28T04:46:23.843Z,4.24
2023-03-28T04:47:23.675Z,4.32
2023-03-28T04:48:23.679Z,4.24
2023-03-28T04:49:23.612Z,4.32
2023-03-28T04:50:23.620Z,4.23
2023-03-28T04:51:23.623Z,4.28
2023-03-28T04:52:23.617Z,4.26
2023-03-28T04:53:23.571Z,4.30
2023-03-28T04:54:23.596Z,4.37
2023-03-28T04:55:23.542Z,4.35
2023-03-28T04:56:23.538Z,4.40
2023-03-28T04:57:23.553Z,4.41
2023-03-28T04:58:23.552Z,4.49
2023-03-28T04:59:23.514Z,4.44
2023-03-28T05:00:23.495Z,4.38
2023-03-28T05:01:23.529Z,4.38
2023-03-28T05:02:23.600Z,4.32
2023-03-28T05:03:23.619Z,4.32
2023-03-28T05:04:23.471Z,4.48
2023-03-28T05:05:23.441Z,4.38
2023-03-28T05:06:23.431Z,4.50
2023-03-28T05:07:23.444Z,4.42
2023-03-28T05:08:23.429Z,4.44
2023-03-28T05:09:23.427Z,4.45
2023-03-28T05:10:23.379Z,4.41
2023-03-28T05:11:23.365Z,4.38
2023-03-28T05:12:23.367Z,4.35
2023-03-28T05:13:23.424Z,4.31
2023-03-28T05:14:23.368Z,4.31
2023-03-28T05:15:23.560Z,4.30
2023-03-28T05:16:23.372Z,4.32
2023-03-28T05:17:23.331Z,4.24
2023-03-28T05:18:23.331Z,4.22
2023-03-28T05:19:23.310Z,4.31
2023-03-28T05:20:23.326Z,4.31
2023-03-28T05:21:23.296Z,4.37
2023-03-28T05:22:23.253Z,4.35
2023-03-28T05:23:23.267Z,4.44
2023-03-28T05:24:23.242Z,4.35
2023-03-28T05:25:23.249Z,4.41
2023-03-28T05:26:23.221Z,4.48
2023-03-28T05:27:23.205Z,4.52
2023-03-28T05:28:23.218Z,4.50
2023-03-28T05:29:23.221Z,4.53
2023-03-28T05:30:23.225Z,4.50
2023-03-28T05:31:23.190Z,4.49
2023-03-28T05:32:23.374Z,4.44
2023-03-28T05:33:23.128Z,4.38
2023-03-28T05:34:23.116Z,4.32
2023-03-28T05:35:23.141Z,4.42
2023-03-28T05:36:23.143Z,4.38
2023-03-28T05:37:23.104Z,4.31
2023-03-28T05:38:24.082Z,4.30
2023-03-28T05:39:23.080Z,4.32
2023-03-28T05:40:23.093Z,4.30
2023-03-28T05:41:23.058Z,4.24
2023-03-28T05:42:23.083Z,4.20
2023-03-28T05:43:23.037Z,4.32
2023-03-28T05:44:23.022Z,4.35
2023-03-28T05:45:23.012Z,4.35
2023-03-28T05:46:23.144Z,4.31
2023-03-28T05:47:23.159Z,4.38
2023-03-28T05:48:22.991Z,4.37
2023-03-28T05:49:22.969Z,4.37
2023-03-28T05:50:22.955Z,4.49
2023-03-28T05:51:22.960Z,4.44
2023-03-28T05:52:23.027Z,4.55
2023-03-28T05:53:22.957Z,4.63
2023-03-28T05:54:22.919Z,4.67
2023-03-28T05:55:22.912Z,4.60
2023-03-28T05:56:22.902Z,4.63
2023-03-28T05:57:23.867Z,4.62
2023-03-28T05:58:22.971Z,4.63
2023-03-28T05:59:23.748Z,4.52
2023-03-28T06:00:22.871Z,4.49
2023-03-28T06:01:22.848Z,4.49
2023-03-28T06:02:22.866Z,4.41
2023-03-28T06:03:22.963Z,4.40
2023-03-28T06:04:22.959Z,4.41
2023-03-28T06:05:22.818Z,4.37
2023-03-28T06:06:22.887Z,4.38
2023-03-28T06:07:35.138Z,4.38
2023-03-28T06:08:23.807Z,4.42
2023-03-28T06:09:22.787Z,4.31
2023-03-28T06:10:22.765Z,4.38
2023-03-28T06:11:22.736Z,4.44
2023-03-28T06:12:22.725Z,4.41
2023-03-28T06:13:22.719Z,4.45
2023-03-28T06:14:22.704Z,4.45
2023-03-28T06:15:22.744Z,4.49
2023-03-28T06:16:30.214Z,4.42
2023-03-28T06:17:23.672Z,4.42
2023-03-28T06:18:22.676Z,4.44
2023-03-28T06:19:22.773Z,4.45
2023-03-28T06:20:22.684Z,4.50
2023-03-28T06:21:22.734Z,4.52
2023-03-28T06:22:22.620Z,4.45
2023-03-28T06:23:22.603Z,4.45
2023-03-28T06:24:22.627Z,4.49
2023-03-28T06:25:22.627Z,4.48
2023-03-28T06:26:22.585Z,4.49
2023-03-28T06:27:22.572Z,4.50
2023-03-28T06:28:22.609Z,4.53
2023-03-28T06:29:22.542Z,4.55
2023-03-28T06:30:22.543Z,4.62
2023-03-28T06:31:22.709Z,4.60
2023-03-28T06:32:22.606Z,4.62
2023-03-28T06:33:22.514Z,4.62
2023-03-28T06:34:22.500Z,4.70
2023-03-28T06:35:22.489Z,4.67
2023-03-28T06:36:22.565Z,4.66
2023-03-28T06:37:22.490Z,4.73
2023-03-28T06:38:22.477Z,4.68
2023-03-28T06:39:22.438Z,4.66
2023-03-28T06:40:22.506Z,4.70
2023-03-28T06:41:22.487Z,4.68
2023-03-28T06:42:22.425Z,4.78
2023-03-28T06:43:22.457Z,4.84
2023-03-28T06:44:22.394Z,4.80
2023-03-28T06:45:22.389Z,4.90
2023-03-28T06:46:22.376Z,4.86
2023-03-28T06:47:22.573Z,4.89
2023-03-28T06:48:22.350Z,4.92
2023-03-28T06:49:22.390Z,4.89
2023-03-28T06:50:22.329Z,4.99
2023-03-28T06:51:22.335Z,4.99
2023-03-28T06:52:22.331Z,5.07
2023-03-28T06:53:22.290Z,5.07
2023-03-28T06:54:22.284Z,5.02
2023-03-28T06:55:22.343Z,5.04
2023-03-28T06:56:22.287Z,4.96
2023-03-28T06:57:22.424Z,4.99
2023-03-28T06:58:22.287Z,5.04
2023-03-28T06:59:22.294Z,5.04
2023-03-28T07:00:22.217Z,5.14
2023-03-28T07:01:22.223Z,5.15
2023-03-28T07:02:22.257Z,5.17
2023-03-28T07:03:22.294Z,5.17
2023-03-28T07:04:22.187Z,5.26
2023-03-28T07:05:22.185Z,5.18
2023-03-28T07:06:22.154Z,5.21
2023-03-28T07:07:22.144Z,5.21
2023-03-28T07:08:22.173Z,5.33
2023-03-28T07:09:22.161Z,5.41
2023-03-28T07:10:22.124Z,5.28
2023-03-28T07:11:22.100Z,5.36
2023-03-28T07:12:22.136Z,5.35
2023-03-28T07:13:22.079Z,5.43
2023-03-28T07:14:22.106Z,5.44
2023-03-28T07:15:22.057Z,5.41
2023-03-28T07:16:22.092Z,5.39
2023-03-28T07:17:22.048Z,5.36
2023-03-28T07:18:22.024Z,5.46
2023-03-28T07:19:22.025Z,5.44
2023-03-28T07:20:22.041Z,5.47
2023-03-28T07:21:22.010Z,5.59
2023-03-28T07:22:21.994Z,5.61
2023-03-28T07:23:21.983Z,5.71
2023-03-28T07:24:21.977Z,5.72
2023-03-28T07:25:21.984Z,5.75
2023-03-28T07:26:21.945Z,5.75
2023-03-28T07:27:22.869Z,5.83
2023-03-28T07:28:21.941Z,5.80
2023-03-28T07:29:21.914Z,5.82
2023-03-28T07:30:21.938Z,5.80
2023-03-28T07:31:21.937Z,5.87
2023-03-28T07:32:21.893Z,5.91
2023-03-28T07:33:30.885Z,5.93
2023-03-28T07:34:22.965Z,5.91
2023-03-28T07:35:21.883Z,5.91
2023-03-28T07:36:21.880Z,5.98
2023-03-28T07:37:21.826Z,6.08
2023-03-28T07:38:21.822Z,6.19
2023-03-28T07:39:21.807Z,6.20
2023-03-28T07:40:21.846Z,6.16
2023-03-28T07:41:21.819Z,6.20
2023-03-28T07:42:21.793Z,6.27
2023-03-28T07:43:21.772Z,6.33
2023-03-28T07:44:21.830Z,6.36
2023-03-28T07:45:21.745Z,6.31
2023-03-28T07:46:21.737Z,6.42
2023-03-28T07:47:21.741Z,6.45
2023-03-28T07:48:21.744Z,6.56
2023-03-28T07:49:21.699Z,6.52
2023-03-28T07:50:24.315Z,6.60
2023-03-28T07:51:21.689Z,6.60
2023-03-28T07:52:21.683Z,6.57
2023-03-28T07:53:21.697Z,6.77
2023-03-28T07:54:21.651Z,6.77
2023-03-28T07:55:21.630Z,6.85
2023-03-28T07:56:21.632Z,6.89
2023-03-28T07:57:21.634Z,6.92
2023-03-28T07:58:21.607Z,7.03
2023-03-28T07:59:21.629Z,7.00
2023-03-28T08:00:21.604Z,7.00
2023-03-28T08:01:21.578Z,7.00
2023-03-28T08:02:21.596Z,7.00
2023-03-28T08:03:21.681Z,6.88
2023-03-28T08:04:21.536Z,7.02
2023-03-28T08:05:21.604Z,6.99
2023-03-28T08:06:31.593Z,7.03
2023-03-28T08:07:22.501Z,7.11
2023-03-28T08:08:21.536Z,7.13
2023-03-28T08:09:21.482Z,7.21
2023-03-28T08:10:21.500Z,7.15
2023-03-28T08:11:21.457Z,7.20
2023-03-28T08:12:21.453Z,7.24
2023-03-28T08:13:21.498Z,7.32
2023-03-28T08:14:21.440Z,7.35
2023-03-28T08:15:21.430Z,7.45
2023-03-28T08:16:21.505Z,7.45
2023-03-28T08:17:21.443Z,7.63
2023-03-28T08:18:21.383Z,7.58
2023-03-28T08:19:21.380Z,7.60
2023-03-28T08:20:21.382Z,7.73
2023-03-28T08:21:21.387Z,7.82
2023-03-28T08:22:21.344Z,7.90
2023-03-28T08:23:21.338Z,7.90
2023-03-28T08:24:33.045Z,7.97
2023-03-28T08:25:22.318Z,8.03
2023-03-28T08:26:21.335Z,8.05
2023-03-28T08:27:21.328Z,8.08
2023-03-28T08:28:21.276Z,8.13
2023-03-28T08:29:21.267Z,8.10
2023-03-28T08:30:21.274Z,8.20
2023-03-28T08:31:21.315Z,8.27
2023-03-28T08:32:21.259Z,8.16
2023-03-28T08:33:21.228Z,8.15
2023-03-28T08:34:21.220Z,8.16
2023-03-28T08:35:21.212Z,8.23
2023-03-28T08:36:21.196Z,8.27
2023-03-28T08:37:21.214Z,8.30
2023-03-28T08:38:21.178Z,8.38
2023-03-28T08:39:21.166Z,8.44
2023-03-28T08:40:21.199Z,8.45
2023-03-28T08:41:21.150Z,8.46
2023-03-28T08:42:21.158Z,8.51
2023-03-28T08:43:21.145Z,8.56
2023-03-28T08:44:21.134Z,8.51
2023-03-28T08:45:21.099Z,8.51
2023-03-28T08:46:21.120Z,8.64
2023-03-28T08:47:21.141Z,8.71
2023-03-28T08:48:21.089Z,8.73
2023-03-28T08:49:21.121Z,8.84
2023-03-28T08:50:21.125Z,8.85
2023-03-28T08:51:21.035Z,9.00
2023-03-28T08:52:21.024Z,9.03
2023-03-28T08:53:21.039Z,9.19
2023-03-28T08:54:21.000Z,9.54
2023-03-28T08:55:20.988Z,9.66
2023-03-28T08:56:20.982Z,9.94
2023-03-28T08:57:21.384Z,10.34
2023-03-28T08:58:20.965Z,11.15
2023-03-28T08:59:20.943Z,11.87
2023-03-28T09:00:20.983Z,11.65
2023-03-28T09:01:21.016Z,12.18
2023-03-28T09:02:21.028Z,12.93
2023-03-28T09:03:20.995Z,13.12
2023-03-28T09:04:20.977Z,13.15
2023-03-28T09:05:23.757Z,13.03
2023-03-28T09:06:20.870Z,12.85
2023-03-28T09:07:20.886Z,12.62
2023-03-28T09:08:20.892Z,12.20
2023-03-28T09:09:20.871Z,11.88
2023-03-28T09:10:20.837Z,11.65
2023-03-28T09:11:20.824Z,11.47
2023-03-28T09:12:20.803Z,11.23
2023-03-28T09:13:20.870Z,11.14
2023-03-28T09:14:20.821Z,10.99
2023-03-28T09:15:20.779Z,10.76
2023-03-28T09:16:20.798Z,10.61
2023-03-28T09:17:20.783Z,10.30
2023-03-28T09:18:20.736Z,10.01
2023-03-28T09:19:20.781Z,9.80
2023-03-28T09:20:20.749Z,9.65
2023-03-28T09:21:20.720Z,9.44
2023-03-28T09:22:20.725Z,9.29
2023-03-28T09:23:20.705Z,9.16
2023-03-28T09:24:20.678Z,9.11
2023-03-28T09:25:20.697Z,9.02
2023-03-28T09:26:20.658Z,8.95
2023-03-28T09:27:20.643Z,8.87
2023-03-28T09:28:20.738Z,8.89
2023-03-28T09:29:20.626Z,8.73
2023-03-28T09:30:20.684Z,8.79
2023-03-28T09:31:20.693Z,8.70
2023-03-28T09:32:20.687Z,9.58
2023-03-28T09:33:20.620Z,10.07
2023-03-28T09:34:20.566Z,9.84
2023-03-28T09:35:20.551Z,9.92
2023-03-28T09:36:20.633Z,9.80
2023-03-28T09:37:20.542Z,9.97
2023-03-28T09:38:20.533Z,10.67
2023-03-28T09:39:20.509Z,12.79
2023-03-28T09:40:20.503Z,14.32
2023-03-28T09:41:20.489Z,13.96
2023-03-28T09:42:20.522Z,13.53
2023-03-28T09:43:20.492Z,13.01
2023-03-28T09:44:20.463Z,12.72
2023-03-28T09:45:20.460Z,12.37
2023-03-28T09:46:20.491Z,11.91
2023-03-28T09:47:20.433Z,12.54
2023-03-28T09:48:20.543Z,14.45
2023-03-28T09:49:20.413Z,14.41
2023-03-28T09:50:20.429Z,14.07
2023-03-28T09:51:20.381Z,13.54
2023-03-28T09:52:20.395Z,12.90
2023-03-28T09:53:20.395Z,12.58
2023-03-28T09:54:20.356Z,12.35
2023-03-28T09:55:20.397Z,12.18
2023-03-28T09:56:20.332Z,11.80
2023-03-28T09:57:20.397Z,14.10
2023-03-28T09:58:20.334Z,15.90
2023-03-28T09:59:20.301Z,16.60
2023-03-28T10:00:20.286Z,18.31
2023-03-28T10:01:20.332Z,20.03
2023-03-28T10:02:20.261Z,19.70
2023-03-28T10:03:20.296Z,19.02
2023-03-28T10:04:20.255Z,18.23
2023-03-28T10:05:20.248Z,18.00
2023-03-28T10:06:20.228Z,17.12
2023-03-28T10:07:20.213Z,17.97
2023-03-28T10:08:20.222Z,17.48
2023-03-28T10:09:20.240Z,16.91
2023-03-28T10:10:20.180Z,16.20
2023-03-28T10:11:20.178Z,15.52
2023-03-28T10:12:20.166Z,14.81
2023-03-28T10:13:20.139Z,14.26
2023-03-28T10:14:20.175Z,14.68
2023-03-28T10:15:20.128Z,14.33
2023-03-28T10:16:20.186Z,13.97
2023-03-28T10:17:20.102Z,13.65
2023-03-28T10:18:20.098Z,13.15
2023-03-28T10:19:20.086Z,12.78
2023-03-28T10:20:20.105Z,12.45
2023-03-28T10:21:20.067Z,12.06
2023-03-28T10:22:20.045Z,11.86
2023-03-28T10:23:20.043Z,11.66
2023-03-28T10:24:20.064Z,12.13
2023-03-28T10:25:20.040Z,12.57
2023-03-28T10:26:20.010Z,13.04
2023-03-28T10:27:20.017Z,13.52
2023-03-28T10:28:20.016Z,13.31
2023-03-28T10:29:19.969Z,13.11
2023-03-28T10:30:20.003Z,13.33
2023-03-28T10:31:19.977Z,13.62
2023-03-28T10:32:19.947Z,13.75
2023-03-28T10:33:19.969Z,13.99
2023-03-28T10:34:19.923Z,13.96
2023-03-28T10:35:21.391Z,14.05
2023-03-28T10:36:20.014Z,14.00
2023-03-28T10:37:19.889Z,14.12
2023-03-28T10:38:19.882Z,14.20
2023-03-28T10:39:19.876Z,14.28
2023-03-28T10:40:20.050Z,14.43
2023-03-28T10:41:19.865Z,14.53
2023-03-28T10:42:19.873Z,14.62
2023-03-28T10:43:19.820Z,14.82
2023-03-28T10:44:19.810Z,14.86
2023-03-28T10:45:19.804Z,14.97
2023-03-28T10:46:19.873Z,14.73
2023-03-28T10:47:19.795Z,14.43
2023-03-28T10:48:19.776Z,14.20
2023-03-28T10:49:19.766Z,13.85
2023-03-28T10:50:19.753Z,13.53
2023-03-28T10:51:19.735Z,13.37
2023-03-28T10:52:19.761Z,13.00
2023-03-28T10:53:19.712Z,12.93
2023-03-28T10:54:19.705Z,12.82
2023-03-28T10:55:19.724Z,12.87
2023-03-28T10:56:19.705Z,12.86
2023-03-28T10:57:19.696Z,12.87
2023-03-28T10:58:19.708Z,12.86
2023-03-28T10:59:19.660Z,12.93
2023-03-28T11:00:19.651Z,13.05
2023-03-28T11:01:19.680Z,13.08
2023-03-28T11:02:19.675Z,13.03
2023-03-28T11:03:19.712Z,13.05
2023-03-28T11:04:19.592Z,13.09
2023-03-28T11:05:19.592Z,13.09
2023-03-28T11:06:19.579Z,13.13
2023-03-28T11:07:19.598Z,13.05
2023-03-28T11:08:19.554Z,13.16
2023-03-28T11:09:19.568Z,13.15
2023-03-28T11:10:19.535Z,12.97
2023-03-28T11:11:19.524Z,12.91
2023-03-28T11:12:27.888Z,12.79
2023-03-28T11:13:20.515Z,12.91
2023-03-28T11:14:19.514Z,12.98
2023-03-28T11:15:19.481Z,12.80
2023-03-28T11:16:19.518Z,12.64
2023-03-28T11:17:19.482Z,12.64
2023-03-28T11:18:19.484Z,12.55
2023-03-28T11:19:19.440Z,12.42
2023-03-28T11:20:19.429Z,12.45
2023-03-28T11:21:19.417Z,12.46
2023-03-28T11:22:19.408Z,12.57
2023-03-28T11:23:19.396Z,12.68
2023-03-28T11:24:19.407Z,12.85
2023-03-28T11:25:19.379Z,12.90
2023-03-28T11:26:19.388Z,12.87
2023-03-28T11:27:19.360Z,12.90
2023-03-28T11:28:19.352Z,12.64
2023-03-28T11:29:19.365Z,12.73
2023-03-28T11:30:19.319Z,12.67
2023-03-28T11:31:19.335Z,12.78
2023-03-28T11:32:19.365Z,12.75
2023-03-28T11:33:19.290Z,12.53
2023-03-28T11:34:19.312Z,12.42
2023-03-28T11:35:19.297Z,12.36
2023-03-28T11:36:19.254Z,12.29
2023-03-28T11:37:19.242Z,12.31
2023-03-28T11:38:19.229Z,12.07
2023-03-28T11:39:19.312Z,12.04
2023-03-28T11:40:19.230Z,11.81
2023-03-28T11:41:19.193Z,11.68
2023-03-28T11:42:19.188Z,11.50
2023-03-28T11:43:19.174Z,11.60
2023-03-28T11:44:19.186Z,11.45
2023-03-28T11:45:19.195Z,11.44
2023-03-28T11:46:19.219Z,11.40
2023-03-28T11:47:19.133Z,11.23
2023-03-28T11:48:19.131Z,11.17
2023-03-28T11:49:19.116Z,10.87
2023-03-28T11:50:19.345Z,10.90
2023-03-28T11:51:19.111Z,11.04
2023-03-28T11:52:19.083Z,11.04
2023-03-28T11:53:19.061Z,11.10
2023-03-28T11:54:19.045Z,11.29
2023-03-28T11:55:19.047Z,11.37
2023-03-28T11:56:19.085Z,11.50
2023-03-28T11:57:19.086Z,11.55
2023-03-28T11:58:19.041Z,11.57
2023-03-28T11:59:19.004Z,11.55
2023-03-28T12:00:32.716Z,11.66
2023-03-28T12:01:20.068Z,11.72
2023-03-28T12:02:19.012Z,11.94
2023-03-28T12:03:19.056Z,12.04
2023-03-28T12:04:18.981Z,11.94
2023-03-28T12:05:18.939Z,12.00
2023-03-28T12:06:18.944Z,12.02
2023-03-28T12:07:18.947Z,12.02
2023-03-28T12:08:18.908Z,12.06
2023-03-28T12:09:18.895Z,12.20
2023-03-28T12:10:18.896Z,12.24
2023-03-28T12:11:18.870Z,12.13
2023-03-28T12:12:18.860Z,12.00
2023-03-28T12:13:19.396Z,11.75
2023-03-28T12:14:18.836Z,11.54
2023-03-28T12:15:18.825Z,11.55
2023-03-28T12:16:18.890Z,11.41
2023-03-28T12:17:18.816Z,11.41
2023-03-28T12:18:18.831Z,11.43
2023-03-28T12:19:18.818Z,11.54
2023-03-28T12:20:21.244Z,11.48
2023-03-28T12:21:18.771Z,11.54
2023-03-28T12:22:18.744Z,11.63
2023-03-28T12:23:18.745Z,11.69
2023-03-28T12:24:18.772Z,11.60
2023-03-28T12:25:18.719Z,11.63
2023-03-28T12:26:18.711Z,11.62
2023-03-28T12:27:18.788Z,11.68
2023-03-28T12:28:18.688Z,11.75
2023-03-28T12:29:18.712Z,11.94
2023-03-28T12:30:18.664Z,12.10
2023-03-28T12:31:18.686Z,12.17
2023-03-28T12:32:18.755Z,12.32
2023-03-28T12:33:18.637Z,12.31
2023-03-28T12:34:18.660Z,12.29
2023-03-28T12:35:18.607Z,12.12
2023-03-28T12:36:18.627Z,12.10
2023-03-28T12:37:18.577Z,12.03
2023-03-28T12:38:18.583Z,11.95
2023-03-28T12:39:18.562Z,11.84
2023-03-28T12:40:18.568Z,11.78
2023-03-28T12:41:18.582Z,11.60
2023-03-28T12:42:18.541Z,11.51
2023-03-28T12:43:18.547Z,11.51
2023-03-28T12:44:20.367Z,11.50
2023-03-28T12:45:18.497Z,11.62
2023-03-28T12:46:18.576Z,11.72
2023-03-28T12:47:18.481Z,11.91
2023-03-28T12:48:18.530Z,11.94
2023-03-28T12:49:18.464Z,12.02
2023-03-28T12:50:18.459Z,12.17
2023-03-28T12:51:18.437Z,12.21
2023-03-28T12:52:18.436Z,12.35
2023-03-28T12:53:18.426Z,12.49
2023-03-28T12:54:18.429Z,12.45
2023-03-28T12:55:18.402Z,12.60
2023-03-28T12:56:18.421Z,12.60
2023-03-28T12:57:30.451Z,12.60
2023-03-28T12:58:19.368Z,12.58
2023-03-28T12:59:18.402Z,12.58
2023-03-28T13:00:18.348Z,12.54
2023-03-28T13:01:18.366Z,12.58
2023-03-28T13:02:18.323Z,12.43
2023-03-28T13:03:18.379Z,12.28
2023-03-28T13:04:18.386Z,12.35
2023-03-28T13:05:18.298Z,12.40
2023-03-28T13:06:18.327Z,12.47
2023-03-28T13:07:18.573Z,12.57
2023-03-28T13:08:18.289Z,12.61
2023-03-28T13:09:18.268Z,12.79
2023-03-28T13:10:18.245Z,12.90