createdAt,value
2023-12-02T00:01:01.736Z,2.62
2023-12-02T00:03:29.375Z,2.66
2023-12-02T00:05:57.423Z,2.67
2023-12-02T00:08:25.072Z,2.60
2023-12-02T00:10:52.646Z,2.60
2023-12-02T00:13:20.190Z,2.56
2023-12-02T00:15:48.265Z,2.44
2023-12-02T00:18:15.929Z,2.42
2023-12-02T00:20:43.574Z,2.45
2023-12-02T00:23:11.217Z,2.51
2023-12-02T00:25:38.900Z,2.55
2023-12-02T00:28:06.461Z,2.55
2023-12-02T00:30:34.027Z,2.55
2023-12-02T00:33:01.753Z,2.53
2023-12-02T00:35:29.495Z,2.54
2023-12-02T00:37:57.157Z,2.39
2023-12-02T00:40:24.833Z,2.39
2023-12-02T00:42:52.439Z,2.40
2023-12-02T00:45:20.016Z,2.27
2023-12-02T00:47:47.694Z,2.29
2023-12-02T00:50:15.323Z,2.33
2023-12-02T00:52:43.436Z,2.29
2023-12-02T00:55:11.051Z,2.21
2023-12-02T00:57:38.677Z,2.15
2023-12-02T01:00:07.204Z,2.13
2023-12-02T01:02:35.039Z,2.14
2023-12-02T01:05:03.991Z,2.15
2023-12-02T01:07:32.636Z,2.12
2023-12-02T01:10:00.245Z,2.06
2023-12-02T01:12:27.953Z,1.93
2023-12-02T01:14:55.584Z,1.94
2023-12-02T01:17:23.342Z,1.98
2023-12-02T01:19:50.994Z,1.94
2023-12-02T01:22:18.584Z,1.96
2023-12-02T01:24:46.161Z,2.01
2023-12-02T01:27:13.816Z,1.97
2023-12-02T01:29:41.413Z,1.89
2023-12-02T01:32:09.044Z,1.95
2023-12-02T01:34:36.693Z,1.98
2023-12-02T01:37:04.523Z,1.96
2023-12-02T01:39:32.149Z,1.95
2023-12-02T01:41:59.823Z,1.93
2023-12-02T01:44:27.403Z,1.95
2023-12-02T01:46:55.473Z,1.89
2023-12-02T01:49:23.986Z,1.87
2023-12-02T01:51:52.604Z,1.84
2023-12-02T01:54:21.294Z,1.85
2023-12-02T01:56:49.040Z,1.70
2023-12-02T01:59:32.603Z,1.58
2023-12-02T02:02:02.911Z,1.63
2023-12-02T02:04:30.683Z,1.63
2023-12-02T02:06:58.581Z,1.57
2023-12-02T02:09:26.548Z,1.52
2023-12-02T02:11:54.147Z,1.48
2023-12-02T02:14:22.401Z,1.45
2023-12-02T02:16:50.098Z,1.32
2023-12-02T02:19:19.600Z,1.34
2023-12-02T02:21:54.004Z,1.35
2023-12-02T02:24:21.627Z,1.38
2023-12-02T02:26:49.258Z,1.42
2023-12-02T02:29:16.943Z,1.34
2023-12-02T02:31:44.548Z,1.24
2023-12-02T02:34:12.200Z,1.12
2023-12-02T02:36:39.788Z,1.13
2023-12-02T02:39:08.777Z,1.09
2023-12-02T02:41:37.280Z,1.14
2023-12-02T02:44:04.966Z,1.11
2023-12-02T02:46:32.613Z,1.16
2023-12-02T02:49:00.428Z,1.26
2023-12-02T02:51:28.172Z,1.31
2023-12-02T02:53:55.956Z,1.34
2023-12-02T02:56:23.545Z,1.37
2023-12-02T02:58:51.161Z,1.34
2023-12-02T03:01:18.758Z,1.40
2023-12-02T03:03:46.351Z,1.45
2023-12-02T03:06:13.957Z,1.35
2023-12-02T03:08:41.585Z,1.30
2023-12-02T03:11:09.491Z,1.35
2023-12-02T03:13:37.095Z,1.40
2023-12-02T03:16:05.233Z,1.43
2023-12-02T03:18:32.932Z,1.48
2023-12-02T03:21:00.786Z,1.50
2023-12-02T03:23:28.404Z,1.38
2023-12-02T03:25:56.337Z,1.34
2023-12-02T03:28:24.426Z,1.29
2023-12-02T03:30:52.020Z,1.23
2023-12-02T03:33:20.055Z,1.25
2023-12-02T03:35:47.744Z,1.30
2023-12-02T03:38:15.393Z,1.39
2023-12-02T03:40:42.962Z,1.48
2023-12-02T03:43:10.632Z,1.50
2023-12-02T03:45:38.266Z,1.44
2023-12-02T03:48:06.581Z,1.40
2023-12-02T03:50:34.290Z,1.35
2023-12-02T03:53:04.048Z,1.26
2023-12-02T03:55:31.877Z,1.22
2023-12-02T03:57:59.502Z,1.17
2023-12-02T04:00:28.339Z,1.14
2023-12-02T04:02:56.075Z,1.25
2023-12-02T04:05:24.459Z,1.31
2023-12-02T04:07:52.180Z,1.33
2023-12-02T04:10:19.931Z,1.37
2023-12-02T04:12:47.832Z,1.31
2023-12-02T04:15:15.458Z,1.30
2023-12-02T04:17:43.403Z,1.27
2023-12-02T04:20:15.666Z,1.30
2023-12-02T04:22:43.438Z,1.22
2023-12-02T04:25:11.408Z,1.22
2023-12-02T04:27:39.133Z,1.32
2023-12-02T04:30:07.898Z,1.23
2023-12-02T04:32:35.796Z,1.29
2023-12-02T04:35:06.625Z,1.28
2023-12-02T04:37:34.238Z,1.31
2023-12-02T04:40:05.781Z,1.38
2023-12-02T04:42:33.502Z,1.32
2023-12-02T04:45:01.156Z,1.29
2023-12-02T04:47:28.746Z,1.31
2023-12-02T04:49:56.422Z,1.29
2023-12-02T04:52:24.488Z,1.07
2023-12-02T04:54:52.072Z,1.06
2023-12-02T04:57:19.681Z,1.06
2023-12-02T04:59:47.314Z,1.08
2023-12-02T05:02:15.254Z,1.13
2023-12-02T05:04:42.878Z,1.04
2023-12-02T05:07:10.479Z,1.11
2023-12-02T05:09:38.671Z,1.05
2023-12-02T05:12:07.852Z,1.14
2023-12-02T05:14:36.123Z,1.08
2023-12-02T05:17:03.987Z,1.09
2023-12-02T05:19:31.708Z,1.20
2023-12-02T05:21:59.339Z,1.15
2023-12-02T05:24:27.199Z,1.09
2023-12-02T05:26:54.844Z,1.04
2023-12-02T05:29:22.500Z,1.07
2023-12-02T05:31:50.091Z,1.06
2023-12-02T05:34:17.782Z,1.01
2023-12-02T05:36:49.482Z,0.94
2023-12-02T05:39:17.813Z,0.85
2023-12-02T05:41:45.524Z,0.79
2023-12-02T05:44:13.093Z,0.75
2023-12-02T05:46:40.896Z,0.64
2023-12-02T05:49:09.100Z,0.74
2023-12-02T05:51:40.270Z,0.75
2023-12-02T05:54:11.640Z,0.71
2023-12-02T05:56:39.472Z,0.62
2023-12-02T05:59:07.163Z,0.69
2023-12-02T06:01:35.952Z,0.78
2023-12-02T06:04:03.843Z,0.82
2023-12-02T06:06:32.039Z,0.78
2023-12-02T06:08:59.732Z,0.63
2023-12-02T06:11:27.379Z,0.69
2023-12-02T06:13:55.048Z,0.76
2023-12-02T06:16:22.647Z,0.77
2023-12-02T06:18:50.434Z,0.81
2023-12-02T06:21:18.110Z,0.85
2023-12-02T06:23:45.846Z,0.88
2023-12-02T06:26:14.546Z,0.77
2023-12-02T06:28:42.121Z,0.72
2023-12-02T06:31:18.144Z,0.83
2023-12-02T06:33:45.782Z,0.88
2023-12-02T06:36:14.215Z,0.90
2023-12-02T06:38:41.886Z,0.90
2023-12-02T06:41:09.658Z,0.90
2023-12-02T06:43:37.399Z,0.90
2023-12-02T06:46:05.342Z,0.94
2023-12-02T06:48:32.979Z,0.90
2023-12-02T06:51:01.420Z,0.89
2023-12-02T06:53:29.000Z,0.85
2023-12-02T06:55:56.572Z,0.94
2023-12-02T06:58:24.236Z,1.02
2023-12-02T07:00:52.360Z,1.01
2023-12-02T07:03:20.453Z,0.93
2023-12-02T07:05:48.093Z,0.73
2023-12-02T07:08:15.689Z,0.59
2023-12-02T07:10:43.328Z,0.55
2023-12-02T07:13:10.916Z,0.31
2023-12-02T07:15:40.026Z,0.15
2023-12-02T07:18:09.635Z,0.01
2023-12-02T07:20:37.947Z,-0.08
2023-12-02T07:23:05.509Z,0.05
2023-12-02T07:25:34.733Z,-0.01
2023-12-02T07:28:02.365Z,0.02
2023-12-02T07:30:30.037Z,-0.15
2023-12-02T07:32:57.648Z,-0.07
2023-12-02T07:35:25.275Z,-0.06
2023-12-02T07:37:52.947Z,0.06
2023-12-02T07:40:20.559Z,-0.04
2023-12-02T07:42:48.143Z,-0.21
2023-12-02T07:45:15.780Z,-0.13
2023-12-02T07:47:43.403Z,-0.05
2023-12-02T07:50:11.322Z,-0.10
2023-12-02T07:52:38.935Z,0.02
2023-12-02T07:55:07.166Z,-0.01
2023-12-02T07:57:34.861Z,-0.06
2023-12-02T08:00:02.538Z,-0.02
2023-12-02T08:02:39.635Z,-0.02
2023-12-02T08:07:38.399Z,-0.05
2023-12-02T08:10:07.643Z,-0.12
2023-12-02T08:12:35.211Z,-0.25
2023-12-02T08:15:03.084Z,-0.25
2023-12-02T08:17:30.678Z,-0.17
2023-12-02T08:19:58.519Z,-0.30
2023-12-02T08:22:26.359Z,-0.16
2023-12-02T08:24:54.716Z,-0.10
2023-12-02T08:27:22.700Z,-0.22
2023-12-02T08:29:50.355Z,-0.13
2023-12-02T08:32:17.943Z,-0.23
2023-12-02T08:34:45.653Z,-0.31
2023-12-02T08:37:13.316Z,-0.31
2023-12-02T08:39:40.901Z,-0.29
2023-12-02T08:42:08.522Z,-0.32
2023-12-02T08:44:38.196Z,-0.38
2023-12-02T08:47:07.442Z,-0.27
2023-12-02T08:49:37.272Z,-0.40
2023-12-02T08:52:06.772Z,-0.57
2023-12-02T08:54:34.491Z,-0.38
2023-12-02T08:57:02.106Z,-0.19
2023-12-02T08:59:29.688Z,-0.24
2023-12-02T09:01:57.421Z,-0.20
2023-12-02T09:04:25.173Z,-0.09
2023-12-02T09:06:52.803Z,-0.09
2023-12-02T09:09:20.383Z,-0.11
2023-12-02T09:11:47.989Z,-0.11
2023-12-02T09:14:15.825Z,-0.07
2023-12-02T09:16:48.144Z,0.07
2023-12-02T09:19:56.145Z,0.08
2023-12-02T09:22:49.915Z,-0.02
2023-12-02T09:25:32.592Z,-0.08
2023-12-02T09:28:08.844Z,-0.01
2023-12-02T09:30:38.616Z,-0.06
2023-12-02T09:33:06.287Z,-0.05
2023-12-02T09:35:35.366Z,-0.22
2023-12-02T09:38:04.849Z,-0.14
2023-12-02T09:41:14.237Z,-0.12
2023-12-02T09:43:47.802Z,-0.21
2023-12-02T09:46:34.936Z,-0.31
2023-12-02T09:49:49.396Z,-0.26
2023-12-02T09:52:28.899Z,-0.16
2023-12-02T09:55:37.559Z,-0.09
2023-12-02T09:58:23.385Z,0.06
2023-12-02T10:01:06.663Z,-0.03
2023-12-02T10:04:07.962Z,0.04
2023-12-02T10:07:01.798Z,-0.14
2023-12-02T10:09:45.528Z,-0.21
2023-12-02T10:12:36.911Z,-0.14
2023-12-02T10:15:07.106Z,-0.04
2023-12-02T10:18:11.472Z,-0.02
2023-12-02T10:20:43.649Z,0.16
2023-12-02T10:23:36.045Z,0.20
2023-12-02T10:26:16.320Z,-0.02
2023-12-02T10:29:14.249Z,-0.03
2023-12-02T10:32:18.373Z,-0.07
2023-12-02T10:35:07.609Z,-0.08
2023-12-02T10:37:41.890Z,-0.08
2023-12-02T10:40:12.559Z,-0.14
2023-12-02T10:43:13.753Z,0.05
2023-12-02T10:45:42.645Z,0.01
2023-12-02T10:48:13.504Z,0.12
2023-12-02T10:50:41.666Z,0.14
2023-12-02T10:53:11.323Z,0.20
2023-12-02T10:55:41.251Z,0.15
2023-12-02T10:58:09.038Z,0.06
2023-12-02T11:00:39.974Z,-0.10
2023-12-02T11:03:29.084Z,-0.33
2023-12-02T11:06:08.785Z,-0.30
2023-12-02T11:08:54.936Z,-0.28
2023-12-02T11:11:43.670Z,-0.22
2023-12-02T11:14:18.634Z,-0.17
2023-12-02T11:17:07.577Z,-0.21
2023-12-02T11:20:07.256Z,-0.15
2023-12-02T11:23:05.111Z,-0.18
2023-12-02T11:26:01.329Z,-0.13
2023-12-02T11:29:28.904Z,-0.09
2023-12-02T11:32:23.212Z,-0.13
2023-12-02T11:35:42.676Z,-0.32
2023-12-02T11:38:19.069Z,-0.38
2023-12-02T11:41:05.200Z,-0.37
2023-12-02T11:44:17.942Z,-0.28
2023-12-02T11:47:36.154Z,-0.02
2023-12-02T11:50:32.029Z,-0.01
2023-12-02T11:53:08.421Z,-0.08
2023-12-02T11:55:53.526Z,-0.01
2023-12-02T11:58:49.218Z,-0.16
2023-12-02T12:02:06.669Z,-0.14
2023-12-02T12:05:04.366Z,-0.25
2023-12-02T12:08:14.916Z,-0.43
2023-12-02T12:10:43.988Z,-0.49
2023-12-02T12:13:15.401Z,-0.54
2023-12-02T12:15:44.012Z,-0.65
2023-12-02T12:18:16.968Z,-0.49
2023-12-02T12:20:49.006Z,-0.50
2023-12-02T12:23:16.740Z,-0.49
2023-12-02T12:25:44.336Z,-0.33
2023-12-02T12:28:11.927Z,-0.37
2023-12-02T12:30:48.042Z,-0.40
2023-12-02T12:33:21.009Z,-0.62
2023-12-02T12:35:49.827Z,-0.54
2023-12-02T12:38:17.765Z,-0.41
2023-12-02T12:40:46.305Z,-0.27
2023-12-02T12:43:15.307Z,-0.41
2023-12-02T12:45:44.092Z,-0.23
2023-12-02T12:48:12.527Z,-0.15
2023-12-02T12:50:42.856Z,-0.29
2023-12-02T12:53:12.886Z,-0.25
2023-12-02T12:55:53.057Z,-0.31
2023-12-02T12:58:23.577Z,-0.71
2023-12-02T13:00:51.662Z,-0.59
2023-12-02T13:03:51.219Z,-0.48
2023-12-02T13:06:34.064Z,-0.54
2023-12-02T13:09:09.503Z,-0.67
2023-12-02T13:12:09.397Z,-0.63
2023-12-02T13:14:50.837Z,-0.51
2023-12-02T13:17:19.987Z,-0.35
2023-12-02T13:19:48.741Z,-0.44
2023-12-02T13:22:18.393Z,-0.52
2023-12-02T13:25:14.175Z,-0.85
2023-12-02T13:27:57.508Z,-0.95
2023-12-02T13:30:26.178Z,-0.87
2023-12-02T13:32:56.784Z,-0.93
2023-12-02T13:35:31.697Z,-0.84
2023-12-02T13:38:26.955Z,-0.61
2023-12-02T13:41:21.665Z,-0.58
2023-12-02T13:43:52.851Z,-0.70
2023-12-02T13:46:33.278Z,-0.58
2023-12-02T13:49:14.686Z,-0.56
2023-12-02T13:51:47.223Z,-0.66
2023-12-02T13:54:44.249Z,-0.76
2023-12-02T13:57:44.268Z,-1.15
2023-12-02T14:00:12.482Z,-1.11
2023-12-02T14:03:23.082Z,-1.09
2023-12-02T14:05:59.763Z,-1.28
2023-12-02T14:08:35.849Z,-1.26
2023-12-02T14:11:10.855Z,-1.22
2023-12-02T14:14:10.447Z,-1.27
2023-12-02T14:17:12.339Z,-1.23
2023-12-02T14:20:17.381Z,-1.07
2023-12-02T14:23:28.536Z,-1.23
2023-12-02T14:26:42.199Z,-1.23
2023-12-02T14:29:41.647Z,-1.05
2023-12-02T14:32:46.499Z,-1.10
2023-12-02T14:35:30.315Z,-0.96
2023-12-02T14:38:21.814Z,-1.01
2023-12-02T14:41:11.361Z,-1.06
2023-12-02T14:44:27.380Z,-1.08
2023-12-02T14:47:15.909Z,-1.15
2023-12-02T14:49:49.228Z,-1.06
2023-12-02T14:52:23.486Z,-1.07
2023-12-02T14:54:52.209Z,-0.96
2023-12-02T14:57:23.076Z,-1.20
2023-12-02T15:00:07.390Z,-1.09
2023-12-02T15:02:46.520Z,-1.18
2023-12-02T15:05:15.975Z,-1.13
2023-12-02T15:07:59.522Z,-1.15
2023-12-02T15:10:34.388Z,-1.06
2023-12-02T15:13:07.887Z,-1.09
2023-12-02T15:15:35.828Z,-1.20
2023-12-02T15:18:06.061Z,-1.17
2023-12-02T15:20:35.259Z,-1.16
2023-12-02T15:23:17.900Z,-1.21
2023-12-02T15:25:52.273Z,-1.33
2023-12-02T15:28:42.754Z,-1.20
2023-12-02T15:31:17.156Z,-1.21
2023-12-02T15:33:53.225Z,-1.22
2023-12-02T15:36:23.392Z,-1.17
2023-12-02T15:38:53.982Z,-1.05
2023-12-02T15:41:24.205Z,-0.98
2023-12-02T15:43:56.949Z,-1.02
2023-12-02T15:46:27.442Z,-1.01
2023-12-02T15:48:56.439Z,-0.99
2023-12-02T15:51:26.291Z,-1.04
2023-12-02T15:53:57.561Z,-1.15
2023-12-02T15:56:28.084Z,-1.07
2023-12-02T15:58:57.277Z,-1.02
2023-12-02T16:01:27.829Z,-0.87
2023-12-02T16:03:58.677Z,-0.82
2023-12-02T16:06:26.581Z,-0.92
2023-12-02T16:08:55.135Z,-0.99
2023-12-02T16:11:23.603Z,-0.98
2023-12-02T16:13:52.762Z,-1.04
2023-12-02T16:16:21.240Z,-1.10
2023-12-02T16:18:49.459Z,-1.03
2023-12-02T16:21:20.064Z,-1.00
2023-12-02T16:23:48.783Z,-0.89
2023-12-02T16:26:18.255Z,-1.04
2023-12-02T16:28:46.920Z,-0.94
2023-12-02T16:31:16.306Z,-0.94
2023-12-02T16:33:44.107Z,-0.95
2023-12-02T16:36:15.286Z,-0.95
2023-12-02T16:38:43.188Z,-1.02
2023-12-02T16:41:10.771Z,-1.06
2023-12-02T16:43:38.357Z,-1.00
2023-12-02T16:46:08.126Z,-1.17
2023-12-02T16:48:37.117Z,-1.12
2023-12-02T16:51:07.619Z,-1.00
2023-12-02T16:53:36.192Z,-0.89
2023-12-02T16:56:10.732Z,-0.90
2023-12-02T16:58:48.553Z,-0.87
2023-12-02T17:01:28.295Z,-0.93
2023-12-02T17:03:56.638Z,-0.93
2023-12-02T17:06:24.483Z,-0.89
2023-12-02T17:08:54.200Z,-0.91
2023-12-02T17:11:25.803Z,-0.80
2023-12-02T17:14:00.837Z,-0.78
2023-12-02T17:16:32.623Z,-0.75
2023-12-02T17:19:12.559Z,-0.78
2023-12-02T17:21:52.243Z,-0.80
2023-12-02T17:24:41.525Z,-0.75
2023-12-02T17:27:32.848Z,-1.02
2023-12-02T17:30:02.832Z,-0.91
2023-12-02T17:32:30.472Z,-0.80
2023-12-02T17:34:59.453Z,-0.82
2023-12-02T17:37:27.694Z,-0.84
2023-12-02T17:39:55.446Z,-0.81
2023-12-02T17:42:23.101Z,-0.83
2023-12-02T17:44:50.707Z,-0.78
2023-12-02T17:47:18.477Z,-0.77
2023-12-02T17:49:48.877Z,-0.82
2023-12-02T17:52:16.490Z,-0.85
2023-12-02T17:54:44.124Z,-1.11
2023-12-02T17:57:12.092Z,-1.07
2023-12-02T17:59:39.686Z,-1.09
2023-12-02T18:02:07.327Z,-1.10
2023-12-02T18:04:35.080Z,-1.11
2023-12-02T18:07:03.009Z,-1.08
2023-12-02T18:09:30.680Z,-1.11
2023-12-02T18:11:58.809Z,-1.03
2023-12-02T18:14:27.935Z,-0.93
2023-12-02T18:16:55.771Z,-0.88
2023-12-02T18:19:23.481Z,-0.95
2023-12-02T18:21:51.488Z,-0.91
2023-12-02T18:24:19.418Z,-0.90
2023-12-02T18:26:46.998Z,-0.90
2023-12-02T18:29:14.578Z,-0.89
2023-12-02T18:31:42.510Z,-0.81
2023-12-02T18:34:10.449Z,-0.91
2023-12-02T18:36:38.145Z,-0.86
2023-12-02T18:39:05.829Z,-0.80
2023-12-02T18:41:34.808Z,-0.77
2023-12-02T18:44:02.386Z,-0.91
2023-12-02T18:46:29.981Z,-0.87
2023-12-02T18:48:57.624Z,-0.89
2023-12-02T18:51:25.290Z,-0.87
2023-12-02T18:53:52.891Z,-0.79
2023-12-02T18:56:20.483Z,-0.79
2023-12-02T18:58:48.373Z,-0.75
2023-12-02T19:01:15.945Z,-0.76
2023-12-02T19:03:43.614Z,-0.69
2023-12-02T19:06:11.879Z,-0.65
2023-12-02T19:08:39.544Z,-0.64
2023-12-02T19:11:07.568Z,-0.72
2023-12-02T19:13:35.301Z,-0.67
2023-12-02T19:16:02.924Z,-0.66
2023-12-02T19:18:30.768Z,-0.65
2023-12-02T19:20:58.633Z,-0.67
2023-12-02T19:23:26.251Z,-0.69
2023-12-02T19:25:53.954Z,-0.73
2023-12-02T19:28:21.594Z,-0.76
2023-12-02T19:30:49.434Z,-0.89
2023-12-02T19:33:17.156Z,-0.88
2023-12-02T19:35:44.835Z,-0.85
2023-12-02T19:38:13.320Z,-0.79
2023-12-02T19:40:40.942Z,-0.70
2023-12-02T19:43:08.523Z,-0.65
2023-12-02T19:45:36.215Z,-0.58
2023-12-02T19:48:03.998Z,-0.56
2023-12-02T19:50:31.675Z,-0.58
2023-12-02T19:52:59.292Z,-0.58
2023-12-02T19:55:26.912Z,-0.57
2023-12-02T19:57:54.535Z,-0.55
2023-12-02T20:00:22.443Z,-0.55
2023-12-02T20:02:50.451Z,-0.54
2023-12-02T20:05:19.697Z,-0.50
2023-12-02T20:07:47.382Z,-0.48
2023-12-02T20:10:15.060Z,-0.49
2023-12-02T20:12:42.948Z,-0.47
2023-12-02T20:15:11.371Z,-0.45
2023-12-02T20:17:39.282Z,-0.45
2023-12-02T20:20:07.888Z,-0.52
2023-12-02T20:22:35.548Z,-0.60
2023-12-02T20:25:03.249Z,-0.56
2023-12-02T20:27:30.993Z,-0.54
2023-12-02T20:29:58.681Z,-0.54
2023-12-02T20:32:26.310Z,-0.53
2023-12-02T20:34:53.968Z,-0.51
2023-12-02T20:37:21.599Z,-0.49
2023-12-02T20:39:49.318Z,-0.64
2023-12-02T20:42:17.011Z,-0.64
2023-12-02T20:44:44.602Z,-0.65
2023-12-02T20:47:12.586Z,-0.76
2023-12-02T20:49:40.216Z,-0.80
2023-12-02T20:52:07.957Z,-0.82
2023-12-02T20:54:35.578Z,-0.75
2023-12-02T20:57:03.600Z,-0.75
2023-12-02T20:59:32.294Z,-0.77
2023-12-02T21:02:00.024Z,-0.78
2023-12-02T21:04:27.827Z,-0.75
2023-12-02T21:06:55.500Z,-0.72
2023-12-02T21:09:23.281Z,-0.72
2023-12-02T21:11:50.926Z,-0.71
2023-12-02T21:14:18.620Z,-0.73
2023-12-02T21:16:46.205Z,-0.76
2023-12-02T21:19:15.457Z,-0.73
2023-12-02T21:21:43.243Z,-0.71
2023-12-02T21:24:11.326Z,-0.71
2023-12-02T21:26:38.938Z,-0.78
2023-12-02T21:29:06.522Z,-0.75
2023-12-02T21:31:35.569Z,-0.68
2023-12-02T21:34:03.299Z,-0.70
2023-12-02T21:36:30.976Z,-0.71
2023-12-02T21:38:58.628Z,-0.70
2023-12-02T21:41:26.370Z,-0.79
2023-12-02T21:43:53.993Z,-0.87
2023-12-02T21:46:24.352Z,-0.82
2023-12-02T21:49:12.354Z,-0.82
2023-12-02T21:51:48.202Z,-0.94
2023-12-02T21:54:19.912Z,-0.94
2023-12-02T21:56:50.125Z,-0.88
2023-12-02T21:59:23.111Z,-0.90
2023-12-02T22:01:53.638Z,-1.02
2023-12-02T22:04:29.563Z,-1.06
2023-12-02T22:07:03.125Z,-1.02
2023-12-02T22:09:38.623Z,-0.98
2023-12-02T22:12:41.229Z,-0.89
2023-12-02T22:15:39.232Z,-0.93
2023-12-02T22:18:11.941Z,-0.88
2023-12-02T22:20:39.565Z,-1.05
2023-12-02T22:23:12.313Z,-1.06
2023-12-02T22:25:44.894Z,-1.01
2023-12-02T22:28:16.484Z,-0.92
2023-12-02T22:30:53.057Z,-0.97
2023-12-02T22:33:23.275Z,-1.05
2023-12-02T22:36:10.608Z,-0.92
2023-12-02T22:38:42.910Z,-0.89
2023-12-02T22:41:15.261Z,-0.88
2023-12-02T22:43:49.878Z,-0.85
2023-12-02T22:46:22.834Z,-0.79
2023-12-02T22:48:52.606Z,-0.77
2023-12-02T22:51:30.493Z,-0.74
2023-12-02T22:53:59.025Z,-0.73
2023-12-02T22:56:32.489Z,-0.72
2023-12-02T22:59:00.046Z,-0.73
2023-12-02T23:01:35.898Z,-0.72
2023-12-02T23:04:40.195Z,-0.77
2023-12-02T23:07:16.620Z,-0.73
2023-12-02T23:09:51.607Z,-0.77
2023-12-02T23:12:36.773Z,-0.68
2023-12-02T23:15:35.590Z,-0.65
2023-12-02T23:18:09.380Z,-0.60
2023-12-02T23:20:37.275Z,-0.55
2023-12-02T23:23:04.967Z,-0.53
2023-12-02T23:25:32.624Z,-0.55
2023-12-02T23:28:01.934Z,-0.51
2023-12-02T23:30:29.780Z,-0.50
2023-12-02T23:32:57.594Z,-0.52
2023-12-02T23:35:28.712Z,-0.57
2023-12-02T23:37:56.435Z,-0.67
2023-12-02T23:40:27.601Z,-0.65
2023-12-02T23:42:57.551Z,-0.70
2023-12-02T23:45:25.360Z,-0.67
2023-12-02T23:47:53.925Z,-0.71
2023-12-02T23:50:22.883Z,-0.68
2023-12-02T23:52:51.405Z,-0.69
2023-12-02T23:55:19.098Z,-0.68
2023-12-02T23:57:48.552Z,-0.65
