createdAt,value
2023-01-27T00:00:39.207Z,94.30
2023-01-27T00:03:07.055Z,102.40
2023-01-27T00:05:34.232Z,105.00
2023-01-27T00:08:01.278Z,99.00
2023-01-27T00:10:28.320Z,107.10
2023-01-27T00:13:14.097Z,111.30
2023-01-27T00:15:41.083Z,116.00
2023-01-27T00:18:08.101Z,119.30
2023-01-27T00:20:55.627Z,114.70
2023-01-27T00:23:44.565Z,112.20
2023-01-27T00:26:14.921Z,105.10
2023-01-27T00:28:44.108Z,104.80
2023-01-27T00:31:33.149Z,95.10
2023-01-27T00:34:09.402Z,101.80
2023-01-27T00:36:40.826Z,95.90
2023-01-27T00:39:09.260Z,93.80
2023-01-27T00:41:36.658Z,101.60
2023-01-27T00:44:05.935Z,95.30
2023-01-27T00:46:33.632Z,89.30
2023-01-27T00:49:01.666Z,84.90
2023-01-27T00:51:28.477Z,85.40
2023-01-27T00:53:55.681Z,86.00
2023-01-27T00:56:22.566Z,79.30
2023-01-27T00:58:49.477Z,88.00
2023-01-27T01:01:17.793Z,79.30
2023-01-27T01:03:46.132Z,82.30
2023-01-27T01:06:16.051Z,75.90
2023-01-27T01:08:43.511Z,76.10
2023-01-27T01:11:14.392Z,78.80
2023-01-27T01:13:42.739Z,71.10
2023-01-27T01:16:16.162Z,78.80
2023-01-27T01:18:43.997Z,75.20
2023-01-27T01:21:12.892Z,71.90
2023-01-27T01:23:45.164Z,69.20
2023-01-27T01:26:14.758Z,71.20
2023-01-27T01:28:42.032Z,70.70
2023-01-27T01:31:12.011Z,68.70
2023-01-27T01:33:39.434Z,71.50
2023-01-27T01:36:11.786Z,66.20
2023-01-27T01:38:38.948Z,67.90
2023-01-27T01:41:08.067Z,76.40
2023-01-27T01:43:35.323Z,69.30
2023-01-27T01:46:02.660Z,69.70
2023-01-27T01:48:38.514Z,76.20
2023-01-27T01:51:21.634Z,66.90
2023-01-27T01:54:04.041Z,71.40
2023-01-27T01:56:42.453Z,75.50
2023-01-27T01:59:17.900Z,89.00
2023-01-27T02:01:45.466Z,93.50
2023-01-27T02:04:18.243Z,78.70
2023-01-27T02:06:53.785Z,87.60
2023-01-27T02:09:22.377Z,75.90
2023-01-27T02:11:52.849Z,70.30
2023-01-27T02:14:19.965Z,71.30
2023-01-27T02:16:47.176Z,70.50
2023-01-27T02:19:32.904Z,70.70
2023-01-27T02:22:03.550Z,65.70
2023-01-27T02:24:38.369Z,66.30
2023-01-27T02:27:05.513Z,65.40
2023-01-27T02:29:32.474Z,62.20
2023-01-27T02:31:59.414Z,61.30
2023-01-27T02:34:30.335Z,62.80
2023-01-27T02:37:02.216Z,63.40
2023-01-27T02:39:37.872Z,67.70
2023-01-27T02:42:07.806Z,67.40
2023-01-27T02:47:02.811Z,65.20
2023-01-27T02:49:29.690Z,60.00
2023-01-27T02:51:56.817Z,63.70
2023-01-27T02:54:27.962Z,66.70
2023-01-27T02:56:54.913Z,61.90
2023-01-27T02:59:22.581Z,61.60
2023-01-27T03:01:49.672Z,64.10
2023-01-27T03:04:16.683Z,61.20
2023-01-27T03:06:44.047Z,63.00
2023-01-27T03:09:11.106Z,61.20
2023-01-27T03:11:56.883Z,59.70
2023-01-27T03:14:42.667Z,59.60
2023-01-27T03:17:34.223Z,56.70
2023-01-27T03:20:04.764Z,52.50
2023-01-27T03:22:34.789Z,59.50
2023-01-27T03:25:01.827Z,57.30
2023-01-27T03:27:28.774Z,65.10
2023-01-27T03:30:21.818Z,63.00
2023-01-27T03:33:08.932Z,58.80
2023-01-27T03:36:13.655Z,61.50
2023-01-27T03:39:05.690Z,57.10
2023-01-27T03:41:52.051Z,61.10
2023-01-27T03:44:37.833Z,56.60
2023-01-27T03:47:04.683Z,59.60
2023-01-27T03:49:31.636Z,56.10
2023-01-27T03:51:59.196Z,54.80
2023-01-27T03:54:26.371Z,55.30
2023-01-27T03:56:53.303Z,55.20
2023-01-27T03:59:20.354Z,62.60
2023-01-27T04:01:47.236Z,57.30
2023-01-27T04:04:33.288Z,59.00
2023-01-27T04:07:03.187Z,57.40
2023-01-27T04:09:34.173Z,53.00
2023-01-27T04:12:04.615Z,53.40
2023-01-27T04:14:39.510Z,53.90
2023-01-27T04:17:08.207Z,51.10
2023-01-27T04:19:35.150Z,55.90
2023-01-27T04:22:04.152Z,50.40
2023-01-27T04:24:31.303Z,54.10
2023-01-27T04:27:04.064Z,49.80
2023-01-27T04:29:37.303Z,51.10
2023-01-27T04:32:09.553Z,52.10
2023-01-27T04:34:37.638Z,51.80
2023-01-27T04:37:05.828Z,51.30
2023-01-27T04:39:33.681Z,51.80
2023-01-27T04:42:00.781Z,59.10
2023-01-27T04:44:30.341Z,63.80
2023-01-27T04:46:57.299Z,69.20
2023-01-27T04:49:26.997Z,59.00
2023-01-27T04:51:54.957Z,60.00
2023-01-27T04:54:21.850Z,57.60
2023-01-27T04:57:00.464Z,57.50
2023-01-27T04:59:27.806Z,59.40
2023-01-27T05:01:55.010Z,58.00
2023-01-27T05:04:22.121Z,58.80
2023-01-27T05:06:49.388Z,64.20
2023-01-27T05:09:16.537Z,59.20
2023-01-27T05:11:43.340Z,61.80
2023-01-27T05:14:10.426Z,58.10
2023-01-27T05:16:39.094Z,56.20
2023-01-27T05:19:06.067Z,55.40
2023-01-27T05:21:33.020Z,61.50
2023-01-27T05:24:00.031Z,53.60
2023-01-27T05:26:28.561Z,57.50
2023-01-27T05:28:57.940Z,61.20
2023-01-27T05:31:29.063Z,56.20
2023-01-27T05:33:59.194Z,82.40
2023-01-27T05:36:27.012Z,89.20
2023-01-27T05:38:55.197Z,95.50
2023-01-27T05:41:23.255Z,102.20
2023-01-27T05:43:55.320Z,108.70
2023-01-27T05:46:25.271Z,83.30
2023-01-27T05:48:59.208Z,69.60
2023-01-27T05:51:29.272Z,74.70
2023-01-27T05:53:56.232Z,71.20
2023-01-27T05:56:24.015Z,75.60
2023-01-27T05:58:51.002Z,72.60
2023-01-27T06:01:21.502Z,61.90
2023-01-27T06:03:49.354Z,67.00
2023-01-27T06:06:18.634Z,77.70
2023-01-27T06:08:46.328Z,86.90
2023-01-27T06:11:15.524Z,104.70
2023-01-27T06:13:43.094Z,139.50
2023-01-27T06:16:12.542Z,125.00
2023-01-27T06:18:39.854Z,111.50
2023-01-27T06:21:09.052Z,88.90
2023-01-27T06:23:36.315Z,94.10
2023-01-27T06:26:15.929Z,90.30
2023-01-27T06:28:42.902Z,81.40
2023-01-27T06:31:13.347Z,78.40
2023-01-27T06:33:40.793Z,79.40
2023-01-27T06:36:13.275Z,87.20
2023-01-27T06:38:40.627Z,89.20
2023-01-27T06:41:08.004Z,88.90
2023-01-27T06:43:35.147Z,89.40
2023-01-27T06:46:05.375Z,96.00
2023-01-27T06:48:33.749Z,87.10
2023-01-27T06:51:01.566Z,86.70
2023-01-27T06:53:28.677Z,87.30
2023-01-27T06:56:00.454Z,81.60
2023-01-27T06:58:27.898Z,82.10
2023-01-27T07:00:55.970Z,87.10
2023-01-27T07:03:23.414Z,80.00
2023-01-27T07:05:50.798Z,78.90
2023-01-27T07:08:17.747Z,74.20
2023-01-27T07:10:44.701Z,88.70
2023-01-27T07:13:14.781Z,94.30
2023-01-27T07:15:41.988Z,110.60
2023-01-27T07:18:11.074Z,98.00
2023-01-27T07:20:38.134Z,89.80
2023-01-27T07:23:05.815Z,77.60
2023-01-27T07:25:34.616Z,79.50
2023-01-27T07:28:03.144Z,81.30
2023-01-27T07:30:31.252Z,80.50
2023-01-27T07:33:09.160Z,71.60
2023-01-27T07:35:37.747Z,62.60
2023-01-27T07:38:06.231Z,63.10
2023-01-27T07:40:33.784Z,62.30
2023-01-27T07:43:01.756Z,60.40
2023-01-27T07:45:29.813Z,56.90
2023-01-27T07:48:04.265Z,55.90
2023-01-27T07:50:31.365Z,55.20
2023-01-27T07:53:02.769Z,59.00
2023-01-27T07:55:30.946Z,56.90
2023-01-27T07:57:58.092Z,61.20
2023-01-27T08:00:25.692Z,59.70
2023-01-27T08:02:53.811Z,56.40
2023-01-27T08:05:21.713Z,55.30
2023-01-27T08:07:49.790Z,55.10
2023-01-27T08:10:19.101Z,60.50
2023-01-27T08:12:47.295Z,67.00
2023-01-27T08:15:17.672Z,102.40
2023-01-27T08:17:53.777Z,116.30
2023-01-27T08:20:20.916Z,78.90
2023-01-27T08:22:47.874Z,67.40
2023-01-27T08:25:15.043Z,61.90
2023-01-27T08:27:42.179Z,62.40
2023-01-27T08:30:12.562Z,59.10
2023-01-27T08:32:40.178Z,70.90
2023-01-27T08:35:07.737Z,63.20
2023-01-27T08:37:35.809Z,56.60
2023-01-27T08:40:03.937Z,56.10
2023-01-27T08:42:30.856Z,54.70
2023-01-27T08:44:58.507Z,50.50
2023-01-27T08:47:25.559Z,54.90
2023-01-27T08:49:54.694Z,52.90
2023-01-27T08:52:23.241Z,53.10
2023-01-27T08:54:50.201Z,57.60
2023-01-27T08:57:17.247Z,49.30
2023-01-27T08:59:46.471Z,53.50
2023-01-27T09:02:14.645Z,54.70
2023-01-27T09:04:44.772Z,49.80
2023-01-27T09:07:12.035Z,49.00
2023-01-27T09:09:40.599Z,45.40
2023-01-27T09:12:07.940Z,46.40
2023-01-27T09:14:35.629Z,49.80
2023-01-27T09:17:02.573Z,48.10
2023-01-27T09:19:29.736Z,50.10
2023-01-27T09:21:56.782Z,60.30
2023-01-27T09:24:24.060Z,57.00
2023-01-27T09:26:51.077Z,56.00
2023-01-27T09:29:18.249Z,54.50
2023-01-27T09:31:45.327Z,54.70
2023-01-27T09:34:12.576Z,54.80
2023-01-27T09:36:47.189Z,48.20
2023-01-27T09:39:17.279Z,51.40
2023-01-27T09:41:54.701Z,47.10
2023-01-27T09:44:25.539Z,47.90
2023-01-27T09:47:04.267Z,47.00
2023-01-27T09:49:59.549Z,49.00
2023-01-27T09:53:04.171Z,46.60
2023-01-27T09:55:46.371Z,46.80
2023-01-27T09:58:26.214Z,46.90
2023-01-27T10:03:35.251Z,53.30
2023-01-27T10:06:17.246Z,44.30
2023-01-27T10:09:04.360Z,41.70
2023-01-27T10:11:53.613Z,46.30
2023-01-27T10:15:06.097Z,42.10
2023-01-27T10:17:38.881Z,39.30
2023-01-27T10:20:17.915Z,58.90
2023-01-27T10:22:54.073Z,48.10
2023-01-27T10:25:50.387Z,42.20
2023-01-27T10:28:28.289Z,38.10
2023-01-27T10:31:06.351Z,41.20
2023-01-27T10:33:42.459Z,42.80
2023-01-27T10:36:34.381Z,42.20
2023-01-27T10:39:26.802Z,43.00
2023-01-27T10:42:24.058Z,41.40
2023-01-27T10:45:01.851Z,37.40
2023-01-27T10:47:57.343Z,40.60
2023-01-27T10:50:43.939Z,40.40
2023-01-27T10:53:17.681Z,41.50
2023-01-27T10:56:01.787Z,42.20
2023-01-27T10:58:55.665Z,43.40
2023-01-27T11:01:31.125Z,47.50
2023-01-27T11:04:09.242Z,37.10
2023-01-27T11:06:40.483Z,40.00
2023-01-27T11:09:26.659Z,43.50
2023-01-27T11:11:58.545Z,43.20
2023-01-27T11:14:32.586Z,41.20
2023-01-27T11:17:32.729Z,45.10
2023-01-27T11:20:05.520Z,42.60
2023-01-27T11:22:54.008Z,41.90
2023-01-27T11:25:34.724Z,43.80
2023-01-27T11:28:23.575Z,43.00
2023-01-27T11:31:25.462Z,41.50
2023-01-27T11:34:37.279Z,43.30
2023-01-27T11:37:32.113Z,43.00
2023-01-27T11:39:59.750Z,42.80
2023-01-27T11:42:36.109Z,39.70
2023-01-27T11:45:03.904Z,40.60
2023-01-27T11:47:39.338Z,43.30
2023-01-27T11:50:09.251Z,41.80
2023-01-27T11:52:36.302Z,45.20
2023-01-27T11:55:06.792Z,40.10
2023-01-27T11:57:39.123Z,42.60
2023-01-27T12:00:20.175Z,45.60
2023-01-27T12:03:14.031Z,40.00
2023-01-27T12:06:00.329Z,40.70
2023-01-27T12:08:45.986Z,36.50
2023-01-27T12:11:25.639Z,40.00
2023-01-27T12:14:01.393Z,39.00
2023-01-27T12:16:46.581Z,30.70
2023-01-27T12:19:21.496Z,31.30
2023-01-27T12:21:52.633Z,28.10
2023-01-27T12:24:35.161Z,32.30
2023-01-27T12:27:04.618Z,28.60
2023-01-27T12:29:42.611Z,31.80
2023-01-27T12:32:25.337Z,30.60
2023-01-27T12:34:57.273Z,32.50
2023-01-27T12:37:34.619Z,31.00
2023-01-27T12:40:05.324Z,32.60
2023-01-27T12:42:36.445Z,33.30
2023-01-27T12:45:20.581Z,33.30
2023-01-27T12:48:12.973Z,33.10
2023-01-27T12:50:52.940Z,32.90
2023-01-27T12:53:30.720Z,34.80
2023-01-27T12:56:15.317Z,36.80
2023-01-27T12:58:46.007Z,27.70
2023-01-27T13:01:21.963Z,30.80
2023-01-27T13:04:20.747Z,32.10
2023-01-27T13:06:56.815Z,35.30
2023-01-27T13:09:51.987Z,44.60
2023-01-27T13:12:25.277Z,40.70
2023-01-27T13:14:56.052Z,51.50
2023-01-27T13:17:30.490Z,42.50
2023-01-27T13:20:02.111Z,41.70
2023-01-27T13:22:45.449Z,46.60
2023-01-27T13:25:21.602Z,41.40
2023-01-27T13:27:51.048Z,41.30
2023-01-27T13:30:47.323Z,42.60
2023-01-27T13:33:41.692Z,43.60
2023-01-27T13:36:31.255Z,40.80
2023-01-27T13:39:04.871Z,47.50
2023-01-27T13:41:43.161Z,42.70
2023-01-27T13:44:25.881Z,45.70
2023-01-27T13:46:57.848Z,45.50
2023-01-27T13:49:44.023Z,45.10
2023-01-27T13:52:12.987Z,49.30
2023-01-27T13:54:40.395Z,50.20
2023-01-27T13:57:19.727Z,63.90
2023-01-27T14:00:03.954Z,67.70
2023-01-27T14:03:01.854Z,54.90
2023-01-27T14:05:31.937Z,56.00
2023-01-27T14:08:11.136Z,53.60
2023-01-27T14:11:01.062Z,51.90
2023-01-27T14:16:08.320Z,49.40
2023-01-27T14:18:49.656Z,50.30
2023-01-27T14:21:25.006Z,63.10
2023-01-27T14:24:05.681Z,61.80
2023-01-27T14:26:48.371Z,57.80
2023-01-27T14:29:27.262Z,63.10
2023-01-27T14:32:13.680Z,52.30
2023-01-27T14:35:12.031Z,55.50
2023-01-27T14:38:04.284Z,58.60
2023-01-27T14:40:42.745Z,63.50
2023-01-27T14:43:18.931Z,67.70
2023-01-27T14:45:57.165Z,76.90
2023-01-27T14:48:49.156Z,72.50
2023-01-27T14:51:29.764Z,75.70
2023-01-27T14:53:56.772Z,76.30
2023-01-27T14:56:39.073Z,84.10
2023-01-27T14:59:09.618Z,80.60
2023-01-27T15:01:48.571Z,78.90
2023-01-27T15:04:37.897Z,76.70
2023-01-27T15:07:29.842Z,76.40
2023-01-27T15:10:06.598Z,71.70
2023-01-27T15:12:53.390Z,72.70
2023-01-27T15:15:42.552Z,73.40
2023-01-27T15:18:21.896Z,70.20
2023-01-27T15:20:55.078Z,79.90
2023-01-27T15:24:10.596Z,83.70
2023-01-27T15:26:39.408Z,78.70
2023-01-27T15:29:07.529Z,79.40
2023-01-27T15:31:34.737Z,78.00
2023-01-27T15:34:05.349Z,71.30
2023-01-27T15:36:37.308Z,76.90
2023-01-27T15:39:10.657Z,90.70
2023-01-27T15:41:54.696Z,88.20
2023-01-27T15:44:24.980Z,88.60
2023-01-27T15:46:55.024Z,114.00
2023-01-27T15:49:29.273Z,100.40
2023-01-27T15:52:09.824Z,89.00
2023-01-27T15:54:42.106Z,91.20
2023-01-27T15:57:43.013Z,89.70
2023-01-27T16:00:16.533Z,85.00
2023-01-27T16:02:52.276Z,94.20
2023-01-27T16:05:27.000Z,95.70
2023-01-27T16:08:00.018Z,99.20
2023-01-27T16:10:33.904Z,90.60
2023-01-27T16:13:35.575Z,110.40
2023-01-27T16:16:17.561Z,96.50
2023-01-27T16:18:49.795Z,90.90
2023-01-27T16:21:49.646Z,95.80
2023-01-27T16:27:08.803Z,98.80
2023-01-27T16:29:42.797Z,101.70
2023-01-27T16:32:25.805Z,97.50
2023-01-27T16:34:58.717Z,96.00
2023-01-27T16:37:44.169Z,93.80
2023-01-27T16:40:20.049Z,96.50
2023-01-27T16:42:53.011Z,94.20
2023-01-27T16:45:24.354Z,95.40
2023-01-27T16:48:06.973Z,100.50
2023-01-27T16:50:36.710Z,103.40
2023-01-27T16:53:25.858Z,100.40
2023-01-27T16:55:58.258Z,100.20
2023-01-27T16:58:39.844Z,102.40
2023-01-27T17:01:47.065Z,108.10
2023-01-27T17:04:20.752Z,101.60
2023-01-27T17:06:50.081Z,102.00
2023-01-27T17:09:20.198Z,105.70
2023-01-27T17:11:47.499Z,102.80
2023-01-27T17:14:30.015Z,99.00
2023-01-27T17:17:01.450Z,106.90
2023-01-27T17:19:36.986Z,97.10
2023-01-27T17:22:19.459Z,103.50
2023-01-27T17:24:53.279Z,101.80
2023-01-27T17:27:28.134Z,109.00
2023-01-27T17:30:02.095Z,117.00
2023-01-27T17:32:34.903Z,104.40
2023-01-27T17:35:05.954Z,105.70
2023-01-27T17:37:33.503Z,108.30
2023-01-27T17:40:15.598Z,105.80
2023-01-27T17:42:43.061Z,107.10
2023-01-27T17:45:30.589Z,112.30
2023-01-27T17:47:59.969Z,98.50
2023-01-27T17:50:33.486Z,101.20
2023-01-27T17:53:00.983Z,107.00
2023-01-27T17:55:31.377Z,105.70
2023-01-27T17:58:17.772Z,102.80
2023-01-27T18:00:46.933Z,99.90
2023-01-27T18:03:22.934Z,104.10
2023-01-27T18:05:53.461Z,107.80
2023-01-27T18:08:22.441Z,106.90
2023-01-27T18:10:50.961Z,111.80
2023-01-27T18:13:21.169Z,106.20
2023-01-27T18:16:00.627Z,100.90
2023-01-27T18:18:33.080Z,114.20
2023-01-27T18:21:00.054Z,116.10
2023-01-27T18:23:30.832Z,102.80
2023-01-27T18:26:14.301Z,107.80
2023-01-27T18:28:42.470Z,127.60
2023-01-27T18:31:22.187Z,136.00
2023-01-27T18:34:34.504Z,126.80
2023-01-27T18:37:04.527Z,123.30
2023-01-27T18:39:38.104Z,137.30
2023-01-27T18:42:14.897Z,134.60
2023-01-27T18:44:42.605Z,126.40
2023-01-27T18:47:18.626Z,110.60
2023-01-27T18:50:06.833Z,123.00
2023-01-27T18:52:33.823Z,118.90
2023-01-27T18:55:19.789Z,117.30
2023-01-27T18:57:52.796Z,154.00
2023-01-27T19:00:22.775Z,152.10
2023-01-27T19:02:53.520Z,132.80
2023-01-27T19:05:33.106Z,123.00
2023-01-27T19:08:00.760Z,117.30
2023-01-27T19:10:30.372Z,112.90
2023-01-27T19:13:01.819Z,122.40
2023-01-27T19:15:34.823Z,171.60
2023-01-27T19:18:26.179Z,168.40
2023-01-27T19:20:53.676Z,175.40
2023-01-27T19:23:22.110Z,157.50
2023-01-27T19:25:56.349Z,147.40
2023-01-27T19:28:23.328Z,146.50
2023-01-27T19:30:50.327Z,146.50
2023-01-27T19:33:23.078Z,148.30
2023-01-27T19:36:00.367Z,148.90
2023-01-27T19:38:29.969Z,135.00
2023-01-27T19:40:56.916Z,127.70
2023-01-27T19:43:23.882Z,126.00
2023-01-27T19:45:52.697Z,120.80
2023-01-27T19:48:22.900Z,110.20
2023-01-27T19:50:52.315Z,102.50
2023-01-27T19:53:20.103Z,105.40
2023-01-27T19:55:48.650Z,106.60
2023-01-27T19:58:27.967Z,101.40
2023-01-27T20:00:56.266Z,105.20
2023-01-27T20:03:24.976Z,111.40
2023-01-27T20:05:52.094Z,110.90
2023-01-27T20:08:21.127Z,115.10
2023-01-27T20:10:48.244Z,110.10
2023-01-27T20:13:17.856Z,119.60
2023-01-27T20:15:46.406Z,116.70
2023-01-27T20:18:16.424Z,108.80
2023-01-27T20:20:44.400Z,102.40
2023-01-27T20:23:18.046Z,104.30
2023-01-27T20:25:45.740Z,113.20
2023-01-27T20:28:15.008Z,112.80
2023-01-27T20:30:42.701Z,103.00
2023-01-27T20:33:10.450Z,106.10
2023-01-27T20:35:38.242Z,107.10
2023-01-27T20:38:05.577Z,109.60
2023-01-27T20:40:32.837Z,108.40
2023-01-27T20:43:02.345Z,104.20
2023-01-27T20:45:29.292Z,109.40
2023-01-27T20:47:56.762Z,109.60
2023-01-27T20:50:26.041Z,119.10
2023-01-27T20:52:53.653Z,123.60
2023-01-27T20:55:20.685Z,128.20
2023-01-27T20:57:48.855Z,121.60
2023-01-27T21:00:21.403Z,121.00
2023-01-27T21:02:49.026Z,113.00
2023-01-27T21:05:17.153Z,118.40
2023-01-27T21:07:44.347Z,130.40
2023-01-27T21:10:14.058Z,127.50
2023-01-27T21:12:41.006Z,118.10
2023-01-27T21:15:10.106Z,115.60
2023-01-27T21:17:37.763Z,112.70
2023-01-27T21:20:06.385Z,114.40
2023-01-27T21:22:34.715Z,116.40
2023-01-27T21:25:01.724Z,103.20
2023-01-27T21:27:28.768Z,120.70
2023-01-27T21:29:55.890Z,116.00
2023-01-27T21:32:23.605Z,115.20
2023-01-27T21:34:51.444Z,123.70
2023-01-27T21:37:18.583Z,115.40
2023-01-27T21:39:45.644Z,113.00
2023-01-27T21:42:14.703Z,107.30
2023-01-27T21:45:00.514Z,113.10
2023-01-27T21:47:29.010Z,111.50
2023-01-27T21:50:02.117Z,119.50
2023-01-27T21:52:45.297Z,110.90
2023-01-27T21:55:15.851Z,113.90
2023-01-27T21:57:46.135Z,102.70
2023-01-27T22:00:16.529Z,112.80
2023-01-27T22:02:45.148Z,119.20
2023-01-27T22:05:13.241Z,110.00
2023-01-27T22:07:42.120Z,111.50
2023-01-27T22:10:15.710Z,109.40
2023-01-27T22:12:43.555Z,109.10
2023-01-27T22:15:14.562Z,113.50
2023-01-27T22:17:42.153Z,118.10
2023-01-27T22:20:13.519Z,115.20
2023-01-27T22:22:40.671Z,107.40
2023-01-27T22:25:08.404Z,115.30
2023-01-27T22:27:35.473Z,104.80
2023-01-27T22:30:02.533Z,113.60
2023-01-27T22:32:29.976Z,114.20
2023-01-27T22:34:57.013Z,113.20
2023-01-27T22:37:24.215Z,104.70
2023-01-27T22:39:51.864Z,107.50
2023-01-27T22:42:18.923Z,109.40
2023-01-27T22:44:46.260Z,107.10
2023-01-27T22:47:13.640Z,148.50
2023-01-27T22:49:40.962Z,184.70
2023-01-27T22:52:08.195Z,143.30
2023-01-27T22:54:37.268Z,154.00
2023-01-27T22:57:04.410Z,127.90
2023-01-27T22:59:31.460Z,118.20
2023-01-27T23:01:58.382Z,115.50
2023-01-27T23:04:25.688Z,114.40
2023-01-27T23:06:52.934Z,111.50
2023-01-27T23:09:20.096Z,111.40
2023-01-27T23:11:47.354Z,122.10
2023-01-27T23:14:14.421Z,118.40
2023-01-27T23:16:41.658Z,114.80
2023-01-27T23:19:10.644Z,130.30
2023-01-27T23:21:38.108Z,116.80
2023-01-27T23:24:07.523Z,111.80
2023-01-27T23:26:34.873Z,107.70
2023-01-27T23:29:01.964Z,99.80
2023-01-27T23:31:29.119Z,96.50
2023-01-27T23:33:56.572Z,107.20
2023-01-27T23:36:23.729Z,107.60
2023-01-27T23:38:50.750Z,96.50
2023-01-27T23:41:18.640Z,95.00
2023-01-27T23:43:51.336Z,91.80
2023-01-27T23:46:19.418Z,97.40
2023-01-27T23:48:53.399Z,97.10
2023-01-27T23:51:21.675Z,98.30
2023-01-27T23:53:49.545Z,99.40
2023-01-27T23:56:19.475Z,93.80
2023-01-27T23:58:47.677Z,102.00
