createdAt,value
2023-05-19T00:02:05.957Z,8.92
2023-05-19T00:05:18.546Z,8.85
2023-05-19T00:08:31.266Z,8.83
2023-05-19T00:11:41.338Z,8.82
2023-05-19T00:14:51.860Z,8.79
2023-05-19T00:18:00.236Z,8.80
2023-05-19T00:21:08.727Z,8.75
2023-05-19T00:24:17.091Z,8.75
2023-05-19T00:27:25.398Z,8.69
2023-05-19T00:30:35.436Z,8.74
2023-05-19T00:33:43.888Z,8.72
2023-05-19T00:36:52.421Z,8.72
2023-05-19T00:40:00.797Z,8.77
2023-05-19T00:43:09.416Z,8.78
2023-05-19T00:46:20.335Z,8.76
2023-05-19T00:49:29.530Z,8.80
2023-05-19T00:52:37.873Z,8.84
2023-05-19T00:55:47.335Z,8.74
2023-05-19T00:58:56.666Z,8.77
2023-05-19T01:02:06.949Z,8.80
2023-05-19T01:05:15.726Z,8.70
2023-05-19T01:08:24.969Z,8.76
2023-05-19T01:11:33.199Z,8.71
2023-05-19T01:14:42.119Z,8.71
2023-05-19T01:18:03.386Z,8.74
2023-05-19T01:21:44.477Z,8.64
2023-05-19T01:25:52.516Z,8.65
2023-05-19T01:29:33.520Z,8.71
2023-05-19T01:32:45.974Z,8.71
2023-05-19T01:35:57.587Z,8.68
2023-05-19T01:39:06.641Z,8.66
2023-05-19T01:42:16.812Z,8.68
2023-05-19T01:45:26.101Z,8.60
2023-05-19T01:48:35.868Z,8.64
2023-05-19T01:51:45.173Z,8.62
2023-05-19T01:54:53.652Z,8.74
2023-05-19T01:58:11.598Z,8.83
2023-05-19T02:01:34.922Z,8.83
2023-05-19T02:04:52.718Z,8.78
2023-05-19T02:08:12.892Z,8.69
2023-05-19T02:11:28.961Z,8.64
2023-05-19T02:14:46.432Z,8.61
2023-05-19T02:18:00.281Z,8.68
2023-05-19T02:21:13.328Z,8.68
2023-05-19T02:24:22.804Z,8.60
2023-05-19T02:27:31.035Z,8.66
2023-05-19T02:30:39.260Z,8.71
2023-05-19T02:33:47.519Z,8.61
2023-05-19T02:36:57.737Z,8.59
2023-05-19T02:40:08.129Z,8.54
2023-05-19T02:43:16.359Z,8.62
2023-05-19T02:46:24.772Z,8.58
2023-05-19T02:49:35.978Z,8.60
2023-05-19T02:52:45.770Z,8.50
2023-05-19T02:55:54.324Z,8.58
2023-05-19T02:59:02.514Z,8.62
2023-05-19T03:02:11.392Z,8.47
2023-05-19T03:05:20.251Z,8.57
2023-05-19T03:08:29.908Z,8.49
2023-05-19T03:11:38.116Z,8.58
2023-05-19T03:14:46.417Z,8.61
2023-05-19T03:17:54.879Z,8.54
2023-05-19T03:21:03.162Z,8.65
2023-05-19T03:24:12.681Z,8.73
2023-05-19T03:27:21.279Z,8.68
2023-05-19T03:30:29.488Z,8.60
2023-05-19T03:33:50.158Z,8.70
2023-05-19T03:36:58.406Z,8.70
2023-05-19T03:40:10.576Z,8.68
2023-05-19T03:43:21.784Z,8.73
2023-05-19T03:46:35.908Z,8.74
2023-05-19T03:50:05.144Z,8.69
2023-05-19T03:53:39.253Z,8.74
2023-05-19T03:56:49.126Z,8.82
2023-05-19T03:59:57.381Z,8.80
2023-05-19T04:03:05.715Z,8.82
2023-05-19T04:06:15.419Z,8.89
2023-05-19T04:09:24.389Z,8.91
2023-05-19T04:12:34.035Z,8.82
2023-05-19T04:15:42.375Z,8.85
2023-05-19T04:18:50.679Z,8.80
2023-05-19T04:21:59.100Z,8.92
2023-05-19T04:25:08.912Z,8.86
2023-05-19T04:28:18.822Z,8.86
2023-05-19T04:31:28.604Z,9.02
2023-05-19T04:34:40.157Z,9.04
2023-05-19T04:37:50.131Z,9.21
2023-05-19T04:41:02.068Z,9.28
2023-05-19T04:44:13.564Z,9.30
2023-05-19T04:47:22.488Z,9.35
2023-05-19T04:50:32.433Z,9.29
2023-05-19T04:53:43.596Z,9.29
2023-05-19T04:56:53.697Z,9.30
2023-05-19T05:00:07.986Z,9.46
2023-05-19T05:03:26.926Z,9.65
2023-05-19T05:06:38.434Z,9.68
2023-05-19T05:09:48.298Z,9.97
2023-05-19T05:12:57.252Z,9.83
2023-05-19T05:16:09.541Z,9.73
2023-05-19T05:19:18.901Z,9.92
2023-05-19T05:22:28.473Z,9.97
2023-05-19T05:25:38.066Z,10.07
2023-05-19T05:28:46.564Z,10.12
2023-05-19T05:31:56.217Z,10.28
2023-05-19T05:35:06.258Z,10.13
2023-05-19T05:38:15.748Z,9.98
2023-05-19T05:41:24.984Z,10.04
2023-05-19T05:44:35.792Z,10.08
2023-05-19T05:47:48.378Z,10.06
2023-05-19T05:51:00.044Z,10.18
2023-05-19T05:54:14.372Z,10.13
2023-05-19T05:57:27.280Z,10.10
2023-05-19T06:00:37.056Z,10.33
2023-05-19T06:03:48.579Z,10.63
2023-05-19T06:07:02.235Z,10.62
2023-05-19T06:10:15.660Z,11.26
2023-05-19T06:13:25.989Z,11.36
2023-05-19T06:16:34.699Z,11.49
2023-05-19T06:19:45.273Z,12.88
2023-05-19T06:22:53.947Z,13.82
2023-05-19T06:26:04.146Z,15.84
2023-05-19T06:29:13.925Z,14.63
2023-05-19T06:32:22.352Z,13.72
2023-05-19T06:35:32.613Z,15.32
2023-05-19T06:38:41.320Z,15.40
2023-05-19T06:41:51.354Z,17.65
2023-05-19T06:45:22.372Z,17.88
2023-05-19T06:48:32.860Z,17.17
2023-05-19T06:51:43.213Z,14.73
2023-05-19T06:54:52.014Z,15.59
2023-05-19T06:58:01.357Z,14.54
2023-05-19T07:01:10.157Z,15.84
2023-05-19T07:04:25.299Z,15.29
2023-05-19T07:07:35.412Z,15.24
2023-05-19T07:10:44.938Z,14.38
2023-05-19T07:13:56.428Z,12.94
2023-05-19T07:17:09.333Z,12.68
2023-05-19T07:20:21.633Z,12.22
2023-05-19T07:23:31.411Z,12.45
2023-05-19T07:26:39.944Z,12.86
2023-05-19T07:29:48.082Z,13.20
2023-05-19T07:32:57.800Z,13.49
2023-05-19T07:36:06.872Z,13.87
2023-05-19T07:39:16.682Z,13.65
2023-05-19T07:42:25.446Z,12.73
2023-05-19T07:45:33.812Z,13.48
2023-05-19T07:48:42.353Z,14.61
2023-05-19T07:51:50.880Z,15.41
2023-05-19T07:55:00.738Z,15.29
2023-05-19T07:58:09.130Z,16.07
2023-05-19T08:01:17.377Z,15.69
2023-05-19T08:04:25.805Z,14.48
2023-05-19T08:07:34.092Z,13.43
2023-05-19T08:10:43.872Z,13.13
2023-05-19T08:13:52.396Z,12.80
2023-05-19T08:17:00.898Z,13.07
2023-05-19T08:20:11.765Z,13.71
2023-05-19T08:23:20.930Z,14.47
2023-05-19T08:26:31.240Z,14.40
2023-05-19T08:29:39.606Z,15.08
2023-05-19T08:32:48.734Z,14.52
2023-05-19T08:35:58.544Z,14.12
2023-05-19T08:39:06.983Z,13.75
2023-05-19T08:42:16.669Z,13.86
2023-05-19T08:45:25.500Z,14.17
2023-05-19T08:48:38.745Z,14.29
2023-05-19T08:51:57.085Z,13.68
2023-05-19T08:55:11.546Z,13.61
2023-05-19T08:58:23.523Z,13.77
2023-05-19T09:01:33.276Z,13.19
2023-05-19T09:04:45.993Z,13.90
2023-05-19T09:07:56.099Z,14.17
2023-05-19T09:11:04.594Z,13.44
2023-05-19T09:14:14.463Z,13.22
2023-05-19T09:17:22.966Z,13.08
2023-05-19T09:20:33.131Z,13.32
2023-05-19T09:23:42.788Z,13.26
2023-05-19T09:26:51.196Z,12.85
2023-05-19T09:30:10.376Z,12.75
2023-05-19T09:33:21.015Z,13.04
2023-05-19T09:36:31.009Z,12.72
2023-05-19T09:39:40.605Z,12.60
2023-05-19T09:42:49.150Z,12.56
2023-05-19T09:46:01.821Z,12.60
2023-05-19T09:49:10.733Z,12.87
2023-05-19T09:52:20.393Z,13.00
2023-05-19T09:55:33.010Z,12.81
2023-05-19T09:58:43.669Z,13.09
2023-05-19T10:01:56.731Z,12.89
2023-05-19T10:05:06.153Z,13.00
2023-05-19T10:08:17.802Z,13.01
2023-05-19T10:11:33.820Z,12.64
2023-05-19T10:14:46.023Z,12.76
2023-05-19T10:17:57.776Z,12.75
2023-05-19T10:21:08.818Z,12.83
2023-05-19T10:24:17.806Z,12.56
2023-05-19T10:27:29.523Z,12.68
2023-05-19T10:30:43.096Z,13.16
2023-05-19T10:34:24.741Z,13.65
2023-05-19T10:37:45.551Z,13.07
2023-05-19T10:41:05.974Z,13.40
2023-05-19T10:44:29.350Z,13.57
2023-05-19T10:47:37.999Z,13.74
2023-05-19T10:50:48.636Z,13.23
2023-05-19T10:53:58.761Z,13.16
2023-05-19T10:57:08.441Z,13.20
2023-05-19T11:00:31.547Z,13.15
2023-05-19T11:03:53.782Z,13.61
2023-05-19T11:07:04.408Z,14.40
2023-05-19T11:10:13.763Z,14.80
2023-05-19T11:13:23.188Z,14.16
2023-05-19T11:16:33.652Z,15.33
2023-05-19T11:19:53.479Z,14.49
2023-05-19T11:23:11.179Z,14.81
2023-05-19T11:26:44.395Z,15.28
2023-05-19T11:29:53.223Z,15.12
2023-05-19T11:33:01.658Z,14.63
2023-05-19T11:36:12.582Z,14.69
2023-05-19T11:39:22.869Z,15.05
2023-05-19T11:42:34.115Z,15.61
2023-05-19T11:45:42.946Z,15.26
2023-05-19T11:48:51.955Z,15.39
2023-05-19T11:52:02.884Z,14.40
2023-05-19T11:55:17.231Z,14.16
2023-05-19T11:58:28.382Z,14.38
2023-05-19T12:01:37.425Z,14.02
2023-05-19T12:04:46.569Z,13.53
2023-05-19T12:07:55.703Z,13.21
2023-05-19T12:11:07.274Z,13.53
2023-05-19T12:14:15.891Z,13.25
2023-05-19T12:17:24.446Z,13.16
2023-05-19T12:20:35.803Z,13.36
2023-05-19T12:23:45.158Z,13.26
2023-05-19T12:27:08.849Z,13.24
2023-05-19T12:30:18.523Z,13.69
2023-05-19T12:33:28.405Z,13.79
2023-05-19T12:36:36.884Z,13.69
2023-05-19T12:39:45.875Z,14.07
2023-05-19T12:42:59.177Z,14.29
2023-05-19T12:46:12.509Z,14.85
2023-05-19T12:49:21.326Z,15.32
2023-05-19T12:52:31.551Z,14.93
2023-05-19T12:55:44.215Z,15.22
2023-05-19T12:58:56.706Z,15.50
2023-05-19T13:02:05.675Z,15.58
2023-05-19T13:05:14.275Z,15.11
2023-05-19T13:08:24.093Z,15.37
2023-05-19T13:11:32.623Z,15.04
2023-05-19T13:14:43.633Z,15.01
2023-05-19T13:17:52.286Z,15.76
2023-05-19T13:21:01.072Z,15.71
2023-05-19T13:24:09.467Z,14.93
2023-05-19T13:27:17.718Z,14.99
2023-05-19T13:30:27.986Z,14.64
2023-05-19T13:33:36.454Z,14.95
2023-05-19T13:36:48.127Z,15.59
2023-05-19T13:39:58.570Z,14.71
2023-05-19T13:43:07.880Z,15.57
2023-05-19T13:46:18.361Z,16.46
2023-05-19T13:49:27.912Z,16.02
2023-05-19T13:52:36.454Z,16.40
2023-05-19T13:55:45.949Z,16.01
2023-05-19T13:58:55.420Z,15.01
2023-05-19T14:02:06.563Z,15.55
2023-05-19T14:05:15.034Z,16.01
2023-05-19T14:08:23.824Z,15.64
2023-05-19T14:11:32.572Z,15.41
2023-05-19T14:14:41.105Z,14.73
2023-05-19T14:17:53.278Z,13.98
2023-05-19T14:21:02.940Z,13.92
2023-05-19T14:24:11.400Z,14.08
2023-05-19T14:27:19.657Z,14.07
2023-05-19T14:30:30.597Z,14.43
2023-05-19T14:33:41.397Z,15.03
2023-05-19T14:36:51.702Z,15.56
2023-05-19T14:40:00.936Z,15.24
2023-05-19T14:43:09.606Z,15.60
2023-05-19T14:46:18.221Z,16.10
2023-05-19T14:49:28.919Z,16.05
2023-05-19T14:52:37.816Z,16.05
2023-05-19T14:55:48.830Z,16.84
2023-05-19T14:58:57.653Z,16.85
2023-05-19T15:02:06.801Z,16.69
2023-05-19T15:05:17.458Z,17.11
2023-05-19T15:08:26.261Z,17.02
2023-05-19T15:11:34.664Z,16.34
2023-05-19T15:14:43.151Z,15.88
2023-05-19T15:17:51.671Z,15.88
2023-05-19T15:21:02.754Z,15.76
2023-05-19T15:24:11.951Z,16.05
2023-05-19T15:27:21.441Z,16.46
2023-05-19T15:30:30.277Z,16.29
2023-05-19T15:33:40.894Z,16.26
2023-05-19T15:36:52.266Z,16.19
2023-05-19T15:40:00.654Z,16.41
2023-05-19T15:43:09.337Z,16.64
2023-05-19T15:46:19.860Z,17.16
2023-05-19T15:49:31.567Z,17.32
2023-05-19T15:52:41.897Z,17.72
2023-05-19T15:55:50.906Z,17.74
2023-05-19T15:58:59.606Z,18.08
2023-05-19T16:02:08.351Z,18.43
2023-05-19T16:05:17.566Z,17.93
2023-05-19T16:08:29.764Z,17.94
2023-05-19T16:11:39.264Z,17.68
2023-05-19T16:14:52.329Z,16.95
2023-05-19T16:18:01.157Z,16.47
2023-05-19T16:21:10.855Z,16.46
2023-05-19T16:24:22.205Z,16.37
2023-05-19T16:27:31.140Z,16.55
2023-05-19T16:30:39.797Z,16.60
2023-05-19T16:33:48.500Z,16.91
2023-05-19T16:36:57.059Z,16.84
2023-05-19T16:40:08.637Z,17.26
2023-05-19T16:43:20.321Z,16.75
2023-05-19T16:46:29.925Z,16.63
2023-05-19T16:49:40.955Z,16.23
2023-05-19T16:52:49.521Z,16.26
2023-05-19T16:56:00.061Z,15.82
2023-05-19T16:59:10.566Z,15.95
2023-05-19T17:02:18.847Z,16.30
2023-05-19T17:05:27.724Z,16.13
2023-05-19T17:08:35.981Z,16.50
2023-05-19T17:11:46.025Z,16.54
2023-05-19T17:14:54.731Z,16.59
2023-05-19T17:18:02.984Z,16.59
2023-05-19T17:21:11.669Z,16.55
2023-05-19T17:24:20.682Z,16.16
2023-05-19T17:27:30.726Z,16.06
2023-05-19T17:30:41.741Z,15.87
2023-05-19T17:33:50.894Z,15.73
2023-05-19T17:36:59.218Z,15.68
2023-05-19T17:40:09.893Z,15.34
2023-05-19T17:43:20.440Z,15.23
2023-05-19T17:46:30.770Z,15.13
2023-05-19T17:49:45.543Z,15.01
2023-05-19T17:52:56.184Z,14.87
2023-05-19T17:56:10.118Z,14.75
2023-05-19T17:59:23.360Z,14.74
2023-05-19T18:02:33.250Z,14.68
2023-05-19T18:05:44.612Z,14.69
2023-05-19T18:08:58.511Z,14.81
2023-05-19T18:12:08.165Z,14.77
2023-05-19T18:15:18.814Z,14.76
2023-05-19T18:18:27.539Z,14.65
2023-05-19T18:21:36.044Z,14.50
2023-05-19T18:24:45.143Z,14.44
2023-05-19T18:27:55.792Z,14.39
2023-05-19T18:31:08.029Z,14.28
2023-05-19T18:34:16.518Z,14.49
2023-05-19T18:37:25.169Z,14.31
2023-05-19T18:40:33.983Z,14.33
2023-05-19T18:43:43.043Z,14.28
2023-05-19T18:46:53.773Z,14.10
2023-05-19T18:50:02.056Z,14.18
2023-05-19T18:53:11.746Z,13.98
2023-05-19T18:56:26.397Z,13.95
2023-05-19T18:59:35.238Z,13.86
2023-05-19T19:02:46.017Z,13.77
2023-05-19T19:05:59.675Z,13.83
2023-05-19T19:09:09.142Z,13.71
2023-05-19T19:12:19.103Z,13.68
2023-05-19T19:15:28.870Z,13.68
2023-05-19T19:18:41.251Z,13.65
2023-05-19T19:21:49.711Z,13.66
2023-05-19T19:24:59.039Z,13.69
2023-05-19T19:28:07.703Z,13.57
2023-05-19T19:31:16.116Z,13.56
2023-05-19T19:34:26.706Z,13.61
2023-05-19T19:37:35.635Z,13.53
2023-05-19T19:40:44.051Z,13.57
2023-05-19T19:43:53.125Z,13.62
2023-05-19T19:47:06.114Z,13.72
2023-05-19T19:50:17.158Z,13.56
2023-05-19T19:53:26.154Z,13.58
2023-05-19T19:56:35.006Z,13.51
2023-05-19T19:59:43.445Z,13.50
2023-05-19T20:03:03.629Z,13.55
2023-05-19T20:06:15.154Z,13.46
2023-05-19T20:09:23.942Z,13.55
2023-05-19T20:12:32.214Z,13.47
2023-05-19T20:15:41.104Z,13.41
2023-05-19T20:18:49.431Z,13.44
2023-05-19T20:21:59.109Z,13.28
2023-05-19T20:25:08.726Z,13.26
2023-05-19T20:28:17.306Z,13.26
2023-05-19T20:31:25.887Z,13.30
2023-05-19T20:34:34.325Z,13.32
2023-05-19T20:37:44.471Z,13.27
2023-05-19T20:40:53.213Z,13.30
2023-05-19T20:44:04.741Z,13.49
2023-05-19T20:47:21.801Z,13.46
2023-05-19T20:50:30.927Z,13.36
2023-05-19T20:53:41.332Z,13.25
2023-05-19T20:56:49.971Z,13.31
2023-05-19T20:59:59.119Z,13.23
2023-05-19T21:03:07.543Z,13.17
2023-05-19T21:06:15.997Z,13.30
2023-05-19T21:09:25.616Z,13.22
2023-05-19T21:12:35.278Z,13.19
2023-05-19T21:15:43.543Z,13.18
2023-05-19T21:18:51.949Z,13.07
2023-05-19T21:22:00.156Z,13.22
2023-05-19T21:25:11.013Z,13.24
2023-05-19T21:28:19.255Z,13.26
2023-05-19T21:31:27.676Z,13.24
2023-05-19T21:34:36.023Z,13.32
2023-05-19T21:37:44.222Z,13.17
2023-05-19T21:40:54.084Z,13.09
2023-05-19T21:44:02.313Z,13.03
2023-05-19T21:47:10.614Z,13.00
2023-05-19T21:50:19.074Z,13.09
2023-05-19T21:53:27.358Z,12.99
2023-05-19T21:56:37.498Z,12.92
2023-05-19T21:59:45.940Z,12.82
2023-05-19T22:02:54.636Z,12.69
2023-05-19T22:06:03.529Z,12.51
2023-05-19T22:09:12.868Z,12.42
2023-05-19T22:12:23.250Z,12.43
2023-05-19T22:15:31.434Z,12.34
2023-05-19T22:18:39.840Z,12.24
2023-05-19T22:21:48.336Z,12.08
2023-05-19T22:24:57.611Z,11.96
2023-05-19T22:28:08.313Z,11.94
2023-05-19T22:31:16.670Z,11.91
2023-05-19T22:34:25.012Z,11.89
2023-05-19T22:37:33.328Z,11.76
2023-05-19T22:40:41.632Z,11.61
2023-05-19T22:43:51.223Z,11.61
2023-05-19T22:46:59.345Z,11.77
2023-05-19T22:50:10.440Z,11.82
2023-05-19T22:53:18.630Z,12.05
2023-05-19T22:56:26.996Z,12.21
2023-05-19T22:59:38.239Z,12.40
2023-05-19T23:02:46.585Z,12.24
2023-05-19T23:05:54.761Z,12.27
2023-05-19T23:09:04.678Z,12.25
2023-05-19T23:12:12.830Z,12.22
2023-05-19T23:15:22.406Z,12.20
2023-05-19T23:18:30.633Z,12.13
2023-05-19T23:21:38.812Z,12.17
2023-05-19T23:24:47.101Z,11.94
2023-05-19T23:27:55.241Z,11.81
2023-05-19T23:31:04.819Z,11.84
2023-05-19T23:34:13.051Z,11.90
2023-05-19T23:37:21.376Z,11.76
2023-05-19T23:40:29.656Z,11.77
2023-05-19T23:43:37.858Z,11.96
2023-05-19T23:46:47.527Z,11.78
2023-05-19T23:49:55.748Z,11.70
2023-05-19T23:53:11.912Z,11.68
2023-05-19T23:56:29.714Z,11.53
2023-05-19T23:59:38.013Z,11.49
