createdAt,value
2018-08-13T00:01:53.698Z,18.77
2018-08-13T00:04:23.407Z,18.84
2018-08-13T00:06:53.220Z,18.81
2018-08-13T00:09:28.060Z,18.73
2018-08-13T00:11:57.815Z,18.51
2018-08-13T00:14:27.601Z,18.57
2018-08-13T00:16:57.371Z,18.55
2018-08-13T00:19:27.084Z,18.50
2018-08-13T00:21:56.831Z,18.54
2018-08-13T00:24:26.675Z,18.42
2018-08-13T00:26:56.404Z,18.40
2018-08-13T00:29:26.589Z,18.46
2018-08-13T00:31:56.291Z,18.53
2018-08-13T00:34:26.429Z,18.47
2018-08-13T00:36:56.191Z,18.44
2018-08-13T00:39:25.907Z,18.34
2018-08-13T00:41:55.656Z,18.21
2018-08-13T00:44:25.395Z,18.16
2018-08-13T00:46:55.502Z,18.07
2018-08-13T00:49:25.234Z,18.15
2018-08-13T00:51:54.935Z,18.26
2018-08-13T00:54:24.707Z,18.15
2018-08-13T00:56:54.715Z,18.19
2018-08-13T00:59:24.461Z,18.13
2018-08-13T01:01:54.226Z,18.06
2018-08-13T01:04:23.936Z,18.12
2018-08-13T01:06:53.720Z,18.12
2018-08-13T01:09:23.489Z,18.09
2018-08-13T01:11:53.157Z,18.16
2018-08-13T01:14:23.180Z,18.17
2018-08-13T01:16:52.895Z,18.20
2018-08-13T01:19:22.767Z,18.12
2018-08-13T01:21:52.581Z,18.11
2018-08-13T01:24:22.343Z,18.04
2018-08-13T01:26:52.216Z,18.12
2018-08-13T01:29:21.929Z,18.09
2018-08-13T01:31:51.648Z,18.08
2018-08-13T01:34:21.710Z,18.05
2018-08-13T01:36:51.440Z,17.91
2018-08-13T01:39:21.183Z,17.96
2018-08-13T01:41:50.898Z,17.90
2018-08-13T01:44:20.539Z,17.84
2018-08-13T01:46:50.251Z,17.92
2018-08-13T01:49:20.012Z,17.90
2018-08-13T01:51:50.219Z,17.89
2018-08-13T01:54:20.016Z,17.70
2018-08-13T01:56:49.737Z,17.69
2018-08-13T01:59:19.460Z,17.65
2018-08-13T02:01:49.325Z,17.68
2018-08-13T02:04:18.983Z,17.64
2018-08-13T02:06:49.111Z,17.59
2018-08-13T02:09:18.862Z,17.56
2018-08-13T02:11:48.701Z,17.34
2018-08-13T02:14:18.497Z,17.39
2018-08-13T02:16:48.192Z,17.32
2018-08-13T02:19:17.933Z,17.27
2018-08-13T02:21:47.806Z,17.28
2018-08-13T02:24:17.508Z,17.10
2018-08-13T02:26:47.280Z,16.98
2018-08-13T02:29:17.347Z,17.00
2018-08-13T02:31:47.413Z,16.96
2018-08-13T02:34:17.237Z,17.06
2018-08-13T02:36:47.029Z,17.02
2018-08-13T02:39:16.869Z,17.11
2018-08-13T02:41:46.591Z,17.06
2018-08-13T02:44:16.383Z,17.13
2018-08-13T02:46:46.099Z,17.20
2018-08-13T02:49:15.755Z,17.27
2018-08-13T02:51:45.614Z,17.20
2018-08-13T02:54:15.426Z,17.23
2018-08-13T02:56:45.216Z,17.31
2018-08-13T02:59:14.977Z,17.25
2018-08-13T03:01:44.757Z,17.25
2018-08-13T03:04:14.536Z,17.35
2018-08-13T03:06:44.304Z,17.34
2018-08-13T03:09:14.096Z,17.41
2018-08-13T03:11:43.828Z,17.46
2018-08-13T03:14:13.632Z,17.41
2018-08-13T03:16:43.444Z,17.40
2018-08-13T03:19:13.205Z,17.26
2018-08-13T03:21:42.908Z,17.22
2018-08-13T03:24:12.697Z,17.23
2018-08-13T03:26:42.452Z,17.17
2018-08-13T03:29:12.283Z,17.17
2018-08-13T03:31:42.033Z,17.20
2018-08-13T03:34:11.698Z,17.19
2018-08-13T03:36:41.423Z,17.11
2018-08-13T03:39:13.112Z,17.18
2018-08-13T03:41:43.889Z,17.19
2018-08-13T03:44:13.683Z,17.14
2018-08-13T03:46:43.451Z,17.15
2018-08-13T03:49:13.181Z,17.07
2018-08-13T03:51:43.145Z,17.06
2018-08-13T03:54:12.830Z,17.07
2018-08-13T03:56:42.532Z,17.09
2018-08-13T03:59:12.701Z,17.20
2018-08-13T04:01:42.372Z,17.16
2018-08-13T04:04:12.110Z,17.15
2018-08-13T04:06:41.856Z,17.10
2018-08-13T04:09:11.636Z,17.13
2018-08-13T04:11:41.383Z,17.13
2018-08-13T04:14:11.103Z,17.07
2018-08-13T04:16:40.796Z,17.11
2018-08-13T04:19:10.572Z,17.09
2018-08-13T04:21:40.273Z,17.06
2018-08-13T04:24:09.996Z,17.09
2018-08-13T04:26:39.755Z,17.25
2018-08-13T04:29:09.458Z,17.24
2018-08-13T04:31:39.242Z,17.28
2018-08-13T04:34:08.994Z,17.21
2018-08-13T04:36:38.741Z,17.28
2018-08-13T04:39:11.099Z,17.35
2018-08-13T04:41:41.200Z,17.35
2018-08-13T04:44:11.100Z,17.40
2018-08-13T04:46:40.837Z,17.53
2018-08-13T04:49:10.579Z,17.52
2018-08-13T04:51:40.308Z,17.56
2018-08-13T04:54:10.108Z,17.75
2018-08-13T04:56:40.160Z,17.89
2018-08-13T04:59:09.873Z,17.94
2018-08-13T05:01:39.628Z,18.00
2018-08-13T05:04:09.413Z,17.98
2018-08-13T05:06:39.151Z,18.01
2018-08-13T05:09:10.415Z,18.06
2018-08-13T05:11:40.908Z,18.05
2018-08-13T05:14:10.720Z,18.11
2018-08-13T05:16:40.495Z,18.14
2018-08-13T05:19:10.282Z,18.21
2018-08-13T05:21:40.012Z,18.28
2018-08-13T05:24:09.716Z,18.34
2018-08-13T05:26:39.423Z,18.37
2018-08-13T05:29:09.071Z,18.45
2018-08-13T05:31:38.748Z,18.50
2018-08-13T05:34:08.440Z,18.64
2018-08-13T05:36:38.111Z,18.78
2018-08-13T05:39:10.336Z,18.94
2018-08-13T05:41:40.073Z,19.05
2018-08-13T05:44:09.835Z,19.17
2018-08-13T05:46:39.655Z,19.23
2018-08-13T05:49:09.355Z,19.32
2018-08-13T05:51:39.116Z,19.26
2018-08-13T05:54:08.932Z,19.28
2018-08-13T05:56:38.607Z,19.21
2018-08-13T05:59:08.437Z,19.32
2018-08-13T06:01:38.624Z,19.47
2018-08-13T06:04:08.424Z,19.61
2018-08-13T06:06:38.155Z,19.73
2018-08-13T06:09:10.903Z,19.77
2018-08-13T06:11:40.765Z,19.74
2018-08-13T06:14:10.607Z,19.84
2018-08-13T06:16:40.375Z,19.91
2018-08-13T06:19:10.140Z,19.82
2018-08-13T06:21:39.869Z,19.83
2018-08-13T06:24:09.661Z,19.87
2018-08-13T06:26:39.428Z,20.11
2018-08-13T06:29:09.500Z,20.21
2018-08-13T06:31:39.237Z,20.34
2018-08-13T06:34:09.370Z,20.44
2018-08-13T06:36:39.099Z,20.41
2018-08-13T06:39:10.231Z,20.58
2018-08-13T06:41:40.016Z,20.74
2018-08-13T06:44:09.748Z,20.91
2018-08-13T06:46:39.554Z,21.09
2018-08-13T06:49:09.623Z,21.23
2018-08-13T06:51:39.359Z,21.36
2018-08-13T06:54:09.139Z,21.31
2018-08-13T06:56:38.924Z,21.54
2018-08-13T06:59:08.668Z,21.58
2018-08-13T07:01:38.415Z,21.51
2018-08-13T07:04:08.200Z,21.48
2018-08-13T07:06:37.940Z,21.59
2018-08-13T07:09:10.236Z,21.71
2018-08-13T07:11:40.092Z,21.82
2018-08-13T07:14:09.909Z,21.94
2018-08-13T07:16:39.729Z,21.99
2018-08-13T07:19:09.513Z,21.99
2018-08-13T07:21:39.365Z,22.05
2018-08-13T07:24:15.280Z,22.16
2018-08-13T07:26:45.061Z,22.52
2018-08-13T07:29:14.837Z,22.76
2018-08-13T07:31:44.634Z,23.09
2018-08-13T07:34:14.452Z,23.42
2018-08-13T07:36:44.535Z,23.71
2018-08-13T07:39:14.447Z,23.91
2018-08-13T07:41:44.131Z,24.11
2018-08-13T07:44:13.860Z,24.29
2018-08-13T07:46:43.984Z,24.50
2018-08-13T07:49:13.702Z,24.77
2018-08-13T07:51:43.508Z,25.02
2018-08-13T07:54:13.470Z,25.32
2018-08-13T07:56:43.225Z,25.30
2018-08-13T07:59:12.990Z,25.20
2018-08-13T08:01:42.715Z,24.99
2018-08-13T08:04:12.562Z,25.04
2018-08-13T08:06:42.368Z,25.16
2018-08-13T08:09:13.455Z,25.38
2018-08-13T08:11:43.200Z,25.54
2018-08-13T08:14:12.963Z,25.66
2018-08-13T08:16:42.705Z,25.65
2018-08-13T08:19:12.468Z,25.58
2018-08-13T08:21:42.227Z,25.36
2018-08-13T08:24:12.017Z,25.24
2018-08-13T08:26:41.788Z,25.02
2018-08-13T08:29:11.587Z,24.97
2018-08-13T08:31:41.358Z,24.99
2018-08-13T08:34:11.729Z,24.92
2018-08-13T08:36:41.459Z,24.98
2018-08-13T08:39:16.160Z,24.91
2018-08-13T08:41:45.905Z,24.90
2018-08-13T08:44:15.919Z,24.94
2018-08-13T08:46:45.705Z,24.89
2018-08-13T08:49:15.481Z,24.83
2018-08-13T08:51:45.330Z,24.87
2018-08-13T08:54:15.136Z,24.83
2018-08-13T08:56:44.890Z,24.89
2018-08-13T08:59:14.631Z,24.84
2018-08-13T09:01:44.367Z,24.99
2018-08-13T09:04:14.223Z,25.28
2018-08-13T09:06:44.412Z,25.30
2018-08-13T09:09:14.522Z,25.32
2018-08-13T09:11:44.266Z,25.30
2018-08-13T09:14:14.410Z,25.09
2018-08-13T09:16:47.331Z,25.01
2018-08-13T09:19:28.286Z,24.83
2018-08-13T09:22:09.716Z,24.70
2018-08-13T09:24:50.580Z,24.53
2018-08-13T09:27:31.347Z,24.42
2018-08-13T09:30:12.032Z,24.42
2018-08-13T09:32:52.758Z,24.28
2018-08-13T09:35:29.660Z,24.16
2018-08-13T09:37:59.420Z,24.09
2018-08-13T09:40:30.280Z,24.01
2018-08-13T09:43:00.189Z,23.89
2018-08-13T09:45:29.884Z,23.79
2018-08-13T09:47:59.649Z,23.82
2018-08-13T09:50:29.640Z,23.75
2018-08-13T09:52:59.412Z,23.75
2018-08-13T09:55:29.173Z,23.58
2018-08-13T09:57:58.961Z,23.52
2018-08-13T10:00:33.686Z,23.55
2018-08-13T10:03:03.521Z,23.54
2018-08-13T10:05:33.257Z,23.38
2018-08-13T10:08:03.004Z,23.46
2018-08-13T10:10:32.720Z,23.46
2018-08-13T10:13:02.465Z,23.49
2018-08-13T10:15:32.263Z,23.41
2018-08-13T10:18:02.118Z,23.32
2018-08-13T10:20:31.855Z,23.38
2018-08-13T10:23:01.649Z,23.38
2018-08-13T10:25:31.452Z,23.40
2018-08-13T10:28:01.207Z,23.33
2018-08-13T10:30:30.888Z,23.30
2018-08-13T10:33:00.689Z,23.17
2018-08-13T10:35:30.430Z,22.97
2018-08-13T10:38:00.188Z,23.00
2018-08-13T10:40:29.907Z,22.88
2018-08-13T10:42:59.670Z,22.91
2018-08-13T10:45:29.407Z,22.97
2018-08-13T10:47:59.092Z,23.02
2018-08-13T10:50:28.807Z,23.05
2018-08-13T10:52:58.594Z,23.03
2018-08-13T10:55:28.636Z,22.99
2018-08-13T10:57:58.427Z,22.96
2018-08-13T11:00:28.184Z,22.96
2018-08-13T11:02:57.986Z,22.97
2018-08-13T11:05:27.667Z,22.92
2018-08-13T11:07:57.397Z,22.93
2018-08-13T11:10:27.212Z,22.85
2018-08-13T11:12:57.016Z,22.80
2018-08-13T11:15:26.759Z,22.99
2018-08-13T11:17:56.909Z,23.07
2018-08-13T11:20:26.987Z,23.29
2018-08-13T11:22:56.813Z,23.34
2018-08-13T11:25:26.884Z,23.39
2018-08-13T11:27:56.724Z,23.51
2018-08-13T11:30:26.442Z,23.44
2018-08-13T11:32:56.200Z,23.51
2018-08-13T11:35:25.885Z,23.48
2018-08-13T11:37:55.599Z,23.36
2018-08-13T11:40:25.368Z,23.27
2018-08-13T11:42:55.081Z,23.20
2018-08-13T11:45:24.790Z,23.20
2018-08-13T11:47:54.508Z,23.18
2018-08-13T11:50:24.232Z,22.96
2018-08-13T11:52:53.937Z,22.93
2018-08-13T11:55:23.727Z,22.95
2018-08-13T11:57:53.423Z,22.70
2018-08-13T12:00:23.171Z,22.69
2018-08-13T12:02:53.387Z,22.47
2018-08-13T12:05:23.112Z,22.52
2018-08-13T12:07:52.852Z,22.38
2018-08-13T12:10:22.571Z,22.36
2018-08-13T12:12:52.296Z,22.28
2018-08-13T12:15:22.044Z,22.18
2018-08-13T12:17:51.792Z,22.25
2018-08-13T12:20:22.158Z,22.33
2018-08-13T12:22:51.856Z,22.16
2018-08-13T12:25:24.747Z,22.10
2018-08-13T12:27:54.939Z,22.08
2018-08-13T12:30:24.797Z,21.91
2018-08-13T12:32:54.914Z,21.97
2018-08-13T12:35:24.656Z,21.91
2018-08-13T12:37:54.371Z,22.03
2018-08-13T12:40:24.212Z,22.08
2018-08-13T12:42:53.949Z,21.80
2018-08-13T12:45:23.647Z,21.69
2018-08-13T12:47:53.352Z,21.63
2018-08-13T12:50:23.120Z,21.70
2018-08-13T12:52:53.355Z,21.68
2018-08-13T12:55:23.115Z,21.73
2018-08-13T12:57:52.840Z,21.78
2018-08-13T13:00:22.568Z,21.50
2018-08-13T13:02:52.290Z,21.59
2018-08-13T13:05:22.050Z,21.73
2018-08-13T13:07:51.803Z,21.69
2018-08-13T13:10:21.587Z,21.81
2018-08-13T13:12:51.368Z,21.82
2018-08-13T13:15:21.538Z,22.01
2018-08-13T13:17:51.393Z,22.19
2018-08-13T13:20:23.347Z,22.36
2018-08-13T13:22:53.211Z,22.27
2018-08-13T13:25:22.999Z,22.42
2018-08-13T13:27:52.712Z,22.49
2018-08-13T13:30:22.448Z,22.77
2018-08-13T13:32:52.165Z,23.24
2018-08-13T13:35:21.843Z,23.51
2018-08-13T13:37:51.541Z,23.38
2018-08-13T13:40:21.278Z,23.36
2018-08-13T13:42:50.981Z,23.39
2018-08-13T13:45:20.708Z,23.45
2018-08-13T13:47:50.431Z,23.73
2018-08-13T13:50:20.538Z,23.70
2018-08-13T13:52:50.224Z,23.46
2018-08-13T13:55:19.965Z,23.52
2018-08-13T13:57:49.704Z,23.53
2018-08-13T14:00:21.752Z,23.52
2018-08-13T14:02:52.367Z,23.46
2018-08-13T14:05:22.149Z,23.46
2018-08-13T14:07:51.937Z,23.52
2018-08-13T14:10:22.865Z,23.65
2018-08-13T14:12:52.640Z,23.74
2018-08-13T14:15:23.323Z,24.22
2018-08-13T14:17:53.216Z,24.78
2018-08-13T14:20:23.060Z,25.39
2018-08-13T14:22:52.799Z,25.77
2018-08-13T14:25:22.572Z,26.03
2018-08-13T14:27:52.329Z,25.81
2018-08-13T14:30:24.812Z,25.80
2018-08-13T14:32:54.676Z,25.24
2018-08-13T14:35:25.381Z,25.13
2018-08-13T14:37:55.168Z,25.27
2018-08-13T14:40:24.946Z,25.40
2018-08-13T14:42:54.634Z,25.53
2018-08-13T14:45:24.413Z,25.57
2018-08-13T14:47:54.144Z,25.29
2018-08-13T14:50:23.880Z,25.10
2018-08-13T14:52:53.722Z,24.79
2018-08-13T14:55:23.727Z,24.45
2018-08-13T14:57:53.479Z,24.17
2018-08-13T15:00:25.682Z,24.40
2018-08-13T15:02:56.248Z,24.50
2018-08-13T15:05:26.064Z,24.66
2018-08-13T15:07:55.795Z,24.67
2018-08-13T15:10:26.827Z,24.37
2018-08-13T15:12:56.800Z,24.26
2018-08-13T15:15:26.542Z,24.23
2018-08-13T15:17:56.320Z,24.24
2018-08-13T15:20:28.978Z,24.18
2018-08-13T15:22:58.719Z,24.12
2018-08-13T15:25:29.564Z,24.06
2018-08-13T15:27:59.412Z,24.03
2018-08-13T15:30:29.298Z,24.01
2018-08-13T15:32:58.991Z,24.08
2018-08-13T15:35:28.714Z,23.99
2018-08-13T15:37:58.503Z,23.93
2018-08-13T15:40:28.561Z,23.89
2018-08-13T15:42:58.336Z,23.74
2018-08-13T15:45:28.106Z,23.62
2018-08-13T15:47:57.908Z,23.64
2018-08-13T15:50:27.603Z,23.69
2018-08-13T15:52:57.316Z,23.74
2018-08-13T15:55:27.135Z,23.68
2018-08-13T15:57:56.883Z,23.66
2018-08-13T16:00:27.731Z,23.67
2018-08-13T16:02:57.558Z,23.75
2018-08-13T16:05:27.370Z,23.74
2018-08-13T16:07:57.183Z,23.81
2018-08-13T16:10:26.884Z,23.86
2018-08-13T16:12:56.700Z,24.01
2018-08-13T16:15:26.464Z,24.07
2018-08-13T16:17:56.236Z,24.12
2018-08-13T16:20:26.021Z,24.20
2018-08-13T16:22:55.747Z,24.18
2018-08-13T16:25:25.938Z,24.26
2018-08-13T16:27:55.765Z,24.25
2018-08-13T16:30:28.056Z,24.02
2018-08-13T16:32:57.841Z,23.84
2018-08-13T16:35:27.608Z,23.79
2018-08-13T16:37:57.420Z,23.61
2018-08-13T16:40:27.202Z,23.55
2018-08-13T16:42:56.897Z,23.50
2018-08-13T16:45:26.648Z,23.42
2018-08-13T16:47:56.439Z,23.40
2018-08-13T16:50:30.911Z,23.40
2018-08-13T16:53:01.279Z,23.40
2018-08-13T16:55:32.514Z,23.36
2018-08-13T16:58:03.089Z,23.49
2018-08-13T17:00:33.345Z,23.49
2018-08-13T17:03:03.117Z,23.46
2018-08-13T17:05:35.121Z,23.45
2018-08-13T17:08:05.072Z,23.51
2018-08-13T17:10:34.932Z,23.57
2018-08-13T17:13:04.841Z,23.59
2018-08-13T17:15:34.653Z,23.50
2018-08-13T17:18:04.556Z,23.41
2018-08-13T17:20:38.428Z,23.46
2018-08-13T17:23:08.356Z,23.41
2018-08-13T17:25:41.005Z,23.53
2018-08-13T17:28:10.815Z,23.51
2018-08-13T17:30:41.114Z,23.50
2018-08-13T17:33:10.932Z,23.46
2018-08-13T17:35:40.835Z,23.34
2018-08-13T17:38:11.571Z,23.39
2018-08-13T17:40:41.437Z,23.39
2018-08-13T17:43:12.092Z,23.50
2018-08-13T17:45:41.767Z,23.39
2018-08-13T17:48:11.895Z,23.34
2018-08-13T17:50:42.392Z,23.29
2018-08-13T17:53:12.299Z,23.17
2018-08-13T17:55:42.446Z,23.12
2018-08-13T17:58:12.593Z,23.14
2018-08-13T18:00:42.380Z,23.09
2018-08-13T18:03:12.112Z,22.96
2018-08-13T18:05:41.916Z,22.90
2018-08-13T18:08:11.676Z,22.88
2018-08-13T18:10:41.386Z,22.91
2018-08-13T18:13:11.188Z,22.92
2018-08-13T18:15:40.926Z,22.92
2018-08-13T18:18:10.719Z,22.87
2018-08-13T18:20:40.448Z,22.81
2018-08-13T18:23:10.229Z,22.62
2018-08-13T18:25:39.923Z,22.57
2018-08-13T18:28:09.774Z,22.51
2018-08-13T18:30:39.860Z,22.48
2018-08-13T18:33:09.676Z,22.39
2018-08-13T18:35:39.512Z,22.28
2018-08-13T18:38:09.320Z,22.25
2018-08-13T18:40:39.001Z,22.15
2018-08-13T18:43:08.888Z,22.09
2018-08-13T18:45:39.042Z,22.03
2018-08-13T18:48:08.921Z,22.00
2018-08-13T18:50:38.661Z,21.87
2018-08-13T18:53:08.575Z,21.83
2018-08-13T18:55:38.319Z,21.82
2018-08-13T18:58:08.174Z,21.71
2018-08-13T19:00:37.910Z,21.57
2018-08-13T19:03:07.675Z,21.58
2018-08-13T19:05:37.548Z,21.50
2018-08-13T19:08:07.429Z,21.50
2018-08-13T19:10:37.217Z,21.38
2018-08-13T19:13:07.000Z,21.39
2018-08-13T19:15:37.080Z,21.37
2018-08-13T19:18:06.824Z,21.24
2018-08-13T19:20:36.492Z,21.17
2018-08-13T19:23:06.344Z,21.09
2018-08-13T19:25:36.132Z,21.04
2018-08-13T19:28:06.088Z,20.92
2018-08-13T19:30:35.899Z,20.91
2018-08-13T19:33:05.754Z,20.88
2018-08-13T19:35:35.572Z,20.80
2018-08-13T19:38:05.292Z,20.83
2018-08-13T19:40:35.053Z,20.85
2018-08-13T19:43:05.809Z,20.79
2018-08-13T19:45:35.564Z,20.78
2018-08-13T19:48:05.508Z,20.80
2018-08-13T19:50:35.255Z,20.64
2018-08-13T19:53:05.005Z,20.49
2018-08-13T19:55:34.737Z,20.51
2018-08-13T19:58:04.552Z,20.57
2018-08-13T20:00:34.239Z,20.49
2018-08-13T20:03:03.952Z,20.37
2018-08-13T20:05:33.653Z,20.43
2018-08-13T20:08:03.334Z,20.35
2018-08-13T20:10:33.163Z,20.28
2018-08-13T20:13:02.861Z,20.26
2018-08-13T20:15:32.530Z,20.11
2018-08-13T20:18:02.307Z,20.12
2018-08-13T20:20:32.068Z,20.06
2018-08-13T20:23:01.813Z,19.92
2018-08-13T20:25:31.539Z,19.86
2018-08-13T20:28:01.255Z,19.92
2018-08-13T20:30:30.991Z,19.93
2018-08-13T20:33:00.960Z,19.83
2018-08-13T20:35:30.648Z,19.83
2018-08-13T20:38:00.427Z,19.89
2018-08-13T20:40:30.140Z,19.73
2018-08-13T20:42:59.872Z,19.78
2018-08-13T20:45:29.608Z,19.75
2018-08-13T20:47:59.295Z,19.70
2018-08-13T20:50:29.072Z,19.70
2018-08-13T20:52:58.782Z,19.71
2018-08-13T20:55:29.680Z,19.74
2018-08-13T20:57:59.411Z,19.71
2018-08-13T21:00:30.699Z,19.73
2018-08-13T21:03:00.393Z,19.63
2018-08-13T21:05:30.144Z,19.56
2018-08-13T21:07:59.879Z,19.45
2018-08-13T21:10:29.606Z,19.46
2018-08-13T21:13:00.244Z,19.46
2018-08-13T21:15:30.428Z,19.54
2018-08-13T21:18:00.169Z,19.48
2018-08-13T21:20:30.195Z,19.37
2018-08-13T21:22:59.944Z,19.35
2018-08-13T21:25:30.045Z,19.37
2018-08-13T21:27:59.720Z,19.36
2018-08-13T21:30:29.448Z,19.40
2018-08-13T21:32:59.377Z,19.32
2018-08-13T21:35:29.199Z,19.24
2018-08-13T21:37:58.891Z,19.11
2018-08-13T21:40:28.664Z,19.03
2018-08-13T21:42:58.356Z,19.05
2018-08-13T21:45:28.077Z,19.05
2018-08-13T21:47:57.727Z,19.12
2018-08-13T21:50:27.468Z,19.08
2018-08-13T21:52:57.230Z,19.09
2018-08-13T21:55:26.983Z,18.94
2018-08-13T21:57:56.751Z,19.00
2018-08-13T22:00:28.816Z,18.95
2018-08-13T22:03:01.377Z,18.94
2018-08-13T22:05:31.227Z,18.91
2018-08-13T22:08:00.988Z,18.87
2018-08-13T22:10:30.784Z,18.82
2018-08-13T22:13:00.505Z,18.80
2018-08-13T22:15:32.404Z,18.86
2018-08-13T22:18:04.656Z,18.95
2018-08-13T22:20:35.632Z,18.81
2018-08-13T22:23:07.293Z,18.72
2018-08-13T22:25:40.779Z,18.73
2018-08-13T22:28:11.355Z,18.72
2018-08-13T22:30:41.140Z,18.74
2018-08-13T22:33:12.043Z,18.91
2018-08-13T22:35:41.907Z,18.74
2018-08-13T22:38:11.720Z,18.74
2018-08-13T22:40:41.730Z,18.77
2018-08-13T22:43:11.457Z,18.60
2018-08-13T22:45:41.216Z,18.59
2018-08-13T22:48:10.939Z,18.61
2018-08-13T22:50:40.623Z,18.60
2018-08-13T22:53:10.315Z,18.55
2018-08-13T22:55:40.060Z,18.57
2018-08-13T22:58:09.777Z,18.48
2018-08-13T23:00:39.541Z,18.43
2018-08-13T23:03:09.240Z,18.51
2018-08-13T23:05:38.980Z,18.38
2018-08-13T23:08:08.813Z,18.40
2018-08-13T23:10:38.497Z,18.32
2018-08-13T23:13:14.613Z,18.32
2018-08-13T23:15:44.368Z,18.35
2018-08-13T23:18:14.184Z,18.37
2018-08-13T23:20:43.920Z,18.49
2018-08-13T23:23:13.632Z,18.45
2018-08-13T23:25:43.276Z,18.33
2018-08-13T23:28:13.053Z,18.18
2018-08-13T23:30:42.727Z,18.21
2018-08-13T23:33:12.396Z,18.26
2018-08-13T23:35:42.216Z,18.17
2018-08-13T23:38:11.945Z,18.29
2018-08-13T23:40:41.631Z,18.07
2018-08-13T23:43:11.326Z,18.10
2018-08-13T23:45:41.004Z,18.16
2018-08-13T23:48:10.720Z,18.24
2018-08-13T23:50:40.528Z,18.31
2018-08-13T23:53:10.336Z,18.22
2018-08-13T23:55:40.807Z,18.22
2018-08-13T23:58:12.765Z,18.13
