createdAt,value
2018-03-27T00:02:21.823Z,69.53
2018-03-27T00:04:56.704Z,68.93
2018-03-27T00:07:31.416Z,67.67
2018-03-27T00:10:05.244Z,67.93
2018-03-27T00:12:39.398Z,69.27
2018-03-27T00:15:14.095Z,73.97
2018-03-27T00:17:48.673Z,72.00
2018-03-27T00:20:23.129Z,83.13
2018-03-27T00:22:56.860Z,73.40
2018-03-27T00:25:31.567Z,77.30
2018-03-27T00:28:17.975Z,73.37
2018-03-27T00:31:04.770Z,83.97
2018-03-27T00:33:50.460Z,83.13
2018-03-27T00:36:36.764Z,88.87
2018-03-27T00:39:23.071Z,86.23
2018-03-27T00:55:23.852Z,79.80
2018-03-27T00:57:58.287Z,89.57
2018-03-27T01:00:32.028Z,100.93
2018-03-27T01:03:05.991Z,102.23
2018-03-27T01:05:40.352Z,103.57
2018-03-27T01:08:14.871Z,123.87
2018-03-27T01:10:49.709Z,102.73
2018-03-27T01:13:23.779Z,88.10
2018-03-27T01:15:58.304Z,95.77
2018-03-27T01:18:31.827Z,95.37
2018-03-27T01:21:06.145Z,104.17
2018-03-27T01:23:40.739Z,95.67
2018-03-27T01:26:15.081Z,96.63
2018-03-27T01:28:49.677Z,91.67
2018-03-27T01:31:24.259Z,90.63
2018-03-27T01:33:58.810Z,108.57
2018-03-27T01:36:32.537Z,91.40
2018-03-27T01:39:06.375Z,92.43
2018-03-27T01:41:40.978Z,85.60
2018-03-27T01:44:15.507Z,93.37
2018-03-27T01:46:49.486Z,87.17
2018-03-27T01:49:23.081Z,91.43
2018-03-27T01:51:56.728Z,92.47
2018-03-27T01:54:31.767Z,81.90
2018-03-27T01:57:05.552Z,84.60
2018-03-27T01:59:40.429Z,86.33
2018-03-27T02:02:14.258Z,90.83
2018-03-27T02:04:48.824Z,95.10
2018-03-27T02:07:23.096Z,91.07
2018-03-27T02:09:56.819Z,90.10
2018-03-27T02:12:36.449Z,97.00
2018-03-27T02:15:16.142Z,92.03
2018-03-27T02:17:56.470Z,84.30
2018-03-27T02:20:35.895Z,74.00
2018-03-27T02:23:11.626Z,73.23
2018-03-27T02:25:46.059Z,73.03
2018-03-27T02:28:20.800Z,78.20
2018-03-27T02:30:54.687Z,78.00
2018-03-27T02:33:28.680Z,76.53
2018-03-27T02:36:03.644Z,82.73
2018-03-27T02:38:37.449Z,72.93
2018-03-27T02:41:11.976Z,73.20
2018-03-27T02:43:46.693Z,76.50
2018-03-27T02:46:20.606Z,83.27
2018-03-27T02:48:54.712Z,89.93
2018-03-27T02:51:29.136Z,96.10
2018-03-27T02:54:03.141Z,101.97
2018-03-27T02:56:38.491Z,106.37
2018-03-27T02:59:12.700Z,92.50
2018-03-27T03:01:47.283Z,91.20
2018-03-27T03:04:21.836Z,98.17
2018-03-27T03:06:55.663Z,86.73
2018-03-27T03:09:30.377Z,80.00
2018-03-27T03:12:04.122Z,84.07
2018-03-27T03:14:38.890Z,86.07
2018-03-27T03:17:12.804Z,78.10
2018-03-27T03:19:47.533Z,80.53
2018-03-27T03:22:21.639Z,81.40
2018-03-27T03:24:56.068Z,93.47
2018-03-27T03:27:30.888Z,90.07
2018-03-27T03:30:04.986Z,94.60
2018-03-27T03:32:39.864Z,98.70
2018-03-27T03:35:14.758Z,111.57
2018-03-27T03:37:49.591Z,115.27
2018-03-27T03:40:23.296Z,101.97
2018-03-27T03:42:57.117Z,96.87
2018-03-27T03:45:31.772Z,79.80
2018-03-27T03:48:06.332Z,83.70
2018-03-27T03:50:40.878Z,88.37
2018-03-27T03:53:20.601Z,111.97
2018-03-27T03:55:55.853Z,87.10
2018-03-27T03:58:29.806Z,89.40
2018-03-27T04:01:03.664Z,89.87
2018-03-27T04:03:37.580Z,89.50
2018-03-27T04:06:11.388Z,83.53
2018-03-27T04:08:45.900Z,92.20
2018-03-27T04:11:20.009Z,82.23
2018-03-27T04:13:54.132Z,84.10
2018-03-27T04:16:28.593Z,77.70
2018-03-27T04:19:03.056Z,74.60
2018-03-27T04:21:37.157Z,91.03
2018-03-27T04:24:11.854Z,106.33
2018-03-27T04:26:46.493Z,103.07
2018-03-27T04:29:20.560Z,80.87
2018-03-27T04:31:54.556Z,94.27
2018-03-27T04:34:29.907Z,90.67
2018-03-27T04:37:04.681Z,93.03
2018-03-27T04:39:38.525Z,105.53
2018-03-27T04:42:13.024Z,130.47
2018-03-27T04:44:47.955Z,108.90
2018-03-27T04:47:22.477Z,114.40
2018-03-27T04:49:57.410Z,99.73
2018-03-27T04:52:33.366Z,112.37
2018-03-27T04:55:07.996Z,112.23
2018-03-27T04:57:42.516Z,113.47
2018-03-27T05:00:16.935Z,119.37
2018-03-27T05:02:51.557Z,112.70
2018-03-27T05:05:26.506Z,122.17
2018-03-27T05:08:01.420Z,103.43
2018-03-27T05:10:35.137Z,112.37
2018-03-27T05:13:09.082Z,123.37
2018-03-27T05:15:43.129Z,101.60
2018-03-27T05:18:17.720Z,124.00
2018-03-27T05:20:51.875Z,129.37
2018-03-27T05:23:25.904Z,118.63
2018-03-27T05:25:59.961Z,101.10
2018-03-27T05:28:34.664Z,109.07
2018-03-27T05:31:09.058Z,104.80
2018-03-27T05:33:43.742Z,113.67
2018-03-27T05:36:18.721Z,122.77
2018-03-27T05:38:53.444Z,125.33
2018-03-27T05:41:28.062Z,120.63
2018-03-27T05:44:01.944Z,110.67
2018-03-27T05:46:36.462Z,120.40
2018-03-27T05:49:11.164Z,112.10
2018-03-27T05:51:44.936Z,104.20
2018-03-27T05:54:18.924Z,99.37
2018-03-27T05:56:53.234Z,97.93
2018-03-27T05:59:27.666Z,86.93
2018-03-27T06:02:02.788Z,89.17
2018-03-27T06:04:37.232Z,105.50
2018-03-27T06:07:11.726Z,113.90
2018-03-27T06:09:45.536Z,109.47
2018-03-27T06:12:19.455Z,107.73
2018-03-27T06:14:53.216Z,91.67
2018-03-27T06:17:27.067Z,93.50
2018-03-27T06:20:01.044Z,88.37
2018-03-27T06:22:34.835Z,89.53
2018-03-27T06:25:09.472Z,99.50
2018-03-27T06:27:44.379Z,104.43
2018-03-27T06:30:18.489Z,88.07
2018-03-27T06:32:52.347Z,87.90
2018-03-27T06:35:26.237Z,87.97
2018-03-27T06:38:01.284Z,87.20
2018-03-27T06:40:36.122Z,89.93
2018-03-27T06:43:09.924Z,86.03
2018-03-27T06:45:43.772Z,75.73
2018-03-27T06:48:18.320Z,73.03
2018-03-27T06:50:52.006Z,77.77
2018-03-27T06:53:26.658Z,78.80
2018-03-27T06:56:01.176Z,74.03
2018-03-27T06:58:36.918Z,75.57
2018-03-27T07:01:11.684Z,67.27
2018-03-27T07:03:45.366Z,72.97
2018-03-27T07:06:19.274Z,81.43
2018-03-27T07:08:53.757Z,68.03
2018-03-27T07:11:29.175Z,69.53
2018-03-27T07:14:03.646Z,70.50
2018-03-27T07:16:38.229Z,66.57
2018-03-27T07:19:12.148Z,70.23
2018-03-27T07:21:46.909Z,66.60
2018-03-27T07:24:20.807Z,66.47
2018-03-27T07:26:55.681Z,63.80
2018-03-27T07:29:29.749Z,68.03
2018-03-27T07:32:04.374Z,70.50
2018-03-27T07:34:39.237Z,69.73
2018-03-27T07:37:14.935Z,61.17
2018-03-27T07:39:49.030Z,65.17
2018-03-27T07:42:22.580Z,62.90
2018-03-27T07:44:57.301Z,61.10
2018-03-27T07:47:31.821Z,55.10
2018-03-27T07:50:06.542Z,58.10
2018-03-27T07:52:40.447Z,58.63
2018-03-27T07:55:16.330Z,60.60
2018-03-27T07:57:51.751Z,60.07
2018-03-27T08:00:26.272Z,56.77
2018-03-27T08:03:00.890Z,59.47
2018-03-27T08:05:35.308Z,55.40
2018-03-27T08:08:09.519Z,54.07
2018-03-27T08:10:44.348Z,56.13
2018-03-27T08:13:18.273Z,57.43
2018-03-27T08:15:52.991Z,50.17
2018-03-27T08:18:28.059Z,53.87
2018-03-27T08:21:02.753Z,54.00
2018-03-27T08:23:37.804Z,53.20
2018-03-27T08:26:12.735Z,54.60
2018-03-27T08:28:47.044Z,51.87
2018-03-27T08:31:21.560Z,52.80
2018-03-27T08:33:56.677Z,55.40
2018-03-27T08:36:30.235Z,49.10
2018-03-27T08:39:05.611Z,46.83
2018-03-27T08:41:40.461Z,48.53
2018-03-27T08:44:15.292Z,45.47
2018-03-27T08:46:49.108Z,48.27
2018-03-27T08:49:23.671Z,43.13
2018-03-27T08:51:58.232Z,48.87
2018-03-27T08:54:32.640Z,44.57
2018-03-27T08:57:07.677Z,42.73
2018-03-27T08:59:41.184Z,41.30
2018-03-27T09:02:14.983Z,44.53
2018-03-27T09:04:48.817Z,44.17
2018-03-27T09:07:23.425Z,45.10
2018-03-27T09:09:57.319Z,46.37
2018-03-27T09:12:31.960Z,45.70
2018-03-27T09:15:06.420Z,42.10
2018-03-27T09:17:40.996Z,46.07
2018-03-27T09:20:16.207Z,43.77
2018-03-27T09:22:50.839Z,38.93
2018-03-27T09:25:25.996Z,41.83
2018-03-27T09:27:59.793Z,37.20
2018-03-27T09:30:34.431Z,33.73
2018-03-27T09:33:08.210Z,35.97
2018-03-27T09:35:41.964Z,25.50
2018-03-27T09:38:15.748Z,30.90
2018-03-27T09:40:50.372Z,30.80
2018-03-27T09:43:24.934Z,25.17
2018-03-27T09:46:00.222Z,26.70
2018-03-27T09:48:34.806Z,20.77
2018-03-27T09:51:08.500Z,24.73
2018-03-27T09:53:42.859Z,23.60
2018-03-27T09:56:16.859Z,21.77
2018-03-27T09:58:50.537Z,23.30
2018-03-27T10:01:27.983Z,22.90
2018-03-27T10:04:02.142Z,21.37
2018-03-27T10:06:36.751Z,21.73
2018-03-27T10:09:10.425Z,22.47
2018-03-27T10:11:44.151Z,20.87
2018-03-27T10:14:17.936Z,23.93
2018-03-27T10:16:51.653Z,22.67
2018-03-27T10:19:26.842Z,22.23
2018-03-27T10:22:01.015Z,25.27
2018-03-27T10:24:34.958Z,22.07
2018-03-27T10:27:09.571Z,20.13
2018-03-27T10:29:43.589Z,20.23
2018-03-27T10:32:18.307Z,18.53
2018-03-27T10:34:52.909Z,21.17
2018-03-27T10:37:27.970Z,21.10
2018-03-27T10:40:02.459Z,18.17
2018-03-27T10:42:36.397Z,17.67
2018-03-27T10:45:10.365Z,20.33
2018-03-27T10:47:44.231Z,18.60
2018-03-27T10:50:17.763Z,21.90
2018-03-27T10:52:53.097Z,19.43
2018-03-27T10:55:27.779Z,22.93
2018-03-27T10:58:01.341Z,18.97
2018-03-27T11:00:35.664Z,19.23
2018-03-27T11:03:10.383Z,18.23
2018-03-27T11:05:45.333Z,21.77
2018-03-27T11:08:19.252Z,18.60
2018-03-27T11:10:53.382Z,16.77
2018-03-27T11:13:27.650Z,18.00
2018-03-27T11:16:01.351Z,20.73
2018-03-27T11:18:35.315Z,17.00
2018-03-27T11:21:09.624Z,21.00
2018-03-27T11:23:43.496Z,17.73
2018-03-27T11:26:17.830Z,17.43
2018-03-27T11:28:52.488Z,17.27
2018-03-27T11:31:26.567Z,18.00
2018-03-27T11:34:00.678Z,18.30
2018-03-27T11:36:35.380Z,18.83
2018-03-27T11:39:10.253Z,17.30
2018-03-27T11:41:44.846Z,15.03
2018-03-27T11:44:18.771Z,18.47
2018-03-27T11:59:49.978Z,17.13
2018-03-27T12:02:23.875Z,15.27
2018-03-27T12:04:58.412Z,17.20
2018-03-27T12:07:32.924Z,17.43
2018-03-27T12:10:07.578Z,19.27
2018-03-27T12:12:41.585Z,18.27
2018-03-27T12:15:15.677Z,18.90
2018-03-27T12:17:50.204Z,18.20
2018-03-27T12:20:24.499Z,13.97
2018-03-27T12:22:58.035Z,14.53
2018-03-27T12:25:32.000Z,14.83
2018-03-27T12:28:06.054Z,16.83
2018-03-27T12:30:40.522Z,17.07
2018-03-27T12:33:15.181Z,15.33
2018-03-27T12:35:49.800Z,14.70
2018-03-27T12:38:24.269Z,15.03
2018-03-27T12:40:58.654Z,15.37
2018-03-27T12:43:33.966Z,16.00
2018-03-27T12:46:09.140Z,14.17
2018-03-27T12:48:43.080Z,18.10
2018-03-27T12:51:18.173Z,13.87
2018-03-27T12:53:52.073Z,15.90
2018-03-27T12:56:26.995Z,15.07
2018-03-27T12:59:01.172Z,14.53
2018-03-27T13:01:36.160Z,14.43
2018-03-27T13:04:09.965Z,15.97
2018-03-27T13:06:44.468Z,18.90
2018-03-27T13:09:19.198Z,17.73
2018-03-27T13:11:53.024Z,13.60
2018-03-27T13:14:27.305Z,16.30
2018-03-27T13:17:01.827Z,17.93
2018-03-27T13:19:36.924Z,16.90
2018-03-27T13:22:10.767Z,16.33
2018-03-27T13:24:45.367Z,16.83
2018-03-27T13:27:19.911Z,15.17
2018-03-27T13:29:54.648Z,16.27
2018-03-27T13:32:29.813Z,15.93
2018-03-27T13:35:04.493Z,14.43
2018-03-27T13:37:39.381Z,14.50
2018-03-27T13:40:13.215Z,17.90
2018-03-27T13:42:47.863Z,17.13
2018-03-27T13:45:21.565Z,14.33
2018-03-27T13:47:57.030Z,13.90
2018-03-27T13:50:31.659Z,14.80
2018-03-27T13:53:06.493Z,13.67
2018-03-27T13:55:41.077Z,17.27
2018-03-27T13:58:16.962Z,12.40
2018-03-27T14:00:51.793Z,16.07
2018-03-27T14:03:26.188Z,14.13
2018-03-27T14:06:01.069Z,18.20
2018-03-27T14:08:35.285Z,12.93
2018-03-27T14:11:09.854Z,13.37
2018-03-27T14:13:43.855Z,13.03
2018-03-27T14:16:18.067Z,13.47
2018-03-27T14:18:51.828Z,12.77
2018-03-27T14:21:25.629Z,16.67
2018-03-27T14:23:59.763Z,14.13
2018-03-27T14:26:34.398Z,13.13
2018-03-27T14:29:08.913Z,15.40
2018-03-27T14:31:42.444Z,12.93
2018-03-27T14:34:16.485Z,13.33
2018-03-27T14:36:50.956Z,13.57
2018-03-27T14:39:25.017Z,11.43
2018-03-27T14:41:58.979Z,13.80
2018-03-27T14:44:32.900Z,12.67
2018-03-27T14:47:06.728Z,13.47
2018-03-27T14:49:41.006Z,13.83
2018-03-27T14:52:15.225Z,12.43
2018-03-27T14:54:48.959Z,12.57
2018-03-27T14:57:22.915Z,14.10
2018-03-27T14:59:56.765Z,13.80
2018-03-27T15:02:30.555Z,15.13
2018-03-27T15:05:04.665Z,13.93
2018-03-27T15:07:39.380Z,13.77
2018-03-27T15:10:13.111Z,14.60
2018-03-27T15:12:47.580Z,13.50
2018-03-27T15:15:21.313Z,14.07
2018-03-27T15:17:56.157Z,14.10
2018-03-27T15:20:30.409Z,13.97
2018-03-27T15:23:04.367Z,15.17
2018-03-27T15:25:38.592Z,16.00
2018-03-27T15:28:12.467Z,14.53
2018-03-27T15:30:46.791Z,15.07
2018-03-27T15:33:20.296Z,17.97
2018-03-27T15:35:54.720Z,15.20
2018-03-27T15:38:29.342Z,14.17
2018-03-27T15:41:03.360Z,13.93
2018-03-27T15:43:39.000Z,15.37
2018-03-27T15:46:12.896Z,19.80
2018-03-27T15:48:46.879Z,14.80
2018-03-27T15:51:21.418Z,14.37
2018-03-27T15:53:55.724Z,15.07
2018-03-27T15:56:29.550Z,14.77
2018-03-27T15:59:03.421Z,16.40
2018-03-27T16:01:37.992Z,18.37
2018-03-27T16:04:11.780Z,19.60
2018-03-27T16:06:46.095Z,17.97
2018-03-27T16:09:20.228Z,18.13
2018-03-27T16:11:54.117Z,16.90
2018-03-27T16:14:28.462Z,16.33
2018-03-27T16:17:02.142Z,18.03
2018-03-27T16:19:36.060Z,19.60
2018-03-27T16:22:10.794Z,19.23
2018-03-27T16:24:45.314Z,19.63
2018-03-27T16:27:19.164Z,20.90
2018-03-27T16:29:54.148Z,20.50
2018-03-27T16:32:28.975Z,18.87
2018-03-27T16:35:02.826Z,20.50
2018-03-27T16:37:37.088Z,18.37
2018-03-27T16:40:13.249Z,21.37
2018-03-27T16:42:48.173Z,20.80
2018-03-27T16:45:23.604Z,23.77
2018-03-27T16:47:58.244Z,20.20
2018-03-27T16:50:32.772Z,20.53
2018-03-27T16:53:07.394Z,22.70
2018-03-27T16:55:41.888Z,21.80
2018-03-27T16:58:16.850Z,22.80
2018-03-27T17:00:51.267Z,21.83
2018-03-27T17:03:25.179Z,21.63
2018-03-27T17:05:59.948Z,22.47
2018-03-27T17:08:34.814Z,21.27
2018-03-27T17:11:08.970Z,24.20
2018-03-27T17:13:43.682Z,25.03
2018-03-27T17:16:18.079Z,23.33
2018-03-27T17:18:51.970Z,21.77
2018-03-27T17:21:27.423Z,25.03
2018-03-27T17:24:02.142Z,22.17
2018-03-27T17:26:38.392Z,25.00
2018-03-27T17:29:12.545Z,24.40
2018-03-27T17:31:47.749Z,22.73
2018-03-27T17:34:21.776Z,26.17
2018-03-27T17:36:56.904Z,37.23
2018-03-27T17:39:31.239Z,31.13
2018-03-27T17:42:07.803Z,26.97
2018-03-27T17:44:42.424Z,31.37
2018-03-27T17:47:17.030Z,38.87
2018-03-27T17:49:51.347Z,35.13
2018-03-27T17:52:26.098Z,23.03
2018-03-27T17:55:00.081Z,36.63
2018-03-27T17:57:34.905Z,29.33
2018-03-27T18:00:08.887Z,23.20
2018-03-27T18:02:42.627Z,29.87
2018-03-27T18:05:17.172Z,33.13
2018-03-27T18:07:51.053Z,35.70
2018-03-27T18:10:25.600Z,72.87
2018-03-27T18:12:59.738Z,39.80
2018-03-27T18:15:33.738Z,43.17
2018-03-27T18:18:07.834Z,64.90
2018-03-27T18:20:41.507Z,26.77
2018-03-27T18:23:15.663Z,42.50
2018-03-27T18:25:50.472Z,41.33
2018-03-27T18:28:24.252Z,27.10
2018-03-27T18:30:58.015Z,25.43
2018-03-27T18:33:32.786Z,25.73
2018-03-27T18:36:07.415Z,22.43
2018-03-27T18:38:41.208Z,19.83
2018-03-27T18:41:15.421Z,22.43
2018-03-27T18:43:50.153Z,21.20
2018-03-27T18:46:24.979Z,20.77
2018-03-27T18:48:59.791Z,22.33
2018-03-27T18:51:33.839Z,20.93
2018-03-27T18:54:09.183Z,24.07
2018-03-27T18:56:43.279Z,21.63
2018-03-27T18:59:18.001Z,19.30
2018-03-27T19:01:51.728Z,21.93
2018-03-27T19:04:26.711Z,19.87
2018-03-27T19:07:00.312Z,21.40
2018-03-27T19:09:34.236Z,23.67
2018-03-27T19:12:09.525Z,21.17
2018-03-27T19:14:43.135Z,19.60
2018-03-27T19:17:17.695Z,21.40
2018-03-27T19:19:52.426Z,18.77
2018-03-27T19:22:27.011Z,19.53
2018-03-27T19:25:00.971Z,19.57
2018-03-27T19:27:34.972Z,18.97
2018-03-27T19:30:09.227Z,20.13
2018-03-27T19:32:43.324Z,22.80
2018-03-27T19:35:17.264Z,22.37
2018-03-27T19:37:52.014Z,22.23
2018-03-27T19:40:26.978Z,21.17
2018-03-27T19:43:00.944Z,19.80
2018-03-27T19:45:35.398Z,20.77
2018-03-27T19:48:10.429Z,21.50
2018-03-27T19:50:45.143Z,22.00
2018-03-27T19:53:19.164Z,21.27
2018-03-27T19:55:52.949Z,22.90
2018-03-27T19:58:27.304Z,21.53
2018-03-27T20:01:01.125Z,21.93
2018-03-27T20:03:35.194Z,25.00
2018-03-27T20:06:09.908Z,23.80
2018-03-27T20:08:44.244Z,24.33
2018-03-27T20:11:18.050Z,24.10
2018-03-27T20:13:52.482Z,24.97
2018-03-27T20:16:28.450Z,26.33
2018-03-27T20:19:02.410Z,25.10
2018-03-27T20:21:36.105Z,26.23
2018-03-27T20:24:10.952Z,28.33
2018-03-27T20:26:45.644Z,27.07
2018-03-27T20:29:23.029Z,28.13
2018-03-27T20:31:59.477Z,26.60
2018-03-27T20:34:33.731Z,28.27
2018-03-27T20:37:07.859Z,28.00
2018-03-27T20:39:42.712Z,30.23
2018-03-27T20:42:18.352Z,27.13
2018-03-27T20:44:53.200Z,26.10
2018-03-27T20:47:28.892Z,29.70
2018-03-27T20:50:02.951Z,29.83
2018-03-27T20:52:36.742Z,25.60
2018-03-27T20:55:12.031Z,29.20
2018-03-27T20:57:45.918Z,28.57
2018-03-27T21:00:19.862Z,26.13
2018-03-27T21:02:55.031Z,25.37
2018-03-27T21:05:29.970Z,27.30
2018-03-27T21:08:05.284Z,27.20
2018-03-27T21:10:39.428Z,27.50
2018-03-27T21:13:13.152Z,26.73
2018-03-27T21:15:46.876Z,27.20
2018-03-27T21:18:21.443Z,28.23
2018-03-27T21:20:55.208Z,28.90
2018-03-27T21:23:30.027Z,27.70
2018-03-27T21:26:03.863Z,26.90
2018-03-27T21:28:38.693Z,28.87
2018-03-27T21:31:12.428Z,30.80
2018-03-27T21:33:46.725Z,30.30
2018-03-27T21:36:20.701Z,29.73
2018-03-27T21:38:55.648Z,29.97
2018-03-27T21:41:30.194Z,27.07
2018-03-27T21:44:04.192Z,27.73
2018-03-27T21:46:38.194Z,26.37
2018-03-27T21:49:12.603Z,24.27
2018-03-27T21:51:47.722Z,22.47
2018-03-27T21:54:21.538Z,26.87
2018-03-27T21:56:55.600Z,19.77
2018-03-27T21:59:30.693Z,22.63
2018-03-27T22:02:05.723Z,20.33
2018-03-27T22:04:39.541Z,20.00
2018-03-27T22:07:14.372Z,21.27
2018-03-27T22:09:48.516Z,24.03
2018-03-27T22:12:22.899Z,21.87
2018-03-27T22:14:57.396Z,23.27
2018-03-27T22:17:31.631Z,22.30
2018-03-27T22:20:05.641Z,24.90
2018-03-27T22:22:40.464Z,24.70
2018-03-27T22:25:14.522Z,22.37
2018-03-27T22:27:48.318Z,20.53
2018-03-27T22:30:22.601Z,21.30
2018-03-27T22:32:56.981Z,20.67
2018-03-27T22:35:31.611Z,19.80
2018-03-27T22:38:06.573Z,20.43
2018-03-27T22:40:40.696Z,21.53
2018-03-27T22:43:16.127Z,18.97
2018-03-27T22:45:50.665Z,18.60
2018-03-27T22:48:24.559Z,20.53
2018-03-27T22:50:59.605Z,18.23
2018-03-27T22:53:33.716Z,20.43
2018-03-27T22:56:07.900Z,20.27
2018-03-27T22:58:42.330Z,16.27
2018-03-27T23:01:17.067Z,18.63
2018-03-27T23:03:50.855Z,22.43
2018-03-27T23:06:24.875Z,18.40
2018-03-27T23:08:58.990Z,16.43
2018-03-27T23:11:33.401Z,16.57
2018-03-27T23:14:08.544Z,14.10
2018-03-27T23:16:43.351Z,15.70
2018-03-27T23:19:18.222Z,13.70
2018-03-27T23:21:53.729Z,12.63
2018-03-27T23:24:28.675Z,14.43
2018-03-27T23:27:03.296Z,13.27
2018-03-27T23:29:38.453Z,10.50
2018-03-27T23:32:13.080Z,10.67
2018-03-27T23:34:46.987Z,10.50
2018-03-27T23:37:20.553Z,9.50
2018-03-27T23:39:54.549Z,10.77
2018-03-27T23:42:28.597Z,11.03
2018-03-27T23:45:02.395Z,11.10
2018-03-27T23:47:36.471Z,10.23
2018-03-27T23:50:11.035Z,11.17
2018-03-27T23:52:46.165Z,12.20
2018-03-27T23:55:21.083Z,11.03
2018-03-27T23:57:55.148Z,9.87
