createdAt,value
2017-07-10T00:00:50.082Z,1005.3
2017-07-10T00:01:52.106Z,1005.3
2017-07-10T00:02:54.459Z,1005.3
2017-07-10T00:03:56.827Z,1005.3
2017-07-10T00:04:58.852Z,1005.3
2017-07-10T00:06:00.861Z,1005.3
2017-07-10T00:07:02.881Z,1005.3
2017-07-10T00:08:04.899Z,1005.3
2017-07-10T00:09:06.909Z,1005.2
2017-07-10T00:10:08.919Z,1005.2
2017-07-10T00:11:10.930Z,1005.2
2017-07-10T00:12:12.947Z,1005.2
2017-07-10T00:13:14.967Z,1005.2
2017-07-10T00:14:16.986Z,1005.2
2017-07-10T00:15:19.005Z,1005.1
2017-07-10T00:16:21.018Z,1005.1
2017-07-10T00:17:23.031Z,1005
2017-07-10T00:18:25.056Z,1005
2017-07-10T00:19:27.077Z,1005
2017-07-10T00:20:29.078Z,1005
2017-07-10T00:21:31.096Z,1004.9
2017-07-10T00:22:33.131Z,1005
2017-07-10T00:23:35.145Z,1004.9
2017-07-10T00:24:37.158Z,1005
2017-07-10T00:25:39.171Z,1005
2017-07-10T00:26:41.199Z,1004.9
2017-07-10T00:27:43.204Z,1004.9
2017-07-10T00:28:45.215Z,1004.9
2017-07-10T00:29:47.238Z,1004.9
2017-07-10T00:30:49.256Z,1004.9
2017-07-10T00:31:51.266Z,1004.9
2017-07-10T00:32:53.282Z,1005
2017-07-10T00:33:55.306Z,1004.9
2017-07-10T00:34:57.309Z,1005
2017-07-10T00:35:59.327Z,1005
2017-07-10T00:37:01.702Z,1005
2017-07-10T00:38:03.716Z,1005
2017-07-10T00:39:05.730Z,1004.9
2017-07-10T00:40:07.741Z,1004.9
2017-07-10T00:41:09.760Z,1005
2017-07-10T00:42:11.777Z,1005
2017-07-10T00:43:13.791Z,1005
2017-07-10T00:44:15.806Z,1005
2017-07-10T00:45:17.837Z,1005
2017-07-10T00:46:19.842Z,1005
2017-07-10T00:47:21.857Z,1005
2017-07-10T00:48:23.884Z,1005
2017-07-10T00:49:25.899Z,1005
2017-07-10T00:50:27.912Z,1005.1
2017-07-10T00:51:29.932Z,1005.1
2017-07-10T00:52:31.937Z,1005
2017-07-10T00:53:33.965Z,1005
2017-07-10T00:54:35.976Z,1005
2017-07-10T00:55:37.994Z,1005
2017-07-10T00:56:40.011Z,1005
2017-07-10T00:57:42.025Z,1005
2017-07-10T00:58:44.043Z,1005
2017-07-10T00:59:46.064Z,1005
2017-07-10T01:00:48.066Z,1005
2017-07-10T01:01:50.088Z,1005
2017-07-10T01:02:52.093Z,1005
2017-07-10T01:03:54.460Z,1004.9
2017-07-10T01:04:56.478Z,1005
2017-07-10T01:05:58.494Z,1004.9
2017-07-10T01:07:00.511Z,1005
2017-07-10T01:08:02.524Z,1004.9
2017-07-10T01:09:04.541Z,1004.9
2017-07-10T01:10:06.560Z,1004.9
2017-07-10T01:11:08.568Z,1004.8
2017-07-10T01:12:10.590Z,1004.9
2017-07-10T01:13:12.599Z,1004.9
2017-07-10T01:14:14.620Z,1004.9
2017-07-10T01:15:16.976Z,1004.9
2017-07-10T01:16:18.992Z,1004.8
2017-07-10T01:17:21.013Z,1004.8
2017-07-10T01:18:23.033Z,1004.9
2017-07-10T01:19:25.042Z,1004.8
2017-07-10T01:20:27.067Z,1004.8
2017-07-10T01:21:29.073Z,1004.9
2017-07-10T01:22:31.082Z,1004.9
2017-07-10T01:23:33.102Z,1004.8
2017-07-10T01:24:35.449Z,1004.8
2017-07-10T01:25:37.468Z,1004.8
2017-07-10T01:26:39.471Z,1004.7
2017-07-10T01:27:41.483Z,1004.8
2017-07-10T01:28:43.505Z,1004.8
2017-07-10T01:29:45.511Z,1004.8
2017-07-10T01:30:47.528Z,1004.8
2017-07-10T01:31:49.539Z,1004.8
2017-07-10T01:32:51.559Z,1004.7
2017-07-10T01:33:53.565Z,1004.7
2017-07-10T01:34:55.583Z,1004.7
2017-07-10T01:35:57.606Z,1004.6
2017-07-10T01:36:59.974Z,1004.6
2017-07-10T01:38:01.984Z,1004.6
2017-07-10T01:39:04.003Z,1004.6
2017-07-10T01:40:06.019Z,1004.6
2017-07-10T01:41:08.365Z,1004.6
2017-07-10T01:42:10.371Z,1004.5
2017-07-10T01:43:12.401Z,1004.6
2017-07-10T01:44:14.408Z,1004.6
2017-07-10T01:45:16.422Z,1004.6
2017-07-10T01:46:18.435Z,1004.7
2017-07-10T01:47:20.450Z,1004.7
2017-07-10T01:48:22.469Z,1004.7
2017-07-10T01:49:24.486Z,1004.7
2017-07-10T01:50:26.507Z,1004.7
2017-07-10T01:51:28.525Z,1004.7
2017-07-10T01:52:30.527Z,1004.7
2017-07-10T01:53:32.545Z,1004.7
2017-07-10T01:54:34.569Z,1004.7
2017-07-10T01:55:36.589Z,1004.7
2017-07-10T01:56:38.599Z,1004.7
2017-07-10T01:57:40.616Z,1004.6
2017-07-10T01:58:42.635Z,1004.6
2017-07-10T01:59:44.636Z,1004.6
2017-07-10T02:00:46.653Z,1004.6
2017-07-10T02:01:48.677Z,1004.6
2017-07-10T02:02:50.691Z,1004.6
2017-07-10T02:03:52.703Z,1004.6
2017-07-10T02:04:54.709Z,1004.6
2017-07-10T02:05:56.723Z,1004.6
2017-07-10T02:06:58.738Z,1004.6
2017-07-10T02:08:00.755Z,1004.5
2017-07-10T02:09:02.761Z,1004.5
2017-07-10T02:10:04.781Z,1004.5
2017-07-10T02:11:06.799Z,1004.5
2017-07-10T02:12:08.815Z,1004.4
2017-07-10T02:13:10.824Z,1004.4
2017-07-10T02:14:12.847Z,1004.4
2017-07-10T02:15:15.197Z,1004.4
2017-07-10T02:16:17.219Z,1004.4
2017-07-10T02:17:19.225Z,1004.4
2017-07-10T02:18:21.246Z,1004.4
2017-07-10T02:19:23.255Z,1004.4
2017-07-10T02:20:25.268Z,1004.4
2017-07-10T02:21:27.278Z,1004.4
2017-07-10T02:22:29.293Z,1004.4
2017-07-10T02:23:31.307Z,1004.3
2017-07-10T02:24:33.663Z,1004.3
2017-07-10T02:25:35.681Z,1004.3
2017-07-10T02:26:38.054Z,1004.3
2017-07-10T02:27:40.056Z,1004.3
2017-07-10T02:28:42.428Z,1004.3
2017-07-10T02:29:44.448Z,1004.2
2017-07-10T02:30:46.458Z,1004.3
2017-07-10T02:31:48.473Z,1004.2
2017-07-10T02:32:50.491Z,1004.3
2017-07-10T02:33:52.499Z,1004.2
2017-07-10T02:34:54.525Z,1004.3
2017-07-10T02:35:56.531Z,1004.2
2017-07-10T02:36:58.551Z,1004.2
2017-07-10T02:38:00.566Z,1004.2
2017-07-10T02:39:02.581Z,1004.2
2017-07-10T02:40:04.596Z,1004.1
2017-07-10T02:41:06.614Z,1004.1
2017-07-10T02:42:08.625Z,1004.1
2017-07-10T02:43:10.647Z,1004.1
2017-07-10T02:44:12.664Z,1004.1
2017-07-10T02:45:14.687Z,1004.1
2017-07-10T02:46:16.703Z,1004
2017-07-10T02:47:18.726Z,1004
2017-07-10T02:48:20.740Z,1004
2017-07-10T02:49:22.760Z,1004
2017-07-10T02:50:24.769Z,1004
2017-07-10T02:51:26.791Z,1003.9
2017-07-10T02:52:28.807Z,1003.9
2017-07-10T02:53:30.826Z,1004
2017-07-10T02:54:32.844Z,1004
2017-07-10T02:55:34.864Z,1003.9
2017-07-10T02:56:36.868Z,1003.9
2017-07-10T02:57:38.888Z,1003.9
2017-07-10T02:58:40.901Z,1004
2017-07-10T02:59:42.918Z,1003.9
2017-07-10T03:00:44.933Z,1003.9
2017-07-10T03:01:46.951Z,1004
2017-07-10T03:02:48.962Z,1003.9
2017-07-10T03:03:50.988Z,1003.9
2017-07-10T03:04:53.002Z,1003.8
2017-07-10T03:05:55.029Z,1003.9
2017-07-10T03:06:57.044Z,1003.9
2017-07-10T03:07:59.061Z,1003.9
2017-07-10T03:09:01.077Z,1003.9
2017-07-10T03:10:03.097Z,1003.9
2017-07-10T03:11:05.109Z,1004
2017-07-10T03:12:07.126Z,1004
2017-07-10T03:13:09.139Z,1004
2017-07-10T03:14:11.168Z,1004
2017-07-10T03:15:13.170Z,1004
2017-07-10T03:16:15.192Z,1004
2017-07-10T03:17:17.205Z,1004
2017-07-10T03:18:19.221Z,1004
2017-07-10T03:19:21.247Z,1004
2017-07-10T03:20:23.254Z,1004
2017-07-10T03:21:25.270Z,1004
2017-07-10T03:22:27.296Z,1004
2017-07-10T03:23:29.312Z,1004
2017-07-10T03:24:31.691Z,1004
2017-07-10T03:25:33.704Z,1004
2017-07-10T03:26:35.718Z,1004
2017-07-10T03:27:38.074Z,1004
2017-07-10T03:28:40.098Z,1003.9
2017-07-10T03:29:42.105Z,1003.9
2017-07-10T03:30:44.124Z,1003.8
2017-07-10T03:31:46.149Z,1003.9
2017-07-10T03:32:48.168Z,1003.8
2017-07-10T03:33:50.186Z,1003.9
2017-07-10T03:34:52.204Z,1003.9
2017-07-10T03:35:54.232Z,1003.9
2017-07-10T03:36:56.240Z,1003.9
2017-07-10T03:37:58.254Z,1003.9
2017-07-10T03:39:00.284Z,1003.9
2017-07-10T03:40:02.641Z,1004
2017-07-10T03:41:04.658Z,1004
2017-07-10T03:42:06.682Z,1003.9
2017-07-10T03:43:08.697Z,1003.9
2017-07-10T03:44:10.719Z,1003.9
2017-07-10T03:45:12.736Z,1003.9
2017-07-10T03:46:14.758Z,1003.9
2017-07-10T03:47:16.780Z,1003.9
2017-07-10T03:48:18.786Z,1003.9
2017-07-10T03:49:20.808Z,1003.9
2017-07-10T03:50:23.169Z,1003.9
2017-07-10T03:51:25.182Z,1003.9
2017-07-10T03:52:27.196Z,1003.9
2017-07-10T03:53:29.215Z,1003.9
2017-07-10T03:54:31.237Z,1004
2017-07-10T03:55:33.245Z,1003.9
2017-07-10T03:56:35.264Z,1004
2017-07-10T03:57:37.298Z,1004
2017-07-10T03:58:39.314Z,1004
2017-07-10T03:59:41.326Z,1003.9
2017-07-10T04:00:43.343Z,1003.9
2017-07-10T04:01:45.704Z,1003.9
2017-07-10T04:02:48.065Z,1003.8
2017-07-10T04:03:50.086Z,1003.9
2017-07-10T04:04:52.111Z,1003.8
2017-07-10T04:05:54.130Z,1003.8
2017-07-10T04:06:56.484Z,1003.8
2017-07-10T04:07:58.496Z,1003.8
2017-07-10T04:09:00.512Z,1003.8
2017-07-10T04:10:02.538Z,1003.8
2017-07-10T04:11:04.549Z,1003.8
2017-07-10T04:12:06.559Z,1003.8
2017-07-10T04:13:08.577Z,1003.8
2017-07-10T04:14:10.594Z,1003.9
2017-07-10T04:15:12.612Z,1003.8
2017-07-10T04:16:14.626Z,1003.8
2017-07-10T04:17:16.650Z,1003.8
2017-07-10T04:18:18.667Z,1003.8
2017-07-10T04:19:20.689Z,1003.9
2017-07-10T04:20:22.700Z,1003.8
2017-07-10T04:21:24.716Z,1003.8
2017-07-10T04:22:26.729Z,1003.8
2017-07-10T04:23:28.750Z,1003.8
2017-07-10T04:24:30.772Z,1003.8
2017-07-10T04:25:32.786Z,1003.8
2017-07-10T04:26:34.810Z,1003.8
2017-07-10T04:27:36.834Z,1003.8
2017-07-10T04:28:38.840Z,1003.8
2017-07-10T04:29:40.867Z,1003.8
2017-07-10T04:30:42.892Z,1003.8
2017-07-10T04:31:45.260Z,1003.8
2017-07-10T04:32:47.274Z,1003.8
2017-07-10T04:33:49.287Z,1003.8
2017-07-10T04:34:51.653Z,1003.8
2017-07-10T04:35:53.662Z,1003.8
2017-07-10T04:36:55.681Z,1003.7
2017-07-10T04:37:57.708Z,1003.7
2017-07-10T04:38:59.720Z,1003.7
2017-07-10T04:40:01.743Z,1003.6
2017-07-10T04:41:03.765Z,1003.7
2017-07-10T04:42:05.785Z,1003.6
2017-07-10T04:43:07.810Z,1003.6
2017-07-10T04:44:09.829Z,1003.6
2017-07-10T04:45:11.839Z,1003.6
2017-07-10T04:46:13.858Z,1003.6
2017-07-10T04:47:15.886Z,1003.6
2017-07-10T04:48:17.902Z,1003.6
2017-07-10T04:49:19.921Z,1003.6
2017-07-10T04:50:21.941Z,1003.6
2017-07-10T04:51:23.954Z,1003.5
2017-07-10T04:52:25.968Z,1003.5
2017-07-10T04:53:27.993Z,1003.5
2017-07-10T04:54:30.024Z,1003.5
2017-07-10T04:55:32.046Z,1003.5
2017-07-10T04:56:34.057Z,1003.5
2017-07-10T04:57:36.082Z,1003.5
2017-07-10T04:58:38.106Z,1003.4
2017-07-10T04:59:40.123Z,1003.4
2017-07-10T05:00:42.133Z,1003.4
2017-07-10T05:01:44.165Z,1003.4
2017-07-10T05:02:46.180Z,1003.4
2017-07-10T05:03:48.197Z,1003.3
2017-07-10T05:04:50.221Z,1003.4
2017-07-10T05:05:52.245Z,1003.4
2017-07-10T05:06:54.268Z,1003.3
2017-07-10T05:07:56.289Z,1003.4
2017-07-10T05:08:58.306Z,1003.3
2017-07-10T05:10:00.328Z,1003.4
2017-07-10T05:11:02.345Z,1003.4
2017-07-10T05:12:04.369Z,1003.4
2017-07-10T05:13:06.394Z,1003.3
2017-07-10T05:14:08.415Z,1003.3
2017-07-10T05:15:10.437Z,1003.3
2017-07-10T05:16:12.452Z,1003.3
2017-07-10T05:17:14.474Z,1003.3
2017-07-10T05:18:16.505Z,1003.3
2017-07-10T05:19:18.529Z,1003.3
2017-07-10T05:20:20.542Z,1003.3
2017-07-10T05:21:22.585Z,1003.3
2017-07-10T05:22:24.610Z,1003.2
2017-07-10T05:23:26.632Z,1003.2
2017-07-10T05:24:28.652Z,1003.2
2017-07-10T05:25:30.673Z,1003.2
2017-07-10T05:26:32.704Z,1003.2
2017-07-10T05:27:34.712Z,1003.2
2017-07-10T05:28:36.740Z,1003.2
2017-07-10T05:29:38.769Z,1003.2
2017-07-10T05:30:40.786Z,1003.1
2017-07-10T05:31:42.804Z,1003.2
2017-07-10T05:32:44.835Z,1003.2
2017-07-10T05:33:47.206Z,1003.1
2017-07-10T05:34:49.224Z,1003.2
2017-07-10T05:35:51.244Z,1003.1
2017-07-10T05:36:53.271Z,1003.1
2017-07-10T05:37:55.289Z,1003.1
2017-07-10T05:38:57.311Z,1003.1
2017-07-10T05:39:59.669Z,1003.1
2017-07-10T05:41:01.687Z,1003.1
2017-07-10T05:42:03.715Z,1003.1
2017-07-10T05:43:05.732Z,1003.1
2017-07-10T05:44:07.758Z,1003.1
2017-07-10T05:45:09.781Z,1003
2017-07-10T05:46:11.797Z,1003
2017-07-10T05:47:13.827Z,1003
2017-07-10T05:48:16.022Z,1003
2017-07-10T05:49:18.053Z,1003
2017-07-10T05:50:20.077Z,1003
2017-07-10T05:51:22.102Z,1003
2017-07-10T05:52:24.126Z,1002.9
2017-07-10T05:53:26.155Z,1002.9
2017-07-10T05:54:28.180Z,1002.9
2017-07-10T05:55:30.200Z,1002.9
2017-07-10T05:56:32.225Z,1003
2017-07-10T05:57:34.249Z,1003
2017-07-10T05:58:36.311Z,1003
2017-07-10T05:59:38.334Z,1003
2017-07-10T06:00:40.369Z,1003
2017-07-10T06:01:43.878Z,1002.9
2017-07-10T06:02:45.901Z,1003
2017-07-10T06:03:47.973Z,1003
2017-07-10T06:04:50.003Z,1003
2017-07-10T06:05:52.040Z,1003
2017-07-10T06:06:54.631Z,1003
2017-07-10T06:07:56.640Z,1003
2017-07-10T06:08:58.681Z,1003
2017-07-10T06:10:01.326Z,1003
2017-07-10T06:11:03.352Z,1003.1
2017-07-10T06:12:05.373Z,1003.1
2017-07-10T06:13:07.525Z,1003
2017-07-10T06:14:10.409Z,1003
2017-07-10T06:15:12.841Z,1003
2017-07-10T06:16:14.988Z,1003
2017-07-10T06:17:17.017Z,1003
2017-07-10T06:18:19.034Z,1003
2017-07-10T06:19:21.133Z,1003
2017-07-10T06:20:25.030Z,1003
2017-07-10T06:21:27.055Z,1003
2017-07-10T06:22:29.082Z,1003
2017-07-10T06:23:31.120Z,1003
2017-07-10T06:24:33.385Z,1003
2017-07-10T06:25:35.401Z,1003
2017-07-10T06:26:37.425Z,1003
2017-07-10T06:27:39.541Z,1003
2017-07-10T06:28:41.895Z,1003
2017-07-10T06:29:43.923Z,1003
2017-07-10T06:30:45.953Z,1002.9
2017-07-10T06:31:47.966Z,1002.9
2017-07-10T06:32:49.986Z,1002.9
2017-07-10T06:33:52.036Z,1002.9
2017-07-10T06:34:54.061Z,1002.8
2017-07-10T06:35:56.091Z,1002.8
2017-07-10T06:36:58.208Z,1002.8
2017-07-10T06:38:00.231Z,1002.8
2017-07-10T06:39:02.277Z,1002.8
2017-07-10T06:40:04.293Z,1002.7
2017-07-10T06:41:06.327Z,1002.7
2017-07-10T06:42:08.356Z,1002.7
2017-07-10T06:43:10.380Z,1002.7
2017-07-10T06:44:12.406Z,1002.7
2017-07-10T06:45:14.425Z,1002.7
2017-07-10T06:46:16.441Z,1002.7
2017-07-10T06:47:18.464Z,1002.6
2017-07-10T06:48:20.488Z,1002.6
2017-07-10T06:49:22.516Z,1002.7
2017-07-10T06:50:24.532Z,1002.7
2017-07-10T06:51:26.558Z,1002.7
2017-07-10T06:52:28.578Z,1002.6
2017-07-10T06:53:30.603Z,1002.6
2017-07-10T06:54:32.629Z,1002.6
2017-07-10T06:55:34.664Z,1002.6
2017-07-10T06:56:36.699Z,1002.7
2017-07-10T06:57:38.716Z,1002.6
2017-07-10T06:58:40.744Z,1002.6
2017-07-10T06:59:42.777Z,1002.6
2017-07-10T07:00:44.803Z,1002.6
2017-07-10T07:01:46.828Z,1002.6
2017-07-10T07:02:48.868Z,1002.7
2017-07-10T07:03:50.892Z,1002.6
2017-07-10T07:04:52.907Z,1002.6
2017-07-10T07:05:54.929Z,1002.6
2017-07-10T07:06:56.959Z,1002.7
2017-07-10T07:07:58.980Z,1002.6
2017-07-10T07:09:01.004Z,1002.6
2017-07-10T07:10:03.033Z,1002.6
2017-07-10T07:11:05.070Z,1002.6
2017-07-10T07:12:07.082Z,1002.6
2017-07-10T07:13:09.107Z,1002.6
2017-07-10T07:14:11.147Z,1002.6
2017-07-10T07:15:13.167Z,1002.6
2017-07-10T07:16:15.202Z,1002.6
2017-07-10T07:17:17.227Z,1002.6
2017-07-10T07:18:19.254Z,1002.7
2017-07-10T07:19:21.282Z,1002.7
2017-07-10T07:20:23.307Z,1002.7
2017-07-10T07:21:25.336Z,1002.7
2017-07-10T07:22:27.361Z,1002.7
2017-07-10T07:23:29.383Z,1002.7
2017-07-10T07:24:31.413Z,1002.7
2017-07-10T07:25:33.434Z,1002.7
2017-07-10T07:26:35.468Z,1002.6
2017-07-10T07:27:37.492Z,1002.6
2017-07-10T07:28:39.524Z,1002.6
2017-07-10T07:29:41.544Z,1002.6
2017-07-10T07:30:43.573Z,1002.7
2017-07-10T07:31:45.600Z,1002.6
2017-07-10T07:32:47.628Z,1002.7
2017-07-10T07:33:49.653Z,1002.6
2017-07-10T07:34:51.679Z,1002.6
2017-07-10T07:38:00.011Z,1002.6
2017-07-10T07:39:02.080Z,1002.7
2017-07-10T07:40:04.150Z,1002.6
2017-07-10T07:41:06.218Z,1002.6
2017-07-10T07:42:08.280Z,1002.6
2017-07-10T07:43:10.361Z,1002.6
2017-07-10T07:44:12.429Z,1002.6
2017-07-10T07:45:14.493Z,1002.6
2017-07-10T07:46:16.566Z,1002.6
2017-07-10T07:47:18.635Z,1002.6
2017-07-10T07:48:20.723Z,1002.6
2017-07-10T07:49:22.786Z,1002.6
2017-07-10T07:50:24.857Z,1002.6
2017-07-10T07:51:26.928Z,1002.6
2017-07-10T07:52:29.001Z,1002.6
2017-07-10T07:53:31.079Z,1002.6
2017-07-10T07:54:33.149Z,1002.6
2017-07-10T07:55:35.221Z,1002.6
2017-07-10T07:56:37.286Z,1002.6
2017-07-10T07:57:39.358Z,1002.5
2017-07-10T07:58:41.427Z,1002.5
2017-07-10T07:59:43.506Z,1002.5
2017-07-10T08:00:45.576Z,1002.6
2017-07-10T08:01:47.647Z,1002.6
2017-07-10T08:02:49.709Z,1002.6
2017-07-10T08:03:51.769Z,1002.6
2017-07-10T08:04:53.850Z,1002.6
2017-07-10T08:05:55.919Z,1002.6
2017-07-10T08:06:57.989Z,1002.6
2017-07-10T08:08:00.064Z,1002.6
2017-07-10T08:09:02.123Z,1002.7
2017-07-10T08:10:04.192Z,1002.6
2017-07-10T08:11:06.261Z,1002.6
2017-07-10T08:12:08.336Z,1002.6
2017-07-10T08:13:10.402Z,1002.6
2017-07-10T08:14:12.471Z,1002.5
2017-07-10T08:15:14.535Z,1002.6
2017-07-10T08:16:16.600Z,1002.5
2017-07-10T08:17:18.678Z,1002.5
2017-07-10T08:18:21.091Z,1002.5
2017-07-10T08:19:23.158Z,1002.4
2017-07-10T08:20:25.231Z,1002.5
2017-07-10T08:21:27.297Z,1002.4
2017-07-10T08:22:29.366Z,1002.4
2017-07-10T08:23:31.446Z,1002.4
2017-07-10T08:24:33.517Z,1002.4
2017-07-10T08:25:35.584Z,1002.4
2017-07-10T08:26:37.651Z,1002.4
2017-07-10T08:27:39.712Z,1002.4
2017-07-10T08:28:41.793Z,1002.4
2017-07-10T08:29:43.866Z,1002.4
2017-07-10T08:30:45.933Z,1002.4
2017-07-10T08:31:48.002Z,1002.4
2017-07-10T08:32:50.069Z,1002.3
2017-07-10T08:33:52.139Z,1002.2
2017-07-10T08:34:54.210Z,1002.3
2017-07-10T08:35:56.277Z,1002.2
2017-07-10T08:36:58.352Z,1002.2
2017-07-10T08:38:00.423Z,1002.3
2017-07-10T08:39:02.490Z,1002.2
2017-07-10T08:40:04.564Z,1002.3
2017-07-10T08:41:06.638Z,1002.3
2017-07-10T08:42:08.707Z,1002.2
2017-07-10T08:43:10.782Z,1002.2
2017-07-10T08:44:12.840Z,1002.2
2017-07-10T08:45:14.913Z,1002.2
2017-07-10T08:46:16.976Z,1002.3
2017-07-10T08:47:19.063Z,1002.2
2017-07-10T08:48:21.136Z,1002.3
2017-07-10T08:49:23.198Z,1002.3
2017-07-10T08:50:25.269Z,1002.3
2017-07-10T08:51:27.334Z,1002.3
2017-07-10T08:52:29.409Z,1002.3
2017-07-10T08:53:31.483Z,1002.3
2017-07-10T08:54:33.543Z,1002.3
2017-07-10T08:55:35.630Z,1002.2
2017-07-10T08:56:37.693Z,1002.2
2017-07-10T08:57:39.777Z,1002.2
2017-07-10T08:58:42.199Z,1002.2
2017-07-10T08:59:44.261Z,1002.3
2017-07-10T09:00:46.328Z,1002.2
2017-07-10T09:01:48.395Z,1002.2
2017-07-10T09:02:50.458Z,1002.3
2017-07-10T09:03:52.551Z,1002.3
2017-07-10T09:04:54.610Z,1002.3
2017-07-10T09:05:56.682Z,1002.3
2017-07-10T09:06:58.751Z,1002.2
2017-07-10T09:08:00.825Z,1002.2
2017-07-10T09:09:02.890Z,1002.1
2017-07-10T09:10:04.966Z,1002.2
2017-07-10T09:11:07.041Z,1002.2
2017-07-10T09:12:09.116Z,1002.3
2017-07-10T09:13:11.167Z,1002.3
2017-07-10T09:14:13.239Z,1002.4
2017-07-10T09:15:15.306Z,1002.4
2017-07-10T09:16:17.372Z,1002.3
2017-07-10T09:17:19.443Z,1002.3
2017-07-10T09:18:21.512Z,1002.3
2017-07-10T09:19:23.588Z,1002.3
2017-07-10T09:20:25.645Z,1002.3
2017-07-10T09:21:27.722Z,1002.3
2017-07-10T09:22:29.793Z,1002.3
2017-07-10T09:23:31.856Z,1002.3
2017-07-10T09:24:33.918Z,1002.3
2017-07-10T09:25:35.991Z,1002.2
2017-07-10T09:26:38.061Z,1002.2
2017-07-10T09:27:40.124Z,1002.2
2017-07-10T09:28:42.189Z,1002.2
2017-07-10T09:29:44.260Z,1002.2
2017-07-10T09:30:46.324Z,1002.2
2017-07-10T09:31:48.393Z,1002.2
2017-07-10T09:32:50.448Z,1002.2
2017-07-10T09:33:52.891Z,1002.2
2017-07-10T09:34:54.956Z,1002.2
2017-07-10T09:35:57.024Z,1002.2
2017-07-10T09:36:59.092Z,1002.2
2017-07-10T09:38:01.171Z,1002.1
2017-07-10T09:39:03.251Z,1002.2
2017-07-10T09:40:05.317Z,1002.2
2017-07-10T09:41:07.381Z,1002.2
2017-07-10T09:42:09.802Z,1002.2
2017-07-10T09:43:11.864Z,1002.2
2017-07-10T09:44:13.928Z,1002.2
2017-07-10T09:45:15.999Z,1002.2
2017-07-10T09:46:18.068Z,1002.2
2017-07-10T09:47:20.134Z,1002.2
2017-07-10T09:48:22.196Z,1002.2
2017-07-10T09:49:24.261Z,1002.3
2017-07-10T09:50:26.342Z,1002.2
2017-07-10T09:51:28.410Z,1002.2
2017-07-10T09:52:30.478Z,1002.2
2017-07-10T09:53:32.547Z,1002.2
2017-07-10T09:54:34.617Z,1002.2
2017-07-10T09:55:36.675Z,1002.2
2017-07-10T09:56:38.752Z,1002.2
2017-07-10T09:57:41.167Z,1002.2
2017-07-10T09:58:43.235Z,1002.2
2017-07-10T09:59:45.310Z,1002.2
2017-07-10T10:00:47.368Z,1002.2
2017-07-10T10:01:49.443Z,1002.2
2017-07-10T10:02:51.511Z,1002.2
2017-07-10T10:03:53.576Z,1002.2
2017-07-10T10:04:55.645Z,1002.2
2017-07-10T10:05:57.720Z,1002.3
2017-07-10T10:06:59.791Z,1002.3
2017-07-10T10:08:01.865Z,1002.3
2017-07-10T10:09:03.940Z,1002.4
2017-07-10T10:10:06.006Z,1002.4
2017-07-10T10:11:08.075Z,1002.4
2017-07-10T10:12:10.143Z,1002.4
2017-07-10T10:13:12.208Z,1002.4
2017-07-10T10:14:14.270Z,1002.4
2017-07-10T10:15:16.338Z,1002.4
2017-07-10T10:16:18.404Z,1002.4
2017-07-10T10:17:20.469Z,1002.4
2017-07-10T10:18:22.532Z,1002.3
2017-07-10T10:19:24.593Z,1002.3
2017-07-10T10:20:26.658Z,1002.3
2017-07-10T10:21:28.732Z,1002.3
2017-07-10T10:22:30.798Z,1002.2
2017-07-10T10:23:32.859Z,1002.2
2017-07-10T10:24:34.923Z,1002.1
2017-07-10T10:25:36.985Z,1002.1
2017-07-10T10:26:39.060Z,1002
2017-07-10T10:27:41.121Z,1002.1
2017-07-10T10:28:43.198Z,1002.1
2017-07-10T10:29:45.263Z,1002.2
2017-07-10T10:30:47.323Z,1002.2
2017-07-10T10:31:49.395Z,1002.2
2017-07-10T10:32:51.457Z,1002.2
2017-07-10T10:33:53.535Z,1002.2
2017-07-10T10:34:55.600Z,1002.2
2017-07-10T10:35:57.657Z,1002.2
2017-07-10T10:36:59.727Z,1002.2
2017-07-10T10:38:01.793Z,1002.2
2017-07-10T10:39:03.860Z,1002.3
2017-07-10T10:40:05.920Z,1002.2
2017-07-10T10:41:08.010Z,1002.2
2017-07-10T10:42:10.418Z,1002.2
2017-07-10T10:43:12.485Z,1002.2
2017-07-10T10:44:14.554Z,1002.2
2017-07-10T10:45:16.621Z,1002.2
2017-07-10T10:46:18.701Z,1002.2
2017-07-10T10:47:20.758Z,1002.2
2017-07-10T10:48:22.821Z,1002.2
2017-07-10T10:49:24.892Z,1002.2
2017-07-10T10:50:26.962Z,1002.2
2017-07-10T10:51:29.028Z,1002.1
2017-07-10T10:52:31.096Z,1002.1
2017-07-10T10:53:33.163Z,1002.1
2017-07-10T10:54:35.230Z,1002
2017-07-10T10:55:37.297Z,1002
2017-07-10T10:56:39.363Z,1002
2017-07-10T10:57:41.441Z,1002
2017-07-10T10:58:43.517Z,1002
2017-07-10T10:59:45.582Z,1002
2017-07-10T11:00:47.642Z,1001.9
2017-07-10T11:01:49.714Z,1001.9
2017-07-10T11:02:51.788Z,1001.9
2017-07-10T11:03:53.854Z,1001.9
2017-07-10T11:04:55.914Z,1001.8
2017-07-10T11:05:57.979Z,1001.8
2017-07-10T11:07:00.050Z,1001.8
2017-07-10T11:08:02.107Z,1001.8
2017-07-10T11:09:04.179Z,1001.7
2017-07-10T11:10:06.243Z,1001.7
2017-07-10T11:11:08.302Z,1001.7
2017-07-10T11:12:10.374Z,1001.6
2017-07-10T11:13:12.439Z,1001.7
2017-07-10T11:14:14.508Z,1001.6
2017-07-10T11:15:16.580Z,1001.6
2017-07-10T11:16:18.636Z,1001.7
2017-07-10T11:17:20.705Z,1001.7
2017-07-10T11:18:22.771Z,1001.7
2017-07-10T11:19:24.840Z,1001.7
2017-07-10T11:20:26.898Z,1001.8
2017-07-10T11:21:28.970Z,1001.7
2017-07-10T11:22:31.032Z,1001.7
2017-07-10T11:23:33.090Z,1001.8
2017-07-10T11:24:35.156Z,1001.8
2017-07-10T11:25:37.226Z,1001.8
2017-07-10T11:26:39.287Z,1001.8
2017-07-10T11:27:41.349Z,1001.8
2017-07-10T11:28:43.409Z,1001.8
2017-07-10T11:29:45.478Z,1001.9
2017-07-10T11:30:47.534Z,1001.8
2017-07-10T11:31:49.613Z,1001.8
2017-07-10T11:32:51.678Z,1001.8
2017-07-10T11:33:53.742Z,1001.8
2017-07-10T11:34:55.818Z,1001.8
2017-07-10T11:35:57.886Z,1001.8
2017-07-10T11:36:59.944Z,1001.8
2017-07-10T11:38:02.014Z,1001.8
2017-07-10T11:39:04.076Z,1001.8
2017-07-10T11:40:06.148Z,1001.8
2017-07-10T11:41:08.224Z,1001.8
2017-07-10T11:42:10.278Z,1001.8
2017-07-10T11:43:12.362Z,1001.8
2017-07-10T11:44:14.437Z,1001.8
2017-07-10T11:45:16.503Z,1001.7
2017-07-10T11:46:18.904Z,1001.7
2017-07-10T11:47:20.981Z,1001.7
2017-07-10T11:48:23.054Z,1001.7
2017-07-10T11:49:25.121Z,1001.6
2017-07-10T11:50:27.532Z,1001.6
2017-07-10T11:51:29.605Z,1001.6
2017-07-10T11:52:31.664Z,1001.6
2017-07-10T11:53:33.731Z,1001.6
2017-07-10T11:54:35.794Z,1001.6
2017-07-10T11:55:37.858Z,1001.6
2017-07-10T11:56:39.926Z,1001.5
2017-07-10T11:57:41.984Z,1001.5
2017-07-10T11:58:44.048Z,1001.5
2017-07-10T11:59:46.108Z,1001.5
2017-07-10T12:00:48.170Z,1001.5
2017-07-10T12:01:50.237Z,1001.5
2017-07-10T12:02:52.295Z,1001.5
2017-07-10T12:03:54.405Z,1001.4
2017-07-10T12:04:56.426Z,1001.4
2017-07-10T12:05:58.487Z,1001.4
2017-07-10T12:07:00.556Z,1001.3
2017-07-10T12:08:02.628Z,1001.4
2017-07-10T12:09:04.695Z,1001.4
2017-07-10T12:10:06.753Z,1001.4
2017-07-10T12:11:08.826Z,1001.4
2017-07-10T12:12:10.897Z,1001.3
2017-07-10T12:13:12.947Z,1001.3
2017-07-10T12:14:15.709Z,1001.3
2017-07-10T12:15:17.782Z,1001.3
2017-07-10T12:16:19.841Z,1001.3
2017-07-10T12:17:21.906Z,1001.3
2017-07-10T12:18:23.976Z,1001.3
2017-07-10T12:19:26.385Z,1001.3
2017-07-10T12:20:28.460Z,1001.2
2017-07-10T12:21:30.533Z,1001.2
2017-07-10T12:22:32.929Z,1001.2
2017-07-10T12:23:35.002Z,1001.2
2017-07-10T12:24:37.064Z,1001.2
2017-07-10T12:25:39.132Z,1001.2
2017-07-10T12:26:41.203Z,1001.2
2017-07-10T12:27:43.266Z,1001.2
2017-07-10T12:28:46.158Z,1001.2
2017-07-10T12:29:48.235Z,1001.1
2017-07-10T12:30:50.318Z,1001.1
2017-07-10T12:31:52.434Z,1001.1
2017-07-10T12:32:54.600Z,1001.1
2017-07-10T12:33:58.895Z,1001.1
2017-07-10T12:35:08.343Z,1001.1
2017-07-10T12:36:12.973Z,1001.1
2017-07-10T12:37:16.967Z,1001.2
2017-07-10T12:38:21.946Z,1001.2
2017-07-10T12:39:24.021Z,1001.1
2017-07-10T12:40:26.094Z,1001.1
2017-07-10T12:41:28.155Z,1001.1
2017-07-10T12:42:30.218Z,1001.1
2017-07-10T12:43:32.286Z,1001.1
2017-07-10T12:44:34.369Z,1001.1
2017-07-10T12:45:36.440Z,1001.1
2017-07-10T12:46:38.507Z,1001.1
2017-07-10T12:47:40.714Z,1001.1
2017-07-10T12:48:43.636Z,1001.1
2017-07-10T12:49:45.704Z,1001
2017-07-10T12:50:47.791Z,1001
2017-07-10T12:51:49.860Z,1001
2017-07-10T12:52:52.548Z,1001.1
2017-07-10T12:53:54.607Z,1001.1
2017-07-10T12:54:56.670Z,1001.1
2017-07-10T12:55:58.744Z,1001.1
2017-07-10T12:57:00.806Z,1001
2017-07-10T12:58:02.869Z,1001.1
2017-07-10T12:59:04.936Z,1001.1
2017-07-10T13:00:07.006Z,1001.1
2017-07-10T13:01:09.074Z,1001
2017-07-10T13:02:11.188Z,1001
2017-07-10T13:03:13.249Z,1001
2017-07-10T13:04:15.330Z,1001