createdAt,value
2023-02-22T00:05:35.763Z,5.4
2023-02-22T00:11:27.722Z,5.3
2023-02-22T00:17:21.697Z,5.1
2023-02-22T00:23:13.437Z,5
2023-02-22T00:29:05.296Z,4.9
2023-02-22T00:34:44.053Z,4.8
2023-02-22T00:40:20.694Z,4.8
2023-02-22T00:46:13.265Z,4.7
2023-02-22T00:51:35.838Z,4.6
2023-02-22T00:57:28.268Z,4.4
2023-02-22T01:03:21.962Z,4.3
2023-02-22T01:08:59.936Z,4.3
2023-02-22T01:14:53.840Z,4.1
2023-02-22T01:20:31.848Z,3.9
2023-02-22T01:26:24.690Z,3.8
2023-02-22T01:32:02.289Z,3.6
2023-02-22T01:37:39.080Z,3.5
2023-02-22T01:49:10.049Z,3.1
2023-02-22T01:55:02.236Z,2.9
2023-02-22T02:00:54.391Z,2.8
2023-02-22T02:06:46.907Z,2.6
2023-02-22T02:12:39.882Z,2.5
2023-02-22T02:18:16.843Z,2.4
2023-02-22T02:23:38.847Z,2.3
2023-02-22T02:29:15.852Z,2.1
2023-02-22T02:35:09.440Z,2
2023-02-22T02:41:02.731Z,1.8
2023-02-22T02:46:24.711Z,1.7
2023-02-22T02:52:18.288Z,1.5
2023-02-22T02:58:10.291Z,1.4
2023-02-22T03:03:47.474Z,1.2
2023-02-22T03:09:41.618Z,1.1
2023-02-22T03:15:34.065Z,1
2023-02-22T03:21:26.187Z,0.9
2023-02-22T03:27:19.289Z,0.8
2023-02-22T03:38:47.990Z,0.6
2023-02-22T03:44:26.701Z,0.6
2023-02-22T03:50:04.398Z,0.5
2023-02-22T03:55:57.063Z,0.4
2023-02-22T04:01:20.838Z,0.4
2023-02-22T04:07:14.326Z,0.4
2023-02-22T04:12:34.994Z,0.3
2023-02-22T04:18:28.304Z,0.3
2023-02-22T04:24:20.946Z,0.2
2023-02-22T04:30:12.388Z,0.1
2023-02-22T04:35:52.197Z,0.1
2023-02-22T04:41:29.416Z,-0.1
2023-02-22T04:47:06.389Z,-0.1
2023-02-22T04:53:01.509Z,-0.3
2023-02-22T04:58:54.404Z,-0.3
2023-02-22T05:04:46.532Z,-0.4
2023-02-22T05:10:23.731Z,-0.4
2023-02-22T05:15:45.498Z,-0.5
2023-02-22T05:21:38.144Z,-0.6
2023-02-22T05:27:31.278Z,-0.6
2023-02-22T05:33:25.329Z,-0.7
2023-02-22T05:39:18.174Z,-0.7
2023-02-22T05:45:10.864Z,-0.6
2023-02-22T05:50:49.317Z,-0.4
2023-02-22T05:56:42.604Z,-0.1
2023-02-22T06:02:36.191Z,0.5
2023-02-22T06:08:12.958Z,1.3
2023-02-22T06:14:04.293Z,1.9
2023-02-22T06:19:57.119Z,2.9
2023-02-22T06:25:34.712Z,4.2
2023-02-22T06:31:11.937Z,5.7
2023-02-22T06:36:49.598Z,15.2
2023-02-22T06:42:27.200Z,19.3
2023-02-22T06:48:04.745Z,21.6
2023-02-22T06:53:43.991Z,22.8
2023-02-22T06:59:21.645Z,23.9
2023-02-22T07:05:00.108Z,25.1
2023-02-22T07:10:40.206Z,26.2
2023-02-22T07:16:17.491Z,26.8
2023-02-22T07:21:55.273Z,27.9
2023-02-22T07:27:18.499Z,29.3
2023-02-22T07:33:13.397Z,30.6
2023-02-22T07:39:06.421Z,31.9
2023-02-22T07:44:59.515Z,33.3
2023-02-22T07:50:52.463Z,34.5
2023-02-22T07:56:44.298Z,35.8
2023-02-22T08:02:36.649Z,37
2023-02-22T08:08:29.548Z,34.3
2023-02-22T08:14:06.258Z,34
2023-02-22T08:20:00.518Z,35.2
2023-02-22T08:25:53.813Z,36.8
2023-02-22T08:31:50.753Z,38.4
2023-02-22T08:37:45.378Z,39.8
2023-02-22T08:43:37.874Z,41.2
2023-02-22T08:49:30.899Z,42.5
2023-02-22T08:55:25.009Z,43.6
2023-02-22T09:01:24.866Z,44.7
2023-02-22T09:07:24.126Z,45.7
2023-02-22T09:13:20.412Z,46.7
2023-02-22T09:19:21.920Z,47.7
2023-02-22T09:25:21.646Z,48.6
2023-02-22T09:31:15.197Z,49.5
2023-02-22T09:36:56.292Z,50.3
2023-02-22T09:42:49.611Z,50.8
2023-02-22T09:48:59.082Z,51.3
2023-02-22T09:54:37.065Z,52.1
2023-02-22T10:00:14.319Z,52.9
2023-02-22T10:06:07.545Z,53.7
2023-02-22T10:11:29.097Z,54.1
2023-02-22T10:16:35.753Z,54.8
2023-02-22T10:22:29.613Z,55.6
2023-02-22T10:28:07.012Z,56.4
2023-02-22T10:34:06.039Z,57
2023-02-22T10:40:01.311Z,57.6
2023-02-22T10:45:24.149Z,58.2
2023-02-22T10:51:03.139Z,58.9
2023-02-22T10:56:45.910Z,59.5
2023-02-22T11:02:22.111Z,60.1
2023-02-22T11:08:00.313Z,60.6
2023-02-22T11:13:38.700Z,61.2
2023-02-22T11:19:03.561Z,61.8
2023-02-22T11:24:48.953Z,62.3
2023-02-22T11:30:27.305Z,62.8
2023-02-22T11:36:35.714Z,63.3
2023-02-22T11:41:58.075Z,63.8
2023-02-22T11:47:44.618Z,64.1
2023-02-22T11:53:38.886Z,64.6
2023-02-22T11:59:13.047Z,64.9
2023-02-22T12:05:16.148Z,65.3
2023-02-22T12:11:14.264Z,65.6
2023-02-22T12:17:08.294Z,65.9
2023-02-22T12:23:10.569Z,66.1
2023-02-22T12:29:03.317Z,66.3
2023-02-22T12:34:57.329Z,66.4
2023-02-22T12:40:31.385Z,66.6
2023-02-22T12:46:24.421Z,66.6
2023-02-22T12:52:28.718Z,66.7
2023-02-22T13:03:43.839Z,66.8
2023-02-22T13:09:50.097Z,66.7
2023-02-22T13:15:43.486Z,66.6
2023-02-22T13:21:21.774Z,66.5
2023-02-22T13:26:59.227Z,66.3
2023-02-22T13:33:08.840Z,66.1
2023-02-22T13:38:46.564Z,65.8
2023-02-22T13:44:39.278Z,65.4
2023-02-22T13:50:36.271Z,65.1
2023-02-22T13:56:31.575Z,64.8
2023-02-22T14:02:27.200Z,64.3
2023-02-22T14:08:21.805Z,63.8
2023-02-22T14:14:01.924Z,63.3
2023-02-22T14:20:02.971Z,62.6
2023-02-22T14:26:06.399Z,61.9
2023-02-22T14:32:13.770Z,61.2
2023-02-22T14:38:24.456Z,60.4
2023-02-22T14:44:20.142Z,59.6
2023-02-22T14:50:16.287Z,58.8
2023-02-22T14:56:23.216Z,57.9
2023-02-22T15:02:15.191Z,57
2023-02-22T15:08:20.400Z,54.8
2023-02-22T15:14:24.258Z,50.6
2023-02-22T15:20:20.213Z,46.7
2023-02-22T15:26:15.871Z,43.6
2023-02-22T15:32:05.624Z,40.8
2023-02-22T15:38:20.570Z,38.3
2023-02-22T15:44:23.058Z,36.1
2023-02-22T15:50:16.842Z,34.1
2023-02-22T15:56:20.048Z,32.2
2023-02-22T16:01:59.460Z,30.5
2023-02-22T16:08:02.177Z,28.8
2023-02-22T16:14:09.040Z,27.2
2023-02-22T16:20:21.032Z,25.7
2023-02-22T16:26:27.425Z,24.3
2023-02-22T16:32:16.203Z,23.1
2023-02-22T16:37:57.077Z,22.1
2023-02-22T16:55:06.946Z,19.6
2023-02-22T17:00:44.421Z,18.9
2023-02-22T17:06:38.256Z,18.2
2023-02-22T17:18:24.505Z,16.3
2023-02-22T17:29:40.134Z,14.8
2023-02-22T17:35:17.172Z,14.3
2023-02-22T17:41:13.447Z,13.8
2023-02-22T17:47:05.937Z,13.3
2023-02-22T17:53:39.360Z,12.8
2023-02-22T18:04:54.612Z,11.9
2023-02-22T18:10:16.968Z,11.6
2023-02-22T18:15:54.918Z,11.3
2023-02-22T18:21:32.811Z,11
2023-02-22T18:27:38.826Z,10.7
2023-02-22T18:33:32.423Z,10.3
2023-02-22T18:39:25.996Z,10.1
2023-02-22T18:45:19.685Z,9.7
2023-02-22T18:51:14.225Z,9.4
2023-02-22T18:57:11.579Z,9.1
2023-02-22T19:03:05.770Z,8.9
2023-02-22T19:08:59.941Z,8.7
2023-02-22T19:14:53.741Z,8.4
2023-02-22T19:20:53.746Z,8.3
2023-02-22T19:26:47.255Z,8.1
2023-02-22T19:32:41.625Z,7.9
2023-02-22T19:38:36.384Z,7.8
2023-02-22T19:44:34.287Z,7.6
2023-02-22T19:50:28.366Z,7.5
2023-02-22T19:56:22.372Z,7.3
2023-02-22T20:02:15.656Z,7.1
2023-02-22T20:08:10.506Z,7
2023-02-22T20:14:03.139Z,6.8
2023-02-22T20:19:41.075Z,6.7
2023-02-22T20:25:35.209Z,6.6
2023-02-22T20:31:16.607Z,6.4
2023-02-22T20:37:11.957Z,6.3
2023-02-22T20:42:49.647Z,6.2
2023-02-22T20:48:26.520Z,6.1
2023-02-22T20:54:20.388Z,5.9
2023-02-22T21:00:16.416Z,5.8
2023-02-22T21:06:11.747Z,5.7
2023-02-22T21:12:05.149Z,5.6
2023-02-22T21:18:01.651Z,5.4
2023-02-22T21:23:54.868Z,5.4
2023-02-22T21:29:47.111Z,5.3
2023-02-22T21:35:41.576Z,5.2
2023-02-22T21:41:35.186Z,5.1
2023-02-22T21:47:28.365Z,4.9
2023-02-22T21:53:21.325Z,4.8
2023-02-22T21:59:14.254Z,4.7
2023-02-22T22:05:07.752Z,4.6
2023-02-22T22:11:01.281Z,4.4
2023-02-22T22:16:59.606Z,4.3
2023-02-22T22:22:52.338Z,4.1
2023-02-22T22:28:46.324Z,3.9
2023-02-22T22:34:38.435Z,3.8
2023-02-22T22:40:15.815Z,3.7
2023-02-22T22:45:54.330Z,3.5
2023-02-22T22:51:33.403Z,3.3
2023-02-22T22:57:25.953Z,3.1
2023-02-22T23:03:20.048Z,2.9
2023-02-22T23:09:13.830Z,2.8
2023-02-22T23:15:06.722Z,2.7
2023-02-22T23:21:00.270Z,2.6
2023-02-22T23:26:52.692Z,2.4
2023-02-22T23:32:31.315Z,2.4
2023-02-22T23:38:26.858Z,2.3
2023-02-22T23:44:19.790Z,2.3
2023-02-22T23:49:57.899Z,2.1
2023-02-22T23:55:36.177Z,2.1
