createdAt,value
2019-02-27T00:00:09.149Z,99.90
2019-02-27T00:02:38.192Z,99.90
2019-02-27T00:05:08.413Z,99.90
2019-02-27T00:07:37.470Z,99.90
2019-02-27T00:10:07.282Z,99.90
2019-02-27T00:12:35.795Z,99.90
2019-02-27T00:15:05.963Z,99.90
2019-02-27T00:17:34.453Z,99.90
2019-02-27T00:20:05.074Z,99.90
2019-02-27T00:22:33.254Z,99.90
2019-02-27T00:25:03.429Z,99.90
2019-02-27T00:27:31.993Z,99.90
2019-02-27T00:30:04.594Z,99.90
2019-02-27T00:32:30.577Z,99.90
2019-02-27T00:34:58.996Z,99.90
2019-02-27T00:37:27.440Z,99.90
2019-02-27T00:39:55.927Z,99.90
2019-02-27T00:42:33.079Z,99.90
2019-02-27T00:44:54.468Z,99.90
2019-02-27T00:47:22.880Z,99.90
2019-02-27T00:49:51.316Z,99.90
2019-02-27T00:52:19.759Z,99.90
2019-02-27T00:54:48.179Z,99.90
2019-02-27T00:57:20.600Z,99.90
2019-02-27T00:59:46.837Z,99.90
2019-02-27T01:02:15.274Z,99.90
2019-02-27T01:04:43.747Z,99.90
2019-02-27T01:07:12.600Z,99.90
2019-02-27T01:09:41.398Z,99.90
2019-02-27T01:12:09.819Z,99.90
2019-02-27T01:14:38.254Z,99.90
2019-02-27T01:17:06.698Z,99.90
2019-02-27T01:19:38.461Z,99.90
2019-02-27T01:22:05.277Z,99.90
2019-02-27T01:24:33.744Z,99.90
2019-02-27T01:27:04.675Z,99.90
2019-02-27T01:29:32.449Z,99.90
2019-02-27T01:32:00.879Z,99.90
2019-02-27T01:34:29.289Z,99.90
2019-02-27T01:36:58.028Z,99.90
2019-02-27T01:39:27.041Z,99.90
2019-02-27T01:41:57.915Z,99.90
2019-02-27T01:44:25.654Z,99.90
2019-02-27T01:46:54.763Z,99.90
2019-02-27T01:49:23.333Z,99.90
2019-02-27T01:51:51.800Z,99.90
2019-02-27T01:54:20.220Z,99.90
2019-02-27T01:56:48.660Z,99.90
2019-02-27T01:59:17.825Z,99.90
2019-02-27T02:01:46.479Z,99.90
2019-02-27T02:04:14.977Z,99.90
2019-02-27T02:06:43.453Z,99.90
2019-02-27T02:09:31.800Z,99.90
2019-02-27T02:12:15.389Z,99.90
2019-02-27T02:14:55.857Z,99.90
2019-02-27T02:17:43.447Z,99.90
2019-02-27T02:20:32.862Z,99.90
2019-02-27T02:23:14.169Z,99.90
2019-02-27T02:26:01.260Z,99.90
2019-02-27T02:28:33.342Z,99.90
2019-02-27T02:31:07.594Z,99.90
2019-02-27T02:34:06.377Z,99.90
2019-02-27T02:36:46.691Z,99.90
2019-02-27T02:39:27.216Z,99.90
2019-02-27T02:42:01.601Z,99.90
2019-02-27T02:44:39.069Z,99.90
2019-02-27T02:47:31.621Z,99.90
2019-02-27T02:50:18.486Z,99.90
2019-02-27T02:52:52.996Z,99.90
2019-02-27T02:55:39.192Z,99.90
2019-02-27T02:58:11.276Z,99.90
2019-02-27T03:00:49.024Z,99.90
2019-02-27T03:03:25.962Z,99.90
2019-02-27T03:06:18.222Z,99.90
2019-02-27T03:09:07.558Z,99.90
2019-02-27T03:11:54.089Z,99.90
2019-02-27T03:14:21.302Z,99.90
2019-02-27T03:17:09.082Z,99.90
2019-02-27T03:20:01.542Z,99.90
2019-02-27T03:22:40.473Z,99.90
2019-02-27T03:25:25.411Z,99.90
2019-02-27T03:27:56.895Z,99.90
2019-02-27T03:30:46.149Z,99.90
2019-02-27T03:33:26.709Z,99.90
2019-02-27T03:35:59.912Z,99.90
2019-02-27T03:39:00.038Z,99.90
2019-02-27T03:42:00.325Z,99.90
2019-02-27T03:44:40.480Z,99.90
2019-02-27T03:47:20.941Z,99.90
2019-02-27T03:50:14.691Z,99.90
2019-02-27T03:52:47.829Z,99.90
2019-02-27T03:55:52.451Z,99.90
2019-02-27T03:58:30.658Z,99.90
2019-02-27T04:01:19.186Z,99.90
2019-02-27T04:04:07.012Z,99.90
2019-02-27T04:06:59.297Z,99.90
2019-02-27T04:09:27.825Z,99.90
2019-02-27T04:11:56.284Z,99.90
2019-02-27T04:14:29.955Z,99.90
2019-02-27T04:17:05.467Z,99.90
2019-02-27T04:19:28.881Z,99.90
2019-02-27T04:22:00.509Z,99.90
2019-02-27T04:24:27.669Z,99.90
2019-02-27T04:26:56.139Z,99.90
2019-02-27T04:29:24.565Z,99.90
2019-02-27T04:31:53.000Z,99.90
2019-02-27T04:34:21.457Z,99.90
2019-02-27T04:36:49.927Z,99.90
2019-02-27T04:39:18.381Z,99.90
2019-02-27T04:41:46.834Z,99.90
2019-02-27T04:44:15.280Z,99.90
2019-02-27T04:46:43.720Z,99.90
2019-02-27T04:49:12.177Z,99.90
2019-02-27T04:51:40.684Z,99.90
2019-02-27T04:54:09.125Z,99.90
2019-02-27T04:56:37.539Z,99.90
2019-02-27T04:59:06.004Z,99.90
2019-02-27T05:01:36.636Z,99.90
2019-02-27T05:04:04.640Z,99.90
2019-02-27T05:06:33.081Z,99.90
2019-02-27T05:09:01.532Z,99.90
2019-02-27T05:11:30.237Z,99.90
2019-02-27T05:13:58.690Z,99.90
2019-02-27T05:16:27.168Z,99.90
2019-02-27T05:18:55.619Z,99.90
2019-02-27T05:21:24.060Z,99.90
2019-02-27T05:23:52.526Z,99.90
2019-02-27T05:26:21.076Z,99.90
2019-02-27T05:28:49.521Z,99.90
2019-02-27T05:31:19.026Z,99.90
2019-02-27T05:33:47.711Z,99.90
2019-02-27T05:36:16.139Z,99.90
2019-02-27T05:38:44.636Z,99.90
2019-02-27T05:41:13.092Z,99.90
2019-02-27T05:43:41.544Z,99.90
2019-02-27T05:46:09.978Z,99.90
2019-02-27T05:48:38.424Z,99.90
2019-02-27T05:51:07.542Z,99.90
2019-02-27T05:53:36.804Z,99.90
2019-02-27T05:56:05.542Z,99.90
2019-02-27T05:58:33.996Z,99.90
2019-02-27T06:01:05.043Z,99.90
2019-02-27T06:03:32.592Z,99.90
2019-02-27T06:06:01.045Z,99.90
2019-02-27T06:08:29.784Z,99.90
2019-02-27T06:10:58.266Z,99.90
2019-02-27T06:13:26.783Z,99.90
2019-02-27T06:15:55.235Z,99.90
2019-02-27T06:18:23.821Z,99.90
2019-02-27T06:20:52.300Z,99.90
2019-02-27T06:23:20.744Z,99.90
2019-02-27T06:25:49.213Z,99.90
2019-02-27T06:28:18.749Z,99.90
2019-02-27T06:30:47.787Z,99.90
2019-02-27T06:33:16.258Z,99.90
2019-02-27T06:35:44.676Z,99.90
2019-02-27T06:38:13.152Z,99.90
2019-02-27T06:40:42.867Z,99.90
2019-02-27T06:43:11.400Z,99.90
2019-02-27T06:45:39.814Z,99.90
2019-02-27T06:48:10.225Z,99.90
2019-02-27T06:50:38.450Z,99.90
2019-02-27T06:53:06.879Z,99.90
2019-02-27T06:55:35.341Z,99.90
2019-02-27T06:58:03.775Z,99.90
2019-02-27T07:00:35.768Z,99.90
2019-02-27T07:03:02.480Z,99.90
2019-02-27T07:05:30.943Z,99.90
2019-02-27T07:07:59.385Z,99.90
2019-02-27T07:10:27.860Z,99.90
2019-02-27T07:12:56.292Z,99.90
2019-02-27T07:15:24.752Z,99.90
2019-02-27T07:17:53.556Z,99.90
2019-02-27T07:20:24.387Z,99.90
2019-02-27T07:22:52.192Z,99.90
2019-02-27T07:25:20.752Z,99.90
2019-02-27T07:27:49.293Z,99.90
2019-02-27T07:30:21.126Z,99.90
2019-02-27T07:32:49.668Z,99.90
2019-02-27T07:35:18.212Z,99.90
2019-02-27T07:37:48.014Z,99.90
2019-02-27T07:40:21.064Z,99.90
2019-02-27T07:42:49.492Z,99.90
2019-02-27T07:45:22.625Z,99.90
2019-02-27T07:47:51.453Z,99.90
2019-02-27T07:50:20.721Z,99.90
2019-02-27T07:52:49.283Z,99.90
2019-02-27T07:55:22.710Z,99.90
2019-02-27T07:57:48.617Z,99.90
2019-02-27T08:00:22.217Z,99.90
2019-02-27T08:02:50.669Z,99.90
2019-02-27T08:05:19.237Z,99.90
2019-02-27T08:07:49.057Z,99.90
2019-02-27T08:10:25.498Z,99.90
2019-02-27T08:12:56.502Z,99.90
2019-02-27T08:15:25.210Z,99.90
2019-02-27T08:17:57.431Z,99.90
2019-02-27T08:20:24.073Z,99.90
2019-02-27T08:22:52.552Z,99.90
2019-02-27T08:25:21.104Z,99.90
2019-02-27T08:27:49.597Z,99.90
2019-02-27T08:30:25.613Z,99.90
2019-02-27T08:32:54.112Z,99.90
2019-02-27T08:35:22.729Z,99.90
2019-02-27T08:37:51.343Z,99.90
2019-02-27T08:40:24.060Z,99.90
2019-02-27T08:42:50.096Z,99.90
2019-02-27T08:45:20.590Z,99.90
2019-02-27T08:47:49.381Z,99.90
2019-02-27T08:50:21.881Z,99.90
2019-02-27T08:52:51.718Z,99.90
2019-02-27T08:55:22.620Z,99.90
2019-02-27T08:57:55.796Z,99.90
2019-02-27T09:00:26.845Z,99.90
2019-02-27T09:02:55.888Z,99.90
2019-02-27T09:05:24.493Z,99.90
2019-02-27T09:07:53.083Z,99.90
2019-02-27T09:10:23.339Z,99.90
2019-02-27T09:12:53.374Z,99.90
2019-02-27T09:15:21.952Z,99.90
2019-02-27T09:17:50.451Z,99.90
2019-02-27T09:20:21.146Z,99.10
2019-02-27T09:22:49.799Z,97.70
2019-02-27T09:25:23.376Z,97.40
2019-02-27T09:27:48.660Z,95.70
2019-02-27T09:30:28.747Z,93.60
2019-02-27T09:32:54.382Z,92.30
2019-02-27T09:35:22.916Z,90.30
2019-02-27T09:37:52.065Z,88.00
2019-02-27T09:40:25.594Z,85.30
2019-02-27T09:42:54.142Z,81.70
2019-02-27T09:45:35.662Z,79.20
2019-02-27T09:48:04.490Z,77.60
2019-02-27T09:50:37.613Z,76.60
2019-02-27T09:53:06.184Z,75.60
2019-02-27T09:55:34.754Z,72.30
2019-02-27T09:58:03.296Z,69.90
2019-02-27T10:00:45.976Z,68.40
2019-02-27T10:03:19.826Z,65.10
2019-02-27T10:05:44.878Z,62.90
2019-02-27T10:08:13.547Z,61.40
2019-02-27T10:10:44.879Z,60.10
2019-02-27T10:13:12.228Z,59.00
2019-02-27T10:15:40.687Z,58.90
2019-02-27T10:18:09.263Z,57.90
2019-02-27T10:20:38.051Z,57.60
2019-02-27T10:23:06.493Z,57.50
2019-02-27T10:25:34.970Z,56.60
2019-02-27T10:28:04.674Z,56.50
2019-02-27T10:30:33.248Z,56.30
2019-02-27T10:33:03.308Z,55.90
2019-02-27T10:35:32.163Z,54.70
2019-02-27T10:38:00.700Z,54.00
2019-02-27T10:40:29.160Z,52.80
2019-02-27T10:42:57.990Z,52.70
2019-02-27T10:45:26.505Z,53.00
2019-02-27T10:47:54.969Z,52.10
2019-02-27T10:50:23.477Z,51.50
2019-02-27T10:52:52.088Z,50.70
2019-02-27T10:55:21.752Z,49.20
2019-02-27T10:57:50.341Z,48.30
2019-02-27T11:00:28.657Z,46.60
2019-02-27T11:02:57.588Z,46.10
2019-02-27T11:05:27.788Z,44.00
2019-02-27T11:07:56.288Z,41.50
2019-02-27T11:10:25.460Z,40.20
2019-02-27T11:12:53.932Z,39.60
2019-02-27T11:15:23.103Z,38.00
2019-02-27T11:17:51.605Z,37.80
2019-02-27T11:20:21.061Z,36.90
2019-02-27T11:22:50.602Z,35.70
2019-02-27T11:25:27.271Z,34.70
2019-02-27T11:27:55.815Z,33.30
2019-02-27T11:30:36.832Z,31.70
2019-02-27T11:33:05.795Z,31.80
2019-02-27T11:35:34.387Z,31.60
2019-02-27T11:38:02.970Z,30.00
2019-02-27T11:40:31.497Z,29.30
2019-02-27T11:43:01.112Z,29.10
2019-02-27T11:45:29.789Z,30.00
2019-02-27T11:47:58.351Z,29.10
2019-02-27T11:50:26.811Z,27.60
2019-02-27T11:52:55.374Z,27.50
2019-02-27T11:55:24.545Z,27.30
2019-02-27T11:57:53.312Z,27.00
2019-02-27T12:00:26.863Z,26.20
2019-02-27T12:02:55.652Z,26.00
2019-02-27T12:05:24.221Z,26.40
2019-02-27T12:07:52.796Z,26.20
2019-02-27T12:10:26.246Z,26.30
2019-02-27T12:12:59.714Z,25.70
2019-02-27T12:15:24.949Z,25.70
2019-02-27T12:17:53.709Z,26.00
2019-02-27T12:20:23.348Z,25.90
2019-02-27T12:22:51.841Z,25.80
2019-02-27T12:25:21.200Z,25.60
2019-02-27T12:27:54.261Z,25.60
2019-02-27T12:30:30.309Z,25.40
2019-02-27T12:32:58.915Z,25.40
2019-02-27T12:35:30.448Z,25.90
2019-02-27T12:37:58.882Z,25.50
2019-02-27T12:40:27.426Z,25.60
2019-02-27T12:42:55.949Z,25.00
2019-02-27T12:45:29.625Z,24.60
2019-02-27T12:47:58.329Z,24.40
2019-02-27T12:50:31.472Z,24.40
2019-02-27T12:53:00.252Z,24.60
2019-02-27T12:55:28.830Z,24.70
2019-02-27T12:57:57.294Z,24.30
2019-02-27T13:00:29.811Z,23.70
2019-02-27T13:02:59.136Z,23.40
2019-02-27T13:05:28.372Z,23.80
2019-02-27T13:07:56.865Z,23.30
2019-02-27T13:10:33.100Z,23.20
2019-02-27T13:12:58.779Z,22.70
2019-02-27T13:15:28.898Z,22.30
2019-02-27T13:17:58.116Z,22.00
2019-02-27T13:20:31.999Z,21.90
2019-02-27T13:23:03.889Z,21.80
2019-02-27T13:25:30.715Z,21.90
2019-02-27T13:27:59.262Z,21.90
2019-02-27T13:30:28.442Z,21.60
2019-02-27T13:33:00.671Z,21.60
2019-02-27T13:35:28.538Z,21.60
2019-02-27T13:37:57.452Z,20.60
2019-02-27T13:40:27.295Z,20.50
2019-02-27T13:42:55.896Z,21.10
2019-02-27T13:45:32.340Z,21.30
2019-02-27T13:48:04.802Z,20.50
2019-02-27T13:50:31.052Z,20.60
2019-02-27T13:52:59.572Z,20.60
2019-02-27T13:55:28.101Z,21.00
2019-02-27T13:57:59.298Z,21.80
2019-02-27T14:00:31.068Z,21.80
2019-02-27T14:02:59.597Z,21.90
2019-02-27T14:05:29.559Z,21.70
2019-02-27T14:07:58.972Z,22.10
2019-02-27T14:10:32.574Z,22.30
2019-02-27T14:13:01.129Z,22.40
2019-02-27T14:15:31.586Z,22.50
2019-02-27T14:18:00.472Z,22.40
2019-02-27T14:20:29.286Z,22.70
2019-02-27T14:22:58.436Z,23.00
2019-02-27T14:25:32.677Z,23.70
2019-02-27T14:27:58.819Z,25.10
2019-02-27T14:30:35.489Z,25.60
2019-02-27T14:33:03.216Z,25.40
2019-02-27T14:35:35.309Z,25.10
2019-02-27T14:38:01.962Z,25.10
2019-02-27T14:40:30.431Z,25.20
2019-02-27T14:42:58.959Z,25.20
2019-02-27T14:45:27.452Z,25.50
2019-02-27T14:47:55.924Z,25.60
2019-02-27T14:50:24.885Z,26.10
2019-02-27T14:52:53.387Z,26.00
2019-02-27T14:55:22.687Z,26.00
2019-02-27T14:57:51.539Z,25.80
2019-02-27T15:00:25.069Z,26.00
2019-02-27T15:02:55.671Z,26.30
2019-02-27T15:05:24.019Z,27.40
2019-02-27T15:07:54.646Z,27.30
2019-02-27T15:10:24.650Z,27.90
2019-02-27T15:12:54.990Z,27.90
2019-02-27T15:15:27.717Z,28.00
2019-02-27T15:17:56.313Z,28.50
2019-02-27T15:20:26.380Z,29.00
2019-02-27T15:22:55.019Z,29.40
2019-02-27T15:25:23.686Z,29.30
2019-02-27T15:27:52.187Z,29.10
2019-02-27T15:30:30.944Z,28.90
2019-02-27T15:33:03.789Z,29.40
2019-02-27T15:35:29.620Z,30.50
2019-02-27T15:37:58.082Z,32.30
2019-02-27T15:40:30.286Z,33.10
2019-02-27T15:42:59.009Z,33.80
2019-02-27T15:45:28.418Z,32.80
2019-02-27T15:47:56.915Z,31.90
2019-02-27T15:50:30.150Z,32.10
2019-02-27T15:52:58.680Z,32.70
2019-02-27T15:55:33.050Z,32.30
2019-02-27T15:57:57.533Z,31.90
2019-02-27T16:00:26.995Z,32.30
2019-02-27T16:02:55.603Z,32.60
2019-02-27T16:05:24.161Z,33.20
2019-02-27T16:07:52.740Z,34.00
2019-02-27T16:10:26.582Z,34.70
2019-02-27T16:13:00.055Z,35.90
2019-02-27T16:15:25.636Z,35.60
2019-02-27T16:17:54.105Z,36.40
2019-02-27T16:20:26.493Z,36.70
2019-02-27T16:22:55.028Z,37.90
2019-02-27T16:25:24.541Z,38.60
2019-02-27T16:27:53.008Z,39.50
2019-02-27T16:30:32.522Z,39.90
2019-02-27T16:32:59.527Z,39.10
2019-02-27T16:35:27.953Z,39.20
2019-02-27T16:37:57.791Z,40.00
2019-02-27T16:40:28.499Z,41.20
2019-02-27T16:42:57.052Z,41.50
2019-02-27T16:45:37.311Z,42.60
2019-02-27T16:48:06.190Z,42.00
2019-02-27T16:50:34.800Z,42.20
2019-02-27T16:53:03.299Z,42.40
2019-02-27T16:55:35.687Z,42.90
2019-02-27T16:58:02.237Z,43.50
2019-02-27T17:00:31.802Z,43.80
2019-02-27T17:03:00.353Z,44.10
2019-02-27T17:05:28.933Z,45.60
2019-02-27T17:08:02.232Z,45.50
2019-02-27T17:10:32.311Z,46.10
2019-02-27T17:13:00.790Z,46.30
2019-02-27T17:15:34.793Z,46.20
2019-02-27T17:17:59.766Z,47.10
2019-02-27T17:20:28.660Z,47.20
2019-02-27T17:22:57.277Z,47.00
2019-02-27T17:25:29.055Z,47.90
2019-02-27T17:27:55.992Z,48.80
2019-02-27T17:30:36.651Z,49.40
2019-02-27T17:33:04.100Z,49.70
2019-02-27T17:35:32.378Z,49.90
2019-02-27T17:38:00.858Z,50.70
2019-02-27T17:40:29.445Z,51.50
2019-02-27T17:42:57.860Z,51.70
2019-02-27T17:45:27.925Z,51.80
2019-02-27T17:47:56.456Z,51.70
2019-02-27T17:50:25.054Z,51.40
2019-02-27T17:52:53.488Z,51.70
2019-02-27T17:55:22.057Z,51.60
2019-02-27T17:57:50.513Z,51.90
2019-02-27T18:00:30.749Z,52.30
2019-02-27T18:02:59.177Z,52.40
2019-02-27T18:05:27.645Z,53.00
2019-02-27T18:07:56.103Z,53.00
2019-02-27T18:10:24.532Z,52.50
2019-02-27T18:12:53.060Z,52.20
2019-02-27T18:15:22.434Z,52.70
2019-02-27T18:17:51.020Z,52.60
2019-02-27T18:20:24.170Z,53.10
2019-02-27T18:22:50.358Z,53.70
2019-02-27T18:25:19.057Z,54.30
2019-02-27T18:27:48.008Z,54.60
2019-02-27T18:30:23.708Z,55.30
2019-02-27T18:32:52.157Z,55.70
2019-02-27T18:35:20.767Z,55.90
2019-02-27T18:37:53.285Z,56.00
2019-02-27T18:40:20.603Z,56.40
2019-02-27T18:42:49.105Z,56.50
2019-02-27T18:45:20.641Z,56.70
2019-02-27T18:47:49.136Z,57.20
2019-02-27T18:50:17.677Z,57.60
2019-02-27T18:52:46.168Z,57.40
2019-02-27T18:55:15.386Z,58.00
2019-02-27T18:57:47.108Z,58.40
2019-02-27T19:00:25.075Z,58.40
2019-02-27T19:02:56.287Z,59.00
2019-02-27T19:05:24.881Z,58.80
2019-02-27T19:07:54.766Z,59.20
2019-02-27T19:10:23.751Z,59.30
2019-02-27T19:12:52.291Z,59.70
2019-02-27T19:15:25.029Z,59.90
2019-02-27T19:17:53.786Z,60.50
2019-02-27T19:20:34.232Z,60.70
2019-02-27T19:23:03.012Z,61.10
2019-02-27T19:25:34.654Z,61.40
2019-02-27T19:28:01.821Z,62.00
2019-02-27T19:30:30.469Z,62.10
2019-02-27T19:33:01.865Z,62.30
2019-02-27T19:35:29.213Z,62.80
2019-02-27T19:37:58.013Z,62.70
2019-02-27T19:40:29.948Z,62.80
2019-02-27T19:43:01.683Z,63.00
2019-02-27T19:45:30.395Z,64.00
2019-02-27T19:47:58.912Z,64.60
2019-02-27T19:50:27.994Z,64.50
2019-02-27T19:52:56.875Z,65.20
2019-02-27T19:55:27.289Z,65.20
2019-02-27T19:57:55.753Z,65.50
2019-02-27T20:00:33.603Z,65.90
2019-02-27T20:03:01.538Z,66.40
2019-02-27T20:05:30.510Z,66.90
2019-02-27T20:07:59.116Z,67.20
2019-02-27T20:10:30.190Z,67.80
2019-02-27T20:12:57.810Z,68.30
2019-02-27T20:15:27.197Z,69.00
2019-02-27T20:17:55.785Z,69.50
2019-02-27T20:20:24.884Z,69.80
2019-02-27T20:22:54.765Z,70.60
2019-02-27T20:25:28.709Z,70.80
2019-02-27T20:27:58.691Z,71.50
2019-02-27T20:30:28.721Z,71.80
2019-02-27T20:32:59.814Z,72.10
2019-02-27T20:35:27.451Z,72.60
2019-02-27T20:37:56.107Z,72.90
2019-02-27T20:40:24.630Z,73.60
2019-02-27T20:42:55.176Z,74.10
2019-02-27T20:45:29.384Z,74.30
2019-02-27T20:48:05.178Z,74.80
2019-02-27T20:51:06.006Z,75.30
2019-02-27T20:53:33.483Z,75.90
2019-02-27T20:56:02.898Z,76.60
2019-02-27T20:58:32.289Z,76.70
2019-02-27T21:01:01.427Z,77.50
2019-02-27T21:03:29.896Z,78.60
2019-02-27T21:05:58.348Z,78.90
2019-02-27T21:08:26.812Z,79.30
2019-02-27T21:10:56.375Z,80.00
2019-02-27T21:13:24.879Z,80.70
2019-02-27T21:15:53.552Z,81.20
2019-02-27T21:18:22.001Z,81.90
2019-02-27T21:20:50.967Z,82.10
2019-02-27T21:23:19.582Z,83.00
2019-02-27T21:25:49.209Z,83.90
2019-02-27T21:28:20.845Z,85.30
2019-02-27T21:30:51.871Z,85.90
2019-02-27T21:33:18.697Z,85.80
2019-02-27T21:35:47.299Z,86.30
2019-02-27T21:38:16.654Z,86.80
2019-02-27T21:40:45.428Z,87.50
2019-02-27T21:43:13.988Z,87.90
2019-02-27T21:45:42.432Z,88.40
2019-02-27T21:48:10.902Z,88.90
2019-02-27T21:50:39.852Z,89.90
2019-02-27T21:53:08.948Z,90.10
2019-02-27T21:55:37.377Z,90.10
2019-02-27T21:58:05.986Z,90.30
2019-02-27T22:00:34.805Z,90.70
2019-02-27T22:03:04.928Z,91.10
2019-02-27T22:05:42.294Z,91.20
2019-02-27T22:08:05.453Z,91.50
2019-02-27T22:10:33.764Z,91.60
2019-02-27T22:13:02.194Z,91.70
2019-02-27T22:15:31.161Z,91.90
2019-02-27T22:17:59.711Z,92.10
2019-02-27T22:20:28.225Z,92.20
2019-02-27T22:22:56.723Z,92.50
2019-02-27T22:25:27.443Z,92.80
2019-02-27T22:27:55.703Z,92.80
2019-02-27T22:30:24.301Z,92.90
2019-02-27T22:32:52.728Z,93.00
2019-02-27T22:35:21.180Z,92.90
2019-02-27T22:37:52.366Z,93.10
2019-02-27T22:40:21.435Z,93.10
2019-02-27T22:42:49.947Z,93.20
2019-02-27T22:45:20.226Z,93.10
2019-02-27T22:47:49.792Z,93.30
2019-02-27T22:50:21.434Z,93.40
2019-02-27T22:52:54.217Z,93.50
2019-02-27T22:55:20.428Z,93.70
2019-02-27T22:57:49.024Z,93.90
2019-02-27T23:00:42.951Z,94.10
2019-02-27T23:03:10.123Z,94.70
2019-02-27T23:05:39.158Z,94.60
2019-02-27T23:08:07.636Z,94.70
2019-02-27T23:10:36.092Z,95.00
2019-02-27T23:13:04.615Z,95.00
2019-02-27T23:15:33.134Z,95.00
2019-02-27T23:18:02.550Z,95.30
2019-02-27T23:20:32.143Z,95.60
2019-02-27T23:23:02.610Z,95.70
2019-02-27T23:25:30.813Z,95.70
2019-02-27T23:28:00.825Z,95.90
2019-02-27T23:30:29.416Z,96.00
2019-02-27T23:32:59.355Z,96.50
2019-02-27T23:35:28.091Z,96.60
2019-02-27T23:37:56.553Z,97.00
2019-02-27T23:40:25.087Z,97.20
2019-02-27T23:42:53.547Z,97.20
2019-02-27T23:45:22.280Z,97.20
2019-02-27T23:47:50.729Z,97.70
2019-02-27T23:50:19.236Z,97.80
2019-02-27T23:52:47.747Z,97.80
2019-02-27T23:55:16.194Z,97.90
2019-02-27T23:57:44.636Z,98.30
