createdAt,value
2022-08-25T00:02:07.826Z,29.20
2022-08-25T00:04:42.984Z,29.20
2022-08-25T00:07:14.133Z,29.30
2022-08-25T00:09:49.784Z,29.50
2022-08-25T00:12:20.929Z,29.50
2022-08-25T00:14:53.432Z,29.50
2022-08-25T00:17:26.367Z,29.50
2022-08-25T00:19:59.744Z,29.40
2022-08-25T00:22:34.188Z,29.30
2022-08-25T00:25:11.016Z,29.30
2022-08-25T00:27:42.495Z,29.30
2022-08-25T00:30:16.036Z,29.20
2022-08-25T00:32:55.101Z,29.20
2022-08-25T00:35:29.156Z,29.20
2022-08-25T00:38:01.490Z,29.10
2022-08-25T00:40:33.507Z,29.10
2022-08-25T00:43:07.562Z,29.10
2022-08-25T00:45:40.447Z,29.10
2022-08-25T00:48:10.632Z,29.00
2022-08-25T00:50:44.235Z,29.00
2022-08-25T00:53:14.211Z,29.00
2022-08-25T00:55:44.946Z,28.90
2022-08-25T00:58:21.912Z,28.90
2022-08-25T01:00:56.842Z,28.90
2022-08-25T01:03:33.051Z,28.80
2022-08-25T01:06:08.694Z,28.80
2022-08-25T01:08:42.328Z,28.80
2022-08-25T01:11:14.523Z,28.70
2022-08-25T01:13:56.552Z,28.70
2022-08-25T01:16:27.991Z,28.60
2022-08-25T01:19:01.219Z,28.60
2022-08-25T01:21:35.569Z,28.60
2022-08-25T01:24:09.679Z,28.50
2022-08-25T01:26:40.684Z,28.40
2022-08-25T01:29:22.338Z,28.40
2022-08-25T01:31:58.277Z,28.40
2022-08-25T01:34:34.705Z,28.40
2022-08-25T01:37:06.344Z,28.40
2022-08-25T01:39:40.795Z,28.40
2022-08-25T01:42:20.281Z,28.30
2022-08-25T01:44:51.211Z,28.30
2022-08-25T01:47:21.634Z,28.20
2022-08-25T01:49:58.402Z,28.20
2022-08-25T01:52:49.624Z,28.20
2022-08-25T01:55:24.565Z,28.20
2022-08-25T01:57:56.395Z,28.10
2022-08-25T02:00:26.657Z,28.00
2022-08-25T02:02:57.426Z,27.90
2022-08-25T02:05:35.966Z,27.80
2022-08-25T02:08:09.592Z,27.80
2022-08-25T02:10:40.678Z,27.70
2022-08-25T02:13:12.172Z,27.60
2022-08-25T02:15:48.827Z,27.70
2022-08-25T02:18:21.752Z,27.70
2022-08-25T02:20:51.918Z,27.70
2022-08-25T02:23:22.839Z,27.70
2022-08-25T02:25:54.003Z,27.60
2022-08-25T02:28:25.434Z,27.60
2022-08-25T02:30:58.650Z,27.50
2022-08-25T02:33:34.006Z,27.50
2022-08-25T02:36:06.663Z,27.50
2022-08-25T02:38:39.016Z,27.50
2022-08-25T02:41:36.684Z,27.50
2022-08-25T02:44:08.825Z,27.50
2022-08-25T02:46:43.342Z,27.50
2022-08-25T02:49:14.126Z,27.50
2022-08-25T02:51:44.531Z,27.40
2022-08-25T02:54:18.487Z,27.40
2022-08-25T02:56:52.051Z,27.40
2022-08-25T02:59:21.792Z,27.40
2022-08-25T03:01:52.509Z,27.30
2022-08-25T03:04:22.755Z,27.30
2022-08-25T03:06:56.389Z,27.30
2022-08-25T03:09:26.303Z,27.30
2022-08-25T03:12:01.054Z,27.30
2022-08-25T03:14:33.229Z,27.30
2022-08-25T03:17:08.657Z,27.30
2022-08-25T03:19:41.359Z,27.20
2022-08-25T03:22:13.419Z,27.20
2022-08-25T03:24:44.512Z,27.20
2022-08-25T03:27:16.686Z,27.20
2022-08-25T03:29:47.819Z,27.20
2022-08-25T03:32:20.219Z,27.10
2022-08-25T03:34:54.930Z,27.10
2022-08-25T03:37:25.033Z,27.10
2022-08-25T03:39:56.302Z,27.00
2022-08-25T03:42:27.827Z,27.10
2022-08-25T03:45:00.306Z,27.00
2022-08-25T03:47:32.888Z,27.00
2022-08-25T03:50:05.773Z,27.00
2022-08-25T03:52:42.647Z,27.00
2022-08-25T03:55:16.472Z,27.00
2022-08-25T03:57:48.574Z,26.90
2022-08-25T04:00:22.571Z,27.00
2022-08-25T04:02:56.617Z,26.90
2022-08-25T04:05:27.372Z,26.90
2022-08-25T04:08:00.259Z,26.90
2022-08-25T04:10:35.190Z,26.90
2022-08-25T04:13:05.489Z,26.90
2022-08-25T04:15:38.980Z,26.90
2022-08-25T04:18:12.100Z,26.80
2022-08-25T04:20:48.734Z,26.80
2022-08-25T04:23:22.156Z,26.80
2022-08-25T04:25:55.280Z,26.80
2022-08-25T04:28:34.485Z,26.80
2022-08-25T04:31:10.165Z,26.80
2022-08-25T04:33:43.045Z,26.70
2022-08-25T04:36:15.084Z,26.70
2022-08-25T04:38:47.203Z,26.70
2022-08-25T04:41:21.387Z,26.70
2022-08-25T04:43:57.213Z,26.60
2022-08-25T04:46:33.102Z,26.50
2022-08-25T04:49:06.106Z,26.60
2022-08-25T04:51:41.697Z,26.50
2022-08-25T04:54:23.202Z,26.60
2022-08-25T04:56:58.328Z,26.50
2022-08-25T04:59:30.781Z,26.60
2022-08-25T05:02:05.964Z,26.50
2022-08-25T05:04:38.432Z,26.60
2022-08-25T05:07:11.190Z,26.50
2022-08-25T05:09:41.107Z,26.50
2022-08-25T05:12:14.678Z,26.50
2022-08-25T05:14:47.107Z,26.50
2022-08-25T05:17:16.509Z,26.50
2022-08-25T05:19:50.396Z,26.40
2022-08-25T05:22:20.911Z,26.40
2022-08-25T05:24:52.711Z,26.40
2022-08-25T05:27:23.264Z,26.40
2022-08-25T05:29:55.317Z,26.40
2022-08-25T05:32:26.071Z,26.40
2022-08-25T05:34:58.129Z,26.40
2022-08-25T05:37:35.147Z,26.40
2022-08-25T05:40:06.963Z,26.40
2022-08-25T05:42:39.648Z,26.40
2022-08-25T05:45:16.701Z,26.30
2022-08-25T05:47:52.793Z,26.30
2022-08-25T05:50:23.962Z,26.30
2022-08-25T05:52:56.356Z,26.30
2022-08-25T05:55:27.306Z,26.30
2022-08-25T05:58:00.002Z,26.20
2022-08-25T06:00:30.117Z,26.20
2022-08-25T06:03:00.037Z,26.20
2022-08-25T06:05:31.879Z,26.20
2022-08-25T06:08:05.884Z,26.20
2022-08-25T06:10:37.346Z,26.10
2022-08-25T06:13:09.596Z,26.10
2022-08-25T06:15:42.919Z,26.10
2022-08-25T06:18:13.165Z,26.00
2022-08-25T06:20:44.022Z,26.00
2022-08-25T06:23:16.791Z,26.10
2022-08-25T06:25:59.856Z,26.10
2022-08-25T06:28:30.173Z,25.90
2022-08-25T06:31:04.810Z,25.80
2022-08-25T06:33:35.953Z,25.80
2022-08-25T06:36:09.637Z,25.80
2022-08-25T06:38:41.194Z,25.90
2022-08-25T06:41:14.263Z,25.80
2022-08-25T06:43:49.821Z,25.70
2022-08-25T06:46:35.688Z,25.80
2022-08-25T06:49:08.960Z,25.80
2022-08-25T06:51:42.574Z,25.70
2022-08-25T06:54:15.769Z,25.60
2022-08-25T06:56:46.151Z,25.60
2022-08-25T06:59:20.843Z,25.60
2022-08-25T07:01:51.697Z,25.60
2022-08-25T07:04:25.011Z,25.60
2022-08-25T07:06:55.854Z,25.60
2022-08-25T07:09:30.375Z,25.60
2022-08-25T07:12:00.780Z,25.60
2022-08-25T07:14:35.163Z,25.50
2022-08-25T07:17:10.500Z,25.50
2022-08-25T07:19:43.605Z,25.50
2022-08-25T07:22:16.415Z,25.40
2022-08-25T07:24:48.048Z,25.30
2022-08-25T07:27:18.326Z,25.30
2022-08-25T07:29:51.161Z,25.30
2022-08-25T07:32:22.266Z,25.30
2022-08-25T07:35:10.188Z,25.20
2022-08-25T07:37:49.225Z,25.20
2022-08-25T07:40:26.834Z,25.20
2022-08-25T07:42:59.722Z,25.10
2022-08-25T07:45:34.327Z,25.10
2022-08-25T07:48:12.002Z,25.10
2022-08-25T07:50:46.629Z,25.00
2022-08-25T07:53:21.089Z,25.00
2022-08-25T07:55:53.769Z,25.10
2022-08-25T07:58:26.565Z,25.10
2022-08-25T08:00:57.695Z,25.00
2022-08-25T08:03:45.341Z,24.90
2022-08-25T08:06:25.131Z,24.80
2022-08-25T08:08:57.856Z,24.80
2022-08-25T08:11:36.877Z,24.80
2022-08-25T08:14:06.516Z,24.80
2022-08-25T08:16:38.740Z,24.80
2022-08-25T08:19:11.048Z,24.70
2022-08-25T08:21:41.448Z,24.80
2022-08-25T08:24:25.059Z,24.80
2022-08-25T08:27:04.446Z,24.70
2022-08-25T08:29:37.808Z,24.70
2022-08-25T08:32:10.302Z,24.80
2022-08-25T08:34:42.207Z,24.70
2022-08-25T08:37:23.009Z,24.60
2022-08-25T08:39:56.602Z,24.70
2022-08-25T08:42:54.652Z,24.50
2022-08-25T08:46:04.860Z,24.50
2022-08-25T08:49:03.230Z,24.50
2022-08-25T08:51:42.400Z,24.50
2022-08-25T08:54:27.673Z,24.50
2022-08-25T08:57:27.016Z,24.50
2022-08-25T09:00:03.386Z,24.50
2022-08-25T09:02:51.360Z,24.50
2022-08-25T09:05:28.450Z,24.50
2022-08-25T09:08:02.952Z,24.50
2022-08-25T09:11:04.973Z,24.50
2022-08-25T09:13:50.097Z,24.40
2022-08-25T09:16:53.404Z,24.40
2022-08-25T09:19:36.139Z,24.40
2022-08-25T09:22:37.853Z,24.40
2022-08-25T09:25:11.553Z,24.40
2022-08-25T09:27:55.876Z,24.10
2022-08-25T09:30:29.318Z,24.10
2022-08-25T09:33:05.427Z,24.10
2022-08-25T09:35:43.144Z,24.10
2022-08-25T09:38:15.637Z,24.10
2022-08-25T09:40:49.908Z,24.10
2022-08-25T09:43:41.819Z,24.10
2022-08-25T09:46:16.102Z,24.10
2022-08-25T09:48:57.706Z,24.10
2022-08-25T09:51:42.563Z,24.00
2022-08-25T09:54:17.929Z,24.10
2022-08-25T09:57:00.140Z,24.00
2022-08-25T09:59:37.803Z,24.00
2022-08-25T10:02:30.589Z,24.00
2022-08-25T10:05:28.956Z,24.00
2022-08-25T10:08:05.953Z,24.00
2022-08-25T10:10:59.012Z,23.90
2022-08-25T10:13:48.031Z,23.90
2022-08-25T10:16:34.226Z,23.90
2022-08-25T10:19:36.049Z,23.80
2022-08-25T10:22:10.851Z,23.80
2022-08-25T10:24:43.844Z,23.70
2022-08-25T10:27:22.375Z,23.90
2022-08-25T10:30:17.433Z,23.90
2022-08-25T10:33:03.707Z,23.90
2022-08-25T10:35:52.632Z,23.80
2022-08-25T10:38:51.102Z,23.70
2022-08-25T10:41:33.112Z,23.70
2022-08-25T10:44:53.308Z,23.80
2022-08-25T10:47:59.426Z,23.70
2022-08-25T10:50:45.613Z,23.70
2022-08-25T10:53:36.981Z,23.60
2022-08-25T10:56:36.917Z,23.60
2022-08-25T10:59:39.675Z,23.60
2022-08-25T11:02:57.528Z,23.70
2022-08-25T11:05:42.345Z,23.70
2022-08-25T11:08:30.456Z,23.70
2022-08-25T11:11:28.679Z,23.50
2022-08-25T11:14:06.676Z,23.50
2022-08-25T11:16:45.727Z,23.50
2022-08-25T11:19:44.048Z,23.50
2022-08-25T11:22:32.579Z,23.60
2022-08-25T11:25:18.890Z,23.50
2022-08-25T11:28:16.211Z,23.50
2022-08-25T11:30:46.577Z,23.70
2022-08-25T11:33:22.034Z,23.70
2022-08-25T11:36:01.737Z,23.70
2022-08-25T11:39:07.588Z,23.70
2022-08-25T11:42:16.713Z,23.60
2022-08-25T11:45:22.855Z,23.80
2022-08-25T11:48:22.781Z,23.80
2022-08-25T11:51:10.420Z,23.70
2022-08-25T11:53:44.482Z,23.50
2022-08-25T11:56:37.385Z,23.50
2022-08-25T11:59:10.801Z,23.50
2022-08-25T12:01:44.198Z,23.50
2022-08-25T12:04:37.817Z,23.60
2022-08-25T12:07:25.306Z,23.70
2022-08-25T12:10:07.800Z,23.70
2022-08-25T12:12:45.400Z,23.60
2022-08-25T12:15:34.470Z,23.50
2022-08-25T12:18:27.127Z,23.40
2022-08-25T12:20:59.200Z,23.40
2022-08-25T12:23:37.542Z,23.40
2022-08-25T12:26:37.455Z,23.40
2022-08-25T12:29:16.121Z,23.50
2022-08-25T12:31:45.368Z,23.70
2022-08-25T12:35:02.287Z,23.60
2022-08-25T12:37:33.058Z,23.50
2022-08-25T12:40:07.890Z,23.70
2022-08-25T12:42:46.667Z,23.80
2022-08-25T12:45:26.950Z,23.80
2022-08-25T12:47:58.729Z,23.80
2022-08-25T12:51:05.037Z,23.80
2022-08-25T12:54:06.404Z,23.80
2022-08-25T12:56:51.944Z,23.90
2022-08-25T12:59:37.950Z,24.00
2022-08-25T13:02:26.002Z,24.10
2022-08-25T13:05:18.326Z,24.10
2022-08-25T13:08:27.045Z,24.20
2022-08-25T13:11:11.832Z,24.30
2022-08-25T13:14:05.752Z,24.30
2022-08-25T13:16:37.941Z,24.40
2022-08-25T13:19:10.951Z,24.50
2022-08-25T13:21:47.346Z,24.60
2022-08-25T13:24:40.665Z,24.60
2022-08-25T13:27:25.816Z,24.60
2022-08-25T13:30:03.746Z,24.70
2022-08-25T13:32:40.450Z,24.70
2022-08-25T13:35:32.247Z,24.70
2022-08-25T13:38:20.257Z,24.80
2022-08-25T13:40:50.412Z,24.90
2022-08-25T13:43:27.438Z,24.90
2022-08-25T13:46:01.581Z,24.90
2022-08-25T13:48:49.451Z,24.90
2022-08-25T13:51:31.704Z,24.90
2022-08-25T13:54:08.202Z,24.90
2022-08-25T13:56:43.415Z,24.90
2022-08-25T13:59:25.686Z,25.00
2022-08-25T14:01:56.767Z,25.00
2022-08-25T14:04:37.317Z,25.00
2022-08-25T14:07:21.919Z,25.10
2022-08-25T14:10:05.121Z,25.10
2022-08-25T14:12:40.802Z,25.20
2022-08-25T14:15:22.743Z,25.20
2022-08-25T14:18:06.556Z,25.30
2022-08-25T14:20:50.102Z,25.30
2022-08-25T14:23:29.257Z,25.40
2022-08-25T14:26:00.581Z,25.40
2022-08-25T14:28:34.324Z,25.50
2022-08-25T14:31:12.086Z,25.40
2022-08-25T14:33:53.331Z,25.50
2022-08-25T14:36:24.814Z,25.50
2022-08-25T14:38:57.466Z,25.50
2022-08-25T14:41:31.105Z,25.60
2022-08-25T14:44:00.652Z,25.60
2022-08-25T14:46:40.137Z,25.60
2022-08-25T14:49:17.180Z,25.70
2022-08-25T14:52:06.139Z,25.80
2022-08-25T14:54:37.806Z,25.80
2022-08-25T14:57:10.352Z,25.80
2022-08-25T14:59:43.132Z,25.80
2022-08-25T15:02:20.384Z,25.90
2022-08-25T15:04:57.504Z,26.00
2022-08-25T15:07:49.433Z,26.00
2022-08-25T15:10:25.256Z,26.10
2022-08-25T15:12:57.626Z,26.20
2022-08-25T15:15:32.259Z,26.20
2022-08-25T15:18:03.294Z,26.20
2022-08-25T15:20:37.593Z,26.30
2022-08-25T15:23:13.838Z,26.40
2022-08-25T15:25:48.387Z,26.40
2022-08-25T15:28:22.152Z,26.40
2022-08-25T15:30:52.777Z,26.50
2022-08-25T15:33:31.173Z,26.50
2022-08-25T15:36:00.994Z,26.50
2022-08-25T15:38:35.717Z,26.60
2022-08-25T15:41:08.251Z,26.60
2022-08-25T15:43:42.254Z,26.70
2022-08-25T15:46:26.663Z,26.80
2022-08-25T15:49:04.105Z,26.80
2022-08-25T15:51:39.288Z,26.70
2022-08-25T15:54:10.409Z,26.80
2022-08-25T15:56:40.947Z,27.00
2022-08-25T15:59:16.281Z,27.10
2022-08-25T16:01:50.396Z,27.10
2022-08-25T16:04:24.652Z,27.10
2022-08-25T16:06:58.679Z,27.10
2022-08-25T16:09:32.820Z,27.20
2022-08-25T16:12:06.874Z,27.20
2022-08-25T16:14:42.102Z,27.10
2022-08-25T16:17:12.189Z,27.10
2022-08-25T16:19:43.624Z,27.20
2022-08-25T16:22:15.839Z,27.30
2022-08-25T16:24:48.343Z,27.40
2022-08-25T16:27:22.024Z,27.30
2022-08-25T16:29:55.022Z,27.20
2022-08-25T16:32:30.495Z,27.30
2022-08-25T16:35:02.265Z,27.30
2022-08-25T16:37:38.030Z,27.20
2022-08-25T16:40:14.865Z,27.20
2022-08-25T16:42:46.694Z,27.20
2022-08-25T16:45:17.328Z,27.30
2022-08-25T16:47:54.701Z,27.50
2022-08-25T16:50:26.550Z,27.50
2022-08-25T16:53:19.007Z,27.50
2022-08-25T16:56:03.174Z,27.60
2022-08-25T16:58:34.667Z,27.60
2022-08-25T17:01:15.826Z,27.80
2022-08-25T17:03:46.647Z,27.80
2022-08-25T17:06:22.264Z,27.70
2022-08-25T17:08:53.666Z,27.80
2022-08-25T17:11:29.870Z,27.90
2022-08-25T17:14:10.951Z,28.20
2022-08-25T17:16:46.694Z,28.20
2022-08-25T17:19:18.611Z,28.20
2022-08-25T17:21:56.568Z,28.50
2022-08-25T17:24:29.480Z,28.60
2022-08-25T17:27:08.222Z,28.70
2022-08-25T17:29:41.413Z,28.70
2022-08-25T17:32:12.424Z,28.50
2022-08-25T17:34:45.980Z,28.40
2022-08-25T17:37:18.285Z,28.50
2022-08-25T17:39:47.650Z,28.30
2022-08-25T17:42:21.155Z,28.40
2022-08-25T17:44:52.683Z,28.50
2022-08-25T17:47:24.562Z,28.80
2022-08-25T17:49:54.401Z,29.00
2022-08-25T17:52:25.592Z,29.00
2022-08-25T17:54:59.008Z,28.70
2022-08-25T17:57:29.982Z,28.60
2022-08-25T18:00:01.300Z,28.60
2022-08-25T18:02:41.276Z,28.70
2022-08-25T18:05:12.465Z,29.00
2022-08-25T18:07:44.040Z,29.10
2022-08-25T18:10:15.079Z,29.10
2022-08-25T18:12:46.653Z,29.20
2022-08-25T18:15:21.338Z,29.10
2022-08-25T18:17:58.097Z,29.20
2022-08-25T18:20:29.498Z,29.30
2022-08-25T18:23:01.494Z,29.10
2022-08-25T18:25:32.022Z,28.90
2022-08-25T18:28:02.089Z,29.10
2022-08-25T18:30:34.212Z,29.30
2022-08-25T18:33:04.934Z,29.40
2022-08-25T18:35:35.666Z,29.40
2022-08-25T18:38:28.081Z,29.60
2022-08-25T18:41:03.638Z,29.70
2022-08-25T18:43:36.230Z,29.50
2022-08-25T18:46:08.166Z,29.40
2022-08-25T18:48:38.255Z,29.40
2022-08-25T18:51:14.314Z,29.50
2022-08-25T18:53:50.161Z,29.70
2022-08-25T18:56:22.333Z,29.90
2022-08-25T18:58:53.859Z,29.90
2022-08-25T19:01:24.972Z,30.00
2022-08-25T19:03:59.578Z,30.10
2022-08-25T19:06:33.563Z,30.10
2022-08-25T19:09:03.011Z,30.10
2022-08-25T19:11:33.986Z,30.20
2022-08-25T19:14:04.023Z,30.10
2022-08-25T19:16:45.730Z,30.00
2022-08-25T19:19:18.284Z,29.90
2022-08-25T19:21:48.597Z,30.00
2022-08-25T19:24:21.637Z,30.10
2022-08-25T19:26:54.542Z,30.30
2022-08-25T19:29:25.806Z,30.40
2022-08-25T19:31:58.729Z,30.60
2022-08-25T19:34:38.874Z,30.60
2022-08-25T19:37:16.720Z,30.70
2022-08-25T19:39:52.794Z,30.70
2022-08-25T19:42:35.162Z,30.40
2022-08-25T19:45:11.253Z,30.20
2022-08-25T19:47:42.387Z,30.20
2022-08-25T19:50:16.637Z,30.30
2022-08-25T19:52:49.979Z,30.30
2022-08-25T19:55:22.297Z,30.60
2022-08-25T19:57:56.505Z,30.50
2022-08-25T20:00:35.398Z,30.60
2022-08-25T20:03:10.502Z,30.50
2022-08-25T20:05:45.172Z,30.70
2022-08-25T20:08:16.453Z,30.70
2022-08-25T20:10:47.775Z,30.60
2022-08-25T20:13:22.999Z,30.90
2022-08-25T20:15:58.719Z,30.70
2022-08-25T20:18:32.884Z,30.90
2022-08-25T20:21:05.354Z,31.10
2022-08-25T20:23:59.042Z,31.20
2022-08-25T20:26:33.243Z,31.20
2022-08-25T20:29:07.349Z,31.20
2022-08-25T20:31:38.871Z,31.50
2022-08-25T20:34:12.069Z,31.20
2022-08-25T20:36:50.006Z,31.00
2022-08-25T20:39:24.199Z,30.80
2022-08-25T20:41:54.649Z,30.90
2022-08-25T20:44:26.126Z,30.80
2022-08-25T20:47:00.616Z,30.90
2022-08-25T20:49:37.648Z,30.90
2022-08-25T20:52:08.363Z,31.10
2022-08-25T20:54:42.233Z,31.10
2022-08-25T20:57:25.643Z,31.40
2022-08-25T20:59:56.880Z,31.30
2022-08-25T21:02:30.551Z,31.30
2022-08-25T21:05:03.121Z,31.40
2022-08-25T21:07:42.823Z,31.40
2022-08-25T21:10:14.495Z,31.50
2022-08-25T21:12:53.332Z,31.50
2022-08-25T21:15:23.163Z,31.30
2022-08-25T21:17:57.045Z,31.40
2022-08-25T21:20:27.769Z,31.40
2022-08-25T21:23:00.019Z,31.30
2022-08-25T21:25:32.813Z,31.40
2022-08-25T21:28:05.863Z,31.50
2022-08-25T21:30:44.761Z,31.50
2022-08-25T21:33:20.266Z,31.30
2022-08-25T21:35:57.116Z,31.40
2022-08-25T21:38:30.735Z,31.30
2022-08-25T21:41:02.971Z,31.60
2022-08-25T21:43:34.973Z,31.80
2022-08-25T21:46:14.846Z,31.80
2022-08-25T21:48:46.898Z,31.80
2022-08-25T21:51:22.371Z,31.70
2022-08-25T21:54:10.166Z,31.80
2022-08-25T21:56:41.997Z,31.70
2022-08-25T21:59:21.581Z,31.70
2022-08-25T22:01:53.866Z,31.60
2022-08-25T22:04:27.992Z,31.80
2022-08-25T22:07:02.522Z,31.80
2022-08-25T22:09:37.501Z,32.10
2022-08-25T22:12:09.386Z,31.90
2022-08-25T22:14:44.494Z,31.60
2022-08-25T22:17:16.895Z,31.60
2022-08-25T22:19:53.564Z,31.80
2022-08-25T22:22:29.606Z,32.00
2022-08-25T22:25:02.654Z,32.30
2022-08-25T22:27:34.316Z,32.20
2022-08-25T22:30:10.076Z,32.00
2022-08-25T22:32:40.023Z,32.10
2022-08-25T22:35:12.790Z,32.30
2022-08-25T22:37:44.559Z,32.30
2022-08-25T22:40:16.677Z,32.10
2022-08-25T22:42:48.717Z,31.90
2022-08-25T22:45:22.603Z,31.70
2022-08-25T22:47:55.957Z,31.70
2022-08-25T22:50:27.544Z,31.60
2022-08-25T22:53:05.940Z,31.60
2022-08-25T22:55:37.762Z,31.50
2022-08-25T22:58:09.312Z,31.50
2022-08-25T23:00:44.530Z,31.80
2022-08-25T23:03:18.829Z,32.10
2022-08-25T23:05:50.557Z,32.00
2022-08-25T23:08:39.383Z,33.40
2022-08-25T23:11:13.105Z,34.40
2022-08-25T23:13:48.486Z,33.00
2022-08-25T23:16:21.923Z,32.30
2022-08-25T23:18:53.445Z,32.00
2022-08-25T23:21:45.177Z,31.70
2022-08-25T23:24:30.099Z,31.50
2022-08-25T23:27:05.281Z,31.50
2022-08-25T23:29:41.884Z,31.40
2022-08-25T23:32:17.480Z,31.40
2022-08-25T23:34:51.201Z,31.30
2022-08-25T23:37:21.196Z,31.30
2022-08-25T23:39:52.498Z,31.20
2022-08-25T23:42:23.160Z,31.20
2022-08-25T23:44:55.905Z,31.20
2022-08-25T23:47:34.146Z,31.20
2022-08-25T23:50:09.224Z,31.20
2022-08-25T23:52:43.151Z,31.20
2022-08-25T23:55:17.156Z,31.20
2022-08-25T23:57:51.667Z,31.00
