createdAt,value
2022-09-12T00:01:23.761Z,99.90
2022-09-12T00:03:53.835Z,99.90
2022-09-12T00:06:23.617Z,99.90
2022-09-12T00:08:51.583Z,99.90
2022-09-12T00:11:19.643Z,99.90
2022-09-12T00:13:47.617Z,99.90
2022-09-12T00:16:18.430Z,99.90
2022-09-12T00:18:49.629Z,99.90
2022-09-12T00:21:19.227Z,99.90
2022-09-12T00:23:47.667Z,99.90
2022-09-12T00:26:17.172Z,99.90
2022-09-12T00:28:46.140Z,99.90
2022-09-12T00:31:17.764Z,99.90
2022-09-12T00:33:46.312Z,99.90
2022-09-12T00:36:16.625Z,99.90
2022-09-12T00:38:45.342Z,99.90
2022-09-12T00:41:17.491Z,99.90
2022-09-12T00:43:49.568Z,99.90
2022-09-12T00:46:28.125Z,99.90
2022-09-12T00:49:00.314Z,99.90
2022-09-12T00:51:31.477Z,99.90
2022-09-12T00:54:01.047Z,99.90
2022-09-12T00:56:29.859Z,99.90
2022-09-12T00:59:03.343Z,99.90
2022-09-12T01:01:33.000Z,99.90
2022-09-12T01:04:01.881Z,99.90
2022-09-12T01:06:35.912Z,99.90
2022-09-12T01:09:04.950Z,99.90
2022-09-12T01:11:35.325Z,99.90
2022-09-12T01:14:03.357Z,99.90
2022-09-12T01:16:33.015Z,99.90
2022-09-12T01:19:18.229Z,99.90
2022-09-12T01:21:56.189Z,99.90
2022-09-12T01:25:04.206Z,99.90
2022-09-12T01:27:57.103Z,99.90
2022-09-12T01:30:42.668Z,99.90
2022-09-12T01:33:40.464Z,99.90
2022-09-12T01:36:24.157Z,99.90
2022-09-12T01:38:59.180Z,99.90
2022-09-12T01:41:31.301Z,99.90
2022-09-12T01:44:06.858Z,99.90
2022-09-12T01:46:42.923Z,99.90
2022-09-12T01:49:18.884Z,99.90
2022-09-12T01:51:56.695Z,99.90
2022-09-12T01:54:30.157Z,99.90
2022-09-12T01:57:02.526Z,99.90
2022-09-12T01:59:34.655Z,99.90
2022-09-12T02:02:09.743Z,99.90
2022-09-12T02:04:42.414Z,99.90
2022-09-12T02:07:15.474Z,99.90
2022-09-12T02:09:47.933Z,99.90
2022-09-12T02:12:19.672Z,99.90
2022-09-12T02:14:51.374Z,99.90
2022-09-12T02:17:23.020Z,99.90
2022-09-12T02:19:56.705Z,99.90
2022-09-12T02:22:27.660Z,99.90
2022-09-12T02:25:01.543Z,99.90
2022-09-12T02:27:37.697Z,99.90
2022-09-12T02:30:06.497Z,99.90
2022-09-12T02:32:39.172Z,99.90
2022-09-12T02:35:12.091Z,99.90
2022-09-12T02:37:46.430Z,99.90
2022-09-12T02:40:15.801Z,99.90
2022-09-12T02:42:43.797Z,99.90
2022-09-12T02:45:12.770Z,99.90
2022-09-12T02:47:46.614Z,99.90
2022-09-12T02:50:15.314Z,99.90
2022-09-12T02:52:44.071Z,99.90
2022-09-12T02:55:12.770Z,99.90
2022-09-12T02:57:41.145Z,99.90
2022-09-12T03:00:10.476Z,99.90
2022-09-12T03:02:59.982Z,99.90
2022-09-12T03:05:32.828Z,99.90
2022-09-12T03:08:14.864Z,99.90
2022-09-12T03:10:57.132Z,99.90
2022-09-12T03:13:30.033Z,99.90
2022-09-12T03:16:05.058Z,99.90
2022-09-12T03:18:50.526Z,99.90
2022-09-12T03:21:25.753Z,99.90
2022-09-12T03:24:04.344Z,99.90
2022-09-12T03:26:38.888Z,99.90
2022-09-12T03:29:09.180Z,99.90
2022-09-12T03:31:37.209Z,99.90
2022-09-12T03:34:12.971Z,99.90
2022-09-12T03:36:41.174Z,99.90
2022-09-12T03:39:09.116Z,99.90
2022-09-12T03:41:39.175Z,99.90
2022-09-12T03:44:07.200Z,99.90
2022-09-12T03:46:35.250Z,99.90
2022-09-12T03:49:03.330Z,99.90
2022-09-12T03:51:35.142Z,99.90
2022-09-12T03:54:03.008Z,99.90
2022-09-12T03:56:31.195Z,99.90
2022-09-12T03:58:59.217Z,99.90
2022-09-12T04:01:27.135Z,99.90
2022-09-12T04:03:55.051Z,99.90
2022-09-12T04:06:25.221Z,99.90
2022-09-12T04:08:56.136Z,99.90
2022-09-12T04:11:24.442Z,99.90
2022-09-12T04:13:52.453Z,99.90
2022-09-12T04:16:20.581Z,99.90
2022-09-12T04:18:48.844Z,99.90
2022-09-12T04:21:19.300Z,99.90
2022-09-12T04:23:47.285Z,99.90
2022-09-12T04:26:17.815Z,99.90
2022-09-12T04:28:46.638Z,99.90
2022-09-12T04:31:17.973Z,99.90
2022-09-12T04:33:46.199Z,99.90
2022-09-12T04:36:16.783Z,99.90
2022-09-12T04:38:46.353Z,99.90
2022-09-12T04:41:17.172Z,99.90
2022-09-12T04:43:47.033Z,99.90
2022-09-12T04:46:20.356Z,99.90
2022-09-12T04:48:51.276Z,99.90
2022-09-12T04:51:25.999Z,99.90
2022-09-12T04:53:55.393Z,99.90
2022-09-12T04:56:25.195Z,99.90
2022-09-12T04:58:53.137Z,99.90
2022-09-12T05:01:23.032Z,99.90
2022-09-12T05:03:52.107Z,99.90
2022-09-12T05:06:22.891Z,99.90
2022-09-12T05:08:51.279Z,99.90
2022-09-12T05:11:24.789Z,99.90
2022-09-12T05:13:55.946Z,99.90
2022-09-12T05:16:25.871Z,99.90
2022-09-12T05:18:54.031Z,99.90
2022-09-12T05:21:24.338Z,99.90
2022-09-12T05:23:53.019Z,99.90
2022-09-12T05:26:21.695Z,99.90
2022-09-12T05:28:50.719Z,99.90
2022-09-12T05:31:22.039Z,99.90
2022-09-12T05:33:51.319Z,99.90
2022-09-12T05:36:20.736Z,99.90
2022-09-12T05:38:49.390Z,99.90
2022-09-12T05:41:24.194Z,99.90
2022-09-12T05:43:54.220Z,99.90
2022-09-12T05:46:25.230Z,99.90
2022-09-12T05:48:56.351Z,99.90
2022-09-12T05:51:26.615Z,99.90
2022-09-12T05:53:57.582Z,99.90
2022-09-12T05:56:27.319Z,99.90
2022-09-12T05:58:57.546Z,99.90
2022-09-12T06:01:28.055Z,99.90
2022-09-12T06:03:57.730Z,99.90
2022-09-12T06:06:26.217Z,99.90
2022-09-12T06:08:57.326Z,99.90
2022-09-12T06:11:29.146Z,99.90
2022-09-12T06:13:57.865Z,99.90
2022-09-12T06:16:29.109Z,99.90
2022-09-12T06:18:58.493Z,99.90
2022-09-12T06:21:28.457Z,99.90
2022-09-12T06:23:58.593Z,99.90
2022-09-12T06:26:27.358Z,99.90
2022-09-12T06:28:57.117Z,99.90
2022-09-12T06:31:28.733Z,99.90
2022-09-12T06:33:58.736Z,99.90
2022-09-12T06:36:28.864Z,99.90
2022-09-12T06:38:57.824Z,99.90
2022-09-12T06:41:26.845Z,99.90
2022-09-12T06:43:55.420Z,99.90
2022-09-12T06:46:23.540Z,99.90
2022-09-12T06:48:59.406Z,99.90
2022-09-12T06:51:28.598Z,99.90
2022-09-12T06:53:57.697Z,99.90
2022-09-12T06:56:27.462Z,99.90
2022-09-12T06:58:57.721Z,99.90
2022-09-12T07:01:27.912Z,99.90
2022-09-12T07:03:58.838Z,99.90
2022-09-12T07:06:31.713Z,99.90
2022-09-12T07:08:59.818Z,99.90
2022-09-12T07:11:30.526Z,99.90
2022-09-12T07:14:02.676Z,99.90
2022-09-12T07:16:30.789Z,99.90
2022-09-12T07:19:01.331Z,99.90
2022-09-12T07:21:30.223Z,99.90
2022-09-12T07:23:58.748Z,99.90
2022-09-12T07:26:27.734Z,99.90
2022-09-12T07:29:12.872Z,99.90
2022-09-12T07:31:45.947Z,99.90
2022-09-12T07:34:15.230Z,99.90
2022-09-12T07:36:43.097Z,1.00
2022-09-12T07:39:12.096Z,95.60
2022-09-12T07:41:40.110Z,99.90
2022-09-12T07:44:08.123Z,99.90
2022-09-12T07:46:36.426Z,99.90
2022-09-12T07:49:04.483Z,99.90
2022-09-12T07:51:35.879Z,1.00
2022-09-12T07:54:09.252Z,99.90
2022-09-12T07:56:39.470Z,99.90
2022-09-12T07:59:07.890Z,99.90
2022-09-12T08:01:36.341Z,99.90
2022-09-12T08:04:04.906Z,99.90
2022-09-12T08:06:35.780Z,1.00
2022-09-12T08:09:07.711Z,1.00
2022-09-12T08:11:36.117Z,99.90
2022-09-12T08:14:05.648Z,99.90
2022-09-12T08:16:35.754Z,99.90
2022-09-12T08:19:04.340Z,99.90
2022-09-12T08:21:33.390Z,99.90
2022-09-12T08:24:03.144Z,1.00
2022-09-12T08:26:33.948Z,1.00
2022-09-12T08:29:05.173Z,99.90
2022-09-12T08:31:36.364Z,19.50
2022-09-12T08:34:05.460Z,99.90
2022-09-12T08:36:34.053Z,1.00
2022-09-12T08:39:04.512Z,99.90
2022-09-12T08:41:36.366Z,1.00
2022-09-12T08:44:32.809Z,1.00
2022-09-12T08:47:15.644Z,1.00
2022-09-12T08:49:52.636Z,99.90
2022-09-12T08:52:24.934Z,99.90
2022-09-12T08:54:53.794Z,99.90
2022-09-12T08:57:25.374Z,1.00
2022-09-12T08:59:55.851Z,37.90
2022-09-12T09:03:01.908Z,1.00
2022-09-12T09:05:43.890Z,1.00
2022-09-12T09:08:32.934Z,1.00
2022-09-12T09:11:09.077Z,1.00
2022-09-12T09:14:12.945Z,63.50
2022-09-12T09:16:43.527Z,1.00
2022-09-12T09:19:17.926Z,99.90
2022-09-12T09:21:51.594Z,83.10
2022-09-12T09:24:22.987Z,99.90
2022-09-12T09:26:57.489Z,1.00
2022-09-12T09:29:30.960Z,94.10
2022-09-12T09:32:04.450Z,91.90
2022-09-12T09:34:34.411Z,83.50
2022-09-12T09:37:11.118Z,99.90
2022-09-12T09:39:53.338Z,99.90
2022-09-12T09:42:35.926Z,99.90
2022-09-12T09:45:15.565Z,99.90
2022-09-12T09:47:45.636Z,99.90
2022-09-12T09:50:17.160Z,99.90
2022-09-12T09:52:45.379Z,99.90
2022-09-12T09:55:18.920Z,99.90
2022-09-12T09:57:52.009Z,99.90
2022-09-12T10:00:32.875Z,8.40
2022-09-12T10:03:04.508Z,9.90
2022-09-12T10:05:35.029Z,1.00
2022-09-12T10:08:04.756Z,48.70
2022-09-12T10:10:32.628Z,26.90
2022-09-12T10:13:10.131Z,1.00
2022-09-12T10:15:39.610Z,1.00
2022-09-12T10:18:09.925Z,98.50
2022-09-12T10:20:41.343Z,12.00
2022-09-12T10:23:30.428Z,1.00
2022-09-12T10:26:01.653Z,1.00
2022-09-12T10:28:35.108Z,1.00
2022-09-12T10:31:05.255Z,1.00
2022-09-12T10:33:43.025Z,1.00
2022-09-12T10:36:11.456Z,99.90
2022-09-12T10:38:50.413Z,99.90
2022-09-12T10:41:19.415Z,99.90
2022-09-12T10:43:47.679Z,99.90
2022-09-12T10:46:28.706Z,99.90
2022-09-12T10:49:31.227Z,99.90
2022-09-12T10:52:19.279Z,99.90
2022-09-12T10:54:47.279Z,99.90
2022-09-12T10:57:51.124Z,99.90
2022-09-12T11:00:27.540Z,99.90
2022-09-12T11:03:07.504Z,99.90
2022-09-12T11:05:46.967Z,99.90
2022-09-12T11:08:41.161Z,99.90
2022-09-12T11:11:20.223Z,99.90
2022-09-12T11:14:09.321Z,99.90
2022-09-12T11:16:46.226Z,99.90
2022-09-12T11:19:34.018Z,99.90
2022-09-12T11:22:18.619Z,99.90
2022-09-12T11:25:20.079Z,99.90
2022-09-12T11:28:01.615Z,99.90
2022-09-12T11:30:37.937Z,99.90
2022-09-12T11:33:33.753Z,99.90
2022-09-12T11:36:08.268Z,99.90
2022-09-12T11:38:51.843Z,99.90
2022-09-12T11:41:25.469Z,99.90
2022-09-12T11:43:58.831Z,99.90
2022-09-12T11:46:33.236Z,86.10
2022-09-12T11:49:06.259Z,58.90
2022-09-12T11:51:42.337Z,57.10
2022-09-12T11:54:19.352Z,99.90
2022-09-12T11:56:48.761Z,90.40
2022-09-12T11:59:27.502Z,45.50
2022-09-12T12:01:59.936Z,19.70
2022-09-12T12:04:36.241Z,8.30
2022-09-12T12:07:08.394Z,1.00
2022-09-12T12:09:36.939Z,1.00
2022-09-12T12:12:08.518Z,1.00
2022-09-12T12:14:43.585Z,1.20
2022-09-12T12:17:16.832Z,9.20
2022-09-12T12:19:46.358Z,5.70
2022-09-12T12:22:22.815Z,1.00
2022-09-12T12:25:08.157Z,1.00
2022-09-12T12:27:51.935Z,1.00
2022-09-12T12:30:56.702Z,1.00
2022-09-12T12:33:57.061Z,1.00
2022-09-12T12:36:40.999Z,1.00
2022-09-12T12:39:44.746Z,1.00
2022-09-12T12:43:02.492Z,1.00
2022-09-12T12:46:05.286Z,1.00
2022-09-12T12:48:55.313Z,11.70
2022-09-12T12:51:38.706Z,10.90
2022-09-12T12:54:28.122Z,6.50
2022-09-12T12:57:07.315Z,24.80
2022-09-12T12:59:37.304Z,35.00
2022-09-12T13:02:05.836Z,14.70
2022-09-12T13:04:34.916Z,1.00
2022-09-12T13:07:08.506Z,2.10
2022-09-12T13:09:44.075Z,1.00
2022-09-12T13:12:19.414Z,1.00
2022-09-12T13:14:59.560Z,1.00
2022-09-12T13:17:31.580Z,1.00
2022-09-12T13:20:28.193Z,1.00
2022-09-12T13:22:57.903Z,1.00
2022-09-12T13:25:29.806Z,1.00
2022-09-12T13:28:03.552Z,1.00
2022-09-12T13:30:34.817Z,1.00
2022-09-12T13:33:20.381Z,1.00
2022-09-12T13:36:09.815Z,1.00
2022-09-12T13:38:54.363Z,1.00
2022-09-12T13:41:42.900Z,1.00
2022-09-12T13:44:13.249Z,1.00
2022-09-12T13:46:44.841Z,1.00
2022-09-12T13:49:24.039Z,1.00
2022-09-12T13:52:01.902Z,1.00
2022-09-12T13:54:31.837Z,1.00
2022-09-12T13:57:02.136Z,1.00
2022-09-12T13:59:38.435Z,1.00
2022-09-12T14:02:20.653Z,1.00
2022-09-12T14:05:07.535Z,1.00
2022-09-12T14:07:40.468Z,1.00
2022-09-12T14:10:09.108Z,1.00
2022-09-12T14:12:43.425Z,1.00
2022-09-12T14:15:18.576Z,1.00
2022-09-12T14:17:52.678Z,1.00
2022-09-12T14:20:23.319Z,1.00
2022-09-12T14:22:53.239Z,1.00
2022-09-12T14:25:23.618Z,1.00
2022-09-12T14:27:54.184Z,1.00
2022-09-12T14:30:25.444Z,1.00
2022-09-12T14:33:21.789Z,1.00
2022-09-12T14:35:51.406Z,1.00
2022-09-12T14:38:27.012Z,1.00
2022-09-12T14:41:02.359Z,1.00
2022-09-12T14:43:32.358Z,1.00
2022-09-12T14:46:03.090Z,1.00
2022-09-12T14:48:36.317Z,1.00
2022-09-12T14:51:05.577Z,1.00
2022-09-12T14:53:37.586Z,1.00
2022-09-12T14:56:09.916Z,1.00
2022-09-12T14:58:41.398Z,1.00
2022-09-12T15:01:27.825Z,1.00
2022-09-12T15:03:59.655Z,1.00
2022-09-12T15:06:30.618Z,1.00
2022-09-12T15:09:01.503Z,1.00
2022-09-12T15:11:29.464Z,1.00
2022-09-12T15:13:57.579Z,1.00
2022-09-12T15:16:27.790Z,1.00
2022-09-12T15:18:55.685Z,1.00
2022-09-12T15:21:25.059Z,1.00
2022-09-12T15:23:53.789Z,1.00
2022-09-12T15:26:23.468Z,1.00
2022-09-12T15:28:52.211Z,1.00
2022-09-12T15:31:25.173Z,1.00
2022-09-12T15:33:53.740Z,1.00
2022-09-12T15:36:26.142Z,1.00
2022-09-12T15:38:54.277Z,1.00
2022-09-12T15:41:24.053Z,1.00
2022-09-12T15:43:52.443Z,1.00
2022-09-12T15:46:20.652Z,1.00
2022-09-12T15:48:48.650Z,1.00
2022-09-12T15:51:18.376Z,1.00
2022-09-12T15:53:48.725Z,1.00
2022-09-12T15:56:18.144Z,1.00
2022-09-12T15:58:58.129Z,1.00
2022-09-12T16:01:27.621Z,1.00
2022-09-12T16:03:55.571Z,4.50
2022-09-12T16:06:23.726Z,6.30
2022-09-12T16:08:55.119Z,22.30
2022-09-12T16:11:24.343Z,14.20
2022-09-12T16:13:53.774Z,25.20
2022-09-12T16:16:21.973Z,5.40
2022-09-12T16:18:50.036Z,14.20
2022-09-12T16:21:17.941Z,17.70
2022-09-12T16:23:46.145Z,36.80
2022-09-12T16:26:16.054Z,49.20
2022-09-12T16:28:44.397Z,65.80
2022-09-12T16:31:14.272Z,99.90
2022-09-12T16:33:43.467Z,99.90
2022-09-12T16:36:13.104Z,99.90
2022-09-12T16:38:45.491Z,99.90
2022-09-12T16:41:15.877Z,99.90
2022-09-12T16:43:45.460Z,99.90
2022-09-12T16:46:15.804Z,99.90
2022-09-12T16:48:52.032Z,99.90
2022-09-12T16:51:22.258Z,99.90
2022-09-12T16:53:50.304Z,99.90
2022-09-12T16:56:21.772Z,99.90
2022-09-12T16:58:50.020Z,99.90
2022-09-12T17:01:22.610Z,99.90
2022-09-12T17:03:54.204Z,99.90
2022-09-12T17:06:22.220Z,99.90
2022-09-12T17:08:52.550Z,99.90
2022-09-12T17:11:26.684Z,99.90
2022-09-12T17:14:05.513Z,99.90
2022-09-12T17:16:34.728Z,1.00
2022-09-12T17:19:02.680Z,99.90
2022-09-12T17:21:30.725Z,1.00
2022-09-12T17:24:01.107Z,1.00
2022-09-12T17:26:30.509Z,1.00
2022-09-12T17:28:58.473Z,1.00
2022-09-12T17:31:26.586Z,1.00
2022-09-12T17:33:58.056Z,1.00
2022-09-12T17:36:26.912Z,1.00
2022-09-12T17:38:55.146Z,1.00
2022-09-12T17:41:25.321Z,1.00
2022-09-12T17:43:57.079Z,1.00
2022-09-12T17:46:26.873Z,99.90
2022-09-12T17:48:56.330Z,99.90
2022-09-12T17:51:25.807Z,99.90
2022-09-12T17:53:59.997Z,99.90
2022-09-12T17:56:30.732Z,99.90
2022-09-12T17:59:01.182Z,99.90
2022-09-12T18:01:47.898Z,99.90
2022-09-12T18:04:16.084Z,99.90
2022-09-12T18:06:48.047Z,1.00
2022-09-12T18:09:21.132Z,1.00
2022-09-12T18:11:50.203Z,1.00
2022-09-12T18:14:22.830Z,1.00
2022-09-12T19:41:46.158Z,1.00
2022-09-12T19:44:14.418Z,1.00
2022-09-12T19:46:42.559Z,99.90
2022-09-12T19:49:12.313Z,99.90
2022-09-12T19:51:40.413Z,99.90
2022-09-12T19:54:08.506Z,1.00
2022-09-12T19:56:38.284Z,1.00
2022-09-12T19:59:07.020Z,1.00
2022-09-12T20:01:50.459Z,1.00
2022-09-12T20:04:21.230Z,74.80
2022-09-12T20:06:49.324Z,26.90
2022-09-12T20:09:17.696Z,99.90
2022-09-12T20:11:47.167Z,59.30
2022-09-12T20:14:15.079Z,99.90
2022-09-12T20:16:43.232Z,99.90
2022-09-12T20:19:11.425Z,99.90
2022-09-12T20:21:39.361Z,99.90
2022-09-12T20:24:09.305Z,99.90
2022-09-12T20:26:42.770Z,99.90
2022-09-12T20:29:13.185Z,99.90
2022-09-12T20:31:46.674Z,99.90
2022-09-12T20:34:20.177Z,1.00
2022-09-12T20:36:51.413Z,1.00
2022-09-12T20:39:22.774Z,1.00
2022-09-12T20:41:51.069Z,1.00
2022-09-12T20:44:20.636Z,1.00
2022-09-12T20:46:48.730Z,1.00
2022-09-12T20:49:16.740Z,1.00
2022-09-12T20:51:48.418Z,1.00
2022-09-12T20:54:16.494Z,1.00
2022-09-12T20:56:49.490Z,1.00
2022-09-12T20:59:21.743Z,1.00
2022-09-12T21:01:49.738Z,1.00
2022-09-12T21:04:18.369Z,1.00
2022-09-12T21:06:48.687Z,1.00
2022-09-12T21:09:16.580Z,1.00
2022-09-12T21:11:44.589Z,1.00
2022-09-12T21:14:14.834Z,1.00
2022-09-12T21:16:44.667Z,1.00
2022-09-12T21:19:12.752Z,1.00
2022-09-12T21:21:41.668Z,1.00
2022-09-12T21:24:15.264Z,1.00
2022-09-12T21:26:43.344Z,1.00
2022-09-12T21:29:11.508Z,1.00
2022-09-12T21:31:39.553Z,1.00
2022-09-12T21:34:09.206Z,1.00
2022-09-12T21:36:37.782Z,1.20
2022-09-12T21:39:08.101Z,32.40
2022-09-12T21:41:36.185Z,6.40
2022-09-12T21:44:07.366Z,15.30
2022-09-12T21:46:35.294Z,1.00
2022-09-12T21:49:03.254Z,2.60
2022-09-12T21:51:34.857Z,17.90
2022-09-12T21:54:02.760Z,11.70
2022-09-12T21:56:31.030Z,24.40
2022-09-12T21:58:58.985Z,46.90
2022-09-12T22:01:26.950Z,40.40
2022-09-12T22:03:57.254Z,38.50
2022-09-12T22:06:25.300Z,51.10
2022-09-12T22:08:54.748Z,57.20
2022-09-12T22:11:23.602Z,54.20
2022-09-12T22:13:51.519Z,47.10
2022-09-12T22:16:19.638Z,85.40
2022-09-12T22:18:48.372Z,97.10
2022-09-12T22:21:18.312Z,74.20
2022-09-12T22:24:04.117Z,64.20
2022-09-12T22:26:41.877Z,59.80
2022-09-12T22:29:11.025Z,94.90
2022-09-12T22:31:41.317Z,73.90
2022-09-12T22:34:09.316Z,76.50
2022-09-12T22:36:39.425Z,94.20
2022-09-12T22:39:07.554Z,99.90
2022-09-12T22:41:36.835Z,99.90
2022-09-12T22:44:04.916Z,99.90
2022-09-12T22:46:33.472Z,99.90
2022-09-12T22:49:01.517Z,99.90
2022-09-12T22:51:29.561Z,99.90
2022-09-12T22:53:57.498Z,99.90
2022-09-12T22:56:27.836Z,99.90
2022-09-12T22:58:59.508Z,99.90
2022-09-12T23:01:27.626Z,99.90
2022-09-12T23:03:55.596Z,99.90
2022-09-12T23:06:23.468Z,99.90
2022-09-12T23:08:51.583Z,99.90
2022-09-12T23:11:22.120Z,99.90
2022-09-12T23:13:51.193Z,99.90
2022-09-12T23:16:22.544Z,99.90
2022-09-12T23:18:50.743Z,99.90
2022-09-12T23:21:21.410Z,99.90
2022-09-12T23:23:49.895Z,99.90
2022-09-12T23:26:19.778Z,99.90
2022-09-12T23:28:52.948Z,99.90
2022-09-12T23:31:23.783Z,99.90
2022-09-12T23:33:54.035Z,99.90
2022-09-12T23:36:22.484Z,99.90
2022-09-12T23:38:50.578Z,99.90
2022-09-12T23:41:19.458Z,99.90
2022-09-12T23:43:47.444Z,99.90
2022-09-12T23:46:16.568Z,99.90
2022-09-12T23:48:46.209Z,99.90
2022-09-12T23:51:14.455Z,99.90
2022-09-12T23:53:42.819Z,99.90
2022-09-12T23:56:13.061Z,99.90
2022-09-12T23:58:41.008Z,99.90
