createdAt,value
2022-10-11T00:00:52.788Z,9.03
2022-10-11T00:03:33.196Z,9.02
2022-10-11T00:06:03.253Z,9.00
2022-10-11T00:08:32.612Z,8.96
2022-10-11T00:11:02.749Z,8.92
2022-10-11T00:13:31.340Z,8.88
2022-10-11T00:15:58.990Z,8.86
2022-10-11T00:18:26.994Z,8.86
2022-10-11T00:21:09.735Z,8.86
2022-10-11T00:23:38.013Z,8.85
2022-10-11T00:26:08.279Z,8.84
2022-10-11T00:28:37.227Z,8.87
2022-10-11T00:31:13.589Z,8.88
2022-10-11T00:33:41.300Z,8.88
2022-10-11T00:36:09.826Z,8.87
2022-10-11T00:38:37.538Z,8.87
2022-10-11T00:41:05.513Z,8.85
2022-10-11T00:43:33.983Z,8.90
2022-10-11T00:46:24.918Z,8.86
2022-10-11T00:49:00.139Z,8.85
2022-10-11T00:51:49.965Z,8.81
2022-10-11T00:54:24.430Z,8.79
2022-10-11T00:56:58.638Z,8.79
2022-10-11T00:59:29.574Z,8.72
2022-10-11T01:01:57.623Z,8.72
2022-10-11T01:04:25.346Z,8.64
2022-10-11T01:06:54.735Z,8.61
2022-10-11T01:09:23.050Z,8.60
2022-10-11T01:11:53.526Z,8.60
2022-10-11T01:14:48.850Z,8.59
2022-10-11T01:17:33.186Z,8.58
2022-10-11T01:20:35.234Z,8.60
2022-10-11T01:23:24.234Z,8.66
2022-10-11T01:25:57.624Z,8.71
2022-10-11T01:28:42.360Z,8.67
2022-10-11T01:31:26.658Z,8.64
2022-10-11T01:34:14.346Z,8.69
2022-10-11T01:37:10.973Z,8.67
2022-10-11T01:40:02.578Z,8.62
2022-10-11T01:42:30.972Z,8.61
2022-10-11T01:44:59.532Z,8.63
2022-10-11T01:47:27.759Z,8.64
2022-10-11T01:49:58.747Z,8.61
2022-10-11T01:52:34.167Z,8.59
2022-10-11T01:55:17.827Z,8.66
2022-10-11T01:58:04.357Z,8.70
2022-10-11T02:00:49.243Z,8.74
2022-10-11T02:03:33.847Z,8.75
2022-10-11T02:06:23.132Z,8.74
2022-10-11T02:08:53.708Z,8.74
2022-10-11T02:11:21.332Z,8.78
2022-10-11T02:14:10.730Z,8.83
2022-10-11T02:16:48.602Z,8.88
2022-10-11T02:19:21.723Z,8.89
2022-10-11T02:21:56.518Z,8.90
2022-10-11T02:24:36.627Z,8.89
2022-10-11T02:27:05.812Z,8.87
2022-10-11T02:29:38.321Z,8.91
2022-10-11T02:32:08.436Z,8.94
2022-10-11T02:34:45.046Z,9.04
2022-10-11T02:37:23.922Z,9.07
2022-10-11T02:40:15.849Z,9.06
2022-10-11T02:42:58.799Z,9.04
2022-10-11T02:45:31.727Z,8.95
2022-10-11T02:48:00.097Z,8.94
2022-10-11T02:50:27.998Z,9.01
2022-10-11T02:52:55.736Z,8.98
2022-10-11T02:55:23.348Z,8.95
2022-10-11T02:57:52.571Z,8.92
2022-10-11T03:00:20.301Z,8.99
2022-10-11T03:02:48.049Z,9.02
2022-10-11T03:05:15.733Z,9.09
2022-10-11T03:07:43.600Z,9.15
2022-10-11T03:10:11.483Z,9.17
2022-10-11T03:12:39.093Z,9.17
2022-10-11T03:15:07.193Z,9.14
2022-10-11T03:17:37.163Z,9.12
2022-10-11T03:20:06.399Z,9.15
2022-10-11T03:22:34.051Z,9.12
2022-10-11T03:25:04.262Z,9.15
2022-10-11T03:27:34.363Z,9.14
2022-10-11T03:30:02.485Z,9.15
2022-10-11T03:32:30.432Z,9.15
2022-10-11T03:34:58.172Z,9.17
2022-10-11T03:37:25.897Z,9.26
2022-10-11T03:39:53.570Z,9.36
2022-10-11T03:42:21.239Z,9.43
2022-10-11T03:44:51.719Z,9.47
2022-10-11T03:47:20.065Z,9.42
2022-10-11T03:49:47.825Z,9.38
2022-10-11T03:52:15.492Z,9.37
2022-10-11T03:54:43.173Z,9.44
2022-10-11T03:57:10.780Z,9.51
2022-10-11T03:59:38.376Z,9.60
2022-10-11T04:02:06.135Z,9.69
2022-10-11T04:04:33.838Z,9.78
2022-10-11T04:07:01.518Z,9.89
2022-10-11T04:09:29.419Z,9.96
2022-10-11T04:11:57.264Z,9.97
2022-10-11T04:14:25.239Z,9.92
2022-10-11T04:16:53.005Z,9.88
2022-10-11T04:19:20.908Z,9.96
2022-10-11T04:21:49.158Z,10.00
2022-10-11T04:24:18.447Z,9.99
2022-10-11T04:26:46.129Z,10.00
2022-10-11T04:29:14.232Z,9.96
2022-10-11T04:31:42.013Z,9.90
2022-10-11T04:34:09.653Z,9.89
2022-10-11T04:36:39.006Z,9.80
2022-10-11T04:39:07.527Z,9.84
2022-10-11T04:41:35.558Z,9.91
2022-10-11T04:44:06.232Z,9.93
2022-10-11T04:46:34.482Z,9.92
2022-10-11T04:49:02.142Z,9.88
2022-10-11T04:51:33.694Z,9.90
2022-10-11T04:54:02.800Z,9.87
2022-10-11T04:56:33.292Z,9.81
2022-10-11T04:59:00.950Z,9.82
2022-10-11T05:01:30.938Z,9.79
2022-10-11T05:04:03.833Z,9.68
2022-10-11T05:06:32.383Z,9.68
2022-10-11T05:09:01.577Z,9.68
2022-10-11T05:11:31.892Z,9.70
2022-10-11T05:13:59.557Z,9.74
2022-10-11T05:16:28.367Z,9.76
2022-10-11T05:18:58.004Z,9.78
2022-10-11T05:21:28.484Z,9.79
2022-10-11T05:23:57.856Z,9.80
2022-10-11T05:26:27.645Z,9.77
2022-10-11T05:28:57.298Z,9.75
2022-10-11T05:31:25.389Z,9.74
2022-10-11T05:33:53.322Z,9.77
2022-10-11T05:36:21.436Z,9.80
2022-10-11T05:38:49.633Z,9.86
2022-10-11T05:41:18.787Z,9.89
2022-10-11T05:43:46.513Z,9.89
2022-10-11T05:46:17.876Z,9.90
2022-10-11T05:48:47.440Z,9.96
2022-10-11T05:51:15.105Z,9.99
2022-10-11T05:53:44.284Z,10.01
2022-10-11T05:56:28.205Z,10.04
2022-10-11T05:59:01.349Z,10.09
2022-10-11T06:01:30.420Z,10.13
2022-10-11T06:03:58.166Z,10.20
2022-10-11T06:06:27.454Z,10.28
2022-10-11T06:08:55.543Z,10.35
2022-10-11T06:11:26.703Z,10.42
2022-10-11T06:14:02.936Z,10.51
2022-10-11T06:16:31.087Z,10.60
2022-10-11T06:18:59.056Z,10.71
2022-10-11T06:21:29.739Z,10.82
2022-10-11T06:24:01.424Z,10.97
2022-10-11T06:26:31.505Z,11.12
2022-10-11T06:29:01.368Z,11.25
2022-10-11T06:31:32.492Z,11.37
2022-10-11T06:34:00.471Z,11.49
2022-10-11T06:36:28.682Z,11.60
2022-10-11T06:38:57.046Z,11.68
2022-10-11T06:41:26.878Z,11.79
2022-10-11T06:43:54.971Z,11.93
2022-10-11T06:46:24.839Z,12.02
2022-10-11T06:48:53.947Z,12.16
2022-10-11T06:51:22.705Z,12.22
2022-10-11T06:53:58.226Z,12.31
2022-10-11T06:56:30.250Z,12.39
2022-10-11T06:58:59.745Z,12.46
2022-10-11T07:01:28.896Z,12.49
2022-10-11T07:04:00.085Z,12.52
2022-10-11T07:06:31.530Z,12.58
2022-10-11T07:09:00.676Z,12.60
2022-10-11T07:11:30.090Z,12.60
2022-10-11T07:14:01.765Z,12.58
2022-10-11T07:16:29.932Z,12.55
2022-10-11T07:19:00.954Z,12.53
2022-10-11T07:21:31.910Z,12.53
2022-10-11T07:24:00.391Z,12.54
2022-10-11T07:26:32.455Z,12.53
2022-10-11T07:29:05.138Z,12.55
2022-10-11T07:31:33.404Z,12.58
2022-10-11T07:34:03.710Z,12.63
2022-10-11T07:36:31.389Z,12.68
2022-10-11T07:38:59.547Z,12.70
2022-10-11T07:41:27.496Z,12.73
2022-10-11T07:43:55.180Z,12.83
2022-10-11T07:46:22.901Z,12.89
2022-10-11T07:48:50.526Z,12.95
2022-10-11T07:51:23.616Z,13.01
2022-10-11T07:53:53.866Z,13.06
2022-10-11T07:56:24.688Z,13.13
2022-10-11T07:58:55.077Z,13.17
2022-10-11T08:01:23.670Z,13.17
2022-10-11T08:03:51.831Z,13.23
2022-10-11T08:06:22.808Z,13.24
2022-10-11T08:08:50.533Z,13.23
2022-10-11T08:11:26.763Z,13.26
2022-10-11T08:13:54.445Z,13.34
2022-10-11T08:16:22.097Z,13.32
2022-10-11T08:18:49.876Z,13.35
2022-10-11T08:21:18.944Z,13.44
2022-10-11T08:23:46.590Z,13.43
2022-10-11T08:26:14.766Z,13.43
2022-10-11T08:28:42.625Z,13.47
2022-10-11T08:31:13.577Z,13.58
2022-10-11T08:33:41.367Z,13.64
2022-10-11T08:36:10.526Z,13.65
2022-10-11T08:38:39.200Z,13.73
2022-10-11T08:41:25.824Z,13.89
2022-10-11T08:44:01.694Z,14.03
2022-10-11T08:46:32.632Z,14.11
2022-10-11T08:49:01.762Z,14.33
2022-10-11T08:51:42.166Z,14.51
2022-10-11T08:54:22.960Z,14.71
2022-10-11T08:56:51.158Z,14.78
2022-10-11T08:59:32.900Z,14.92
2022-10-11T09:02:18.075Z,15.04
2022-10-11T09:04:49.359Z,15.03
2022-10-11T09:07:54.525Z,15.04
2022-10-11T09:10:43.413Z,14.96
2022-10-11T09:13:44.316Z,14.93
2022-10-11T09:16:21.152Z,14.91
2022-10-11T09:19:15.920Z,14.82
2022-10-11T09:22:18.812Z,14.83
2022-10-11T09:25:07.743Z,14.71
2022-10-11T09:28:08.075Z,14.62
2022-10-11T09:30:40.028Z,14.61
2022-10-11T09:33:08.132Z,14.66
2022-10-11T09:35:49.517Z,14.75
2022-10-11T09:38:48.085Z,14.81
2022-10-11T09:41:42.808Z,14.74
2022-10-11T09:44:21.834Z,14.60
2022-10-11T09:46:51.163Z,14.51
2022-10-11T09:49:21.659Z,15.88
2022-10-11T09:51:55.783Z,16.48
2022-10-11T09:54:38.747Z,16.22
2022-10-11T09:57:17.471Z,16.02
2022-10-11T09:59:59.353Z,15.85
2022-10-11T10:02:29.926Z,15.69
2022-10-11T10:05:14.158Z,15.68
2022-10-11T10:08:09.402Z,15.65
2022-10-11T10:10:49.511Z,16.19
2022-10-11T10:13:25.595Z,17.65
2022-10-11T10:15:56.455Z,19.51
2022-10-11T10:18:29.789Z,19.76
2022-10-11T10:20:59.669Z,18.92
2022-10-11T10:23:32.948Z,18.17
2022-10-11T10:26:12.854Z,17.53
2022-10-11T10:28:54.703Z,17.03
2022-10-11T10:31:44.417Z,16.71
2022-10-11T10:34:33.923Z,16.39
2022-10-11T10:37:29.254Z,16.19
2022-10-11T10:40:09.346Z,16.10
2022-10-11T10:42:37.439Z,16.07
2022-10-11T10:45:12.199Z,16.01
2022-10-11T10:48:11.758Z,16.07
2022-10-11T10:50:58.970Z,16.09
2022-10-11T10:53:34.352Z,16.02
2022-10-11T10:56:15.543Z,15.87
2022-10-11T10:59:05.707Z,15.72
2022-10-11T11:01:47.650Z,15.63
2022-10-11T11:04:32.225Z,15.63
2022-10-11T11:07:08.288Z,15.55
2022-10-11T11:09:51.572Z,15.46
2022-10-11T11:12:53.112Z,15.39
2022-10-11T11:15:50.499Z,15.36
2022-10-11T11:18:36.695Z,15.32
2022-10-11T11:21:41.205Z,15.29
2022-10-11T11:24:17.930Z,15.27
2022-10-11T11:26:56.344Z,15.21
2022-10-11T11:29:45.086Z,15.17
2022-10-11T11:32:31.122Z,15.15
2022-10-11T11:35:19.032Z,15.11
2022-10-11T11:37:54.086Z,15.12
2022-10-11T11:40:39.381Z,15.15
2022-10-11T11:43:22.099Z,15.16
2022-10-11T11:45:58.170Z,15.21
2022-10-11T11:48:26.639Z,15.28
2022-10-11T11:51:09.138Z,15.33
2022-10-11T11:53:55.539Z,15.34
2022-10-11T11:56:33.969Z,15.31
2022-10-11T11:59:19.116Z,15.26
2022-10-11T12:02:27.683Z,15.23
2022-10-11T12:04:55.788Z,15.21
2022-10-11T12:07:26.421Z,15.21
2022-10-11T12:10:15.971Z,15.23
2022-10-11T12:12:43.920Z,15.20
2022-10-11T12:15:26.757Z,15.17
2022-10-11T12:17:57.504Z,15.19
2022-10-11T12:20:28.658Z,15.19
2022-10-11T12:23:25.249Z,15.23
2022-10-11T12:26:30.588Z,15.24
2022-10-11T12:29:03.849Z,15.26
2022-10-11T12:31:34.646Z,15.29
2022-10-11T12:34:02.221Z,15.30
2022-10-11T12:36:38.413Z,15.32
2022-10-11T12:39:18.390Z,15.32
2022-10-11T12:41:55.598Z,15.29
2022-10-11T12:44:28.375Z,15.22
2022-10-11T12:46:57.736Z,15.16
2022-10-11T12:49:29.008Z,15.11
2022-10-11T12:52:04.187Z,15.06
2022-10-11T12:54:40.828Z,15.03
2022-10-11T12:57:11.904Z,15.04
2022-10-11T12:59:44.674Z,15.07
2022-10-11T13:02:38.797Z,15.13
2022-10-11T13:05:22.167Z,15.22
2022-10-11T13:07:51.999Z,15.29
2022-10-11T13:10:28.187Z,15.30
2022-10-11T13:12:59.596Z,15.30
2022-10-11T13:15:28.700Z,15.29
2022-10-11T13:18:01.028Z,15.30
2022-10-11T13:20:32.225Z,15.30
2022-10-11T13:23:00.330Z,15.29
2022-10-11T13:25:36.321Z,15.27
2022-10-11T13:28:08.938Z,15.24
2022-10-11T13:30:42.252Z,15.20
2022-10-11T13:33:38.054Z,15.19
2022-10-11T13:36:16.045Z,15.14
2022-10-11T13:39:00.946Z,15.12
2022-10-11T13:41:30.563Z,15.12
2022-10-11T13:44:00.252Z,15.10
2022-10-11T13:46:29.838Z,15.09
2022-10-11T13:49:03.257Z,15.07
2022-10-11T13:51:35.581Z,15.02
2022-10-11T13:54:13.062Z,14.99
2022-10-11T13:56:45.947Z,14.98
2022-10-11T13:59:20.306Z,15.02
2022-10-11T14:01:49.313Z,15.04
2022-10-11T14:04:17.487Z,15.09
2022-10-11T14:06:58.201Z,15.11
2022-10-11T14:09:32.729Z,15.11
2022-10-11T14:12:22.131Z,15.10
2022-10-11T14:14:49.985Z,15.10
2022-10-11T14:17:21.962Z,15.11
2022-10-11T14:20:24.060Z,15.08
2022-10-11T14:22:52.886Z,15.05
2022-10-11T14:25:21.694Z,15.05
2022-10-11T14:27:49.772Z,15.09
2022-10-11T14:30:25.613Z,15.12
2022-10-11T14:32:57.663Z,15.12
2022-10-11T14:35:32.545Z,15.10
2022-10-11T14:38:00.614Z,15.07
2022-10-11T14:40:30.800Z,15.08
2022-10-11T14:42:58.783Z,15.05
2022-10-11T14:45:27.403Z,15.02
2022-10-11T14:47:55.764Z,15.00
2022-10-11T14:50:41.333Z,15.00
2022-10-11T14:53:11.158Z,14.99
2022-10-11T14:55:41.358Z,15.02
2022-10-11T14:58:11.644Z,15.03
2022-10-11T15:00:39.544Z,15.00
2022-10-11T15:03:07.429Z,14.95
2022-10-11T15:05:36.469Z,14.91
2022-10-11T15:08:06.438Z,14.83
2022-10-11T15:10:39.865Z,14.76
2022-10-11T15:13:09.124Z,14.73
2022-10-11T15:15:40.664Z,14.73
2022-10-11T15:18:12.624Z,14.70
2022-10-11T15:20:43.318Z,14.68
2022-10-11T15:23:11.087Z,14.63
2022-10-11T15:25:40.246Z,14.59
2022-10-11T15:28:14.662Z,14.59
2022-10-11T15:30:42.286Z,14.52
2022-10-11T15:33:09.964Z,14.45
2022-10-11T15:35:37.594Z,14.42
2022-10-11T15:38:05.250Z,14.39
2022-10-11T15:40:35.778Z,14.34
2022-10-11T15:43:04.185Z,14.34
2022-10-11T15:45:31.849Z,14.35
2022-10-11T15:47:59.529Z,14.30
2022-10-11T15:50:37.521Z,14.23
2022-10-11T15:53:06.942Z,14.20
2022-10-11T15:55:37.906Z,14.11
2022-10-11T15:58:06.859Z,13.98
2022-10-11T16:00:34.518Z,13.86
2022-10-11T16:03:02.129Z,13.80
2022-10-11T16:05:30.386Z,13.73
2022-10-11T16:07:57.994Z,13.68
2022-10-11T16:10:25.673Z,13.64
2022-10-11T16:12:53.337Z,13.52
2022-10-11T16:15:20.965Z,13.43
2022-10-11T16:17:49.429Z,13.35
2022-10-11T16:20:22.042Z,13.27
2022-10-11T16:22:50.829Z,13.20
2022-10-11T16:25:19.788Z,13.14
2022-10-11T16:27:47.471Z,13.08
2022-10-11T16:30:16.289Z,13.05
2022-10-11T16:32:44.532Z,13.00
2022-10-11T16:35:14.270Z,12.96
2022-10-11T16:37:42.281Z,12.90
2022-10-11T16:40:11.947Z,12.86
2022-10-11T16:42:39.634Z,12.84
2022-10-11T16:45:08.329Z,12.83
2022-10-11T16:47:36.015Z,12.81
2022-10-11T16:50:04.947Z,12.76
2022-10-11T16:52:32.828Z,12.70
2022-10-11T16:55:00.443Z,12.66
2022-10-11T16:57:28.240Z,12.64
2022-10-11T16:59:56.006Z,12.62
2022-10-11T17:02:31.363Z,12.55
2022-10-11T17:05:00.038Z,12.54
2022-10-11T17:07:28.471Z,12.50
2022-10-11T17:09:56.186Z,12.46
2022-10-11T17:12:24.071Z,12.44
2022-10-11T17:14:51.767Z,12.38
2022-10-11T17:17:19.904Z,12.31
2022-10-11T17:19:47.998Z,12.26
2022-10-11T17:22:18.548Z,12.19
2022-10-11T17:24:46.368Z,12.19
2022-10-11T17:27:14.118Z,12.22
2022-10-11T17:29:41.795Z,12.15
2022-10-11T17:32:09.560Z,12.11
2022-10-11T17:34:37.374Z,12.08
2022-10-11T17:37:05.093Z,11.99
2022-10-11T17:39:34.012Z,11.93
2022-10-11T17:42:07.181Z,11.90
2022-10-11T17:44:35.661Z,11.87
2022-10-11T17:47:03.423Z,11.82
2022-10-11T17:49:31.154Z,11.79
2022-10-11T17:51:58.853Z,11.73
2022-10-11T17:54:26.621Z,11.70
2022-10-11T17:56:54.615Z,11.67
2022-10-11T17:59:22.529Z,11.66
2022-10-11T18:01:50.455Z,11.63
2022-10-11T18:04:20.395Z,11.62
2022-10-11T18:06:48.545Z,11.57
2022-10-11T18:09:18.423Z,11.51
2022-10-11T18:11:46.841Z,11.50
2022-10-11T18:14:15.217Z,11.45
2022-10-11T18:16:43.487Z,11.44
2022-10-11T18:19:13.031Z,11.40
2022-10-11T18:21:41.100Z,11.31
2022-10-11T18:24:14.921Z,11.28
2022-10-11T18:26:44.246Z,11.21
2022-10-11T18:29:12.661Z,11.16
2022-10-11T18:31:41.263Z,11.11
2022-10-11T18:34:10.839Z,11.01
2022-10-11T18:36:39.024Z,10.92
2022-10-11T18:39:08.578Z,10.83
2022-10-11T18:41:38.341Z,10.76
2022-10-11T18:44:08.649Z,10.70
2022-10-11T18:46:36.410Z,10.69
2022-10-11T18:49:04.495Z,10.68
2022-10-11T18:51:35.153Z,10.64
2022-10-11T18:54:04.683Z,10.58
2022-10-11T18:56:35.423Z,10.54
2022-10-11T18:59:05.375Z,10.52
2022-10-11T19:01:36.175Z,10.48
2022-10-11T19:04:05.524Z,10.44
2022-10-11T19:06:36.138Z,10.41
2022-10-11T19:09:21.627Z,10.36
2022-10-11T19:11:55.049Z,10.33
2022-10-11T19:14:26.386Z,10.30
2022-10-11T19:16:54.884Z,10.28
2022-10-11T19:19:26.163Z,10.24
2022-10-11T19:21:53.964Z,10.22
2022-10-11T19:24:24.443Z,10.16
2022-10-11T19:26:59.704Z,10.14
2022-10-11T19:29:30.966Z,10.10
2022-10-11T19:32:01.143Z,10.07
2022-10-11T19:34:31.076Z,10.01
2022-10-11T19:37:01.070Z,9.99
2022-10-11T19:39:29.601Z,9.96
2022-10-11T19:41:57.377Z,9.93
2022-10-11T19:44:25.034Z,9.92
2022-10-11T19:46:53.252Z,9.88
2022-10-11T19:49:25.136Z,9.84
2022-10-11T19:51:55.413Z,9.80
2022-10-11T19:54:23.629Z,9.77
2022-10-11T19:56:51.542Z,9.69
2022-10-11T19:59:19.277Z,9.65
2022-10-11T20:01:52.384Z,9.64
2022-10-11T20:07:09.435Z,9.56
2022-10-11T20:09:37.077Z,9.52
2022-10-11T20:12:05.011Z,9.45
2022-10-11T20:14:32.762Z,9.38
2022-10-11T20:17:00.441Z,9.29
2022-10-11T20:19:31.127Z,9.25
2022-10-11T20:22:00.741Z,9.17
2022-10-11T20:24:32.963Z,9.13
2022-10-11T20:27:03.115Z,9.18
2022-10-11T20:29:30.896Z,9.21
2022-10-11T20:31:58.977Z,9.16
2022-10-11T20:34:27.663Z,9.10
2022-10-11T20:36:55.813Z,9.10
2022-10-11T20:39:23.850Z,9.07
2022-10-11T20:41:51.499Z,8.98
2022-10-11T20:44:19.169Z,8.86
2022-10-11T20:46:46.839Z,8.75
2022-10-11T20:49:14.688Z,8.69
2022-10-11T20:51:42.690Z,8.66
2022-10-11T20:54:10.710Z,8.64
2022-10-11T20:56:38.928Z,8.63
2022-10-11T20:59:07.329Z,8.62
2022-10-11T21:01:38.220Z,8.64
2022-10-11T21:04:07.629Z,8.62
2022-10-11T21:06:35.311Z,8.59
2022-10-11T21:09:03.453Z,8.61
2022-10-11T21:11:33.350Z,8.57
2022-10-11T21:14:06.139Z,8.46
2022-10-11T21:16:34.293Z,8.39
2022-10-11T21:19:02.524Z,8.34
2022-10-11T21:21:30.325Z,8.35
2022-10-11T21:24:00.670Z,8.34
2022-10-11T21:26:29.903Z,8.24
2022-10-11T21:28:59.387Z,8.16
2022-10-11T21:31:31.244Z,8.08
2022-10-11T21:34:02.276Z,8.06
2022-10-11T21:36:30.024Z,8.07
2022-10-11T21:38:57.719Z,8.13
2022-10-11T21:41:26.826Z,8.11
2022-10-11T21:43:54.497Z,8.08
2022-10-11T21:49:19.921Z,7.96
2022-10-11T21:51:47.570Z,7.96
2022-10-11T21:54:15.736Z,7.96
2022-10-11T21:56:43.348Z,7.95
2022-10-11T21:59:12.651Z,7.94
2022-10-11T22:01:41.582Z,7.91
2022-10-11T22:04:10.082Z,7.83
2022-10-11T22:06:38.852Z,7.79
2022-10-11T22:09:07.540Z,7.73
2022-10-11T22:11:35.642Z,7.68
2022-10-11T22:14:03.542Z,7.66
2022-10-11T22:16:33.664Z,7.65
2022-10-11T22:19:01.493Z,7.65
2022-10-11T22:21:29.170Z,7.68
2022-10-11T22:23:56.787Z,7.65
2022-10-11T22:26:27.336Z,7.61
2022-10-11T22:28:54.987Z,7.52
2022-10-11T22:31:23.137Z,7.42
2022-10-11T22:33:55.036Z,7.35
2022-10-11T22:36:24.367Z,7.31
2022-10-11T22:38:53.620Z,7.29
2022-10-11T22:41:21.417Z,7.28
2022-10-11T22:43:49.256Z,7.27
2022-10-11T22:46:17.428Z,7.31
2022-10-11T22:48:45.043Z,7.30
2022-10-11T22:51:12.747Z,7.24
2022-10-11T22:53:40.360Z,7.23
2022-10-11T22:56:09.032Z,7.24
2022-10-11T22:58:37.293Z,7.27
2022-10-11T23:01:09.504Z,7.32
2022-10-11T23:03:37.774Z,7.35
2022-10-11T23:06:05.986Z,7.33
2022-10-11T23:08:33.626Z,7.34
2022-10-11T23:11:07.982Z,7.31
2022-10-11T23:13:35.959Z,7.27
2022-10-11T23:16:09.404Z,7.23
2022-10-11T23:18:37.287Z,7.19
2022-10-11T23:21:05.868Z,7.16
2022-10-11T23:23:34.122Z,7.14
2022-10-11T23:26:05.497Z,7.10
2022-10-11T23:28:33.557Z,7.06
2022-10-11T23:31:06.442Z,7.05
2022-10-11T23:33:34.328Z,7.06
2022-10-11T23:36:02.601Z,7.04
2022-10-11T23:38:30.455Z,6.98
2022-10-11T23:40:58.278Z,6.94
2022-10-11T23:43:25.918Z,6.88
2022-10-11T23:45:55.414Z,6.84
2022-10-11T23:48:23.135Z,6.81
2022-10-11T23:50:50.776Z,6.82
2022-10-11T23:53:18.421Z,6.78
2022-10-11T23:55:46.075Z,6.77
2022-10-11T23:58:13.747Z,6.77
