createdAt,value
2022-08-25T00:01:58.989Z,23.60
2022-08-25T00:04:26.567Z,23.60
2022-08-25T00:06:58.286Z,23.50
2022-08-25T00:09:28.486Z,23.40
2022-08-25T00:11:55.432Z,23.50
2022-08-25T00:14:31.042Z,23.50
2022-08-25T00:16:57.762Z,23.40
2022-08-25T00:19:28.764Z,23.50
2022-08-25T00:21:56.356Z,23.50
2022-08-25T00:24:23.386Z,23.50
2022-08-25T00:26:54.920Z,23.50
2022-08-25T00:29:25.799Z,23.50
2022-08-25T00:31:53.185Z,23.50
2022-08-25T00:34:24.466Z,23.50
2022-08-25T00:36:51.743Z,23.50
2022-08-25T00:39:20.984Z,23.60
2022-08-25T00:41:50.016Z,23.50
2022-08-25T00:44:18.797Z,23.50
2022-08-25T00:46:48.382Z,23.60
2022-08-25T00:49:25.350Z,23.60
2022-08-25T00:52:05.767Z,23.50
2022-08-25T00:54:40.911Z,23.40
2022-08-25T00:57:10.855Z,23.30
2022-08-25T00:59:37.562Z,23.20
2022-08-25T01:02:05.758Z,23.30
2022-08-25T01:04:37.399Z,23.10
2022-08-25T01:07:04.955Z,23.10
2022-08-25T01:09:32.885Z,23.20
2022-08-25T01:12:00.865Z,23.30
2022-08-25T01:14:31.366Z,23.30
2022-08-25T01:16:59.383Z,23.10
2022-08-25T01:19:28.744Z,23.00
2022-08-25T01:21:56.270Z,22.90
2022-08-25T01:24:32.530Z,22.80
2022-08-25T01:26:59.571Z,22.90
2022-08-25T01:29:26.328Z,22.90
2022-08-25T01:31:59.427Z,23.00
2022-08-25T01:34:28.358Z,22.90
2022-08-25T01:36:57.834Z,22.90
2022-08-25T01:39:26.199Z,22.80
2022-08-25T01:42:03.129Z,22.90
2022-08-25T01:44:31.400Z,22.90
2022-08-25T01:46:58.075Z,22.90
2022-08-25T01:49:24.743Z,22.80
2022-08-25T01:52:11.190Z,22.80
2022-08-25T01:54:37.984Z,22.70
2022-08-25T01:57:04.847Z,22.70
2022-08-25T01:59:31.498Z,22.70
2022-08-25T02:02:04.833Z,22.60
2022-08-25T02:04:32.644Z,22.60
2022-08-25T02:07:06.080Z,22.50
2022-08-25T02:09:33.883Z,22.40
2022-08-25T02:12:00.596Z,22.40
2022-08-25T02:14:28.516Z,22.40
2022-08-25T02:16:56.018Z,22.20
2022-08-25T02:19:24.646Z,22.20
2022-08-25T02:21:51.413Z,22.30
2022-08-25T02:24:18.750Z,22.20
2022-08-25T02:26:45.412Z,22.20
2022-08-25T02:29:12.252Z,22.20
2022-08-25T02:31:39.261Z,22.20
2022-08-25T02:34:07.509Z,22.20
2022-08-25T02:36:34.866Z,22.20
2022-08-25T02:39:01.634Z,22.10
2022-08-25T02:41:31.260Z,22.20
2022-08-25T02:43:58.714Z,22.30
2022-08-25T02:46:25.509Z,22.20
2022-08-25T02:48:53.249Z,22.10
2022-08-25T02:51:23.203Z,22.20
2022-08-25T02:53:50.158Z,22.20
2022-08-25T02:56:18.362Z,22.30
2022-08-25T02:58:46.473Z,22.40
2022-08-25T03:01:15.390Z,22.40
2022-08-25T03:03:44.332Z,22.40
2022-08-25T03:06:13.731Z,22.50
2022-08-25T03:08:42.045Z,22.50
2022-08-25T03:11:09.223Z,22.60
2022-08-25T03:13:36.545Z,22.60
2022-08-25T03:16:04.898Z,22.70
2022-08-25T03:18:31.694Z,22.70
2022-08-25T03:20:58.605Z,22.80
2022-08-25T03:23:25.563Z,22.80
2022-08-25T03:26:13.098Z,22.80
2022-08-25T03:28:39.818Z,22.90
2022-08-25T03:31:06.555Z,22.90
2022-08-25T03:33:33.776Z,22.90
2022-08-25T03:36:00.500Z,22.90
2022-08-25T03:38:27.741Z,22.90
2022-08-25T03:40:54.615Z,22.90
2022-08-25T03:43:21.710Z,23.00
2022-08-25T03:45:48.774Z,22.90
2022-08-25T03:48:17.065Z,23.00
2022-08-25T03:50:50.634Z,23.00
2022-08-25T03:53:18.303Z,23.00
2022-08-25T03:55:44.988Z,22.90
2022-08-25T03:58:12.316Z,23.00
2022-08-25T04:00:39.415Z,23.00
2022-08-25T04:03:06.646Z,23.00
2022-08-25T04:05:33.590Z,23.00
2022-08-25T04:08:01.896Z,23.00
2022-08-25T04:10:29.658Z,23.10
2022-08-25T04:12:57.320Z,23.20
2022-08-25T04:15:28.558Z,23.20
2022-08-25T04:17:58.776Z,23.30
2022-08-25T04:20:25.509Z,23.30
2022-08-25T04:22:52.155Z,23.30
2022-08-25T04:25:18.914Z,23.30
2022-08-25T04:27:45.581Z,23.30
2022-08-25T04:30:12.923Z,23.30
2022-08-25T04:32:39.577Z,23.30
2022-08-25T04:35:07.474Z,23.30
2022-08-25T04:37:34.197Z,23.20
2022-08-25T04:40:02.079Z,23.20
2022-08-25T04:42:28.860Z,23.10
2022-08-25T04:44:55.772Z,23.10
2022-08-25T04:47:22.883Z,23.10
2022-08-25T04:49:49.729Z,23.10
2022-08-25T04:52:16.387Z,23.20
2022-08-25T04:54:43.717Z,23.10
2022-08-25T04:57:10.762Z,23.20
2022-08-25T04:59:37.452Z,23.10
2022-08-25T05:02:06.488Z,23.10
2022-08-25T05:04:35.463Z,23.10
2022-08-25T05:07:03.052Z,23.10
2022-08-25T05:09:32.549Z,23.10
2022-08-25T05:12:03.804Z,23.10
2022-08-25T05:14:31.941Z,23.10
2022-08-25T05:16:58.678Z,23.00
2022-08-25T05:19:26.387Z,23.00
2022-08-25T05:21:53.898Z,23.00
2022-08-25T05:24:21.516Z,22.90
2022-08-25T05:26:48.195Z,23.00
2022-08-25T05:29:15.567Z,23.10
2022-08-25T05:31:48.345Z,23.10
2022-08-25T05:34:18.835Z,23.30
2022-08-25T05:36:46.455Z,23.40
2022-08-25T05:39:13.232Z,23.60
2022-08-25T05:41:40.512Z,23.80
2022-08-25T05:44:07.979Z,23.80
2022-08-25T05:46:34.634Z,23.90
2022-08-25T05:49:01.873Z,23.90
2022-08-25T05:51:28.888Z,23.80
2022-08-25T05:53:55.568Z,23.80
2022-08-25T05:56:22.231Z,23.70
2022-08-25T05:58:49.320Z,23.70
2022-08-25T06:01:52.597Z,23.70
2022-08-25T06:04:20.286Z,23.80
2022-08-25T06:06:48.697Z,23.90
2022-08-25T06:09:15.360Z,23.90
2022-08-25T06:11:42.815Z,23.90
2022-08-25T06:14:10.045Z,23.90
2022-08-25T06:16:38.524Z,23.90
2022-08-25T06:19:06.158Z,23.90
2022-08-25T06:21:32.961Z,23.90
2022-08-25T06:24:01.467Z,23.90
2022-08-25T06:26:28.135Z,24.00
2022-08-25T06:28:54.803Z,23.90
2022-08-25T06:31:22.451Z,24.00
2022-08-25T06:33:49.911Z,24.00
2022-08-25T06:36:17.670Z,24.10
2022-08-25T06:38:44.329Z,24.10
2022-08-25T06:41:12.299Z,24.20
2022-08-25T06:43:45.029Z,24.40
2022-08-25T06:46:35.822Z,24.60
2022-08-25T06:49:05.529Z,24.80
2022-08-25T06:51:32.518Z,25.00
2022-08-25T06:54:00.339Z,25.20
2022-08-25T06:56:27.017Z,25.30
2022-08-25T06:58:53.706Z,25.30
2022-08-25T07:01:26.221Z,25.20
2022-08-25T07:03:59.093Z,25.30
2022-08-25T07:06:27.802Z,25.40
2022-08-25T07:08:54.606Z,25.50
2022-08-25T07:11:21.465Z,25.70
2022-08-25T07:13:48.802Z,25.80
2022-08-25T07:16:16.491Z,25.90
2022-08-25T07:18:44.683Z,26.00
2022-08-25T07:21:12.612Z,26.10
2022-08-25T07:23:40.260Z,26.20
2022-08-25T07:26:37.164Z,26.30
2022-08-25T07:29:12.077Z,26.40
2022-08-25T07:31:39.086Z,26.30
2022-08-25T07:34:26.370Z,26.50
2022-08-25T07:36:54.678Z,26.50
2022-08-25T07:39:22.426Z,26.60
2022-08-25T07:41:51.977Z,26.70
2022-08-25T07:44:20.304Z,26.80
2022-08-25T07:46:47.139Z,26.80
2022-08-25T07:49:16.924Z,27.00
2022-08-25T07:52:05.591Z,27.10
2022-08-25T07:54:33.966Z,27.30
2022-08-25T07:57:01.948Z,27.40
2022-08-25T07:59:29.512Z,27.50
2022-08-25T08:01:56.292Z,27.60
2022-08-25T08:04:22.999Z,27.70
2022-08-25T08:06:49.622Z,27.80
2022-08-25T08:09:16.698Z,27.90
2022-08-25T08:11:53.809Z,27.90
2022-08-25T08:14:21.276Z,28.10
2022-08-25T08:16:47.965Z,28.20
2022-08-25T08:19:15.424Z,28.30
2022-08-25T08:21:42.250Z,28.40
2022-08-25T08:24:24.938Z,28.50
2022-08-25T08:26:58.926Z,28.60
2022-08-25T08:29:26.802Z,28.70
2022-08-25T08:31:53.549Z,28.80
2022-08-25T08:34:20.268Z,28.80
2022-08-25T08:36:52.473Z,28.90
2022-08-25T08:39:19.262Z,28.90
2022-08-25T08:42:19.063Z,28.90
2022-08-25T08:44:55.365Z,29.10
2022-08-25T08:47:58.497Z,29.10
2022-08-25T08:50:52.408Z,29.30
2022-08-25T08:53:40.906Z,29.50
2022-08-25T08:56:23.278Z,29.60
2022-08-25T08:58:58.998Z,29.80
2022-08-25T09:01:47.670Z,29.90
2022-08-25T09:04:32.377Z,30.00
2022-08-25T09:07:02.732Z,30.10
2022-08-25T09:09:35.467Z,30.20
2022-08-25T09:12:25.610Z,30.30
2022-08-25T09:15:12.255Z,30.30
2022-08-25T09:17:39.511Z,30.30
2022-08-25T09:20:29.320Z,30.30
2022-08-25T09:23:16.287Z,30.50
2022-08-25T09:25:54.380Z,30.70
2022-08-25T09:28:46.305Z,30.80
2022-08-25T09:31:25.368Z,30.90
2022-08-25T09:33:58.054Z,30.90
2022-08-25T09:36:25.579Z,30.90
2022-08-25T09:38:52.311Z,31.00
2022-08-25T09:41:45.500Z,31.00
2022-08-25T09:44:24.050Z,31.10
2022-08-25T09:47:02.830Z,31.20
2022-08-25T09:49:41.265Z,31.20
2022-08-25T09:52:26.522Z,31.30
2022-08-25T09:54:56.037Z,31.40
2022-08-25T09:57:33.898Z,31.40
2022-08-25T10:00:34.140Z,31.40
2022-08-25T10:03:24.931Z,31.50
2022-08-25T10:06:13.154Z,31.70
2022-08-25T10:08:46.088Z,31.80
2022-08-25T10:11:34.591Z,31.80
2022-08-25T10:14:19.000Z,31.90
2022-08-25T10:16:48.054Z,32.00
2022-08-25T10:19:27.651Z,32.10
2022-08-25T10:22:32.465Z,32.10
2022-08-25T10:25:00.761Z,32.20
2022-08-25T10:27:46.262Z,32.40
2022-08-25T10:30:42.697Z,32.40
2022-08-25T10:33:13.230Z,32.40
2022-08-25T10:35:45.999Z,32.50
2022-08-25T10:38:37.653Z,32.60
2022-08-25T10:41:13.437Z,32.80
2022-08-25T10:43:48.974Z,32.80
2022-08-25T10:46:27.043Z,32.80
2022-08-25T10:49:14.405Z,32.70
2022-08-25T10:51:54.595Z,32.80
2022-08-25T10:54:42.117Z,32.80
2022-08-25T10:57:35.311Z,32.80
2022-08-25T11:00:15.711Z,32.70
2022-08-25T11:03:00.035Z,32.90
2022-08-25T11:05:59.547Z,33.00
2022-08-25T11:08:39.799Z,33.10
2022-08-25T11:11:21.594Z,33.20
2022-08-25T11:13:54.634Z,33.20
2022-08-25T11:16:34.014Z,33.00
2022-08-25T11:19:40.426Z,32.90
2022-08-25T11:22:25.504Z,33.00
2022-08-25T11:25:25.853Z,32.90
2022-08-25T11:28:03.615Z,32.80
2022-08-25T11:30:30.524Z,32.80
2022-08-25T11:32:58.266Z,32.80
2022-08-25T11:35:33.213Z,32.70
2022-08-25T11:38:15.619Z,32.70
2022-08-25T11:41:11.039Z,32.80
2022-08-25T11:43:55.067Z,32.90
2022-08-25T11:46:47.813Z,32.80
2022-08-25T11:49:48.996Z,32.70
2022-08-25T11:52:34.983Z,32.70
2022-08-25T11:55:17.571Z,32.70
2022-08-25T11:57:53.704Z,32.80
2022-08-25T12:00:43.371Z,32.90
2022-08-25T12:03:31.860Z,33.10
2022-08-25T12:06:16.051Z,33.20
2022-08-25T12:08:59.919Z,33.20
2022-08-25T12:11:42.207Z,33.20
2022-08-25T12:14:29.066Z,33.00
2022-08-25T12:16:55.760Z,33.10
2022-08-25T12:19:35.310Z,33.20
2022-08-25T12:22:03.503Z,33.40
2022-08-25T12:24:52.296Z,33.50
2022-08-25T12:27:33.588Z,33.70
2022-08-25T12:30:05.196Z,33.80
2022-08-25T12:33:05.867Z,33.90
2022-08-25T12:35:37.530Z,33.80
2022-08-25T12:38:11.387Z,33.80
2022-08-25T12:40:54.640Z,33.80
2022-08-25T12:43:27.602Z,33.80
2022-08-25T12:46:22.801Z,33.90
2022-08-25T12:49:11.814Z,34.00
2022-08-25T12:52:04.307Z,34.00
2022-08-25T12:54:57.483Z,34.20
2022-08-25T12:57:29.517Z,34.30
2022-08-25T12:59:59.171Z,34.30
2022-08-25T13:02:51.689Z,34.40
2022-08-25T13:05:27.290Z,34.50
2022-08-25T13:08:47.019Z,34.50
2022-08-25T13:11:20.549Z,34.30
2022-08-25T13:13:51.464Z,34.30
2022-08-25T13:16:30.218Z,34.30
2022-08-25T13:18:59.430Z,34.30
2022-08-25T13:21:41.824Z,34.30
2022-08-25T13:24:40.501Z,34.30
2022-08-25T13:27:18.002Z,34.40
2022-08-25T13:29:55.954Z,34.50
2022-08-25T13:32:31.995Z,34.50
2022-08-25T13:35:10.993Z,34.50
2022-08-25T13:37:41.101Z,34.50
2022-08-25T13:40:08.076Z,34.50
2022-08-25T13:42:42.821Z,34.40
2022-08-25T13:45:16.836Z,34.40
2022-08-25T13:47:45.970Z,34.50
2022-08-25T13:50:20.447Z,34.50
2022-08-25T13:53:13.619Z,34.40
2022-08-25T13:56:01.917Z,34.30
2022-08-25T13:58:39.677Z,34.30
2022-08-25T14:01:48.220Z,34.20
2022-08-25T14:04:51.375Z,34.20
2022-08-25T14:07:21.611Z,34.30
2022-08-25T14:09:51.741Z,34.30
2022-08-25T14:12:41.798Z,34.30
2022-08-25T14:15:17.754Z,34.30
2022-08-25T14:17:48.619Z,34.30
2022-08-25T14:20:17.870Z,34.10
2022-08-25T14:22:44.600Z,34.20
2022-08-25T14:25:11.314Z,34.20
2022-08-25T14:28:03.639Z,34.20
2022-08-25T14:30:29.401Z,34.30
2022-08-25T14:32:56.879Z,34.30
2022-08-25T14:35:23.560Z,34.20
2022-08-25T14:37:50.296Z,34.20
2022-08-25T14:40:19.883Z,34.20
2022-08-25T14:42:47.483Z,34.20
2022-08-25T14:45:18.435Z,34.10
2022-08-25T14:47:46.340Z,34.10
2022-08-25T14:50:24.470Z,34.20
2022-08-25T14:52:52.082Z,34.10
2022-08-25T14:55:31.185Z,34.00
2022-08-25T14:57:58.810Z,34.00
2022-08-25T15:00:26.179Z,34.00
2022-08-25T15:02:53.550Z,33.80
2022-08-25T15:05:27.159Z,33.80
2022-08-25T15:08:14.339Z,33.80
2022-08-25T15:10:41.794Z,33.70
2022-08-25T15:13:10.245Z,33.70
2022-08-25T15:15:39.441Z,33.60
2022-08-25T15:18:20.340Z,33.60
2022-08-25T15:20:47.081Z,33.60
2022-08-25T15:23:19.770Z,33.50
2022-08-25T15:25:48.944Z,33.60
2022-08-25T15:28:21.917Z,33.60
2022-08-25T15:30:49.767Z,33.50
2022-08-25T15:33:17.304Z,33.50
2022-08-25T15:35:44.283Z,33.50
2022-08-25T15:38:12.502Z,33.50
2022-08-25T15:40:39.724Z,33.30
2022-08-25T15:43:07.020Z,33.30
2022-08-25T15:45:35.956Z,33.30
2022-08-25T15:48:04.330Z,33.20
2022-08-25T15:50:33.938Z,33.20
2022-08-25T15:53:00.685Z,33.20
2022-08-25T15:55:27.839Z,33.30
2022-08-25T15:57:55.651Z,33.20
2022-08-25T16:00:22.639Z,33.10
2022-08-25T16:02:49.737Z,33.10
2022-08-25T16:05:17.244Z,33.00
2022-08-25T16:07:46.080Z,32.90
2022-08-25T16:10:18.318Z,32.90
2022-08-25T16:12:45.388Z,32.90
2022-08-25T16:15:12.436Z,32.80
2022-08-25T16:17:40.774Z,32.90
2022-08-25T16:20:13.619Z,32.90
2022-08-25T16:22:41.131Z,32.80
2022-08-25T16:25:08.693Z,32.80
2022-08-25T16:27:38.820Z,32.80
2022-08-25T16:30:07.849Z,32.80
2022-08-25T16:32:34.931Z,32.70
2022-08-25T16:35:03.113Z,32.60
2022-08-25T16:37:29.808Z,32.50
2022-08-25T16:39:57.500Z,32.50
2022-08-25T16:42:26.060Z,32.40
2022-08-25T16:44:53.960Z,32.40
2022-08-25T16:47:25.021Z,32.30
2022-08-25T16:49:54.013Z,32.20
2022-08-25T16:52:40.711Z,32.10
2022-08-25T16:55:14.352Z,31.90
2022-08-25T16:57:49.749Z,31.80
2022-08-25T17:00:20.056Z,31.80
2022-08-25T17:02:47.073Z,31.60
2022-08-25T17:05:14.202Z,31.50
2022-08-25T17:07:40.860Z,31.50
2022-08-25T17:10:08.051Z,31.30
2022-08-25T17:12:39.601Z,31.20
2022-08-25T17:15:07.689Z,31.10
2022-08-25T17:17:36.294Z,31.00
2022-08-25T17:20:04.971Z,30.90
2022-08-25T17:22:31.834Z,30.70
2022-08-25T17:24:59.177Z,30.70
2022-08-25T17:27:28.083Z,30.60
2022-08-25T17:29:55.858Z,30.60
2022-08-25T17:32:28.893Z,30.50
2022-08-25T17:34:59.426Z,30.30
2022-08-25T17:37:26.175Z,30.20
2022-08-25T17:40:02.655Z,30.20
2022-08-25T17:42:30.417Z,30.10
2022-08-25T17:44:58.053Z,30.00
2022-08-25T17:47:24.708Z,29.90
2022-08-25T17:49:51.336Z,29.90
2022-08-25T17:52:18.765Z,29.90
2022-08-25T17:54:48.403Z,29.90
2022-08-25T17:57:16.051Z,29.90
2022-08-25T17:59:42.701Z,29.90
2022-08-25T18:02:09.654Z,29.90
2022-08-25T18:04:39.165Z,29.80
2022-08-25T18:07:06.792Z,29.80
2022-08-25T18:09:33.613Z,29.70
2022-08-25T18:12:00.309Z,29.60
2022-08-25T18:14:26.946Z,29.60
2022-08-25T18:16:53.919Z,29.60
2022-08-25T18:19:21.068Z,29.50
2022-08-25T18:21:48.137Z,29.40
2022-08-25T18:24:14.771Z,29.30
2022-08-25T18:26:42.193Z,29.30
2022-08-25T18:29:12.766Z,29.20
2022-08-25T18:31:41.798Z,29.00
2022-08-25T18:34:11.061Z,28.90
2022-08-25T18:36:38.871Z,28.80
2022-08-25T18:39:34.572Z,28.70
2022-08-25T18:42:02.958Z,28.60
2022-08-25T18:44:31.615Z,28.50
2022-08-25T18:46:58.579Z,28.50
2022-08-25T18:49:26.728Z,28.50
2022-08-25T18:51:55.455Z,28.40
2022-08-25T18:54:23.726Z,28.30
2022-08-25T18:56:52.293Z,28.40
2022-08-25T18:59:19.866Z,28.30
2022-08-25T19:01:50.304Z,28.20
2022-08-25T19:04:17.117Z,28.20
2022-08-25T19:06:44.660Z,28.10
2022-08-25T19:09:11.803Z,28.00
2022-08-25T19:11:38.558Z,28.00
2022-08-25T19:14:12.150Z,27.90
2022-08-25T19:16:42.368Z,27.80
2022-08-25T19:19:14.515Z,27.70
2022-08-25T19:21:42.043Z,27.70
2022-08-25T19:24:10.598Z,27.60
2022-08-25T19:26:39.618Z,27.60
2022-08-25T19:29:12.438Z,27.50
2022-08-25T19:31:41.444Z,27.50
2022-08-25T19:34:11.723Z,27.40
2022-08-25T19:36:38.630Z,27.40
2022-08-25T19:39:08.462Z,27.40
2022-08-25T19:41:35.256Z,27.30
2022-08-25T19:44:03.080Z,27.20
2022-08-25T19:46:36.183Z,27.10
2022-08-25T19:49:22.377Z,27.10
2022-08-25T19:51:52.057Z,27.10
2022-08-25T19:54:28.682Z,27.00
2022-08-25T19:56:55.875Z,27.00
2022-08-25T19:59:26.625Z,27.00
2022-08-25T20:02:01.471Z,26.90
2022-08-25T20:04:28.299Z,26.90
2022-08-25T20:06:55.733Z,26.90
2022-08-25T20:09:39.371Z,26.90
2022-08-25T20:12:10.385Z,26.80
2022-08-25T20:14:37.797Z,26.70
2022-08-25T20:17:13.653Z,26.60
2022-08-25T20:19:52.285Z,26.60
2022-08-25T20:22:19.996Z,26.50
2022-08-25T20:24:51.088Z,26.50
2022-08-25T20:27:28.346Z,26.40
2022-08-25T20:29:55.098Z,26.30
2022-08-25T20:32:22.647Z,26.40
2022-08-25T20:34:50.438Z,26.30
2022-08-25T20:37:18.532Z,26.30
2022-08-25T20:39:46.287Z,26.20
2022-08-25T20:42:13.809Z,26.20
2022-08-25T20:44:42.255Z,26.20
2022-08-25T20:47:10.473Z,26.20
2022-08-25T20:49:39.500Z,26.10
2022-08-25T20:52:07.635Z,26.10
2022-08-25T20:54:34.839Z,26.00
2022-08-25T20:57:02.543Z,25.90
2022-08-25T20:59:29.771Z,25.90
2022-08-25T21:01:56.638Z,25.80
2022-08-25T21:04:26.490Z,25.80
2022-08-25T21:06:53.385Z,25.80
2022-08-25T21:09:23.017Z,25.80
2022-08-25T21:11:53.280Z,25.80
2022-08-25T21:14:21.498Z,25.70
2022-08-25T21:16:49.042Z,25.70
2022-08-25T21:19:26.291Z,25.70
2022-08-25T21:21:54.466Z,25.60
2022-08-25T21:24:27.742Z,25.40
2022-08-25T21:26:57.141Z,25.30
2022-08-25T21:29:25.315Z,25.20
2022-08-25T21:31:52.066Z,25.10
2022-08-25T21:34:19.909Z,25.10
2022-08-25T21:36:48.108Z,25.00
2022-08-25T21:39:15.018Z,25.00
2022-08-25T21:41:44.173Z,25.00
2022-08-25T21:44:13.169Z,24.90
2022-08-25T21:46:41.419Z,24.90
2022-08-25T21:49:08.777Z,24.80
2022-08-25T21:51:40.791Z,24.80
2022-08-25T21:54:14.314Z,24.70
2022-08-25T21:56:53.113Z,24.70
2022-08-25T21:59:23.956Z,24.70
2022-08-25T22:02:02.731Z,24.60
2022-08-25T22:04:30.629Z,24.60
2022-08-25T22:06:59.103Z,24.50
2022-08-25T22:09:26.513Z,24.40
2022-08-25T22:11:55.615Z,24.30
2022-08-25T22:14:24.502Z,24.30
2022-08-25T22:16:53.531Z,24.20
2022-08-25T22:19:21.489Z,24.20
2022-08-25T22:21:50.396Z,24.20
2022-08-25T22:24:18.430Z,24.20
2022-08-25T22:26:47.646Z,24.20
2022-08-25T22:29:25.530Z,24.20
2022-08-25T22:31:59.336Z,24.10
2022-08-25T22:34:30.486Z,24.00
2022-08-25T22:37:00.049Z,24.10
2022-08-25T22:39:26.971Z,24.10
2022-08-25T22:41:53.860Z,24.10
2022-08-25T22:44:20.666Z,24.00
2022-08-25T22:46:47.333Z,24.00
2022-08-25T22:49:14.017Z,24.00
2022-08-25T22:51:41.143Z,24.00
2022-08-25T22:54:09.663Z,23.90
2022-08-25T22:56:37.712Z,23.80
2022-08-25T22:59:11.032Z,23.70
2022-08-25T23:01:38.511Z,23.70
2022-08-25T23:04:07.616Z,23.60
2022-08-25T23:06:34.875Z,23.60
2022-08-25T23:09:03.550Z,23.60
2022-08-25T23:11:30.452Z,23.60
2022-08-25T23:14:00.486Z,23.60
2022-08-25T23:16:28.404Z,23.50
2022-08-25T23:18:55.511Z,23.60
2022-08-25T23:21:42.427Z,23.60
2022-08-25T23:24:11.198Z,23.50
2022-08-25T23:26:42.528Z,23.50
2022-08-25T23:29:18.778Z,23.60
2022-08-25T23:31:47.678Z,23.50
2022-08-25T23:34:15.680Z,23.60
2022-08-25T23:36:43.118Z,23.60
2022-08-25T23:39:10.834Z,23.50
2022-08-25T23:41:37.596Z,23.50
2022-08-25T23:44:05.542Z,23.50
2022-08-25T23:46:34.876Z,23.50
2022-08-25T23:49:04.065Z,23.50
2022-08-25T23:51:37.942Z,23.30
2022-08-25T23:54:09.508Z,23.30
2022-08-25T23:56:44.526Z,23.30
2022-08-25T23:59:18.030Z,23.20
