createdAt,value
2018-07-03T00:02:19.008Z,17.60
2018-07-03T00:04:46.415Z,17.70
2018-07-03T00:07:13.883Z,17.40
2018-07-03T00:09:41.250Z,17.40
2018-07-03T00:12:08.668Z,17.40
2018-07-03T00:14:36.152Z,17.30
2018-07-03T00:17:19.523Z,17.40
2018-07-03T00:19:50.080Z,17.30
2018-07-03T00:22:18.055Z,17.30
2018-07-03T00:24:45.826Z,17.40
2018-07-03T00:27:13.470Z,17.50
2018-07-03T00:29:40.941Z,17.50
2018-07-03T00:32:08.257Z,17.50
2018-07-03T00:34:35.617Z,17.50
2018-07-03T00:37:02.960Z,17.40
2018-07-03T00:39:30.310Z,17.40
2018-07-03T00:41:57.674Z,17.40
2018-07-03T00:44:24.961Z,17.40
2018-07-03T00:49:19.955Z,17.40
2018-07-03T00:51:47.241Z,17.50
2018-07-03T00:54:14.548Z,17.50
2018-07-03T00:56:42.138Z,17.40
2018-07-03T01:01:37.858Z,17.40
2018-07-03T01:04:05.291Z,17.40
2018-07-03T01:06:32.770Z,17.40
2018-07-03T01:09:00.470Z,17.50
2018-07-03T01:11:28.191Z,17.40
2018-07-03T01:13:56.102Z,17.30
2018-07-03T01:16:23.510Z,17.30
2018-07-03T01:18:50.988Z,17.30
2018-07-03T01:21:18.802Z,17.40
2018-07-03T01:23:46.274Z,17.30
2018-07-03T01:26:13.693Z,17.40
2018-07-03T01:28:41.131Z,17.30
2018-07-03T01:31:08.596Z,17.30
2018-07-03T01:33:36.052Z,17.20
2018-07-03T01:36:03.461Z,17.10
2018-07-03T01:38:30.799Z,17.10
2018-07-03T01:40:58.604Z,17.00
2018-07-03T01:43:26.066Z,16.90
2018-07-03T01:45:53.539Z,16.90
2018-07-03T01:48:20.998Z,16.50
2018-07-03T01:50:48.283Z,16.80
2018-07-03T01:53:15.764Z,16.70
2018-07-03T01:55:43.131Z,16.80
2018-07-03T01:58:10.524Z,16.90
2018-07-03T02:00:37.877Z,16.90
2018-07-03T02:03:05.374Z,16.80
2018-07-03T02:05:32.775Z,16.90
2018-07-03T02:08:00.212Z,16.70
2018-07-03T02:10:27.561Z,16.70
2018-07-03T02:12:54.878Z,16.70
2018-07-03T02:15:22.750Z,16.80
2018-07-03T02:17:50.493Z,16.70
2018-07-03T02:20:17.851Z,16.70
2018-07-03T02:22:45.153Z,16.50
2018-07-03T02:25:12.563Z,16.70
2018-07-03T02:27:40.021Z,16.80
2018-07-03T02:30:07.868Z,16.80
2018-07-03T02:32:35.305Z,16.70
2018-07-03T02:35:02.723Z,16.80
2018-07-03T02:37:30.478Z,16.80
2018-07-03T02:39:57.917Z,16.60
2018-07-03T02:42:25.972Z,16.60
2018-07-03T02:44:53.809Z,16.60
2018-07-03T02:47:21.326Z,16.50
2018-07-03T02:49:48.714Z,16.40
2018-07-03T02:52:16.232Z,16.40
2018-07-03T02:54:43.838Z,16.30
2018-07-03T02:57:11.260Z,16.40
2018-07-03T02:59:38.676Z,16.40
2018-07-03T03:02:06.075Z,16.30
2018-07-03T03:04:33.544Z,16.30
2018-07-03T03:07:00.980Z,16.30
2018-07-03T03:09:29.076Z,16.30
2018-07-03T03:11:56.844Z,16.50
2018-07-03T03:14:24.183Z,16.50
2018-07-03T03:16:51.608Z,16.40
2018-07-03T03:19:19.423Z,16.30
2018-07-03T03:21:47.272Z,16.60
2018-07-03T03:24:14.713Z,16.50
2018-07-03T03:26:42.031Z,16.50
2018-07-03T03:29:09.539Z,16.40
2018-07-03T03:31:37.046Z,16.60
2018-07-03T03:34:05.688Z,16.60
2018-07-03T03:36:33.170Z,16.70
2018-07-03T03:39:00.634Z,16.70
2018-07-03T03:41:27.936Z,16.60
2018-07-03T03:43:55.292Z,16.70
2018-07-03T03:46:22.650Z,16.60
2018-07-03T03:48:50.155Z,16.50
2018-07-03T03:51:17.574Z,16.40
2018-07-03T03:53:44.920Z,16.50
2018-07-03T03:56:12.210Z,16.50
2018-07-03T03:58:39.590Z,16.60
2018-07-03T04:01:06.941Z,16.80
2018-07-03T04:03:34.278Z,16.70
2018-07-03T04:06:01.580Z,16.60
2018-07-03T04:08:28.959Z,16.60
2018-07-03T04:10:56.351Z,16.80
2018-07-03T04:13:23.694Z,16.80
2018-07-03T04:15:51.031Z,16.80
2018-07-03T04:18:24.125Z,16.90
2018-07-03T04:20:51.508Z,16.90
2018-07-03T04:23:18.867Z,16.90
2018-07-03T04:25:46.253Z,17.10
2018-07-03T04:28:13.568Z,17.00
2018-07-03T04:30:40.930Z,17.20
2018-07-03T04:33:08.322Z,17.10
2018-07-03T04:35:35.777Z,17.10
2018-07-03T04:38:03.137Z,17.00
2018-07-03T04:40:30.496Z,17.20
2018-07-03T04:42:57.841Z,17.20
2018-07-03T04:45:25.289Z,17.40
2018-07-03T04:47:52.692Z,18.10
2018-07-03T04:50:20.021Z,18.70
2018-07-03T04:52:47.353Z,19.40
2018-07-03T04:55:14.723Z,19.70
2018-07-03T04:57:42.101Z,20.10
2018-07-03T05:00:09.452Z,20.50
2018-07-03T05:02:36.807Z,20.60
2018-07-03T05:05:04.585Z,20.90
2018-07-03T05:07:31.896Z,21.70
2018-07-03T05:09:59.249Z,21.90
2018-07-03T05:12:26.727Z,21.90
2018-07-03T05:14:54.374Z,22.00
2018-07-03T05:17:21.954Z,22.10
2018-07-03T05:19:49.311Z,21.90
2018-07-03T05:22:16.738Z,21.60
2018-07-03T05:24:44.304Z,21.60
2018-07-03T05:27:11.628Z,21.70
2018-07-03T05:29:38.938Z,21.80
2018-07-03T05:32:06.749Z,21.30
2018-07-03T05:34:34.104Z,21.20
2018-07-03T05:37:01.568Z,21.00
2018-07-03T05:39:28.971Z,21.00
2018-07-03T05:41:56.839Z,20.80
2018-07-03T05:44:24.268Z,20.80
2018-07-03T05:46:51.652Z,20.80
2018-07-03T05:49:19.031Z,20.90
2018-07-03T05:51:47.923Z,20.80
2018-07-03T05:54:17.016Z,20.70
2018-07-03T05:56:44.621Z,20.90
2018-07-03T05:59:12.419Z,20.90
2018-07-03T06:01:40.250Z,20.90
2018-07-03T06:04:07.850Z,20.90
2018-07-03T06:06:35.377Z,21.00
2018-07-03T06:09:04.082Z,20.90
2018-07-03T06:11:31.668Z,20.80
2018-07-03T06:13:59.136Z,21.10
2018-07-03T06:18:54.753Z,21.50
