createdAt,value
2019-05-07T00:02:18.191Z,71.80
2019-05-07T00:04:46.790Z,72.90
2019-05-07T00:07:15.230Z,73.60
2019-05-07T00:09:43.728Z,74.10
2019-05-07T00:12:12.652Z,73.80
2019-05-07T00:14:42.936Z,74.00
2019-05-07T00:17:13.028Z,74.00
2019-05-07T00:19:43.214Z,74.00
2019-05-07T00:22:12.530Z,74.00
2019-05-07T00:24:42.664Z,73.80
2019-05-07T00:27:13.096Z,74.00
2019-05-07T00:29:42.912Z,74.20
2019-05-07T00:32:12.142Z,74.30
2019-05-07T00:35:02.381Z,74.40
2019-05-07T00:37:46.979Z,74.50
2019-05-07T00:40:17.383Z,74.60
2019-05-07T00:43:03.697Z,74.50
2019-05-07T00:45:41.960Z,75.10
2019-05-07T00:48:10.016Z,75.50
2019-05-07T00:50:41.935Z,75.90
2019-05-07T00:53:12.933Z,76.30
2019-05-07T00:55:43.014Z,76.50
2019-05-07T00:58:13.223Z,76.30
2019-05-07T01:00:42.193Z,75.80
2019-05-07T01:03:12.880Z,75.70
2019-05-07T01:05:43.012Z,75.70
2019-05-07T01:08:13.165Z,75.60
2019-05-07T01:10:42.077Z,75.70
2019-05-07T01:13:12.537Z,75.80
2019-05-07T01:15:42.941Z,76.50
2019-05-07T01:18:12.367Z,76.80
2019-05-07T01:20:42.325Z,76.70
2019-05-07T01:23:13.217Z,76.90
2019-05-07T01:25:43.069Z,77.30
2019-05-07T01:28:13.167Z,77.50
2019-05-07T01:30:43.237Z,77.60
2019-05-07T01:33:25.113Z,78.20
2019-05-07T01:35:57.848Z,78.50
2019-05-07T01:38:26.693Z,78.70
2019-05-07T01:40:55.096Z,78.90
2019-05-07T01:43:23.609Z,79.00
2019-05-07T01:45:53.031Z,79.40
2019-05-07T01:48:22.993Z,79.60
2019-05-07T01:50:52.493Z,79.40
2019-05-07T01:53:22.716Z,79.10
2019-05-07T01:55:52.413Z,79.10
2019-05-07T01:58:22.149Z,79.10
2019-05-07T02:00:53.049Z,79.20
2019-05-07T02:03:23.060Z,79.10
2019-05-07T02:05:58.926Z,79.30
2019-05-07T02:08:46.938Z,79.60
2019-05-07T02:11:17.142Z,79.30
2019-05-07T02:13:45.563Z,79.60
2019-05-07T02:16:13.984Z,79.80
2019-05-07T02:18:42.561Z,80.00
2019-05-07T02:21:12.883Z,80.00
2019-05-07T02:23:42.632Z,80.10
2019-05-07T02:26:13.176Z,80.40
2019-05-07T02:28:42.649Z,80.20
2019-05-07T02:31:14.599Z,80.10
2019-05-07T02:33:43.414Z,80.20
2019-05-07T02:36:14.359Z,80.30
2019-05-07T02:38:53.053Z,80.30
2019-05-07T02:41:23.600Z,80.20
2019-05-07T02:43:53.674Z,80.20
2019-05-07T02:46:36.297Z,80.10
2019-05-07T02:49:04.642Z,80.20
2019-05-07T02:51:34.753Z,80.40
2019-05-07T02:54:13.696Z,80.50
2019-05-07T02:56:43.252Z,80.70
2019-05-07T02:59:13.681Z,80.90
2019-05-07T03:01:43.267Z,82.00
2019-05-07T03:04:12.884Z,81.50
2019-05-07T03:06:44.234Z,81.70
2019-05-07T03:09:14.428Z,81.80
2019-05-07T03:11:43.517Z,82.00
2019-05-07T03:14:14.081Z,82.40
2019-05-07T03:16:45.477Z,82.40
2019-05-07T03:19:13.418Z,82.10
2019-05-07T03:21:54.555Z,82.10
2019-05-07T03:24:25.827Z,82.30
2019-05-07T03:26:54.687Z,82.60
2019-05-07T03:29:24.990Z,82.80
2019-05-07T03:31:58.360Z,82.90
2019-05-07T03:34:36.714Z,83.40
2019-05-07T03:37:06.712Z,83.40
2019-05-07T03:39:35.270Z,83.60
2019-05-07T03:42:04.075Z,83.60
2019-05-07T03:44:36.783Z,83.70
2019-05-07T03:47:23.887Z,84.00
2019-05-07T03:49:53.504Z,83.90
2019-05-07T03:52:24.519Z,84.00
2019-05-07T03:54:54.045Z,83.80
2019-05-07T03:57:23.786Z,83.70
2019-05-07T03:59:53.308Z,84.00
2019-05-07T04:02:23.820Z,84.40
2019-05-07T04:04:52.905Z,84.70
2019-05-07T04:07:23.366Z,84.60
2019-05-07T04:09:53.469Z,84.70
2019-05-07T04:12:23.871Z,84.90
2019-05-07T04:14:53.502Z,85.10
2019-05-07T04:17:26.380Z,85.30
2019-05-07T04:19:53.283Z,85.40
2019-05-07T04:22:26.421Z,85.50
2019-05-07T04:24:53.816Z,85.40
2019-05-07T04:27:26.792Z,85.30
2019-05-07T04:29:55.437Z,85.40
2019-05-07T04:32:25.577Z,85.30
2019-05-07T04:34:55.758Z,85.40
2019-05-07T04:37:24.170Z,85.40
2019-05-07T04:39:53.881Z,85.70
2019-05-07T04:42:24.325Z,85.70
2019-05-07T04:44:54.138Z,86.10
2019-05-07T04:47:36.972Z,86.20
2019-05-07T04:49:53.646Z,86.10
2019-05-07T04:52:23.993Z,86.00
2019-05-07T04:54:52.896Z,86.10
2019-05-07T04:57:27.045Z,86.20
2019-05-07T04:59:57.111Z,86.40
2019-05-07T05:02:37.505Z,86.20
2019-05-07T05:05:06.084Z,86.20
2019-05-07T05:07:34.529Z,86.20
2019-05-07T05:10:04.369Z,86.30
2019-05-07T05:12:32.836Z,86.60
2019-05-07T05:15:02.177Z,86.90
2019-05-07T05:17:32.017Z,86.90
2019-05-07T05:20:03.614Z,86.90
2019-05-07T05:22:42.529Z,86.70
2019-05-07T05:25:15.842Z,87.10
2019-05-07T05:27:44.252Z,86.80
2019-05-07T05:30:32.628Z,86.70
2019-05-07T05:33:02.202Z,86.10
2019-05-07T05:35:32.070Z,85.10
2019-05-07T05:38:02.904Z,84.90
2019-05-07T05:40:31.981Z,84.80
2019-05-07T05:43:02.261Z,84.60
2019-05-07T05:45:37.760Z,84.50
2019-05-07T05:48:08.391Z,84.10
2019-05-07T05:50:44.010Z,84.00
2019-05-07T05:53:28.924Z,84.00
2019-05-07T05:55:58.995Z,84.20
2019-05-07T05:58:37.901Z,83.60
2019-05-07T06:01:16.853Z,83.30
2019-05-07T06:04:03.078Z,83.70
2019-05-07T06:06:36.022Z,83.40
2019-05-07T06:09:08.786Z,83.20
2019-05-07T06:11:42.955Z,82.80
2019-05-07T06:14:29.140Z,82.90
2019-05-07T06:17:05.287Z,82.70
2019-05-07T06:19:35.368Z,82.60
2019-05-07T06:22:05.509Z,82.60
2019-05-07T06:24:35.637Z,82.80
2019-05-07T06:27:04.544Z,82.90
2019-05-07T06:29:33.111Z,82.50
2019-05-07T06:32:03.316Z,82.20
2019-05-07T06:34:34.114Z,81.50
2019-05-07T06:37:02.402Z,81.20
2019-05-07T06:39:35.480Z,81.20
2019-05-07T06:42:22.142Z,81.50
2019-05-07T06:45:02.949Z,81.30
2019-05-07T06:47:31.973Z,81.00
2019-05-07T06:50:02.970Z,80.50
2019-05-07T06:52:31.939Z,80.30
2019-05-07T06:55:00.551Z,80.00
2019-05-07T06:57:32.819Z,80.10
2019-05-07T07:00:17.452Z,80.00
2019-05-07T07:02:59.133Z,79.00
2019-05-07T07:05:34.955Z,78.70
2019-05-07T07:08:05.460Z,78.70
2019-05-07T07:10:52.141Z,78.60
2019-05-07T07:13:22.817Z,78.00
2019-05-07T07:15:52.167Z,78.00
2019-05-07T07:18:22.905Z,78.20
2019-05-07T07:20:52.419Z,78.40
2019-05-07T07:23:22.630Z,76.50
2019-05-07T07:25:52.241Z,76.20
2019-05-07T07:28:21.893Z,75.90
2019-05-07T07:30:55.133Z,76.70
2019-05-07T07:33:25.258Z,77.30
2019-05-07T07:35:53.708Z,76.90
2019-05-07T07:38:37.673Z,76.10
2019-05-07T07:41:12.762Z,75.40
2019-05-07T07:43:41.927Z,76.10
2019-05-07T07:46:12.707Z,75.50
2019-05-07T07:48:40.689Z,74.30
2019-05-07T07:51:09.128Z,74.60
2019-05-07T07:53:37.555Z,75.20
2019-05-07T07:56:16.396Z,74.90
2019-05-07T07:59:02.630Z,73.90
2019-05-07T08:01:35.528Z,72.90
2019-05-07T08:04:04.148Z,72.60
2019-05-07T08:06:32.752Z,72.00
2019-05-07T08:09:02.190Z,71.20
2019-05-07T08:11:31.986Z,70.40
2019-05-07T08:14:02.331Z,70.00
2019-05-07T08:16:32.734Z,69.80
2019-05-07T08:19:02.953Z,68.70
2019-05-07T08:21:33.206Z,68.60
2019-05-07T08:24:02.824Z,68.90
2019-05-07T08:26:32.321Z,67.70
2019-05-07T08:29:02.759Z,67.10
2019-05-07T08:31:42.473Z,65.90
2019-05-07T08:34:21.992Z,64.50
2019-05-07T08:36:52.606Z,65.00
2019-05-07T08:39:22.363Z,65.20
2019-05-07T08:41:52.701Z,64.40
2019-05-07T08:44:22.913Z,64.00
2019-05-07T08:46:58.740Z,63.30
2019-05-07T08:49:36.782Z,62.10
2019-05-07T08:52:03.019Z,61.70
2019-05-07T08:54:32.288Z,61.50
2019-05-07T08:57:02.434Z,61.40
2019-05-07T08:59:32.140Z,62.50
2019-05-07T09:02:02.938Z,62.30
2019-05-07T09:04:32.668Z,62.00
2019-05-07T09:07:02.727Z,60.90
2019-05-07T09:09:32.459Z,61.00
2019-05-07T09:12:03.072Z,60.80
2019-05-07T09:14:32.057Z,57.80
2019-05-07T09:17:02.633Z,56.40
2019-05-07T09:19:32.295Z,56.50
2019-05-07T09:22:02.146Z,56.80
2019-05-07T09:24:32.951Z,56.60
2019-05-07T09:27:05.969Z,56.40
2019-05-07T09:29:44.809Z,56.50
2019-05-07T09:32:14.948Z,55.00
2019-05-07T09:34:45.029Z,55.50
2019-05-07T09:37:17.916Z,55.70
2019-05-07T09:39:46.330Z,55.00
2019-05-07T09:42:14.798Z,54.70
2019-05-07T09:44:43.218Z,54.90
2019-05-07T09:47:12.933Z,54.80
2019-05-07T09:49:41.933Z,54.20
2019-05-07T09:52:12.287Z,53.40
2019-05-07T09:54:42.698Z,52.80
2019-05-07T09:57:25.213Z,52.20
2019-05-07T09:59:42.625Z,52.00
2019-05-07T10:02:12.291Z,50.90
2019-05-07T10:04:41.801Z,51.30
2019-05-07T10:07:12.603Z,51.30
2019-05-07T10:09:42.575Z,51.40
2019-05-07T10:12:12.749Z,52.00
2019-05-07T10:14:42.059Z,52.90
2019-05-07T10:17:15.223Z,52.60
2019-05-07T10:19:43.853Z,51.10
2019-05-07T10:22:12.692Z,50.90
2019-05-07T10:24:41.925Z,50.80
2019-05-07T10:27:12.684Z,50.60
2019-05-07T10:29:42.783Z,50.90
2019-05-07T10:32:12.788Z,51.80
2019-05-07T10:34:42.255Z,51.70
2019-05-07T10:37:12.008Z,51.90
2019-05-07T10:39:42.887Z,51.70
2019-05-07T10:42:12.354Z,50.70
2019-05-07T10:44:45.656Z,50.90
2019-05-07T10:47:31.869Z,50.10
2019-05-07T10:50:31.715Z,49.90
2019-05-07T10:52:48.376Z,49.30
2019-05-07T10:55:16.952Z,49.10
2019-05-07T10:57:45.418Z,48.30
2019-05-07T11:00:16.953Z,48.30
2019-05-07T11:02:45.449Z,48.40
2019-05-07T11:05:15.348Z,45.50
2019-05-07T11:07:43.802Z,45.70
2019-05-07T11:10:12.612Z,46.20
2019-05-07T11:12:42.476Z,46.70
2019-05-07T11:15:12.581Z,46.20
2019-05-07T11:17:49.065Z,46.40
2019-05-07T11:20:18.007Z,47.30
2019-05-07T11:22:46.422Z,44.70
2019-05-07T11:25:14.938Z,44.20
2019-05-07T11:27:43.351Z,43.50
2019-05-07T11:30:12.529Z,42.80
2019-05-07T11:32:42.980Z,44.40
2019-05-07T11:35:14.646Z,45.60
2019-05-07T11:37:44.156Z,44.60
2019-05-07T11:40:13.216Z,45.50
2019-05-07T11:43:02.522Z,45.70
2019-05-07T11:45:38.470Z,46.10
2019-05-07T11:48:06.920Z,45.60
2019-05-07T11:50:37.012Z,45.00
2019-05-07T11:53:09.638Z,44.80
2019-05-07T11:55:38.075Z,46.30
2019-05-07T11:58:06.484Z,45.40
2019-05-07T12:00:42.748Z,43.80
2019-05-07T12:03:11.390Z,43.40
2019-05-07T12:05:42.125Z,42.80
2019-05-07T12:08:10.026Z,44.50
2019-05-07T12:10:38.585Z,43.40
2019-05-07T12:13:07.031Z,43.10
2019-05-07T12:15:35.436Z,42.60
2019-05-07T12:18:04.058Z,41.70
2019-05-07T12:20:32.617Z,41.90
2019-05-07T12:23:02.824Z,42.40
2019-05-07T12:25:32.069Z,42.00
2019-05-07T12:28:02.378Z,42.10
2019-05-07T12:30:35.593Z,41.80
2019-05-07T12:33:23.983Z,41.50
2019-05-07T12:35:52.541Z,42.40
2019-05-07T12:38:21.897Z,43.00
2019-05-07T12:40:52.243Z,42.90
2019-05-07T12:43:20.911Z,42.70
2019-05-07T12:45:49.402Z,42.80
2019-05-07T12:48:17.845Z,43.30
2019-05-07T12:50:46.290Z,43.10
2019-05-07T12:53:19.089Z,42.90
2019-05-07T12:55:49.122Z,41.60
2019-05-07T12:58:17.660Z,41.70
2019-05-07T13:01:03.767Z,42.90
2019-05-07T13:03:48.993Z,42.00
2019-05-07T13:06:17.465Z,40.80
2019-05-07T13:08:45.982Z,39.20
2019-05-07T13:11:14.402Z,40.80
2019-05-07T13:13:42.964Z,41.00
2019-05-07T13:16:12.841Z,40.70
2019-05-07T13:18:42.270Z,39.80
2019-05-07T13:21:11.890Z,38.60
2019-05-07T13:23:42.163Z,39.80
2019-05-07T13:26:10.774Z,40.10
2019-05-07T13:28:39.189Z,39.80
2019-05-07T13:31:07.631Z,39.20
2019-05-07T13:33:36.509Z,39.30
2019-05-07T13:36:05.083Z,39.10
2019-05-07T13:38:35.786Z,38.30
2019-05-07T13:41:06.206Z,38.40
2019-05-07T13:43:39.535Z,38.90
2019-05-07T13:46:11.890Z,37.70
2019-05-07T13:48:43.946Z,38.20
2019-05-07T13:51:12.316Z,38.40
2019-05-07T13:53:42.723Z,38.40
2019-05-07T13:56:12.843Z,37.00
2019-05-07T13:58:42.841Z,36.90
2019-05-07T14:01:13.045Z,37.10
2019-05-07T14:03:41.535Z,37.60
2019-05-07T14:06:12.619Z,37.80
2019-05-07T14:08:42.361Z,37.90
2019-05-07T14:11:12.231Z,38.50
2019-05-07T14:13:43.425Z,37.90
2019-05-07T14:16:12.988Z,36.70
2019-05-07T14:18:41.433Z,36.10
2019-05-07T14:21:10.025Z,36.70
2019-05-07T14:23:38.472Z,37.10
2019-05-07T14:26:06.899Z,37.50
2019-05-07T14:28:36.189Z,37.30
2019-05-07T14:31:04.613Z,36.70
2019-05-07T14:33:37.416Z,36.60
2019-05-07T14:36:11.641Z,38.10
2019-05-07T14:38:44.599Z,37.80
2019-05-07T14:41:13.145Z,38.60
2019-05-07T14:43:46.096Z,38.90
2019-05-07T14:46:14.514Z,38.40
2019-05-07T14:48:43.892Z,38.60
2019-05-07T14:51:12.669Z,38.40
2019-05-07T14:53:41.640Z,38.20
2019-05-07T14:56:11.864Z,38.80
2019-05-07T14:58:42.278Z,39.10
2019-05-07T15:01:11.777Z,38.80
2019-05-07T15:03:42.253Z,38.00
2019-05-07T15:06:12.603Z,38.00
2019-05-07T15:08:42.887Z,38.60
2019-05-07T15:11:11.595Z,38.20
2019-05-07T15:13:40.192Z,37.60
2019-05-07T15:16:08.747Z,37.90
2019-05-07T15:18:47.863Z,38.00
2019-05-07T15:21:16.410Z,37.70
2019-05-07T15:23:53.605Z,37.30
2019-05-07T15:29:55.983Z,37.40
2019-05-07T15:32:24.565Z,36.70
2019-05-07T15:34:53.174Z,36.70
2019-05-07T15:37:21.662Z,36.10
2019-05-07T15:39:50.084Z,36.70
2019-05-07T15:42:18.641Z,36.60
2019-05-07T15:44:47.097Z,36.50
2019-05-07T15:47:17.166Z,36.50
2019-05-07T15:49:45.609Z,36.90
2019-05-07T15:52:15.733Z,36.80
2019-05-07T15:54:44.201Z,36.70
2019-05-07T15:57:17.053Z,36.30
2019-05-07T15:59:45.519Z,35.30
2019-05-07T16:02:22.598Z,36.30
2019-05-07T16:04:51.086Z,36.40
2019-05-07T16:07:19.509Z,36.30
2019-05-07T16:09:48.005Z,36.80
2019-05-07T16:12:18.142Z,37.10
2019-05-07T16:14:46.550Z,37.30
2019-05-07T16:17:16.623Z,37.00
2019-05-07T16:19:45.055Z,37.30
2019-05-07T16:22:15.126Z,37.40
2019-05-07T16:24:43.697Z,37.30
2019-05-07T16:27:12.287Z,36.00
2019-05-07T16:29:42.107Z,36.70
2019-05-07T16:32:10.701Z,37.20
2019-05-07T16:34:39.096Z,37.50
2019-05-07T16:37:07.831Z,37.80
2019-05-07T16:39:36.333Z,37.60
2019-05-07T16:42:04.914Z,38.10
2019-05-07T16:44:33.350Z,38.30
2019-05-07T16:47:02.850Z,38.30
2019-05-07T16:49:31.856Z,38.50
2019-05-07T16:52:01.863Z,39.20
2019-05-07T16:54:30.463Z,39.40
2019-05-07T16:57:15.672Z,39.70
2019-05-07T16:59:44.275Z,39.90
2019-05-07T17:02:14.371Z,40.20
2019-05-07T17:04:44.433Z,39.80
2019-05-07T17:07:14.593Z,40.20
2019-05-07T17:09:43.034Z,40.50
2019-05-07T17:12:13.134Z,40.00
2019-05-07T17:14:44.280Z,40.40
2019-05-07T17:17:12.730Z,40.90
2019-05-07T17:19:42.527Z,41.40
2019-05-07T17:22:12.080Z,41.30
2019-05-07T17:24:42.296Z,41.30
2019-05-07T17:27:11.908Z,41.70
2019-05-07T17:29:42.766Z,42.10
2019-05-07T17:32:12.255Z,42.30
2019-05-07T17:34:42.110Z,42.60
2019-05-07T17:37:12.513Z,43.10
2019-05-07T17:39:42.570Z,43.20
2019-05-07T17:42:11.857Z,43.70
2019-05-07T17:44:40.448Z,44.00
2019-05-07T17:47:08.886Z,45.00
2019-05-07T17:49:37.311Z,44.80
2019-05-07T17:52:05.908Z,44.70
2019-05-07T17:54:34.410Z,43.70
2019-05-07T17:57:02.977Z,43.60
2019-05-07T17:59:32.084Z,43.70
2019-05-07T18:02:11.213Z,44.10
2019-05-07T18:04:50.579Z,43.70
2019-05-07T18:07:12.001Z,44.90
2019-05-07T18:09:42.434Z,45.50
2019-05-07T18:12:12.089Z,45.10
2019-05-07T18:14:42.395Z,44.80
2019-05-07T18:17:12.703Z,44.90
2019-05-07T18:19:41.146Z,45.30
2019-05-07T18:22:09.742Z,45.90
2019-05-07T18:24:38.237Z,46.70
2019-05-07T18:27:08.477Z,47.10
2019-05-07T18:29:37.078Z,47.10
2019-05-07T18:32:06.664Z,46.80
2019-05-07T18:34:35.203Z,47.60
2019-05-07T18:37:03.863Z,47.40
2019-05-07T18:39:32.602Z,47.60
2019-05-07T18:42:02.797Z,47.40
2019-05-07T18:44:31.520Z,47.60
2019-05-07T18:47:02.163Z,47.80
2019-05-07T18:49:30.284Z,48.30
2019-05-07T18:51:58.875Z,48.50
2019-05-07T18:54:31.372Z,48.10
2019-05-07T18:56:57.651Z,48.60
2019-05-07T18:59:27.763Z,49.40
2019-05-07T19:01:56.334Z,48.50
2019-05-07T19:04:24.950Z,49.00
2019-05-07T19:06:53.594Z,49.60
2019-05-07T19:09:22.472Z,49.90
2019-05-07T19:11:52.261Z,50.60
2019-05-07T19:14:22.639Z,50.50
2019-05-07T19:16:52.607Z,50.80
2019-05-07T19:19:22.181Z,51.30
2019-05-07T19:21:52.821Z,51.90
2019-05-07T19:24:23.115Z,52.10
2019-05-07T19:26:52.922Z,52.50
2019-05-07T19:29:23.295Z,52.10
2019-05-07T19:31:52.485Z,51.60
2019-05-07T19:34:21.807Z,51.30
2019-05-07T19:36:52.087Z,51.40
2019-05-07T19:39:20.729Z,51.80
2019-05-07T19:41:52.372Z,51.50
2019-05-07T19:44:20.956Z,51.50
2019-05-07T19:46:49.710Z,52.20
2019-05-07T19:49:18.327Z,53.00
2019-05-07T19:51:46.857Z,53.40
2019-05-07T19:54:15.525Z,53.70
2019-05-07T19:56:44.979Z,53.90
2019-05-07T19:59:13.579Z,54.10
2019-05-07T20:01:43.820Z,54.10
2019-05-07T20:04:13.322Z,54.60
2019-05-07T20:06:42.926Z,55.00
2019-05-07T20:09:15.601Z,54.90
2019-05-07T20:11:52.327Z,55.10
2019-05-07T20:14:22.342Z,55.70
2019-05-07T20:16:53.011Z,55.90
2019-05-07T20:19:22.955Z,56.30
2019-05-07T20:21:52.385Z,56.00
2019-05-07T20:24:21.946Z,55.70
2019-05-07T20:26:52.661Z,55.40
2019-05-07T20:29:22.818Z,55.70
2019-05-07T20:31:53.190Z,56.00
2019-05-07T20:34:22.138Z,56.40
2019-05-07T20:36:51.834Z,56.50
2019-05-07T20:39:20.460Z,56.40
2019-05-07T20:41:48.922Z,56.40
2019-05-07T20:44:17.505Z,56.60
2019-05-07T20:46:45.939Z,57.00
2019-05-07T20:49:14.545Z,56.90
2019-05-07T20:51:43.014Z,57.30
2019-05-07T20:54:15.862Z,57.40
2019-05-07T20:57:02.238Z,57.50
2019-05-07T20:59:32.741Z,58.10
2019-05-07T21:02:02.296Z,58.10
2019-05-07T21:04:33.004Z,58.20
2019-05-07T21:07:02.109Z,58.70
2019-05-07T21:09:32.635Z,58.80
2019-05-07T21:12:01.147Z,58.90
2019-05-07T21:14:29.594Z,59.80
2019-05-07T21:16:58.193Z,59.40
2019-05-07T21:19:26.663Z,59.70
2019-05-07T21:21:55.085Z,60.00
2019-05-07T21:24:23.506Z,60.90
2019-05-07T21:26:53.094Z,60.40
2019-05-07T21:29:21.656Z,60.60
2019-05-07T21:31:52.303Z,60.50
2019-05-07T21:34:20.341Z,61.20
2019-05-07T21:36:48.806Z,61.10
2019-05-07T21:39:17.259Z,62.00
2019-05-07T21:41:45.689Z,62.90
2019-05-07T21:44:14.116Z,63.00
2019-05-07T21:46:42.764Z,62.40
2019-05-07T21:49:12.168Z,61.80
2019-05-07T21:51:40.885Z,62.00
2019-05-07T21:54:17.165Z,61.80
2019-05-07T21:56:56.201Z,62.10
2019-05-07T21:59:26.346Z,61.70
2019-05-07T22:01:56.526Z,62.40
2019-05-07T22:04:25.055Z,63.50
2019-05-07T22:06:54.080Z,63.70
2019-05-07T22:09:22.554Z,63.50
2019-05-07T22:11:53.545Z,63.80
2019-05-07T22:14:22.201Z,63.90
2019-05-07T22:16:54.222Z,64.30
2019-05-07T22:19:21.001Z,65.00
2019-05-07T22:21:49.487Z,65.20
2019-05-07T22:24:17.955Z,65.00
2019-05-07T22:26:46.401Z,65.10
2019-05-07T22:29:14.836Z,65.50
2019-05-07T22:31:53.894Z,65.50
2019-05-07T22:34:36.063Z,65.70
2019-05-07T22:37:04.540Z,66.30
2019-05-07T22:39:32.997Z,66.30
2019-05-07T22:42:02.336Z,66.80
2019-05-07T22:44:32.115Z,66.70
2019-05-07T22:47:02.384Z,66.70
2019-05-07T22:49:30.804Z,67.50
2019-05-07T22:51:59.212Z,67.60
2019-05-07T22:54:27.739Z,67.70
2019-05-07T22:56:57.786Z,68.20
2019-05-07T22:59:26.335Z,68.30
2019-05-07T23:01:55.085Z,68.30
2019-05-07T23:04:23.653Z,67.90
2019-05-07T23:06:52.779Z,68.30
2019-05-07T23:09:22.369Z,68.80
2019-05-07T23:11:52.573Z,68.50
2019-05-07T23:14:22.549Z,68.10
2019-05-07T23:16:52.550Z,68.60
2019-05-07T23:19:22.144Z,68.70
2019-05-07T23:21:52.111Z,68.80
2019-05-07T23:24:24.494Z,69.40
2019-05-07T23:26:53.337Z,69.60
2019-05-07T23:29:22.534Z,69.90
2019-05-07T23:31:52.889Z,69.80
2019-05-07T23:34:22.058Z,70.10
2019-05-07T23:36:52.987Z,69.80
2019-05-07T23:39:22.440Z,70.00
2019-05-07T23:41:58.448Z,70.80
2019-05-07T23:44:26.915Z,70.40
2019-05-07T23:46:55.326Z,70.60
2019-05-07T23:49:23.754Z,70.50
2019-05-07T23:51:52.989Z,70.60
2019-05-07T23:54:22.960Z,70.60
2019-05-07T23:57:05.116Z,70.90
2019-05-07T23:59:22.344Z,70.90
