createdAt,value
2022-12-17T00:00:28.105Z,6.95
2022-12-17T00:02:57.614Z,6.28
2022-12-17T00:05:24.827Z,6.32
2022-12-17T00:07:56.808Z,6.35
2022-12-17T00:10:23.947Z,6.07
2022-12-17T00:12:52.505Z,5.70
2022-12-17T00:15:23.626Z,6.28
2022-12-17T00:17:50.777Z,6.32
2022-12-17T00:20:17.892Z,6.28
2022-12-17T00:22:45.015Z,6.07
2022-12-17T00:25:12.193Z,6.32
2022-12-17T00:27:39.281Z,6.15
2022-12-17T00:30:08.697Z,6.18
2022-12-17T00:32:35.835Z,5.63
2022-12-17T00:35:03.022Z,6.57
2022-12-17T00:37:30.333Z,6.32
2022-12-17T00:39:59.345Z,6.28
2022-12-17T00:42:27.073Z,5.95
2022-12-17T00:44:54.189Z,6.05
2022-12-17T00:47:22.777Z,6.43
2022-12-17T00:49:49.911Z,6.45
2022-12-17T00:52:17.063Z,6.60
2022-12-17T00:54:44.190Z,6.00
2022-12-17T00:57:11.303Z,6.53
2022-12-17T00:59:38.420Z,6.15
2022-12-17T01:02:05.776Z,6.45
2022-12-17T01:04:34.319Z,6.40
2022-12-17T01:07:01.430Z,6.10
2022-12-17T01:09:28.685Z,6.30
2022-12-17T01:11:56.382Z,6.28
2022-12-17T01:14:24.077Z,6.20
2022-12-17T01:16:51.222Z,6.63
2022-12-17T01:19:19.099Z,6.90
2022-12-17T01:21:47.608Z,6.10
2022-12-17T01:24:14.767Z,6.38
2022-12-17T01:26:41.862Z,6.28
2022-12-17T01:29:09.115Z,6.60
2022-12-17T01:31:36.458Z,6.35
2022-12-17T01:34:03.614Z,6.97
2022-12-17T01:36:30.712Z,6.22
2022-12-17T01:38:59.300Z,6.68
2022-12-17T01:41:26.517Z,6.03
2022-12-17T01:43:53.635Z,6.18
2022-12-17T01:46:21.889Z,6.50
2022-12-17T01:48:49.031Z,6.13
2022-12-17T01:51:17.982Z,6.35
2022-12-17T01:53:49.044Z,5.82
2022-12-17T01:56:17.839Z,5.95
2022-12-17T01:58:45.025Z,6.35
2022-12-17T02:01:12.826Z,6.30
2022-12-17T02:03:39.969Z,6.85
2022-12-17T02:06:16.188Z,6.65
2022-12-17T02:08:53.329Z,6.53
2022-12-17T02:11:28.353Z,7.30
2022-12-17T02:14:06.084Z,6.47
2022-12-17T02:16:38.362Z,6.50
2022-12-17T02:19:16.314Z,6.47
2022-12-17T02:21:46.356Z,6.18
2022-12-17T02:24:20.683Z,6.65
2022-12-17T02:29:20.579Z,6.30
2022-12-17T02:31:49.636Z,5.75
2022-12-17T02:34:16.817Z,5.80
2022-12-17T02:36:43.928Z,6.30
2022-12-17T02:39:11.180Z,6.75
2022-12-17T02:41:44.679Z,6.32
2022-12-17T02:44:15.721Z,6.27
2022-12-17T02:46:43.924Z,6.28
2022-12-17T02:49:11.040Z,6.35
2022-12-17T02:51:39.077Z,6.15
2022-12-17T02:54:06.248Z,7.05
2022-12-17T02:56:33.349Z,6.63
2022-12-17T02:59:00.490Z,6.10
2022-12-17T03:01:29.260Z,6.63
2022-12-17T03:03:56.479Z,6.65
2022-12-17T03:06:23.608Z,6.15
2022-12-17T03:08:50.788Z,6.40
2022-12-17T03:11:17.894Z,6.55
2022-12-17T03:13:45.032Z,5.95
2022-12-17T03:16:15.464Z,6.28
2022-12-17T03:18:43.946Z,5.78
2022-12-17T03:21:11.047Z,6.03
2022-12-17T03:23:38.775Z,6.32
2022-12-17T03:26:06.248Z,5.72
2022-12-17T03:28:33.375Z,6.63
2022-12-17T03:31:00.745Z,6.25
2022-12-17T03:33:27.930Z,6.15
2022-12-17T03:35:56.464Z,6.63
2022-12-17T03:38:23.635Z,6.88
2022-12-17T03:40:51.053Z,6.60
2022-12-17T03:43:18.223Z,6.75
2022-12-17T03:45:51.972Z,6.20
2022-12-17T03:48:19.154Z,6.13
2022-12-17T03:50:46.469Z,6.30
2022-12-17T03:53:15.004Z,6.47
2022-12-17T03:55:42.107Z,6.70
2022-12-17T03:58:09.203Z,6.43
2022-12-17T04:00:36.334Z,6.10
2022-12-17T04:03:03.565Z,6.35
2022-12-17T04:05:30.834Z,6.00
2022-12-17T04:07:58.148Z,6.07
2022-12-17T04:10:26.615Z,5.97
2022-12-17T04:12:53.746Z,6.13
2022-12-17T04:15:20.958Z,5.75
2022-12-17T04:17:48.175Z,6.03
2022-12-17T04:20:15.407Z,6.45
2022-12-17T04:22:42.544Z,6.13
2022-12-17T04:25:09.702Z,6.03
2022-12-17T04:27:38.205Z,6.53
2022-12-17T04:30:06.536Z,6.68
2022-12-17T04:32:35.364Z,6.47
2022-12-17T04:35:03.077Z,6.78
2022-12-17T04:37:30.242Z,5.72
2022-12-17T04:39:57.350Z,6.07
2022-12-17T04:42:24.439Z,6.03
2022-12-17T04:44:53.056Z,6.28
2022-12-17T04:47:20.176Z,6.72
2022-12-17T04:49:47.302Z,6.57
2022-12-17T04:52:14.425Z,6.78
2022-12-17T04:54:41.875Z,5.95
2022-12-17T04:57:08.967Z,6.20
2022-12-17T04:59:36.174Z,6.65
2022-12-17T05:02:04.798Z,6.53
2022-12-17T05:04:34.528Z,6.38
2022-12-17T05:07:01.661Z,6.03
2022-12-17T05:09:28.787Z,6.47
2022-12-17T05:11:55.907Z,6.50
2022-12-17T05:14:23.132Z,6.38
2022-12-17T05:16:50.239Z,6.20
2022-12-17T05:19:18.729Z,5.97
2022-12-17T05:21:45.846Z,6.68
2022-12-17T05:24:12.949Z,6.18
2022-12-17T05:26:40.058Z,6.65
2022-12-17T05:29:12.477Z,6.25
2022-12-17T05:31:42.736Z,6.47
2022-12-17T05:34:09.963Z,6.32
2022-12-17T05:36:38.701Z,6.22
2022-12-17T05:39:05.888Z,6.45
2022-12-17T05:41:33.097Z,7.10
2022-12-17T05:44:00.734Z,6.82
2022-12-17T05:46:28.686Z,7.38
2022-12-17T05:48:55.853Z,7.55
2022-12-17T05:51:23.323Z,7.28
2022-12-17T05:53:51.813Z,6.90
2022-12-17T05:56:19.062Z,7.22
2022-12-17T05:58:46.170Z,7.00
2022-12-17T06:01:13.266Z,7.28
2022-12-17T06:03:41.022Z,7.28
2022-12-17T06:06:08.665Z,7.25
2022-12-17T06:08:35.765Z,7.68
2022-12-17T06:11:04.266Z,7.10
2022-12-17T06:13:31.370Z,6.78
2022-12-17T06:15:58.554Z,8.15
2022-12-17T06:18:25.893Z,8.18
2022-12-17T06:20:53.016Z,7.65
2022-12-17T06:23:20.128Z,7.55
2022-12-17T06:25:47.325Z,7.45
2022-12-17T06:28:17.066Z,7.50
2022-12-17T06:30:50.222Z,6.72
2022-12-17T06:33:17.321Z,7.28
2022-12-17T06:35:44.420Z,7.57
2022-12-17T06:38:11.723Z,7.72
2022-12-17T06:40:38.821Z,7.50
2022-12-17T06:43:05.922Z,7.57
2022-12-17T06:45:34.409Z,7.60
2022-12-17T06:48:02.299Z,7.07
2022-12-17T06:50:29.414Z,7.82
2022-12-17T06:53:01.123Z,6.75
2022-12-17T06:55:28.247Z,7.65
2022-12-17T06:57:56.915Z,7.53
2022-12-17T07:00:24.350Z,7.88
2022-12-17T07:02:56.377Z,7.38
2022-12-17T07:05:23.652Z,7.22
2022-12-17T07:07:57.181Z,7.32
2022-12-17T07:10:24.327Z,7.82
2022-12-17T07:12:51.447Z,7.30
2022-12-17T07:15:18.577Z,7.03
2022-12-17T07:17:56.074Z,7.80
2022-12-17T07:20:23.239Z,7.22
2022-12-17T07:22:54.498Z,6.90
2022-12-17T07:25:21.734Z,7.63
2022-12-17T07:27:53.479Z,7.38
2022-12-17T07:30:20.812Z,7.10
2022-12-17T07:32:47.952Z,7.25
2022-12-17T07:35:16.422Z,7.32
2022-12-17T07:37:43.534Z,7.68
2022-12-17T07:40:11.577Z,7.18
2022-12-17T07:42:39.170Z,7.90
2022-12-17T07:45:07.795Z,6.75
2022-12-17T07:47:34.970Z,7.07
2022-12-17T07:50:02.119Z,6.78
2022-12-17T07:52:30.592Z,6.85
2022-12-17T07:54:57.754Z,7.15
2022-12-17T07:57:24.949Z,6.50
2022-12-17T07:59:52.058Z,7.38
2022-12-17T08:02:19.413Z,6.50
2022-12-17T08:04:46.750Z,7.22
2022-12-17T08:07:14.334Z,7.53
2022-12-17T08:09:42.942Z,7.53
2022-12-17T08:12:10.062Z,6.68
2022-12-17T08:14:37.193Z,6.88
2022-12-17T08:17:04.425Z,7.78
2022-12-17T08:19:31.563Z,7.28
2022-12-17T08:21:58.701Z,6.68
2022-12-17T08:24:25.923Z,7.35
2022-12-17T08:26:54.383Z,6.85
2022-12-17T08:29:21.508Z,7.40
2022-12-17T08:31:48.785Z,6.93
2022-12-17T08:34:15.901Z,7.20
2022-12-17T08:36:43.035Z,7.07
2022-12-17T08:39:10.219Z,7.22
2022-12-17T08:41:37.340Z,6.53
2022-12-17T08:44:05.892Z,6.80
2022-12-17T08:46:33.135Z,7.13
2022-12-17T08:49:00.268Z,7.13
2022-12-17T08:51:27.497Z,6.80
2022-12-17T08:53:54.605Z,7.13
2022-12-17T08:56:21.899Z,7.38
2022-12-17T08:58:49.049Z,7.13
2022-12-17T09:01:18.013Z,7.05
2022-12-17T09:03:45.827Z,6.93
2022-12-17T09:06:13.592Z,7.40
2022-12-17T09:08:40.712Z,6.72
2022-12-17T09:11:07.863Z,6.80
2022-12-17T09:13:35.386Z,6.70
2022-12-17T09:16:02.786Z,6.47
2022-12-17T09:18:31.288Z,6.63
2022-12-17T09:20:58.415Z,6.75
2022-12-17T09:23:25.579Z,7.35
2022-12-17T09:25:57.939Z,7.50
2022-12-17T09:28:25.469Z,6.75
2022-12-17T09:30:52.810Z,6.72
2022-12-17T09:33:20.100Z,6.78
2022-12-17T09:35:48.602Z,7.20
2022-12-17T09:38:15.698Z,6.85
2022-12-17T09:40:47.806Z,7.13
2022-12-17T09:43:28.149Z,7.82
2022-12-17T09:46:02.301Z,6.72
2022-12-17T09:48:37.876Z,6.28
2022-12-17T09:51:20.133Z,6.68
2022-12-17T09:53:50.218Z,6.70
2022-12-17T09:56:21.326Z,7.07
2022-12-17T09:58:48.526Z,7.32
2022-12-17T10:01:17.487Z,6.75
2022-12-17T10:03:46.574Z,7.32
2022-12-17T10:06:22.544Z,7.72
2022-12-17T10:08:56.833Z,7.80
2022-12-17T10:11:31.225Z,8.05
2022-12-17T10:14:02.655Z,7.32
2022-12-17T10:16:36.683Z,7.47
2022-12-17T10:19:04.938Z,7.50
2022-12-17T10:21:35.480Z,7.90
2022-12-17T10:24:06.168Z,7.60
2022-12-17T10:26:35.020Z,8.25
2022-12-17T10:29:04.373Z,7.75
2022-12-17T10:31:32.567Z,7.78
2022-12-17T10:33:59.744Z,7.95
2022-12-17T10:36:28.851Z,8.10
2022-12-17T10:38:57.435Z,7.70
2022-12-17T10:41:26.484Z,7.75
2022-12-17T10:43:53.598Z,8.07
2022-12-17T10:46:25.683Z,7.72
2022-12-17T10:49:08.275Z,7.80
2022-12-17T10:51:38.439Z,7.65
2022-12-17T10:54:19.542Z,7.35
2022-12-17T10:56:53.116Z,7.63
2022-12-17T10:59:31.129Z,9.20
2022-12-17T11:01:59.403Z,11.80
2022-12-17T11:04:28.365Z,14.55
2022-12-17T11:06:56.780Z,12.55
2022-12-17T11:09:34.723Z,11.82
2022-12-17T11:12:07.540Z,11.55
2022-12-17T11:14:44.715Z,13.68
2022-12-17T11:17:16.299Z,11.00
2022-12-17T11:19:49.219Z,10.15
2022-12-17T11:22:26.717Z,9.68
2022-12-17T11:25:02.032Z,8.63
2022-12-17T11:27:34.543Z,8.73
2022-12-17T11:30:02.040Z,8.35
2022-12-17T11:32:54.371Z,8.38
2022-12-17T11:35:28.640Z,8.27
2022-12-17T11:40:36.581Z,8.65
2022-12-17T11:43:17.816Z,8.38
2022-12-17T11:45:55.848Z,8.45
2022-12-17T11:48:27.998Z,7.85
2022-12-17T11:51:01.919Z,8.25
2022-12-17T11:53:45.975Z,7.70
2022-12-17T11:56:20.354Z,7.90
2022-12-17T11:58:52.686Z,7.30
2022-12-17T12:01:27.783Z,8.52
2022-12-17T12:04:05.507Z,7.32
2022-12-17T12:06:44.090Z,7.95
2022-12-17T12:09:17.749Z,7.47
2022-12-17T12:11:56.398Z,8.07
2022-12-17T12:14:33.594Z,7.57
2022-12-17T12:17:08.415Z,7.70
2022-12-17T12:19:45.960Z,8.18
2022-12-17T12:22:19.833Z,7.32
2022-12-17T12:24:58.765Z,7.85
2022-12-17T12:27:42.236Z,7.78
2022-12-17T12:30:15.411Z,7.13
2022-12-17T12:32:51.752Z,7.38
2022-12-17T12:35:23.750Z,7.40
2022-12-17T12:37:50.874Z,7.75
2022-12-17T12:40:24.035Z,8.05
2022-12-17T12:43:00.323Z,6.97
2022-12-17T12:45:40.523Z,7.90
2022-12-17T12:48:18.959Z,7.07
2022-12-17T12:50:55.375Z,7.40
2022-12-17T12:53:24.635Z,6.53
2022-12-17T12:55:51.782Z,8.23
2022-12-17T12:58:28.051Z,7.05
2022-12-17T13:00:55.888Z,7.40
2022-12-17T13:03:31.941Z,7.47
2022-12-17T13:06:00.865Z,6.72
2022-12-17T13:08:27.999Z,6.70
2022-12-17T13:10:55.160Z,6.82
2022-12-17T13:13:34.215Z,7.15
2022-12-17T13:16:16.379Z,6.53
2022-12-17T13:18:43.554Z,7.22
2022-12-17T13:21:25.568Z,7.28
2022-12-17T13:23:52.991Z,7.00
2022-12-17T13:26:23.156Z,6.68
2022-12-17T13:29:02.657Z,6.57
2022-12-17T13:31:33.788Z,6.63
2022-12-17T13:34:10.610Z,6.25
2022-12-17T13:36:47.063Z,6.72
2022-12-17T13:39:33.007Z,6.85
2022-12-17T13:42:00.167Z,6.22
2022-12-17T13:44:35.112Z,6.75
2022-12-17T13:47:02.211Z,6.60
2022-12-17T13:49:30.731Z,6.55
2022-12-17T13:52:05.291Z,6.80
2022-12-17T13:54:36.907Z,6.65
2022-12-17T13:57:08.513Z,6.65
2022-12-17T13:59:37.896Z,6.55
2022-12-17T14:02:05.092Z,6.30
2022-12-17T14:04:32.591Z,6.75
2022-12-17T14:07:05.351Z,6.72
2022-12-17T14:09:35.494Z,6.07
2022-12-17T14:12:05.263Z,5.72
2022-12-17T14:14:35.373Z,7.05
2022-12-17T14:17:04.214Z,5.85
2022-12-17T14:19:33.410Z,6.18
2022-12-17T14:22:01.196Z,6.13
2022-12-17T14:24:29.429Z,6.15
2022-12-17T14:26:58.798Z,6.35
2022-12-17T14:29:27.673Z,6.20
2022-12-17T14:31:57.036Z,6.13
2022-12-17T14:34:25.949Z,6.68
2022-12-17T14:36:55.934Z,6.13
2022-12-17T14:39:26.664Z,6.97
2022-12-17T14:41:55.706Z,6.00
2022-12-17T14:44:26.805Z,6.32
2022-12-17T14:47:07.911Z,6.88
2022-12-17T14:49:38.837Z,6.55
2022-12-17T14:52:12.586Z,6.32
2022-12-17T14:54:45.491Z,5.93
2022-12-17T14:57:20.633Z,6.38
2022-12-17T14:59:47.974Z,6.68
2022-12-17T15:02:21.536Z,5.80
2022-12-17T15:04:51.231Z,6.05
2022-12-17T15:07:23.660Z,6.75
2022-12-17T15:09:51.162Z,6.25
2022-12-17T15:12:18.868Z,6.07
2022-12-17T15:14:45.974Z,6.43
2022-12-17T15:17:13.304Z,6.40
2022-12-17T15:19:40.734Z,6.07
2022-12-17T15:22:15.059Z,5.60
2022-12-17T15:24:42.722Z,6.38
2022-12-17T15:27:12.962Z,6.45
2022-12-17T15:29:40.510Z,6.10
2022-12-17T15:32:08.004Z,7.07
2022-12-17T15:34:35.109Z,6.70
2022-12-17T15:37:02.363Z,6.53
2022-12-17T15:39:30.801Z,7.15
2022-12-17T15:41:57.920Z,7.30
2022-12-17T15:44:25.048Z,7.15
2022-12-17T15:46:52.185Z,6.65
2022-12-17T15:49:19.292Z,7.70
2022-12-17T15:51:46.415Z,7.95
2022-12-17T15:54:13.540Z,8.05
2022-12-17T15:56:41.992Z,7.60
2022-12-17T15:59:09.146Z,7.43
2022-12-17T16:01:36.335Z,7.43
2022-12-17T16:04:03.675Z,7.57
2022-12-17T16:06:30.814Z,7.57
2022-12-17T16:08:58.034Z,7.50
2022-12-17T16:11:25.150Z,7.18
2022-12-17T16:13:55.779Z,7.43
2022-12-17T16:16:23.355Z,7.60
2022-12-17T16:18:50.536Z,8.00
2022-12-17T16:21:17.844Z,7.32
2022-12-17T16:23:45.717Z,7.68
2022-12-17T16:26:13.087Z,8.02
2022-12-17T16:28:40.439Z,7.78
2022-12-17T16:31:11.463Z,8.20
2022-12-17T16:33:40.453Z,7.60
2022-12-17T16:36:09.282Z,8.18
2022-12-17T16:38:43.093Z,8.25
2022-12-17T16:41:10.267Z,8.23
2022-12-17T16:43:37.417Z,8.60
2022-12-17T16:46:10.655Z,8.02
2022-12-17T16:48:41.034Z,8.10
2022-12-17T16:51:15.697Z,8.45
2022-12-17T16:53:42.908Z,8.15
2022-12-17T16:56:15.109Z,7.97
2022-12-17T16:58:42.471Z,7.72
2022-12-17T17:01:09.679Z,8.23
2022-12-17T17:03:40.651Z,7.95
2022-12-17T17:06:08.429Z,7.72
2022-12-17T17:08:36.904Z,8.07
2022-12-17T17:11:10.948Z,8.02
2022-12-17T17:13:38.607Z,7.50
2022-12-17T17:16:06.809Z,8.15
2022-12-17T17:18:34.595Z,8.23
2022-12-17T17:21:24.940Z,8.10
2022-12-17T17:23:57.273Z,8.27
2022-12-17T17:26:24.722Z,8.43
2022-12-17T17:28:51.872Z,8.20
2022-12-17T17:31:19.453Z,8.60
2022-12-17T17:33:48.887Z,8.30
2022-12-17T17:36:20.050Z,8.55
2022-12-17T17:38:48.523Z,8.25
2022-12-17T17:41:17.969Z,8.77
2022-12-17T17:43:45.495Z,8.65
2022-12-17T17:46:15.159Z,8.20
2022-12-17T17:48:43.680Z,8.82
2022-12-17T17:51:13.534Z,8.52
2022-12-17T17:53:42.458Z,8.60
2022-12-17T17:56:12.229Z,8.77
2022-12-17T17:58:39.961Z,8.00
2022-12-17T18:01:08.682Z,8.15
2022-12-17T18:03:36.282Z,8.68
2022-12-17T18:06:04.147Z,9.38
2022-12-17T18:08:31.514Z,8.18
2022-12-17T18:11:01.620Z,9.18
2022-12-17T18:13:29.349Z,8.65
2022-12-17T18:16:00.226Z,9.43
2022-12-17T18:18:27.386Z,8.65
2022-12-17T18:21:02.662Z,8.63
2022-12-17T18:23:29.784Z,8.77
2022-12-17T18:25:56.964Z,8.68
2022-12-17T18:28:25.515Z,8.27
2022-12-17T18:30:52.701Z,9.00
2022-12-17T18:33:19.811Z,9.40
2022-12-17T18:35:46.947Z,9.70
2022-12-17T18:38:14.055Z,8.98
2022-12-17T18:40:41.165Z,9.35
2022-12-17T18:43:09.260Z,9.93
2022-12-17T18:45:37.712Z,10.07
2022-12-17T18:48:05.107Z,9.00
2022-12-17T18:50:34.377Z,9.43
2022-12-17T18:53:01.536Z,9.07
2022-12-17T18:55:28.677Z,9.52
2022-12-17T18:57:55.793Z,9.68
2022-12-17T19:00:23.026Z,9.43
2022-12-17T19:02:51.578Z,9.45
2022-12-17T19:05:18.837Z,9.48
2022-12-17T19:07:45.947Z,10.18
2022-12-17T19:10:13.074Z,9.63
2022-12-17T19:12:40.174Z,9.13
2022-12-17T19:15:08.486Z,9.30
2022-12-17T19:17:35.606Z,9.40
2022-12-17T19:20:05.296Z,9.30
2022-12-17T19:22:32.428Z,9.35
2022-12-17T19:24:59.541Z,9.50
2022-12-17T19:27:26.692Z,10.05
2022-12-17T19:29:53.803Z,8.98
2022-12-17T19:32:20.898Z,9.32
2022-12-17T19:34:48.002Z,9.40
2022-12-17T19:37:16.465Z,9.05
2022-12-17T19:39:43.573Z,9.82
2022-12-17T19:42:10.689Z,9.55
2022-12-17T19:44:37.806Z,9.35
2022-12-17T19:47:05.033Z,9.80
2022-12-17T19:49:33.482Z,9.68
2022-12-17T19:52:00.583Z,9.05
2022-12-17T19:54:29.222Z,10.48
2022-12-17T19:56:56.359Z,9.00
2022-12-17T19:59:23.653Z,9.65
2022-12-17T20:01:51.026Z,9.45
2022-12-17T20:04:18.244Z,9.57
2022-12-17T20:06:45.631Z,9.18
2022-12-17T20:09:13.407Z,9.30
2022-12-17T20:11:41.927Z,9.23
2022-12-17T20:14:12.860Z,9.75
2022-12-17T20:16:41.780Z,9.30
2022-12-17T20:19:12.385Z,9.73
2022-12-17T20:21:40.151Z,9.48
2022-12-17T20:24:08.063Z,9.88
2022-12-17T20:26:35.214Z,9.55
2022-12-17T20:29:04.423Z,9.90
2022-12-17T20:31:32.109Z,9.60
2022-12-17T20:34:00.151Z,8.98
2022-12-17T20:36:27.288Z,8.88
2022-12-17T20:38:54.423Z,9.48
2022-12-17T20:41:24.012Z,9.15
2022-12-17T20:43:52.272Z,9.70
2022-12-17T20:46:22.298Z,8.80
2022-12-17T20:48:49.611Z,9.80
2022-12-17T20:51:18.469Z,9.13
2022-12-17T20:53:46.931Z,9.40
2022-12-17T20:56:16.041Z,9.15
2022-12-17T20:58:43.653Z,9.60
2022-12-17T21:01:12.634Z,9.23
2022-12-17T21:03:42.350Z,9.00
2022-12-17T21:06:11.625Z,10.02
2022-12-17T21:08:44.794Z,9.63
2022-12-17T21:11:15.637Z,8.95
2022-12-17T21:13:42.854Z,9.43
2022-12-17T21:16:12.232Z,9.25
2022-12-17T21:18:41.637Z,9.65
2022-12-17T21:21:11.093Z,9.75
2022-12-17T21:23:39.439Z,9.45
2022-12-17T21:26:08.840Z,9.43
2022-12-17T21:28:40.014Z,9.80
2022-12-17T21:31:15.140Z,9.52
2022-12-17T21:33:44.272Z,9.15
2022-12-17T21:36:11.805Z,9.98
2022-12-17T21:38:39.525Z,8.57
2022-12-17T21:41:11.380Z,10.10
2022-12-17T21:43:38.557Z,9.45
2022-12-17T21:46:06.602Z,9.80
2022-12-17T21:48:41.173Z,9.70
2022-12-17T21:51:12.636Z,10.00
2022-12-17T21:53:40.911Z,9.65
2022-12-17T21:56:10.150Z,9.48
2022-12-17T21:58:37.940Z,9.80
2022-12-17T22:01:09.757Z,9.80
2022-12-17T22:03:45.591Z,9.45
2022-12-17T22:06:15.977Z,9.30
2022-12-17T22:08:43.953Z,9.10
2022-12-17T22:11:13.389Z,9.13
2022-12-17T22:13:45.354Z,9.50
2022-12-17T22:16:12.768Z,9.02
2022-12-17T22:18:41.439Z,9.93
2022-12-17T22:21:08.819Z,9.60
2022-12-17T22:23:37.315Z,9.50
2022-12-17T22:26:08.768Z,9.68
2022-12-17T22:28:36.390Z,9.50
2022-12-17T22:31:04.698Z,8.75
2022-12-17T22:33:47.500Z,9.23
2022-12-17T22:38:18.610Z,9.20
2022-12-17T22:42:26.859Z,8.77
2022-12-17T22:44:46.621Z,8.38
2022-12-17T22:44:54.392Z,9.00
2022-12-17T22:47:23.038Z,8.82
2022-12-17T22:49:50.436Z,9.50
2022-12-17T22:52:18.605Z,9.07
2022-12-17T22:54:48.251Z,9.20
2022-12-17T22:57:35.059Z,9.15
2022-12-17T23:00:04.888Z,9.23
2022-12-17T23:02:32.348Z,8.63
2022-12-17T23:04:59.499Z,9.20
2022-12-17T23:07:31.523Z,9.00
2022-12-17T23:10:00.568Z,9.07
2022-12-17T23:12:27.689Z,8.30
2022-12-17T23:14:54.794Z,7.95
2022-12-17T23:17:21.999Z,8.98
2022-12-17T23:19:49.125Z,8.23
2022-12-17T23:22:21.767Z,8.80
2022-12-17T23:24:49.555Z,7.95
2022-12-17T23:27:18.102Z,8.52
2022-12-17T23:29:45.215Z,8.38
2022-12-17T23:32:12.401Z,8.68
2022-12-17T23:34:40.048Z,7.93
2022-12-17T23:37:07.154Z,8.65
2022-12-17T23:39:34.567Z,8.77
2022-12-17T23:42:01.766Z,8.60
2022-12-17T23:44:30.273Z,8.52
2022-12-17T23:46:57.438Z,8.15
2022-12-17T23:49:24.808Z,8.07
2022-12-17T23:51:51.931Z,8.35
2022-12-17T23:54:19.059Z,8.13
2022-12-17T23:56:46.166Z,8.30
2022-12-17T23:59:13.276Z,7.72
