createdAt,value
2022-09-21T00:00:43.752Z,0.77
2022-09-21T00:02:25.524Z,1.90
2022-09-21T00:04:07.413Z,1.50
2022-09-21T00:05:50.550Z,0.93
2022-09-21T00:07:32.291Z,1.30
2022-09-21T00:09:14.267Z,1.55
2022-09-21T00:10:55.975Z,1.20
2022-09-21T00:12:37.868Z,1.10
2022-09-21T00:14:19.591Z,1.00
2022-09-21T00:16:04.405Z,1.27
2022-09-21T00:17:47.210Z,1.23
2022-09-21T00:19:28.946Z,1.00
2022-09-21T00:21:14.418Z,0.95
2022-09-21T00:22:56.154Z,0.73
2022-09-21T00:24:37.855Z,1.00
2022-09-21T00:26:21.677Z,0.98
2022-09-21T00:28:03.445Z,1.15
2022-09-21T00:29:45.150Z,0.68
2022-09-21T00:31:28.635Z,0.90
2022-09-21T00:33:10.425Z,1.25
2022-09-21T00:34:52.665Z,0.90
2022-09-21T00:36:36.088Z,1.30
2022-09-21T00:38:17.806Z,0.70
2022-09-21T00:39:59.939Z,0.70
2022-09-21T00:43:23.229Z,0.60
2022-09-21T00:45:06.518Z,0.90
2022-09-21T00:46:51.100Z,0.75
2022-09-21T00:48:33.698Z,0.70
2022-09-21T00:50:18.968Z,0.70
2022-09-21T00:52:05.169Z,0.68
2022-09-21T00:53:49.475Z,0.57
2022-09-21T00:55:34.453Z,0.80
2022-09-21T00:57:17.575Z,0.90
2022-09-21T00:58:59.367Z,0.70
2022-09-21T01:00:41.461Z,0.90
2022-09-21T01:04:05.477Z,2.30
2022-09-21T01:05:47.187Z,0.50
2022-09-21T01:07:33.305Z,0.45
2022-09-21T01:09:16.198Z,0.60
2022-09-21T01:11:15.104Z,0.32
2022-09-21T01:13:10.306Z,0.63
2022-09-21T01:15:03.040Z,0.68
2022-09-21T01:16:52.754Z,0.38
2022-09-21T01:18:42.825Z,0.50
2022-09-21T01:20:55.689Z,0.70
2022-09-21T01:22:52.097Z,0.30
2022-09-21T01:24:50.615Z,0.40
2022-09-21T01:26:44.934Z,0.40
2022-09-21T01:28:35.123Z,0.50
2022-09-21T01:30:21.278Z,0.75
2022-09-21T01:32:06.642Z,0.50
2022-09-21T01:33:54.505Z,0.60
2022-09-21T01:35:41.004Z,0.80
2022-09-21T01:37:26.709Z,0.52
2022-09-21T01:39:12.781Z,0.50
2022-09-21T01:40:59.565Z,0.65
2022-09-21T01:42:44.027Z,0.55
2022-09-21T01:44:29.209Z,0.70
2022-09-21T01:46:16.250Z,0.40
2022-09-21T01:48:00.345Z,0.30
2022-09-21T01:49:46.107Z,0.40
2022-09-21T01:51:29.053Z,0.60
2022-09-21T01:53:15.898Z,0.40
2022-09-21T01:55:04.451Z,0.32
2022-09-21T01:56:48.689Z,1.05
2022-09-21T01:58:34.977Z,0.50
2022-09-21T02:00:17.006Z,0.35
2022-09-21T02:02:04.655Z,0.57
2022-09-21T02:03:51.235Z,0.50
2022-09-21T02:05:33.679Z,0.25
2022-09-21T02:07:16.743Z,0.50
2022-09-21T02:08:58.473Z,0.40
2022-09-21T02:10:44.534Z,0.60
2022-09-21T02:12:26.251Z,0.20
2022-09-21T02:14:09.789Z,0.20
2022-09-21T02:16:03.288Z,0.40
2022-09-21T02:17:56.159Z,0.20
2022-09-21T02:19:45.569Z,0.55
2022-09-21T02:21:32.482Z,0.28
2022-09-21T02:23:23.141Z,0.45
2022-09-21T02:25:10.321Z,0.30
2022-09-21T02:27:02.771Z,0.30
2022-09-21T02:30:33.866Z,0.43
2022-09-21T02:32:25.122Z,0.55
2022-09-21T02:34:16.774Z,0.17
2022-09-21T02:36:05.024Z,0.57
2022-09-21T02:37:51.470Z,0.82
2022-09-21T02:39:38.543Z,0.32
2022-09-21T02:41:26.092Z,0.17
2022-09-21T02:43:14.258Z,0.35
2022-09-21T02:45:03.267Z,0.40
2022-09-21T02:46:49.981Z,0.43
2022-09-21T02:48:35.812Z,0.32
2022-09-21T02:50:23.695Z,0.40
2022-09-21T02:52:10.005Z,0.30
2022-09-21T02:53:54.766Z,0.30
2022-09-21T02:55:36.834Z,0.35
2022-09-21T02:59:05.278Z,0.22
2022-09-21T03:00:47.232Z,0.30
2022-09-21T03:02:37.008Z,0.13
2022-09-21T03:04:19.689Z,0.22
2022-09-21T03:06:03.365Z,0.17
2022-09-21T03:07:45.092Z,0.30
2022-09-21T03:09:26.819Z,0.40
2022-09-21T03:11:08.569Z,0.20
2022-09-21T03:12:50.317Z,0.30
2022-09-21T03:14:32.058Z,0.20
2022-09-21T03:16:13.932Z,0.20
2022-09-21T03:17:55.859Z,0.20
2022-09-21T03:19:37.568Z,0.20
2022-09-21T03:21:20.617Z,0.28
2022-09-21T03:23:03.014Z,0.30
2022-09-21T03:24:44.706Z,0.30
2022-09-21T03:26:26.405Z,0.30
2022-09-21T03:28:08.154Z,0.30
2022-09-21T03:29:50.171Z,0.20
2022-09-21T03:31:31.969Z,0.10
2022-09-21T03:33:13.755Z,0.10
2022-09-21T03:34:55.471Z,0.30
2022-09-21T03:36:38.528Z,0.60
2022-09-21T03:38:20.902Z,0.20
2022-09-21T03:40:02.823Z,0.20
2022-09-21T03:41:44.580Z,0.17
2022-09-21T03:43:26.507Z,0.28
2022-09-21T03:45:09.653Z,0.10
2022-09-21T03:46:51.811Z,0.25
2022-09-21T03:50:15.605Z,0.10
2022-09-21T03:51:58.679Z,0.30
2022-09-21T03:53:40.630Z,0.20
2022-09-21T03:55:22.657Z,0.17
2022-09-21T03:57:04.650Z,0.20
2022-09-21T03:58:46.480Z,0.10
2022-09-21T04:00:29.073Z,0.13
2022-09-21T04:02:10.812Z,0.20
2022-09-21T04:03:52.664Z,0.10
2022-09-21T04:05:34.699Z,0.20
2022-09-21T04:08:59.387Z,0.35
2022-09-21T04:10:41.094Z,0.10
2022-09-21T04:12:22.938Z,0.30
2022-09-21T04:14:04.705Z,0.25
2022-09-21T04:15:46.516Z,0.10
2022-09-21T04:17:28.731Z,0.10
2022-09-21T04:19:10.854Z,0.20
2022-09-21T04:22:38.713Z,0.20
2022-09-21T04:24:22.976Z,0.20
2022-09-21T04:26:05.026Z,0.10
2022-09-21T04:29:28.387Z,0.13
2022-09-21T04:31:10.156Z,0.10
2022-09-21T04:32:51.929Z,0.38
2022-09-21T04:34:33.851Z,0.20
2022-09-21T04:36:15.720Z,0.08
2022-09-21T04:37:58.838Z,0.47
2022-09-21T04:39:40.589Z,0.10
2022-09-21T04:41:22.289Z,0.10
2022-09-21T04:43:04.014Z,0.20
2022-09-21T04:44:45.756Z,0.10
2022-09-21T04:46:27.606Z,0.10
2022-09-21T04:48:09.433Z,0.10
2022-09-21T04:49:51.503Z,0.35
2022-09-21T04:53:16.422Z,0.17
2022-09-21T04:54:58.161Z,0.10
2022-09-21T04:56:40.099Z,0.20
2022-09-21T04:58:24.463Z,0.10
2022-09-21T05:00:07.533Z,0.10
2022-09-21T05:01:49.289Z,0.10
2022-09-21T05:03:31.081Z,0.10
2022-09-21T05:05:12.922Z,0.15
2022-09-21T05:06:54.695Z,0.10
2022-09-21T05:08:37.800Z,0.30
2022-09-21T05:10:19.577Z,0.10
2022-09-21T05:12:01.753Z,0.77
2022-09-21T05:13:43.506Z,0.10
2022-09-21T05:15:25.288Z,0.10
2022-09-21T05:17:07.046Z,0.15
2022-09-21T05:18:48.793Z,0.08
2022-09-21T05:20:31.038Z,0.00
2022-09-21T05:22:12.760Z,0.08
2022-09-21T05:23:55.947Z,0.10
2022-09-21T05:25:37.666Z,0.10
2022-09-21T05:27:19.389Z,0.20
2022-09-21T05:29:01.783Z,0.10
2022-09-21T05:30:56.224Z,0.10
2022-09-21T05:32:54.451Z,0.10
2022-09-21T05:34:47.925Z,0.10
2022-09-21T05:36:41.199Z,0.20
2022-09-21T05:38:23.435Z,0.10
2022-09-21T05:40:09.993Z,0.00
2022-09-21T05:41:52.400Z,0.10
2022-09-21T05:43:34.828Z,0.10
2022-09-21T05:45:18.485Z,0.10
2022-09-21T05:47:07.750Z,0.22
2022-09-21T05:48:58.181Z,0.10
2022-09-21T05:51:01.175Z,0.10
2022-09-21T05:52:50.798Z,0.10
2022-09-21T05:54:43.497Z,0.00
2022-09-21T05:56:38.727Z,0.00
2022-09-21T05:58:27.016Z,0.00
2022-09-21T06:00:15.764Z,0.00
2022-09-21T06:02:04.773Z,0.03
2022-09-21T06:03:47.143Z,0.15
2022-09-21T06:05:28.877Z,0.10
2022-09-21T06:07:10.589Z,0.00
2022-09-21T06:08:52.331Z,0.05
2022-09-21T06:10:35.044Z,0.10
2022-09-21T06:12:18.285Z,0.10
2022-09-21T06:14:00.981Z,0.10
2022-09-21T06:15:42.911Z,0.10
2022-09-21T06:17:24.687Z,0.10
2022-09-21T06:19:06.855Z,0.13
2022-09-21T06:22:30.154Z,0.00
2022-09-21T06:24:12.438Z,0.00
2022-09-21T06:25:58.273Z,0.00
2022-09-21T06:27:41.818Z,0.10
2022-09-21T06:29:23.559Z,0.10
2022-09-21T06:31:05.475Z,0.08
2022-09-21T06:32:47.239Z,0.00
2022-09-21T06:34:29.100Z,0.00
2022-09-21T06:36:10.836Z,0.15
2022-09-21T06:37:52.574Z,0.00
2022-09-21T06:39:34.433Z,0.30
2022-09-21T06:41:20.760Z,0.10
2022-09-21T06:43:05.387Z,0.15
2022-09-21T06:44:47.511Z,0.08
2022-09-21T06:48:10.852Z,0.10
2022-09-21T06:49:52.579Z,0.10
2022-09-21T06:51:34.304Z,0.30
2022-09-21T06:53:16.574Z,0.20
2022-09-21T06:54:58.315Z,0.03
2022-09-21T06:56:40.118Z,0.10
2022-09-21T06:58:23.190Z,0.10
2022-09-21T07:00:07.278Z,0.15
2022-09-21T07:01:49.060Z,0.10
2022-09-21T07:03:30.854Z,0.00
2022-09-21T07:05:13.073Z,0.10
2022-09-21T07:06:54.813Z,0.00
2022-09-21T07:10:38.238Z,0.30
2022-09-21T07:12:19.954Z,0.10
2022-09-21T07:14:03.018Z,0.30
2022-09-21T07:15:45.050Z,0.10
2022-09-21T07:17:31.810Z,0.20
2022-09-21T07:19:13.646Z,0.10
2022-09-21T07:20:55.613Z,0.08
2022-09-21T07:22:37.705Z,0.10
2022-09-21T07:26:03.166Z,0.00
2022-09-21T07:27:44.918Z,0.05
2022-09-21T07:29:28.133Z,0.10
2022-09-21T07:31:11.406Z,0.10
2022-09-21T07:32:53.177Z,0.20
2022-09-21T07:34:35.662Z,0.17
2022-09-21T07:36:17.433Z,0.10
2022-09-21T07:37:59.744Z,0.10
2022-09-21T07:39:41.462Z,0.17
2022-09-21T07:41:23.226Z,0.15
2022-09-21T07:43:05.093Z,0.00
2022-09-21T07:44:48.314Z,0.13
2022-09-21T07:46:30.130Z,0.22
2022-09-21T07:48:11.878Z,0.10
2022-09-21T07:49:53.943Z,0.10
2022-09-21T07:53:17.441Z,0.00
2022-09-21T07:54:59.162Z,0.00
2022-09-21T07:56:41.068Z,0.17
2022-09-21T07:58:23.158Z,0.10
2022-09-21T08:01:48.455Z,0.10
2022-09-21T08:03:30.186Z,0.60
2022-09-21T08:05:11.917Z,0.10
2022-09-21T08:06:53.809Z,0.15
2022-09-21T08:08:35.832Z,0.10
2022-09-21T08:11:59.226Z,0.10
2022-09-21T08:13:40.963Z,0.20
2022-09-21T08:15:46.743Z,0.00
2022-09-21T08:17:26.271Z,0.10
2022-09-21T08:20:54.154Z,0.20
2022-09-21T08:22:35.940Z,0.10
2022-09-21T08:24:17.704Z,0.10
2022-09-21T08:25:59.736Z,0.10
2022-09-21T08:29:24.291Z,0.10
2022-09-21T08:31:09.886Z,0.10
2022-09-21T08:32:54.474Z,0.10
2022-09-21T08:34:36.208Z,0.20
2022-09-21T08:36:18.798Z,0.10
2022-09-21T08:38:00.554Z,0.08
2022-09-21T08:39:42.271Z,0.17
2022-09-21T08:41:31.501Z,0.10
2022-09-21T08:43:17.566Z,0.22
2022-09-21T08:45:02.447Z,0.60
2022-09-21T08:46:48.619Z,0.35
2022-09-21T08:48:36.967Z,0.10
2022-09-21T08:50:35.462Z,0.20
2022-09-21T08:52:19.883Z,0.10
2022-09-21T08:54:10.567Z,0.20
2022-09-21T08:55:55.305Z,0.50
2022-09-21T08:57:37.034Z,0.13
2022-09-21T08:59:18.799Z,0.00
2022-09-21T09:01:13.396Z,0.13
2022-09-21T09:03:26.700Z,0.17
2022-09-21T09:05:28.541Z,0.10
2022-09-21T09:07:22.989Z,0.10
2022-09-21T09:09:19.577Z,0.10
2022-09-21T09:11:17.359Z,0.05
2022-09-21T09:13:09.759Z,0.10
2022-09-21T09:17:00.970Z,0.05
2022-09-21T09:18:48.570Z,0.10
2022-09-21T09:20:36.363Z,0.00
2022-09-21T09:22:25.064Z,0.00
2022-09-21T09:24:12.278Z,0.20
2022-09-21T09:25:59.052Z,0.32
2022-09-21T09:27:44.389Z,0.00
2022-09-21T09:29:33.538Z,0.10
2022-09-21T09:31:20.579Z,0.00
2022-09-21T09:33:08.496Z,0.20
2022-09-21T09:34:57.319Z,0.13
2022-09-21T09:36:57.945Z,0.10
2022-09-21T09:38:45.235Z,0.10
2022-09-21T09:40:40.821Z,0.60
2022-09-21T09:42:42.527Z,0.68
2022-09-21T09:44:47.167Z,0.33
2022-09-21T09:46:35.079Z,0.80
2022-09-21T09:48:34.235Z,0.52
2022-09-21T09:50:21.954Z,0.40
2022-09-21T09:52:04.420Z,0.70
2022-09-21T09:53:46.182Z,0.47
2022-09-21T09:55:36.173Z,0.90
2022-09-21T09:57:26.341Z,0.85
2022-09-21T09:59:14.676Z,0.38
2022-09-21T10:00:57.679Z,0.88
2022-09-21T10:02:46.731Z,0.57
2022-09-21T10:04:28.889Z,0.52
2022-09-21T10:06:30.398Z,0.77
2022-09-21T10:08:40.698Z,0.35
2022-09-21T10:10:30.694Z,0.40
2022-09-21T10:12:23.174Z,0.65
2022-09-21T10:15:53.918Z,0.60
2022-09-21T10:17:35.787Z,0.90
2022-09-21T10:19:21.274Z,0.55
2022-09-21T10:21:06.837Z,0.75
2022-09-21T10:22:55.642Z,0.80
2022-09-21T10:24:39.040Z,0.65
2022-09-21T10:26:21.970Z,0.82
2022-09-21T10:28:04.823Z,0.60
2022-09-21T10:29:48.038Z,0.88
2022-09-21T10:31:31.028Z,0.55
2022-09-21T10:33:19.969Z,0.50
2022-09-21T10:35:15.941Z,0.52
2022-09-21T10:36:59.802Z,0.65
2022-09-21T10:38:42.921Z,0.60
2022-09-21T10:40:27.700Z,0.40
2022-09-21T10:42:14.295Z,0.57
2022-09-21T10:43:56.052Z,0.40
2022-09-21T10:45:37.790Z,0.60
2022-09-21T10:47:22.443Z,0.52
2022-09-21T10:49:04.250Z,0.57
2022-09-21T10:50:47.594Z,0.77
2022-09-21T10:52:35.306Z,0.90
2022-09-21T10:54:23.840Z,0.60
2022-09-21T10:56:16.306Z,0.70
2022-09-21T10:57:59.710Z,1.50
2022-09-21T10:59:41.560Z,1.27
2022-09-21T11:01:25.634Z,0.47
2022-09-21T11:03:33.419Z,0.90
2022-09-21T11:05:18.818Z,0.57
2022-09-21T11:07:11.308Z,0.50
2022-09-21T11:08:59.138Z,0.57
2022-09-21T11:10:49.956Z,0.63
2022-09-21T11:12:46.751Z,0.60
2022-09-21T11:14:41.377Z,0.73
2022-09-21T11:16:29.801Z,0.52
2022-09-21T11:18:18.819Z,0.45
2022-09-21T11:20:14.101Z,0.50
2022-09-21T11:22:01.694Z,0.50
2022-09-21T11:23:52.255Z,0.85
2022-09-21T11:25:42.457Z,0.60
2022-09-21T11:27:30.644Z,0.80
2022-09-21T11:29:18.715Z,0.50
2022-09-21T11:31:19.396Z,0.70
2022-09-21T11:33:18.666Z,0.45
2022-09-21T11:35:22.369Z,0.55
2022-09-21T11:37:14.152Z,0.80
2022-09-21T11:39:00.619Z,0.50
2022-09-21T11:40:55.965Z,0.80
2022-09-21T11:42:54.482Z,0.40
2022-09-21T11:44:51.744Z,0.65
2022-09-21T11:46:38.424Z,0.88
2022-09-21T11:48:29.155Z,1.00
2022-09-21T11:50:31.309Z,0.60
2022-09-21T11:52:28.781Z,0.80
2022-09-21T11:54:36.066Z,0.60
2022-09-21T11:56:32.973Z,0.50
2022-09-21T11:58:27.452Z,0.88
2022-09-21T12:00:13.485Z,0.50
2022-09-21T12:02:28.523Z,0.30
2022-09-21T12:04:28.706Z,0.30
2022-09-21T12:06:16.850Z,0.30
2022-09-21T12:08:23.935Z,0.20
2022-09-21T12:10:32.562Z,0.40
2022-09-21T12:12:19.157Z,0.40
2022-09-21T12:14:10.118Z,0.30
2022-09-21T12:16:01.881Z,0.52
2022-09-21T12:17:50.379Z,0.30
2022-09-21T12:19:38.469Z,0.40
2022-09-21T12:21:24.278Z,0.40
2022-09-21T12:23:13.283Z,0.40
2022-09-21T12:24:59.089Z,0.22
2022-09-21T12:26:44.426Z,0.30
2022-09-21T12:28:30.286Z,0.30
2022-09-21T12:30:16.544Z,1.17
2022-09-21T12:32:04.582Z,0.50
2022-09-21T12:33:51.083Z,0.52
2022-09-21T12:35:38.740Z,0.32
2022-09-21T12:37:26.623Z,0.22
2022-09-21T12:39:15.094Z,0.40
2022-09-21T12:41:04.467Z,0.30
2022-09-21T12:42:50.782Z,0.28
2022-09-21T12:44:35.914Z,0.65
2022-09-21T12:46:24.110Z,0.77
2022-09-21T12:48:10.943Z,0.30
2022-09-21T12:49:56.413Z,0.10
2022-09-21T12:51:42.686Z,0.70
2022-09-21T12:53:27.074Z,0.30
2022-09-21T12:55:29.013Z,0.35
2022-09-21T12:57:45.594Z,0.30
2022-09-21T12:59:36.757Z,0.38
2022-09-21T13:01:27.424Z,0.30
2022-09-21T13:03:18.804Z,0.52
2022-09-21T13:05:07.931Z,0.40
2022-09-21T13:07:17.521Z,0.43
2022-09-21T13:09:03.353Z,0.20
2022-09-21T13:10:55.303Z,0.50
2022-09-21T13:12:41.902Z,0.30
2022-09-21T13:14:25.210Z,0.55
2022-09-21T13:16:07.528Z,0.20
2022-09-21T13:18:00.261Z,0.30
2022-09-21T13:19:42.034Z,0.32
2022-09-21T13:21:25.954Z,0.40
2022-09-21T13:23:16.260Z,0.43
2022-09-21T13:25:01.535Z,0.50
2022-09-21T13:26:52.143Z,0.30
2022-09-21T13:28:42.667Z,0.17
2022-09-21T13:30:32.410Z,0.30
2022-09-21T13:32:23.890Z,0.30
2022-09-21T13:34:22.378Z,0.25
2022-09-21T13:36:29.019Z,0.25
2022-09-21T13:38:24.389Z,0.35
2022-09-21T13:40:48.738Z,0.43
2022-09-21T13:42:52.562Z,0.35
2022-09-21T13:44:43.464Z,0.43
2022-09-21T13:46:49.201Z,0.40
2022-09-21T13:48:31.066Z,0.20
2022-09-21T13:50:23.173Z,0.60
2022-09-21T13:52:07.912Z,0.35
2022-09-21T13:53:56.829Z,0.20
2022-09-21T13:55:40.938Z,0.50
2022-09-21T13:57:28.540Z,0.40
2022-09-21T13:59:21.606Z,0.25
2022-09-21T14:01:06.836Z,0.30
2022-09-21T14:02:57.105Z,0.30
2022-09-21T14:04:38.999Z,0.22
2022-09-21T14:06:25.372Z,0.30
2022-09-21T14:08:20.113Z,0.35
2022-09-21T14:10:05.213Z,0.45
2022-09-21T14:11:55.710Z,0.38
2022-09-21T14:13:41.745Z,0.50
2022-09-21T14:15:39.053Z,0.40
2022-09-21T14:17:37.379Z,0.40
2022-09-21T14:20:01.754Z,0.38
2022-09-21T14:22:24.701Z,0.70
2022-09-21T14:24:19.869Z,0.28
2022-09-21T14:26:02.544Z,0.22
2022-09-21T14:27:46.267Z,0.50
2022-09-21T14:29:31.927Z,0.22
2022-09-21T14:31:18.696Z,0.38
2022-09-21T14:33:20.608Z,0.30
2022-09-21T14:35:08.048Z,0.35
2022-09-21T14:36:53.982Z,0.30
2022-09-21T14:38:43.497Z,0.30
2022-09-21T14:40:30.813Z,0.35
2022-09-21T14:42:16.353Z,0.20
2022-09-21T14:43:59.097Z,0.43
2022-09-21T14:45:54.851Z,0.32
2022-09-21T14:47:47.550Z,0.40
2022-09-21T14:49:46.275Z,0.43
2022-09-21T14:51:36.350Z,0.20
2022-09-21T14:53:43.263Z,0.40
2022-09-21T14:55:32.764Z,0.25
2022-09-21T14:57:26.896Z,0.32
2022-09-21T14:59:29.800Z,0.22
2022-09-21T15:01:35.917Z,0.43
2022-09-21T15:03:51.367Z,0.40
2022-09-21T15:05:37.337Z,0.30
2022-09-21T15:07:34.859Z,0.40
2022-09-21T15:09:37.534Z,0.40
2022-09-21T15:13:17.001Z,0.60
2022-09-21T15:15:05.460Z,0.28
2022-09-21T15:16:49.583Z,1.02
2022-09-21T15:18:31.414Z,0.38
2022-09-21T15:20:22.771Z,0.40
2022-09-21T15:22:16.839Z,0.65
2022-09-21T15:24:00.915Z,0.60
2022-09-21T15:25:42.803Z,0.55
2022-09-21T15:27:27.995Z,0.20
2022-09-21T15:29:24.446Z,0.40
2022-09-21T15:31:06.295Z,0.30
2022-09-21T15:32:51.916Z,0.20
2022-09-21T15:34:33.722Z,0.25
2022-09-21T15:36:20.755Z,0.30
2022-09-21T15:38:02.461Z,0.40
2022-09-21T15:39:44.580Z,0.88
2022-09-21T15:43:25.981Z,0.47
2022-09-21T15:45:15.437Z,0.57
2022-09-21T15:46:58.164Z,0.82
2022-09-21T15:48:40.921Z,1.05
2022-09-21T15:50:23.274Z,0.70
2022-09-21T15:52:12.591Z,0.88
2022-09-21T15:53:58.712Z,0.25
2022-09-21T15:55:40.770Z,0.45
2022-09-21T15:57:41.317Z,0.32
2022-09-21T15:59:24.425Z,0.38
2022-09-21T16:01:11.507Z,13.05
2022-09-21T16:03:03.631Z,1.75
2022-09-21T16:04:48.244Z,0.73
2022-09-21T16:06:37.259Z,0.57
2022-09-21T16:08:26.712Z,0.60
2022-09-21T16:10:35.234Z,0.25
2022-09-21T16:12:42.550Z,0.40
2022-09-21T16:14:25.960Z,0.25
2022-09-21T16:16:09.702Z,0.10
2022-09-21T16:18:01.676Z,0.32
2022-09-21T16:20:03.874Z,0.32
2022-09-21T16:21:45.573Z,0.15
2022-09-21T16:23:30.252Z,0.20
2022-09-21T16:25:24.466Z,0.55
2022-09-21T16:27:06.389Z,0.55
2022-09-21T16:28:48.829Z,0.40
2022-09-21T16:30:50.047Z,0.20
2022-09-21T16:32:33.187Z,0.50
2022-09-21T16:34:29.593Z,0.40
2022-09-21T16:36:37.389Z,0.30
2022-09-21T16:38:19.135Z,0.20
2022-09-21T16:40:01.438Z,0.45
2022-09-21T16:41:56.305Z,0.90
2022-09-21T16:43:38.168Z,0.28
2022-09-21T16:45:24.953Z,0.43
2022-09-21T16:47:13.994Z,0.25
2022-09-21T16:48:55.746Z,0.40
2022-09-21T16:50:37.657Z,0.35
2022-09-21T16:52:19.418Z,0.20
2022-09-21T16:54:01.240Z,0.30
2022-09-21T16:55:43.298Z,0.28
2022-09-21T16:59:13.348Z,0.20
2022-09-21T17:00:56.330Z,0.32
2022-09-21T17:02:39.725Z,0.30
2022-09-21T17:04:23.470Z,0.68
2022-09-21T17:06:05.861Z,0.20
2022-09-21T17:07:54.295Z,0.20
2022-09-21T17:09:38.163Z,0.80
2022-09-21T17:11:20.403Z,2.50
2022-09-21T17:13:02.182Z,1.50
2022-09-21T17:14:46.731Z,1.90
2022-09-21T17:16:29.308Z,2.45
2022-09-21T17:18:12.961Z,3.40
2022-09-21T17:19:54.686Z,3.60
2022-09-21T17:21:36.511Z,4.10
2022-09-21T17:23:18.232Z,4.45
2022-09-21T17:25:00.007Z,3.70
2022-09-21T17:26:42.188Z,4.20
2022-09-21T17:28:24.860Z,4.65
2022-09-21T17:30:12.155Z,4.47
2022-09-21T17:31:55.520Z,4.53
2022-09-21T17:33:38.630Z,4.85
2022-09-21T17:35:29.431Z,5.28
2022-09-21T17:37:11.265Z,4.53
2022-09-21T17:38:53.002Z,3.88
2022-09-21T17:40:36.199Z,4.40
2022-09-21T17:42:20.095Z,4.57
2022-09-21T17:44:07.384Z,4.00
2022-09-21T17:45:54.656Z,4.43
2022-09-21T17:47:36.632Z,4.05
2022-09-21T17:49:20.331Z,4.53
2022-09-21T17:51:02.947Z,4.95
2022-09-21T17:52:46.308Z,3.85
2022-09-21T17:54:28.460Z,4.22
2022-09-21T17:58:30.799Z,4.07
2022-09-21T18:00:18.759Z,3.35
2022-09-21T18:02:01.639Z,3.28
2022-09-21T18:03:43.933Z,3.75
2022-09-21T18:05:28.871Z,4.80
2022-09-21T18:07:11.318Z,3.55
2022-09-21T18:08:53.888Z,2.90
2022-09-21T18:10:36.200Z,3.13
2022-09-21T18:12:48.675Z,3.55
2022-09-21T18:14:39.847Z,2.40
2022-09-21T18:16:27.170Z,2.75
2022-09-21T18:18:18.216Z,3.47
2022-09-21T18:20:12.758Z,3.20
2022-09-21T18:22:02.806Z,3.35
2022-09-21T18:24:02.529Z,2.85
2022-09-21T18:25:45.967Z,2.47
2022-09-21T18:27:28.225Z,2.53
2022-09-21T18:29:38.386Z,2.10
2022-09-21T18:31:34.674Z,3.03
2022-09-21T18:33:24.372Z,3.08
2022-09-21T18:35:23.582Z,2.65
2022-09-21T18:37:18.404Z,3.10
2022-09-21T18:39:11.687Z,4.22
2022-09-21T18:41:17.813Z,2.92
2022-09-21T18:43:11.418Z,2.40
2022-09-21T18:45:00.781Z,2.22
2022-09-21T18:46:53.009Z,2.65
2022-09-21T18:48:49.981Z,2.10
2022-09-21T18:50:38.040Z,2.53
2022-09-21T18:52:32.520Z,1.85
2022-09-21T18:54:18.956Z,1.95
2022-09-21T18:56:01.302Z,2.30
2022-09-21T18:57:43.776Z,2.38
2022-09-21T18:59:30.986Z,1.73
2022-09-21T19:01:14.442Z,2.05
2022-09-21T19:03:15.781Z,2.08
2022-09-21T19:04:59.038Z,1.33
2022-09-21T19:06:51.805Z,1.95
2022-09-21T19:08:42.391Z,1.73
2022-09-21T19:10:29.026Z,2.00
2022-09-21T19:12:20.415Z,1.30
2022-09-21T19:14:10.337Z,1.40
2022-09-21T19:16:02.263Z,1.70
2022-09-21T19:18:02.714Z,1.55
2022-09-21T19:19:54.053Z,1.20
2022-09-21T19:21:44.067Z,1.73
2022-09-21T19:23:35.615Z,1.70
2022-09-21T19:25:25.296Z,1.20
2022-09-21T19:27:26.666Z,1.13
2022-09-21T19:29:31.043Z,1.75
2022-09-21T19:31:15.344Z,1.60
2022-09-21T19:32:58.023Z,1.10
2022-09-21T19:34:40.191Z,1.00
2022-09-21T19:38:04.230Z,0.83
2022-09-21T19:39:46.353Z,1.20
2022-09-21T19:43:25.676Z,0.82
2022-09-21T19:45:17.051Z,0.93
2022-09-21T19:47:05.746Z,1.08
2022-09-21T19:48:49.125Z,1.08
2022-09-21T19:50:40.903Z,1.25
2022-09-21T19:52:28.750Z,0.88
2022-09-21T19:54:13.613Z,0.70
2022-09-21T19:55:57.984Z,0.80
2022-09-21T19:57:42.070Z,0.70
2022-09-21T19:59:24.526Z,0.60
2022-09-21T20:01:06.506Z,1.50
2022-09-21T20:02:59.042Z,1.40
2022-09-21T20:04:46.879Z,0.75
2022-09-21T20:06:34.520Z,0.65
2022-09-21T20:08:23.479Z,0.95
2022-09-21T20:10:17.964Z,0.60
2022-09-21T20:12:07.938Z,0.45
2022-09-21T20:14:15.976Z,0.73
2022-09-21T20:16:04.682Z,0.70
2022-09-21T20:17:50.776Z,0.70
2022-09-21T20:19:43.528Z,0.65
2022-09-21T20:21:34.527Z,0.38
2022-09-21T20:23:16.716Z,0.38
2022-09-21T20:26:43.738Z,0.60
2022-09-21T20:28:26.024Z,0.38
2022-09-21T20:30:11.765Z,0.40
2022-09-21T20:31:53.645Z,0.70
2022-09-21T20:33:35.435Z,0.50
2022-09-21T20:35:19.394Z,0.40
2022-09-21T20:37:01.250Z,0.47
2022-09-21T20:38:43.392Z,0.45
2022-09-21T20:42:12.242Z,0.40
2022-09-21T20:43:54.193Z,0.28
2022-09-21T20:45:37.692Z,0.38
2022-09-21T20:47:20.551Z,0.50
2022-09-21T20:49:02.323Z,0.40
2022-09-21T20:50:45.902Z,0.60
2022-09-21T20:52:27.657Z,0.50
2022-09-21T20:54:09.384Z,0.35
2022-09-21T20:55:55.326Z,0.38
2022-09-21T20:57:37.597Z,0.30
2022-09-21T20:59:19.346Z,0.57
2022-09-21T21:01:05.232Z,0.70
2022-09-21T21:02:47.031Z,0.47
2022-09-21T21:04:56.664Z,0.25
2022-09-21T21:06:38.420Z,0.28
2022-09-21T21:08:20.205Z,0.43
2022-09-21T21:10:02.019Z,0.40
2022-09-21T21:11:43.807Z,0.30
2022-09-21T21:13:28.125Z,0.40
2022-09-21T21:15:11.061Z,0.40
2022-09-21T21:16:54.442Z,0.60
2022-09-21T21:18:38.159Z,1.08
2022-09-21T21:20:19.924Z,1.30
2022-09-21T21:22:01.674Z,1.60
2022-09-21T21:23:43.399Z,1.50
2022-09-21T21:25:25.225Z,1.60
2022-09-21T21:27:07.377Z,1.95
2022-09-21T21:30:31.053Z,0.75
2022-09-21T21:32:14.791Z,1.30
2022-09-21T21:33:57.163Z,1.70
2022-09-21T21:37:22.460Z,1.40
2022-09-21T21:39:04.282Z,1.17
2022-09-21T21:40:46.100Z,1.30
2022-09-21T21:42:29.412Z,1.02
2022-09-21T21:44:11.711Z,1.30
2022-09-21T21:47:41.086Z,1.60
2022-09-21T21:49:23.915Z,1.02
2022-09-21T21:51:06.276Z,1.15
2022-09-21T21:52:48.209Z,1.17
2022-09-21T21:54:30.031Z,1.73
2022-09-21T21:56:13.364Z,1.20
2022-09-21T21:57:55.201Z,1.58
2022-09-21T21:59:37.095Z,1.13
2022-09-21T22:01:20.950Z,1.30
2022-09-21T22:03:04.218Z,1.35
2022-09-21T22:04:46.037Z,1.75
2022-09-21T22:06:30.366Z,1.95
2022-09-21T22:08:12.160Z,1.80
2022-09-21T22:09:53.984Z,2.53
2022-09-21T22:11:36.532Z,2.50
2022-09-21T22:13:18.464Z,2.40
2022-09-21T22:15:00.262Z,2.10
2022-09-21T22:16:42.054Z,2.30
2022-09-21T22:18:27.438Z,2.25
2022-09-21T22:20:09.964Z,2.90
2022-09-21T22:21:54.524Z,2.53
2022-09-21T22:23:36.900Z,3.25
2022-09-21T22:27:00.365Z,2.33
2022-09-21T22:28:44.761Z,2.88
2022-09-21T22:30:26.534Z,3.50
2022-09-21T22:32:08.286Z,2.95
2022-09-21T22:33:51.659Z,2.88
2022-09-21T22:35:33.455Z,2.67
2022-09-21T22:37:15.173Z,2.78
2022-09-21T22:38:57.526Z,2.75
2022-09-21T22:40:39.462Z,2.67
2022-09-21T22:42:21.334Z,3.25
2022-09-21T22:44:03.198Z,2.97
2022-09-21T22:45:45.015Z,3.05
2022-09-21T22:47:26.892Z,2.22
2022-09-21T22:49:10.040Z,2.53
2022-09-21T22:50:52.141Z,2.70
2022-09-21T22:54:15.697Z,2.47
2022-09-21T22:56:03.340Z,2.65
2022-09-21T22:57:45.126Z,2.72
2022-09-21T22:59:26.970Z,2.80
2022-09-21T23:01:10.778Z,3.20
2022-09-21T23:02:55.946Z,2.95
2022-09-21T23:04:39.142Z,2.47
2022-09-21T23:06:22.792Z,2.80
2022-09-21T23:08:04.608Z,2.38
2022-09-21T23:09:46.412Z,3.03
2022-09-21T23:11:30.197Z,2.30
2022-09-21T23:13:12.174Z,2.55
2022-09-21T23:14:53.971Z,2.42
2022-09-21T23:16:35.849Z,2.15
2022-09-21T23:18:17.609Z,2.53
2022-09-21T23:20:01.035Z,2.53
2022-09-21T23:21:44.417Z,2.40
2022-09-21T23:23:26.367Z,2.60
2022-09-21T23:25:08.857Z,3.13
2022-09-21T23:26:50.652Z,2.17
2022-09-21T23:28:32.695Z,1.52
2022-09-21T23:31:56.119Z,1.40
2022-09-21T23:33:39.451Z,1.92
2022-09-21T23:35:22.498Z,1.40
2022-09-21T23:37:04.496Z,2.10
2022-09-21T23:38:47.331Z,1.42
2022-09-21T23:40:29.161Z,1.30
2022-09-21T23:42:11.031Z,1.33
2022-09-21T23:43:53.319Z,1.77
2022-09-21T23:45:35.047Z,1.15
2022-09-21T23:47:16.822Z,1.50
2022-09-21T23:48:59.640Z,1.30
2022-09-21T23:50:43.586Z,1.10
2022-09-21T23:52:25.374Z,1.25
2022-09-21T23:54:07.516Z,1.70
2022-09-21T23:55:49.756Z,1.40
2022-09-21T23:59:13.023Z,1.25
