createdAt,value
2022-11-04T00:01:17.778Z,99994.06
2022-11-04T00:05:19.240Z,99986.44
2022-11-04T00:09:27.338Z,99993.56
2022-11-04T00:13:30.203Z,99979.19
2022-11-04T00:17:31.637Z,99972.88
2022-11-04T00:21:51.341Z,99981.00
2022-11-04T00:26:11.287Z,99972.56
2022-11-04T00:30:12.923Z,99968.09
2022-11-04T00:34:14.421Z,99958.78
2022-11-04T00:38:16.646Z,99964.91
2022-11-04T00:42:18.008Z,99971.22
2022-11-04T00:46:19.506Z,99970.16
2022-11-04T00:50:20.913Z,99963.03
2022-11-04T00:54:22.328Z,99971.84
2022-11-04T00:58:23.731Z,99958.09
2022-11-04T01:02:26.241Z,99951.50
2022-11-04T01:06:28.145Z,99957.41
2022-11-04T01:10:29.525Z,99971.75
2022-11-04T01:14:31.202Z,99951.00
2022-11-04T01:18:33.242Z,99936.28
2022-11-04T01:22:34.689Z,99935.00
2022-11-04T01:26:36.302Z,99942.91
2022-11-04T01:30:38.824Z,99951.81
2022-11-04T01:34:43.296Z,99933.56
2022-11-04T01:38:45.750Z,99940.13
2022-11-04T01:42:47.130Z,99954.38
2022-11-04T01:46:52.362Z,99955.56
2022-11-04T01:50:54.871Z,99949.91
2022-11-04T01:54:59.691Z,99934.94
2022-11-04T01:59:07.926Z,99941.81
2022-11-04T02:03:17.365Z,99942.13
2022-11-04T02:07:18.797Z,99917.19
2022-11-04T02:11:38.863Z,99910.69
2022-11-04T02:15:51.194Z,99903.84
2022-11-04T02:20:11.856Z,99896.69
2022-11-04T02:24:46.891Z,99896.16
2022-11-04T02:29:41.386Z,99896.00
2022-11-04T02:34:02.228Z,99893.47
2022-11-04T02:38:34.197Z,99898.06
2022-11-04T02:43:00.906Z,99891.72
2022-11-04T02:47:11.672Z,99881.50
2022-11-04T02:51:22.472Z,99884.41
2022-11-04T02:55:34.355Z,99870.66
2022-11-04T02:59:44.897Z,99864.31
2022-11-04T03:03:50.727Z,99875.19
2022-11-04T03:07:56.582Z,99877.16
2022-11-04T03:12:09.385Z,99880.06
2022-11-04T03:16:19.342Z,99879.97
2022-11-04T03:20:23.207Z,99880.41
2022-11-04T03:24:24.983Z,99871.78
2022-11-04T03:29:01.004Z,99880.09
2022-11-04T03:33:11.553Z,99902.44
2022-11-04T03:37:13.309Z,99931.13
2022-11-04T03:41:28.072Z,99926.09
2022-11-04T03:45:29.485Z,99925.06
2022-11-04T03:49:30.918Z,99922.09
2022-11-04T03:53:32.994Z,99925.91
2022-11-04T03:57:46.065Z,99916.00
2022-11-04T04:01:56.472Z,99919.50
2022-11-04T04:06:28.655Z,99908.09
2022-11-04T04:10:42.809Z,99900.09
2022-11-04T04:14:52.755Z,99905.34
2022-11-04T04:18:59.343Z,99912.88
2022-11-04T04:23:25.266Z,99917.53
2022-11-04T04:27:32.859Z,99904.69
2022-11-04T04:31:49.401Z,99909.69
2022-11-04T04:35:54.917Z,99899.03
2022-11-04T04:40:23.725Z,99894.72
2022-11-04T04:44:46.411Z,99901.09
2022-11-04T04:48:47.804Z,99893.47
2022-11-04T04:52:51.993Z,99908.59
2022-11-04T04:56:53.374Z,99905.75
2022-11-04T05:00:54.767Z,99906.03
2022-11-04T05:04:56.393Z,99907.78
2022-11-04T05:08:57.804Z,99909.47
2022-11-04T05:13:19.046Z,99910.69
2022-11-04T05:17:20.412Z,99912.81
2022-11-04T05:21:21.788Z,99916.66
2022-11-04T05:25:23.178Z,99913.91
2022-11-04T05:29:24.568Z,99921.66
2022-11-04T05:33:25.943Z,99936.69
2022-11-04T05:37:27.460Z,99946.31
2022-11-04T05:41:29.232Z,99959.41
2022-11-04T05:45:30.777Z,99952.84
2022-11-04T05:49:32.308Z,99954.28
2022-11-04T05:53:33.888Z,99958.66
2022-11-04T05:57:35.710Z,99966.50
2022-11-04T06:01:39.702Z,99966.38
2022-11-04T06:05:41.130Z,99984.09
2022-11-04T06:09:42.668Z,99986.72
2022-11-04T06:13:44.220Z,99995.88
2022-11-04T06:17:45.605Z,100002.19
2022-11-04T06:21:47.025Z,99999.53
2022-11-04T06:25:48.395Z,100008.09
2022-11-04T06:29:49.830Z,100014.84
2022-11-04T06:33:51.223Z,100015.44
2022-11-04T06:37:55.200Z,100020.00
2022-11-04T06:41:59.720Z,100032.78
2022-11-04T06:46:04.430Z,100040.44
2022-11-04T06:50:06.133Z,100035.16
2022-11-04T06:54:07.639Z,100045.47
2022-11-04T06:58:09.880Z,100047.56
2022-11-04T07:02:11.624Z,100042.63
2022-11-04T07:06:13.178Z,100044.44
2022-11-04T07:10:14.740Z,100043.63
2022-11-04T07:14:16.333Z,100036.28
2022-11-04T07:18:17.722Z,100042.38
2022-11-04T07:22:19.124Z,100032.97
2022-11-04T07:26:20.547Z,100041.41
2022-11-04T07:30:22.073Z,100051.09
2022-11-04T07:34:23.670Z,100053.81
2022-11-04T07:38:25.185Z,100065.59
2022-11-04T07:42:26.545Z,100058.69
2022-11-04T07:46:27.907Z,100056.91
2022-11-04T07:50:29.606Z,100047.19
2022-11-04T07:54:31.083Z,100047.31
2022-11-04T07:58:32.918Z,100047.47
2022-11-04T08:02:35.414Z,100047.78
2022-11-04T08:06:36.997Z,100042.00
2022-11-04T08:10:38.511Z,100044.13
2022-11-04T08:14:39.991Z,100053.97
2022-11-04T08:18:42.561Z,100069.34
2022-11-04T08:22:56.717Z,100069.25
2022-11-04T08:26:58.162Z,100067.66
2022-11-04T08:31:05.467Z,100070.16
2022-11-04T08:35:10.993Z,100087.59
2022-11-04T08:39:13.141Z,100086.47
2022-11-04T08:43:14.529Z,100088.03
2022-11-04T08:47:15.944Z,100080.34
2022-11-04T08:51:21.506Z,100104.50
2022-11-04T08:55:23.402Z,100109.09
2022-11-04T08:59:25.180Z,100098.81
2022-11-04T09:03:26.830Z,100090.94
2022-11-04T09:07:28.223Z,100075.53
2022-11-04T09:11:31.805Z,100076.41
2022-11-04T09:15:33.190Z,100068.09
2022-11-04T09:19:34.588Z,100057.09
2022-11-04T09:23:36.654Z,100055.28
2022-11-04T09:27:38.041Z,100076.44
2022-11-04T09:31:39.545Z,100070.75
2022-11-04T09:35:40.948Z,100062.63
2022-11-04T09:39:42.351Z,100065.97
2022-11-04T09:44:00.645Z,100052.25
2022-11-04T09:48:06.172Z,100038.81
2022-11-04T09:52:37.583Z,100054.50
2022-11-04T09:56:44.954Z,100053.69
2022-11-04T10:00:57.165Z,100080.47
2022-11-04T10:05:19.991Z,100085.16
2022-11-04T10:09:54.298Z,100081.47
2022-11-04T10:14:23.110Z,100082.78
2022-11-04T10:19:09.092Z,100091.03
2022-11-04T10:23:38.853Z,100102.13
2022-11-04T10:27:47.097Z,100085.69
2022-11-04T10:31:48.547Z,100089.50
2022-11-04T10:35:57.174Z,100094.00
2022-11-04T10:40:21.639Z,100085.13
2022-11-04T10:44:26.635Z,100072.16
2022-11-04T10:48:40.219Z,100089.81
2022-11-04T10:52:42.488Z,100084.75
2022-11-04T10:56:49.593Z,100096.38
2022-11-04T11:00:52.368Z,100106.72
2022-11-04T11:05:12.078Z,100119.69
2022-11-04T11:09:21.096Z,100141.72
2022-11-04T11:13:28.218Z,100141.19
2022-11-04T11:17:32.658Z,100140.56
2022-11-04T11:21:48.718Z,100151.69
2022-11-04T11:25:51.386Z,100157.66
2022-11-04T11:29:56.212Z,100168.84
2022-11-04T11:34:19.534Z,100177.31
2022-11-04T11:38:27.576Z,100169.53
2022-11-04T11:42:29.115Z,100176.53
2022-11-04T11:46:35.513Z,100181.50
2022-11-04T11:50:37.023Z,100174.97
2022-11-04T11:54:43.182Z,100167.41
2022-11-04T12:12:45.926Z,100153.97
2022-11-04T12:17:03.799Z,100152.59
2022-11-04T12:21:14.952Z,100158.72
2022-11-04T12:25:31.083Z,100156.09
2022-11-04T12:29:59.851Z,100168.44
2022-11-04T12:34:28.643Z,100170.66
2022-11-04T12:39:02.377Z,100167.69
2022-11-04T12:43:28.172Z,100172.44
2022-11-04T12:47:37.738Z,100164.53
2022-11-04T12:51:47.041Z,100164.38
2022-11-04T12:56:06.578Z,100160.81
2022-11-04T13:00:16.905Z,100173.97
2022-11-04T13:04:39.223Z,100173.72
2022-11-04T13:08:49.621Z,100172.63
2022-11-04T13:12:54.212Z,100179.53
2022-11-04T13:17:00.328Z,100190.94
2022-11-04T13:21:08.330Z,100185.72
2022-11-04T13:25:20.083Z,100194.50
2022-11-04T13:29:22.081Z,100205.22
2022-11-04T13:33:38.567Z,100199.97
2022-11-04T13:37:55.126Z,100203.75
2022-11-04T13:42:34.344Z,100205.97
2022-11-04T13:46:36.059Z,100196.56
2022-11-04T13:50:40.631Z,100198.34
2022-11-04T13:54:52.812Z,100193.56
2022-11-04T13:58:58.618Z,100185.75
2022-11-04T14:03:21.551Z,100188.38
2022-11-04T14:08:04.036Z,100182.38
2022-11-04T14:12:11.650Z,100186.91
2022-11-04T14:16:33.014Z,100187.13
2022-11-04T14:20:36.855Z,100179.47
2022-11-04T14:24:39.487Z,100176.16
2022-11-04T14:28:46.886Z,100188.78
2022-11-04T14:32:48.314Z,100195.59
2022-11-04T14:36:56.275Z,100197.41
2022-11-04T14:41:17.721Z,100207.09
2022-11-04T14:45:24.614Z,100213.06
2022-11-04T14:49:41.134Z,100221.59
2022-11-04T14:53:43.040Z,100216.09
2022-11-04T14:57:52.923Z,100225.00
2022-11-04T15:01:55.590Z,100224.13
2022-11-04T15:06:03.319Z,100226.84
2022-11-04T15:10:26.386Z,100230.78
2022-11-04T15:14:27.822Z,100231.63
2022-11-04T15:18:30.180Z,100232.94
2022-11-04T15:22:31.692Z,100238.47
2022-11-04T15:26:34.599Z,100241.44
2022-11-04T15:30:36.148Z,100261.72
2022-11-04T15:34:37.659Z,100255.09
2022-11-04T15:38:44.388Z,100255.09
2022-11-04T15:42:47.129Z,100257.97
2022-11-04T15:47:00.522Z,100256.25
2022-11-04T15:51:24.424Z,100259.34
2022-11-04T15:55:27.997Z,100263.50
2022-11-04T15:59:35.327Z,100271.66
2022-11-04T16:03:36.812Z,100274.66
2022-11-04T16:07:49.195Z,100281.06
2022-11-04T16:12:13.439Z,100282.88
2022-11-04T16:16:23.125Z,100283.09
2022-11-04T16:20:24.569Z,100281.88
2022-11-04T16:24:29.940Z,100285.66
2022-11-04T16:28:35.725Z,100292.78
2022-11-04T16:32:42.893Z,100307.06
2022-11-04T16:36:44.289Z,100304.44
2022-11-04T16:40:48.337Z,100307.50
2022-11-04T16:44:52.466Z,100312.59
2022-11-04T16:48:54.201Z,100313.91
2022-11-04T16:52:55.580Z,100322.38
2022-11-04T16:56:58.527Z,100328.25
2022-11-04T17:01:05.115Z,100327.56
2022-11-04T17:05:08.178Z,100320.63
2022-11-04T17:09:23.268Z,100324.84
2022-11-04T17:13:24.723Z,100328.19
2022-11-04T17:17:26.155Z,100336.41
2022-11-04T17:21:28.539Z,100330.38
2022-11-04T17:25:30.405Z,100333.59
2022-11-04T17:29:31.983Z,100335.41
2022-11-04T17:33:33.618Z,100336.66
2022-11-04T17:37:35.055Z,100341.19
2022-11-04T17:41:54.933Z,100346.69
2022-11-04T17:46:16.328Z,100348.06
2022-11-04T17:50:17.792Z,100350.97
2022-11-04T17:54:20.167Z,100364.53
2022-11-04T17:58:21.560Z,100361.91
2022-11-04T18:02:23.102Z,100364.09
2022-11-04T18:06:26.318Z,100368.69
2022-11-04T18:10:27.753Z,100365.34
2022-11-04T18:14:29.775Z,100367.53
2022-11-04T18:18:42.880Z,100365.00
2022-11-04T18:22:44.568Z,100371.09
2022-11-04T18:26:46.374Z,100376.94
2022-11-04T18:30:47.852Z,100367.50
2022-11-04T18:34:53.515Z,100383.56
2022-11-04T18:38:54.872Z,100382.41
2022-11-04T18:42:56.541Z,100372.72
2022-11-04T18:46:57.909Z,100382.91
2022-11-04T18:51:00.445Z,100385.03
2022-11-04T18:55:01.858Z,100377.13
2022-11-04T18:59:04.372Z,100378.56
2022-11-04T19:03:05.853Z,100380.78
2022-11-04T19:07:07.325Z,100376.09
2022-11-04T19:11:21.591Z,100388.16
2022-11-04T19:15:23.261Z,100383.94
2022-11-04T19:19:24.687Z,100388.19
2022-11-04T19:23:26.120Z,100398.53
2022-11-04T19:27:27.621Z,100403.03
2022-11-04T19:31:30.674Z,100404.91
2022-11-04T19:35:32.248Z,100404.97
2022-11-04T19:39:33.680Z,100396.63
2022-11-04T19:43:35.100Z,100402.00
2022-11-04T19:47:36.549Z,100385.28
2022-11-04T19:51:38.586Z,100401.72
2022-11-04T19:55:40.097Z,100408.69
2022-11-04T19:59:41.627Z,100406.97
2022-11-04T20:03:45.136Z,100409.94
2022-11-04T20:07:46.550Z,100413.88
2022-11-04T20:12:06.683Z,100420.38
2022-11-04T20:16:16.496Z,100429.47
2022-11-04T20:20:18.026Z,100433.13
2022-11-04T20:24:19.591Z,100438.50
2022-11-04T20:28:21.027Z,100435.91
2022-11-04T20:32:22.523Z,100430.31
2022-11-04T20:36:26.548Z,100420.06
2022-11-04T20:40:28.091Z,100435.81
2022-11-04T20:44:29.660Z,100451.97
2022-11-04T20:48:31.199Z,100444.38
2022-11-04T20:52:35.036Z,100455.38
2022-11-04T20:56:38.473Z,100460.53
2022-11-04T21:00:40.008Z,100451.06
2022-11-04T21:04:41.381Z,100455.44
2022-11-04T21:08:42.781Z,100464.75
2022-11-04T21:12:44.210Z,100469.47
2022-11-04T21:16:46.515Z,100460.09
2022-11-04T21:20:48.303Z,100461.97
2022-11-04T21:24:49.764Z,100476.25
2022-11-04T21:29:00.846Z,100466.78
2022-11-04T21:33:02.395Z,100474.63
2022-11-04T21:37:03.800Z,100478.81
2022-11-04T21:41:08.153Z,100480.44
2022-11-04T21:45:09.925Z,100488.91
2022-11-04T21:49:12.415Z,100492.47
2022-11-04T21:53:13.866Z,100502.22
2022-11-04T21:57:15.259Z,100504.78
2022-11-04T22:01:19.700Z,100512.22
2022-11-04T22:05:21.400Z,100511.22
2022-11-04T22:09:22.852Z,100512.41
2022-11-04T22:13:24.311Z,100515.22
2022-11-04T22:17:29.127Z,100514.44
2022-11-04T22:21:31.798Z,100532.66
2022-11-04T22:25:33.281Z,100529.00
2022-11-04T22:29:34.764Z,100531.66
2022-11-04T22:33:39.053Z,100530.25
2022-11-04T22:37:40.446Z,100529.00
2022-11-04T22:41:42.489Z,100537.72
2022-11-04T22:45:43.933Z,100537.72
2022-11-04T22:49:45.310Z,100537.56
2022-11-04T22:53:51.303Z,100531.03
2022-11-04T22:57:56.845Z,100536.03
2022-11-04T23:01:58.307Z,100534.41
2022-11-04T23:06:02.620Z,100548.88
2022-11-04T23:10:22.613Z,100546.66
2022-11-04T23:14:42.467Z,100547.56
2022-11-04T23:18:45.957Z,100549.31
2022-11-04T23:23:06.056Z,100552.88
2022-11-04T23:27:07.432Z,100557.16
2022-11-04T23:31:08.816Z,100565.81
2022-11-04T23:35:28.923Z,100568.69
2022-11-04T23:39:30.371Z,100566.88
2022-11-04T23:43:31.886Z,100569.06
2022-11-04T23:47:54.630Z,100564.78
2022-11-04T23:52:34.248Z,100568.94
2022-11-04T23:56:54.031Z,100575.13
