createdAt,value
2022-09-16T00:01:59.239Z,2.10
2022-09-16T00:04:01.063Z,2.40
2022-09-16T00:06:02.832Z,2.30
2022-09-16T00:08:04.475Z,2.50
2022-09-16T00:10:06.851Z,2.20
2022-09-16T00:12:08.758Z,2.20
2022-09-16T00:14:13.085Z,2.40
2022-09-16T00:16:23.767Z,2.60
2022-09-16T00:18:25.607Z,2.17
2022-09-16T00:20:27.503Z,2.73
2022-09-16T00:22:29.261Z,2.60
2022-09-16T00:24:30.939Z,2.10
2022-09-16T00:26:34.730Z,2.40
2022-09-16T00:28:36.382Z,2.40
2022-09-16T00:30:38.170Z,2.37
2022-09-16T00:32:40.004Z,2.30
2022-09-16T00:34:42.741Z,2.20
2022-09-16T00:36:44.695Z,2.00
2022-09-16T00:38:49.947Z,2.50
2022-09-16T00:40:51.630Z,1.90
2022-09-16T00:42:53.270Z,1.83
2022-09-16T00:44:54.891Z,2.10
2022-09-16T00:46:56.694Z,2.30
2022-09-16T00:49:03.219Z,2.10
2022-09-16T00:51:10.286Z,2.30
2022-09-16T00:53:19.903Z,2.00
2022-09-16T00:55:29.944Z,1.93
2022-09-16T00:57:32.011Z,2.20
2022-09-16T00:59:37.117Z,2.10
2022-09-16T01:01:40.149Z,2.43
2022-09-16T01:03:50.712Z,2.30
2022-09-16T01:05:55.272Z,1.93
2022-09-16T01:07:58.171Z,2.23
2022-09-16T01:09:59.939Z,2.00
2022-09-16T01:12:01.802Z,2.30
2022-09-16T01:14:24.209Z,2.10
2022-09-16T01:16:35.015Z,2.10
2022-09-16T01:19:33.006Z,2.00
2022-09-16T01:21:57.104Z,2.20
2022-09-16T01:24:36.545Z,1.90
2022-09-16T01:26:54.143Z,2.07
2022-09-16T01:29:26.545Z,2.03
2022-09-16T01:31:43.112Z,2.20
2022-09-16T01:34:17.633Z,2.03
2022-09-16T01:36:31.244Z,2.27
2022-09-16T01:39:28.437Z,1.90
2022-09-16T01:41:40.516Z,1.57
2022-09-16T01:44:05.361Z,2.00
2022-09-16T01:46:39.549Z,1.87
2022-09-16T01:48:55.865Z,1.80
2022-09-16T01:51:16.563Z,1.90
2022-09-16T01:53:18.135Z,1.80
2022-09-16T01:55:42.935Z,2.20
2022-09-16T01:58:14.961Z,2.30
2022-09-16T02:00:17.118Z,1.70
2022-09-16T02:02:27.204Z,1.90
2022-09-16T02:04:37.647Z,1.87
2022-09-16T02:06:43.966Z,2.20
2022-09-16T02:08:53.372Z,2.10
2022-09-16T02:11:01.683Z,1.93
2022-09-16T02:13:10.362Z,1.90
2022-09-16T02:15:21.998Z,2.30
2022-09-16T02:17:27.999Z,1.90
2022-09-16T02:19:36.695Z,1.90
2022-09-16T02:21:45.890Z,1.80
2022-09-16T02:23:55.725Z,1.90
2022-09-16T02:25:59.267Z,1.73
2022-09-16T02:28:03.930Z,2.00
2022-09-16T02:30:11.038Z,2.10
2022-09-16T02:32:14.884Z,1.90
2022-09-16T02:34:23.207Z,1.90
2022-09-16T02:36:28.646Z,1.77
2022-09-16T02:38:40.063Z,2.10
2022-09-16T02:40:47.703Z,2.13
2022-09-16T02:42:49.659Z,1.73
2022-09-16T02:44:51.456Z,1.97
2022-09-16T02:47:08.709Z,1.70
2022-09-16T02:49:25.564Z,1.80
2022-09-16T02:52:04.074Z,1.93
2022-09-16T02:54:33.572Z,1.87
2022-09-16T02:56:39.913Z,1.80
2022-09-16T02:58:41.673Z,2.07
2022-09-16T03:00:49.283Z,1.50
2022-09-16T03:02:51.350Z,1.93
2022-09-16T03:04:53.031Z,2.00
2022-09-16T03:06:54.749Z,1.80
2022-09-16T03:09:00.960Z,2.10
2022-09-16T03:11:30.157Z,1.93
2022-09-16T03:13:55.005Z,1.80
2022-09-16T03:16:14.538Z,2.27
2022-09-16T03:19:24.006Z,1.90
2022-09-16T03:21:52.624Z,2.20
2022-09-16T03:24:27.716Z,1.70
2022-09-16T03:26:45.712Z,2.00
2022-09-16T03:29:12.437Z,1.90
2022-09-16T03:31:26.237Z,1.90
2022-09-16T03:34:02.050Z,2.07
2022-09-16T03:36:07.235Z,2.00
2022-09-16T03:38:11.824Z,2.07
2022-09-16T03:40:19.198Z,1.93
2022-09-16T03:42:22.219Z,2.30
2022-09-16T03:44:32.067Z,2.00
2022-09-16T03:46:35.910Z,2.17
2022-09-16T03:48:37.671Z,2.00
2022-09-16T03:50:40.931Z,2.93
2022-09-16T03:52:42.559Z,2.03
2022-09-16T03:54:46.471Z,2.20
2022-09-16T03:56:48.247Z,1.97
2022-09-16T03:58:50.265Z,1.83
2022-09-16T04:00:52.214Z,2.03
2022-09-16T04:02:56.036Z,2.03
2022-09-16T04:04:57.918Z,1.90
2022-09-16T04:06:59.626Z,1.90
2022-09-16T04:09:06.238Z,2.17
2022-09-16T04:11:11.479Z,2.23
2022-09-16T04:13:13.152Z,2.30
2022-09-16T04:15:14.794Z,2.10
2022-09-16T04:17:16.526Z,2.30
2022-09-16T04:19:19.278Z,2.00
2022-09-16T04:21:20.951Z,2.20
2022-09-16T04:23:30.426Z,2.10
2022-09-16T04:25:32.173Z,2.00
2022-09-16T04:27:33.876Z,2.20
2022-09-16T04:29:35.578Z,1.87
2022-09-16T04:31:40.339Z,2.40
2022-09-16T04:33:44.575Z,2.40
2022-09-16T04:35:46.250Z,2.27
2022-09-16T04:37:48.112Z,2.10
2022-09-16T04:39:49.810Z,2.30
2022-09-16T04:41:54.120Z,2.50
2022-09-16T04:43:58.352Z,2.07
2022-09-16T04:46:00.880Z,2.10
2022-09-16T04:48:02.775Z,2.40
2022-09-16T04:50:04.754Z,2.37
2022-09-16T04:52:06.682Z,2.30
2022-09-16T04:54:08.443Z,2.40
2022-09-16T04:56:16.097Z,2.60
2022-09-16T04:58:17.740Z,2.60
2022-09-16T05:00:19.509Z,2.60
2022-09-16T05:02:21.182Z,2.40
2022-09-16T05:04:22.925Z,2.60
2022-09-16T05:06:29.161Z,2.47
2022-09-16T05:08:30.815Z,2.30
2022-09-16T05:10:33.643Z,2.20
2022-09-16T05:12:35.313Z,2.30
2022-09-16T05:14:39.781Z,2.50
2022-09-16T05:16:45.047Z,2.60
2022-09-16T05:18:50.191Z,2.40
2022-09-16T05:20:57.387Z,2.87
2022-09-16T05:22:59.942Z,2.83
2022-09-16T05:25:04.171Z,2.60
2022-09-16T05:27:05.796Z,2.30
2022-09-16T05:29:12.118Z,2.50
2022-09-16T05:31:19.088Z,2.30
2022-09-16T05:33:23.442Z,2.50
2022-09-16T05:35:25.054Z,2.70
2022-09-16T05:37:26.750Z,2.37
2022-09-16T05:39:28.880Z,2.40
2022-09-16T05:41:30.672Z,2.30
2022-09-16T05:43:33.500Z,2.47
2022-09-16T05:45:35.173Z,2.43
2022-09-16T05:47:36.782Z,2.63
2022-09-16T05:49:38.419Z,2.40
2022-09-16T05:51:43.963Z,2.57
2022-09-16T05:53:48.759Z,2.33
2022-09-16T05:56:01.713Z,2.50
2022-09-16T05:58:03.354Z,2.60
2022-09-16T06:00:06.295Z,2.40
2022-09-16T06:02:12.806Z,2.27
2022-09-16T06:04:15.550Z,2.80
2022-09-16T06:06:33.455Z,2.50
2022-09-16T06:08:37.072Z,2.77
2022-09-16T06:10:42.278Z,2.20
2022-09-16T06:12:43.900Z,2.40
2022-09-16T06:14:45.547Z,2.23
2022-09-16T06:16:47.240Z,2.40
2022-09-16T06:18:48.965Z,2.20
2022-09-16T06:20:51.165Z,2.50
2022-09-16T06:22:53.823Z,2.67
2022-09-16T06:24:56.692Z,2.10
2022-09-16T06:26:58.391Z,2.30
2022-09-16T06:29:00.014Z,2.47
2022-09-16T06:31:30.637Z,2.30
2022-09-16T06:33:35.434Z,2.30
2022-09-16T06:35:37.167Z,2.27
2022-09-16T06:37:38.841Z,2.20
2022-09-16T06:39:40.494Z,2.03
2022-09-16T06:41:42.409Z,2.27
2022-09-16T06:43:47.076Z,2.20
2022-09-16T06:45:48.818Z,1.90
2022-09-16T06:47:50.719Z,2.10
2022-09-16T06:49:52.508Z,2.73
2022-09-16T06:51:56.399Z,2.10
2022-09-16T06:54:04.991Z,1.80
2022-09-16T06:56:12.361Z,2.07
2022-09-16T06:58:17.027Z,2.50
2022-09-16T07:00:20.908Z,2.07
2022-09-16T07:02:23.656Z,2.33
2022-09-16T07:04:25.445Z,2.40
2022-09-16T07:07:04.821Z,2.30
2022-09-16T07:08:55.347Z,2.20
2022-09-16T07:11:02.557Z,2.30
2022-09-16T07:13:04.213Z,2.20
2022-09-16T07:15:07.430Z,2.60
2022-09-16T07:17:09.198Z,2.10
2022-09-16T07:19:10.899Z,2.27
2022-09-16T07:21:15.793Z,2.50
2022-09-16T07:23:19.729Z,2.17
2022-09-16T07:25:21.542Z,2.20
2022-09-16T07:27:23.236Z,2.60
2022-09-16T07:29:25.133Z,2.37
2022-09-16T07:31:30.833Z,2.10
2022-09-16T07:33:35.787Z,2.40
2022-09-16T07:35:37.459Z,2.47
2022-09-16T07:37:42.532Z,2.10
2022-09-16T07:39:46.690Z,2.23
2022-09-16T07:41:48.960Z,2.17
2022-09-16T07:43:50.822Z,2.10
2022-09-16T07:45:58.292Z,2.10
2022-09-16T07:48:01.138Z,2.23
2022-09-16T07:50:02.814Z,2.07
2022-09-16T07:52:10.527Z,2.10
2022-09-16T07:54:16.943Z,2.03
2022-09-16T07:56:20.528Z,1.67
2022-09-16T07:58:22.527Z,2.10
2022-09-16T08:00:24.227Z,2.00
2022-09-16T08:02:26.101Z,2.20
2022-09-16T08:04:30.338Z,2.10
2022-09-16T08:06:32.675Z,1.90
2022-09-16T08:08:35.135Z,2.23
2022-09-16T08:10:37.222Z,2.00
2022-09-16T08:12:38.919Z,2.30
2022-09-16T08:14:40.755Z,1.93
2022-09-16T08:16:44.568Z,2.63
2022-09-16T08:18:52.003Z,2.07
2022-09-16T08:20:53.652Z,1.80
2022-09-16T08:22:57.958Z,2.03
2022-09-16T08:24:59.822Z,2.03
2022-09-16T08:27:01.495Z,2.13
2022-09-16T08:29:09.047Z,1.93
2022-09-16T08:31:14.863Z,2.00
2022-09-16T08:33:20.974Z,1.93
2022-09-16T08:35:26.523Z,2.00
2022-09-16T08:37:28.581Z,1.90
2022-09-16T08:39:30.220Z,1.90
2022-09-16T08:42:02.275Z,1.67
2022-09-16T08:44:27.491Z,1.93
2022-09-16T08:46:34.036Z,1.70
2022-09-16T08:48:50.544Z,1.80
2022-09-16T08:50:52.428Z,1.80
2022-09-16T08:52:58.123Z,1.80
2022-09-16T08:55:23.464Z,1.50
2022-09-16T08:57:29.500Z,1.40
2022-09-16T08:59:37.296Z,1.80
2022-09-16T09:01:53.087Z,1.80
2022-09-16T09:03:55.300Z,1.50
2022-09-16T09:06:01.081Z,1.73
2022-09-16T09:08:48.055Z,1.60
2022-09-16T09:10:53.610Z,2.30
2022-09-16T09:13:03.428Z,1.50
2022-09-16T09:15:28.404Z,1.50
2022-09-16T09:17:53.233Z,1.50
2022-09-16T09:20:13.180Z,1.60
2022-09-16T09:22:38.718Z,1.40
2022-09-16T09:24:56.572Z,1.40
2022-09-16T09:27:12.899Z,1.50
2022-09-16T09:29:50.631Z,1.40
2022-09-16T09:31:57.914Z,1.50
2022-09-16T09:34:12.969Z,1.40
2022-09-16T09:36:44.011Z,1.30
2022-09-16T09:39:28.578Z,1.30
2022-09-16T09:41:33.658Z,1.30
2022-09-16T09:43:37.537Z,1.27
2022-09-16T09:45:56.818Z,1.30
2022-09-16T09:48:18.196Z,1.20
2022-09-16T09:50:42.021Z,1.47
2022-09-16T09:53:06.950Z,1.07
2022-09-16T09:55:21.494Z,1.33
2022-09-16T09:57:30.865Z,1.20
2022-09-16T10:00:10.480Z,1.30
2022-09-16T10:02:17.875Z,1.10
2022-09-16T10:04:19.531Z,1.40
2022-09-16T10:06:28.426Z,1.47
2022-09-16T10:08:40.919Z,1.20
2022-09-16T10:10:59.457Z,0.93
2022-09-16T10:13:12.921Z,1.10
2022-09-16T10:15:26.693Z,1.20
2022-09-16T10:17:36.110Z,1.07
2022-09-16T10:20:01.270Z,1.30
2022-09-16T10:22:25.276Z,1.00
2022-09-16T10:24:34.525Z,1.13
2022-09-16T10:26:42.836Z,1.03
2022-09-16T10:29:01.694Z,0.93
2022-09-16T10:31:07.010Z,1.17
2022-09-16T10:33:22.813Z,1.20
2022-09-16T10:35:33.400Z,1.00
2022-09-16T10:37:39.684Z,1.07
2022-09-16T10:39:46.306Z,1.07
2022-09-16T10:41:50.346Z,1.00
2022-09-16T10:44:01.176Z,0.97
2022-09-16T10:46:02.950Z,1.33
2022-09-16T10:48:11.710Z,1.20
2022-09-16T10:50:18.889Z,1.10
2022-09-16T10:52:28.563Z,1.10
2022-09-16T10:54:31.674Z,1.10
2022-09-16T10:56:46.779Z,1.00
2022-09-16T10:58:48.493Z,1.23
2022-09-16T11:01:01.896Z,1.03
2022-09-16T11:03:42.686Z,1.20
2022-09-16T11:06:09.187Z,1.20
2022-09-16T11:08:34.574Z,1.03
2022-09-16T11:10:43.964Z,1.00
2022-09-16T11:13:19.002Z,0.93
2022-09-16T11:15:48.356Z,1.03
2022-09-16T11:18:14.788Z,1.20
2022-09-16T11:20:29.863Z,1.23
2022-09-16T11:22:44.417Z,1.20
2022-09-16T11:25:16.924Z,1.10
2022-09-16T11:27:29.729Z,0.90
2022-09-16T11:29:55.659Z,1.20
2022-09-16T11:32:31.575Z,1.00
2022-09-16T11:35:04.433Z,1.03
2022-09-16T11:37:21.829Z,0.90
2022-09-16T11:39:32.984Z,1.00
2022-09-16T11:42:10.387Z,1.00
2022-09-16T11:44:42.299Z,1.23
2022-09-16T11:46:57.715Z,1.03
2022-09-16T11:49:02.337Z,1.10
2022-09-16T11:51:11.513Z,1.00
2022-09-16T11:53:37.683Z,0.90
2022-09-16T11:56:04.914Z,1.27
2022-09-16T11:58:26.680Z,1.00
2022-09-16T12:00:31.368Z,1.10
2022-09-16T12:02:36.862Z,1.03
2022-09-16T12:04:50.161Z,1.10
2022-09-16T12:07:06.763Z,1.00
2022-09-16T12:09:19.758Z,1.03
2022-09-16T12:11:27.070Z,1.10
2022-09-16T12:13:46.385Z,0.90
2022-09-16T12:15:55.040Z,0.90
2022-09-16T12:18:17.111Z,0.90
2022-09-16T12:20:31.677Z,1.00
2022-09-16T12:22:51.198Z,0.90
2022-09-16T12:25:19.029Z,0.90
2022-09-16T12:27:34.764Z,0.80
2022-09-16T12:29:39.497Z,0.90
2022-09-16T12:32:02.737Z,0.80
2022-09-16T12:34:28.759Z,0.77
2022-09-16T12:36:37.046Z,0.70
2022-09-16T12:38:40.101Z,0.90
2022-09-16T12:41:08.090Z,0.63
2022-09-16T12:43:32.039Z,0.80
2022-09-16T12:46:01.319Z,0.70
2022-09-16T12:48:22.031Z,0.60
2022-09-16T12:50:48.720Z,1.07
2022-09-16T12:53:28.214Z,0.77
2022-09-16T12:55:43.411Z,0.80
2022-09-16T12:58:40.823Z,0.80
2022-09-16T13:00:53.590Z,0.70
2022-09-16T13:03:00.807Z,0.70
2022-09-16T13:05:12.756Z,0.80
2022-09-16T13:07:35.107Z,0.83
2022-09-16T13:09:40.678Z,0.80
2022-09-16T13:14:04.241Z,0.70
2022-09-16T13:16:07.770Z,0.80
2022-09-16T13:18:20.097Z,0.87
2022-09-16T13:20:33.933Z,0.70
2022-09-16T13:22:54.509Z,0.80
2022-09-16T13:25:12.825Z,0.70
2022-09-16T13:27:35.619Z,0.80
2022-09-16T13:29:40.043Z,0.80
2022-09-16T13:31:48.553Z,1.20
2022-09-16T13:34:16.125Z,0.73
2022-09-16T13:36:34.994Z,0.80
2022-09-16T13:38:39.090Z,0.90
2022-09-16T13:40:53.224Z,0.80
2022-09-16T13:43:14.222Z,0.80
2022-09-16T13:45:39.856Z,0.73
2022-09-16T13:47:49.654Z,0.60
2022-09-16T13:49:58.288Z,0.70
2022-09-16T13:52:12.443Z,0.60
2022-09-16T13:54:29.418Z,0.60
2022-09-16T13:57:07.817Z,0.60
2022-09-16T14:00:02.701Z,0.77
2022-09-16T14:02:19.396Z,0.80
2022-09-16T14:05:03.924Z,0.60
2022-09-16T14:07:22.057Z,0.70
2022-09-16T14:10:06.863Z,0.80
2022-09-16T14:12:24.506Z,0.90
2022-09-16T14:14:47.368Z,0.80
2022-09-16T14:16:49.935Z,0.70
2022-09-16T14:19:23.389Z,0.80
2022-09-16T14:21:25.262Z,0.80
2022-09-16T14:23:31.450Z,0.70
2022-09-16T14:25:41.877Z,0.70
2022-09-16T14:27:43.996Z,0.80
2022-09-16T14:30:00.356Z,0.80
2022-09-16T14:32:03.898Z,0.80
2022-09-16T14:34:10.320Z,0.80
2022-09-16T14:36:24.605Z,0.80
2022-09-16T14:41:07.711Z,0.83
2022-09-16T14:43:15.431Z,1.10
2022-09-16T14:45:19.854Z,0.80
2022-09-16T14:47:39.403Z,1.00
2022-09-16T14:49:48.713Z,1.00
2022-09-16T14:52:06.179Z,1.03
2022-09-16T14:54:21.104Z,1.00
2022-09-16T14:56:22.979Z,0.80
2022-09-16T14:58:28.359Z,0.90
2022-09-16T15:00:42.727Z,0.70
2022-09-16T15:02:51.402Z,0.70
2022-09-16T15:05:35.191Z,0.90
2022-09-16T15:07:50.881Z,0.70
2022-09-16T15:10:21.781Z,0.80
2022-09-16T15:12:29.022Z,0.83
2022-09-16T15:14:40.784Z,0.77
2022-09-16T15:16:47.087Z,0.70
2022-09-16T15:19:01.146Z,0.73
2022-09-16T15:21:18.322Z,0.80
2022-09-16T15:23:26.882Z,0.80
2022-09-16T15:25:35.061Z,0.80
2022-09-16T15:27:40.819Z,0.90
2022-09-16T15:29:56.498Z,0.83
2022-09-16T15:32:18.599Z,0.70
2022-09-16T15:34:25.903Z,0.80
2022-09-16T15:36:39.684Z,0.80
2022-09-16T15:38:44.652Z,0.80
2022-09-16T15:40:46.698Z,0.80
2022-09-16T15:43:01.857Z,0.80
2022-09-16T15:45:13.444Z,0.80
2022-09-16T15:47:32.884Z,0.70
2022-09-16T15:49:38.861Z,0.80
2022-09-16T15:51:49.133Z,0.80
2022-09-16T15:53:51.873Z,0.80
2022-09-16T15:56:01.394Z,0.80
2022-09-16T15:58:23.317Z,0.90
2022-09-16T16:00:25.121Z,0.80
2022-09-16T16:02:45.241Z,0.90
2022-09-16T16:04:47.089Z,1.10
2022-09-16T16:06:55.088Z,1.00
2022-09-16T16:08:59.853Z,0.93
2022-09-16T16:11:16.752Z,1.03
2022-09-16T16:13:18.376Z,1.00
2022-09-16T16:15:23.603Z,0.90
2022-09-16T16:17:26.083Z,0.90
2022-09-16T16:19:31.205Z,0.87
2022-09-16T16:21:39.274Z,1.00
2022-09-16T16:23:41.516Z,0.90
2022-09-16T16:25:46.902Z,1.00
2022-09-16T16:27:48.635Z,1.07
2022-09-16T16:29:50.271Z,0.83
2022-09-16T16:32:04.725Z,0.90
2022-09-16T16:34:06.391Z,0.97
2022-09-16T16:36:08.151Z,1.00
2022-09-16T16:38:10.346Z,0.90
2022-09-16T16:40:12.281Z,0.90
2022-09-16T16:42:15.034Z,0.80
2022-09-16T16:44:16.769Z,0.83
2022-09-16T16:46:19.180Z,1.10
2022-09-16T16:48:21.059Z,1.00
2022-09-16T16:50:22.691Z,0.80
2022-09-16T16:52:24.289Z,0.90
2022-09-16T16:54:27.461Z,1.03
2022-09-16T16:56:29.097Z,1.00
2022-09-16T16:58:32.626Z,0.90
2022-09-16T17:00:36.375Z,0.80
2022-09-16T17:02:40.227Z,1.00
2022-09-16T17:04:41.924Z,0.80
2022-09-16T17:07:02.672Z,0.80
2022-09-16T17:09:15.790Z,0.90
2022-09-16T17:11:20.163Z,0.90
2022-09-16T17:13:21.787Z,0.90
2022-09-16T17:15:23.454Z,0.80
2022-09-16T17:17:29.129Z,0.90
2022-09-16T17:19:33.161Z,0.80
2022-09-16T17:21:36.503Z,0.80
2022-09-16T17:23:38.985Z,0.80
2022-09-16T17:25:40.647Z,0.93
2022-09-16T17:27:42.325Z,0.90
2022-09-16T17:29:43.949Z,0.80
2022-09-16T17:31:45.726Z,0.80
2022-09-16T17:33:50.001Z,0.73
2022-09-16T17:36:04.304Z,0.90
2022-09-16T17:38:07.065Z,0.80
2022-09-16T17:40:10.683Z,1.00
2022-09-16T17:42:14.645Z,0.80
2022-09-16T17:44:19.835Z,1.00
2022-09-16T17:46:25.042Z,0.90
2022-09-16T17:48:29.772Z,1.10
2022-09-16T17:50:34.155Z,1.40
2022-09-16T17:52:37.801Z,1.10
2022-09-16T17:54:42.005Z,1.70
2022-09-16T17:56:44.337Z,2.50
2022-09-16T17:58:47.677Z,1.10
2022-09-16T18:00:49.346Z,1.17
2022-09-16T18:02:51.277Z,1.00
2022-09-16T18:04:52.993Z,1.10
2022-09-16T18:06:54.735Z,0.90
2022-09-16T18:08:59.238Z,1.10
2022-09-16T18:11:01.327Z,0.93
2022-09-16T18:13:02.962Z,1.10
2022-09-16T18:15:05.225Z,1.00
2022-09-16T18:17:06.960Z,0.90
2022-09-16T18:19:09.277Z,1.00
2022-09-16T18:21:14.392Z,0.90
2022-09-16T18:23:16.030Z,0.90
2022-09-16T18:25:17.717Z,0.80
2022-09-16T18:27:19.394Z,1.00
2022-09-16T18:29:21.162Z,0.90
2022-09-16T18:31:24.198Z,1.20
2022-09-16T18:33:28.100Z,1.20
2022-09-16T18:35:30.091Z,1.20
2022-09-16T18:37:31.805Z,1.00
2022-09-16T18:39:33.911Z,1.10
2022-09-16T18:41:39.745Z,1.23
2022-09-16T18:43:44.231Z,1.20
2022-09-16T18:45:45.878Z,1.10
2022-09-16T18:47:47.567Z,1.10
2022-09-16T18:49:49.252Z,1.00
2022-09-16T18:51:52.518Z,1.03
2022-09-16T18:54:00.675Z,1.00
2022-09-16T18:56:02.627Z,1.00
2022-09-16T18:58:04.324Z,0.90
2022-09-16T19:00:09.369Z,1.00
2022-09-16T19:02:13.362Z,0.90
2022-09-16T19:04:20.582Z,1.07
2022-09-16T19:06:23.588Z,0.93
2022-09-16T19:08:25.302Z,1.10
2022-09-16T19:10:29.113Z,1.00
2022-09-16T19:12:30.821Z,1.10
2022-09-16T19:14:32.710Z,1.00
2022-09-16T19:16:35.291Z,1.00
2022-09-16T19:18:40.402Z,1.00
2022-09-16T19:20:44.309Z,1.00
2022-09-16T19:22:48.687Z,1.10
2022-09-16T19:24:55.297Z,1.10
2022-09-16T19:26:57.031Z,1.13
2022-09-16T19:29:01.190Z,1.07
2022-09-16T19:31:08.526Z,1.10
2022-09-16T19:33:10.303Z,1.40
2022-09-16T19:35:13.427Z,1.03
2022-09-16T19:37:15.052Z,1.10
2022-09-16T19:39:17.517Z,1.10
2022-09-16T19:41:23.611Z,1.00
2022-09-16T19:43:25.237Z,1.20
2022-09-16T19:45:29.033Z,1.10
2022-09-16T19:47:30.682Z,1.17
2022-09-16T19:49:32.331Z,0.90
2022-09-16T19:51:34.165Z,1.00
2022-09-16T19:53:37.120Z,1.23
2022-09-16T19:55:39.141Z,1.43
2022-09-16T19:57:40.824Z,1.20
2022-09-16T19:59:43.486Z,1.00
2022-09-16T20:01:48.125Z,1.20
2022-09-16T20:03:50.820Z,1.10
2022-09-16T20:06:01.412Z,1.10
2022-09-16T20:08:03.142Z,0.90
2022-09-16T20:10:05.374Z,1.00
2022-09-16T20:12:07.113Z,1.07
2022-09-16T20:14:18.672Z,0.90
2022-09-16T20:16:21.944Z,0.90
2022-09-16T20:18:23.829Z,1.07
2022-09-16T20:20:25.479Z,1.20
2022-09-16T20:22:27.105Z,1.10
2022-09-16T20:24:28.909Z,1.10
2022-09-16T20:26:30.535Z,1.10
2022-09-16T20:28:37.810Z,1.20
2022-09-16T20:30:39.553Z,1.20
2022-09-16T20:32:41.181Z,0.90
2022-09-16T20:34:42.807Z,1.50
2022-09-16T20:36:46.594Z,1.10
2022-09-16T20:38:52.443Z,1.40
2022-09-16T20:40:54.085Z,1.10
2022-09-16T20:42:55.706Z,1.30
2022-09-16T20:44:59.822Z,1.20
2022-09-16T20:47:02.174Z,1.00
2022-09-16T20:49:08.095Z,1.00
2022-09-16T20:51:15.400Z,1.07
2022-09-16T20:53:17.078Z,1.30
2022-09-16T20:55:18.860Z,1.13
2022-09-16T20:57:22.929Z,1.20
2022-09-16T20:59:24.897Z,1.13
2022-09-16T21:01:32.181Z,1.10
2022-09-16T21:03:36.767Z,1.07
2022-09-16T21:05:38.421Z,1.00
2022-09-16T21:07:40.324Z,1.30
2022-09-16T21:09:43.593Z,1.50
2022-09-16T21:11:45.461Z,1.10
2022-09-16T21:13:56.173Z,1.10
2022-09-16T21:15:58.933Z,1.33
2022-09-16T21:18:00.735Z,1.20
2022-09-16T21:20:02.651Z,1.20
2022-09-16T21:22:04.502Z,1.30
2022-09-16T21:24:07.198Z,1.50
2022-09-16T21:26:14.766Z,1.13
2022-09-16T21:28:16.549Z,1.03
2022-09-16T21:30:18.948Z,1.37
2022-09-16T21:32:20.639Z,1.30
2022-09-16T21:34:23.146Z,1.10
2022-09-16T21:36:29.891Z,1.40
2022-09-16T21:38:38.172Z,1.30
2022-09-16T21:40:40.146Z,1.30
2022-09-16T21:42:41.920Z,1.40
2022-09-16T21:44:44.124Z,1.40
2022-09-16T21:46:46.784Z,1.30
2022-09-16T21:48:49.618Z,1.40
2022-09-16T21:50:55.648Z,1.40
2022-09-16T21:52:57.320Z,1.60
2022-09-16T21:55:01.645Z,1.30
2022-09-16T21:57:03.465Z,1.60
2022-09-16T21:59:06.251Z,1.60
2022-09-16T22:01:14.125Z,1.43
2022-09-16T22:03:17.111Z,1.60
2022-09-16T22:05:22.049Z,1.50
2022-09-16T22:07:25.896Z,1.80
2022-09-16T22:09:28.700Z,1.50
2022-09-16T22:11:32.375Z,1.60
2022-09-16T22:13:34.590Z,1.60
2022-09-16T22:15:36.270Z,1.60
2022-09-16T22:17:43.098Z,1.60
2022-09-16T22:19:47.477Z,1.50
2022-09-16T22:21:50.981Z,1.60
2022-09-16T22:23:55.384Z,1.40
2022-09-16T22:25:58.273Z,1.40
2022-09-16T22:27:59.929Z,1.50
2022-09-16T22:30:01.598Z,1.67
2022-09-16T22:32:03.333Z,1.60
2022-09-16T22:34:08.102Z,1.60
2022-09-16T22:36:16.274Z,1.60
2022-09-16T22:38:17.901Z,1.50
2022-09-16T22:40:20.014Z,1.47
2022-09-16T22:42:24.088Z,1.67
2022-09-16T22:44:27.966Z,1.60
2022-09-16T22:46:33.748Z,1.97
2022-09-16T22:48:35.660Z,1.57
2022-09-16T22:50:41.781Z,1.73
2022-09-16T22:52:43.491Z,1.50
2022-09-16T22:54:47.513Z,1.50
2022-09-16T22:56:49.130Z,1.77
2022-09-16T22:58:58.484Z,1.60
2022-09-16T23:01:14.884Z,1.77
2022-09-16T23:03:16.569Z,1.93
2022-09-16T23:05:18.622Z,1.40
2022-09-16T23:07:25.467Z,1.40
2022-09-16T23:09:28.658Z,1.43
2022-09-16T23:11:32.815Z,1.70
2022-09-16T23:13:35.659Z,1.50
2022-09-16T23:15:37.769Z,1.40
2022-09-16T23:17:41.043Z,1.33
2022-09-16T23:19:42.675Z,1.67
2022-09-16T23:21:44.432Z,1.43
2022-09-16T23:23:50.797Z,1.23
2022-09-16T23:25:52.433Z,1.30
2022-09-16T23:27:54.742Z,1.30
2022-09-16T23:29:56.579Z,1.50
2022-09-16T23:32:03.183Z,1.40
2022-09-16T23:34:09.998Z,1.20
2022-09-16T23:36:16.169Z,1.30
2022-09-16T23:38:17.822Z,1.37
2022-09-16T23:40:20.277Z,1.30
2022-09-16T23:42:21.935Z,1.10
2022-09-16T23:44:25.528Z,1.20
2022-09-16T23:46:30.400Z,1.50
2022-09-16T23:48:36.621Z,1.30
2022-09-16T23:50:45.819Z,1.30
2022-09-16T23:52:48.175Z,1.13
2022-09-16T23:54:49.798Z,1.20
2022-09-16T23:56:51.735Z,1.37
2022-09-16T23:58:55.004Z,1.43
