createdAt,value
2023-01-12T00:03:02.670Z,11.1
2023-01-12T00:08:08.873Z,11.1
2023-01-12T00:13:15.090Z,11.1
2023-01-12T00:18:21.286Z,11.1
2023-01-12T00:23:27.505Z,11.1
2023-01-12T00:28:33.714Z,11.1
2023-01-12T00:33:39.951Z,11.1
2023-01-12T00:38:46.128Z,11.1
2023-01-12T00:43:52.339Z,11.1
2023-01-12T00:48:57.571Z,11.2
2023-01-12T00:54:03.770Z,11.2
2023-01-12T00:59:09.013Z,11.2
2023-01-12T01:04:15.258Z,11.2
2023-01-12T01:09:21.444Z,11.2
2023-01-12T01:14:27.635Z,11.2
2023-01-12T01:19:33.842Z,11.3
2023-01-12T01:24:40.048Z,11.3
2023-01-12T01:29:46.254Z,11.3
2023-01-12T01:34:52.460Z,11.3
2023-01-12T01:39:58.680Z,11.3
2023-01-12T01:45:04.885Z,11.3
2023-01-12T01:50:11.088Z,11.3
2023-01-12T01:55:17.296Z,11.3
2023-01-12T02:00:23.532Z,11.3
2023-01-12T02:05:29.720Z,11.3
2023-01-12T02:10:35.931Z,11.3
2023-01-12T02:15:42.170Z,11.3
2023-01-12T02:20:48.585Z,11.3
2023-01-12T02:25:54.553Z,11.2
2023-01-12T02:31:00.807Z,11.3
2023-01-12T02:36:06.965Z,11.2
2023-01-12T02:41:13.189Z,11.2
2023-01-12T02:46:18.444Z,11.2
2023-01-12T02:51:24.612Z,11.3
2023-01-12T02:56:29.878Z,11.2
2023-01-12T03:01:36.083Z,11.3
2023-01-12T03:06:42.267Z,11.3
2023-01-12T03:11:48.475Z,11.3
2023-01-12T03:16:54.681Z,11.3
2023-01-12T03:22:00.882Z,11.3
2023-01-12T03:27:07.100Z,11.3
2023-01-12T03:32:13.320Z,11.3
2023-01-12T03:37:19.525Z,11.3
2023-01-12T03:42:25.719Z,11.3
2023-01-12T03:47:31.969Z,11.3
2023-01-12T03:52:38.141Z,11.3
2023-01-12T03:57:44.349Z,11.3
2023-01-12T04:07:56.774Z,11.3
2023-01-12T04:13:02.967Z,11.3
2023-01-12T04:18:09.174Z,11.3
2023-01-12T04:23:15.385Z,11.3
2023-01-12T04:28:21.590Z,11.3
2023-01-12T04:33:27.801Z,11.3
2023-01-12T04:38:34.008Z,11.3
2023-01-12T04:43:40.217Z,11.3
2023-01-12T04:48:45.451Z,11.3
2023-01-12T04:53:51.657Z,11.3
2023-01-12T04:58:57.863Z,11.3
2023-01-12T05:04:06.224Z,11.3
2023-01-12T05:09:10.285Z,11.3
2023-01-12T05:14:16.589Z,11.3
2023-01-12T05:19:22.706Z,11.3
2023-01-12T05:24:28.914Z,11.3
2023-01-12T05:29:35.129Z,11.3
2023-01-12T05:34:41.323Z,11.3
2023-01-12T05:39:47.547Z,11.3
2023-01-12T05:44:53.744Z,11.3
2023-01-12T05:49:59.948Z,11.4
2023-01-12T05:55:06.166Z,11.4
2023-01-12T06:00:12.365Z,11.4
2023-01-12T06:05:18.573Z,11.4
2023-01-12T06:10:24.813Z,11.4
2023-01-12T06:15:30.997Z,11.4
2023-01-12T06:20:37.201Z,11.4
2023-01-12T06:25:43.399Z,11.4
2023-01-12T06:30:49.729Z,11.4
2023-01-12T06:35:54.863Z,11.4
2023-01-12T06:41:01.062Z,11.4
2023-01-12T06:46:06.322Z,11.4
2023-01-12T06:51:12.498Z,11.4
2023-01-12T06:56:17.842Z,11.4
2023-01-12T07:01:24.160Z,11.5
2023-01-12T07:06:30.162Z,11.5
2023-01-12T07:11:36.363Z,11.5
2023-01-12T07:16:42.568Z,11.6
2023-01-12T07:21:48.773Z,11.6
2023-01-12T07:26:54.984Z,11.6
2023-01-12T07:32:01.196Z,11.7
2023-01-12T07:37:07.391Z,11.7
2023-01-12T07:42:13.614Z,11.7
2023-01-12T07:47:19.827Z,11.7
2023-01-12T07:52:26.028Z,11.8
2023-01-12T07:57:32.231Z,11.8
2023-01-12T08:02:38.434Z,11.8
2023-01-12T08:07:44.665Z,11.8
2023-01-12T08:12:50.852Z,11.8
2023-01-12T08:17:57.059Z,11.9
2023-01-12T08:23:03.280Z,11.9
2023-01-12T08:28:09.474Z,11.9
2023-01-12T08:33:15.681Z,12.0
2023-01-12T08:38:21.892Z,12.0
2023-01-12T08:43:27.122Z,12.0
2023-01-12T08:48:33.361Z,12.0
2023-01-12T08:53:38.576Z,12.1
2023-01-12T08:58:44.789Z,12.1
2023-01-12T09:03:50.996Z,12.1
2023-01-12T09:08:57.186Z,12.2
2023-01-12T09:14:03.404Z,12.2
2023-01-12T09:19:09.640Z,12.2
2023-01-12T09:24:15.810Z,12.3
2023-01-12T09:29:22.025Z,12.3
2023-01-12T09:34:28.317Z,12.4
2023-01-12T09:39:34.446Z,12.4
2023-01-12T09:44:40.654Z,12.4
2023-01-12T09:49:46.850Z,12.4
2023-01-12T09:54:53.057Z,12.5
2023-01-12T09:59:59.268Z,12.5
2023-01-12T10:05:05.484Z,12.5
2023-01-12T10:10:11.682Z,12.5
2023-01-12T10:15:17.885Z,12.5
2023-01-12T10:20:24.141Z,12.6
2023-01-12T10:25:30.309Z,12.6
2023-01-12T10:30:36.510Z,12.6
2023-01-12T10:35:42.734Z,12.7
2023-01-12T10:40:47.963Z,12.7
2023-01-12T10:45:54.186Z,12.7
2023-01-12T10:50:59.408Z,12.8
2023-01-12T10:56:05.786Z,12.8
2023-01-12T11:01:11.893Z,12.8
2023-01-12T11:06:18.049Z,12.8
2023-01-12T11:11:24.238Z,12.8
2023-01-12T11:16:30.706Z,12.8
2023-01-12T11:21:36.639Z,12.8
2023-01-12T11:26:42.874Z,12.8
2023-01-12T11:31:49.242Z,12.8
2023-01-12T11:36:55.290Z,12.8
2023-01-12T11:42:01.473Z,12.8
2023-01-12T11:47:07.682Z,12.8
2023-01-12T11:52:13.884Z,12.8
2023-01-12T11:57:20.094Z,12.9
2023-01-12T12:02:26.353Z,12.9
2023-01-12T12:07:32.511Z,12.9
2023-01-12T12:12:38.716Z,12.9
2023-01-12T12:17:44.960Z,12.9
2023-01-12T12:22:51.123Z,12.9
2023-01-12T12:27:57.355Z,12.9
2023-01-12T12:33:03.546Z,12.9
2023-01-12T12:38:08.786Z,12.9
2023-01-12T12:43:15.386Z,12.9
2023-01-12T12:48:20.217Z,12.9
2023-01-12T12:53:26.447Z,13.0
2023-01-12T12:58:32.653Z,13.0
2023-01-12T13:03:38.847Z,13.0
2023-01-12T13:08:45.060Z,13.1
2023-01-12T13:13:51.257Z,13.1
2023-01-12T13:18:57.461Z,13.1
2023-01-12T13:24:03.665Z,13.1
2023-01-12T13:29:09.878Z,13.1
2023-01-12T13:34:16.097Z,13.1
2023-01-12T13:39:22.351Z,13.1
2023-01-12T13:44:28.536Z,13.1
2023-01-12T13:49:34.707Z,13.1
2023-01-12T13:54:40.949Z,13.1
2023-01-12T13:59:47.144Z,13.1
2023-01-12T14:04:53.329Z,13.1
2023-01-12T14:09:59.537Z,13.1
2023-01-12T14:15:06.063Z,13.1
2023-01-12T14:20:11.951Z,13.1
2023-01-12T14:25:18.179Z,13.1
2023-01-12T14:30:24.374Z,13.1
2023-01-12T14:35:29.607Z,13.1
2023-01-12T14:40:35.807Z,13.1
2023-01-12T14:45:41.059Z,13.1
2023-01-12T14:50:47.270Z,13.1
2023-01-12T14:55:53.591Z,13.1
2023-01-12T15:00:59.781Z,13.1
2023-01-12T15:06:06.008Z,13.1
2023-01-12T15:11:12.079Z,13.1
2023-01-12T15:16:18.345Z,13.1
2023-01-12T15:21:24.493Z,13.1
2023-01-12T15:26:30.737Z,13.0
2023-01-12T15:31:36.936Z,13.0
2023-01-12T15:36:43.117Z,13.0
2023-01-12T15:41:49.329Z,13.0
2023-01-12T15:46:55.535Z,13.1
2023-01-12T15:52:01.741Z,13.0
2023-01-12T15:57:07.947Z,13.0
2023-01-12T16:02:14.270Z,13.0
2023-01-12T16:07:20.373Z,13.0
2023-01-12T16:12:26.587Z,13.0
2023-01-12T16:17:32.780Z,13.0
2023-01-12T16:22:38.993Z,13.0
2023-01-12T16:27:45.201Z,13.0
2023-01-12T16:32:50.461Z,13.1
2023-01-12T16:37:56.641Z,13.1
2023-01-12T16:43:01.877Z,13.1
2023-01-12T16:48:07.120Z,13.1
2023-01-12T16:53:13.321Z,13.1
2023-01-12T16:58:19.635Z,13.1
2023-01-12T17:03:25.818Z,13.1
2023-01-12T17:08:31.933Z,13.1
2023-01-12T17:13:38.157Z,13.1
2023-01-12T17:18:44.345Z,13.1
2023-01-12T17:23:50.565Z,13.1
2023-01-12T17:28:56.783Z,13.1
2023-01-12T17:34:02.968Z,13.1
2023-01-12T17:39:09.186Z,13.1
2023-01-12T17:44:15.390Z,13.1
2023-01-12T17:49:21.598Z,13.1
2023-01-12T17:54:27.815Z,13.1
2023-01-12T17:59:34.040Z,13.0
2023-01-12T18:04:40.285Z,13.0
2023-01-12T18:09:46.425Z,13.0
2023-01-12T18:14:52.633Z,13.1
2023-01-12T18:19:58.857Z,13.0
2023-01-12T18:25:05.056Z,13.0
2023-01-12T18:30:10.286Z,13.0
2023-01-12T18:35:16.495Z,13.0
2023-01-12T18:40:21.735Z,13.1
2023-01-12T18:45:27.942Z,13.0
2023-01-12T18:50:34.154Z,13.0
2023-01-12T18:55:40.383Z,13.0
2023-01-12T19:00:46.564Z,13.0
2023-01-12T19:05:52.781Z,13.0
2023-01-12T19:11:00.400Z,13.0
2023-01-12T19:16:05.248Z,13.0
2023-01-12T19:21:11.402Z,13.0
2023-01-12T19:26:17.613Z,13.1
2023-01-12T19:31:23.865Z,13.0
2023-01-12T19:36:30.031Z,13.0
2023-01-12T19:41:36.234Z,13.1
2023-01-12T19:46:42.486Z,13.1
2023-01-12T19:51:48.656Z,13.1
2023-01-12T19:56:54.860Z,13.0
2023-01-12T20:02:01.140Z,13.0
2023-01-12T20:07:07.312Z,13.0
2023-01-12T20:12:13.483Z,13.0
2023-01-12T20:17:19.700Z,13.0
2023-01-12T20:22:26.079Z,13.0
2023-01-12T20:27:31.131Z,13.1
2023-01-12T20:32:37.345Z,13.1
2023-01-12T20:37:42.581Z,13.1
2023-01-12T20:42:48.786Z,13.0
2023-01-12T20:47:54.996Z,13.0
2023-01-12T20:53:01.200Z,13.0
2023-01-12T20:58:07.571Z,13.0
2023-01-12T21:03:13.684Z,13.1
2023-01-12T21:08:19.841Z,13.1
2023-01-12T21:13:26.104Z,13.1
2023-01-12T21:18:32.246Z,13.1
2023-01-12T21:23:38.447Z,13.1
2023-01-12T21:28:44.689Z,13.1
2023-01-12T21:33:50.869Z,13.1
2023-01-12T21:38:57.075Z,13.1
2023-01-12T21:44:03.284Z,13.1
2023-01-12T21:49:09.492Z,13.1
2023-01-12T21:54:15.707Z,13.1
2023-01-12T21:59:22.255Z,13.1
2023-01-12T22:04:28.153Z,13.1
2023-01-12T22:09:34.319Z,13.1
2023-01-12T22:14:40.535Z,13.1
2023-01-12T22:19:46.893Z,13.1
2023-01-12T22:24:51.976Z,13.0
2023-01-12T22:29:58.179Z,13.0
2023-01-12T22:35:03.421Z,13.0
2023-01-12T22:40:09.650Z,12.9
2023-01-12T22:45:15.841Z,12.9
2023-01-12T22:50:22.067Z,12.8
2023-01-12T22:55:28.269Z,12.8
2023-01-12T23:00:34.470Z,12.7
2023-01-12T23:05:40.666Z,12.7
2023-01-12T23:10:46.872Z,12.6
2023-01-12T23:15:53.156Z,12.6
2023-01-12T23:20:59.286Z,12.5
2023-01-12T23:31:11.737Z,12.5
2023-01-12T23:36:17.995Z,12.4
2023-01-12T23:41:24.124Z,12.4
2023-01-12T23:46:30.422Z,12.3
2023-01-12T23:51:36.536Z,12.3
2023-01-12T23:56:42.747Z,12.2
