createdAt,value
2023-03-08T00:00:54.654Z,12.38
2023-03-08T00:03:22.113Z,14.20
2023-03-08T00:05:49.840Z,12.05
2023-03-08T00:08:24.202Z,12.23
2023-03-08T00:10:53.151Z,13.65
2023-03-08T00:13:21.888Z,13.50
2023-03-08T00:15:53.278Z,16.42
2023-03-08T00:18:21.865Z,13.32
2023-03-08T00:21:15.865Z,13.25
2023-03-08T00:23:47.017Z,13.38
2023-03-08T00:26:14.918Z,13.48
2023-03-08T00:28:47.825Z,13.85
2023-03-08T00:31:18.361Z,13.32
2023-03-08T00:33:46.104Z,12.40
2023-03-08T00:36:21.827Z,11.98
2023-03-08T00:41:23.484Z,13.32
2023-03-08T00:43:56.395Z,13.30
2023-03-08T00:46:31.578Z,12.60
2023-03-08T00:49:08.249Z,11.48
2023-03-08T00:51:37.962Z,10.88
2023-03-08T00:54:05.992Z,11.77
2023-03-08T00:56:34.051Z,11.00
2023-03-08T00:59:04.337Z,11.07
2023-03-08T01:01:32.972Z,10.98
2023-03-08T01:04:05.293Z,12.43
2023-03-08T01:06:36.700Z,11.90
2023-03-08T01:09:10.509Z,11.00
2023-03-08T01:11:47.385Z,9.65
2023-03-08T01:14:18.214Z,11.53
2023-03-08T01:17:02.986Z,10.38
2023-03-08T01:19:40.360Z,9.95
2023-03-08T01:22:11.415Z,10.63
2023-03-08T01:24:51.060Z,10.00
2023-03-08T01:29:59.048Z,8.95
2023-03-08T01:32:36.095Z,10.13
2023-03-08T01:35:10.381Z,9.95
2023-03-08T01:37:54.634Z,11.07
2023-03-08T01:40:28.437Z,11.05
2023-03-08T01:43:36.865Z,11.88
2023-03-08T01:46:37.475Z,10.85
2023-03-08T01:49:35.188Z,13.27
2023-03-08T01:52:51.755Z,9.55
2023-03-08T01:55:33.164Z,11.75
2023-03-08T01:58:10.012Z,10.98
2023-03-08T02:00:43.247Z,11.98
2023-03-08T02:03:14.761Z,12.10
2023-03-08T02:05:48.278Z,11.35
2023-03-08T02:08:49.320Z,10.27
2023-03-08T02:11:24.342Z,10.63
2023-03-08T02:14:04.770Z,11.52
2023-03-08T02:16:33.381Z,11.98
2023-03-08T02:19:08.549Z,11.25
2023-03-08T02:24:24.796Z,11.05
2023-03-08T02:27:01.181Z,10.82
2023-03-08T02:29:31.346Z,12.23
2023-03-08T02:31:58.733Z,10.52
2023-03-08T02:34:25.942Z,11.10
2023-03-08T02:36:53.213Z,13.70
2023-03-08T02:39:20.352Z,12.65
2023-03-08T02:41:47.597Z,11.38
2023-03-08T02:44:14.903Z,12.52
2023-03-08T02:46:52.436Z,10.90
2023-03-08T02:49:19.821Z,11.70
2023-03-08T02:51:47.208Z,12.27
2023-03-08T02:54:16.922Z,11.80
2023-03-08T02:56:44.444Z,12.93
2023-03-08T02:59:13.744Z,12.35
2023-03-08T03:01:42.886Z,10.95
2023-03-08T03:04:12.869Z,11.43
2023-03-08T03:06:40.291Z,12.15
2023-03-08T03:09:10.267Z,13.00
2023-03-08T03:11:40.996Z,13.20
2023-03-08T03:14:08.545Z,12.23
2023-03-08T03:16:40.570Z,13.38
2023-03-08T03:19:09.907Z,12.13
2023-03-08T03:21:39.904Z,10.98
2023-03-08T03:24:08.037Z,13.80
2023-03-08T03:26:43.914Z,12.60
2023-03-08T03:29:11.392Z,12.85
2023-03-08T03:31:41.495Z,12.02
2023-03-08T03:34:14.183Z,13.20
2023-03-08T03:36:58.249Z,13.25
2023-03-08T03:39:26.552Z,12.40
2023-03-08T03:41:56.449Z,13.23
2023-03-08T03:44:24.781Z,13.65
2023-03-08T03:46:54.873Z,12.88
2023-03-08T03:49:29.634Z,12.82
2023-03-08T03:51:59.835Z,13.00
2023-03-08T03:54:45.444Z,14.10
2023-03-08T03:57:18.269Z,12.98
2023-03-08T03:59:46.345Z,12.75
2023-03-08T04:02:13.902Z,13.50
2023-03-08T04:04:52.362Z,13.43
2023-03-08T04:07:23.914Z,13.32
2023-03-08T04:10:08.015Z,11.48
2023-03-08T04:12:39.544Z,14.20
2023-03-08T04:15:08.465Z,14.52
2023-03-08T04:17:38.342Z,15.52
2023-03-08T04:20:08.687Z,15.25
2023-03-08T04:22:42.075Z,14.80
2023-03-08T04:25:18.977Z,14.98
2023-03-08T04:27:53.398Z,13.73
2023-03-08T04:30:24.072Z,14.55
2023-03-08T04:32:52.565Z,14.02
2023-03-08T04:35:26.549Z,14.90
2023-03-08T04:37:55.693Z,14.23
2023-03-08T04:40:30.073Z,13.75
2023-03-08T04:43:01.165Z,12.60
2023-03-08T04:45:36.156Z,13.40
2023-03-08T04:48:09.200Z,14.50
2023-03-08T04:50:36.666Z,12.63
2023-03-08T04:53:05.811Z,12.70
2023-03-08T04:55:33.258Z,12.07
2023-03-08T04:58:02.485Z,12.02
2023-03-08T05:00:32.335Z,13.13
2023-03-08T05:02:59.675Z,12.48
2023-03-08T05:05:27.301Z,12.35
2023-03-08T05:07:55.419Z,13.00
2023-03-08T05:10:22.703Z,12.13
2023-03-08T05:12:50.832Z,9.98
2023-03-08T05:15:18.174Z,10.85
2023-03-08T05:17:46.676Z,10.57
2023-03-08T05:20:14.320Z,11.73
2023-03-08T05:22:57.230Z,11.88
2023-03-08T05:25:31.405Z,11.50
2023-03-08T05:28:00.127Z,10.68
2023-03-08T05:30:28.115Z,10.98
2023-03-08T05:32:55.781Z,10.52
2023-03-08T05:35:23.790Z,9.65
2023-03-08T05:37:51.825Z,9.73
2023-03-08T05:40:19.716Z,11.02
2023-03-08T05:42:47.724Z,11.10
2023-03-08T05:45:16.551Z,10.32
2023-03-08T05:47:47.087Z,11.00
2023-03-08T05:50:14.892Z,11.02
2023-03-08T05:52:44.030Z,10.93
2023-03-08T05:55:18.935Z,11.80
2023-03-08T05:57:49.609Z,11.38
2023-03-08T06:00:20.812Z,11.20
2023-03-08T06:02:53.325Z,10.60
2023-03-08T06:05:22.022Z,9.60
2023-03-08T06:07:53.969Z,10.80
2023-03-08T06:10:22.082Z,11.48
2023-03-08T06:12:51.469Z,10.70
2023-03-08T06:15:20.900Z,10.70
2023-03-08T06:17:48.585Z,10.30
2023-03-08T06:20:19.411Z,9.77
2023-03-08T06:22:50.320Z,11.15
2023-03-08T06:25:19.939Z,10.35
2023-03-08T06:27:48.281Z,11.95
2023-03-08T06:30:23.838Z,10.35
2023-03-08T06:35:19.803Z,12.10
2023-03-08T06:37:54.386Z,10.52
2023-03-08T06:40:21.810Z,10.60
2023-03-08T06:42:50.089Z,11.65
2023-03-08T06:47:45.824Z,11.20
2023-03-08T06:52:45.504Z,9.82
2023-03-08T06:55:14.925Z,9.90
2023-03-08T06:57:43.316Z,10.68
2023-03-08T07:00:12.475Z,12.05
2023-03-08T07:02:40.195Z,11.20
2023-03-08T07:05:08.385Z,11.70
2023-03-08T07:07:36.887Z,12.10
2023-03-08T07:10:06.034Z,12.57
2023-03-08T07:12:37.312Z,12.93
2023-03-08T07:15:14.951Z,15.07
2023-03-08T07:17:43.863Z,12.38
2023-03-08T07:20:16.541Z,12.30
2023-03-08T07:22:45.656Z,14.00
2023-03-08T07:25:16.814Z,12.65
2023-03-08T07:27:45.098Z,13.48
2023-03-08T07:30:16.384Z,12.75
2023-03-08T07:32:45.005Z,10.40
2023-03-08T07:35:16.276Z,10.50
2023-03-08T07:37:48.072Z,11.68
2023-03-08T07:40:18.556Z,12.23
2023-03-08T07:42:46.750Z,10.73
2023-03-08T07:45:40.595Z,13.23
2023-03-08T07:48:08.026Z,12.30
2023-03-08T07:50:42.805Z,12.02
2023-03-08T07:53:12.175Z,14.23
2023-03-08T07:55:48.712Z,13.57
2023-03-08T07:58:19.036Z,12.25
2023-03-08T08:00:48.610Z,13.35
2023-03-08T08:03:16.334Z,12.73
2023-03-08T08:05:44.390Z,13.13
2023-03-08T08:08:14.316Z,12.18
2023-03-08T08:10:43.888Z,13.07
2023-03-08T08:13:11.645Z,12.27
2023-03-08T08:15:38.839Z,12.90
2023-03-08T08:18:06.159Z,15.23
2023-03-08T08:20:33.345Z,13.82
2023-03-08T08:23:00.527Z,11.82
2023-03-08T08:25:27.768Z,12.05
2023-03-08T08:27:55.020Z,12.50
2023-03-08T08:30:22.649Z,11.98
2023-03-08T08:32:49.944Z,11.18
2023-03-08T08:35:17.315Z,12.13
2023-03-08T08:37:44.484Z,12.07
2023-03-08T08:40:12.574Z,13.57
2023-03-08T08:42:40.187Z,10.85
2023-03-08T08:45:09.319Z,12.23
2023-03-08T08:47:36.508Z,12.85
2023-03-08T08:50:04.362Z,11.48
2023-03-08T08:52:31.753Z,10.63
2023-03-08T08:54:59.229Z,12.05
2023-03-08T08:57:26.445Z,10.85
2023-03-08T08:59:53.602Z,10.38
2023-03-08T09:02:20.972Z,9.77
2023-03-08T09:04:48.435Z,11.38
2023-03-08T09:07:15.913Z,11.02
2023-03-08T09:09:43.297Z,10.77
2023-03-08T09:12:10.513Z,11.30
2023-03-08T09:14:37.683Z,11.27
2023-03-08T09:17:06.724Z,12.20
2023-03-08T09:19:34.192Z,12.10
2023-03-08T09:22:01.347Z,11.38
2023-03-08T09:24:28.658Z,13.30
2023-03-08T09:26:55.909Z,12.48
2023-03-08T09:29:23.121Z,11.25
2023-03-08T09:31:50.385Z,11.73
2023-03-08T09:34:17.654Z,9.93
2023-03-08T09:36:45.180Z,11.45
2023-03-08T09:39:13.759Z,10.60
2023-03-08T09:42:00.907Z,11.85
2023-03-08T09:45:16.509Z,11.30
2023-03-08T09:48:22.942Z,11.30
2023-03-08T09:50:52.558Z,11.15
2023-03-08T09:53:58.491Z,12.82
2023-03-08T09:56:33.561Z,13.13
2023-03-08T09:59:31.138Z,12.90
2023-03-08T10:02:25.460Z,13.23
2023-03-08T10:05:16.938Z,12.00
2023-03-08T10:08:25.422Z,12.88
2023-03-08T10:11:13.487Z,13.25
2023-03-08T10:13:48.909Z,10.38
2023-03-08T10:16:28.778Z,11.45
2023-03-08T10:19:41.435Z,10.35
2023-03-08T10:22:27.390Z,11.77
2023-03-08T10:25:13.844Z,12.02
2023-03-08T10:27:41.009Z,12.70
2023-03-08T10:30:21.585Z,13.02
2023-03-08T10:32:56.589Z,11.98
2023-03-08T10:36:12.599Z,12.05
2023-03-08T10:38:40.158Z,12.32
2023-03-08T10:41:18.060Z,10.93
2023-03-08T10:43:53.953Z,10.25
2023-03-08T10:46:26.826Z,11.43
2023-03-08T10:48:54.418Z,11.25
2023-03-08T10:51:29.537Z,10.02
2023-03-08T10:54:04.736Z,10.25
2023-03-08T10:56:44.768Z,9.85
2023-03-08T10:59:35.062Z,11.18
2023-03-08T11:02:23.337Z,9.25
2023-03-08T11:05:00.359Z,11.40
2023-03-08T11:07:33.480Z,11.48
2023-03-08T11:10:12.771Z,11.93
2023-03-08T11:12:40.375Z,12.25
2023-03-08T11:15:19.556Z,10.95
2023-03-08T11:18:19.513Z,10.05
2023-03-08T11:20:57.772Z,11.35
2023-03-08T11:23:40.172Z,10.65
2023-03-08T11:27:20.920Z,10.68
2023-03-08T11:30:18.036Z,10.85
2023-03-08T11:33:39.663Z,11.68
2023-03-08T11:36:27.269Z,12.35
2023-03-08T11:39:28.316Z,12.15
2023-03-08T11:42:50.437Z,12.30
2023-03-08T11:46:05.917Z,11.95
2023-03-08T11:48:49.501Z,11.30
2023-03-08T11:52:01.072Z,13.32
2023-03-08T11:55:07.410Z,10.98
2023-03-08T11:57:45.498Z,9.73
2023-03-08T12:00:35.211Z,8.93
2023-03-08T12:03:16.901Z,9.73
2023-03-08T12:05:58.400Z,9.93
2023-03-08T12:08:44.404Z,8.90
2023-03-08T12:11:27.264Z,9.07
2023-03-08T12:14:22.793Z,8.70
2023-03-08T12:17:21.730Z,9.57
2023-03-08T12:19:51.410Z,7.80
2023-03-08T12:22:39.380Z,8.85
2023-03-08T12:25:35.440Z,8.43
2023-03-08T12:28:30.454Z,8.43
2023-03-08T12:31:28.340Z,8.45
2023-03-08T12:33:59.468Z,7.55
2023-03-08T12:36:45.118Z,8.57
2023-03-08T12:39:35.922Z,8.55
2023-03-08T12:42:16.509Z,7.63
2023-03-08T12:47:14.102Z,9.07
2023-03-08T12:49:50.938Z,7.95
2023-03-08T12:52:18.426Z,6.60
2023-03-08T12:55:00.283Z,6.50
2023-03-08T12:57:47.589Z,5.88
2023-03-08T13:00:20.842Z,4.65
2023-03-08T13:03:02.585Z,5.78
2023-03-08T13:05:39.626Z,4.97
2023-03-08T13:08:12.773Z,5.38
2023-03-08T13:10:52.468Z,6.97
2023-03-08T13:13:39.697Z,5.47
2023-03-08T13:16:29.397Z,6.78
2023-03-08T13:19:27.584Z,6.20
2023-03-08T13:22:12.960Z,6.43
2023-03-08T13:25:56.774Z,6.30
2023-03-08T13:28:44.444Z,6.50
2023-03-08T13:31:25.075Z,6.70
2023-03-08T13:33:59.377Z,6.07
2023-03-08T13:36:33.264Z,6.05
2023-03-08T13:39:30.034Z,7.53
2023-03-08T13:42:12.852Z,6.75
2023-03-08T13:44:40.000Z,6.95
2023-03-08T13:47:26.961Z,7.22
2023-03-08T13:49:55.633Z,7.65
2023-03-08T13:52:29.865Z,7.30
2023-03-08T13:55:06.560Z,7.30
2023-03-08T13:57:38.055Z,6.13
2023-03-08T14:00:27.962Z,6.72
2023-03-08T14:02:57.609Z,4.60
2023-03-08T14:05:43.875Z,5.65
2023-03-08T14:08:25.704Z,6.43
2023-03-08T14:11:07.059Z,9.32
2023-03-08T14:13:38.539Z,7.10
2023-03-08T14:16:09.006Z,7.68
2023-03-08T14:18:38.972Z,7.32
2023-03-08T14:21:26.409Z,6.55
2023-03-08T14:24:02.122Z,6.82
2023-03-08T14:26:39.711Z,7.72
2023-03-08T14:29:21.690Z,5.85
2023-03-08T14:32:06.280Z,5.90
2023-03-08T14:34:51.628Z,5.68
2023-03-08T14:37:29.721Z,5.38
2023-03-08T14:40:14.538Z,5.70
2023-03-08T14:42:48.073Z,6.45
2023-03-08T14:45:26.440Z,5.60
2023-03-08T14:48:01.244Z,5.25
2023-03-08T14:50:34.796Z,5.25
2023-03-08T14:53:03.982Z,5.57
2023-03-08T14:55:38.518Z,5.20
2023-03-08T14:58:13.131Z,4.75
2023-03-08T15:00:55.898Z,4.95
2023-03-08T15:03:23.812Z,5.20
2023-03-08T15:05:52.985Z,5.25
2023-03-08T15:08:20.966Z,5.53
2023-03-08T15:10:49.688Z,6.07
2023-03-08T15:13:21.900Z,5.05
2023-03-08T15:15:50.272Z,5.50
2023-03-08T15:20:49.434Z,5.90
2023-03-08T15:23:31.672Z,5.72
2023-03-08T15:26:03.849Z,4.82
2023-03-08T15:28:31.050Z,6.18
2023-03-08T15:30:58.368Z,5.50
2023-03-08T15:33:25.534Z,5.68
2023-03-08T15:35:52.882Z,5.75
2023-03-08T15:38:21.452Z,5.50
2023-03-08T15:40:48.781Z,5.40
2023-03-08T15:43:15.925Z,5.85
2023-03-08T15:45:43.123Z,5.93
2023-03-08T15:48:17.484Z,5.80
2023-03-08T15:50:45.437Z,5.60
2023-03-08T15:53:20.629Z,5.93
2023-03-08T15:55:53.296Z,5.03
2023-03-08T15:58:20.449Z,5.35
2023-03-08T16:00:48.998Z,5.75
2023-03-08T16:03:25.711Z,6.18
2023-03-08T16:05:53.114Z,5.65
2023-03-08T16:08:25.711Z,4.75
2023-03-08T16:10:52.995Z,5.05
2023-03-08T16:13:22.037Z,5.97
2023-03-08T16:15:49.470Z,6.10
2023-03-08T16:18:16.976Z,5.47
2023-03-08T16:20:46.111Z,5.68
2023-03-08T16:23:13.400Z,5.97
2023-03-08T16:25:43.195Z,8.15
2023-03-08T16:28:10.659Z,5.63
2023-03-08T16:30:40.264Z,6.07
2023-03-08T16:33:07.407Z,5.85
2023-03-08T16:35:34.616Z,5.93
2023-03-08T16:38:01.779Z,5.95
2023-03-08T16:40:31.226Z,5.97
2023-03-08T16:42:58.571Z,6.03
2023-03-08T16:45:25.716Z,6.25
2023-03-08T16:50:21.108Z,5.85
2023-03-08T16:52:48.330Z,5.85
2023-03-08T16:55:15.564Z,6.38
2023-03-08T16:57:42.689Z,7.00
2023-03-08T17:00:12.698Z,5.80
2023-03-08T17:02:40.254Z,6.63
2023-03-08T17:05:10.612Z,6.07
2023-03-08T17:07:38.654Z,5.82
2023-03-08T17:10:07.329Z,6.22
2023-03-08T17:12:34.661Z,6.72
2023-03-08T17:15:04.717Z,6.22
2023-03-08T17:17:32.027Z,6.15
2023-03-08T17:20:00.563Z,6.78
2023-03-08T17:22:27.900Z,6.03
2023-03-08T17:24:55.446Z,7.22
2023-03-08T17:27:24.092Z,7.57
2023-03-08T17:29:51.484Z,7.75
2023-03-08T17:32:19.056Z,7.43
2023-03-08T17:34:46.236Z,8.05
2023-03-08T17:37:13.403Z,5.78
2023-03-08T17:39:41.491Z,7.38
2023-03-08T17:42:10.126Z,8.70
2023-03-08T17:44:37.296Z,8.68
2023-03-08T17:47:04.774Z,8.65
2023-03-08T17:49:34.110Z,7.10
2023-03-08T17:52:01.206Z,8.27
2023-03-08T17:54:28.410Z,7.13
2023-03-08T17:56:55.610Z,7.78
2023-03-08T17:59:22.903Z,7.95
2023-03-08T18:01:50.069Z,7.53
2023-03-08T18:04:18.968Z,6.97
2023-03-08T18:06:46.273Z,7.50
2023-03-08T18:09:16.534Z,7.38
2023-03-08T18:11:44.130Z,7.50
2023-03-08T18:14:14.533Z,9.32
2023-03-08T18:16:44.727Z,10.70
2023-03-08T18:19:12.275Z,8.80
2023-03-08T18:21:41.328Z,10.25
2023-03-08T18:24:14.208Z,11.75
2023-03-08T18:26:41.444Z,12.52
2023-03-08T18:29:08.648Z,12.70
2023-03-08T18:31:37.198Z,13.15
2023-03-08T18:34:06.073Z,13.93
2023-03-08T18:36:34.429Z,13.45
2023-03-08T18:39:06.356Z,12.30
2023-03-08T18:41:34.262Z,12.35
2023-03-08T18:44:01.683Z,13.23
2023-03-08T18:46:32.443Z,11.15
2023-03-08T18:49:08.235Z,9.40
2023-03-08T18:51:39.803Z,11.13
2023-03-08T18:54:09.278Z,13.15
2023-03-08T18:56:36.644Z,11.27
2023-03-08T18:59:07.008Z,16.98
2023-03-08T19:01:34.841Z,14.45
2023-03-08T19:04:06.069Z,14.52
2023-03-08T19:06:35.693Z,11.48
2023-03-08T19:09:16.226Z,12.23
2023-03-08T19:14:12.750Z,10.23
2023-03-08T19:16:40.137Z,10.38
2023-03-08T19:19:14.611Z,10.68
2023-03-08T19:21:50.830Z,11.15
2023-03-08T19:24:21.097Z,11.45
2023-03-08T19:26:52.573Z,9.40
2023-03-08T19:29:27.901Z,10.48
2023-03-08T19:32:05.631Z,10.90
2023-03-08T19:34:40.309Z,10.85
2023-03-08T19:37:09.461Z,12.65
2023-03-08T19:39:38.749Z,10.77
2023-03-08T19:42:11.472Z,10.40
2023-03-08T19:44:38.955Z,10.38
2023-03-08T19:47:06.727Z,9.45
2023-03-08T19:49:36.856Z,10.68
2023-03-08T19:52:07.264Z,10.38
2023-03-08T19:54:35.251Z,11.52
2023-03-08T19:57:02.934Z,10.55
2023-03-08T19:59:30.855Z,10.73
2023-03-08T20:01:58.189Z,10.85
2023-03-08T20:04:25.631Z,10.63
2023-03-08T20:06:53.010Z,11.63
2023-03-08T20:09:21.697Z,13.60
2023-03-08T20:11:53.296Z,12.80
2023-03-08T20:14:24.178Z,14.40
2023-03-08T20:16:51.527Z,17.42
2023-03-08T20:19:19.048Z,26.38
2023-03-08T20:21:46.400Z,21.02
2023-03-08T20:24:14.196Z,19.42
2023-03-08T20:26:41.967Z,18.13
2023-03-08T20:29:09.632Z,13.63
2023-03-08T20:31:36.828Z,13.02
2023-03-08T20:34:04.360Z,14.40
2023-03-08T20:36:32.800Z,13.70
2023-03-08T20:39:00.835Z,14.00
2023-03-08T20:41:32.149Z,13.80
2023-03-08T20:43:59.380Z,13.23
2023-03-08T20:46:33.032Z,13.55
2023-03-08T20:49:01.667Z,12.48
2023-03-08T20:51:29.580Z,12.52
2023-03-08T20:53:58.617Z,12.30
2023-03-08T20:56:32.455Z,12.55
2023-03-08T20:59:00.494Z,12.68
2023-03-08T21:01:32.694Z,11.70
2023-03-08T21:04:03.900Z,10.85
2023-03-08T21:06:32.190Z,11.90
2023-03-08T21:09:00.875Z,10.45
2023-03-08T21:11:28.956Z,12.40
2023-03-08T21:13:56.525Z,11.25
2023-03-08T21:16:27.305Z,12.82
2023-03-08T21:19:00.672Z,10.50
2023-03-08T21:21:35.412Z,11.77
2023-03-08T21:24:19.842Z,11.73
2023-03-08T21:26:47.093Z,11.10
2023-03-08T21:29:18.851Z,10.95
2023-03-08T21:31:53.371Z,10.32
2023-03-08T21:36:48.898Z,8.93
2023-03-08T21:39:16.687Z,10.07
2023-03-08T21:41:47.406Z,9.40
2023-03-08T21:44:20.456Z,10.55
2023-03-08T21:46:51.503Z,11.25
2023-03-08T21:49:29.472Z,12.00
2023-03-08T21:51:58.923Z,10.07
2023-03-08T21:54:29.498Z,8.80
2023-03-08T21:56:58.147Z,7.63
2023-03-08T21:59:27.009Z,7.55
2023-03-08T22:01:58.285Z,8.07
2023-03-08T22:04:26.728Z,14.15
2023-03-08T22:06:55.640Z,13.70
2023-03-08T22:09:26.642Z,8.77
2023-03-08T22:11:54.095Z,8.27
2023-03-08T22:14:21.367Z,9.13
2023-03-08T22:16:49.368Z,9.38
2023-03-08T22:19:17.941Z,7.43
2023-03-08T22:21:45.168Z,7.78
2023-03-08T22:24:12.327Z,8.07
2023-03-08T22:26:39.537Z,7.85
2023-03-08T22:29:06.719Z,6.20
2023-03-08T22:31:34.226Z,7.45
2023-03-08T22:34:01.509Z,7.45
2023-03-08T22:36:28.836Z,7.82
2023-03-08T22:38:56.236Z,7.25
2023-03-08T22:41:27.296Z,8.10
2023-03-08T22:43:55.284Z,8.13
2023-03-08T22:46:27.374Z,7.47
2023-03-08T22:48:58.107Z,8.18
2023-03-08T22:51:28.239Z,7.47
2023-03-08T22:53:56.161Z,6.75
2023-03-08T22:56:31.714Z,8.05
2023-03-08T22:59:01.906Z,7.82
2023-03-08T23:01:30.909Z,7.43
2023-03-08T23:04:01.093Z,8.57
2023-03-08T23:06:30.725Z,8.25
2023-03-08T23:09:06.212Z,7.95
2023-03-08T23:11:35.551Z,9.70
2023-03-08T23:14:03.364Z,8.93
2023-03-08T23:16:30.737Z,8.50
2023-03-08T23:18:57.963Z,8.45
2023-03-08T23:21:29.804Z,9.10
2023-03-08T23:23:58.195Z,8.40
2023-03-08T23:26:28.317Z,8.48
2023-03-08T23:28:58.782Z,9.48
2023-03-08T23:31:30.066Z,9.30
2023-03-08T23:33:58.044Z,8.40
2023-03-08T23:36:26.939Z,8.48
2023-03-08T23:38:55.258Z,8.63
2023-03-08T23:41:22.526Z,8.00
2023-03-08T23:43:53.789Z,7.45
2023-03-08T23:46:24.395Z,8.27
2023-03-08T23:48:55.142Z,7.72
2023-03-08T23:51:24.505Z,7.40
2023-03-08T23:53:56.675Z,8.55
2023-03-08T23:56:40.208Z,8.25
2023-03-08T23:59:21.778Z,7.20
