createdAt,value
2022-10-20T00:01:23.633Z,14.86
2022-10-20T00:03:51.516Z,14.87
2022-10-20T00:06:24.857Z,14.86
2022-10-20T00:08:53.802Z,14.85
2022-10-20T00:11:23.252Z,14.85
2022-10-20T00:13:53.166Z,14.85
2022-10-20T00:16:22.313Z,14.85
2022-10-20T00:18:49.086Z,14.85
2022-10-20T00:21:20.364Z,14.84
2022-10-20T00:23:47.452Z,14.83
2022-10-20T00:26:18.112Z,14.83
2022-10-20T00:28:45.399Z,14.82
2022-10-20T00:31:12.978Z,14.83
2022-10-20T00:33:40.402Z,14.83
2022-10-20T00:36:12.137Z,14.84
2022-10-20T00:38:39.000Z,14.84
2022-10-20T00:41:06.211Z,14.83
2022-10-20T00:43:48.006Z,14.83
2022-10-20T00:46:20.712Z,14.80
2022-10-20T00:48:53.744Z,14.81
2022-10-20T00:51:26.233Z,14.81
2022-10-20T00:54:06.772Z,14.78
2022-10-20T00:56:34.597Z,14.77
2022-10-20T00:59:03.975Z,14.75
2022-10-20T01:01:31.687Z,14.75
2022-10-20T01:03:59.266Z,14.74
2022-10-20T01:06:26.072Z,14.75
2022-10-20T01:08:54.781Z,14.75
2022-10-20T01:11:44.644Z,14.73
2022-10-20T01:14:29.293Z,14.71
2022-10-20T01:17:15.039Z,14.69
2022-10-20T01:19:47.872Z,14.68
2022-10-20T01:22:59.698Z,14.65
2022-10-20T01:25:39.915Z,14.62
2022-10-20T01:28:42.020Z,14.63
2022-10-20T01:31:35.618Z,14.63
2022-10-20T01:34:27.601Z,14.62
2022-10-20T01:37:12.361Z,14.64
2022-10-20T01:39:52.385Z,14.64
2022-10-20T01:42:24.359Z,14.66
2022-10-20T01:44:58.358Z,14.68
2022-10-20T01:47:29.067Z,14.68
2022-10-20T01:49:58.004Z,14.70
2022-10-20T01:52:28.559Z,14.70
2022-10-20T01:54:55.364Z,14.70
2022-10-20T01:58:23.278Z,14.68
2022-10-20T02:00:54.072Z,14.63
2022-10-20T02:03:52.670Z,14.60
2022-10-20T02:06:35.840Z,14.58
2022-10-20T02:09:08.365Z,14.61
2022-10-20T02:11:54.757Z,14.60
2022-10-20T02:14:23.272Z,14.59
2022-10-20T02:16:57.632Z,14.61
2022-10-20T02:19:31.076Z,14.61
2022-10-20T02:21:58.217Z,14.64
2022-10-20T02:24:35.466Z,14.66
2022-10-20T02:27:13.358Z,14.67
2022-10-20T02:29:47.461Z,14.66
2022-10-20T02:32:17.566Z,14.67
2022-10-20T02:34:45.091Z,14.67
2022-10-20T02:37:11.963Z,14.68
2022-10-20T02:39:38.696Z,14.70
2022-10-20T02:42:06.560Z,14.72
2022-10-20T02:44:33.324Z,14.73
2022-10-20T02:47:00.109Z,14.73
2022-10-20T02:49:27.332Z,14.73
2022-10-20T02:51:54.378Z,14.73
2022-10-20T02:54:21.342Z,14.73
2022-10-20T02:56:48.124Z,14.72
2022-10-20T02:59:16.872Z,14.71
2022-10-20T03:01:44.266Z,14.73
2022-10-20T03:04:12.129Z,14.73
2022-10-20T03:06:40.779Z,14.76
2022-10-20T03:09:07.826Z,14.74
2022-10-20T03:11:34.973Z,14.76
2022-10-20T03:14:02.109Z,14.77
2022-10-20T03:16:29.121Z,14.78
2022-10-20T03:18:59.919Z,14.77
2022-10-20T03:21:30.193Z,14.76
2022-10-20T03:23:56.927Z,14.76
2022-10-20T03:26:23.775Z,14.77
2022-10-20T03:28:50.508Z,14.74
2022-10-20T03:31:17.433Z,14.76
2022-10-20T03:33:44.165Z,14.77
2022-10-20T03:36:11.469Z,14.77
2022-10-20T03:38:42.037Z,14.77
2022-10-20T03:41:09.895Z,14.79
2022-10-20T03:43:38.129Z,14.80
2022-10-20T03:46:09.462Z,14.80
2022-10-20T03:48:37.949Z,14.80
2022-10-20T03:51:05.912Z,14.80
2022-10-20T03:53:33.254Z,14.79
2022-10-20T03:56:04.704Z,14.78
2022-10-20T03:58:31.379Z,14.75
2022-10-20T04:00:58.329Z,14.75
2022-10-20T04:03:25.046Z,14.74
2022-10-20T04:05:51.758Z,14.70
2022-10-20T04:08:18.573Z,14.68
2022-10-20T04:10:45.433Z,14.67
2022-10-20T04:13:12.146Z,14.68
2022-10-20T04:15:38.832Z,14.68
2022-10-20T04:18:05.693Z,14.69
2022-10-20T04:20:32.498Z,14.69
2022-10-20T04:22:59.179Z,14.70
2022-10-20T04:25:25.940Z,14.72
2022-10-20T04:27:52.627Z,14.75
2022-10-20T04:30:19.388Z,14.75
2022-10-20T04:32:46.083Z,14.75
2022-10-20T04:35:12.778Z,14.77
2022-10-20T04:37:39.880Z,14.79
2022-10-20T04:40:07.563Z,14.79
2022-10-20T04:42:34.319Z,14.78
2022-10-20T04:45:01.056Z,14.79
2022-10-20T04:47:33.070Z,14.75
2022-10-20T04:49:59.869Z,14.75
2022-10-20T04:52:28.678Z,14.75
2022-10-20T04:54:55.438Z,14.76
2022-10-20T04:57:22.229Z,14.76
2022-10-20T04:59:49.062Z,14.76
2022-10-20T05:02:15.884Z,14.74
2022-10-20T05:04:42.552Z,14.74
2022-10-20T05:07:09.299Z,14.75
2022-10-20T05:09:36.177Z,14.74
2022-10-20T05:12:03.275Z,14.74
2022-10-20T05:14:30.234Z,14.74
2022-10-20T05:16:56.942Z,14.72
2022-10-20T05:19:23.814Z,14.75
2022-10-20T05:21:50.546Z,14.76
2022-10-20T05:24:21.278Z,14.75
2022-10-20T05:26:49.500Z,14.76
2022-10-20T05:29:16.338Z,14.78
2022-10-20T05:31:44.125Z,14.79
2022-10-20T05:34:11.726Z,14.79
2022-10-20T05:36:39.093Z,14.79
2022-10-20T05:39:06.181Z,14.78
2022-10-20T05:41:37.822Z,14.77
2022-10-20T05:44:08.874Z,14.77
2022-10-20T05:46:40.993Z,14.77
2022-10-20T05:49:12.422Z,14.77
2022-10-20T05:51:39.295Z,14.75
2022-10-20T05:54:06.118Z,14.77
2022-10-20T05:56:34.206Z,14.77
2022-10-20T05:59:00.898Z,14.78
2022-10-20T06:01:39.898Z,14.77
2022-10-20T06:04:10.791Z,14.75
2022-10-20T06:06:37.480Z,14.74
2022-10-20T06:09:07.893Z,15.17
2022-10-20T06:11:39.312Z,15.19
2022-10-20T06:14:07.966Z,15.07
2022-10-20T06:16:35.243Z,14.96
2022-10-20T06:19:02.646Z,14.92
2022-10-20T06:21:32.952Z,14.91
2022-10-20T06:24:01.922Z,14.91
2022-10-20T06:26:31.915Z,14.92
2022-10-20T06:29:03.953Z,14.91
2022-10-20T06:31:39.106Z,14.91
2022-10-20T06:34:14.624Z,14.91
2022-10-20T06:36:42.621Z,14.90
2022-10-20T06:39:14.154Z,14.91
2022-10-20T06:41:41.414Z,14.93
2022-10-20T06:44:08.299Z,14.95
2022-10-20T06:46:37.390Z,14.96
2022-10-20T06:49:07.880Z,14.97
2022-10-20T06:51:35.816Z,14.99
2022-10-20T06:54:03.212Z,15.03
2022-10-20T06:56:33.365Z,15.07
2022-10-20T06:59:02.036Z,15.12
2022-10-20T07:01:35.971Z,15.16
2022-10-20T07:04:11.036Z,15.22
2022-10-20T07:06:41.811Z,15.26
2022-10-20T07:09:13.899Z,15.29
2022-10-20T07:11:41.553Z,15.31
2022-10-20T07:14:10.643Z,15.34
2022-10-20T07:16:37.386Z,15.35
2022-10-20T07:19:04.861Z,15.37
2022-10-20T07:21:35.965Z,15.38
2022-10-20T07:24:06.373Z,15.41
2022-10-20T07:26:36.952Z,15.44
2022-10-20T07:29:06.237Z,15.48
2022-10-20T07:31:39.985Z,15.56
2022-10-20T07:34:24.310Z,15.61
2022-10-20T07:36:52.990Z,15.69
2022-10-20T07:39:19.945Z,15.74
2022-10-20T07:41:48.097Z,15.81
2022-10-20T07:44:16.565Z,15.90
2022-10-20T07:46:43.606Z,15.98
2022-10-20T07:49:42.896Z,16.02
2022-10-20T07:51:57.253Z,16.07
2022-10-20T07:54:24.210Z,16.12
2022-10-20T07:56:51.354Z,16.19
2022-10-20T07:59:19.046Z,16.28
2022-10-20T08:01:46.123Z,16.37
2022-10-20T08:04:12.886Z,16.42
2022-10-20T08:06:39.746Z,16.45
2022-10-20T08:09:07.416Z,16.49
2022-10-20T08:11:35.138Z,16.51
2022-10-20T08:14:02.030Z,16.53
2022-10-20T08:16:36.545Z,16.51
2022-10-20T08:19:10.661Z,16.51
2022-10-20T08:21:37.604Z,16.49
2022-10-20T08:24:04.619Z,16.52
2022-10-20T08:26:31.419Z,16.51
2022-10-20T08:28:58.098Z,16.51
2022-10-20T08:31:24.905Z,16.53
2022-10-20T08:33:53.087Z,16.55
2022-10-20T08:36:21.192Z,16.57
2022-10-20T08:38:48.788Z,16.60
2022-10-20T08:41:27.017Z,16.68
2022-10-20T08:43:57.929Z,16.72
2022-10-20T08:46:32.910Z,16.77
2022-10-20T08:49:00.414Z,16.83
2022-10-20T08:51:38.383Z,16.89
2022-10-20T08:54:12.653Z,16.95
2022-10-20T08:56:39.424Z,17.00
2022-10-20T08:59:34.536Z,17.06
2022-10-20T09:02:07.040Z,17.08
2022-10-20T09:05:00.886Z,17.12
2022-10-20T09:07:48.338Z,17.13
2022-10-20T09:10:35.805Z,17.13
2022-10-20T09:13:11.278Z,17.14
2022-10-20T09:15:38.956Z,17.12
2022-10-20T09:18:12.019Z,17.06
2022-10-20T09:21:00.458Z,16.99
2022-10-20T09:23:48.267Z,16.92
2022-10-20T09:26:37.533Z,16.86
2022-10-20T09:29:15.349Z,16.83
2022-10-20T09:31:55.020Z,16.85
2022-10-20T09:34:29.768Z,16.83
2022-10-20T09:37:07.488Z,16.84
2022-10-20T09:39:51.313Z,16.85
2022-10-20T09:42:27.387Z,16.86
2022-10-20T09:45:23.948Z,16.90
2022-10-20T09:48:17.482Z,16.93
2022-10-20T09:50:51.083Z,16.98
2022-10-20T09:53:23.762Z,17.04
2022-10-20T09:55:51.710Z,17.11
2022-10-20T09:58:30.771Z,17.19
2022-10-20T10:01:15.974Z,17.25
2022-10-20T10:03:49.266Z,17.29
2022-10-20T10:06:33.596Z,17.31
2022-10-20T10:09:02.448Z,17.32
2022-10-20T10:11:35.684Z,17.31
2022-10-20T10:14:04.704Z,17.34
2022-10-20T10:16:42.907Z,17.37
2022-10-20T10:19:19.358Z,17.38
2022-10-20T10:21:53.717Z,17.45
2022-10-20T10:24:47.107Z,17.49
2022-10-20T10:27:36.162Z,17.55
2022-10-20T10:30:27.613Z,17.62
2022-10-20T10:32:55.665Z,17.69
2022-10-20T10:35:28.895Z,17.75
2022-10-20T10:37:57.953Z,17.82
2022-10-20T10:40:57.025Z,17.86
2022-10-20T10:43:33.679Z,17.85
2022-10-20T10:46:07.761Z,17.83
2022-10-20T10:48:54.533Z,17.78
2022-10-20T10:51:38.094Z,17.68
2022-10-20T10:54:29.740Z,17.60
2022-10-20T10:57:49.374Z,17.50
2022-10-20T11:00:50.017Z,17.40
2022-10-20T11:03:54.745Z,17.34
2022-10-20T11:06:47.700Z,17.35
2022-10-20T11:09:43.323Z,17.35
2022-10-20T11:12:47.446Z,17.38
2022-10-20T11:15:44.200Z,17.40
2022-10-20T11:18:44.534Z,17.43
2022-10-20T11:21:36.943Z,17.47
2022-10-20T11:24:47.850Z,17.50
2022-10-20T11:27:22.941Z,17.52
2022-10-20T11:29:58.105Z,17.53
2022-10-20T11:32:38.025Z,17.54
2022-10-20T11:35:38.411Z,17.57
2022-10-20T11:38:26.406Z,17.55
2022-10-20T11:41:04.028Z,17.55
2022-10-20T11:43:50.437Z,17.55
2022-10-20T11:46:41.841Z,17.55
2022-10-20T11:49:12.056Z,17.53
2022-10-20T11:51:56.548Z,17.53
2022-10-20T11:54:38.144Z,17.52
2022-10-20T11:57:29.555Z,17.51
2022-10-20T12:00:33.421Z,17.53
2022-10-20T12:03:30.763Z,17.55
2022-10-20T12:06:10.363Z,17.61
2022-10-20T12:09:13.998Z,17.70
2022-10-20T12:12:03.744Z,17.78
2022-10-20T12:14:51.648Z,17.83
2022-10-20T12:17:31.126Z,17.90
2022-10-20T12:20:38.725Z,18.00
2022-10-20T12:23:05.800Z,18.06
2022-10-20T12:25:40.452Z,18.16
2022-10-20T12:28:22.634Z,18.24
2022-10-20T12:31:04.834Z,18.30
2022-10-20T12:33:49.679Z,18.38
2022-10-20T12:36:19.079Z,18.45
2022-10-20T12:38:54.555Z,18.51
2022-10-20T12:41:35.216Z,18.54
2022-10-20T12:44:06.886Z,18.58
2022-10-20T12:46:41.494Z,18.58
2022-10-20T12:49:23.677Z,18.58
2022-10-20T12:51:56.643Z,18.58
2022-10-20T12:54:26.584Z,18.61
2022-10-20T12:57:00.169Z,18.63
2022-10-20T12:59:29.575Z,18.66
2022-10-20T13:02:11.290Z,18.71
2022-10-20T13:04:59.802Z,18.77
2022-10-20T13:07:59.731Z,18.82
2022-10-20T13:10:37.998Z,18.87
2022-10-20T13:13:04.602Z,18.91
2022-10-20T13:15:44.487Z,18.96
2022-10-20T13:18:15.966Z,18.99
2022-10-20T13:21:01.231Z,19.01
2022-10-20T13:23:41.017Z,19.03
2022-10-20T13:26:32.171Z,19.07
2022-10-20T13:29:01.367Z,19.08
2022-10-20T13:31:42.071Z,19.11
2022-10-20T13:34:26.850Z,19.14
2022-10-20T13:37:53.226Z,19.21
2022-10-20T13:40:30.120Z,19.26
2022-10-20T13:43:36.716Z,19.34
2022-10-20T13:46:52.858Z,19.40
2022-10-20T13:50:12.418Z,19.43
2022-10-20T13:52:45.160Z,19.45
2022-10-20T13:55:28.872Z,19.48
2022-10-20T13:58:20.238Z,19.49
2022-10-20T14:01:01.281Z,19.50
2022-10-20T14:03:30.970Z,19.50
2022-10-20T14:05:59.276Z,19.52
2022-10-20T14:08:26.380Z,19.54
2022-10-20T14:11:08.439Z,19.54
2022-10-20T14:13:36.780Z,19.54
2022-10-20T14:16:19.784Z,19.55
2022-10-20T14:19:06.202Z,19.58
2022-10-20T14:21:45.734Z,19.62
2022-10-20T14:24:29.190Z,19.64
2022-10-20T14:29:38.994Z,19.73
2022-10-20T14:32:06.904Z,19.76
2022-10-20T14:34:36.421Z,19.83
2022-10-20T14:37:29.923Z,19.89
2022-10-20T14:40:00.196Z,19.92
2022-10-20T14:42:32.233Z,19.97
2022-10-20T14:45:01.835Z,20.00
2022-10-20T14:47:41.823Z,20.03
2022-10-20T14:50:25.723Z,20.06
2022-10-20T14:52:54.170Z,20.10
2022-10-20T14:55:37.219Z,20.13
2022-10-20T14:58:04.118Z,20.17
2022-10-20T15:00:36.299Z,20.21
2022-10-20T15:03:07.191Z,20.28
2022-10-20T15:05:39.676Z,20.33
2022-10-20T15:08:26.602Z,20.37
2022-10-20T15:10:53.907Z,20.38
2022-10-20T15:13:33.176Z,20.42
2022-10-20T15:16:02.862Z,20.47
2022-10-20T15:18:30.327Z,20.51
2022-10-20T15:20:57.483Z,20.56
2022-10-20T15:23:28.389Z,20.63
2022-10-20T15:26:06.435Z,20.68
2022-10-20T15:28:48.304Z,20.72
2022-10-20T15:31:28.526Z,20.77
2022-10-20T15:33:58.261Z,20.81
2022-10-20T15:36:31.719Z,20.87
2022-10-20T15:38:59.289Z,20.95
2022-10-20T15:41:30.492Z,20.98
2022-10-20T15:44:22.917Z,21.04
2022-10-20T15:46:53.524Z,21.05
2022-10-20T15:49:20.715Z,21.07
2022-10-20T15:51:50.317Z,21.09
2022-10-20T15:54:20.562Z,21.09
2022-10-20T15:56:47.870Z,21.08
2022-10-20T15:59:14.864Z,21.05
2022-10-20T16:01:41.608Z,21.03
2022-10-20T16:04:26.320Z,21.00
2022-10-20T16:06:59.020Z,20.96
2022-10-20T16:09:28.737Z,20.92
2022-10-20T16:11:55.511Z,20.88
2022-10-20T16:14:22.197Z,20.87
2022-10-20T16:16:48.979Z,20.85
2022-10-20T16:19:15.660Z,20.81
2022-10-20T16:21:42.403Z,20.77
2022-10-20T16:24:09.174Z,20.74
2022-10-20T16:26:35.903Z,20.72
2022-10-20T16:29:02.619Z,20.69
2022-10-20T16:31:29.528Z,20.65
2022-10-20T16:34:00.092Z,20.60
2022-10-20T16:36:26.956Z,20.56
2022-10-20T16:38:57.420Z,20.53
2022-10-20T16:41:24.885Z,20.48
2022-10-20T16:43:51.649Z,20.44
2022-10-20T16:46:18.857Z,20.41
2022-10-20T16:48:47.970Z,20.38
2022-10-20T16:51:15.707Z,20.34
2022-10-20T16:53:42.574Z,20.29
2022-10-20T16:56:09.737Z,20.24
2022-10-20T16:58:36.554Z,20.18
2022-10-20T17:01:12.355Z,20.12
2022-10-20T17:06:20.345Z,20.02
2022-10-20T17:08:47.267Z,19.97
2022-10-20T17:11:21.928Z,19.95
2022-10-20T17:13:48.767Z,19.90
2022-10-20T17:16:29.165Z,19.86
2022-10-20T17:18:58.505Z,19.83
2022-10-20T17:21:26.418Z,19.78
2022-10-20T17:23:53.197Z,19.74
2022-10-20T17:26:26.375Z,19.66
2022-10-20T17:28:58.861Z,19.65
2022-10-20T17:31:26.079Z,19.61
2022-10-20T17:33:54.772Z,19.61
2022-10-20T17:36:26.010Z,19.64
2022-10-20T17:39:00.048Z,19.65
2022-10-20T17:41:27.339Z,19.63
2022-10-20T17:43:54.169Z,19.62
2022-10-20T17:46:21.670Z,19.64
2022-10-20T17:48:48.432Z,19.65
2022-10-20T17:51:19.543Z,19.68
2022-10-20T17:53:49.463Z,19.69
2022-10-20T17:56:20.397Z,19.70
2022-10-20T17:58:49.214Z,19.69
2022-10-20T18:01:22.117Z,19.70
2022-10-20T18:03:54.649Z,19.71
2022-10-20T18:06:24.257Z,19.71
2022-10-20T18:08:55.913Z,19.71
2022-10-20T18:11:27.373Z,19.73
2022-10-20T18:13:57.601Z,19.75
2022-10-20T18:16:25.406Z,19.72
2022-10-20T18:18:52.538Z,19.77
2022-10-20T18:21:20.405Z,19.77
2022-10-20T18:23:48.359Z,19.76
2022-10-20T18:26:20.129Z,19.76
2022-10-20T18:28:48.713Z,19.76
2022-10-20T18:31:21.004Z,19.76
2022-10-20T18:33:50.684Z,19.77
2022-10-20T18:36:19.186Z,19.81
2022-10-20T18:38:47.335Z,19.83
2022-10-20T18:41:20.666Z,19.86
2022-10-20T18:43:57.641Z,19.92
2022-10-20T18:46:30.365Z,19.94
2022-10-20T18:49:03.250Z,20.00
2022-10-20T18:51:32.045Z,20.02
2022-10-20T18:54:00.706Z,20.04
2022-10-20T18:56:29.921Z,20.06
2022-10-20T18:59:08.947Z,20.09
2022-10-20T19:01:39.100Z,20.17
2022-10-20T19:04:08.502Z,20.24
2022-10-20T19:06:39.817Z,20.30
2022-10-20T19:09:16.952Z,20.38
2022-10-20T19:11:44.928Z,20.45
2022-10-20T19:14:12.266Z,20.51
2022-10-20T19:16:42.101Z,20.58
2022-10-20T19:19:10.862Z,20.65
2022-10-20T19:21:38.421Z,20.71
2022-10-20T19:24:16.010Z,20.78
2022-10-20T19:26:57.094Z,20.80
2022-10-20T19:29:29.720Z,20.83
2022-10-20T19:32:00.107Z,20.87
2022-10-20T19:34:40.010Z,20.91
2022-10-20T19:37:07.912Z,20.91
2022-10-20T19:39:39.675Z,20.92
2022-10-20T19:42:09.091Z,20.92
2022-10-20T19:44:38.061Z,20.92
2022-10-20T19:47:06.184Z,20.92
2022-10-20T19:49:33.479Z,20.90
2022-10-20T19:52:00.295Z,20.87
2022-10-20T19:54:27.488Z,20.85
2022-10-20T19:56:54.364Z,20.81
2022-10-20T19:59:21.357Z,20.79
2022-10-20T20:01:49.622Z,20.76
2022-10-20T20:04:16.574Z,20.74
2022-10-20T20:06:43.323Z,20.73
2022-10-20T20:09:11.878Z,20.73
2022-10-20T20:11:39.980Z,20.72
2022-10-20T20:14:12.378Z,20.69
2022-10-20T20:16:39.875Z,20.68
2022-10-20T20:19:07.112Z,20.65
2022-10-20T20:21:34.065Z,20.63
2022-10-20T20:24:03.517Z,20.64
2022-10-20T20:26:37.007Z,20.66
2022-10-20T20:29:05.240Z,20.64
2022-10-20T20:31:33.036Z,20.65
2022-10-20T20:33:59.808Z,20.66
2022-10-20T20:36:28.089Z,20.68
2022-10-20T20:38:58.168Z,20.70
2022-10-20T20:41:30.018Z,20.71
2022-10-20T20:43:57.448Z,20.71
2022-10-20T20:46:29.022Z,20.73
2022-10-20T20:48:56.681Z,20.73
2022-10-20T20:51:25.356Z,20.72
2022-10-20T20:53:52.018Z,20.71
2022-10-20T20:56:21.772Z,20.70
2022-10-20T20:58:50.465Z,20.67
2022-10-20T21:01:27.043Z,20.63
2022-10-20T21:04:00.408Z,20.57
2022-10-20T21:06:33.603Z,20.51
2022-10-20T21:09:01.557Z,20.45
2022-10-20T21:11:28.468Z,20.39
2022-10-20T21:13:58.720Z,20.35
2022-10-20T21:16:32.703Z,20.30
2022-10-20T21:19:08.490Z,20.27
2022-10-20T21:21:47.020Z,20.24
2022-10-20T21:24:13.842Z,20.21
2022-10-20T21:26:40.801Z,20.20
2022-10-20T21:29:07.573Z,20.19
2022-10-20T21:31:34.394Z,20.19
2022-10-20T21:34:04.654Z,20.21
2022-10-20T21:36:35.230Z,20.22
2022-10-20T21:39:05.243Z,20.24
2022-10-20T21:41:34.944Z,20.24
2022-10-20T21:44:04.769Z,20.24
2022-10-20T21:46:42.041Z,20.23
2022-10-20T21:49:13.783Z,20.21
2022-10-20T21:51:48.276Z,20.20
2022-10-20T21:56:48.690Z,20.15
2022-10-20T21:59:30.976Z,20.13
2022-10-20T22:02:01.141Z,20.10
2022-10-20T22:04:29.837Z,20.08
2022-10-20T22:06:57.602Z,20.08
2022-10-20T22:09:24.633Z,20.07
2022-10-20T22:11:55.459Z,20.08
2022-10-20T22:14:23.339Z,20.13
2022-10-20T22:16:50.501Z,20.17
2022-10-20T22:19:23.638Z,20.24
2022-10-20T22:21:52.940Z,20.29
2022-10-20T22:24:21.298Z,20.35
2022-10-20T22:26:51.393Z,20.43
2022-10-20T22:29:20.721Z,20.50
2022-10-20T22:31:47.771Z,20.56
2022-10-20T22:34:14.670Z,20.62
2022-10-20T22:36:41.409Z,20.68
2022-10-20T22:39:08.846Z,20.73
2022-10-20T22:41:36.447Z,20.76
2022-10-20T22:44:03.244Z,20.81
2022-10-20T22:46:29.961Z,20.84
2022-10-20T22:51:23.412Z,20.91
2022-10-20T22:53:50.257Z,20.93
2022-10-20T22:56:23.186Z,20.93
2022-10-20T22:58:53.516Z,20.92
2022-10-20T23:01:23.049Z,20.90
2022-10-20T23:03:50.614Z,20.90
2022-10-20T23:06:22.670Z,20.93
2022-10-20T23:08:53.411Z,20.95
2022-10-20T23:11:21.246Z,20.95
2022-10-20T23:13:49.837Z,20.96
2022-10-20T23:16:16.964Z,20.96
2022-10-20T23:18:43.854Z,20.96
2022-10-20T23:21:13.491Z,20.95
2022-10-20T23:23:41.019Z,20.93
2022-10-20T23:26:09.302Z,20.93
2022-10-20T23:28:37.785Z,20.91
2022-10-20T23:31:16.906Z,20.88
2022-10-20T23:33:46.105Z,20.90
2022-10-20T23:36:15.465Z,20.86
2022-10-20T23:38:43.306Z,20.85
2022-10-20T23:41:10.551Z,20.82
2022-10-20T23:43:37.382Z,20.81
2022-10-20T23:46:04.514Z,20.80
2022-10-20T23:48:31.240Z,20.77
2022-10-20T23:50:58.220Z,20.74
2022-10-20T23:53:25.424Z,20.70
2022-10-20T23:55:52.503Z,20.66
2022-10-20T23:58:22.163Z,20.64
