createdAt,value
2018-11-14T00:00:20.969Z,95.06
2018-11-14T00:01:20.957Z,94.51
2018-11-14T00:02:20.951Z,94.24
2018-11-14T00:03:20.937Z,94.40
2018-11-14T00:04:20.941Z,94.20
2018-11-14T00:05:20.915Z,94.24
2018-11-14T00:06:20.909Z,94.45
2018-11-14T00:07:20.892Z,94.40
2018-11-14T00:08:20.897Z,94.24
2018-11-14T00:09:20.932Z,94.24
2018-11-14T00:10:20.859Z,94.24
2018-11-14T00:11:20.881Z,94.20
2018-11-14T00:12:20.838Z,94.65
2018-11-14T00:13:20.844Z,94.65
2018-11-14T00:14:20.815Z,94.45
2018-11-14T00:15:20.804Z,94.65
2018-11-14T00:16:20.797Z,94.65
2018-11-14T00:17:20.820Z,94.65
2018-11-14T00:18:20.773Z,94.55
2018-11-14T00:19:21.487Z,94.76
2018-11-14T00:20:20.751Z,94.24
2018-11-14T00:21:20.740Z,94.24
2018-11-14T00:22:20.730Z,94.76
2018-11-14T00:23:20.752Z,94.76
2018-11-14T00:24:20.712Z,95.27
2018-11-14T00:25:20.699Z,95.06
2018-11-14T00:26:20.688Z,94.34
2018-11-14T00:27:20.676Z,94.24
2018-11-14T00:28:20.733Z,94.24
2018-11-14T00:29:20.711Z,94.34
2018-11-14T00:30:20.643Z,94.24
2018-11-14T00:31:20.632Z,94.49
2018-11-14T00:32:20.624Z,94.45
2018-11-14T00:33:20.611Z,94.34
2018-11-14T00:34:20.616Z,94.45
2018-11-14T00:35:20.608Z,94.65
2018-11-14T00:36:20.579Z,94.76
2018-11-14T00:37:20.568Z,94.34
2018-11-14T00:38:20.557Z,94.45
2018-11-14T00:39:20.561Z,94.49
2018-11-14T00:40:20.550Z,94.59
2018-11-14T00:41:20.524Z,94.70
2018-11-14T00:42:20.514Z,94.70
2018-11-14T00:43:20.534Z,94.38
2018-11-14T00:44:20.493Z,94.59
2018-11-14T00:45:20.485Z,94.28
2018-11-14T00:46:20.470Z,94.74
2018-11-14T00:47:20.461Z,94.70
2018-11-14T00:48:20.448Z,94.70
2018-11-14T00:49:20.451Z,94.38
2018-11-14T00:50:20.429Z,94.59
2018-11-14T00:51:20.416Z,94.64
2018-11-14T00:52:20.405Z,94.53
2018-11-14T00:53:20.435Z,94.53
2018-11-14T00:54:20.383Z,94.74
2018-11-14T00:55:20.372Z,94.84
2018-11-14T00:56:20.361Z,94.89
2018-11-14T00:57:20.353Z,94.68
2018-11-14T00:58:20.339Z,94.64
2018-11-14T00:59:20.362Z,94.68
2018-11-14T01:00:20.318Z,94.57
2018-11-14T01:01:20.312Z,93.65
2018-11-14T01:02:20.297Z,93.79
2018-11-14T01:03:20.296Z,93.96
2018-11-14T01:04:20.461Z,94.52
2018-11-14T01:05:20.280Z,94.72
2018-11-14T01:06:20.258Z,94.62
2018-11-14T01:07:20.243Z,94.82
2018-11-14T01:08:20.233Z,94.82
2018-11-14T01:09:20.530Z,94.82
2018-11-14T01:10:20.228Z,94.72
2018-11-14T01:11:20.199Z,94.42
2018-11-14T01:12:20.188Z,94.52
2018-11-14T01:13:20.721Z,94.42
2018-11-14T01:14:20.166Z,94.72
2018-11-14T01:15:20.169Z,95.34
2018-11-14T01:16:20.144Z,95.14
2018-11-14T01:17:20.171Z,95.14
2018-11-14T01:18:20.137Z,95.24
2018-11-14T01:19:20.113Z,95.24
2018-11-14T01:20:20.107Z,95.24
2018-11-14T01:21:20.090Z,95.14
2018-11-14T01:22:20.094Z,95.24
2018-11-14T01:23:20.069Z,94.82
2018-11-14T01:24:20.056Z,95.14
2018-11-14T01:25:20.082Z,94.82
2018-11-14T01:26:20.034Z,94.93
2018-11-14T01:27:20.028Z,95.14
2018-11-14T01:28:20.015Z,95.14
2018-11-14T01:29:20.003Z,95.03
2018-11-14T01:30:19.993Z,94.82
2018-11-14T01:31:19.996Z,94.93
2018-11-14T01:32:19.974Z,94.82
2018-11-14T01:33:19.959Z,95.14
2018-11-14T01:34:19.948Z,94.93
2018-11-14T01:35:19.939Z,95.14
2018-11-14T01:36:19.940Z,94.87
2018-11-14T01:37:19.915Z,95.18
2018-11-14T01:38:19.941Z,94.87
2018-11-14T01:39:19.893Z,95.07
2018-11-14T01:40:19.886Z,94.87
2018-11-14T01:41:19.872Z,95.07
2018-11-14T01:42:19.862Z,94.87
2018-11-14T01:43:19.850Z,95.18
2018-11-14T01:44:19.864Z,94.87
2018-11-14T01:45:19.828Z,95.18
2018-11-14T01:46:19.817Z,94.97
2018-11-14T01:47:19.810Z,94.87
2018-11-14T01:48:19.799Z,95.28
2018-11-14T01:49:19.783Z,95.22
2018-11-14T01:50:19.791Z,95.02
2018-11-14T01:51:19.763Z,95.28
2018-11-14T01:52:19.765Z,95.22
2018-11-14T01:53:19.741Z,95.12
2018-11-14T01:54:19.758Z,94.92
2018-11-14T01:55:19.719Z,94.92
2018-11-14T01:56:19.709Z,95.02
2018-11-14T01:57:19.699Z,94.81
2018-11-14T01:58:19.685Z,95.53
2018-11-14T01:59:19.676Z,95.43
2018-11-14T02:00:19.677Z,95.53
2018-11-14T02:01:19.652Z,95.43
2018-11-14T02:02:19.660Z,95.43
2018-11-14T02:03:19.631Z,95.53
2018-11-14T02:04:19.622Z,95.43
2018-11-14T02:05:19.623Z,95.74
2018-11-14T02:06:19.597Z,95.70
2018-11-14T02:07:19.588Z,96.21
2018-11-14T02:08:19.577Z,95.90
2018-11-14T02:09:19.566Z,96.01
2018-11-14T02:10:19.569Z,96.15
2018-11-14T02:11:19.544Z,96.11
2018-11-14T02:12:19.531Z,95.84
2018-11-14T02:13:19.521Z,95.95
2018-11-14T02:14:19.511Z,95.90
2018-11-14T02:15:19.514Z,95.90
2018-11-14T02:16:19.493Z,96.01
2018-11-14T02:17:19.479Z,95.90
2018-11-14T02:18:19.467Z,96.31
2018-11-14T02:19:19.457Z,96.42
2018-11-14T02:20:19.476Z,96.42
2018-11-14T02:21:19.438Z,96.52
2018-11-14T02:22:19.426Z,96.31
2018-11-14T02:23:19.413Z,96.52
2018-11-14T02:24:19.404Z,96.11
2018-11-14T02:25:19.390Z,96.11
2018-11-14T02:26:19.394Z,96.31
2018-11-14T02:27:19.402Z,96.17
2018-11-14T02:28:19.358Z,96.31
2018-11-14T02:29:19.347Z,96.27
2018-11-14T02:30:19.337Z,96.11
2018-11-14T02:31:19.325Z,96.37
2018-11-14T02:32:19.328Z,96.37
2018-11-14T02:33:19.303Z,96.48
2018-11-14T02:34:19.292Z,96.17
2018-11-14T02:35:19.280Z,96.48
2018-11-14T02:36:19.270Z,96.37
2018-11-14T02:37:19.274Z,96.17
2018-11-14T02:38:19.249Z,96.17
2018-11-14T02:39:19.239Z,96.17
2018-11-14T02:40:19.229Z,96.27
2018-11-14T02:41:19.215Z,96.06
2018-11-14T02:42:19.220Z,96.27
2018-11-14T02:43:19.195Z,96.37
2018-11-14T02:44:19.183Z,96.17
2018-11-14T02:45:19.183Z,96.06
2018-11-14T02:46:19.161Z,96.17
2018-11-14T02:47:19.164Z,96.17
2018-11-14T02:48:19.140Z,96.17
2018-11-14T02:49:19.165Z,96.27
2018-11-14T02:50:19.118Z,96.06
2018-11-14T02:51:19.106Z,96.37
2018-11-14T02:52:19.160Z,96.53
2018-11-14T02:53:19.085Z,96.23
2018-11-14T02:54:19.074Z,96.23
2018-11-14T02:55:19.075Z,96.64
2018-11-14T02:56:19.052Z,96.37
2018-11-14T02:57:19.043Z,96.64
2018-11-14T02:58:19.031Z,96.48
2018-11-14T02:59:19.022Z,96.84
2018-11-14T03:00:19.029Z,96.95
2018-11-14T03:01:19.001Z,96.84
2018-11-14T03:02:18.988Z,96.84
2018-11-14T03:03:18.978Z,96.95
2018-11-14T03:04:18.967Z,96.84
2018-11-14T03:05:18.971Z,96.84
2018-11-14T03:06:18.972Z,96.53
2018-11-14T03:07:18.933Z,97.05
2018-11-14T03:08:18.923Z,96.84
2018-11-14T03:09:18.911Z,96.64
2018-11-14T03:10:18.901Z,96.39
2018-11-14T03:11:18.891Z,96.53
2018-11-14T03:12:19.014Z,96.64
2018-11-14T03:13:18.868Z,96.64
2018-11-14T03:14:18.874Z,96.91
2018-11-14T03:15:18.847Z,96.74
2018-11-14T03:16:18.837Z,97.21
2018-11-14T03:17:18.829Z,97.26
2018-11-14T03:18:18.825Z,97.31
2018-11-14T03:19:18.819Z,97.26
2018-11-14T03:20:18.807Z,96.95
2018-11-14T03:21:18.784Z,96.74
2018-11-14T03:22:18.774Z,96.91
2018-11-14T03:23:18.801Z,96.70
2018-11-14T03:24:18.749Z,96.59
2018-11-14T03:25:18.740Z,96.39
2018-11-14T03:26:18.730Z,96.84
2018-11-14T03:27:18.717Z,96.80
2018-11-14T03:28:18.707Z,96.84
2018-11-14T03:29:18.736Z,96.84
2018-11-14T03:30:18.690Z,96.39
2018-11-14T03:31:18.675Z,96.70
2018-11-14T03:32:18.663Z,96.84
2018-11-14T03:33:18.657Z,96.91
2018-11-14T03:34:18.641Z,96.80
2018-11-14T03:35:18.652Z,97.05
2018-11-14T03:36:18.619Z,96.95
2018-11-14T03:37:18.609Z,96.39
2018-11-14T03:38:18.598Z,96.91
2018-11-14T03:39:18.587Z,96.64
2018-11-14T03:40:18.590Z,96.64
2018-11-14T03:41:18.564Z,96.80
2018-11-14T03:42:18.574Z,96.59
2018-11-14T03:43:18.545Z,96.49
2018-11-14T03:44:18.547Z,96.59
2018-11-14T03:45:18.535Z,96.80
2018-11-14T03:46:18.511Z,96.74
2018-11-14T03:47:18.502Z,96.70
2018-11-14T03:48:18.489Z,96.59
2018-11-14T03:49:18.480Z,96.49
2018-11-14T03:50:18.484Z,96.49
2018-11-14T03:51:18.457Z,96.80
2018-11-14T03:52:18.446Z,96.91
2018-11-14T03:53:18.450Z,96.75
2018-11-14T03:54:18.424Z,96.75
2018-11-14T03:55:18.414Z,96.59
2018-11-14T03:56:18.403Z,96.91
2018-11-14T03:57:18.407Z,97.01
2018-11-14T03:58:18.464Z,96.24
2018-11-14T03:59:18.373Z,96.66
2018-11-14T04:00:18.363Z,96.59
2018-11-14T04:01:18.349Z,96.34
2018-11-14T04:02:18.353Z,96.24
2018-11-14T04:03:18.327Z,96.14
2018-11-14T04:04:18.317Z,96.45
2018-11-14T04:05:18.323Z,96.49
2018-11-14T04:06:18.294Z,96.24
2018-11-14T04:07:18.284Z,96.55
2018-11-14T04:08:18.312Z,95.87
2018-11-14T04:09:18.403Z,96.49
2018-11-14T04:10:18.254Z,95.98
2018-11-14T04:11:18.245Z,96.24
2018-11-14T04:12:18.231Z,96.28
2018-11-14T04:13:18.219Z,96.18
2018-11-14T04:14:18.224Z,96.08
2018-11-14T04:15:18.196Z,96.28
2018-11-14T04:16:18.187Z,96.28
2018-11-14T04:17:18.179Z,96.39
2018-11-14T04:18:18.180Z,96.08
2018-11-14T04:19:18.159Z,96.39
2018-11-14T04:20:18.149Z,96.08
2018-11-14T04:21:18.134Z,96.28
2018-11-14T04:22:18.124Z,96.28
2018-11-14T04:23:18.151Z,96.39
2018-11-14T04:24:18.100Z,96.28
2018-11-14T04:25:18.089Z,95.98
2018-11-14T04:26:18.079Z,96.39
2018-11-14T04:27:18.068Z,96.33
2018-11-14T04:28:18.096Z,96.12
2018-11-14T04:29:18.059Z,95.92
2018-11-14T04:30:18.037Z,95.92
2018-11-14T04:31:18.025Z,95.92
2018-11-14T04:32:18.017Z,96.23
2018-11-14T04:33:18.017Z,96.12
2018-11-14T04:34:17.992Z,96.23
2018-11-14T04:35:17.995Z,96.44
2018-11-14T04:36:17.971Z,96.44
2018-11-14T04:37:17.960Z,96.44
2018-11-14T04:38:17.948Z,96.27
2018-11-14T04:39:17.939Z,96.23
2018-11-14T04:40:17.959Z,96.44
2018-11-14T04:41:17.919Z,96.27
2018-11-14T04:42:17.909Z,96.44
2018-11-14T04:43:17.897Z,96.33
2018-11-14T04:44:17.884Z,96.33
2018-11-14T04:45:17.872Z,96.17
2018-11-14T04:46:17.875Z,96.27
2018-11-14T04:47:17.849Z,96.27
2018-11-14T04:48:17.974Z,96.17
2018-11-14T04:49:17.828Z,96.06
2018-11-14T04:50:17.817Z,96.27
2018-11-14T04:51:17.821Z,96.27
2018-11-14T04:52:17.797Z,96.27
2018-11-14T04:53:17.784Z,96.06
2018-11-14T04:54:17.776Z,96.27
2018-11-14T04:55:17.806Z,96.27
2018-11-14T04:56:17.752Z,95.76
2018-11-14T04:57:17.741Z,96.06
2018-11-14T04:58:17.732Z,96.37
2018-11-14T04:59:17.719Z,96.37
2018-11-14T05:00:17.711Z,96.48
2018-11-14T05:01:17.711Z,96.48
2018-11-14T05:02:17.745Z,96.58
2018-11-14T05:03:17.676Z,96.37
2018-11-14T05:04:17.665Z,96.58
2018-11-14T05:05:17.662Z,96.69
2018-11-14T05:06:17.644Z,96.58
2018-11-14T05:07:17.647Z,96.06
2018-11-14T05:08:17.635Z,96.27
2018-11-14T05:09:17.614Z,95.96
2018-11-14T05:10:17.616Z,96.27
2018-11-14T05:11:17.590Z,96.27
2018-11-14T05:12:17.579Z,96.27
2018-11-14T05:13:17.581Z,96.21
2018-11-14T05:14:17.556Z,96.31
2018-11-14T05:15:17.544Z,96.31
2018-11-14T05:16:17.535Z,96.31
2018-11-14T05:17:17.524Z,96.26
2018-11-14T05:18:17.522Z,96.31
2018-11-14T05:19:17.504Z,96.21
2018-11-14T05:20:17.490Z,96.26
2018-11-14T05:21:17.479Z,96.36
2018-11-14T05:22:17.469Z,96.21
2018-11-14T05:23:17.473Z,96.36
2018-11-14T05:24:17.458Z,96.47
2018-11-14T05:25:17.437Z,96.56
2018-11-14T05:26:17.425Z,96.36
2018-11-14T05:27:17.415Z,96.26
2018-11-14T05:28:17.403Z,96.26
2018-11-14T05:29:17.403Z,96.36
2018-11-14T05:30:17.381Z,96.36
2018-11-14T05:31:17.370Z,96.47
2018-11-14T05:32:17.360Z,96.15
2018-11-14T05:33:17.350Z,96.30
2018-11-14T05:34:17.366Z,96.30
2018-11-14T05:35:17.342Z,96.51
2018-11-14T05:36:17.375Z,96.41
2018-11-14T05:37:17.394Z,96.61
2018-11-14T05:38:17.293Z,96.41
2018-11-14T05:39:17.282Z,96.51
2018-11-14T05:40:17.371Z,96.41
2018-11-14T05:41:17.272Z,96.51
2018-11-14T05:42:17.250Z,96.51
2018-11-14T05:43:17.284Z,96.41
2018-11-14T05:44:17.231Z,96.45
2018-11-14T05:45:17.288Z,96.45
2018-11-14T05:46:17.233Z,96.45
2018-11-14T05:47:17.222Z,96.34
2018-11-14T05:48:17.186Z,96.34
2018-11-14T05:49:17.225Z,96.55
2018-11-14T05:50:17.163Z,96.55
2018-11-14T05:51:17.154Z,96.55
2018-11-14T05:52:17.141Z,96.14
2018-11-14T05:53:17.145Z,96.34
2018-11-14T05:54:17.119Z,96.55
2018-11-14T05:55:17.110Z,96.45
2018-11-14T05:56:17.097Z,96.55
2018-11-14T05:57:17.090Z,96.55
2018-11-14T05:58:17.091Z,96.24
2018-11-14T05:59:17.064Z,96.76
2018-11-14T06:00:17.053Z,96.45
2018-11-14T06:01:17.042Z,96.97
2018-11-14T06:02:17.031Z,97.02
2018-11-14T06:03:17.032Z,97.54
2018-11-14T06:04:17.025Z,97.13
2018-11-14T06:05:17.000Z,97.23
2018-11-14T06:06:16.987Z,96.92
2018-11-14T06:07:17.022Z,97.13
2018-11-14T06:08:16.980Z,97.13
2018-11-14T06:09:16.954Z,97.13
2018-11-14T06:10:16.946Z,97.02
2018-11-14T06:11:16.975Z,97.23
2018-11-14T06:12:16.923Z,97.64
2018-11-14T06:13:16.940Z,97.91
2018-11-14T06:14:16.901Z,98.01
2018-11-14T06:15:16.892Z,98.11
2018-11-14T06:16:16.880Z,98.01
2018-11-14T06:17:16.867Z,97.50
2018-11-14T06:18:16.855Z,97.81
2018-11-14T06:19:16.874Z,97.81
2018-11-14T06:20:16.833Z,97.71
2018-11-14T06:21:16.822Z,97.81
2018-11-14T06:22:16.813Z,97.81
2018-11-14T06:23:16.801Z,97.91
2018-11-14T06:24:16.790Z,97.91
2018-11-14T06:25:16.807Z,97.86
2018-11-14T06:26:16.768Z,97.81
2018-11-14T06:27:16.758Z,97.71
2018-11-14T06:28:16.746Z,98.01
2018-11-14T06:29:16.735Z,97.91
2018-11-14T06:30:16.724Z,98.11
2018-11-14T06:31:16.725Z,98.22
2018-11-14T06:32:16.703Z,97.50
2018-11-14T06:33:16.694Z,97.29
2018-11-14T06:34:16.680Z,97.71
2018-11-14T06:35:16.684Z,97.50
2018-11-14T06:36:16.671Z,97.50
2018-11-14T06:37:16.647Z,97.39
2018-11-14T06:38:16.646Z,97.19
2018-11-14T06:39:16.625Z,97.19
2018-11-14T06:40:16.617Z,97.13
2018-11-14T06:41:16.613Z,97.13
2018-11-14T06:42:16.594Z,97.13
2018-11-14T06:43:16.581Z,97.13
2018-11-14T06:44:16.570Z,97.13
2018-11-14T06:45:16.560Z,97.13
2018-11-14T06:46:16.565Z,97.13
2018-11-14T06:47:16.539Z,97.23
2018-11-14T06:48:16.528Z,97.13
2018-11-14T06:49:16.527Z,96.92
2018-11-14T06:50:16.512Z,96.92
2018-11-14T06:51:16.494Z,97.33
2018-11-14T06:52:16.484Z,97.38
2018-11-14T06:53:16.483Z,96.92
2018-11-14T06:54:16.473Z,97.17
2018-11-14T06:55:16.451Z,97.17
2018-11-14T06:56:16.440Z,96.86
2018-11-14T06:57:16.429Z,96.97
2018-11-14T06:58:16.420Z,96.97
2018-11-14T06:59:16.581Z,97.07
2018-11-14T07:00:16.397Z,96.97
2018-11-14T07:01:16.384Z,96.97
2018-11-14T07:02:16.375Z,97.07
2018-11-14T07:03:16.442Z,96.97
2018-11-14T07:04:16.353Z,97.17
2018-11-14T07:05:16.505Z,97.07
2018-11-14T07:06:16.475Z,97.38
2018-11-14T07:07:16.323Z,97.07
2018-11-14T07:08:16.308Z,97.28
2018-11-14T07:09:16.297Z,96.86
2018-11-14T07:10:16.321Z,96.97
2018-11-14T07:11:16.276Z,97.28
2018-11-14T07:12:16.277Z,97.07
2018-11-14T07:13:16.255Z,97.59
2018-11-14T07:14:16.243Z,96.86
2018-11-14T07:15:16.235Z,97.28
2018-11-14T07:16:16.256Z,97.28
2018-11-14T07:17:16.214Z,97.28
2018-11-14T07:18:16.204Z,97.17
2018-11-14T07:19:16.193Z,97.28
2018-11-14T07:20:16.181Z,97.28
2018-11-14T07:21:16.168Z,96.97
2018-11-14T07:22:16.172Z,97.38
2018-11-14T07:23:16.149Z,97.33
2018-11-14T07:24:16.135Z,97.13
2018-11-14T07:25:16.140Z,96.92
2018-11-14T07:26:16.113Z,97.33
2018-11-14T07:27:16.105Z,97.54
2018-11-14T07:28:16.095Z,97.64
2018-11-14T07:29:16.081Z,97.54
2018-11-14T07:30:16.084Z,97.71
2018-11-14T07:31:16.073Z,97.91
2018-11-14T07:32:16.151Z,97.81
2018-11-14T07:33:16.039Z,97.45
2018-11-14T07:34:16.028Z,97.81
2018-11-14T07:35:16.016Z,97.76
2018-11-14T07:36:16.037Z,97.55
2018-11-14T07:37:15.994Z,97.86
2018-11-14T07:38:15.986Z,97.72
2018-11-14T07:39:15.972Z,97.51
2018-11-14T07:40:15.964Z,97.51
2018-11-14T07:41:15.953Z,97.61
2018-11-14T07:42:15.976Z,97.36
2018-11-14T07:43:15.928Z,97.36
2018-11-14T07:44:15.917Z,97.47
2018-11-14T07:45:15.908Z,97.47
2018-11-14T07:46:15.894Z,97.42
2018-11-14T07:47:15.886Z,97.94
2018-11-14T07:48:15.887Z,97.38
2018-11-14T07:49:15.957Z,97.63
2018-11-14T07:50:15.913Z,96.96
2018-11-14T07:51:15.840Z,96.86
2018-11-14T07:52:15.829Z,96.66
2018-11-14T07:53:15.831Z,96.20
2018-11-14T07:54:15.806Z,96.20
2018-11-14T07:55:15.836Z,94.96
2018-11-14T07:56:15.785Z,94.92
2018-11-14T07:57:15.775Z,94.51
2018-11-14T07:58:15.764Z,93.33
2018-11-14T07:59:15.751Z,93.12
2018-11-14T08:00:15.741Z,93.54
2018-11-14T08:01:15.744Z,92.25
2018-11-14T08:02:15.838Z,91.53
2018-11-14T08:03:15.711Z,91.53
2018-11-14T08:04:15.703Z,91.19
2018-11-14T08:05:15.701Z,91.29
2018-11-14T08:06:15.689Z,91.04
2018-11-14T08:07:15.664Z,90.16
2018-11-14T08:08:15.682Z,89.44
2018-11-14T08:09:15.643Z,88.78
2018-11-14T08:10:15.632Z,89.50
2018-11-14T08:11:15.635Z,88.53
2018-11-14T08:12:15.610Z,89.15
2018-11-14T08:13:15.598Z,89.21
2018-11-14T08:14:15.614Z,87.57
2018-11-14T08:15:15.578Z,87.16
2018-11-14T08:16:15.565Z,87.84
2018-11-14T08:17:15.554Z,88.04
2018-11-14T08:18:15.545Z,86.91
2018-11-14T08:19:15.537Z,86.19
2018-11-14T08:20:15.536Z,86.19
2018-11-14T08:21:15.513Z,86.46
2018-11-14T08:22:15.499Z,86.57
2018-11-14T08:23:15.488Z,85.64
2018-11-14T08:24:15.508Z,84.92
2018-11-14T08:25:15.558Z,85.03
2018-11-14T08:26:15.454Z,84.82
2018-11-14T08:27:15.445Z,84.41
2018-11-14T08:28:15.435Z,84.82
2018-11-14T08:29:15.421Z,85.13
2018-11-14T08:30:15.423Z,83.80
2018-11-14T08:31:15.398Z,84.20
2018-11-14T08:32:15.388Z,84.17
2018-11-14T08:33:15.377Z,84.78
2018-11-14T08:34:15.372Z,83.82
2018-11-14T08:35:15.391Z,83.20
2018-11-14T08:36:15.343Z,83.10
2018-11-14T08:37:15.373Z,82.79
2018-11-14T08:38:15.321Z,83.88
2018-11-14T08:39:15.388Z,81.94
2018-11-14T08:40:15.298Z,82.04
2018-11-14T08:41:15.303Z,81.98
2018-11-14T08:42:15.287Z,83.20
2018-11-14T08:43:15.267Z,83.20
2018-11-14T08:44:15.254Z,83.58
2018-11-14T08:45:15.244Z,83.64
2018-11-14T08:46:15.233Z,82.51
2018-11-14T08:47:15.256Z,80.98
2018-11-14T08:48:15.214Z,80.98
2018-11-14T08:49:15.206Z,80.77
2018-11-14T08:50:15.212Z,81.70
2018-11-14T08:51:15.182Z,82.98
2018-11-14T08:52:15.169Z,81.72
2018-11-14T08:53:15.185Z,80.49
2018-11-14T08:54:15.147Z,79.37
2018-11-14T08:55:15.139Z,79.33
2018-11-14T08:56:15.125Z,80.46
2018-11-14T08:57:15.115Z,79.33
2018-11-14T08:58:15.104Z,79.43
2018-11-14T08:59:15.106Z,79.43
2018-11-14T09:00:15.084Z,79.39
2018-11-14T09:01:15.070Z,78.72
2018-11-14T09:02:15.058Z,79.29
2018-11-14T09:03:15.047Z,79.46
2018-11-14T09:04:15.076Z,77.83
2018-11-14T09:05:15.026Z,77.93
2018-11-14T09:06:15.078Z,76.50
2018-11-14T09:07:15.002Z,79.36
2018-11-14T09:08:14.990Z,79.05
2018-11-14T09:09:14.979Z,77.62
2018-11-14T09:10:14.983Z,76.81
2018-11-14T09:11:15.059Z,76.19
2018-11-14T09:12:14.973Z,76.81
2018-11-14T09:13:15.093Z,77.62
2018-11-14T09:14:14.946Z,76.60
2018-11-14T09:15:14.916Z,76.40
2018-11-14T09:16:14.900Z,76.90
2018-11-14T09:17:14.889Z,77.18
2018-11-14T09:18:14.915Z,77.31
2018-11-14T09:19:14.893Z,77.11
2018-11-14T09:20:14.857Z,76.46
2018-11-14T09:21:14.845Z,76.70
2018-11-14T09:22:14.833Z,75.89
2018-11-14T09:23:14.825Z,77.38
2018-11-14T09:24:14.810Z,76.36
2018-11-14T09:25:14.828Z,77.38
2018-11-14T09:26:14.788Z,75.13
2018-11-14T09:27:14.777Z,75.48
2018-11-14T09:28:14.767Z,77.01
2018-11-14T09:29:14.755Z,77.52
2018-11-14T09:30:14.744Z,76.97
2018-11-14T09:31:14.746Z,78.30
2018-11-14T09:32:14.721Z,77.75
2018-11-14T09:33:14.775Z,76.29
2018-11-14T09:34:14.699Z,77.27
2018-11-14T09:35:14.689Z,76.12
2018-11-14T09:36:14.710Z,73.26
2018-11-14T09:37:14.666Z,72.24
2018-11-14T09:38:14.656Z,72.58
2018-11-14T09:39:14.645Z,74.62
2018-11-14T09:40:14.637Z,73.81
2018-11-14T09:41:14.646Z,73.50
2018-11-14T09:42:14.642Z,75.27
2018-11-14T09:43:14.601Z,76.76
2018-11-14T09:44:14.590Z,75.13
2018-11-14T09:45:14.581Z,75.20
2018-11-14T09:46:14.569Z,74.58
2018-11-14T09:47:14.558Z,73.77
2018-11-14T09:48:14.590Z,72.96
2018-11-14T09:49:14.602Z,72.04
2018-11-14T09:50:14.525Z,73.06
2018-11-14T09:51:14.517Z,72.96
2018-11-14T09:52:14.503Z,73.40
2018-11-14T09:53:14.578Z,73.60
2018-11-14T09:54:14.495Z,73.71
2018-11-14T09:55:14.471Z,74.35
2018-11-14T09:56:14.460Z,75.85
2018-11-14T09:57:14.451Z,74.62
2018-11-14T09:58:14.451Z,75.92
2018-11-14T09:59:14.426Z,74.35
2018-11-14T10:00:14.417Z,72.72
2018-11-14T10:01:14.437Z,72.21
2018-11-14T10:02:14.393Z,71.97
2018-11-14T10:03:14.385Z,72.69
2018-11-14T10:04:14.373Z,73.40
2018-11-14T10:05:14.361Z,72.58
2018-11-14T10:06:14.350Z,73.77
2018-11-14T10:07:14.353Z,73.63
2018-11-14T10:08:14.330Z,71.77
2018-11-14T10:09:14.352Z,71.26
2018-11-14T10:10:14.307Z,68.72
2018-11-14T10:11:14.295Z,69.67
2018-11-14T10:12:14.285Z,70.38
2018-11-14T10:13:14.273Z,70.28
2018-11-14T10:14:14.262Z,70.92
2018-11-14T10:15:14.265Z,70.38
2018-11-14T10:16:14.380Z,71.43
2018-11-14T10:17:14.229Z,71.30
2018-11-14T10:18:14.218Z,69.46
2018-11-14T10:19:14.214Z,71.33
2018-11-14T10:20:14.197Z,72.11
2018-11-14T10:21:14.246Z,70.79
2018-11-14T10:22:14.201Z,69.26
2018-11-14T10:23:14.164Z,70.48
2018-11-14T10:24:14.153Z,71.02
2018-11-14T10:25:14.142Z,72.01
2018-11-14T10:26:14.132Z,70.38
2018-11-14T10:27:14.124Z,70.96
2018-11-14T10:28:14.123Z,72.58
2018-11-14T10:29:14.097Z,71.33
2018-11-14T10:30:14.111Z,69.30
2018-11-14T10:31:14.078Z,70.72
2018-11-14T10:32:14.065Z,68.49
2018-11-14T10:33:14.067Z,68.05
2018-11-14T10:34:14.042Z,69.17
2018-11-14T10:35:14.033Z,69.17
2018-11-14T10:36:14.023Z,68.76
2018-11-14T10:37:14.010Z,69.13
2018-11-14T10:38:14.019Z,68.93
2018-11-14T10:39:13.989Z,68.83
2018-11-14T10:40:13.977Z,68.73
2018-11-14T10:41:13.965Z,68.93
2018-11-14T10:42:13.954Z,68.62
2018-11-14T10:43:13.944Z,69.13
2018-11-14T10:44:13.963Z,69.13
2018-11-14T10:45:13.921Z,69.34
2018-11-14T10:46:13.912Z,67.81
2018-11-14T10:47:13.900Z,67.03
2018-11-14T10:48:13.890Z,68.25
2018-11-14T10:49:13.879Z,69.20
2018-11-14T10:50:13.882Z,70.21
2018-11-14T10:51:13.856Z,70.52
2018-11-14T10:52:13.846Z,70.52
2018-11-14T10:53:13.836Z,71.33
2018-11-14T10:54:13.855Z,70.79
2018-11-14T10:55:13.814Z,68.45
2018-11-14T10:56:13.803Z,68.96
2018-11-14T10:57:13.792Z,68.96
2018-11-14T10:58:13.798Z,68.89
2018-11-14T10:59:13.771Z,68.89
2018-11-14T11:00:13.774Z,69.02
2018-11-14T11:01:13.748Z,70.31
2018-11-14T11:02:13.737Z,68.89
2018-11-14T11:03:13.725Z,69.13
2018-11-14T11:04:13.715Z,69.23
2018-11-14T11:05:13.718Z,69.26
2018-11-14T11:06:13.707Z,69.46
2018-11-14T11:07:13.679Z,71.19
2018-11-14T11:08:13.779Z,70.99
2018-11-14T11:09:13.658Z,70.41
2018-11-14T11:10:13.648Z,70.21
2018-11-14T11:11:13.676Z,71.23
2018-11-14T11:12:13.624Z,70.31
2018-11-14T11:13:13.614Z,70.65
2018-11-14T11:14:13.604Z,70.86
2018-11-14T11:15:13.609Z,71.97
2018-11-14T11:16:13.582Z,70.55
2018-11-14T11:17:13.585Z,71.47
2018-11-14T11:18:13.559Z,71.77
2018-11-14T11:19:13.550Z,71.87
2018-11-14T11:20:13.540Z,70.95
2018-11-14T11:21:13.555Z,71.70
2018-11-14T11:22:13.520Z,73.19
2018-11-14T11:23:13.584Z,72.38
2018-11-14T11:24:13.500Z,72.58
2018-11-14T11:25:13.485Z,72.48
2018-11-14T11:26:13.476Z,72.38
2018-11-14T11:27:13.494Z,72.69
2018-11-14T11:28:13.454Z,73.40
2018-11-14T11:29:13.441Z,71.97
2018-11-14T11:30:13.431Z,71.26
2018-11-14T11:31:13.419Z,72.11
2018-11-14T11:32:13.425Z,71.91
2018-11-14T11:33:13.436Z,72.11
2018-11-14T11:34:13.385Z,71.80
2018-11-14T11:35:13.375Z,72.55
2018-11-14T11:36:13.365Z,73.06
2018-11-14T11:37:13.358Z,72.72
2018-11-14T11:38:13.364Z,71.94
2018-11-14T11:39:13.362Z,72.14
2018-11-14T11:40:13.320Z,71.73
2018-11-14T11:41:13.309Z,72.55
2018-11-14T11:42:13.297Z,73.84
2018-11-14T11:43:13.290Z,72.82
2018-11-14T11:44:13.318Z,72.41
2018-11-14T11:45:13.282Z,71.50
2018-11-14T11:46:13.254Z,71.67
2018-11-14T11:47:13.244Z,71.87
2018-11-14T11:48:13.232Z,71.26
2018-11-14T11:49:13.221Z,71.56
2018-11-14T11:50:13.229Z,71.87
2018-11-14T11:51:13.211Z,71.77
2018-11-14T11:52:13.194Z,71.16
2018-11-14T11:53:13.178Z,71.47
2018-11-14T11:54:13.169Z,72.58
2018-11-14T11:55:13.171Z,71.50
2018-11-14T11:56:13.147Z,71.50
2018-11-14T11:57:13.141Z,71.91
2018-11-14T11:58:13.126Z,72.92
2018-11-14T11:59:13.115Z,71.30
2018-11-14T12:00:13.205Z,70.86
2018-11-14T12:01:13.109Z,72.58
2018-11-14T12:02:13.118Z,72.48
2018-11-14T12:03:13.074Z,70.45
2018-11-14T12:04:13.061Z,70.34
2018-11-14T12:05:13.084Z,71.16
2018-11-14T12:06:13.093Z,70.55
2018-11-14T12:07:13.028Z,70.65
2018-11-14T12:08:13.020Z,70.34
2018-11-14T12:09:13.013Z,71.26
2018-11-14T12:10:12.997Z,70.75
2018-11-14T12:11:13.001Z,70.65
2018-11-14T12:12:12.975Z,71.36
2018-11-14T12:13:12.981Z,71.26
2018-11-14T12:14:12.953Z,71.67
2018-11-14T12:15:12.944Z,70.45
2018-11-14T12:16:12.946Z,69.73
2018-11-14T12:17:12.922Z,70.34
2018-11-14T12:18:12.912Z,70.34
2018-11-14T12:19:12.931Z,70.65
2018-11-14T12:20:12.890Z,69.73
2018-11-14T12:21:12.911Z,69.84
2018-11-14T12:22:12.869Z,70.45
2018-11-14T12:23:12.861Z,70.55
2018-11-14T12:24:12.846Z,70.55
2018-11-14T12:25:12.838Z,70.75
2018-11-14T12:26:12.826Z,70.72
2018-11-14T12:27:12.876Z,70.45
2018-11-14T12:28:12.805Z,70.55
2018-11-14T12:29:12.795Z,70.51
2018-11-14T12:30:12.959Z,70.82
2018-11-14T12:31:12.929Z,69.09
2018-11-14T12:32:12.773Z,69.29
2018-11-14T12:33:12.751Z,69.40
2018-11-14T12:34:12.741Z,69.29
2018-11-14T12:35:12.860Z,68.88
2018-11-14T12:36:12.720Z,68.68
2018-11-14T12:37:12.734Z,68.68
2018-11-14T12:38:12.696Z,68.58
2018-11-14T12:39:12.721Z,67.33
2018-11-14T12:40:12.673Z,67.77
2018-11-14T12:41:12.662Z,67.63
2018-11-14T12:42:12.651Z,68.75
2018-11-14T12:43:12.640Z,67.94
2018-11-14T12:44:12.629Z,66.72
2018-11-14T12:45:12.790Z,67.22
2018-11-14T12:46:12.609Z,65.77
2018-11-14T12:47:12.597Z,66.89
2018-11-14T12:48:12.590Z,66.28
2018-11-14T12:49:12.575Z,65.91
2018-11-14T12:50:12.577Z,66.92
2018-11-14T12:51:12.551Z,66.11
2018-11-14T12:52:12.541Z,67.33