createdAt,value
2019-05-20T00:01:57.420Z,10.60
2019-05-20T00:04:27.328Z,11.67
2019-05-20T00:06:56.982Z,11.13
2019-05-20T00:09:26.645Z,12.97
2019-05-20T00:11:56.311Z,10.43
2019-05-20T00:14:26.233Z,10.63
2019-05-20T00:16:55.880Z,10.27
2019-05-20T00:19:25.576Z,11.57
2019-05-20T00:21:55.214Z,11.87
2019-05-20T00:24:24.864Z,12.17
2019-05-20T00:26:54.834Z,10.70
2019-05-20T00:29:24.508Z,10.57
2019-05-20T00:31:55.318Z,11.65
2019-05-20T00:34:34.734Z,10.77
2019-05-20T00:36:56.387Z,11.67
2019-05-20T00:39:26.039Z,12.37
2019-05-20T00:41:55.786Z,11.97
2019-05-20T00:44:25.707Z,11.13
2019-05-20T00:46:55.618Z,10.63
2019-05-20T00:49:25.300Z,9.68
2019-05-20T00:51:55.118Z,11.70
2019-05-20T00:54:24.918Z,11.10
2019-05-20T00:56:54.582Z,13.08
2019-05-20T00:59:24.491Z,11.77
2019-05-20T01:01:55.079Z,11.33
2019-05-20T01:04:24.963Z,13.57
2019-05-20T01:06:54.620Z,10.93
2019-05-20T01:09:24.280Z,10.75
2019-05-20T01:11:53.947Z,12.00
2019-05-20T01:14:23.692Z,13.50
2019-05-20T01:16:53.595Z,13.78
2019-05-20T01:19:23.338Z,11.77
2019-05-20T01:21:52.987Z,11.60
2019-05-20T01:24:22.665Z,11.97
2019-05-20T01:26:52.353Z,16.33
2019-05-20T01:29:22.024Z,11.78
2019-05-20T01:31:51.837Z,11.90
2019-05-20T01:34:21.510Z,12.53
2019-05-20T01:36:51.164Z,12.35
2019-05-20T01:39:21.118Z,11.18
2019-05-20T01:41:50.775Z,10.50
2019-05-20T01:44:20.520Z,10.87
2019-05-20T01:46:50.198Z,14.23
2019-05-20T01:49:20.106Z,11.50
2019-05-20T01:51:49.784Z,12.47
2019-05-20T01:54:19.767Z,11.80
2019-05-20T01:56:49.432Z,11.63
2019-05-20T01:59:19.318Z,13.13
2019-05-20T02:01:48.982Z,13.03
2019-05-20T02:04:18.717Z,11.35
2019-05-20T02:06:48.658Z,11.97
2019-05-20T02:09:18.320Z,10.63
2019-05-20T02:11:47.983Z,14.17
2019-05-20T02:14:21.030Z,11.88
2019-05-20T02:16:51.010Z,11.20
2019-05-20T02:19:20.797Z,12.70
2019-05-20T02:21:50.468Z,12.70
2019-05-20T02:24:20.128Z,11.57
2019-05-20T02:26:49.834Z,10.13
2019-05-20T02:29:19.482Z,9.60
2019-05-20T02:31:49.150Z,13.77
2019-05-20T02:34:18.820Z,12.50
2019-05-20T02:36:48.773Z,13.17
2019-05-20T02:39:18.590Z,9.53
2019-05-20T02:41:48.268Z,11.70
2019-05-20T02:44:17.918Z,10.10
2019-05-20T02:46:47.598Z,11.40
2019-05-20T02:49:17.256Z,10.63
2019-05-20T02:51:46.940Z,11.27
2019-05-20T02:54:16.592Z,12.73
2019-05-20T02:56:46.274Z,13.88
2019-05-20T02:59:15.931Z,11.17
2019-05-20T03:01:45.603Z,11.33
2019-05-20T03:04:15.289Z,13.22
2019-05-20T03:06:44.917Z,11.80
2019-05-20T03:09:15.540Z,13.93
2019-05-20T03:11:45.304Z,14.37
2019-05-20T03:14:15.259Z,14.17
2019-05-20T03:16:44.956Z,17.83
2019-05-20T03:19:14.880Z,16.07
2019-05-20T03:21:44.555Z,13.20
2019-05-20T03:24:14.202Z,12.20
2019-05-20T03:26:44.451Z,11.83
2019-05-20T03:29:14.126Z,13.20
2019-05-20T03:31:43.879Z,11.07
2019-05-20T03:34:41.836Z,10.93
2019-05-20T03:36:44.971Z,10.53
2019-05-20T03:39:14.641Z,10.18
2019-05-20T03:41:44.318Z,13.57
2019-05-20T03:44:14.007Z,12.93
2019-05-20T03:46:43.699Z,16.60
2019-05-20T03:49:13.381Z,13.33
2019-05-20T03:51:43.053Z,13.43
2019-05-20T03:54:12.728Z,11.65
2019-05-20T03:56:42.660Z,14.57
2019-05-20T03:59:13.024Z,13.70
2019-05-20T04:01:45.521Z,12.82
2019-05-20T04:04:15.208Z,15.80
2019-05-20T04:06:45.019Z,15.50
2019-05-20T04:09:14.680Z,10.83
2019-05-20T04:11:44.394Z,14.93
2019-05-20T04:14:15.401Z,12.83
2019-05-20T04:16:45.082Z,16.03
2019-05-20T04:19:15.005Z,13.27
2019-05-20T04:21:44.663Z,13.80
2019-05-20T04:24:15.472Z,13.62
2019-05-20T04:26:45.132Z,13.90
2019-05-20T04:29:14.827Z,12.65
2019-05-20T04:31:44.495Z,15.97
2019-05-20T04:34:14.476Z,14.47
2019-05-20T04:36:44.196Z,13.40
2019-05-20T04:39:13.924Z,15.83
2019-05-20T04:41:43.693Z,10.70
2019-05-20T04:44:13.360Z,12.20
2019-05-20T04:46:43.045Z,11.80
2019-05-20T04:49:12.892Z,14.40
2019-05-20T04:51:42.910Z,14.25
2019-05-20T04:54:12.609Z,13.85
2019-05-20T04:56:42.278Z,14.15
2019-05-20T04:59:12.457Z,13.60
2019-05-20T05:01:42.129Z,13.53
2019-05-20T05:04:12.087Z,15.83
2019-05-20T05:06:41.817Z,13.93
2019-05-20T05:09:15.327Z,15.23
2019-05-20T05:11:43.085Z,17.35
2019-05-20T05:14:12.841Z,15.70
2019-05-20T05:16:42.517Z,21.27
2019-05-20T05:19:12.522Z,18.93
2019-05-20T05:21:42.337Z,20.13
2019-05-20T05:24:12.212Z,19.93
2019-05-20T05:26:41.949Z,16.70
2019-05-20T05:29:11.719Z,14.85
2019-05-20T05:31:41.391Z,15.63
2019-05-20T05:34:11.429Z,15.87
2019-05-20T05:36:41.354Z,17.97
2019-05-20T05:39:11.467Z,18.20
2019-05-20T05:41:41.167Z,16.47
2019-05-20T05:44:10.876Z,17.83
2019-05-20T05:46:40.570Z,14.37
2019-05-20T05:49:10.232Z,18.70
2019-05-20T05:51:39.975Z,12.90
2019-05-20T05:54:09.719Z,12.37
2019-05-20T05:56:40.918Z,12.07
2019-05-20T05:59:10.588Z,13.28
2019-05-20T06:01:40.328Z,12.67
2019-05-20T06:04:10.283Z,12.50
2019-05-20T06:06:39.981Z,15.23
2019-05-20T06:09:09.648Z,17.30
2019-05-20T06:11:39.308Z,12.53
2019-05-20T06:14:08.986Z,14.13
2019-05-20T06:16:39.172Z,12.33
2019-05-20T06:19:08.850Z,11.53
2019-05-20T06:21:38.786Z,14.33
2019-05-20T06:24:08.489Z,12.13
2019-05-20T06:26:38.528Z,11.17
2019-05-20T06:29:08.464Z,12.63
2019-05-20T06:31:38.225Z,15.55
2019-05-20T06:34:07.964Z,13.13
2019-05-20T06:36:42.006Z,12.47
2019-05-20T06:39:12.484Z,12.45
2019-05-20T06:41:42.384Z,11.67
2019-05-20T06:44:12.264Z,12.53
2019-05-20T06:46:42.706Z,12.10
2019-05-20T06:49:12.455Z,11.23
2019-05-20T06:51:42.127Z,12.30
2019-05-20T06:54:11.786Z,11.03
2019-05-20T06:56:41.547Z,10.82
2019-05-20T06:59:11.851Z,12.58
2019-05-20T07:01:41.520Z,11.63
2019-05-20T07:04:11.670Z,11.03
2019-05-20T07:06:46.767Z,10.70
2019-05-20T07:09:13.185Z,10.70
2019-05-20T07:11:52.293Z,9.58
2019-05-20T07:14:14.442Z,10.33
2019-05-20T07:16:44.227Z,10.80
2019-05-20T07:19:13.991Z,11.83
2019-05-20T07:21:43.678Z,11.47
2019-05-20T07:24:13.353Z,11.47
2019-05-20T07:26:43.280Z,10.70
2019-05-20T07:29:12.962Z,11.60
2019-05-20T07:31:42.700Z,10.80
2019-05-20T07:34:12.696Z,13.00
2019-05-20T07:36:42.639Z,14.47
2019-05-20T07:39:12.328Z,10.13
2019-05-20T07:41:42.096Z,12.77
2019-05-20T07:44:11.736Z,13.10
2019-05-20T07:46:43.073Z,12.00
2019-05-20T07:49:14.267Z,12.40
2019-05-20T07:51:45.365Z,9.23
2019-05-20T07:54:16.912Z,10.40
2019-05-20T07:56:49.959Z,9.53
2019-05-20T07:59:23.827Z,9.35
2019-05-20T08:01:53.803Z,13.87
2019-05-20T08:04:23.929Z,10.10
2019-05-20T08:06:54.631Z,13.13
2019-05-20T08:09:24.341Z,10.63
2019-05-20T08:11:53.994Z,8.63
2019-05-20T08:14:23.662Z,11.08
2019-05-20T08:16:53.346Z,10.28
2019-05-20T08:19:23.733Z,14.40
2019-05-20T08:21:53.538Z,9.13
2019-05-20T08:24:23.228Z,10.10
2019-05-20T08:26:53.022Z,10.85
2019-05-20T08:29:22.901Z,11.05
2019-05-20T08:31:52.560Z,11.00
2019-05-20T08:34:22.527Z,11.83
2019-05-20T08:36:52.554Z,13.35
2019-05-20T08:39:22.287Z,15.33
2019-05-20T08:41:52.032Z,12.97
2019-05-20T08:44:21.777Z,12.23
2019-05-20T08:46:51.542Z,11.33
2019-05-20T08:49:21.288Z,15.43
2019-05-20T08:51:51.043Z,11.20
2019-05-20T08:54:22.075Z,13.80
2019-05-20T08:56:51.785Z,9.80
2019-05-20T08:59:21.549Z,12.70
2019-05-20T09:01:51.224Z,13.23
2019-05-20T09:04:21.933Z,13.17
2019-05-20T09:06:52.970Z,11.57
2019-05-20T09:09:22.853Z,11.47
2019-05-20T09:11:52.738Z,10.60
2019-05-20T09:14:23.355Z,11.50
2019-05-20T09:16:53.281Z,12.47
2019-05-20T09:19:23.213Z,11.87
2019-05-20T09:21:53.106Z,13.87
2019-05-20T09:24:23.016Z,15.70
2019-05-20T09:26:52.701Z,17.50
2019-05-20T09:29:23.174Z,16.37
2019-05-20T09:31:53.092Z,16.33
2019-05-20T09:34:24.309Z,18.85
2019-05-20T09:36:54.420Z,14.58
2019-05-20T09:39:24.087Z,14.67
2019-05-20T09:41:53.771Z,17.37
2019-05-20T09:44:23.458Z,16.87
2019-05-20T09:46:53.273Z,15.27
2019-05-20T09:49:23.103Z,16.60
2019-05-20T09:51:52.802Z,13.60
2019-05-20T09:54:22.541Z,16.20
2019-05-20T09:56:52.232Z,12.58
2019-05-20T09:59:21.978Z,12.07
2019-05-20T10:01:52.007Z,12.80
2019-05-20T10:04:21.691Z,13.80
2019-05-20T10:06:51.487Z,16.17
2019-05-20T10:09:21.905Z,13.80
2019-05-20T10:11:51.615Z,12.07
2019-05-20T10:14:21.669Z,11.13
2019-05-20T10:16:51.686Z,12.65
2019-05-20T10:19:21.467Z,12.03
2019-05-20T10:21:52.993Z,11.60
2019-05-20T10:24:22.674Z,11.60
2019-05-20T10:26:52.599Z,10.33
2019-05-20T10:29:26.251Z,10.28
2019-05-20T10:31:56.237Z,10.10
2019-05-20T10:34:25.898Z,11.10
2019-05-20T10:36:55.660Z,11.87
2019-05-20T10:39:25.369Z,12.77
2019-05-20T10:41:55.257Z,16.02
2019-05-20T10:44:24.942Z,14.47
2019-05-20T10:46:54.650Z,17.03
2019-05-20T10:49:24.340Z,17.95
2019-05-20T10:51:55.776Z,25.57
2019-05-20T10:54:26.127Z,18.00
2019-05-20T10:56:55.814Z,15.47
2019-05-20T10:59:25.484Z,16.63
2019-05-20T11:01:55.169Z,17.73
2019-05-20T11:04:25.125Z,18.57
2019-05-20T11:06:54.825Z,24.98
2019-05-20T11:09:24.574Z,19.80
2019-05-20T11:11:54.284Z,18.03
2019-05-20T11:14:24.130Z,21.80
2019-05-20T11:16:53.806Z,20.20
2019-05-20T11:19:24.929Z,19.07
2019-05-20T11:21:54.703Z,22.27
2019-05-20T11:24:24.594Z,20.23
2019-05-20T11:26:54.260Z,18.00
2019-05-20T11:29:24.064Z,23.98
2019-05-20T11:31:54.062Z,21.05
2019-05-20T11:34:23.760Z,23.50
2019-05-20T11:36:54.299Z,21.97
2019-05-20T11:39:33.205Z,22.97
2019-05-20T11:41:55.432Z,24.63
2019-05-20T11:44:25.383Z,25.07
2019-05-20T11:46:55.060Z,23.38
2019-05-20T11:49:28.851Z,28.27
2019-05-20T11:51:56.146Z,24.33
2019-05-20T11:54:25.946Z,23.97
2019-05-20T11:56:55.882Z,27.45
2019-05-20T11:59:25.871Z,25.00
2019-05-20T12:01:55.736Z,30.00
2019-05-20T12:04:25.761Z,30.80
2019-05-20T12:06:56.402Z,27.23
2019-05-20T12:09:26.086Z,28.83
2019-05-20T12:11:55.755Z,29.70
2019-05-20T12:14:25.698Z,28.60
2019-05-20T12:16:55.649Z,30.05
2019-05-20T12:19:25.449Z,28.13
2019-05-20T12:21:55.203Z,27.23
2019-05-20T12:24:24.893Z,29.85
2019-05-20T12:26:54.815Z,29.93
2019-05-20T12:29:24.851Z,26.70
2019-05-20T12:31:54.896Z,28.98
2019-05-20T12:34:24.655Z,26.12
2019-05-20T12:36:54.334Z,24.47
2019-05-20T12:39:24.341Z,25.57
2019-05-20T12:41:54.058Z,26.37
2019-05-20T12:44:23.663Z,26.33
2019-05-20T12:46:53.361Z,25.57
2019-05-20T12:49:23.193Z,22.35
2019-05-20T12:51:52.920Z,23.83
2019-05-20T12:54:23.934Z,24.30
2019-05-20T12:56:53.700Z,29.32
2019-05-20T12:59:23.372Z,20.20
2019-05-20T13:01:53.321Z,20.47
2019-05-20T13:04:22.999Z,20.93
2019-05-20T13:06:52.696Z,23.40
2019-05-20T13:09:22.369Z,17.10
2019-05-20T13:11:52.099Z,21.10
2019-05-20T13:14:24.034Z,18.83
2019-05-20T13:16:53.708Z,19.23
2019-05-20T13:19:23.740Z,16.90
2019-05-20T13:21:54.260Z,16.77
2019-05-20T13:24:24.681Z,17.53
2019-05-20T13:26:54.344Z,20.00
2019-05-20T13:29:24.517Z,16.05
2019-05-20T13:31:54.251Z,16.83
2019-05-20T13:34:24.117Z,16.90
2019-05-20T13:36:53.863Z,16.20
2019-05-20T13:39:23.604Z,19.90
2019-05-20T13:41:54.498Z,19.00
2019-05-20T13:44:24.186Z,20.20
2019-05-20T13:46:53.873Z,19.20
2019-05-20T13:49:23.606Z,23.42
2019-05-20T13:51:53.263Z,19.40
2019-05-20T13:54:24.036Z,19.20
2019-05-20T13:56:53.720Z,19.17
2019-05-20T13:59:23.660Z,17.20
2019-05-20T14:01:53.400Z,15.93
2019-05-20T14:04:23.081Z,9.48
2019-05-20T14:06:52.991Z,5.03
2019-05-20T14:09:22.949Z,2.73
2019-05-20T14:11:52.610Z,4.87
2019-05-20T14:14:24.387Z,2.70
2019-05-20T14:16:54.058Z,16.73
2019-05-20T14:19:23.730Z,15.03
2019-05-20T14:21:53.835Z,24.13
2019-05-20T14:24:23.833Z,67.43
2019-05-20T14:26:53.507Z,44.77
2019-05-20T14:29:23.699Z,23.07
2019-05-20T14:31:53.365Z,17.20
2019-05-20T14:34:24.488Z,15.93
2019-05-20T14:36:54.409Z,12.33
2019-05-20T14:39:24.117Z,26.23
2019-05-20T14:41:53.793Z,24.23
2019-05-20T14:44:26.226Z,2.97
2019-05-20T14:46:55.886Z,1.77
2019-05-20T14:49:25.585Z,4.17
2019-05-20T14:51:55.604Z,8.65
2019-05-20T14:54:25.307Z,7.47
2019-05-20T14:56:55.200Z,5.05
2019-05-20T14:59:25.103Z,4.80
2019-05-20T15:01:55.042Z,9.80
2019-05-20T15:04:24.952Z,6.23
2019-05-20T15:06:54.657Z,3.17
2019-05-20T15:09:24.450Z,2.90
2019-05-20T15:11:54.386Z,8.53
2019-05-20T15:14:24.111Z,13.63
2019-05-20T15:16:54.152Z,35.40
2019-05-20T15:19:24.126Z,21.20
2019-05-20T15:21:54.744Z,9.75
2019-05-20T15:24:24.394Z,7.17
2019-05-20T15:26:54.179Z,4.37
2019-05-20T15:29:28.039Z,2.57
2019-05-20T15:31:56.156Z,2.73
2019-05-20T15:34:25.824Z,6.10
2019-05-20T15:36:55.856Z,2.47
2019-05-20T15:39:25.510Z,5.37
2019-05-20T15:41:55.303Z,3.80
2019-05-20T15:44:25.008Z,2.87
2019-05-20T15:46:54.991Z,2.83
2019-05-20T15:49:24.658Z,2.77
2019-05-20T15:51:54.719Z,4.50
2019-05-20T15:54:24.404Z,4.47
2019-05-20T15:56:54.064Z,4.87
2019-05-20T15:59:23.735Z,1.72
2019-05-20T16:01:53.736Z,3.03
2019-05-20T16:04:23.463Z,5.58
2019-05-20T16:06:54.214Z,4.13
2019-05-20T16:09:24.279Z,4.08
2019-05-20T16:11:54.457Z,5.30
2019-05-20T16:14:24.393Z,3.10
2019-05-20T16:16:54.383Z,4.67
2019-05-20T16:19:24.571Z,4.30
2019-05-20T16:21:54.368Z,5.60
2019-05-20T16:24:24.043Z,6.83
2019-05-20T16:26:53.767Z,3.58
2019-05-20T16:29:23.432Z,3.47
2019-05-20T16:31:53.135Z,5.13
2019-05-20T16:34:22.820Z,4.73
2019-05-20T16:36:52.763Z,9.85
2019-05-20T16:39:22.518Z,3.47
2019-05-20T16:41:52.280Z,6.10
2019-05-20T16:44:21.997Z,3.40
2019-05-20T16:46:51.829Z,6.72
2019-05-20T16:49:21.525Z,9.83
2019-05-20T16:51:51.439Z,6.50
2019-05-20T16:54:22.808Z,8.33
2019-05-20T16:56:52.719Z,13.25
2019-05-20T16:59:22.664Z,7.93
2019-05-20T17:01:52.327Z,8.87
2019-05-20T17:04:23.850Z,8.23
2019-05-20T17:06:53.840Z,7.43
2019-05-20T17:09:23.882Z,7.00
2019-05-20T17:11:53.556Z,6.30
2019-05-20T17:14:23.605Z,4.90
2019-05-20T17:16:54.673Z,8.33
2019-05-20T17:19:24.412Z,7.35
2019-05-20T17:21:54.303Z,7.30
2019-05-20T17:24:23.973Z,5.47
2019-05-20T17:26:53.737Z,4.58
2019-05-20T17:29:23.517Z,5.23
2019-05-20T17:31:53.173Z,5.73
2019-05-20T17:34:24.327Z,3.98
2019-05-20T17:36:54.051Z,4.12
2019-05-20T17:39:23.843Z,4.50
2019-05-20T17:41:53.612Z,4.03
2019-05-20T17:44:23.807Z,6.00
2019-05-20T17:46:53.565Z,5.33
2019-05-20T17:49:23.338Z,3.97
2019-05-20T17:51:53.249Z,7.37
2019-05-20T17:54:25.002Z,4.60
2019-05-20T17:56:54.837Z,4.70
2019-05-20T17:59:24.827Z,3.77
2019-05-20T18:01:54.504Z,7.25
2019-05-20T18:04:24.177Z,8.40
2019-05-20T18:06:54.569Z,7.43
2019-05-20T18:09:26.602Z,7.60
2019-05-20T18:11:56.265Z,6.77
2019-05-20T18:14:25.937Z,5.15
2019-05-20T18:16:55.648Z,4.60
2019-05-20T18:19:25.364Z,12.43
2019-05-20T18:21:55.210Z,6.70
2019-05-20T18:24:25.126Z,4.70
2019-05-20T18:26:54.892Z,6.50
2019-05-20T18:29:25.421Z,5.23
2019-05-20T18:31:55.082Z,8.77
2019-05-20T18:34:24.900Z,4.12
2019-05-20T18:36:54.507Z,5.07
2019-05-20T18:39:24.177Z,5.47
2019-05-20T18:41:53.997Z,4.20
2019-05-20T18:44:23.790Z,3.55
2019-05-20T18:46:53.477Z,7.65
2019-05-20T18:49:23.221Z,3.40
2019-05-20T18:51:52.914Z,7.63
2019-05-20T18:54:24.066Z,6.07
2019-05-20T18:56:53.801Z,4.40
2019-05-20T18:59:23.463Z,9.73
2019-05-20T19:02:04.599Z,7.15
2019-05-20T19:04:25.069Z,6.33
2019-05-20T19:06:54.802Z,8.07
2019-05-20T19:09:24.479Z,6.17
2019-05-20T19:11:54.193Z,8.13
2019-05-20T19:14:25.987Z,6.10
2019-05-20T19:16:55.724Z,9.10
2019-05-20T19:19:25.529Z,7.87
2019-05-20T19:21:55.184Z,9.17
2019-05-20T19:24:24.864Z,8.90
2019-05-20T19:26:54.602Z,9.37
2019-05-20T19:29:24.984Z,9.40
2019-05-20T19:32:01.752Z,7.73
2019-05-20T19:34:26.108Z,7.30
2019-05-20T19:36:55.856Z,7.58
2019-05-20T19:39:26.082Z,9.17
2019-05-20T19:41:55.912Z,6.10
2019-05-20T19:44:25.773Z,8.90
2019-05-20T19:46:55.447Z,8.40
2019-05-20T19:49:25.179Z,6.97
2019-05-20T19:51:54.866Z,6.83
2019-05-20T19:54:24.538Z,7.13
2019-05-20T19:56:54.363Z,6.83
2019-05-20T19:59:23.982Z,7.60
2019-05-20T20:01:53.785Z,6.87
2019-05-20T20:04:24.690Z,6.10
2019-05-20T20:06:54.852Z,7.60
2019-05-20T20:09:25.093Z,11.77
2019-05-20T20:11:55.399Z,6.67
2019-05-20T20:14:25.284Z,6.85
2019-05-20T20:16:55.232Z,8.28
2019-05-20T20:19:25.933Z,12.00
2019-05-20T20:21:55.611Z,10.07
2019-05-20T20:24:25.344Z,9.20
2019-05-20T20:26:55.119Z,10.60
2019-05-20T20:29:24.777Z,11.57
2019-05-20T20:31:54.439Z,16.23
2019-05-20T20:34:24.104Z,15.30
2019-05-20T20:36:53.856Z,12.63
2019-05-20T20:39:23.912Z,11.13
2019-05-20T20:41:53.588Z,13.50
2019-05-20T20:44:24.806Z,13.13
2019-05-20T20:46:54.486Z,13.55
2019-05-20T20:49:24.434Z,12.82
2019-05-20T20:51:54.370Z,13.63
2019-05-20T20:54:24.255Z,12.37
2019-05-20T20:56:54.172Z,11.70
2019-05-20T20:59:25.188Z,11.70
2019-05-20T21:01:58.970Z,9.75
2019-05-20T21:04:26.549Z,11.38
2019-05-20T21:06:57.442Z,8.00
2019-05-20T21:09:27.130Z,7.27
2019-05-20T21:11:57.094Z,8.73
2019-05-20T21:14:26.762Z,9.58
2019-05-20T21:16:56.408Z,6.55
2019-05-20T21:19:26.239Z,7.90
2019-05-20T21:21:56.262Z,8.57
2019-05-20T21:24:25.911Z,6.43
2019-05-20T21:26:55.683Z,7.63
2019-05-20T21:29:25.608Z,5.85
2019-05-20T21:31:55.890Z,7.17
2019-05-20T21:34:25.924Z,7.73
2019-05-20T21:36:55.662Z,10.38
2019-05-20T21:39:25.800Z,19.33
2019-05-20T21:41:55.484Z,87.87
2019-05-20T21:44:27.994Z,20.00
2019-05-20T21:46:57.679Z,7.40
2019-05-20T21:49:27.319Z,6.55
2019-05-20T21:51:56.997Z,6.37
2019-05-20T21:54:26.815Z,7.92
2019-05-20T21:56:56.473Z,8.23
2019-05-20T21:59:26.393Z,7.63
2019-05-20T22:01:56.725Z,7.57
2019-05-20T22:04:26.728Z,7.37
2019-05-20T22:06:56.728Z,9.38
2019-05-20T22:09:26.376Z,8.23
2019-05-20T22:11:56.041Z,5.83
2019-05-20T22:14:26.837Z,8.10
2019-05-20T22:16:56.503Z,10.08
2019-05-20T22:19:26.161Z,6.67
2019-05-20T22:22:17.798Z,9.93
2019-05-20T22:24:47.521Z,10.53
2019-05-20T22:27:17.172Z,7.80
2019-05-20T22:29:46.831Z,10.40
2019-05-20T22:32:16.495Z,6.33
2019-05-20T22:34:53.552Z,6.35
2019-05-20T22:37:18.493Z,8.40
2019-05-20T22:39:48.395Z,23.17
2019-05-20T22:42:19.359Z,57.83
2019-05-20T22:44:49.016Z,49.47
2019-05-20T22:47:18.744Z,88.43
2019-05-20T22:49:48.418Z,41.33
2019-05-20T22:52:18.099Z,19.80
2019-05-20T22:54:47.747Z,13.08
2019-05-20T22:57:17.406Z,14.23
2019-05-20T22:59:47.060Z,10.03
2019-05-20T23:02:16.723Z,7.83
2019-05-20T23:04:46.370Z,8.87
2019-05-20T23:07:16.882Z,8.93
2019-05-20T23:09:46.527Z,7.47
2019-05-20T23:12:16.194Z,12.17
2019-05-20T23:14:45.925Z,8.65
2019-05-20T23:17:15.591Z,10.30
2019-05-20T23:19:45.245Z,7.03
2019-05-20T23:22:15.207Z,11.85
2019-05-20T23:24:44.860Z,17.50
2019-05-20T23:27:14.709Z,20.37
2019-05-20T23:29:44.685Z,15.00
2019-05-20T23:32:14.350Z,10.10
2019-05-20T23:34:44.427Z,21.90
2019-05-20T23:37:14.155Z,42.00
2019-05-20T23:39:43.857Z,8.63
2019-05-20T23:42:13.613Z,8.43
2019-05-20T23:44:43.539Z,6.40
2019-05-20T23:47:13.314Z,9.83
2019-05-20T23:49:42.968Z,7.97
2019-05-20T23:52:12.621Z,45.47
2019-05-20T23:54:42.362Z,32.80
2019-05-20T23:57:12.040Z,86.27
2019-05-20T23:59:41.710Z,69.30
