createdAt,value
2019-03-09T00:00:19.978Z,98.55
2019-03-09T00:01:19.906Z,98.83
2019-03-09T00:02:19.840Z,98.83
2019-03-09T00:03:19.778Z,99.40
2019-03-09T00:04:19.711Z,98.93
2019-03-09T00:05:19.643Z,98.83
2019-03-09T00:06:19.578Z,98.26
2019-03-09T00:07:19.514Z,98.64
2019-03-09T00:08:19.445Z,97.69
2019-03-09T00:09:19.383Z,98.26
2019-03-09T00:10:19.317Z,97.41
2019-03-09T00:11:19.254Z,97.50
2019-03-09T00:12:19.188Z,97.88
2019-03-09T00:13:19.120Z,98.26
2019-03-09T00:14:19.053Z,97.12
2019-03-09T00:15:18.989Z,98.07
2019-03-09T00:16:18.923Z,97.60
2019-03-09T00:17:18.857Z,97.60
2019-03-09T00:18:18.793Z,97.03
2019-03-09T00:19:18.726Z,97.22
2019-03-09T00:20:18.660Z,97.22
2019-03-09T00:21:18.594Z,96.93
2019-03-09T00:22:18.527Z,96.93
2019-03-09T00:23:18.464Z,97.03
2019-03-09T00:24:18.398Z,97.12
2019-03-09T00:25:18.339Z,97.88
2019-03-09T00:26:18.268Z,97.22
2019-03-09T00:27:18.202Z,97.31
2019-03-09T00:28:18.136Z,97.78
2019-03-09T00:29:18.070Z,97.78
2019-03-09T00:30:18.007Z,97.69
2019-03-09T00:31:17.938Z,98.26
2019-03-09T00:32:17.871Z,97.60
2019-03-09T00:33:17.809Z,98.07
2019-03-09T00:34:17.742Z,97.41
2019-03-09T00:35:17.674Z,97.31
2019-03-09T00:36:17.609Z,97.69
2019-03-09T00:37:17.545Z,97.31
2019-03-09T00:38:17.478Z,97.03
2019-03-09T00:39:17.414Z,96.74
2019-03-09T00:40:17.351Z,96.84
2019-03-09T00:41:17.282Z,96.74
2019-03-09T00:42:17.213Z,96.55
2019-03-09T00:43:17.151Z,96.45
2019-03-09T00:44:17.088Z,95.60
2019-03-09T00:45:17.019Z,95.98
2019-03-09T00:46:16.955Z,95.98
2019-03-09T00:47:16.888Z,95.70
2019-03-09T00:48:16.834Z,95.70
2019-03-09T00:49:16.757Z,95.60
2019-03-09T00:50:16.693Z,95.70
2019-03-09T00:51:16.626Z,95.51
2019-03-09T00:52:16.564Z,95.22
2019-03-09T00:53:16.492Z,95.41
2019-03-09T00:54:16.429Z,95.41
2019-03-09T00:55:16.369Z,95.51
2019-03-09T00:56:16.296Z,95.22
2019-03-09T00:57:16.232Z,95.22
2019-03-09T00:58:16.169Z,95.51
2019-03-09T00:59:16.103Z,95.32
2019-03-09T01:00:16.034Z,95.03
2019-03-09T01:01:15.971Z,95.32
2019-03-09T01:02:15.951Z,95.98
2019-03-09T01:03:15.845Z,95.79
2019-03-09T01:04:15.775Z,95.79
2019-03-09T01:05:15.709Z,95.32
2019-03-09T01:06:15.640Z,95.32
2019-03-09T01:07:15.577Z,95.70
2019-03-09T01:08:15.511Z,95.51
2019-03-09T01:09:15.447Z,95.51
2019-03-09T01:10:15.377Z,95.89
2019-03-09T01:11:15.313Z,96.26
2019-03-09T01:12:15.248Z,95.60
2019-03-09T01:13:15.182Z,95.98
2019-03-09T01:14:15.118Z,96.08
2019-03-09T01:15:15.050Z,96.17
2019-03-09T01:16:14.982Z,96.08
2019-03-09T01:17:14.917Z,95.98
2019-03-09T01:18:14.852Z,96.84
2019-03-09T01:19:14.785Z,96.93
2019-03-09T01:20:14.720Z,96.65
2019-03-09T01:21:14.654Z,97.03
2019-03-09T01:22:14.588Z,96.65
2019-03-09T01:23:14.523Z,97.03
2019-03-09T01:24:14.458Z,97.12
2019-03-09T01:25:14.389Z,97.41
2019-03-09T01:26:14.331Z,97.60
2019-03-09T01:27:14.256Z,97.41
2019-03-09T01:28:14.194Z,96.84
2019-03-09T01:29:14.127Z,97.69
2019-03-09T01:30:14.062Z,97.03
2019-03-09T01:31:14.001Z,97.50
2019-03-09T01:32:13.933Z,97.31
2019-03-09T01:33:13.869Z,98.07
2019-03-09T01:34:13.800Z,97.41
2019-03-09T01:35:13.733Z,97.60
2019-03-09T01:36:13.672Z,97.78
2019-03-09T01:37:13.601Z,97.50
2019-03-09T01:38:13.535Z,97.41
2019-03-09T01:39:13.469Z,97.41
2019-03-09T01:40:13.405Z,97.88
2019-03-09T01:41:13.339Z,97.69
2019-03-09T01:42:13.275Z,97.69
2019-03-09T01:43:13.209Z,97.88
2019-03-09T01:44:13.141Z,97.88
2019-03-09T01:45:13.075Z,97.78
2019-03-09T01:46:13.009Z,97.60
2019-03-09T01:47:12.944Z,98.07
2019-03-09T01:48:12.880Z,97.88
2019-03-09T01:49:12.827Z,97.88
2019-03-09T01:50:12.743Z,97.78
2019-03-09T01:51:12.680Z,97.97
2019-03-09T01:52:12.614Z,97.97
2019-03-09T01:53:12.549Z,97.78
2019-03-09T01:54:12.482Z,98.36
2019-03-09T01:55:12.418Z,97.97
2019-03-09T01:56:12.352Z,97.69
2019-03-09T01:57:12.286Z,98.07
2019-03-09T01:58:12.217Z,97.60
2019-03-09T01:59:12.154Z,97.88
2019-03-09T02:00:12.088Z,97.31
2019-03-09T02:01:12.023Z,97.50
2019-03-09T02:02:11.957Z,97.60
2019-03-09T02:03:11.889Z,97.12
2019-03-09T02:04:11.826Z,97.60
2019-03-09T02:05:11.757Z,98.07
2019-03-09T02:06:11.691Z,98.07
2019-03-09T02:07:11.627Z,97.88
2019-03-09T02:08:11.561Z,97.50
2019-03-09T02:09:11.529Z,97.60
2019-03-09T02:10:11.427Z,97.31
2019-03-09T02:11:11.370Z,97.31
2019-03-09T02:12:11.298Z,97.31
2019-03-09T02:13:11.232Z,97.22
2019-03-09T02:14:11.165Z,97.41
2019-03-09T02:15:11.100Z,97.50
2019-03-09T02:16:11.034Z,97.50
2019-03-09T02:17:10.977Z,96.89
2019-03-09T02:18:10.905Z,97.36
2019-03-09T02:19:10.839Z,96.98
2019-03-09T02:20:10.771Z,97.45
2019-03-09T02:21:10.709Z,97.36
2019-03-09T02:22:10.642Z,97.36
2019-03-09T02:23:10.573Z,97.17
2019-03-09T02:24:10.507Z,97.55
2019-03-09T02:25:10.441Z,97.45
2019-03-09T02:26:10.375Z,97.36
2019-03-09T02:27:10.312Z,97.17
2019-03-09T02:28:10.246Z,97.55
2019-03-09T02:29:10.181Z,97.36
2019-03-09T02:30:10.114Z,97.17
2019-03-09T02:31:10.054Z,97.36
2019-03-09T02:32:09.982Z,97.36
2019-03-09T02:33:09.917Z,98.03
2019-03-09T02:34:09.853Z,97.45
2019-03-09T02:35:09.790Z,97.55
2019-03-09T02:36:09.720Z,96.79
2019-03-09T02:37:09.654Z,96.79
2019-03-09T02:38:09.591Z,96.69
2019-03-09T02:39:09.521Z,96.79
2019-03-09T02:40:09.458Z,97.08
2019-03-09T02:41:09.390Z,96.69
2019-03-09T02:42:09.329Z,96.98
2019-03-09T02:43:09.263Z,97.27
2019-03-09T02:44:09.199Z,96.98
2019-03-09T02:45:09.129Z,97.74
2019-03-09T02:46:09.062Z,97.27
2019-03-09T02:47:08.998Z,97.27
2019-03-09T02:48:08.931Z,98.03
2019-03-09T02:49:08.867Z,97.45
2019-03-09T02:50:08.804Z,97.93
2019-03-09T02:51:08.736Z,97.64
2019-03-09T02:52:08.669Z,98.12
2019-03-09T02:53:08.605Z,98.31
2019-03-09T02:54:08.539Z,98.97
2019-03-09T02:55:08.555Z,98.79
2019-03-09T02:56:08.410Z,98.60
2019-03-09T02:57:08.344Z,98.50
2019-03-09T02:58:08.281Z,98.60
2019-03-09T02:59:08.213Z,98.69
2019-03-09T03:00:08.150Z,98.79
2019-03-09T03:01:08.081Z,98.97
2019-03-09T03:02:08.026Z,99.36
2019-03-09T03:03:07.955Z,98.88
2019-03-09T03:04:07.883Z,99.07
2019-03-09T03:05:07.819Z,98.79
2019-03-09T03:06:07.752Z,99.07
2019-03-09T03:07:07.689Z,98.88
2019-03-09T03:08:07.620Z,98.79
2019-03-09T03:09:07.556Z,99.07
2019-03-09T03:10:07.492Z,97.83
2019-03-09T03:11:07.424Z,98.03
2019-03-09T03:12:07.360Z,98.31
2019-03-09T03:13:07.293Z,98.88
2019-03-09T03:14:07.228Z,98.88
2019-03-09T03:15:07.163Z,98.31
2019-03-09T03:16:07.096Z,98.22
2019-03-09T03:17:07.034Z,98.03
2019-03-09T03:18:06.968Z,98.03
2019-03-09T03:19:06.899Z,98.50
2019-03-09T03:20:06.844Z,97.93
2019-03-09T03:21:06.770Z,97.74
2019-03-09T03:22:06.703Z,98.12
2019-03-09T03:23:06.636Z,97.83
2019-03-09T03:24:06.573Z,98.31
2019-03-09T03:25:06.569Z,98.69
2019-03-09T03:26:06.440Z,98.60
2019-03-09T03:27:06.378Z,98.69
2019-03-09T03:28:06.311Z,98.88
2019-03-09T03:29:06.246Z,99.45
2019-03-09T03:30:06.180Z,99.45
2019-03-09T03:31:06.115Z,98.97
2019-03-09T03:32:06.051Z,98.97
2019-03-09T03:33:05.983Z,99.16
2019-03-09T03:34:05.939Z,99.07
2019-03-09T03:35:05.938Z,99.16
2019-03-09T03:36:05.787Z,99.93
2019-03-09T03:37:05.719Z,99.84
2019-03-09T03:38:05.662Z,99.64
2019-03-09T03:39:05.588Z,99.55
2019-03-09T03:40:05.525Z,99.45
2019-03-09T03:41:05.459Z,99.74
2019-03-09T03:42:05.393Z,99.99
2019-03-09T03:43:05.328Z,99.93
2019-03-09T03:44:05.266Z,99.99
2019-03-09T03:45:05.196Z,99.55
2019-03-09T03:46:05.128Z,99.07
2019-03-09T03:47:05.063Z,99.99
2019-03-09T03:48:05.001Z,99.99
2019-03-09T03:49:04.935Z,99.99
2019-03-09T03:50:04.875Z,99.93
2019-03-09T03:51:04.803Z,99.99
2019-03-09T03:52:04.737Z,99.99
2019-03-09T03:53:04.672Z,99.99
2019-03-09T03:54:04.609Z,99.99
2019-03-09T03:55:04.542Z,99.99
2019-03-09T03:56:04.476Z,99.99
2019-03-09T03:57:04.411Z,99.99
2019-03-09T03:58:04.345Z,99.99
2019-03-09T03:59:04.281Z,99.99
2019-03-09T04:00:04.215Z,99.99
2019-03-09T04:01:04.149Z,99.99
2019-03-09T04:02:04.085Z,99.99
2019-03-09T04:03:04.025Z,99.99
2019-03-09T04:04:03.953Z,99.99
2019-03-09T04:05:03.889Z,99.99
2019-03-09T04:06:03.838Z,99.99
2019-03-09T04:07:03.763Z,99.99
2019-03-09T04:08:03.689Z,99.99
2019-03-09T04:09:03.630Z,99.99
2019-03-09T04:10:03.563Z,99.99
2019-03-09T04:11:05.943Z,99.99
2019-03-09T04:12:03.430Z,99.99
2019-03-09T04:13:03.367Z,99.99
2019-03-09T04:14:03.299Z,99.99
2019-03-09T04:15:03.235Z,99.99
2019-03-09T04:16:03.166Z,99.99
2019-03-09T04:17:03.102Z,99.99
2019-03-09T04:18:03.056Z,99.99
2019-03-09T04:19:02.973Z,99.99
2019-03-09T04:20:02.906Z,99.99
2019-03-09T04:21:02.841Z,99.99
2019-03-09T04:22:02.775Z,99.99
2019-03-09T04:23:02.712Z,99.99
2019-03-09T04:24:02.643Z,99.99
2019-03-09T04:25:02.579Z,99.99
2019-03-09T04:26:02.523Z,99.99
2019-03-09T04:27:02.448Z,99.99
2019-03-09T04:28:02.380Z,99.99
2019-03-09T04:29:02.322Z,99.99
2019-03-09T04:30:02.257Z,99.99
2019-03-09T04:31:02.198Z,99.99
2019-03-09T04:32:02.118Z,99.99
2019-03-09T04:33:02.055Z,99.99
2019-03-09T04:34:01.990Z,99.99
2019-03-09T04:35:01.925Z,99.99
2019-03-09T04:36:01.856Z,99.99
2019-03-09T04:37:01.795Z,99.99
2019-03-09T04:38:01.733Z,99.99
2019-03-09T04:39:01.668Z,99.99
2019-03-09T04:40:01.596Z,99.99
2019-03-09T04:41:01.529Z,99.99
2019-03-09T04:42:01.465Z,99.99
2019-03-09T04:43:01.394Z,99.99
2019-03-09T04:44:01.336Z,99.99
2019-03-09T04:45:01.267Z,99.99
2019-03-09T04:46:01.200Z,99.99
2019-03-09T04:47:01.136Z,99.99
2019-03-09T04:48:01.069Z,99.99
2019-03-09T04:49:01.007Z,99.99
2019-03-09T04:50:00.941Z,99.99
2019-03-09T04:51:00.871Z,99.99
2019-03-09T04:52:00.809Z,99.99
2019-03-09T04:53:00.740Z,99.99
2019-03-09T04:54:00.676Z,99.99
2019-03-09T04:55:00.613Z,99.99
2019-03-09T04:56:00.547Z,99.99
2019-03-09T04:57:00.478Z,99.99
2019-03-09T04:58:00.412Z,99.99
2019-03-09T04:59:00.347Z,99.99
2019-03-09T05:00:00.321Z,99.99
2019-03-09T05:01:00.218Z,99.99
2019-03-09T05:02:00.153Z,99.99
2019-03-09T05:03:00.087Z,99.99
2019-03-09T05:04:00.023Z,99.99
2019-03-09T05:04:59.955Z,99.99
2019-03-09T05:05:59.891Z,99.99
2019-03-09T05:06:59.840Z,99.99
2019-03-09T05:07:59.760Z,99.99
2019-03-09T05:08:59.693Z,99.99
2019-03-09T05:09:59.628Z,99.99
2019-03-09T05:10:59.564Z,99.99
2019-03-09T05:11:59.500Z,99.99
2019-03-09T05:12:59.431Z,99.99
2019-03-09T05:13:59.366Z,99.99
2019-03-09T05:14:59.302Z,99.99
2019-03-09T05:15:59.240Z,99.99
2019-03-09T05:16:59.181Z,99.99
2019-03-09T05:17:59.110Z,99.99
2019-03-09T05:18:59.042Z,99.99
2019-03-09T05:19:58.974Z,99.99
2019-03-09T05:20:58.906Z,99.99
2019-03-09T05:21:58.906Z,99.99
2019-03-09T05:22:58.778Z,99.99
2019-03-09T05:23:58.714Z,99.99
2019-03-09T05:24:58.646Z,99.99
2019-03-09T05:25:58.576Z,99.99
2019-03-09T05:26:58.512Z,99.99
2019-03-09T05:27:58.453Z,99.99
2019-03-09T05:28:58.384Z,99.99
2019-03-09T05:29:58.318Z,99.99
2019-03-09T05:30:58.253Z,99.99
2019-03-09T05:31:58.188Z,99.99
2019-03-09T05:32:58.122Z,99.99
2019-03-09T05:33:58.057Z,99.99
2019-03-09T05:34:57.992Z,99.99
2019-03-09T05:35:57.923Z,99.99
2019-03-09T05:36:57.861Z,99.99
2019-03-09T05:37:57.794Z,99.99
2019-03-09T05:38:57.728Z,99.99
2019-03-09T05:39:57.665Z,99.99
2019-03-09T05:40:57.595Z,99.99
2019-03-09T05:41:57.534Z,99.99
2019-03-09T05:42:57.467Z,99.99
2019-03-09T05:43:57.402Z,99.99
2019-03-09T05:44:57.335Z,99.99
2019-03-09T05:45:57.270Z,99.99
2019-03-09T05:46:57.203Z,99.99
2019-03-09T05:47:57.138Z,99.99
2019-03-09T05:48:57.074Z,99.99
2019-03-09T05:49:57.007Z,99.99
2019-03-09T05:50:56.942Z,99.99
2019-03-09T05:51:56.877Z,99.99
2019-03-09T05:52:56.811Z,99.99
2019-03-09T05:53:56.751Z,99.99
2019-03-09T05:54:56.681Z,99.99
2019-03-09T05:55:56.620Z,99.99
2019-03-09T05:56:56.552Z,99.99
2019-03-09T05:57:56.482Z,99.99
2019-03-09T05:58:56.436Z,99.99
2019-03-09T05:59:56.353Z,99.99
2019-03-09T06:00:56.289Z,99.99
2019-03-09T06:01:56.221Z,99.98
2019-03-09T06:02:56.157Z,99.99
2019-03-09T06:03:56.093Z,99.99
2019-03-09T06:04:56.025Z,99.60
2019-03-09T06:05:55.960Z,99.69
2019-03-09T06:06:55.895Z,99.02
2019-03-09T06:07:55.832Z,98.83
2019-03-09T06:08:55.763Z,98.93
2019-03-09T06:09:55.701Z,98.93
2019-03-09T06:10:55.635Z,98.46
2019-03-09T06:11:55.567Z,98.83
2019-03-09T06:12:55.504Z,98.08
2019-03-09T06:13:55.435Z,98.08
2019-03-09T06:14:55.371Z,97.41
2019-03-09T06:15:55.306Z,96.84
2019-03-09T06:16:55.244Z,97.22
2019-03-09T06:17:55.174Z,97.22
2019-03-09T06:18:55.108Z,96.94
2019-03-09T06:19:55.047Z,97.03
2019-03-09T06:20:55.023Z,96.94
2019-03-09T06:21:54.911Z,96.84
2019-03-09T06:22:54.874Z,96.84
2019-03-09T06:23:54.785Z,96.84
2019-03-09T06:24:54.716Z,97.60
2019-03-09T06:25:54.686Z,98.17
2019-03-09T06:26:54.586Z,99.02
2019-03-09T06:27:54.519Z,99.99
2019-03-09T06:28:54.456Z,99.99
2019-03-09T06:29:54.389Z,99.99
2019-03-09T06:30:54.329Z,99.99
2019-03-09T06:31:54.258Z,99.99
2019-03-09T06:32:54.197Z,99.99
2019-03-09T06:33:54.127Z,99.99
2019-03-09T06:34:54.065Z,99.99
2019-03-09T06:35:54.000Z,99.99
2019-03-09T06:36:53.941Z,99.99
2019-03-09T06:37:55.777Z,99.99
2019-03-09T06:38:53.799Z,99.99
2019-03-09T06:39:53.735Z,99.99
2019-03-09T06:41:02.517Z,99.99
2019-03-09T06:41:53.604Z,99.99
2019-03-09T06:42:53.551Z,99.99
2019-03-09T06:43:53.473Z,99.99
2019-03-09T06:44:53.409Z,99.99
2019-03-09T06:45:53.342Z,99.99
2019-03-09T06:46:53.276Z,99.99
2019-03-09T06:47:53.349Z,99.99
2019-03-09T06:48:53.146Z,99.99
2019-03-09T06:49:53.083Z,99.99
2019-03-09T06:50:53.012Z,99.99
2019-03-09T06:51:52.960Z,99.99
2019-03-09T06:52:52.884Z,99.99
2019-03-09T06:53:52.823Z,99.99
2019-03-09T06:54:52.752Z,99.99
2019-03-09T06:55:52.687Z,99.99
2019-03-09T06:56:52.622Z,99.99
2019-03-09T06:57:52.577Z,99.99
2019-03-09T06:58:52.488Z,99.99
2019-03-09T06:59:52.428Z,99.99
2019-03-09T07:00:52.361Z,99.99
2019-03-09T07:01:52.294Z,99.99
2019-03-09T07:02:52.230Z,99.99
2019-03-09T07:03:52.167Z,99.99
2019-03-09T07:04:52.098Z,99.99
2019-03-09T07:05:52.033Z,99.99
2019-03-09T07:06:51.967Z,99.99
2019-03-09T07:07:51.902Z,99.99
2019-03-09T07:08:51.840Z,99.99
2019-03-09T07:09:51.771Z,99.99
2019-03-09T07:10:51.717Z,99.99
2019-03-09T07:11:51.642Z,99.99
2019-03-09T07:12:51.578Z,99.99
2019-03-09T07:13:53.211Z,99.99
2019-03-09T07:14:51.441Z,99.99
2019-03-09T07:15:51.385Z,99.99
2019-03-09T07:16:51.310Z,99.99
2019-03-09T07:17:51.251Z,99.99
2019-03-09T07:18:51.187Z,99.99
2019-03-09T07:19:51.118Z,99.99
2019-03-09T07:20:51.051Z,99.99
2019-03-09T07:21:50.984Z,99.99
2019-03-09T07:22:50.927Z,99.99
2019-03-09T07:23:50.855Z,99.99
2019-03-09T07:24:50.796Z,99.99
2019-03-09T07:25:50.725Z,99.99
2019-03-09T07:26:50.661Z,99.99
2019-03-09T07:27:50.593Z,99.99
2019-03-09T07:28:50.528Z,99.99
2019-03-09T07:29:50.462Z,99.99
2019-03-09T07:30:50.399Z,99.99
2019-03-09T07:31:50.329Z,99.99
2019-03-09T07:32:50.266Z,99.99
2019-03-09T07:33:50.202Z,99.99
2019-03-09T07:34:50.137Z,99.99
2019-03-09T07:35:50.072Z,99.99
2019-03-09T07:36:50.004Z,99.99
2019-03-09T07:37:49.939Z,99.99
2019-03-09T07:38:49.877Z,99.99
2019-03-09T07:39:49.808Z,99.99
2019-03-09T07:40:49.746Z,99.99
2019-03-09T07:41:49.676Z,99.99
2019-03-09T07:42:49.613Z,99.99
2019-03-09T07:43:49.547Z,99.99
2019-03-09T07:44:49.484Z,99.99
2019-03-09T07:45:49.419Z,99.99
2019-03-09T07:46:49.352Z,99.99
2019-03-09T07:47:49.284Z,99.99
2019-03-09T07:48:49.223Z,99.99
2019-03-09T07:49:49.156Z,99.99
2019-03-09T07:50:49.092Z,99.99
2019-03-09T07:51:49.027Z,99.99
2019-03-09T07:52:48.960Z,99.99
2019-03-09T07:53:48.897Z,99.99
2019-03-09T07:54:48.833Z,99.99
2019-03-09T07:55:48.770Z,99.99
2019-03-09T07:56:48.698Z,99.99
2019-03-09T07:57:48.639Z,99.99
2019-03-09T07:58:48.571Z,99.99
2019-03-09T07:59:48.507Z,99.99
2019-03-09T08:00:48.440Z,99.99
2019-03-09T08:01:48.377Z,99.99
2019-03-09T08:02:48.312Z,99.99
2019-03-09T08:03:48.244Z,99.99
2019-03-09T08:04:48.180Z,99.99
2019-03-09T08:05:48.169Z,99.99
2019-03-09T08:06:48.049Z,99.99
2019-03-09T08:07:47.986Z,99.99
2019-03-09T08:08:47.917Z,99.99
2019-03-09T08:09:47.863Z,99.99
2019-03-09T08:10:47.789Z,99.99
2019-03-09T08:11:47.723Z,99.99
2019-03-09T08:12:47.658Z,99.99
2019-03-09T08:13:47.594Z,99.99
2019-03-09T08:14:47.539Z,99.99
2019-03-09T08:15:47.465Z,99.99
2019-03-09T08:16:47.397Z,99.99
2019-03-09T08:17:47.337Z,99.99
2019-03-09T08:18:47.289Z,99.99
2019-03-09T08:19:47.210Z,99.99
2019-03-09T08:20:47.136Z,99.99
2019-03-09T08:21:47.075Z,99.99
2019-03-09T08:22:47.012Z,99.99
2019-03-09T08:23:46.960Z,99.99
2019-03-09T08:24:46.887Z,99.99
2019-03-09T08:25:46.818Z,99.99
2019-03-09T08:26:46.749Z,99.99
2019-03-09T08:27:46.685Z,99.99
2019-03-09T08:28:46.616Z,99.99
2019-03-09T08:29:46.554Z,99.99
2019-03-09T08:30:46.511Z,99.99
2019-03-09T08:31:46.422Z,99.99
2019-03-09T08:32:46.358Z,99.99
2019-03-09T08:33:46.298Z,99.99
2019-03-09T08:34:46.229Z,99.99
2019-03-09T08:35:46.178Z,99.99
2019-03-09T08:36:46.097Z,99.99
2019-03-09T08:37:46.036Z,99.99
2019-03-09T08:38:45.968Z,99.99
2019-03-09T08:39:45.912Z,99.99
2019-03-09T08:40:45.848Z,99.99
2019-03-09T08:41:45.776Z,99.99
2019-03-09T08:42:45.731Z,99.99
2019-03-09T08:43:45.645Z,99.99
2019-03-09T08:44:45.586Z,99.99
2019-03-09T08:45:45.519Z,99.99
2019-03-09T08:46:45.453Z,99.79
2019-03-09T08:47:52.210Z,99.89
2019-03-09T08:48:45.348Z,99.99
2019-03-09T08:49:45.263Z,99.99
2019-03-09T08:50:45.220Z,99.99
2019-03-09T08:51:45.156Z,99.99
2019-03-09T08:52:45.106Z,99.89
2019-03-09T08:53:45.036Z,99.89
2019-03-09T08:54:44.935Z,99.99
2019-03-09T08:55:44.896Z,99.69
2019-03-09T08:56:44.802Z,99.89
2019-03-09T08:57:44.770Z,99.99
2019-03-09T08:58:44.694Z,99.99
2019-03-09T08:59:44.638Z,99.89
2019-03-09T09:00:44.548Z,99.99
2019-03-09T09:01:44.482Z,99.03
2019-03-09T09:02:44.414Z,99.13
2019-03-09T09:03:44.353Z,98.65
2019-03-09T09:04:44.287Z,98.84
2019-03-09T09:05:44.229Z,97.65
2019-03-09T09:06:44.160Z,97.36
2019-03-09T09:07:44.094Z,96.51
2019-03-09T09:08:44.030Z,96.60
2019-03-09T09:09:43.969Z,96.03
2019-03-09T09:10:43.903Z,96.03
2019-03-09T09:11:43.839Z,96.51
2019-03-09T09:12:45.540Z,97.08
2019-03-09T09:13:43.709Z,97.08
2019-03-09T09:14:43.646Z,96.41
2019-03-09T09:15:43.584Z,96.51
2019-03-09T09:16:43.512Z,95.84
2019-03-09T09:17:43.454Z,96.03
2019-03-09T09:18:43.458Z,95.65
2019-03-09T09:19:43.328Z,96.12
2019-03-09T09:20:43.258Z,95.27
2019-03-09T09:21:43.202Z,94.46
2019-03-09T09:22:43.144Z,94.41
2019-03-09T09:23:43.067Z,94.98
2019-03-09T09:24:43.021Z,94.98
2019-03-09T09:25:42.940Z,95.41
2019-03-09T09:26:42.875Z,95.41
2019-03-09T09:27:42.812Z,96.12
2019-03-09T09:28:42.748Z,94.98
2019-03-09T09:29:42.687Z,95.46
2019-03-09T09:30:42.623Z,94.89
2019-03-09T09:31:42.557Z,94.27
2019-03-09T09:32:42.495Z,94.84
2019-03-09T09:33:42.434Z,94.84
2019-03-09T09:34:42.367Z,94.46
2019-03-09T09:35:42.299Z,94.27
2019-03-09T09:36:42.239Z,94.56
2019-03-09T09:37:42.171Z,94.56
2019-03-09T09:38:42.108Z,94.74
2019-03-09T09:39:42.045Z,94.46
2019-03-09T09:40:41.976Z,93.70
2019-03-09T09:41:41.920Z,93.03
2019-03-09T09:42:41.853Z,93.60
2019-03-09T09:43:41.788Z,93.41
2019-03-09T09:44:41.726Z,92.65
2019-03-09T09:45:41.660Z,92.46
2019-03-09T09:46:41.599Z,92.08
2019-03-09T09:47:42.611Z,92.65
2019-03-09T09:48:41.470Z,93.41
2019-03-09T09:49:41.405Z,92.46
2019-03-09T09:50:41.345Z,92.36
2019-03-09T09:51:41.277Z,92.27
2019-03-09T09:52:41.222Z,93.03
2019-03-09T09:53:41.156Z,92.36
2019-03-09T09:54:41.086Z,91.98
2019-03-09T09:55:41.024Z,91.46
2019-03-09T09:56:40.959Z,92.12
2019-03-09T09:57:40.893Z,92.22
2019-03-09T09:58:40.833Z,91.46
2019-03-09T09:59:40.774Z,91.07
2019-03-09T10:00:40.706Z,90.59
2019-03-09T10:01:40.645Z,90.88
2019-03-09T10:02:40.575Z,90.98
2019-03-09T10:03:40.513Z,90.88
2019-03-09T10:04:40.451Z,90.74
2019-03-09T10:05:40.387Z,91.17
2019-03-09T10:06:40.333Z,90.31
2019-03-09T10:07:40.255Z,90.03
2019-03-09T10:08:40.195Z,90.84
2019-03-09T10:09:40.132Z,91.31
2019-03-09T10:10:40.070Z,91.07
2019-03-09T10:11:40.004Z,90.22
2019-03-09T10:12:39.939Z,90.17
2019-03-09T10:13:39.878Z,89.69
2019-03-09T10:14:39.814Z,89.98
2019-03-09T10:15:39.752Z,90.74
2019-03-09T10:16:39.685Z,90.26
2019-03-09T10:17:39.623Z,89.79
2019-03-09T10:18:39.560Z,89.03
2019-03-09T10:19:39.516Z,88.55
2019-03-09T10:20:39.431Z,89.22
2019-03-09T10:21:39.374Z,90.08
2019-03-09T10:22:39.303Z,90.26
2019-03-09T10:23:39.241Z,89.79
2019-03-09T10:24:39.177Z,90.74
2019-03-09T10:25:39.118Z,90.45
2019-03-09T10:26:39.049Z,90.36
2019-03-09T10:27:38.991Z,90.22
2019-03-09T10:28:38.926Z,90.03
2019-03-09T10:29:38.859Z,90.03
2019-03-09T10:30:38.796Z,89.74
2019-03-09T10:31:38.733Z,90.50
2019-03-09T10:32:38.672Z,89.45
2019-03-09T10:33:38.606Z,89.45
2019-03-09T10:34:38.541Z,89.64
2019-03-09T10:35:38.478Z,89.26
2019-03-09T10:36:38.414Z,89.36
2019-03-09T10:37:38.351Z,89.26
2019-03-09T10:38:38.286Z,89.07
2019-03-09T10:39:38.226Z,88.50
2019-03-09T10:40:38.160Z,88.50
2019-03-09T10:41:38.099Z,88.21
2019-03-09T10:42:38.032Z,86.98
2019-03-09T10:43:37.971Z,86.69
2019-03-09T10:44:37.911Z,87.26
2019-03-09T10:45:37.844Z,87.64
2019-03-09T10:46:37.780Z,86.59
2019-03-09T10:47:37.717Z,86.59
2019-03-09T10:48:37.653Z,86.69
2019-03-09T10:49:37.592Z,86.69
2019-03-09T10:50:37.524Z,87.35
2019-03-09T10:51:37.463Z,87.74
2019-03-09T10:52:37.398Z,87.16
2019-03-09T10:53:37.337Z,87.83
2019-03-09T10:54:37.272Z,87.26
2019-03-09T10:55:37.214Z,87.35
2019-03-09T10:56:37.147Z,86.78
2019-03-09T10:57:37.083Z,86.69
2019-03-09T10:58:37.021Z,87.83
2019-03-09T10:59:36.959Z,87.93
2019-03-09T11:00:36.891Z,87.93
2019-03-09T11:01:36.833Z,88.69
2019-03-09T11:02:37.709Z,89.36
2019-03-09T11:03:36.703Z,90.12
2019-03-09T11:04:36.641Z,90.03
2019-03-09T11:05:36.580Z,90.03
2019-03-09T11:06:36.513Z,89.26
2019-03-09T11:07:36.450Z,89.07
2019-03-09T11:08:36.388Z,88.98
2019-03-09T11:09:36.323Z,89.07
2019-03-09T11:10:36.261Z,89.17
2019-03-09T11:11:36.201Z,89.64
2019-03-09T11:12:36.135Z,89.17
2019-03-09T11:13:36.070Z,89.17
2019-03-09T11:14:36.040Z,89.54
2019-03-09T11:15:37.651Z,89.74
2019-03-09T11:16:35.881Z,89.74
2019-03-09T11:17:35.824Z,89.26
2019-03-09T11:18:35.754Z,89.22
2019-03-09T11:19:35.692Z,90.17
2019-03-09T11:20:35.630Z,90.93
2019-03-09T11:21:35.563Z,90.64
2019-03-09T11:22:35.501Z,90.84
2019-03-09T11:23:35.460Z,91.07
2019-03-09T11:24:35.373Z,90.22
2019-03-09T11:25:35.351Z,90.31
2019-03-09T11:26:35.247Z,90.03
2019-03-09T11:27:35.195Z,90.50
2019-03-09T11:28:35.119Z,90.22
2019-03-09T11:29:35.052Z,90.26
2019-03-09T11:30:34.995Z,90.17
2019-03-09T11:31:34.931Z,89.74
2019-03-09T11:32:34.865Z,89.79
2019-03-09T11:33:34.802Z,90.12
2019-03-09T11:34:34.740Z,90.17
2019-03-09T11:35:34.677Z,90.50
2019-03-09T11:36:34.612Z,90.08
2019-03-09T11:37:34.551Z,90.50
2019-03-09T11:38:34.487Z,90.12
2019-03-09T11:39:34.424Z,90.31
2019-03-09T11:40:34.356Z,90.22
2019-03-09T11:41:34.300Z,90.84
2019-03-09T11:42:34.229Z,90.64
2019-03-09T11:43:34.168Z,90.41
2019-03-09T11:44:34.117Z,90.12
2019-03-09T11:45:34.040Z,90.22
2019-03-09T11:46:33.977Z,90.03
2019-03-09T11:47:33.913Z,89.45
2019-03-09T11:48:33.850Z,89.45
2019-03-09T11:49:33.789Z,88.59
2019-03-09T11:50:33.724Z,89.07
2019-03-09T11:51:33.661Z,88.78
2019-03-09T11:52:33.596Z,88.59
2019-03-09T11:53:33.533Z,88.50
2019-03-09T11:54:33.473Z,88.21
2019-03-09T11:55:33.410Z,87.35
2019-03-09T11:56:33.348Z,86.63
2019-03-09T11:57:33.280Z,87.02
2019-03-09T11:58:33.213Z,87.02
2019-03-09T11:59:33.155Z,86.54
2019-03-09T12:00:33.091Z,87.11
2019-03-09T12:01:33.029Z,87.02
2019-03-09T12:02:38.785Z,86.44
2019-03-09T12:03:32.904Z,85.87
2019-03-09T12:04:32.837Z,85.58
2019-03-09T12:05:32.774Z,85.30
2019-03-09T12:06:32.712Z,85.30
2019-03-09T12:07:32.648Z,84.82
2019-03-09T12:08:32.586Z,85.30
2019-03-09T12:09:32.523Z,85.68
2019-03-09T12:10:32.460Z,84.86
2019-03-09T12:11:32.401Z,84.29
2019-03-09T12:12:32.336Z,84.48
2019-03-09T12:13:32.268Z,83.62
2019-03-09T12:14:32.208Z,84.39
2019-03-09T12:15:32.157Z,84.58
2019-03-09T12:16:32.080Z,84.16
2019-03-09T12:17:32.019Z,85.15
2019-03-09T12:18:31.961Z,84.48
2019-03-09T12:19:31.892Z,84.34
2019-03-09T12:20:31.831Z,84.53
2019-03-09T12:21:31.775Z,84.34
2019-03-09T12:22:31.703Z,84.48
2019-03-09T12:23:31.643Z,85.30
2019-03-09T12:24:31.578Z,85.49
2019-03-09T12:25:31.517Z,86.25
2019-03-09T12:26:31.453Z,85.87
2019-03-09T12:27:31.395Z,85.21
2019-03-09T12:28:31.329Z,85.97
2019-03-09T12:29:31.266Z,85.77
2019-03-09T12:30:31.203Z,85.25
2019-03-09T12:31:31.139Z,84.86
2019-03-09T12:32:31.076Z,83.96
2019-03-09T12:33:31.014Z,85.11
2019-03-09T12:34:30.950Z,85.77
2019-03-09T12:35:30.891Z,85.68
2019-03-09T12:36:30.826Z,86.82
2019-03-09T12:37:30.764Z,85.68
2019-03-09T12:38:30.702Z,86.35
2019-03-09T12:39:30.641Z,85.49
2019-03-09T12:40:30.574Z,86.44
2019-03-09T12:41:30.511Z,86.73
2019-03-09T12:42:30.451Z,86.16
2019-03-09T12:43:30.384Z,86.25
2019-03-09T12:44:30.322Z,86.63
2019-03-09T12:45:30.278Z,86.82
2019-03-09T12:46:30.194Z,86.16
2019-03-09T12:47:30.183Z,86.54
2019-03-09T12:48:30.070Z,87.30
2019-03-09T12:49:30.007Z,87.21
2019-03-09T12:50:29.948Z,87.74
2019-03-09T12:51:29.880Z,88.02