createdAt,value
2023-10-23T00:00:08.332Z,11.8
2023-10-23T00:01:08.378Z,11.8
2023-10-23T00:02:08.348Z,11.9
2023-10-23T00:03:08.422Z,11.9
2023-10-23T00:04:08.639Z,11.8
2023-10-23T00:05:08.513Z,11.8
2023-10-23T00:06:08.317Z,11.7
2023-10-23T00:07:08.366Z,11.8
2023-10-23T00:08:08.319Z,11.7
2023-10-23T00:09:08.352Z,11.8
2023-10-23T00:10:08.341Z,11.7
2023-10-23T00:11:08.322Z,11.7
2023-10-23T00:12:08.394Z,11.8
2023-10-23T00:13:08.360Z,11.8
2023-10-23T00:14:08.372Z,11.8
2023-10-23T00:15:08.386Z,11.8
2023-10-23T00:16:08.345Z,11.7
2023-10-23T00:17:08.350Z,11.8
2023-10-23T00:18:08.352Z,11.9
2023-10-23T00:19:08.331Z,11.9
2023-10-23T00:20:08.384Z,11.9
2023-10-23T00:21:10.408Z,12
2023-10-23T00:22:08.329Z,12
2023-10-23T00:23:08.412Z,11.9
2023-10-23T00:24:08.344Z,11.9
2023-10-23T00:25:08.349Z,11.8
2023-10-23T00:26:08.334Z,11.8
2023-10-23T00:27:08.370Z,11.8
2023-10-23T00:28:08.371Z,11.8
2023-10-23T00:29:08.378Z,11.8
2023-10-23T00:30:08.366Z,11.8
2023-10-23T00:31:08.424Z,11.9
2023-10-23T00:32:08.368Z,11.9
2023-10-23T00:33:08.422Z,11.8
2023-10-23T00:34:08.424Z,11.8
2023-10-23T00:35:08.343Z,11.9
2023-10-23T00:36:08.336Z,11.8
2023-10-23T00:37:08.379Z,11.9
2023-10-23T00:38:08.330Z,12
2023-10-23T00:39:08.332Z,12
2023-10-23T00:40:08.330Z,12
2023-10-23T00:41:08.323Z,12
2023-10-23T00:42:08.394Z,12
2023-10-23T00:43:08.331Z,11.9
2023-10-23T00:44:08.372Z,11.9
2023-10-23T00:45:08.367Z,11.8
2023-10-23T00:46:08.323Z,11.8
2023-10-23T00:47:08.333Z,11.8
2023-10-23T00:48:08.382Z,11.8
2023-10-23T00:49:08.340Z,11.9
2023-10-23T00:50:08.328Z,11.8
2023-10-23T00:51:08.373Z,11.7
2023-10-23T00:52:08.354Z,11.6
2023-10-23T00:53:08.346Z,11.6
2023-10-23T00:54:08.331Z,11.6
2023-10-23T00:55:08.320Z,11.5
2023-10-23T00:56:08.365Z,11.5
2023-10-23T00:57:08.336Z,11.4
2023-10-23T00:58:08.330Z,11.5
2023-10-23T00:59:08.332Z,11.4
2023-10-23T01:00:08.360Z,11.4
2023-10-23T01:01:08.416Z,11.3
2023-10-23T01:02:08.420Z,11.3
2023-10-23T01:03:08.453Z,11.2
2023-10-23T01:04:08.348Z,11.2
2023-10-23T01:05:08.337Z,11.2
2023-10-23T01:06:08.396Z,11.1
2023-10-23T01:07:08.348Z,11.1
2023-10-23T01:08:08.347Z,11.1
2023-10-23T01:09:08.370Z,11.1
2023-10-23T01:10:08.325Z,11
2023-10-23T01:11:08.386Z,11.1
2023-10-23T01:12:08.335Z,11
2023-10-23T01:13:08.365Z,11
2023-10-23T01:14:08.339Z,11
2023-10-23T01:15:08.366Z,11.1
2023-10-23T01:16:08.559Z,11.1
2023-10-23T01:17:08.368Z,11
2023-10-23T01:18:08.370Z,11
2023-10-23T01:19:08.359Z,11
2023-10-23T01:20:08.391Z,10.9
2023-10-23T01:21:08.349Z,10.9
2023-10-23T01:22:08.333Z,10.9
2023-10-23T01:23:08.350Z,10.9
2023-10-23T01:24:08.365Z,10.9
2023-10-23T01:25:08.338Z,10.9
2023-10-23T01:26:08.338Z,10.9
2023-10-23T01:27:08.354Z,10.8
2023-10-23T01:28:08.396Z,10.8
2023-10-23T01:29:08.362Z,10.8
2023-10-23T01:30:08.342Z,10.8
2023-10-23T01:31:08.433Z,10.8
2023-10-23T01:32:08.386Z,10.7
2023-10-23T01:33:08.403Z,10.7
2023-10-23T01:34:08.383Z,10.6
2023-10-23T01:35:08.353Z,10.7
2023-10-23T01:36:08.430Z,10.7
2023-10-23T01:37:08.366Z,10.7
2023-10-23T01:38:08.359Z,10.7
2023-10-23T01:39:08.361Z,10.7
2023-10-23T01:40:08.376Z,10.7
2023-10-23T01:41:08.482Z,10.6
2023-10-23T01:42:08.346Z,10.6
2023-10-23T01:43:08.353Z,10.5
2023-10-23T01:44:08.395Z,10.5
2023-10-23T01:45:08.364Z,10.5
2023-10-23T01:46:08.371Z,10.6
2023-10-23T01:47:08.362Z,10.6
2023-10-23T01:48:08.431Z,10.6
2023-10-23T01:49:08.349Z,10.5
2023-10-23T01:50:08.358Z,10.5
2023-10-23T01:51:08.364Z,10.5
2023-10-23T01:52:08.394Z,10.5
2023-10-23T01:53:08.334Z,10.4
2023-10-23T01:54:08.368Z,10.4
2023-10-23T01:55:08.351Z,10.4
2023-10-23T01:56:08.411Z,10.5
2023-10-23T01:57:08.350Z,10.5
2023-10-23T01:58:08.339Z,10.5
2023-10-23T01:59:08.353Z,10.4
2023-10-23T02:00:08.376Z,10.5
2023-10-23T02:01:08.485Z,10.5
2023-10-23T02:02:08.359Z,10.4
2023-10-23T02:03:08.518Z,10.4
2023-10-23T02:04:08.701Z,10.4
2023-10-23T02:05:08.356Z,10.4
2023-10-23T02:06:08.679Z,10.5
2023-10-23T02:07:08.349Z,10.4
2023-10-23T02:08:08.360Z,10.4
2023-10-23T02:09:08.346Z,10.4
2023-10-23T02:10:08.345Z,10.4
2023-10-23T02:11:08.349Z,10.4
2023-10-23T02:12:08.374Z,10.4
2023-10-23T02:13:08.354Z,10.4
2023-10-23T02:14:08.327Z,10.4
2023-10-23T02:15:08.349Z,10.3
2023-10-23T02:16:08.359Z,10.3
2023-10-23T02:17:08.400Z,10.3
2023-10-23T02:18:08.418Z,10.3
2023-10-23T02:19:08.395Z,10.2
2023-10-23T02:20:08.384Z,10.2
2023-10-23T02:21:08.395Z,10.2
2023-10-23T02:22:08.338Z,10.2
2023-10-23T02:23:08.340Z,10.2
2023-10-23T02:24:08.381Z,10.2
2023-10-23T02:25:08.336Z,10.2
2023-10-23T02:26:08.349Z,10.2
2023-10-23T02:27:08.384Z,10.2
2023-10-23T02:29:08.338Z,10.2
2023-10-23T02:30:08.373Z,10.2
2023-10-23T02:31:08.450Z,10.2
2023-10-23T02:32:08.362Z,10.2
2023-10-23T02:33:08.350Z,10.2
2023-10-23T02:34:08.344Z,10.1
2023-10-23T02:35:08.419Z,10.1
2023-10-23T02:36:08.388Z,10.1
2023-10-23T02:37:08.378Z,10.1
2023-10-23T02:38:08.343Z,10.1
2023-10-23T02:39:08.347Z,10.1
2023-10-23T02:40:08.586Z,10.1
2023-10-23T02:41:08.366Z,10.1
2023-10-23T02:42:08.348Z,10.1
2023-10-23T02:43:08.339Z,10.1
2023-10-23T02:44:08.395Z,10.1
2023-10-23T02:45:08.373Z,10.1
2023-10-23T02:46:08.423Z,10.1
2023-10-23T02:47:08.379Z,10.1
2023-10-23T02:48:08.404Z,10.1
2023-10-23T02:49:08.364Z,10
2023-10-23T02:50:08.382Z,10
2023-10-23T02:51:08.438Z,10
2023-10-23T02:52:09.300Z,10.1
2023-10-23T02:53:08.339Z,10.1
2023-10-23T02:54:08.354Z,10.1
2023-10-23T02:55:08.363Z,10.1
2023-10-23T02:56:08.344Z,10.1
2023-10-23T02:57:08.359Z,10.1
2023-10-23T02:58:08.355Z,10.1
2023-10-23T02:59:08.465Z,10
2023-10-23T03:00:08.384Z,10
2023-10-23T03:01:08.358Z,10
2023-10-23T03:02:08.383Z,10
2023-10-23T03:03:08.446Z,10
2023-10-23T03:04:08.477Z,10
2023-10-23T03:05:08.365Z,10
2023-10-23T03:06:08.355Z,10
2023-10-23T03:07:08.409Z,10
2023-10-23T03:08:08.366Z,9.9
2023-10-23T03:09:09.635Z,9.9
2023-10-23T03:10:08.383Z,9.9
2023-10-23T03:11:08.350Z,9.9
2023-10-23T03:12:08.371Z,9.9
2023-10-23T03:13:08.366Z,9.9
2023-10-23T03:14:08.361Z,9.8
2023-10-23T03:15:08.445Z,9.8
2023-10-23T03:16:08.695Z,9.8
2023-10-23T03:17:08.357Z,9.8
2023-10-23T03:18:08.453Z,9.8
2023-10-23T03:19:08.344Z,9.8
2023-10-23T03:20:08.382Z,9.9
2023-10-23T03:21:08.351Z,9.9
2023-10-23T03:22:08.362Z,9.9
2023-10-23T03:23:08.429Z,9.8
2023-10-23T03:24:08.418Z,9.8
2023-10-23T03:25:08.387Z,9.8
2023-10-23T03:26:08.366Z,9.8
2023-10-23T03:27:08.358Z,9.8
2023-10-23T03:28:08.357Z,9.8
2023-10-23T03:29:08.357Z,9.8
2023-10-23T03:30:08.375Z,9.8
2023-10-23T03:31:08.387Z,9.8
2023-10-23T03:32:08.520Z,9.8
2023-10-23T03:33:08.397Z,9.8
2023-10-23T03:34:08.430Z,9.8
2023-10-23T03:35:08.386Z,9.8
2023-10-23T03:36:08.346Z,9.8
2023-10-23T03:37:08.360Z,9.7
2023-10-23T03:38:08.356Z,9.8
2023-10-23T03:39:08.357Z,9.8
2023-10-23T03:40:08.384Z,9.8
2023-10-23T03:41:08.355Z,9.8
2023-10-23T03:42:08.460Z,9.8
2023-10-23T03:43:08.397Z,9.8
2023-10-23T03:44:08.362Z,9.8
2023-10-23T03:45:08.355Z,9.8
2023-10-23T03:46:08.453Z,9.7
2023-10-23T03:47:08.426Z,9.7
2023-10-23T03:48:08.376Z,9.7
2023-10-23T03:49:08.380Z,9.7
2023-10-23T03:50:08.335Z,9.7
2023-10-23T03:51:08.363Z,9.7
2023-10-23T03:52:08.345Z,9.6
2023-10-23T03:53:08.329Z,9.7
2023-10-23T03:54:08.389Z,9.7
2023-10-23T03:55:08.413Z,9.7
2023-10-23T03:56:08.399Z,9.7
2023-10-23T03:57:08.326Z,9.7
2023-10-23T03:58:08.343Z,9.6
2023-10-23T03:59:08.387Z,9.6
2023-10-23T04:00:08.356Z,9.6
2023-10-23T04:01:08.414Z,9.6
2023-10-23T04:02:08.385Z,9.6
2023-10-23T04:03:08.468Z,9.6
2023-10-23T04:04:08.463Z,9.6
2023-10-23T04:05:08.336Z,9.5
2023-10-23T04:06:08.374Z,9.5
2023-10-23T04:07:08.380Z,9.5
2023-10-23T04:08:08.345Z,9.5
2023-10-23T04:09:08.353Z,9.6
2023-10-23T04:10:08.382Z,9.5
2023-10-23T04:11:08.414Z,9.5
2023-10-23T04:12:08.387Z,9.5
2023-10-23T04:13:08.333Z,9.5
2023-10-23T04:14:08.314Z,9.5
2023-10-23T04:15:08.349Z,9.5
2023-10-23T04:16:08.412Z,9.5
2023-10-23T04:17:08.365Z,9.4
2023-10-23T04:18:08.342Z,9.4
2023-10-23T04:19:08.435Z,9.5
2023-10-23T04:20:08.389Z,9.5
2023-10-23T04:21:08.371Z,9.5
2023-10-23T04:22:08.326Z,9.5
2023-10-23T04:23:08.362Z,9.5
2023-10-23T04:24:08.342Z,9.5
2023-10-23T04:25:08.380Z,9.4
2023-10-23T04:26:08.372Z,9.4
2023-10-23T04:27:08.381Z,9.4
2023-10-23T04:28:08.414Z,9.4
2023-10-23T04:29:08.381Z,9.4
2023-10-23T04:30:08.368Z,9.4
2023-10-23T04:31:08.380Z,9.4
2023-10-23T04:32:08.532Z,9.4
2023-10-23T04:33:08.446Z,9.4
2023-10-23T04:34:08.361Z,9.4
2023-10-23T04:35:08.389Z,9.4
2023-10-23T04:36:08.404Z,9.4
2023-10-23T04:37:08.402Z,9.4
2023-10-23T04:38:08.372Z,9.5
2023-10-23T04:39:08.356Z,9.5
2023-10-23T04:40:08.414Z,9.5
2023-10-23T04:41:08.339Z,9.6
2023-10-23T04:42:08.335Z,9.6
2023-10-23T04:43:08.399Z,9.6
2023-10-23T04:44:08.470Z,9.6
2023-10-23T04:45:08.390Z,9.6
2023-10-23T04:46:08.451Z,9.6
2023-10-23T04:47:08.371Z,9.6
2023-10-23T04:48:08.398Z,9.6
2023-10-23T04:49:08.372Z,9.6
2023-10-23T04:50:09.728Z,9.6
2023-10-23T04:51:08.375Z,9.6
2023-10-23T04:52:08.415Z,9.6
2023-10-23T04:53:08.418Z,9.6
2023-10-23T04:54:08.368Z,9.6
2023-10-23T04:55:08.374Z,9.6
2023-10-23T04:56:08.363Z,9.6
2023-10-23T04:57:08.362Z,9.6
2023-10-23T04:58:08.415Z,9.6
2023-10-23T04:59:08.366Z,9.6
2023-10-23T05:00:08.419Z,9.7
2023-10-23T05:01:08.576Z,9.7
2023-10-23T05:02:08.380Z,9.6
2023-10-23T05:03:08.403Z,9.6
2023-10-23T05:04:08.453Z,9.6
2023-10-23T05:05:08.364Z,9.6
2023-10-23T05:06:08.368Z,9.6
2023-10-23T05:07:08.375Z,9.6
2023-10-23T05:08:08.618Z,9.6
2023-10-23T05:09:08.568Z,9.6
2023-10-23T05:10:08.665Z,9.5
2023-10-23T05:11:08.825Z,9.5
2023-10-23T05:12:08.387Z,9.6
2023-10-23T05:13:08.422Z,9.5
2023-10-23T05:14:08.378Z,9.5
2023-10-23T05:15:08.401Z,9.5
2023-10-23T05:16:08.545Z,9.4
2023-10-23T05:17:08.406Z,9.4
2023-10-23T05:18:08.407Z,9.4
2023-10-23T05:19:08.378Z,9.3
2023-10-23T05:20:08.649Z,9.3
2023-10-23T05:21:08.368Z,9.3
2023-10-23T05:22:08.366Z,9.4
2023-10-23T05:23:08.423Z,9.3
2023-10-23T05:24:08.419Z,9.3
2023-10-23T05:25:08.411Z,9.3
2023-10-23T05:26:08.391Z,9.2
2023-10-23T05:27:08.378Z,9.2
2023-10-23T05:28:08.376Z,9.2
2023-10-23T05:29:08.353Z,9.1
2023-10-23T05:30:08.365Z,9.2
2023-10-23T05:31:08.452Z,9.2
2023-10-23T05:32:08.389Z,9.2
2023-10-23T05:33:08.423Z,9.2
2023-10-23T05:34:08.376Z,9.3
2023-10-23T05:35:08.355Z,9.2
2023-10-23T05:36:08.359Z,9.2
2023-10-23T05:37:08.373Z,9.3
2023-10-23T05:38:08.389Z,9.3
2023-10-23T05:39:08.391Z,9.3
2023-10-23T05:40:08.452Z,9.3
2023-10-23T05:41:08.404Z,9.3
2023-10-23T05:42:08.371Z,9.3
2023-10-23T05:43:08.434Z,9.4
2023-10-23T05:44:08.396Z,9.5
2023-10-23T05:45:08.399Z,9.5
2023-10-23T05:46:08.474Z,9.6
2023-10-23T05:47:08.392Z,9.6
2023-10-23T05:48:08.431Z,9.6
2023-10-23T05:49:08.406Z,9.7
2023-10-23T05:50:08.368Z,9.7
2023-10-23T05:51:08.406Z,9.7
2023-10-23T05:52:08.394Z,9.8
2023-10-23T05:53:08.356Z,9.7
2023-10-23T05:54:08.369Z,9.7
2023-10-23T05:55:08.462Z,9.8
2023-10-23T05:56:08.359Z,9.8
2023-10-23T05:57:08.379Z,9.8
2023-10-23T05:58:10.388Z,9.8
2023-10-23T05:59:08.381Z,9.7
2023-10-23T06:00:08.401Z,9.8
2023-10-23T06:01:08.625Z,9.8
2023-10-23T06:02:08.399Z,9.8
2023-10-23T06:03:08.487Z,9.8
2023-10-23T06:04:08.523Z,9.9
2023-10-23T06:05:08.413Z,9.9
2023-10-23T06:06:08.438Z,9.8
2023-10-23T06:07:08.451Z,9.8
2023-10-23T06:08:08.379Z,9.8
2023-10-23T06:09:08.413Z,9.8
2023-10-23T06:10:08.387Z,9.8
2023-10-23T06:11:08.385Z,9.8
2023-10-23T06:12:08.374Z,9.8
2023-10-23T06:13:08.338Z,9.8
2023-10-23T06:14:08.348Z,9.8
2023-10-23T06:15:08.349Z,9.8
2023-10-23T06:16:08.458Z,9.7
2023-10-23T06:17:08.380Z,9.7
2023-10-23T06:18:08.558Z,9.7
2023-10-23T06:19:08.494Z,9.8
2023-10-23T06:20:08.378Z,9.7
2023-10-23T06:21:08.371Z,9.7
2023-10-23T06:22:08.386Z,9.7
2023-10-23T06:23:08.361Z,9.7
2023-10-23T06:24:08.370Z,9.8
2023-10-23T06:25:08.400Z,9.8
2023-10-23T06:26:08.387Z,9.8
2023-10-23T06:27:08.436Z,9.8
2023-10-23T06:28:08.443Z,9.7
2023-10-23T06:29:08.358Z,9.8
2023-10-23T06:30:08.352Z,9.8
2023-10-23T06:31:08.465Z,9.8
2023-10-23T06:32:08.516Z,9.8
2023-10-23T06:33:08.405Z,9.8
2023-10-23T06:34:08.505Z,9.8
2023-10-23T06:35:08.360Z,9.8
2023-10-23T06:36:08.349Z,9.8
2023-10-23T06:37:08.362Z,9.8
2023-10-23T06:38:08.383Z,9.8
2023-10-23T06:39:08.362Z,9.8
2023-10-23T06:40:08.426Z,9.8
2023-10-23T06:41:08.535Z,9.8
2023-10-23T06:42:08.692Z,9.8
2023-10-23T06:43:08.376Z,9.8
2023-10-23T06:44:08.378Z,9.8
2023-10-23T06:45:08.355Z,9.9
2023-10-23T06:46:08.359Z,10
2023-10-23T06:47:08.334Z,10
2023-10-23T06:48:08.400Z,10
2023-10-23T06:49:08.324Z,9.9
2023-10-23T06:50:08.409Z,10
2023-10-23T06:51:08.556Z,10
2023-10-23T06:52:08.336Z,10
2023-10-23T06:53:08.341Z,10
2023-10-23T06:54:08.336Z,10
2023-10-23T06:55:08.311Z,10
2023-10-23T06:56:08.325Z,10
2023-10-23T06:57:08.360Z,10
2023-10-23T06:58:08.387Z,10
2023-10-23T06:59:08.360Z,10
2023-10-23T07:00:08.500Z,10
2023-10-23T07:01:08.420Z,10.1
2023-10-23T07:02:08.382Z,10.1
2023-10-23T07:03:08.519Z,10.1
2023-10-23T07:04:08.505Z,10.2
2023-10-23T07:05:10.376Z,10.2
2023-10-23T07:06:08.663Z,10.2
2023-10-23T07:07:21.760Z,10.2
2023-10-23T07:08:08.437Z,10.2
2023-10-23T07:09:08.417Z,10
2023-10-23T07:10:08.323Z,10.1
2023-10-23T07:11:08.336Z,10.2
2023-10-23T07:12:08.384Z,10.1
2023-10-23T07:13:19.568Z,10.2
2023-10-23T07:14:08.455Z,10.2
2023-10-23T07:15:08.418Z,10.1
2023-10-23T07:16:08.459Z,10.1
2023-10-23T07:17:08.402Z,10.2
2023-10-23T07:18:08.485Z,10.2
2023-10-23T07:19:08.340Z,10.2
2023-10-23T07:20:08.339Z,10.2
2023-10-23T07:21:08.369Z,10.1
2023-10-23T07:22:08.408Z,10.1
2023-10-23T07:23:08.366Z,10.2
2023-10-23T07:24:08.354Z,10.3
2023-10-23T07:25:08.400Z,10.2
2023-10-23T07:26:08.339Z,10.1
2023-10-23T07:27:08.386Z,10.2
2023-10-23T07:28:08.364Z,10.1
2023-10-23T07:29:08.338Z,10.1
2023-10-23T07:30:08.445Z,10.2
2023-10-23T07:31:08.514Z,10.2
2023-10-23T07:32:08.358Z,10.2
2023-10-23T07:33:08.430Z,10.2
2023-10-23T07:34:08.383Z,10.1
2023-10-23T07:35:08.368Z,10.1
2023-10-23T07:36:08.353Z,10.2
2023-10-23T07:37:08.335Z,10.2
2023-10-23T07:38:08.425Z,10.3
2023-10-23T07:39:08.378Z,10.2
2023-10-23T07:40:08.401Z,10.2
2023-10-23T07:41:08.404Z,10.2
2023-10-23T07:42:08.326Z,10.3
2023-10-23T07:43:08.376Z,10.2
2023-10-23T07:44:08.334Z,10.2
2023-10-23T07:45:08.326Z,10.3
2023-10-23T07:46:16.525Z,10.2
2023-10-23T07:47:08.478Z,10.3
2023-10-23T07:48:08.371Z,10.3
2023-10-23T07:49:08.392Z,10.3
2023-10-23T07:50:08.373Z,10.4
2023-10-23T07:51:08.354Z,10.4
2023-10-23T07:52:08.363Z,10.4
2023-10-23T07:53:08.336Z,10.4
2023-10-23T07:54:08.352Z,10.4
2023-10-23T07:55:08.379Z,10.4
2023-10-23T07:56:08.356Z,10.4
2023-10-23T07:57:08.319Z,10.5
2023-10-23T07:58:08.336Z,10.7
2023-10-23T07:59:08.331Z,10.7
2023-10-23T08:00:08.366Z,10.7
2023-10-23T08:01:08.583Z,10.7
2023-10-23T08:02:08.430Z,10.7
2023-10-23T08:03:08.577Z,10.8
2023-10-23T08:04:08.435Z,10.9
2023-10-23T08:05:08.508Z,10.9
2023-10-23T08:06:08.318Z,10.9
2023-10-23T08:07:08.433Z,11
2023-10-23T08:08:08.360Z,10.9
2023-10-23T08:09:08.314Z,11
2023-10-23T08:10:08.395Z,11
2023-10-23T08:11:08.397Z,11
2023-10-23T08:12:08.348Z,11
2023-10-23T08:13:18.388Z,11.1
2023-10-23T08:14:11.881Z,11
2023-10-23T08:15:08.319Z,11.2
2023-10-23T08:16:08.486Z,11.2
2023-10-23T08:17:08.435Z,11.2
2023-10-23T08:18:16.128Z,11.2
2023-10-23T08:19:08.426Z,11.1
2023-10-23T08:20:08.347Z,11.1
2023-10-23T08:21:08.353Z,11.1
2023-10-23T08:22:08.397Z,11.1
2023-10-23T08:23:08.340Z,11.2
2023-10-23T08:24:08.331Z,11.2
2023-10-23T08:25:08.373Z,11.3
2023-10-23T08:26:08.367Z,11.4
2023-10-23T08:27:08.329Z,11.4
2023-10-23T08:28:08.366Z,11.4
2023-10-23T08:29:08.331Z,11.4
2023-10-23T08:30:08.353Z,11.4
2023-10-23T08:31:16.614Z,11.4
2023-10-23T08:32:08.429Z,11.3
2023-10-23T08:33:08.397Z,11.3
2023-10-23T08:34:08.859Z,11.4
2023-10-23T08:35:08.353Z,11.5
2023-10-23T08:36:08.322Z,11.4
2023-10-23T08:37:08.385Z,11.4
2023-10-23T08:38:08.325Z,11.4
2023-10-23T08:39:08.329Z,11.5
2023-10-23T08:40:08.350Z,11.6
2023-10-23T08:41:08.340Z,11.6
2023-10-23T08:42:08.373Z,11.7
2023-10-23T08:43:08.390Z,11.7
2023-10-23T08:44:08.318Z,11.6
2023-10-23T08:45:08.337Z,11.6
2023-10-23T08:46:08.377Z,11.7
2023-10-23T08:47:08.403Z,11.9
2023-10-23T08:48:08.339Z,11.9
2023-10-23T08:49:08.366Z,11.9
2023-10-23T08:50:08.362Z,12
2023-10-23T08:51:08.388Z,12.1
2023-10-23T08:52:08.381Z,12.1
2023-10-23T08:53:08.330Z,12.3
2023-10-23T08:54:11.576Z,12.4
2023-10-23T08:55:08.389Z,12.5
2023-10-23T08:56:08.332Z,12.3
2023-10-23T08:57:08.331Z,12.3
2023-10-23T08:58:08.496Z,12.3
2023-10-23T08:59:08.330Z,12.3
2023-10-23T09:00:08.344Z,12.3
2023-10-23T09:01:08.449Z,12.2
2023-10-23T09:02:08.395Z,12.3
2023-10-23T09:03:08.376Z,12.3
2023-10-23T09:04:08.927Z,12.3
2023-10-23T09:05:08.411Z,12.4
2023-10-23T09:06:08.364Z,12.5
2023-10-23T09:07:08.423Z,12.4
2023-10-23T09:08:08.326Z,12.4
2023-10-23T09:09:08.331Z,12.4
2023-10-23T09:10:08.372Z,12.3
2023-10-23T09:11:08.327Z,12.3
2023-10-23T09:12:08.347Z,12.3
2023-10-23T09:13:08.512Z,12.3
2023-10-23T09:14:08.361Z,12.4
2023-10-23T09:15:08.349Z,12.4
2023-10-23T09:16:08.393Z,12.5
2023-10-23T09:17:08.423Z,12.6
2023-10-23T09:18:08.364Z,12.6
2023-10-23T09:19:08.435Z,12.7
2023-10-23T09:20:08.320Z,12.7
2023-10-23T09:21:08.385Z,12.8
2023-10-23T09:22:09.083Z,12.8
2023-10-23T09:23:08.331Z,12.8
2023-10-23T09:24:08.324Z,12.8
2023-10-23T09:25:08.352Z,12.7
2023-10-23T09:26:08.352Z,12.6
2023-10-23T09:27:08.328Z,12.6
2023-10-23T09:28:08.406Z,12.7
2023-10-23T09:29:08.416Z,12.6
2023-10-23T09:30:08.376Z,12.7
2023-10-23T09:31:08.640Z,12.7
2023-10-23T09:32:08.363Z,12.7
2023-10-23T09:33:08.426Z,12.7
2023-10-23T09:34:08.370Z,12.8
2023-10-23T09:35:08.349Z,12.9
2023-10-23T09:36:08.334Z,12.9
2023-10-23T09:37:08.472Z,12.9
2023-10-23T09:38:08.373Z,12.9
2023-10-23T09:39:08.321Z,12.9
2023-10-23T09:40:08.432Z,13
2023-10-23T09:41:08.341Z,13.2
2023-10-23T09:42:08.340Z,13
2023-10-23T09:43:08.427Z,13.1
2023-10-23T09:44:08.338Z,13.1
2023-10-23T09:45:08.411Z,13.2
2023-10-23T09:46:08.408Z,13.2
2023-10-23T09:47:08.387Z,13.1
2023-10-23T09:48:08.473Z,13.2
2023-10-23T09:49:08.397Z,13.3
2023-10-23T09:50:08.910Z,13.2
2023-10-23T09:51:08.340Z,13.3
2023-10-23T09:52:08.366Z,13.4
2023-10-23T09:53:08.388Z,13.3
2023-10-23T09:54:08.369Z,13.4
2023-10-23T09:55:08.452Z,13.5
2023-10-23T09:56:08.393Z,13.6
2023-10-23T09:57:08.322Z,13.5
2023-10-23T09:58:08.367Z,13.6
2023-10-23T09:59:08.346Z,13.5
2023-10-23T10:00:08.337Z,13.5
2023-10-23T10:01:08.480Z,13.5
2023-10-23T10:02:08.475Z,13.6
2023-10-23T10:03:08.409Z,13.6
2023-10-23T10:04:08.422Z,13.7
2023-10-23T10:05:08.334Z,13.9
2023-10-23T10:06:08.332Z,13.8
2023-10-23T10:07:08.363Z,14.1
2023-10-23T10:08:08.341Z,14.2
2023-10-23T10:09:08.395Z,14.2
2023-10-23T10:10:08.408Z,14.2
2023-10-23T10:11:08.349Z,14.3
2023-10-23T10:12:08.354Z,14.2
2023-10-23T10:13:08.388Z,14.1
2023-10-23T10:14:08.345Z,14.2
2023-10-23T10:15:08.335Z,14.2
2023-10-23T10:16:08.349Z,14.3
2023-10-23T10:17:08.423Z,14.4
2023-10-23T10:18:08.485Z,14.5
2023-10-23T10:19:08.353Z,14.4
2023-10-23T10:20:08.333Z,14.4
2023-10-23T10:21:08.330Z,14.5
2023-10-23T10:22:08.450Z,14.5
2023-10-23T10:23:08.379Z,14.6
2023-10-23T10:24:08.337Z,14.6
2023-10-23T10:25:08.402Z,14.5
2023-10-23T10:26:08.408Z,14.6
2023-10-23T10:27:08.365Z,14.7
2023-10-23T10:28:08.371Z,14.7
2023-10-23T10:29:08.339Z,14.7
2023-10-23T10:30:08.365Z,14.9
2023-10-23T10:31:08.475Z,14.8
2023-10-23T10:32:11.197Z,14.8
2023-10-23T10:34:24.969Z,14.9
2023-10-23T10:34:27.332Z,15.1
2023-10-23T10:35:08.407Z,15
2023-10-23T10:36:08.451Z,14.9
2023-10-23T10:37:15.527Z,14.9
2023-10-23T10:38:08.414Z,15.2
2023-10-23T10:39:08.333Z,15.3
2023-10-23T10:40:08.398Z,15.1
2023-10-23T10:41:08.382Z,15.2
2023-10-23T10:42:08.381Z,15.3
2023-10-23T10:43:08.412Z,15.4
2023-10-23T10:44:08.340Z,15.5
2023-10-23T10:45:08.349Z,15.4
2023-10-23T10:46:08.444Z,15.4
2023-10-23T10:47:08.432Z,15.4
2023-10-23T10:48:08.429Z,15.5
2023-10-23T10:49:08.424Z,15.6
2023-10-23T10:50:08.403Z,15.6
2023-10-23T10:51:08.341Z,15.5
2023-10-23T10:52:08.395Z,15.5
2023-10-23T10:53:08.352Z,15.6
2023-10-23T10:54:08.359Z,15.5
2023-10-23T10:55:08.363Z,15.5
2023-10-23T10:56:08.342Z,15.5
2023-10-23T10:57:08.429Z,15.3
2023-10-23T10:58:08.409Z,15.3
2023-10-23T10:59:08.352Z,15.3
2023-10-23T11:00:08.343Z,15.4
2023-10-23T11:01:08.384Z,15.5
2023-10-23T11:02:08.377Z,15.5
2023-10-23T11:03:08.473Z,15.6
2023-10-23T11:04:08.436Z,15.7
2023-10-23T11:05:08.374Z,15.6
2023-10-23T11:06:08.387Z,15.7
2023-10-23T11:07:08.420Z,15.8
2023-10-23T11:08:08.343Z,15.9
2023-10-23T11:09:08.356Z,15.9
2023-10-23T11:10:08.409Z,16
2023-10-23T11:11:08.349Z,15.9
2023-10-23T11:12:08.347Z,15.8
2023-10-23T11:13:08.429Z,15.8
2023-10-23T11:14:08.382Z,15.8
2023-10-23T11:15:08.362Z,15.8
2023-10-23T11:16:08.513Z,15.9
2023-10-23T11:17:08.402Z,16
2023-10-23T11:18:08.391Z,16.1
2023-10-23T11:19:08.376Z,16.1
2023-10-23T11:20:08.344Z,15.9
2023-10-23T11:21:08.388Z,15.9
2023-10-23T11:22:08.447Z,15.8
2023-10-23T11:23:08.353Z,15.8
2023-10-23T11:24:08.341Z,15.9
2023-10-23T11:25:08.423Z,15.8
2023-10-23T11:26:08.389Z,15.8
2023-10-23T11:27:08.359Z,15.7
2023-10-23T11:28:08.416Z,15.8
2023-10-23T11:29:08.401Z,15.8
2023-10-23T11:30:08.416Z,15.7
2023-10-23T11:31:08.515Z,15.7
2023-10-23T11:32:08.557Z,15.7
2023-10-23T11:33:08.390Z,15.7
2023-10-23T11:34:18.421Z,15.5
2023-10-23T11:35:11.896Z,15.6
2023-10-23T11:36:08.431Z,15.6
2023-10-23T11:37:08.397Z,15.6
2023-10-23T11:38:08.366Z,15.8
2023-10-23T11:39:08.348Z,15.8
2023-10-23T11:40:08.393Z,15.9
2023-10-23T11:41:08.390Z,15.8
2023-10-23T11:42:08.351Z,15.7
2023-10-23T11:43:08.367Z,15.5
2023-10-23T11:44:08.353Z,15.6
2023-10-23T11:45:08.396Z,15.6
2023-10-23T11:46:08.623Z,15.6
2023-10-23T11:47:08.487Z,15.5
2023-10-23T11:48:08.353Z,15.5
2023-10-23T11:49:08.392Z,15.5
2023-10-23T11:50:08.370Z,15.6
2023-10-23T11:51:08.341Z,15.7
2023-10-23T11:52:08.454Z,15.7
2023-10-23T11:53:08.428Z,15.6
2023-10-23T11:54:08.404Z,15.4
2023-10-23T11:55:08.396Z,15.5
2023-10-23T11:56:08.357Z,15.5
2023-10-23T11:57:08.355Z,15.5
2023-10-23T11:58:08.361Z,15.6
2023-10-23T11:59:08.355Z,15.6
2023-10-23T12:00:08.456Z,15.6
2023-10-23T12:01:08.432Z,15.6
2023-10-23T12:02:08.400Z,15.5
2023-10-23T12:03:08.391Z,15.8
2023-10-23T12:04:08.434Z,16
2023-10-23T12:05:08.407Z,15.9
2023-10-23T12:06:08.377Z,15.9
2023-10-23T12:07:08.381Z,16
2023-10-23T12:08:08.410Z,16.1
2023-10-23T12:09:08.398Z,16.1
2023-10-23T12:10:08.435Z,16
2023-10-23T12:11:08.374Z,15.8
2023-10-23T12:12:08.361Z,16
2023-10-23T12:13:08.397Z,16.2
2023-10-23T12:14:08.360Z,16.3
2023-10-23T12:15:08.358Z,16.3
2023-10-23T12:16:08.650Z,16.4
2023-10-23T12:17:08.462Z,16.7
2023-10-23T12:18:08.408Z,16.7
2023-10-23T12:19:08.403Z,16.8
2023-10-23T12:20:08.364Z,16.9
2023-10-23T12:21:08.349Z,16.9
2023-10-23T12:22:08.383Z,16.8
2023-10-23T12:23:08.378Z,17
2023-10-23T12:24:08.423Z,17.1
2023-10-23T12:25:08.422Z,17
2023-10-23T12:26:08.351Z,17.1
2023-10-23T12:27:08.393Z,17
2023-10-23T12:28:08.413Z,16.9
2023-10-23T12:29:08.359Z,16.9
2023-10-23T12:30:10.176Z,17
2023-10-23T12:31:23.253Z,16.9
2023-10-23T12:32:08.763Z,16.8
2023-10-23T12:33:16.361Z,16.7
2023-10-23T12:34:08.584Z,16.6
2023-10-23T12:35:08.515Z,16.7
2023-10-23T12:36:08.365Z,16.7
2023-10-23T12:37:08.423Z,16.8
2023-10-23T12:38:08.387Z,17
2023-10-23T12:39:08.357Z,17
2023-10-23T12:40:08.521Z,17.1
2023-10-23T12:41:08.391Z,17
2023-10-23T12:42:08.361Z,17
2023-10-23T12:43:08.552Z,17
2023-10-23T12:44:08.388Z,17
2023-10-23T12:45:08.378Z,16.9
2023-10-23T12:46:08.526Z,16.7
2023-10-23T12:47:08.516Z,16.6
2023-10-23T12:48:08.463Z,16.7
2023-10-23T12:49:08.414Z,16.6
2023-10-23T12:50:08.373Z,16.4
2023-10-23T12:51:08.438Z,16.3
2023-10-23T12:52:08.419Z,16.4
2023-10-23T12:53:08.373Z,16.3
2023-10-23T12:54:08.374Z,16.3
2023-10-23T12:55:08.394Z,16.2
2023-10-23T12:56:08.454Z,16.2
2023-10-23T12:57:08.413Z,16.1
2023-10-23T12:58:08.400Z,15.9
2023-10-23T12:59:08.365Z,15.8
2023-10-23T13:00:08.373Z,15.6
2023-10-23T13:01:08.403Z,15.6
2023-10-23T13:02:08.439Z,15.6
2023-10-23T13:03:08.369Z,15.5
2023-10-23T13:04:08.586Z,15.4
2023-10-23T13:05:08.467Z,15.4
2023-10-23T13:06:08.362Z,15.4
2023-10-23T13:07:08.382Z,15.3
2023-10-23T13:08:08.364Z,15.2
2023-10-23T13:09:08.366Z,15.2
2023-10-23T13:10:08.465Z,15.2
2023-10-23T13:11:08.411Z,15.2
2023-10-23T13:12:08.394Z,15.2
2023-10-23T13:13:08.473Z,15.3
2023-10-23T13:14:08.364Z,15.2
2023-10-23T13:15:08.363Z,15.1
2023-10-23T13:16:08.437Z,15.1
2023-10-23T13:17:08.477Z,15.1
2023-10-23T13:18:08.412Z,15.1
2023-10-23T13:19:08.411Z,15.1
2023-10-23T13:21:29.450Z,15
2023-10-23T13:21:32.429Z,15.1
2023-10-23T13:22:11.678Z,15
2023-10-23T13:23:08.365Z,15
2023-10-23T13:24:08.372Z,15.1
2023-10-23T13:25:08.407Z,15.2
2023-10-23T13:26:13.790Z,15.3
2023-10-23T13:27:08.358Z,15.3
2023-10-23T13:28:08.430Z,15.2
2023-10-23T13:29:08.393Z,15.2
2023-10-23T13:30:08.369Z,15.2
2023-10-23T13:31:08.442Z,15.1