createdAt,value
2022-08-19T00:02:16.317Z,18.60
2022-08-19T00:04:53.586Z,18.60
2022-08-19T00:07:27.306Z,18.50
2022-08-19T00:10:00.735Z,18.50
2022-08-19T00:12:34.914Z,18.50
2022-08-19T00:15:21.870Z,18.40
2022-08-19T00:17:56.760Z,18.40
2022-08-19T00:20:30.369Z,18.40
2022-08-19T00:23:05.838Z,18.30
2022-08-19T00:25:39.391Z,18.30
2022-08-19T00:28:13.679Z,18.30
2022-08-19T00:30:48.608Z,18.30
2022-08-19T00:33:22.599Z,18.20
2022-08-19T00:35:58.058Z,18.20
2022-08-19T00:38:37.573Z,18.20
2022-08-19T00:41:12.491Z,18.10
2022-08-19T00:43:58.584Z,18.10
2022-08-19T00:46:34.774Z,18.10
2022-08-19T00:49:12.537Z,18.10
2022-08-19T00:51:49.243Z,18.00
2022-08-19T00:54:28.271Z,18.00
2022-08-19T00:57:09.847Z,18.00
2022-08-19T01:00:00.327Z,17.90
2022-08-19T01:02:38.128Z,17.90
2022-08-19T01:05:16.174Z,17.80
2022-08-19T01:07:51.640Z,17.80
2022-08-19T01:10:31.561Z,17.80
2022-08-19T01:13:07.762Z,17.80
2022-08-19T01:15:45.617Z,17.70
2022-08-19T01:18:21.769Z,17.70
2022-08-19T01:20:58.587Z,17.70
2022-08-19T01:23:44.522Z,17.70
2022-08-19T01:26:20.864Z,17.70
2022-08-19T01:28:59.663Z,17.70
2022-08-19T01:31:34.694Z,17.60
2022-08-19T01:34:09.322Z,17.60
2022-08-19T01:36:46.583Z,17.60
2022-08-19T01:39:23.824Z,17.60
2022-08-19T01:41:57.406Z,17.50
2022-08-19T01:44:31.092Z,17.50
2022-08-19T01:47:05.367Z,17.50
2022-08-19T01:49:39.287Z,17.40
2022-08-19T01:52:13.131Z,17.40
2022-08-19T01:54:47.935Z,17.40
2022-08-19T01:57:21.747Z,17.40
2022-08-19T01:59:55.259Z,17.30
2022-08-19T02:02:28.998Z,17.30
2022-08-19T02:05:02.392Z,17.30
2022-08-19T02:07:36.232Z,17.30
2022-08-19T02:10:18.674Z,17.30
2022-08-19T02:12:52.382Z,17.30
2022-08-19T02:15:26.882Z,17.20
2022-08-19T02:18:00.303Z,17.20
2022-08-19T02:20:33.824Z,17.10
2022-08-19T02:23:13.704Z,17.10
2022-08-19T02:25:53.606Z,17.10
2022-08-19T02:28:27.459Z,17.10
2022-08-19T02:31:01.744Z,17.00
2022-08-19T02:33:35.146Z,17.00
2022-08-19T02:36:10.635Z,17.00
2022-08-19T02:38:47.656Z,16.90
2022-08-19T02:41:32.301Z,16.90
2022-08-19T02:44:28.757Z,16.90
2022-08-19T02:47:00.172Z,16.90
2022-08-19T02:49:34.682Z,16.80
2022-08-19T02:52:08.696Z,16.80
2022-08-19T02:54:42.072Z,16.80
2022-08-19T02:57:16.860Z,16.80
2022-08-19T02:59:50.832Z,16.80
2022-08-19T03:02:24.360Z,16.70
2022-08-19T03:04:57.903Z,16.70
2022-08-19T03:07:31.665Z,16.70
2022-08-19T03:10:06.850Z,16.60
2022-08-19T03:12:42.076Z,16.60
2022-08-19T03:15:15.477Z,16.60
2022-08-19T03:17:49.105Z,16.60
2022-08-19T03:20:22.624Z,16.60
2022-08-19T03:22:56.057Z,16.60
2022-08-19T03:25:29.481Z,16.60
2022-08-19T03:28:04.824Z,16.60
2022-08-19T03:30:38.369Z,16.50
2022-08-19T03:33:18.025Z,16.50
2022-08-19T03:36:02.847Z,16.50
2022-08-19T03:38:36.836Z,16.50
2022-08-19T03:41:13.054Z,16.50
2022-08-19T03:43:49.536Z,16.50
2022-08-19T03:46:25.480Z,16.40
2022-08-19T03:49:00.905Z,16.50
2022-08-19T03:51:37.026Z,16.40
2022-08-19T03:54:13.873Z,16.40
2022-08-19T03:56:49.434Z,16.40
2022-08-19T03:59:27.532Z,16.40
2022-08-19T04:02:04.657Z,16.40
2022-08-19T04:04:38.742Z,16.40
2022-08-19T04:07:16.873Z,16.40
2022-08-19T04:09:51.461Z,16.40
2022-08-19T04:12:25.097Z,16.40
2022-08-19T04:15:00.614Z,16.40
2022-08-19T04:17:34.367Z,16.40
2022-08-19T04:20:08.485Z,16.50
2022-08-19T04:22:42.060Z,16.50
2022-08-19T04:25:15.669Z,16.50
2022-08-19T04:27:49.656Z,16.50
2022-08-19T04:30:24.576Z,16.50
2022-08-19T04:32:58.084Z,16.50
2022-08-19T04:35:37.493Z,16.60
2022-08-19T04:38:12.058Z,16.60
2022-08-19T04:41:06.541Z,16.60
2022-08-19T04:43:40.997Z,16.70
2022-08-19T04:46:28.513Z,16.70
2022-08-19T04:49:13.691Z,16.70
2022-08-19T04:51:49.668Z,16.70
2022-08-19T04:54:37.459Z,16.80
2022-08-19T04:57:12.329Z,16.80
2022-08-19T04:59:45.851Z,16.80
2022-08-19T05:02:20.642Z,16.90
2022-08-19T05:04:58.457Z,16.90
2022-08-19T05:07:31.888Z,16.90
2022-08-19T05:10:06.841Z,17.00
2022-08-19T05:12:40.447Z,17.00
2022-08-19T05:15:14.013Z,17.10
2022-08-19T05:18:02.652Z,17.10
2022-08-19T05:20:53.642Z,17.20
2022-08-19T05:23:27.252Z,17.20
2022-08-19T05:26:00.706Z,17.30
2022-08-19T05:28:34.153Z,17.30
2022-08-19T05:31:07.570Z,17.40
2022-08-19T05:33:42.606Z,17.40
2022-08-19T05:36:16.583Z,17.50
2022-08-19T05:38:51.125Z,17.50
2022-08-19T05:41:31.515Z,17.50
2022-08-19T05:44:10.165Z,17.60
2022-08-19T05:46:47.968Z,17.70
2022-08-19T05:49:24.495Z,17.70
2022-08-19T05:51:58.194Z,17.80
2022-08-19T05:54:32.118Z,17.90
2022-08-19T05:57:06.040Z,18.00
2022-08-19T05:59:39.577Z,18.10
2022-08-19T06:02:14.549Z,18.20
2022-08-19T06:04:49.411Z,18.30
2022-08-19T06:07:22.967Z,18.40
2022-08-19T06:10:00.192Z,18.50
2022-08-19T06:12:36.067Z,18.60
2022-08-19T06:15:13.030Z,18.70
2022-08-19T06:17:46.502Z,18.80
2022-08-19T06:20:39.762Z,19.00
2022-08-19T06:23:17.068Z,19.00
2022-08-19T06:25:50.680Z,19.20
2022-08-19T06:28:24.722Z,19.30
2022-08-19T06:30:58.109Z,19.40
2022-08-19T06:33:31.547Z,19.60
2022-08-19T06:36:07.136Z,19.70
2022-08-19T06:38:40.589Z,19.80
2022-08-19T06:41:14.078Z,19.90
2022-08-19T06:43:47.629Z,20.10
2022-08-19T06:46:21.089Z,20.20
2022-08-19T06:48:55.974Z,20.40
2022-08-19T06:54:19.294Z,20.70
2022-08-19T06:56:53.591Z,20.90
2022-08-19T06:59:29.150Z,21.00
2022-08-19T07:02:06.478Z,21.20
2022-08-19T07:04:42.194Z,21.40
2022-08-19T07:07:19.887Z,21.50
2022-08-19T07:09:59.945Z,21.70
2022-08-19T07:12:36.022Z,21.90
2022-08-19T07:15:12.525Z,22.10
2022-08-19T07:17:45.949Z,22.30
2022-08-19T07:20:23.065Z,22.50
2022-08-19T07:23:03.521Z,22.60
2022-08-19T07:25:41.849Z,22.90
2022-08-19T07:28:24.446Z,23.10
2022-08-19T07:30:58.247Z,23.30
2022-08-19T07:33:33.621Z,23.50
2022-08-19T07:36:08.304Z,23.70
2022-08-19T07:38:45.067Z,24.00
2022-08-19T07:41:21.812Z,24.20
2022-08-19T07:43:55.327Z,24.50
2022-08-19T07:46:29.321Z,24.70
2022-08-19T07:49:03.234Z,24.90
2022-08-19T07:51:37.300Z,25.20
2022-08-19T08:04:23.364Z,26.10
2022-08-19T08:07:14.132Z,26.50
2022-08-19T08:09:49.626Z,26.70
2022-08-19T08:12:36.734Z,26.90
2022-08-19T08:15:17.364Z,27.20
2022-08-19T08:17:51.773Z,27.50
2022-08-19T08:20:26.640Z,27.80
2022-08-19T08:23:17.447Z,28.00
2022-08-19T08:25:50.896Z,28.30
2022-08-19T08:28:25.204Z,28.50
2022-08-19T08:31:01.470Z,28.80
2022-08-19T08:33:35.406Z,29.00
2022-08-19T08:36:11.923Z,29.30
2022-08-19T08:38:47.426Z,29.60
2022-08-19T08:41:28.880Z,29.60
2022-08-19T08:44:05.292Z,29.60
2022-08-19T08:46:43.542Z,29.80
2022-08-19T08:49:35.709Z,30.00
2022-08-19T08:52:17.681Z,30.10
2022-08-19T08:54:55.935Z,30.50
2022-08-19T08:57:37.074Z,30.60
2022-08-19T09:00:21.970Z,30.80
2022-08-19T09:02:56.042Z,31.00
2022-08-19T09:05:48.300Z,31.20
2022-08-19T09:08:33.606Z,31.40
2022-08-19T09:11:10.790Z,31.70
2022-08-19T09:13:58.210Z,32.00
2022-08-19T09:16:32.632Z,32.20
2022-08-19T09:19:08.146Z,32.40
2022-08-19T09:21:41.778Z,32.60
2022-08-19T09:24:16.535Z,32.70
2022-08-19T09:26:52.730Z,32.70
2022-08-19T09:29:26.461Z,32.90
2022-08-19T09:32:00.127Z,33.00
2022-08-19T09:34:37.862Z,33.20
2022-08-19T09:37:12.025Z,33.30
2022-08-19T09:39:50.059Z,33.50
2022-08-19T09:42:29.973Z,33.60
2022-08-19T09:45:05.408Z,33.90
2022-08-19T09:47:43.955Z,34.10
2022-08-19T09:50:19.138Z,34.30
2022-08-19T09:52:57.335Z,34.50
2022-08-19T09:55:32.833Z,34.70
2022-08-19T09:58:06.304Z,34.90
2022-08-19T10:00:40.251Z,35.10
2022-08-19T10:03:13.785Z,35.20
2022-08-19T10:05:50.435Z,35.20
2022-08-19T10:08:31.530Z,35.30
2022-08-19T10:11:27.817Z,35.40
2022-08-19T10:14:00.700Z,35.50
2022-08-19T10:16:34.268Z,35.60
2022-08-19T10:19:13.042Z,35.90
2022-08-19T10:21:50.062Z,36.10
2022-08-19T10:24:25.392Z,36.20
2022-08-19T10:27:00.258Z,36.40
2022-08-19T10:29:35.445Z,36.30
2022-08-19T10:32:11.041Z,36.40
2022-08-19T10:34:48.045Z,36.40
2022-08-19T10:37:23.462Z,36.60
2022-08-19T10:40:03.085Z,36.80
2022-08-19T10:42:39.926Z,36.90
2022-08-19T10:45:13.477Z,37.00
2022-08-19T10:47:47.745Z,37.10
2022-08-19T10:50:39.069Z,37.30
2022-08-19T10:53:12.626Z,37.40
2022-08-19T10:56:04.882Z,37.70
2022-08-19T10:58:39.672Z,37.90
2022-08-19T11:01:14.289Z,38.10
2022-08-19T11:03:47.731Z,38.20
2022-08-19T11:06:27.167Z,38.20
2022-08-19T11:09:01.559Z,38.20
2022-08-19T11:11:40.488Z,38.20
2022-08-19T11:14:18.431Z,38.10
2022-08-19T11:16:53.154Z,38.20
2022-08-19T11:19:27.176Z,38.30
2022-08-19T11:22:03.919Z,38.40
2022-08-19T11:24:38.747Z,38.40
2022-08-19T11:27:12.359Z,38.40
2022-08-19T11:29:47.224Z,38.50
2022-08-19T11:32:20.761Z,38.50
2022-08-19T11:34:56.775Z,38.70
2022-08-19T11:37:30.154Z,38.60
2022-08-19T11:40:03.613Z,38.60
2022-08-19T11:42:54.680Z,38.40
2022-08-19T11:45:31.214Z,38.20
2022-08-19T11:48:05.233Z,37.90
2022-08-19T11:50:42.314Z,37.90
2022-08-19T11:53:16.045Z,37.80
2022-08-19T11:55:50.242Z,37.80
2022-08-19T11:58:23.747Z,37.60
2022-08-19T12:00:58.848Z,37.70
2022-08-19T12:03:32.303Z,37.80
2022-08-19T12:06:07.256Z,37.80
2022-08-19T12:08:40.750Z,38.00
2022-08-19T12:11:15.729Z,38.10
2022-08-19T12:13:49.221Z,38.10
2022-08-19T12:16:26.728Z,38.10
2022-08-19T12:19:04.540Z,38.20
2022-08-19T12:21:38.218Z,38.10
2022-08-19T12:24:12.268Z,37.80
2022-08-19T12:26:52.628Z,37.70
2022-08-19T12:29:30.511Z,37.70
2022-08-19T12:32:05.575Z,37.70
2022-08-19T12:34:39.289Z,37.80
2022-08-19T12:37:13.196Z,37.80
2022-08-19T12:39:47.328Z,37.80
2022-08-19T12:42:23.069Z,37.70
2022-08-19T12:44:56.636Z,37.80
2022-08-19T12:47:31.777Z,37.70
2022-08-19T12:50:09.490Z,37.80
2022-08-19T12:52:43.497Z,37.90
2022-08-19T12:55:17.136Z,37.90
2022-08-19T12:57:51.568Z,37.80
2022-08-19T13:00:25.552Z,37.80
2022-08-19T13:03:00.834Z,37.80
2022-08-19T13:05:35.608Z,37.90
2022-08-19T13:08:09.040Z,38.10
2022-08-19T13:10:42.622Z,38.10
2022-08-19T13:13:16.029Z,38.10
2022-08-19T13:15:50.035Z,38.20
2022-08-19T13:18:25.089Z,38.10
2022-08-19T13:20:58.565Z,38.00
2022-08-19T13:23:32.373Z,37.80
2022-08-19T13:26:08.428Z,37.70
2022-08-19T13:29:01.202Z,37.70
2022-08-19T13:31:54.556Z,37.70
2022-08-19T13:34:33.601Z,37.70
2022-08-19T13:37:07.555Z,37.70
2022-08-19T13:39:41.064Z,37.70
2022-08-19T13:42:14.967Z,37.60
2022-08-19T13:44:48.816Z,37.70
2022-08-19T13:47:22.212Z,37.70
2022-08-19T13:49:56.971Z,37.80
2022-08-19T13:52:30.400Z,37.60
2022-08-19T13:55:05.433Z,37.60
2022-08-19T13:57:40.024Z,37.60
2022-08-19T14:00:19.356Z,37.50
2022-08-19T14:02:54.633Z,37.40
2022-08-19T14:05:32.747Z,37.30
2022-08-19T14:08:06.410Z,37.20
2022-08-19T14:10:40.236Z,37.20
2022-08-19T14:13:16.829Z,37.00
2022-08-19T14:15:50.872Z,36.90
2022-08-19T14:18:26.081Z,36.70
2022-08-19T14:21:04.078Z,36.70
2022-08-19T14:23:38.191Z,36.50
2022-08-19T14:26:14.479Z,36.50
2022-08-19T14:28:48.010Z,36.60
2022-08-19T14:31:28.988Z,36.40
2022-08-19T14:34:04.068Z,36.40
2022-08-19T14:36:39.478Z,36.30
2022-08-19T14:39:13.162Z,36.10
2022-08-19T14:41:46.979Z,36.10
2022-08-19T14:44:20.529Z,35.90
2022-08-19T14:46:54.615Z,36.00
2022-08-19T14:49:35.367Z,36.10
2022-08-19T14:52:19.659Z,36.00
2022-08-19T14:54:53.095Z,36.00
2022-08-19T14:57:27.069Z,35.90
2022-08-19T15:00:01.645Z,35.80
2022-08-19T15:02:35.626Z,35.60
2022-08-19T15:05:10.001Z,35.50
2022-08-19T15:07:45.321Z,35.40
2022-08-19T15:10:18.969Z,35.30
2022-08-19T15:12:54.185Z,35.30
2022-08-19T15:15:28.780Z,35.30
2022-08-19T15:18:03.672Z,35.30
2022-08-19T15:20:37.075Z,35.30
2022-08-19T15:23:12.553Z,35.30
2022-08-19T15:25:46.917Z,35.20
2022-08-19T15:28:20.315Z,34.90
2022-08-19T15:30:54.236Z,34.70
2022-08-19T15:33:27.770Z,34.60
2022-08-19T15:36:01.363Z,34.40
2022-08-19T15:38:40.287Z,34.30
2022-08-19T15:41:26.586Z,34.20
2022-08-19T15:44:03.739Z,34.20
2022-08-19T15:46:39.351Z,34.00
2022-08-19T15:49:14.818Z,33.90
2022-08-19T15:51:50.136Z,33.90
2022-08-19T15:54:25.447Z,33.80
2022-08-19T15:57:16.519Z,33.60
2022-08-19T16:00:07.562Z,33.40
2022-08-19T16:02:58.692Z,33.30
2022-08-19T16:05:50.006Z,33.10
2022-08-19T16:08:23.377Z,33.00
2022-08-19T16:10:58.175Z,32.90
2022-08-19T16:13:32.837Z,32.90
2022-08-19T16:16:06.414Z,32.90
2022-08-19T16:18:39.765Z,32.80
2022-08-19T16:21:14.071Z,32.80
2022-08-19T16:23:48.999Z,32.70
2022-08-19T16:26:25.328Z,32.70
2022-08-19T16:29:03.733Z,32.50
2022-08-19T16:31:43.521Z,32.30
2022-08-19T16:34:17.340Z,32.10
2022-08-19T16:36:50.782Z,32.00
2022-08-19T16:39:24.430Z,31.90
2022-08-19T16:41:59.193Z,31.80
2022-08-19T16:44:32.938Z,31.70
2022-08-19T16:47:06.594Z,31.60
2022-08-19T16:49:54.611Z,31.50
2022-08-19T16:52:28.663Z,31.40
2022-08-19T16:55:02.104Z,31.30
2022-08-19T16:57:37.012Z,31.10
2022-08-19T17:00:12.781Z,31.00
2022-08-19T17:02:46.170Z,30.80
2022-08-19T17:05:19.745Z,30.70
2022-08-19T17:07:53.368Z,30.50
2022-08-19T17:10:26.966Z,30.40
2022-08-19T17:13:01.753Z,30.20
2022-08-19T17:15:35.464Z,30.10
2022-08-19T17:18:10.437Z,29.90
2022-08-19T17:20:46.308Z,29.80
2022-08-19T17:23:22.067Z,29.60
2022-08-19T17:26:18.608Z,29.40
2022-08-19T17:28:56.671Z,29.20
2022-08-19T17:31:32.430Z,29.00
2022-08-19T17:34:06.070Z,28.80
2022-08-19T17:36:40.371Z,28.60
2022-08-19T17:39:14.123Z,28.40
2022-08-19T17:41:47.513Z,28.20
2022-08-19T17:44:22.339Z,28.10
2022-08-19T17:46:56.356Z,27.90
2022-08-19T17:49:29.775Z,27.60
2022-08-19T17:52:09.929Z,27.40
2022-08-19T17:54:43.658Z,27.30
2022-08-19T17:57:17.109Z,27.10
2022-08-19T17:59:51.959Z,26.90
2022-08-19T18:02:26.314Z,26.80
2022-08-19T18:05:05.491Z,26.70
2022-08-19T18:07:38.936Z,26.60
2022-08-19T18:10:18.952Z,26.50
2022-08-19T18:12:53.138Z,26.30
2022-08-19T18:15:28.185Z,26.20
2022-08-19T18:18:01.594Z,26.10
2022-08-19T18:20:36.656Z,26.00
2022-08-19T18:23:44.405Z,25.90
2022-08-19T18:26:04.950Z,25.80
2022-08-19T18:28:39.834Z,25.60
2022-08-19T18:31:24.560Z,25.60
2022-08-19T18:33:57.974Z,25.50
2022-08-19T18:36:53.015Z,25.40
2022-08-19T18:39:45.212Z,25.20
2022-08-19T18:42:36.857Z,25.10
2022-08-19T18:45:28.915Z,25.00
2022-08-19T18:48:27.227Z,24.90
2022-08-19T18:51:02.849Z,24.80
2022-08-19T18:53:38.960Z,24.60
2022-08-19T18:56:16.565Z,24.50
2022-08-19T18:58:50.454Z,24.40
2022-08-19T19:01:30.924Z,24.40
2022-08-19T19:04:10.610Z,24.20
2022-08-19T19:06:44.316Z,24.10
2022-08-19T19:09:21.029Z,24.00
2022-08-19T19:11:57.213Z,23.90
2022-08-19T19:14:48.748Z,23.90
2022-08-19T19:17:28.051Z,23.80
2022-08-19T19:20:03.463Z,23.70
2022-08-19T19:22:36.946Z,23.60
2022-08-19T19:25:11.477Z,23.50
2022-08-19T19:27:44.888Z,23.50
2022-08-19T19:30:18.389Z,23.40
2022-08-19T19:32:51.803Z,23.40
2022-08-19T19:35:26.999Z,23.30
2022-08-19T19:38:01.499Z,23.20
2022-08-19T19:40:35.265Z,23.20
2022-08-19T19:43:08.919Z,23.10
2022-08-19T19:45:42.316Z,23.10
2022-08-19T19:48:16.559Z,23.00
2022-08-19T19:50:53.964Z,22.90
2022-08-19T19:53:30.402Z,22.80
2022-08-19T19:56:04.354Z,22.70
2022-08-19T19:58:37.991Z,22.60
2022-08-19T20:01:12.701Z,22.60
2022-08-19T20:03:53.000Z,22.60
2022-08-19T20:06:29.192Z,22.50
2022-08-19T20:09:11.003Z,22.40
2022-08-19T20:11:47.802Z,22.30
2022-08-19T20:14:24.195Z,22.30
2022-08-19T20:16:58.118Z,22.30
2022-08-19T20:19:37.258Z,22.20
2022-08-19T20:22:14.117Z,22.20
2022-08-19T20:24:48.479Z,22.10
2022-08-19T20:27:25.825Z,22.10
2022-08-19T20:30:03.697Z,22.00
2022-08-19T20:32:37.457Z,21.90
2022-08-19T20:35:11.761Z,21.90
2022-08-19T20:37:46.673Z,21.80
2022-08-19T20:40:21.931Z,21.70
2022-08-19T20:42:55.810Z,21.70
2022-08-19T20:45:33.558Z,21.60
2022-08-19T20:48:10.595Z,21.60
2022-08-19T20:50:44.083Z,21.60
2022-08-19T20:53:23.447Z,21.50
2022-08-19T20:55:59.752Z,21.50
2022-08-19T20:58:34.157Z,21.50
2022-08-19T21:01:10.739Z,21.40
2022-08-19T21:03:44.315Z,21.30
2022-08-19T21:06:17.742Z,21.20
2022-08-19T21:08:56.998Z,21.10
2022-08-19T21:11:31.273Z,21.00
2022-08-19T21:14:04.846Z,21.00
2022-08-19T21:16:38.272Z,21.10
2022-08-19T21:19:11.736Z,21.10
2022-08-19T21:21:45.123Z,21.00
2022-08-19T21:24:19.964Z,21.00
2022-08-19T21:26:53.397Z,21.00
2022-08-19T21:29:26.845Z,20.90
2022-08-19T21:32:00.392Z,20.90
2022-08-19T21:34:34.513Z,20.90
2022-08-19T21:37:08.101Z,20.90
2022-08-19T21:39:52.349Z,20.90
2022-08-19T21:42:26.334Z,20.90
2022-08-19T21:45:00.067Z,20.90
2022-08-19T21:47:33.465Z,20.90
2022-08-19T21:50:08.374Z,20.80
2022-08-19T21:52:41.936Z,20.80
2022-08-19T21:55:17.281Z,20.80
2022-08-19T21:57:50.674Z,20.70
2022-08-19T22:00:25.836Z,20.60
2022-08-19T22:03:01.325Z,20.60
2022-08-19T22:05:35.225Z,20.60
2022-08-19T22:08:11.472Z,20.60
2022-08-19T22:10:46.662Z,20.60
2022-08-19T22:13:20.453Z,20.60
2022-08-19T22:15:55.282Z,20.60
2022-08-19T22:18:28.670Z,20.60
2022-08-19T22:21:02.103Z,20.60
2022-08-19T22:23:35.504Z,20.60
2022-08-19T22:26:10.587Z,20.50
2022-08-19T22:28:44.771Z,20.50
2022-08-19T22:31:18.548Z,20.50
2022-08-19T22:33:52.954Z,20.50
2022-08-19T22:36:27.084Z,20.50
2022-08-19T22:39:01.730Z,20.50
2022-08-19T22:41:37.464Z,20.50
2022-08-19T22:44:11.574Z,20.40
2022-08-19T22:46:46.059Z,20.40
2022-08-19T22:49:19.754Z,20.40
2022-08-19T22:52:10.781Z,20.40
2022-08-19T22:54:44.870Z,20.40
2022-08-19T22:57:20.732Z,20.30
2022-08-19T22:59:56.151Z,20.30
2022-08-19T23:02:38.561Z,20.30
2022-08-19T23:05:27.894Z,20.30
2022-08-19T23:08:01.474Z,20.20
2022-08-19T23:10:34.990Z,20.20
2022-08-19T23:13:09.957Z,20.20
2022-08-19T23:15:43.602Z,20.10
2022-08-19T23:18:17.300Z,20.10
2022-08-19T23:20:52.207Z,20.00
2022-08-19T23:23:26.478Z,20.00
2022-08-19T23:26:00.019Z,20.00
2022-08-19T23:28:52.609Z,19.90
2022-08-19T23:31:27.648Z,19.90
2022-08-19T23:34:02.097Z,19.80
2022-08-19T23:36:35.724Z,19.80
2022-08-19T23:39:09.438Z,19.80
2022-08-19T23:41:43.031Z,19.70
2022-08-19T23:44:18.345Z,19.70
2022-08-19T23:46:54.280Z,19.70
2022-08-19T23:49:29.012Z,19.60
2022-08-19T23:52:02.462Z,19.60
2022-08-19T23:54:43.653Z,19.60
2022-08-19T23:57:17.390Z,19.60
2022-08-19T23:59:52.373Z,19.50
