createdAt,value
2018-11-13T00:00:20.100Z,991.94
2018-11-13T00:01:20.243Z,992.02
2018-11-13T00:02:20.217Z,992.04
2018-11-13T00:03:20.208Z,992.09
2018-11-13T00:04:20.250Z,992.04
2018-11-13T00:05:20.185Z,992.10
2018-11-13T00:06:20.243Z,992.08
2018-11-13T00:07:20.304Z,992.07
2018-11-13T00:08:20.192Z,992.03
2018-11-13T00:09:20.148Z,991.99
2018-11-13T00:10:20.168Z,992.01
2018-11-13T00:11:20.292Z,991.98
2018-11-13T00:12:20.181Z,992.02
2018-11-13T00:13:20.088Z,992.00
2018-11-13T00:14:20.105Z,992.02
2018-11-13T00:15:20.138Z,992.01
2018-11-13T00:16:20.127Z,992.03
2018-11-13T00:17:20.190Z,992.02
2018-11-13T00:18:20.124Z,992.02
2018-11-13T00:19:20.067Z,992.07
2018-11-13T00:20:20.049Z,992.08
2018-11-13T00:21:20.030Z,992.10
2018-11-13T00:22:20.034Z,992.11
2018-11-13T00:23:20.004Z,992.09
2018-11-13T00:24:20.051Z,992.14
2018-11-13T00:25:19.971Z,992.14
2018-11-13T00:26:19.980Z,992.12
2018-11-13T00:27:20.065Z,992.13
2018-11-13T00:28:20.006Z,992.12
2018-11-13T00:29:19.984Z,992.12
2018-11-13T00:30:20.009Z,992.09
2018-11-13T00:31:19.983Z,992.09
2018-11-13T00:32:20.058Z,992.06
2018-11-13T00:33:19.911Z,992.07
2018-11-13T00:34:19.907Z,992.03
2018-11-13T00:35:19.887Z,992.00
2018-11-13T00:36:19.857Z,991.95
2018-11-13T00:37:19.987Z,991.92
2018-11-13T00:38:19.856Z,991.92
2018-11-13T00:39:20.418Z,992.00
2018-11-13T00:40:19.798Z,992.02
2018-11-13T00:41:19.832Z,992.00
2018-11-13T00:42:19.943Z,991.91
2018-11-13T00:43:19.761Z,991.96
2018-11-13T00:44:19.810Z,991.91
2018-11-13T00:45:19.816Z,991.97
2018-11-13T00:46:19.713Z,991.95
2018-11-13T00:47:19.741Z,991.95
2018-11-13T00:48:19.645Z,991.93
2018-11-13T00:49:19.783Z,991.88
2018-11-13T00:50:19.719Z,991.83
2018-11-13T00:51:19.743Z,991.87
2018-11-13T00:52:19.745Z,991.85
2018-11-13T00:53:19.777Z,991.87
2018-11-13T00:54:19.711Z,991.88
2018-11-13T00:55:19.781Z,991.82
2018-11-13T00:56:19.700Z,991.79
2018-11-13T00:57:19.685Z,991.82
2018-11-13T00:58:19.791Z,991.82
2018-11-13T00:59:19.750Z,991.80
2018-11-13T01:00:19.732Z,991.73
2018-11-13T01:01:19.591Z,991.65
2018-11-13T01:02:19.630Z,991.55
2018-11-13T01:03:19.765Z,991.51
2018-11-13T01:04:19.599Z,991.62
2018-11-13T01:05:19.620Z,991.52
2018-11-13T01:06:19.605Z,991.56
2018-11-13T01:07:19.608Z,991.54
2018-11-13T01:08:19.673Z,991.56
2018-11-13T01:09:19.570Z,991.55
2018-11-13T01:10:19.541Z,991.47
2018-11-13T01:11:19.482Z,991.46
2018-11-13T01:12:19.469Z,991.44
2018-11-13T01:13:19.639Z,991.40
2018-11-13T01:14:19.531Z,991.42
2018-11-13T01:15:19.463Z,991.44
2018-11-13T01:16:19.477Z,991.40
2018-11-13T01:17:19.502Z,991.44
2018-11-13T01:18:20.082Z,991.48
2018-11-13T01:19:19.445Z,991.58
2018-11-13T01:20:19.422Z,991.60
2018-11-13T01:21:19.471Z,991.61
2018-11-13T01:22:19.471Z,991.66
2018-11-13T01:23:19.568Z,991.61
2018-11-13T01:24:19.479Z,991.63
2018-11-13T01:25:19.397Z,991.63
2018-11-13T01:26:19.337Z,991.62
2018-11-13T01:27:19.364Z,991.67
2018-11-13T01:28:19.509Z,991.61
2018-11-13T01:29:19.311Z,991.68
2018-11-13T01:30:19.180Z,991.70
2018-11-13T01:31:19.303Z,991.69
2018-11-13T01:32:19.332Z,991.75
2018-11-13T01:33:19.356Z,991.76
2018-11-13T01:34:19.278Z,991.81
2018-11-13T01:35:19.255Z,991.82
2018-11-13T01:36:19.297Z,991.84
2018-11-13T01:37:19.250Z,991.86
2018-11-13T01:38:19.334Z,991.91
2018-11-13T01:39:19.196Z,991.95
2018-11-13T01:40:19.234Z,992.03
2018-11-13T01:41:19.198Z,992.02
2018-11-13T01:42:19.178Z,992.10
2018-11-13T01:43:19.265Z,992.10
2018-11-13T01:44:19.197Z,992.16
2018-11-13T01:45:19.200Z,992.18
2018-11-13T01:46:19.188Z,992.21
2018-11-13T01:47:19.142Z,992.23
2018-11-13T01:48:19.217Z,992.26
2018-11-13T01:49:19.136Z,992.25
2018-11-13T01:50:19.103Z,992.26
2018-11-13T01:51:19.091Z,992.27
2018-11-13T01:52:19.123Z,992.30
2018-11-13T01:53:19.241Z,992.30
2018-11-13T01:54:19.091Z,992.29
2018-11-13T01:55:19.045Z,992.30
2018-11-13T01:56:19.047Z,992.25
2018-11-13T01:57:19.057Z,992.20
2018-11-13T01:58:19.542Z,992.13
2018-11-13T01:59:19.010Z,992.09
2018-11-13T02:00:19.015Z,992.07
2018-11-13T02:01:18.983Z,992.07
2018-11-13T02:02:19.012Z,992.03
2018-11-13T02:03:19.125Z,992.07
2018-11-13T02:04:18.973Z,992.08
2018-11-13T02:05:18.966Z,992.17
2018-11-13T02:06:18.954Z,992.17
2018-11-13T02:07:18.919Z,992.17
2018-11-13T02:08:19.034Z,992.20
2018-11-13T02:09:18.924Z,992.16
2018-11-13T02:10:18.918Z,992.13
2018-11-13T02:11:18.941Z,992.11
2018-11-13T02:12:18.909Z,992.14
2018-11-13T02:13:18.934Z,992.14
2018-11-13T02:14:18.875Z,992.12
2018-11-13T02:15:18.870Z,992.11
2018-11-13T02:16:18.851Z,992.20
2018-11-13T02:17:18.833Z,992.18
2018-11-13T02:18:18.972Z,992.23
2018-11-13T02:19:18.787Z,992.19
2018-11-13T02:20:18.809Z,992.22
2018-11-13T02:21:18.772Z,992.17
2018-11-13T02:22:18.796Z,992.18
2018-11-13T02:23:18.742Z,992.22
2018-11-13T02:24:19.003Z,992.22
2018-11-13T02:25:18.705Z,992.22
2018-11-13T02:26:18.704Z,992.24
2018-11-13T02:27:18.717Z,992.29
2018-11-13T02:28:18.702Z,992.32
2018-11-13T02:29:18.756Z,992.36
2018-11-13T02:30:18.704Z,992.38
2018-11-13T02:31:18.703Z,992.40
2018-11-13T02:32:18.658Z,992.37
2018-11-13T02:33:18.652Z,992.34
2018-11-13T02:34:19.046Z,992.30
2018-11-13T02:35:18.713Z,992.23
2018-11-13T02:36:18.635Z,992.16
2018-11-13T02:37:18.599Z,992.16
2018-11-13T02:38:18.622Z,992.11
2018-11-13T02:39:18.733Z,992.08
2018-11-13T02:40:18.623Z,991.98
2018-11-13T02:41:18.517Z,991.96
2018-11-13T02:42:18.556Z,991.95
2018-11-13T02:43:18.462Z,991.95
2018-11-13T02:44:18.986Z,991.98
2018-11-13T02:45:18.475Z,991.97
2018-11-13T02:46:18.456Z,991.97
2018-11-13T02:47:18.459Z,991.90
2018-11-13T02:48:18.498Z,991.91
2018-11-13T02:49:18.635Z,991.82
2018-11-13T02:50:18.460Z,991.84
2018-11-13T02:51:18.482Z,991.74
2018-11-13T02:52:18.501Z,991.70
2018-11-13T02:53:18.449Z,991.78
2018-11-13T02:54:18.506Z,991.86
2018-11-13T02:55:18.379Z,991.86
2018-11-13T02:56:18.357Z,991.86
2018-11-13T02:57:18.446Z,991.84
2018-11-13T02:58:18.406Z,991.83
2018-11-13T02:59:18.505Z,991.83
2018-11-13T03:00:18.394Z,991.88
2018-11-13T03:01:18.365Z,991.88
2018-11-13T03:02:18.367Z,991.89
2018-11-13T03:03:18.350Z,991.93
2018-11-13T03:04:18.546Z,992.03
2018-11-13T03:05:18.290Z,991.98
2018-11-13T03:06:18.313Z,992.06
2018-11-13T03:07:18.303Z,992.07
2018-11-13T03:08:18.271Z,992.04
2018-11-13T03:09:18.432Z,992.03
2018-11-13T03:10:18.314Z,991.94
2018-11-13T03:11:18.280Z,991.99
2018-11-13T03:12:18.250Z,992.01
2018-11-13T03:13:18.223Z,992.05
2018-11-13T03:14:18.231Z,992.08
2018-11-13T03:15:18.328Z,992.08
2018-11-13T03:16:18.189Z,992.12
2018-11-13T03:17:18.196Z,992.15
2018-11-13T03:18:18.202Z,992.18
2018-11-13T03:19:18.196Z,992.21
2018-11-13T03:20:18.338Z,992.18
2018-11-13T03:21:18.158Z,992.21
2018-11-13T03:22:18.183Z,992.23
2018-11-13T03:23:18.146Z,992.28
2018-11-13T03:24:18.079Z,992.30
2018-11-13T03:25:18.213Z,992.35
2018-11-13T03:26:18.134Z,992.34
2018-11-13T03:27:18.095Z,992.38
2018-11-13T03:28:18.099Z,992.39
2018-11-13T03:29:18.092Z,992.44
2018-11-13T03:30:18.506Z,992.42
2018-11-13T03:31:18.186Z,992.42
2018-11-13T03:32:17.994Z,992.41
2018-11-13T03:33:18.017Z,992.41
2018-11-13T03:34:17.952Z,992.39
2018-11-13T03:35:17.969Z,992.39
2018-11-13T03:36:17.987Z,992.42
2018-11-13T03:37:18.003Z,992.42
2018-11-13T03:38:17.973Z,992.41
2018-11-13T03:39:17.988Z,992.44
2018-11-13T03:40:18.032Z,992.47
2018-11-13T03:41:17.920Z,992.43
2018-11-13T03:42:17.872Z,992.49
2018-11-13T03:43:17.912Z,992.52
2018-11-13T03:44:17.825Z,992.53
2018-11-13T03:45:17.968Z,992.53
2018-11-13T03:46:17.909Z,992.53
2018-11-13T03:47:17.882Z,992.51
2018-11-13T03:48:17.863Z,992.54
2018-11-13T03:49:17.868Z,992.56
2018-11-13T03:50:17.945Z,992.56
2018-11-13T03:51:17.821Z,992.50
2018-11-13T03:52:17.818Z,992.52
2018-11-13T03:53:17.796Z,992.49
2018-11-13T03:54:17.807Z,992.50
2018-11-13T03:55:17.889Z,992.57
2018-11-13T03:56:17.798Z,992.48
2018-11-13T03:57:17.780Z,992.47
2018-11-13T03:58:17.760Z,992.44
2018-11-13T03:59:17.732Z,992.37
2018-11-13T04:00:17.883Z,992.38
2018-11-13T04:01:17.713Z,992.38
2018-11-13T04:02:17.712Z,992.37
2018-11-13T04:03:17.653Z,992.31
2018-11-13T04:04:17.705Z,992.35
2018-11-13T04:05:17.781Z,992.36
2018-11-13T04:06:17.642Z,992.34
2018-11-13T04:07:17.672Z,992.38
2018-11-13T04:08:17.637Z,992.40
2018-11-13T04:09:17.617Z,992.40
2018-11-13T04:10:17.736Z,992.46
2018-11-13T04:11:17.635Z,992.43
2018-11-13T04:12:17.559Z,992.45
2018-11-13T04:13:17.603Z,992.46
2018-11-13T04:14:17.549Z,992.47
2018-11-13T04:15:17.666Z,992.51
2018-11-13T04:16:17.578Z,992.52
2018-11-13T04:17:17.541Z,992.56
2018-11-13T04:18:17.544Z,992.65
2018-11-13T04:19:17.499Z,992.66
2018-11-13T04:20:17.539Z,992.69
2018-11-13T04:21:17.517Z,992.68
2018-11-13T04:22:17.489Z,992.70
2018-11-13T04:23:17.521Z,992.72
2018-11-13T04:24:17.484Z,992.72
2018-11-13T04:25:17.544Z,992.74
2018-11-13T04:26:17.453Z,992.75
2018-11-13T04:27:17.457Z,992.72
2018-11-13T04:28:17.456Z,992.63
2018-11-13T04:29:17.421Z,992.57
2018-11-13T04:30:17.518Z,992.42
2018-11-13T04:31:17.363Z,992.40
2018-11-13T04:32:17.263Z,992.39
2018-11-13T04:33:17.397Z,992.47
2018-11-13T04:34:17.391Z,992.48
2018-11-13T04:35:17.466Z,992.50
2018-11-13T04:36:17.342Z,992.52
2018-11-13T04:37:17.312Z,992.47
2018-11-13T04:38:17.343Z,992.47
2018-11-13T04:39:17.292Z,992.46
2018-11-13T04:40:17.320Z,992.45
2018-11-13T04:41:17.416Z,992.42
2018-11-13T04:42:17.255Z,992.43
2018-11-13T04:43:17.233Z,992.45
2018-11-13T04:44:17.220Z,992.41
2018-11-13T04:45:17.244Z,992.45
2018-11-13T04:46:17.506Z,992.53
2018-11-13T04:47:17.192Z,992.57
2018-11-13T04:48:17.209Z,992.60
2018-11-13T04:49:17.044Z,992.65
2018-11-13T04:50:17.132Z,992.64
2018-11-13T04:51:17.299Z,992.68
2018-11-13T04:52:17.166Z,992.68
2018-11-13T04:53:17.137Z,992.68
2018-11-13T04:54:17.109Z,992.71
2018-11-13T04:55:17.143Z,992.78
2018-11-13T04:56:17.538Z,992.87
2018-11-13T04:57:17.091Z,992.86
2018-11-13T04:58:17.120Z,992.89
2018-11-13T04:59:17.111Z,992.86
2018-11-13T05:00:17.096Z,992.79
2018-11-13T05:01:17.552Z,992.84
2018-11-13T05:02:17.084Z,992.85
2018-11-13T05:03:17.025Z,992.90
2018-11-13T05:04:17.068Z,992.93
2018-11-13T05:05:17.008Z,992.93
2018-11-13T05:06:17.157Z,992.84
2018-11-13T05:07:17.022Z,992.82
2018-11-13T05:08:16.894Z,992.79
2018-11-13T05:09:17.006Z,992.76
2018-11-13T05:10:16.952Z,992.71
2018-11-13T05:11:16.979Z,992.69
2018-11-13T05:12:16.959Z,992.64
2018-11-13T05:13:16.886Z,992.61
2018-11-13T05:14:16.967Z,992.63
2018-11-13T05:15:16.830Z,992.63
2018-11-13T05:16:17.083Z,992.67
2018-11-13T05:17:16.925Z,992.67
2018-11-13T05:18:16.880Z,992.66
2018-11-13T05:19:16.855Z,992.69
2018-11-13T05:20:16.897Z,992.77
2018-11-13T05:21:17.014Z,992.78
2018-11-13T05:22:16.887Z,992.86
2018-11-13T05:23:16.818Z,992.93
2018-11-13T05:24:16.861Z,992.96
2018-11-13T05:25:16.812Z,992.99
2018-11-13T05:26:17.094Z,992.96
2018-11-13T05:27:16.799Z,992.93
2018-11-13T05:28:16.812Z,992.93
2018-11-13T05:29:16.800Z,992.95
2018-11-13T05:30:16.796Z,992.93
2018-11-13T05:31:17.054Z,992.95
2018-11-13T05:32:16.799Z,992.92
2018-11-13T05:33:16.683Z,992.86
2018-11-13T05:34:16.638Z,992.84
2018-11-13T05:35:16.723Z,992.91
2018-11-13T05:36:16.820Z,993.06
2018-11-13T05:37:16.714Z,993.11
2018-11-13T05:38:16.716Z,993.14
2018-11-13T05:39:16.691Z,993.17
2018-11-13T05:40:16.678Z,993.15
2018-11-13T05:41:16.703Z,993.15
2018-11-13T05:42:16.652Z,993.13
2018-11-13T05:43:16.517Z,993.16
2018-11-13T05:44:16.476Z,993.13
2018-11-13T05:45:16.527Z,993.14
2018-11-13T05:46:16.966Z,993.18
2018-11-13T05:47:17.555Z,993.17
2018-11-13T05:48:16.448Z,993.13
2018-11-13T05:49:16.436Z,993.12
2018-11-13T05:50:16.410Z,993.13
2018-11-13T05:51:16.390Z,993.14
2018-11-13T05:52:37.432Z,993.16
2018-11-13T05:53:16.396Z,993.15
2018-11-13T05:54:16.511Z,993.12
2018-11-13T05:55:16.534Z,993.04
2018-11-13T05:56:16.392Z,993.11
2018-11-13T05:57:16.380Z,993.15
2018-11-13T05:58:16.323Z,993.13
2018-11-13T05:59:16.299Z,993.15
2018-11-13T06:00:16.326Z,993.17
2018-11-13T06:01:16.328Z,993.27
2018-11-13T06:02:16.281Z,993.32
2018-11-13T06:03:16.237Z,993.30
2018-11-13T06:04:16.223Z,993.34
2018-11-13T06:05:16.210Z,993.29
2018-11-13T06:06:16.203Z,993.33
2018-11-13T06:07:16.207Z,993.30
2018-11-13T06:08:16.219Z,993.34
2018-11-13T06:09:16.185Z,993.30
2018-11-13T06:10:16.160Z,993.36
2018-11-13T06:11:16.147Z,993.35
2018-11-13T06:12:16.155Z,993.41
2018-11-13T06:13:16.126Z,993.33
2018-11-13T06:14:16.201Z,993.37
2018-11-13T06:15:16.125Z,993.37
2018-11-13T06:16:16.096Z,993.41
2018-11-13T06:17:16.116Z,993.42
2018-11-13T06:18:16.394Z,993.40
2018-11-13T06:19:16.261Z,993.35
2018-11-13T06:20:16.249Z,993.30
2018-11-13T06:21:16.226Z,993.32
2018-11-13T06:22:16.312Z,993.30
2018-11-13T06:23:16.189Z,993.26
2018-11-13T06:24:16.168Z,993.32
2018-11-13T06:25:16.079Z,993.37
2018-11-13T06:26:16.008Z,993.36
2018-11-13T06:27:16.172Z,993.34
2018-11-13T06:28:15.998Z,993.43
2018-11-13T06:29:15.979Z,993.46
2018-11-13T06:30:15.990Z,993.53
2018-11-13T06:31:15.986Z,993.45
2018-11-13T06:32:15.988Z,993.46
2018-11-13T06:33:15.985Z,993.53
2018-11-13T06:34:15.933Z,993.53
2018-11-13T06:35:15.964Z,993.51
2018-11-13T06:36:15.957Z,993.55
2018-11-13T06:37:16.027Z,993.55
2018-11-13T06:38:15.948Z,993.52
2018-11-13T06:39:15.892Z,993.59
2018-11-13T06:40:15.947Z,993.53
2018-11-13T06:41:15.985Z,993.55
2018-11-13T06:42:16.488Z,993.54
2018-11-13T06:43:15.975Z,993.58
2018-11-13T06:44:15.991Z,993.57
2018-11-13T06:45:15.917Z,993.63
2018-11-13T06:46:15.979Z,993.57
2018-11-13T06:47:16.022Z,993.59
2018-11-13T06:48:15.927Z,993.60
2018-11-13T06:49:15.919Z,993.63
2018-11-13T06:50:15.887Z,993.69
2018-11-13T06:51:15.876Z,993.71
2018-11-13T06:52:16.091Z,993.75
2018-11-13T06:53:15.865Z,993.79
2018-11-13T06:54:15.887Z,993.87
2018-11-13T06:55:15.865Z,993.87
2018-11-13T06:56:15.875Z,993.89
2018-11-13T06:57:15.820Z,993.89
2018-11-13T06:58:15.883Z,993.87
2018-11-13T06:59:15.700Z,993.90
2018-11-13T07:00:15.820Z,993.90
2018-11-13T07:01:15.823Z,993.92
2018-11-13T07:02:15.775Z,993.94
2018-11-13T07:03:15.914Z,993.95
2018-11-13T07:04:15.754Z,993.98
2018-11-13T07:05:15.891Z,993.97
2018-11-13T07:06:15.705Z,994.01
2018-11-13T07:07:15.698Z,994.03
2018-11-13T07:08:15.860Z,994.07
2018-11-13T07:09:15.530Z,994.11
2018-11-13T07:10:15.691Z,994.07
2018-11-13T07:11:15.769Z,994.07
2018-11-13T07:12:15.696Z,994.11
2018-11-13T07:13:15.729Z,994.12
2018-11-13T07:14:15.635Z,994.16
2018-11-13T07:15:15.660Z,994.11
2018-11-13T07:16:15.641Z,994.11
2018-11-13T07:17:15.623Z,994.16
2018-11-13T07:18:15.799Z,994.20
2018-11-13T07:19:15.608Z,994.22
2018-11-13T07:20:15.623Z,994.21
2018-11-13T07:21:15.599Z,994.20
2018-11-13T07:22:15.476Z,994.25
2018-11-13T07:23:15.684Z,994.29
2018-11-13T07:24:15.557Z,994.30
2018-11-13T07:25:15.579Z,994.33
2018-11-13T07:26:15.512Z,994.34
2018-11-13T07:27:15.539Z,994.35
2018-11-13T07:28:15.456Z,994.37
2018-11-13T07:29:15.517Z,994.36
2018-11-13T07:30:15.488Z,994.39
2018-11-13T07:31:15.451Z,994.41
2018-11-13T07:32:15.482Z,994.38
2018-11-13T07:33:15.582Z,994.44
2018-11-13T07:34:15.521Z,994.42
2018-11-13T07:35:15.407Z,994.46
2018-11-13T07:36:15.395Z,994.50
2018-11-13T07:37:15.423Z,994.53
2018-11-13T07:38:15.509Z,994.50
2018-11-13T07:39:15.370Z,994.52
2018-11-13T07:40:15.368Z,994.47
2018-11-13T07:41:15.415Z,994.56
2018-11-13T07:42:15.277Z,994.52
2018-11-13T07:43:15.432Z,994.53
2018-11-13T07:44:15.351Z,994.54
2018-11-13T07:45:15.299Z,994.55
2018-11-13T07:46:15.314Z,994.60
2018-11-13T07:47:15.335Z,994.61
2018-11-13T07:48:15.386Z,994.65
2018-11-13T07:49:15.196Z,994.61
2018-11-13T07:50:15.284Z,994.61
2018-11-13T07:51:15.412Z,994.66
2018-11-13T07:52:15.277Z,994.68
2018-11-13T07:53:15.381Z,994.69
2018-11-13T07:54:15.230Z,994.71
2018-11-13T07:55:15.102Z,994.74
2018-11-13T07:56:15.189Z,994.74
2018-11-13T07:57:15.212Z,994.75
2018-11-13T07:58:15.276Z,994.77
2018-11-13T07:59:15.118Z,994.73
2018-11-13T08:00:15.141Z,994.73
2018-11-13T08:01:15.160Z,994.73
2018-11-13T08:02:15.169Z,994.71
2018-11-13T08:03:15.309Z,994.70
2018-11-13T08:04:15.114Z,994.69
2018-11-13T08:05:15.055Z,994.72
2018-11-13T08:06:15.107Z,994.75
2018-11-13T08:07:15.151Z,994.77
2018-11-13T08:08:15.132Z,994.83
2018-11-13T08:09:15.093Z,994.82
2018-11-13T08:10:15.048Z,994.83
2018-11-13T08:11:14.999Z,994.90
2018-11-13T08:12:15.070Z,994.88
2018-11-13T08:13:15.244Z,994.81
2018-11-13T08:14:15.052Z,994.91
2018-11-13T08:15:14.996Z,994.93
2018-11-13T08:16:14.973Z,994.92
2018-11-13T08:17:14.999Z,994.94
2018-11-13T08:18:14.976Z,994.93
2018-11-13T08:19:15.111Z,994.93
2018-11-13T08:20:14.929Z,994.96
2018-11-13T08:21:14.959Z,994.96
2018-11-13T08:22:14.938Z,994.96
2018-11-13T08:23:14.904Z,995.02
2018-11-13T08:24:14.962Z,995.06
2018-11-13T08:25:14.855Z,994.97
2018-11-13T08:26:14.959Z,995.00
2018-11-13T08:27:14.737Z,995.01
2018-11-13T08:28:14.893Z,995.02
2018-11-13T08:29:14.972Z,995.00
2018-11-13T08:30:14.836Z,994.96
2018-11-13T08:31:14.789Z,994.95
2018-11-13T08:32:14.785Z,994.96
2018-11-13T08:33:14.848Z,994.93
2018-11-13T08:34:14.784Z,994.96
2018-11-13T08:35:14.756Z,994.99
2018-11-13T08:36:14.760Z,994.93
2018-11-13T08:37:14.788Z,994.93
2018-11-13T08:38:14.659Z,994.94
2018-11-13T08:39:14.810Z,994.96
2018-11-13T08:40:14.763Z,994.90
2018-11-13T08:41:14.747Z,994.88
2018-11-13T08:42:14.706Z,994.88
2018-11-13T08:43:14.645Z,994.88
2018-11-13T08:44:14.884Z,994.86
2018-11-13T08:45:14.693Z,994.87
2018-11-13T08:46:14.645Z,994.89
2018-11-13T08:47:14.657Z,995.00
2018-11-13T08:48:14.627Z,995.01
2018-11-13T08:49:14.762Z,994.92
2018-11-13T08:50:14.624Z,994.90
2018-11-13T08:51:14.591Z,994.99
2018-11-13T08:52:14.606Z,994.96
2018-11-13T08:53:14.523Z,994.96
2018-11-13T08:54:14.667Z,995.03
2018-11-13T08:55:14.560Z,995.07
2018-11-13T08:56:14.489Z,995.09
2018-11-13T08:57:14.558Z,995.05
2018-11-13T08:58:14.576Z,995.08
2018-11-13T08:59:14.832Z,995.09
2018-11-13T09:00:14.468Z,995.02
2018-11-13T09:01:14.465Z,995.04
2018-11-13T09:02:14.447Z,995.07
2018-11-13T09:03:14.452Z,995.14
2018-11-13T09:04:14.561Z,995.12
2018-11-13T09:05:14.649Z,995.11
2018-11-13T09:06:14.456Z,995.10
2018-11-13T09:07:14.400Z,995.06
2018-11-13T09:08:14.415Z,995.15
2018-11-13T09:09:14.501Z,995.12
2018-11-13T09:10:14.392Z,995.15
2018-11-13T09:11:14.378Z,995.20
2018-11-13T09:12:14.383Z,995.19
2018-11-13T09:13:14.398Z,995.18
2018-11-13T09:14:14.441Z,995.21
2018-11-13T09:15:14.328Z,995.22
2018-11-13T09:16:14.316Z,995.25
2018-11-13T09:17:14.294Z,995.28
2018-11-13T09:18:14.309Z,995.24
2018-11-13T09:19:14.477Z,995.21
2018-11-13T09:20:14.308Z,995.22
2018-11-13T09:21:14.287Z,995.21
2018-11-13T09:22:14.235Z,995.21
2018-11-13T09:23:14.096Z,995.21
2018-11-13T09:24:14.111Z,995.29
2018-11-13T09:25:14.071Z,995.24
2018-11-13T09:26:14.069Z,995.30
2018-11-13T09:27:14.050Z,995.32
2018-11-13T09:28:14.048Z,995.30
2018-11-13T09:29:14.040Z,995.35
2018-11-13T09:30:14.246Z,995.41
2018-11-13T09:31:14.022Z,995.28
2018-11-13T09:32:14.012Z,995.35
2018-11-13T09:33:13.991Z,995.36
2018-11-13T09:34:13.983Z,995.40
2018-11-13T09:35:14.065Z,995.43
2018-11-13T09:36:13.973Z,995.55
2018-11-13T09:37:13.948Z,995.46
2018-11-13T09:38:13.933Z,995.40
2018-11-13T09:39:13.947Z,995.42
2018-11-13T09:40:14.295Z,995.46
2018-11-13T09:41:13.898Z,995.46
2018-11-13T09:42:13.917Z,995.46
2018-11-13T09:43:13.877Z,995.47
2018-11-13T09:44:13.866Z,995.40
2018-11-13T09:45:13.869Z,995.47
2018-11-13T09:46:13.849Z,995.48
2018-11-13T09:47:13.834Z,995.52
2018-11-13T09:48:13.828Z,995.47
2018-11-13T09:49:13.810Z,995.50
2018-11-13T09:50:13.865Z,995.46
2018-11-13T09:51:13.793Z,995.49
2018-11-13T09:52:13.780Z,995.50
2018-11-13T09:53:13.805Z,995.47
2018-11-13T09:54:13.774Z,995.48
2018-11-13T09:55:13.766Z,995.50
2018-11-13T09:56:13.748Z,995.53
2018-11-13T09:57:13.748Z,995.56
2018-11-13T09:58:13.714Z,995.51
2018-11-13T09:59:13.703Z,995.60
2018-11-13T10:00:13.914Z,995.56
2018-11-13T10:01:14.201Z,995.55
2018-11-13T10:02:14.314Z,995.49
2018-11-13T10:03:14.459Z,995.52
2018-11-13T10:04:14.247Z,995.56
2018-11-13T10:05:14.295Z,995.52
2018-11-13T10:06:13.671Z,995.51
2018-11-13T10:07:13.626Z,995.52
2018-11-13T10:08:13.614Z,995.57
2018-11-13T10:09:13.620Z,995.58
2018-11-13T10:10:13.859Z,995.59
2018-11-13T10:11:13.582Z,995.60
2018-11-13T10:12:13.598Z,995.62
2018-11-13T10:13:13.556Z,995.64
2018-11-13T10:14:13.539Z,995.64
2018-11-13T10:15:13.546Z,995.70
2018-11-13T10:16:13.538Z,995.59
2018-11-13T10:17:13.548Z,995.61
2018-11-13T10:18:13.634Z,995.62
2018-11-13T10:19:13.486Z,995.65
2018-11-13T10:20:13.512Z,995.64
2018-11-13T10:21:13.469Z,995.67
2018-11-13T10:22:13.464Z,995.64
2018-11-13T10:23:13.462Z,995.61
2018-11-13T10:24:14.264Z,995.73
2018-11-13T10:25:13.442Z,995.74
2018-11-13T10:26:13.471Z,995.71
2018-11-13T10:27:13.502Z,995.75
2018-11-13T10:28:13.424Z,995.69
2018-11-13T10:29:13.381Z,995.60
2018-11-13T10:30:13.403Z,995.74
2018-11-13T10:31:13.370Z,995.79
2018-11-13T10:32:14.268Z,995.80
2018-11-13T10:33:13.360Z,995.87
2018-11-13T10:34:13.331Z,995.78
2018-11-13T10:35:13.345Z,995.67
2018-11-13T10:36:13.328Z,995.73
2018-11-13T10:37:13.308Z,995.80
2018-11-13T10:38:13.289Z,995.75
2018-11-13T10:39:13.313Z,995.85
2018-11-13T10:40:13.875Z,995.77
2018-11-13T10:41:14.831Z,995.80
2018-11-13T10:42:14.781Z,995.76
2018-11-13T10:43:13.231Z,995.76
2018-11-13T10:44:14.786Z,995.81
2018-11-13T10:45:16.342Z,995.86
2018-11-13T10:46:13.200Z,995.80
2018-11-13T10:47:13.203Z,995.77
2018-11-13T10:48:13.180Z,995.67
2018-11-13T10:49:13.289Z,995.70
2018-11-13T10:50:13.291Z,995.64
2018-11-13T10:51:13.768Z,995.67
2018-11-13T10:52:13.133Z,995.61
2018-11-13T10:53:13.120Z,995.67
2018-11-13T10:54:13.116Z,995.73
2018-11-13T10:55:13.122Z,995.69
2018-11-13T10:56:13.133Z,995.71
2018-11-13T10:57:13.085Z,995.67
2018-11-13T10:58:13.068Z,995.65
2018-11-13T10:59:13.782Z,995.57
2018-11-13T11:00:13.073Z,995.56
2018-11-13T11:01:13.764Z,995.55
2018-11-13T11:02:13.771Z,995.53
2018-11-13T11:03:13.033Z,995.54
2018-11-13T11:04:13.767Z,995.55
2018-11-13T11:05:13.796Z,995.57
2018-11-13T11:06:14.054Z,995.57
2018-11-13T11:07:12.972Z,995.62
2018-11-13T11:08:13.025Z,995.49
2018-11-13T11:09:12.950Z,995.55
2018-11-13T11:10:12.940Z,995.58
2018-11-13T11:11:12.989Z,995.63
2018-11-13T11:12:12.930Z,995.66
2018-11-13T11:13:13.145Z,995.75
2018-11-13T11:14:12.902Z,995.69
2018-11-13T11:15:12.886Z,995.72
2018-11-13T11:16:13.801Z,995.69
2018-11-13T11:17:12.866Z,995.68
2018-11-13T11:18:15.862Z,995.76
2018-11-13T11:19:12.897Z,995.73
2018-11-13T11:20:12.838Z,995.69
2018-11-13T11:21:14.781Z,995.71
2018-11-13T11:22:13.766Z,995.67
2018-11-13T11:23:12.807Z,995.64
2018-11-13T11:24:15.871Z,995.62
2018-11-13T11:25:13.845Z,995.68
2018-11-13T11:26:12.792Z,995.70
2018-11-13T11:27:12.754Z,995.79
2018-11-13T11:28:12.782Z,995.73
2018-11-13T11:29:19.276Z,995.77
2018-11-13T11:30:12.727Z,995.68
2018-11-13T11:31:12.732Z,995.75
2018-11-13T11:32:14.282Z,995.79
2018-11-13T11:33:13.275Z,995.75
2018-11-13T11:34:13.270Z,995.78
2018-11-13T11:35:12.679Z,995.79
2018-11-13T11:36:12.689Z,995.74
2018-11-13T11:37:12.648Z,995.95
2018-11-13T11:38:12.641Z,995.87
2018-11-13T11:39:12.730Z,995.79
2018-11-13T11:40:12.618Z,995.78
2018-11-13T11:41:12.630Z,995.80
2018-11-13T11:42:12.601Z,995.76
2018-11-13T11:43:12.594Z,995.84
2018-11-13T11:44:12.634Z,995.76
2018-11-13T11:45:14.269Z,995.79
2018-11-13T11:46:12.789Z,995.81
2018-11-13T11:47:12.551Z,995.91
2018-11-13T11:48:12.534Z,995.84
2018-11-13T11:49:13.524Z,995.97
2018-11-13T11:50:12.511Z,995.95
2018-11-13T11:51:17.792Z,995.93
2018-11-13T11:52:12.488Z,995.93
2018-11-13T11:53:12.482Z,996.02
2018-11-13T11:54:14.289Z,995.97
2018-11-13T11:55:13.278Z,996.04
2018-11-13T11:56:12.458Z,996.11
2018-11-13T11:57:12.433Z,996.09
2018-11-13T11:58:13.276Z,996.18
2018-11-13T11:59:12.420Z,996.11
2018-11-13T12:00:12.409Z,996.13
2018-11-13T12:01:12.412Z,996.07
2018-11-13T12:02:14.396Z,996.10
2018-11-13T12:03:12.373Z,996.02
2018-11-13T12:04:12.367Z,996.19
2018-11-13T12:05:15.271Z,996.18
2018-11-13T12:06:12.797Z,996.18
2018-11-13T12:07:12.340Z,996.22
2018-11-13T12:08:12.314Z,996.18
2018-11-13T12:09:12.310Z,996.17
2018-11-13T12:10:12.294Z,996.16
2018-11-13T12:11:12.282Z,996.17
2018-11-13T12:12:12.309Z,996.14
2018-11-13T12:13:12.820Z,996.27
2018-11-13T12:14:12.256Z,996.26
2018-11-13T12:15:12.247Z,996.27
2018-11-13T12:16:12.236Z,996.28
2018-11-13T12:17:19.286Z,996.31
2018-11-13T12:18:12.216Z,996.32
2018-11-13T12:19:12.260Z,996.33
2018-11-13T12:20:12.195Z,996.36
2018-11-13T12:21:12.178Z,996.27
2018-11-13T12:22:12.196Z,996.27
2018-11-13T12:23:12.160Z,996.36
2018-11-13T12:24:12.153Z,996.34
2018-11-13T12:25:12.133Z,996.41
2018-11-13T12:26:12.767Z,996.42
2018-11-13T12:27:12.141Z,996.41
2018-11-13T12:28:12.106Z,996.36