createdAt,value
2023-02-11T00:04:38.735Z,102.40
2023-02-11T00:10:41.147Z,122.50
2023-02-11T00:16:43.669Z,200.27
2023-02-11T00:22:46.067Z,145.40
2023-02-11T00:28:51.532Z,117.93
2023-02-11T00:34:55.980Z,143.63
2023-02-11T00:40:58.439Z,75.60
2023-02-11T00:47:00.148Z,68.70
2023-02-11T00:53:02.340Z,65.93
2023-02-11T00:59:04.811Z,53.27
2023-02-11T01:05:07.273Z,86.27
2023-02-11T01:11:15.735Z,89.20
2023-02-11T01:17:18.197Z,50.27
2023-02-11T01:23:21.637Z,59.03
2023-02-11T01:29:24.084Z,43.10
2023-02-11T01:35:25.931Z,45.80
2023-02-11T01:41:27.645Z,119.13
2023-02-11T01:47:30.452Z,122.23
2023-02-11T01:53:51.971Z,86.07
2023-02-11T02:00:06.472Z,62.10
2023-02-11T02:06:50.722Z,56.80
2023-02-11T02:12:54.551Z,57.73
2023-02-11T02:19:09.091Z,57.90
2023-02-11T02:26:04.770Z,51.00
2023-02-11T02:32:34.549Z,57.30
2023-02-11T02:39:04.899Z,47.13
2023-02-11T02:45:11.929Z,51.07
2023-02-11T02:51:32.914Z,48.07
2023-02-11T02:58:17.410Z,49.70
2023-02-11T03:04:34.810Z,43.23
2023-02-11T03:10:44.859Z,50.70
2023-02-11T03:16:49.035Z,46.07
2023-02-11T03:22:50.783Z,41.83
2023-02-11T03:29:05.982Z,50.97
2023-02-11T03:35:22.508Z,47.73
2023-02-11T03:41:34.018Z,33.53
2023-02-11T03:47:40.463Z,32.67
2023-02-11T03:53:45.932Z,28.40
2023-02-11T03:59:59.515Z,35.00
2023-02-11T04:06:01.290Z,32.23
2023-02-11T04:12:03.330Z,32.53
2023-02-11T04:18:08.839Z,33.77
2023-02-11T04:24:11.318Z,33.20
2023-02-11T04:30:17.805Z,26.87
2023-02-11T04:36:20.234Z,35.43
2023-02-11T04:42:23.679Z,37.83
2023-02-11T04:48:26.144Z,28.63
2023-02-11T04:54:28.593Z,25.77
2023-02-11T05:00:31.020Z,32.53
2023-02-11T05:06:33.503Z,26.53
2023-02-11T05:12:37.970Z,142.37
2023-02-11T05:18:42.426Z,33.37
2023-02-11T05:24:44.876Z,51.70
2023-02-11T05:30:46.851Z,29.00
2023-02-11T05:36:48.655Z,44.77
2023-02-11T05:42:50.384Z,31.73
2023-02-11T05:48:52.425Z,39.53
2023-02-11T05:54:54.492Z,32.53
2023-02-11T06:00:56.789Z,26.40
2023-02-11T06:06:58.473Z,30.20
2023-02-11T06:13:02.516Z,31.83
2023-02-11T06:19:04.949Z,30.80
2023-02-11T06:25:07.219Z,30.30
2023-02-11T06:31:10.964Z,26.87
2023-02-11T06:37:13.333Z,28.67
2023-02-11T06:43:16.870Z,30.17
2023-02-11T06:49:19.235Z,24.93
2023-02-11T06:55:21.695Z,29.57
2023-02-11T07:01:26.248Z,26.57
2023-02-11T07:07:34.340Z,22.70
2023-02-11T07:13:39.538Z,28.70
2023-02-11T07:19:43.589Z,72.37
2023-02-11T07:25:46.053Z,55.87
2023-02-11T07:31:51.563Z,28.70
2023-02-11T07:37:54.035Z,32.07
2023-02-11T07:43:56.083Z,29.27
2023-02-11T07:50:02.946Z,21.57
2023-02-11T07:56:06.016Z,28.10
2023-02-11T08:02:09.567Z,22.47
2023-02-11T08:08:11.304Z,23.33
2023-02-11T08:14:13.306Z,22.67
2023-02-11T08:20:16.249Z,28.03
2023-02-11T08:26:21.481Z,25.27
2023-02-11T08:32:29.600Z,27.87
2023-02-11T08:38:33.460Z,29.57
2023-02-11T08:44:55.974Z,30.27
2023-02-11T08:51:16.523Z,26.37
2023-02-11T08:57:23.999Z,23.97
2023-02-11T09:03:36.481Z,21.13
2023-02-11T09:09:45.269Z,19.90
2023-02-11T09:16:08.141Z,25.23
2023-02-11T09:22:13.392Z,21.80
2023-02-11T09:28:15.510Z,22.37
2023-02-11T09:34:24.968Z,20.90
2023-02-11T09:40:28.671Z,21.17
2023-02-11T09:53:11.395Z,27.97
2023-02-11T09:59:20.430Z,26.27
2023-02-11T10:05:53.851Z,22.30
2023-02-11T10:12:15.014Z,22.40
2023-02-11T10:18:26.488Z,20.03
2023-02-11T10:24:29.983Z,25.10
2023-02-11T10:30:41.495Z,15.77
2023-02-11T10:36:45.961Z,18.77
2023-02-11T10:43:03.635Z,18.50
2023-02-11T10:51:03.738Z,22.33
2023-02-11T10:56:16.596Z,21.70
2023-02-11T11:02:35.082Z,29.23
2023-02-11T11:09:01.307Z,39.13
2023-02-11T11:15:23.924Z,29.63
2023-02-11T11:21:35.724Z,28.07
2023-02-11T11:27:39.157Z,27.90
2023-02-11T11:33:44.795Z,33.73
2023-02-11T11:40:16.099Z,28.80
2023-02-11T11:46:25.824Z,26.73
2023-02-11T11:52:43.179Z,33.33
2023-02-11T11:58:53.009Z,39.40
2023-02-11T12:05:15.256Z,41.60
2023-02-11T12:11:39.376Z,34.80
2023-02-11T12:17:49.301Z,42.40
2023-02-11T12:24:17.431Z,40.10
2023-02-11T12:30:51.899Z,41.60
2023-02-11T12:37:07.535Z,33.20
2023-02-11T12:43:39.523Z,36.73
2023-02-11T12:50:03.377Z,37.60
2023-02-11T12:56:33.850Z,36.03
2023-02-11T13:02:43.160Z,41.07
2023-02-11T13:08:49.562Z,43.67
2023-02-11T13:15:04.076Z,40.87
2023-02-11T13:21:29.552Z,42.40
2023-02-11T13:27:50.752Z,46.00
2023-02-11T13:33:53.590Z,41.97
2023-02-11T13:40:10.117Z,38.60
2023-02-11T13:46:15.576Z,44.23
2023-02-11T13:52:40.111Z,42.97
2023-02-11T13:58:50.549Z,43.77
2023-02-11T14:05:43.237Z,46.03
2023-02-11T14:11:50.710Z,52.47
2023-02-11T14:17:54.189Z,53.70
2023-02-11T14:24:02.646Z,50.07
2023-02-11T14:30:27.177Z,69.83
2023-02-11T14:37:11.829Z,98.57
2023-02-11T14:43:19.296Z,81.60
2023-02-11T14:49:27.760Z,72.63
2023-02-11T14:55:41.465Z,79.07
2023-02-11T15:01:52.569Z,72.87
2023-02-11T15:08:01.239Z,71.50
2023-02-11T15:14:35.853Z,95.10
2023-02-11T15:20:38.337Z,133.10
2023-02-11T15:26:40.768Z,125.60
2023-02-11T15:32:46.240Z,127.23
2023-02-11T15:39:17.578Z,97.97
2023-02-11T15:45:29.742Z,116.07
2023-02-11T15:51:40.026Z,98.67
2023-02-11T15:57:51.280Z,150.93
2023-02-11T16:03:53.763Z,166.93
2023-02-11T16:09:59.201Z,146.67
2023-02-11T16:16:18.733Z,161.13
2023-02-11T16:22:27.208Z,163.13
2023-02-11T16:28:30.764Z,181.33
2023-02-11T16:34:33.106Z,160.73
2023-02-11T16:40:35.540Z,143.93
2023-02-11T16:46:38.018Z,146.97
2023-02-11T16:52:40.480Z,116.40
2023-02-11T16:58:42.923Z,155.93
2023-02-11T17:04:46.407Z,123.30
2023-02-11T17:10:50.324Z,105.60
2023-02-11T17:16:53.382Z,97.77
2023-02-11T17:22:57.947Z,95.13
2023-02-11T17:29:00.843Z,94.97
2023-02-11T17:35:02.655Z,64.47
2023-02-11T17:41:05.702Z,44.87
2023-02-11T17:47:09.724Z,32.67
2023-02-11T17:53:12.150Z,60.70
2023-02-11T17:59:17.648Z,45.23
2023-02-11T18:05:21.149Z,46.53
2023-02-11T18:11:29.659Z,43.93
2023-02-11T18:17:31.672Z,58.17
2023-02-11T18:23:33.570Z,40.67
2023-02-11T18:29:35.741Z,38.87
2023-02-11T18:35:38.712Z,42.87
2023-02-11T18:41:44.003Z,43.13
2023-02-11T18:47:49.454Z,48.07
2023-02-11T18:53:51.910Z,115.17
2023-02-11T18:59:55.360Z,42.47
2023-02-11T19:05:57.811Z,43.00
2023-02-11T19:12:01.266Z,50.20
2023-02-11T19:18:11.126Z,37.73
2023-02-11T19:24:17.227Z,36.47
2023-02-11T19:30:19.683Z,28.20
2023-02-11T19:36:22.177Z,34.13
2023-02-11T19:42:32.159Z,29.23
2023-02-11T19:48:35.890Z,26.10
2023-02-11T19:54:39.695Z,30.87
2023-02-11T20:00:42.159Z,24.90
2023-02-11T20:06:45.530Z,26.80
2023-02-11T20:12:47.978Z,31.13
2023-02-11T20:18:50.618Z,23.40
2023-02-11T20:24:53.251Z,24.97
2023-02-11T20:30:57.470Z,28.87
2023-02-11T20:37:09.452Z,20.00
2023-02-11T20:43:23.016Z,20.63
2023-02-11T20:49:28.895Z,22.67
2023-02-11T20:55:31.353Z,22.87
2023-02-11T21:01:47.434Z,20.23
2023-02-11T21:07:49.271Z,27.17
2023-02-11T21:13:53.928Z,25.37
2023-02-11T21:20:00.484Z,28.47
2023-02-11T21:26:04.605Z,22.73
2023-02-11T21:32:14.249Z,21.80
2023-02-11T21:38:16.653Z,23.70
2023-02-11T21:44:20.183Z,24.80
2023-02-11T21:50:22.595Z,24.93
2023-02-11T21:56:34.106Z,26.43
2023-02-11T22:02:43.611Z,29.97
2023-02-11T22:15:01.569Z,24.77
2023-02-11T22:21:16.144Z,24.03
2023-02-11T22:27:24.247Z,27.27
2023-02-11T22:33:30.047Z,25.87
2023-02-11T22:39:32.487Z,24.97
2023-02-11T22:45:36.022Z,25.70
2023-02-11T22:51:39.372Z,31.77
2023-02-11T22:57:41.124Z,25.23
2023-02-11T23:03:48.379Z,23.40
2023-02-11T23:09:50.821Z,25.23
2023-02-11T23:15:52.830Z,23.77
2023-02-11T23:21:57.789Z,23.03
2023-02-11T23:28:00.253Z,21.57
2023-02-11T23:34:02.673Z,25.43
2023-02-11T23:40:05.145Z,24.37
2023-02-11T23:46:07.813Z,22.37
2023-02-11T23:52:09.572Z,20.97
2023-02-11T23:58:15.211Z,22.33
