createdAt,value
2018-01-06T00:00:03.138Z,8.00
2018-01-06T00:02:31.194Z,7.90
2018-01-06T00:04:59.207Z,8.00
2018-01-06T00:07:27.267Z,8.00
2018-01-06T00:09:55.292Z,8.00
2018-01-06T00:12:23.332Z,8.00
2018-01-06T00:14:52.153Z,8.00
2018-01-06T00:17:20.214Z,8.00
2018-01-06T00:19:48.278Z,8.10
2018-01-06T00:22:16.325Z,8.10
2018-01-06T00:24:45.208Z,7.90
2018-01-06T00:27:13.239Z,7.90
2018-01-06T00:29:41.293Z,7.90
2018-01-06T00:32:09.331Z,7.90
2018-01-06T00:34:37.386Z,7.90
2018-01-06T00:37:06.204Z,7.90
2018-01-06T00:39:34.261Z,7.80
2018-01-06T00:42:03.101Z,7.90
2018-01-06T00:44:31.118Z,7.90
2018-01-06T00:46:59.159Z,7.90
2018-01-06T00:49:27.210Z,7.80
2018-01-06T00:51:56.020Z,7.90
2018-01-06T00:54:24.837Z,8.00
2018-01-06T00:56:52.873Z,7.90
2018-01-06T00:59:20.924Z,7.90
2018-01-06T01:01:48.957Z,7.90
2018-01-06T01:04:17.785Z,7.90
2018-01-06T01:06:45.840Z,7.90
2018-01-06T01:09:13.868Z,7.90
2018-01-06T01:11:41.848Z,7.90
2018-01-06T01:14:09.835Z,7.90
2018-01-06T01:16:37.836Z,7.90
2018-01-06T01:19:05.848Z,7.90
2018-01-06T01:21:34.621Z,7.80
2018-01-06T01:24:02.623Z,7.80
2018-01-06T01:26:30.623Z,7.80
2018-01-06T01:28:59.388Z,7.80
2018-01-06T01:31:27.388Z,7.70
2018-01-06T01:33:55.396Z,7.80
2018-01-06T01:36:23.388Z,7.80
2018-01-06T01:38:51.404Z,7.90
2018-01-06T01:41:19.404Z,7.90
2018-01-06T01:43:47.404Z,7.90
2018-01-06T01:46:16.179Z,7.70
2018-01-06T01:48:44.200Z,7.70
2018-01-06T01:51:12.976Z,7.70
2018-01-06T01:53:40.968Z,7.70
2018-01-06T01:56:09.024Z,7.70
2018-01-06T01:58:37.003Z,7.70
2018-01-06T02:01:05.019Z,7.70
2018-01-06T02:03:33.020Z,7.70
2018-01-06T02:06:01.771Z,7.60
2018-01-06T02:08:29.771Z,7.60
2018-01-06T02:10:57.769Z,7.60
2018-01-06T02:13:26.528Z,7.50
2018-01-06T02:15:55.301Z,7.50
2018-01-06T02:18:23.296Z,7.50
2018-01-06T02:20:51.298Z,7.60
2018-01-06T02:23:19.287Z,7.60
2018-01-06T02:25:47.296Z,7.60
2018-01-06T02:28:15.276Z,7.50
2018-01-06T02:30:43.282Z,7.50
2018-01-06T02:33:11.280Z,7.50
2018-01-06T02:35:39.276Z,7.50
2018-01-06T02:38:07.272Z,7.50
2018-01-06T02:40:35.288Z,7.40
2018-01-06T02:43:03.289Z,7.50
2018-01-06T02:45:32.067Z,7.50
2018-01-06T02:48:00.065Z,7.40
2018-01-06T02:50:28.840Z,7.40
2018-01-06T02:52:56.824Z,7.40
2018-01-06T02:55:24.828Z,7.40
2018-01-06T02:57:53.602Z,7.30
2018-01-06T03:00:21.601Z,7.30
2018-01-06T03:02:49.599Z,7.30
2018-01-06T03:05:18.355Z,7.30
2018-01-06T03:07:46.355Z,7.30
2018-01-06T03:10:14.376Z,7.30
2018-01-06T03:12:42.359Z,7.40
2018-01-06T03:15:10.376Z,7.40
2018-01-06T03:17:38.386Z,7.40
2018-01-06T03:20:06.384Z,7.40
2018-01-06T03:22:34.384Z,7.40
2018-01-06T03:25:03.161Z,7.50
2018-01-06T03:27:31.140Z,7.40
2018-01-06T03:29:59.143Z,7.50
2018-01-06T03:32:27.915Z,7.50
2018-01-06T03:34:55.905Z,7.40
2018-01-06T03:37:23.908Z,7.50
2018-01-06T03:39:52.683Z,7.50
2018-01-06T03:42:20.676Z,7.40
2018-01-06T03:44:48.702Z,7.40
2018-01-06T03:47:16.715Z,7.30
2018-01-06T03:49:45.479Z,7.30
2018-01-06T03:52:13.485Z,7.30
2018-01-06T03:54:42.344Z,7.30
2018-01-06T03:57:11.100Z,7.30
2018-01-06T03:59:39.864Z,7.20
2018-01-06T04:02:07.865Z,7.20
2018-01-06T04:04:35.861Z,7.20
2018-01-06T04:07:03.872Z,7.20
2018-01-06T04:09:31.887Z,7.20
2018-01-06T04:11:59.888Z,7.20
2018-01-06T04:14:27.889Z,7.20
2018-01-06T04:16:55.892Z,7.20
2018-01-06T04:19:23.876Z,7.20
2018-01-06T04:21:51.893Z,7.20
2018-01-06T04:24:20.680Z,7.10
2018-01-06T04:26:48.675Z,7.00
2018-01-06T04:29:17.444Z,7.10
2018-01-06T04:31:45.460Z,7.00
2018-01-06T04:34:14.221Z,7.00
2018-01-06T04:36:42.236Z,7.00
2018-01-06T04:39:11.007Z,7.10
2018-01-06T04:41:38.996Z,7.00
2018-01-06T04:44:06.996Z,7.10
2018-01-06T04:46:35.014Z,7.10
2018-01-06T04:49:03.007Z,7.10
2018-01-06T04:51:31.020Z,7.10
2018-01-06T04:53:59.309Z,7.10
2018-01-06T04:56:27.285Z,7.00
2018-01-06T04:58:55.287Z,7.00
2018-01-06T05:01:23.288Z,7.00
2018-01-06T05:03:52.045Z,6.70
2018-01-06T05:06:20.047Z,6.70
2018-01-06T05:08:48.051Z,6.50
2018-01-06T05:11:16.796Z,6.50
2018-01-06T05:13:44.809Z,6.40
2018-01-06T05:16:12.822Z,6.40
2018-01-06T05:18:41.575Z,6.40
2018-01-06T05:21:09.592Z,6.30
2018-01-06T05:23:37.606Z,6.30
2018-01-06T05:26:05.596Z,6.30
2018-01-06T05:28:33.601Z,6.30
2018-01-06T05:31:02.375Z,6.10
2018-01-06T05:33:30.359Z,6.10
2018-01-06T05:35:58.368Z,6.20
2018-01-06T05:38:26.377Z,6.10
2018-01-06T05:40:54.358Z,6.00
2018-01-06T05:43:22.364Z,6.00
2018-01-06T05:45:51.146Z,5.90
2018-01-06T05:48:19.129Z,5.90
2018-01-06T05:50:47.141Z,5.80
2018-01-06T05:53:15.903Z,5.80
2018-01-06T05:55:43.887Z,5.70
2018-01-06T05:58:11.899Z,5.60
2018-01-06T06:00:40.673Z,5.40
2018-01-06T06:03:08.657Z,5.40
2018-01-06T06:05:36.660Z,5.40
2018-01-06T06:08:05.454Z,5.50
2018-01-06T06:10:33.463Z,5.50
2018-01-06T06:13:01.472Z,5.60
2018-01-06T06:15:29.480Z,5.50
2018-01-06T06:17:57.467Z,5.50
2018-01-06T06:20:25.469Z,5.50
2018-01-06T06:22:53.464Z,5.50
2018-01-06T06:25:22.227Z,5.40
2018-01-06T06:27:50.219Z,5.40
2018-01-06T06:30:18.228Z,5.50
2018-01-06T06:32:46.992Z,5.50
2018-01-06T06:35:14.991Z,5.50
2018-01-06T06:37:43.002Z,5.60
2018-01-06T06:40:11.756Z,5.60
2018-01-06T06:42:39.756Z,5.60
2018-01-06T06:45:07.762Z,5.50
2018-01-06T06:47:36.512Z,5.40
2018-01-06T06:50:04.527Z,5.40
2018-01-06T06:52:32.516Z,5.40
2018-01-06T06:55:01.284Z,5.50
2018-01-06T06:57:29.267Z,5.40
2018-01-06T06:59:57.264Z,5.50
2018-01-06T07:02:25.256Z,5.40
2018-01-06T07:04:53.288Z,5.40
2018-01-06T07:07:21.263Z,5.30
2018-01-06T07:09:49.260Z,5.30
2018-01-06T07:12:17.266Z,5.30
2018-01-06T07:14:45.267Z,5.30
2018-01-06T07:17:13.259Z,5.40
2018-01-06T07:19:41.251Z,5.30
2018-01-06T07:22:10.028Z,5.30
2018-01-06T07:24:38.008Z,5.30
2018-01-06T07:27:06.016Z,5.30
2018-01-06T07:29:34.788Z,5.30
2018-01-06T07:32:02.784Z,5.20
2018-01-06T07:34:30.792Z,5.30
2018-01-06T07:36:58.800Z,5.30
2018-01-06T07:39:26.804Z,5.30
2018-01-06T07:41:54.795Z,5.40
2018-01-06T07:44:22.794Z,5.40
2018-01-06T07:46:50.781Z,5.40
2018-01-06T07:49:18.786Z,5.50
2018-01-06T07:51:47.549Z,5.50
2018-01-06T07:54:15.536Z,5.50
2018-01-06T07:56:43.548Z,5.50
2018-01-06T07:59:12.320Z,5.40
2018-01-06T08:01:40.324Z,5.30
2018-01-06T08:04:09.083Z,5.40
2018-01-06T08:06:37.097Z,5.30
2018-01-06T08:09:05.091Z,5.40
2018-01-06T08:11:33.877Z,5.50
2018-01-06T08:14:01.880Z,5.50
2018-01-06T08:16:30.645Z,5.70
2018-01-06T08:18:58.643Z,5.70
2018-01-06T08:21:27.417Z,5.80
2018-01-06T08:23:55.416Z,5.70
2018-01-06T08:26:23.416Z,5.90
2018-01-06T08:28:52.199Z,5.70
2018-01-06T08:31:20.193Z,5.60
2018-01-06T08:33:48.187Z,5.70
2018-01-06T08:36:16.971Z,5.80
2018-01-06T08:38:44.971Z,5.70
2018-01-06T08:41:13.731Z,5.80
2018-01-06T08:43:41.743Z,5.80
2018-01-06T08:46:09.744Z,6.00
2018-01-06T08:48:38.516Z,6.20
2018-01-06T08:51:06.651Z,6.20
2018-01-06T08:53:34.630Z,6.30
2018-01-06T08:56:02.648Z,6.30
2018-01-06T08:58:30.644Z,6.30
2018-01-06T09:00:58.636Z,6.40
2018-01-06T09:03:26.644Z,6.40
2018-01-06T09:05:55.416Z,6.50
2018-01-06T09:08:23.405Z,6.40
2018-01-06T09:10:51.403Z,6.50
2018-01-06T09:13:20.183Z,6.60
2018-01-06T09:15:49.387Z,6.50
2018-01-06T09:18:18.284Z,6.70
2018-01-06T09:20:46.304Z,6.70
2018-01-06T09:23:15.073Z,6.90
2018-01-06T09:25:43.085Z,6.80
2018-01-06T09:28:11.128Z,7.00
2018-01-06T09:30:39.128Z,7.00
2018-01-06T09:33:07.152Z,7.00
2018-01-06T09:35:35.152Z,7.00
2018-01-06T09:38:03.941Z,7.10
2018-01-06T09:40:31.960Z,7.00
2018-01-06T09:43:00.747Z,7.10
2018-01-06T09:45:28.737Z,7.10
2018-01-06T09:47:56.751Z,7.10
2018-01-06T09:50:24.916Z,7.10
2018-01-06T09:52:52.907Z,7.10
2018-01-06T09:55:21.140Z,7.20
2018-01-06T09:57:49.166Z,7.20
2018-01-06T10:00:17.179Z,7.30
2018-01-06T10:02:45.253Z,7.40
2018-01-06T10:05:13.250Z,7.40
2018-01-06T10:07:43.003Z,7.60
2018-01-06T10:10:11.022Z,7.50
2018-01-06T10:12:39.918Z,7.60
2018-01-06T10:15:07.936Z,7.70
2018-01-06T10:17:35.940Z,7.80
2018-01-06T10:20:04.720Z,7.90
2018-01-06T10:22:32.691Z,7.90
2018-01-06T10:25:00.765Z,7.90
2018-01-06T10:27:29.463Z,8.00
2018-01-06T10:29:57.447Z,7.90
2018-01-06T10:32:25.449Z,8.00
2018-01-06T10:34:53.454Z,8.00
2018-01-06T10:37:22.208Z,8.20
2018-01-06T10:39:50.212Z,8.20
2018-01-06T10:42:18.204Z,8.30
2018-01-06T10:44:46.191Z,8.30
2018-01-06T10:47:14.196Z,8.30
2018-01-06T10:49:42.939Z,8.40
2018-01-06T10:52:10.929Z,8.30
2018-01-06T10:54:40.194Z,8.40
2018-01-06T10:57:09.284Z,8.50
2018-01-06T10:59:38.037Z,8.70
2018-01-06T11:02:06.949Z,8.70
2018-01-06T11:04:35.547Z,8.70
2018-01-06T11:07:03.532Z,8.70
2018-01-06T11:09:31.532Z,8.70
2018-01-06T11:11:59.541Z,8.80
2018-01-06T11:14:28.300Z,8.90
2018-01-06T11:16:56.308Z,8.90
2018-01-06T11:19:25.094Z,9.20
2018-01-06T11:21:53.064Z,9.20
2018-01-06T11:24:21.072Z,9.40
2018-01-06T11:26:49.091Z,9.50
2018-01-06T11:29:17.073Z,9.50
2018-01-06T11:31:45.077Z,9.50
2018-01-06T11:34:13.075Z,9.50
2018-01-06T11:36:41.075Z,9.50
2018-01-06T11:39:09.089Z,9.60
2018-01-06T11:41:38.028Z,9.80
2018-01-06T11:44:06.055Z,9.70
2018-01-06T11:46:34.044Z,9.80
2018-01-06T11:49:02.816Z,9.80
2018-01-06T11:51:32.732Z,9.70
2018-01-06T11:54:00.736Z,9.80
2018-01-06T11:56:28.732Z,9.90
2018-01-06T11:58:57.500Z,9.90
2018-01-06T12:01:25.505Z,9.90
2018-01-06T12:03:53.495Z,9.90
2018-01-06T12:06:21.485Z,9.90
2018-01-06T12:08:50.251Z,9.90
2018-01-06T12:11:18.252Z,9.80
2018-01-06T12:13:46.236Z,9.80
2018-01-06T12:16:14.232Z,9.80
2018-01-06T12:18:42.996Z,9.80
2018-01-06T12:21:10.979Z,9.70
2018-01-06T12:23:38.988Z,9.70
2018-01-06T12:26:06.986Z,9.70
2018-01-06T12:28:35.744Z,9.60
2018-01-06T12:31:03.752Z,9.60
2018-01-06T12:33:31.745Z,9.70
2018-01-06T12:36:00.491Z,9.80
2018-01-06T12:38:28.492Z,9.70
2018-01-06T12:40:56.499Z,9.70
2018-01-06T12:43:24.484Z,9.70
2018-01-06T12:45:52.491Z,9.70
2018-01-06T12:48:21.251Z,9.60
2018-01-06T12:50:49.247Z,9.50
2018-01-06T12:53:17.244Z,9.50
2018-01-06T12:55:45.241Z,9.60
2018-01-06T12:58:13.988Z,9.70
2018-01-06T13:00:41.992Z,9.60
2018-01-06T13:03:09.987Z,9.80
2018-01-06T13:05:37.984Z,9.80
2018-01-06T13:08:06.751Z,9.70
2018-01-06T13:10:34.751Z,9.60
2018-01-06T13:13:02.744Z,9.70
2018-01-06T13:15:31.528Z,9.80
2018-01-06T13:17:59.527Z,9.80
2018-01-06T13:20:28.298Z,9.90
2018-01-06T13:22:56.307Z,9.90
2018-01-06T13:25:24.323Z,9.90
2018-01-06T13:27:52.312Z,9.90
2018-01-06T13:30:20.393Z,9.90
2018-01-06T13:32:48.395Z,9.90
2018-01-06T13:35:16.375Z,10.00
2018-01-06T13:37:44.372Z,10.00
2018-01-06T13:40:12.392Z,10.00
2018-01-06T13:42:41.153Z,10.20
2018-01-06T13:45:09.176Z,10.10
2018-01-06T13:47:37.944Z,10.10
2018-01-06T13:50:05.933Z,10.10
2018-01-06T13:52:33.931Z,10.00
2018-01-06T13:55:01.968Z,9.90
2018-01-06T13:57:29.953Z,9.90
2018-01-06T13:59:57.960Z,9.90
2018-01-06T14:02:25.968Z,9.90
2018-01-06T14:04:54.716Z,9.90
2018-01-06T14:07:22.716Z,9.90
2018-01-06T14:09:50.720Z,10.10
2018-01-06T14:12:18.713Z,10.30
2018-01-06T14:14:46.720Z,10.50
2018-01-06T14:17:14.717Z,10.60
2018-01-06T14:19:42.703Z,10.80
2018-01-06T14:22:10.715Z,10.70
2018-01-06T14:24:38.722Z,10.70
2018-01-06T14:27:06.715Z,10.50
2018-01-06T14:29:35.487Z,10.30
2018-01-06T14:32:03.503Z,10.30
2018-01-06T14:34:32.269Z,10.30
2018-01-06T14:37:00.296Z,10.30
2018-01-06T14:39:28.319Z,10.30
2018-01-06T14:41:56.307Z,10.40
2018-01-06T14:44:25.511Z,10.40
2018-01-06T14:46:53.512Z,10.40
2018-01-06T14:49:21.496Z,10.50
2018-01-06T14:51:49.508Z,10.60
2018-01-06T14:54:18.279Z,10.40
2018-01-06T14:56:46.265Z,10.40
2018-01-06T14:59:14.276Z,10.40
2018-01-06T15:01:43.040Z,10.30
2018-01-06T15:04:11.036Z,10.20
2018-01-06T15:06:39.037Z,10.20
2018-01-06T15:09:07.799Z,10.00
2018-01-06T15:11:35.788Z,9.90
2018-01-06T15:14:03.809Z,9.90
2018-01-06T15:16:32.584Z,9.60
2018-01-06T15:19:00.756Z,9.50
2018-01-06T15:21:28.760Z,9.50
2018-01-06T15:23:56.751Z,9.50
2018-01-06T15:26:25.503Z,9.30
2018-01-06T15:28:53.538Z,9.30
2018-01-06T15:31:22.840Z,9.20
2018-01-06T15:33:51.989Z,9.10
2018-01-06T15:36:20.040Z,9.00
2018-01-06T15:38:48.036Z,9.00
2018-01-06T15:41:16.783Z,8.90
2018-01-06T15:43:44.788Z,8.90
2018-01-06T15:46:12.780Z,8.80
2018-01-06T15:48:40.767Z,8.80
2018-01-06T15:51:08.768Z,8.70
2018-01-06T15:53:37.954Z,8.60
2018-01-06T15:56:05.947Z,8.50
2018-01-06T15:58:33.952Z,8.50
2018-01-06T16:01:02.296Z,8.40
2018-01-06T16:03:30.258Z,8.30
2018-01-06T16:05:58.255Z,8.20
2018-01-06T16:08:26.260Z,8.10
2018-01-06T16:10:54.247Z,8.00
2018-01-06T16:13:22.252Z,8.00
2018-01-06T16:15:51.011Z,7.90
2018-01-06T16:18:18.999Z,7.90
2018-01-06T16:20:46.991Z,7.90
2018-01-06T16:23:14.991Z,7.90
2018-01-06T16:25:43.747Z,7.90
2018-01-06T16:28:11.748Z,7.80
2018-01-06T16:30:39.743Z,7.80
2018-01-06T16:33:08.507Z,7.80
2018-01-06T16:35:36.503Z,7.80
2018-01-06T16:38:04.512Z,7.80
2018-01-06T16:40:33.281Z,7.80
2018-01-06T16:43:01.314Z,7.70
2018-01-06T16:45:29.356Z,7.70
2018-01-06T16:47:57.344Z,7.70
2018-01-06T16:50:25.340Z,7.60
2018-01-06T16:52:54.108Z,7.50
2018-01-06T16:55:22.100Z,7.50
2018-01-06T16:57:50.095Z,7.50
2018-01-06T17:00:18.105Z,7.40
2018-01-06T17:02:46.847Z,7.30
2018-01-06T17:05:14.839Z,7.30
2018-01-06T17:07:42.849Z,7.30
2018-01-06T17:10:10.836Z,7.10
2018-01-06T17:12:39.617Z,7.00
2018-01-06T17:15:07.620Z,7.00
2018-01-06T17:17:35.634Z,7.10
2018-01-06T17:20:04.403Z,7.20
2018-01-06T17:22:32.408Z,7.10
2018-01-06T17:25:00.390Z,7.20
2018-01-06T17:27:28.388Z,7.30
2018-01-06T17:29:56.400Z,7.30
2018-01-06T17:32:24.384Z,7.30
2018-01-06T17:34:52.380Z,7.20
2018-01-06T17:37:20.375Z,7.30
2018-01-06T17:39:48.359Z,7.30
2018-01-06T17:42:16.361Z,7.30
2018-01-06T17:44:45.131Z,7.30
2018-01-06T17:47:14.633Z,7.30
2018-01-06T17:49:42.628Z,7.30
2018-01-06T17:52:10.619Z,7.40
2018-01-06T17:54:38.599Z,7.30
2018-01-06T17:57:06.621Z,7.30
2018-01-06T17:59:34.697Z,7.30
2018-01-06T18:02:02.686Z,7.40
2018-01-06T18:04:30.692Z,7.40
2018-01-06T18:06:58.696Z,7.50
2018-01-06T18:09:26.693Z,7.40
2018-01-06T18:11:54.696Z,7.30
2018-01-06T18:14:23.480Z,7.30
2018-01-06T18:16:51.451Z,7.30
2018-01-06T18:19:19.460Z,7.30
2018-01-06T18:21:48.260Z,7.30
2018-01-06T18:24:17.018Z,7.30
2018-01-06T18:26:45.016Z,7.20
2018-01-06T18:29:13.019Z,7.30
2018-01-06T18:31:41.004Z,7.30
2018-01-06T18:34:09.775Z,7.30
2018-01-06T18:36:37.775Z,7.20
2018-01-06T18:39:05.805Z,7.30
2018-01-06T18:41:33.856Z,7.10
2018-01-06T18:44:02.585Z,7.10
2018-01-06T18:46:30.576Z,7.10
2018-01-06T18:48:58.581Z,7.10
2018-01-06T18:51:26.583Z,7.20
2018-01-06T18:53:54.656Z,7.20
2018-01-06T18:56:22.643Z,7.30
2018-01-06T18:58:50.648Z,7.20
2018-01-06T19:01:19.399Z,7.20
2018-01-06T19:03:47.412Z,7.20
2018-01-06T19:06:15.428Z,7.20
2018-01-06T19:08:44.184Z,7.20
2018-01-06T19:11:12.183Z,7.10
2018-01-06T19:13:40.179Z,7.20
2018-01-06T19:16:08.941Z,7.10
2018-01-06T19:18:36.953Z,7.00
2018-01-06T19:21:04.984Z,7.10
2018-01-06T19:23:32.965Z,7.10
2018-01-06T19:26:01.030Z,7.10
2018-01-06T19:28:29.308Z,7.00
2018-01-06T19:30:58.059Z,7.00
2018-01-06T19:33:26.064Z,7.00
2018-01-06T19:35:54.056Z,7.00
2018-01-06T19:38:22.047Z,7.00
2018-01-06T19:40:50.068Z,6.90
2018-01-06T19:43:18.067Z,6.90
2018-01-06T19:45:46.055Z,6.90
2018-01-06T19:48:14.070Z,6.90
2018-01-06T19:50:42.060Z,6.90
2018-01-06T19:53:10.043Z,6.80
2018-01-06T19:55:38.056Z,6.80
2018-01-06T19:58:06.060Z,6.80
2018-01-06T20:00:34.043Z,6.80
2018-01-06T20:03:02.049Z,6.80
2018-01-06T20:05:30.060Z,6.80
2018-01-06T20:07:58.039Z,6.70
2018-01-06T20:10:26.830Z,6.70
2018-01-06T20:12:54.834Z,6.60
2018-01-06T20:15:23.592Z,6.50
2018-01-06T20:17:51.608Z,6.50
2018-01-06T20:20:20.380Z,6.40
2018-01-06T20:22:48.380Z,6.40
2018-01-06T20:25:16.384Z,6.40
2018-01-06T20:27:45.152Z,6.30
2018-01-06T20:30:13.136Z,6.30
2018-01-06T20:32:41.149Z,6.30
2018-01-06T20:35:09.912Z,6.20
2018-01-06T20:37:37.931Z,6.10
2018-01-06T20:40:06.701Z,6.20
2018-01-06T20:42:34.711Z,6.10
2018-01-06T20:45:03.491Z,6.10
2018-01-06T20:47:31.488Z,6.10
2018-01-06T20:49:59.496Z,6.10
2018-01-06T20:52:27.488Z,6.10
2018-01-06T20:54:55.487Z,6.10
2018-01-06T20:57:23.479Z,6.00
2018-01-06T20:59:51.464Z,6.00
2018-01-06T21:02:19.464Z,5.90
2018-01-06T21:04:47.475Z,5.90
2018-01-06T21:07:16.219Z,5.60
2018-01-06T21:09:44.227Z,5.60
2018-01-06T21:12:13.004Z,5.60
2018-01-06T21:14:40.972Z,5.60
2018-01-06T21:17:08.990Z,5.60
2018-01-06T21:19:37.008Z,5.50
2018-01-06T21:22:05.771Z,5.50
2018-01-06T21:24:33.769Z,5.40
2018-01-06T21:27:01.772Z,5.30
2018-01-06T21:29:30.526Z,5.00
2018-01-06T21:31:59.300Z,5.00
2018-01-06T21:34:27.308Z,4.90
2018-01-06T21:36:55.304Z,4.90
2018-01-06T21:39:23.316Z,4.80
2018-01-06T21:41:52.092Z,4.80
2018-01-06T21:44:20.076Z,4.70
2018-01-06T21:49:16.847Z,4.70
2018-01-06T21:51:44.852Z,4.70
2018-01-06T21:54:12.856Z,4.60
2018-01-06T21:56:41.628Z,4.60
2018-01-06T21:59:09.628Z,4.50
2018-01-06T22:01:37.627Z,4.60
2018-01-06T22:04:05.652Z,4.50
2018-01-06T22:06:33.639Z,4.40
2018-01-06T22:09:01.660Z,4.30
2018-01-06T22:11:30.445Z,4.30
2018-01-06T22:13:58.419Z,4.20
2018-01-06T22:16:26.435Z,4.20
2018-01-06T22:18:55.200Z,4.10
2018-01-06T22:21:23.200Z,4.10
2018-01-06T22:23:51.212Z,4.10
2018-01-06T22:26:19.212Z,4.10
2018-01-06T22:28:47.208Z,4.10
2018-01-06T22:31:15.219Z,4.00
2018-01-06T22:33:43.239Z,4.00
2018-01-06T22:36:11.259Z,3.90
2018-01-06T22:38:39.287Z,3.90
2018-01-06T22:41:07.271Z,4.00
2018-01-06T22:43:36.035Z,4.10
2018-01-06T22:46:04.043Z,4.00
2018-01-06T22:48:32.062Z,4.10
2018-01-06T22:51:00.052Z,4.10
2018-01-06T22:53:28.064Z,4.10
2018-01-06T22:55:56.067Z,4.10
2018-01-06T22:58:24.055Z,4.00
2018-01-06T23:00:52.070Z,4.00
2018-01-06T23:03:20.836Z,3.90
2018-01-06T23:05:48.832Z,3.80
2018-01-06T23:08:17.600Z,3.80
2018-01-06T23:10:45.608Z,3.80
2018-01-06T23:13:13.620Z,3.90
2018-01-06T23:15:41.636Z,3.80
2018-01-06T23:18:09.648Z,3.70
2018-01-06T23:20:37.636Z,3.70
2018-01-06T23:23:05.651Z,3.60
2018-01-06T23:25:33.660Z,3.50
2018-01-06T23:28:01.655Z,3.60
2018-01-06T23:30:29.659Z,3.50
2018-01-06T23:32:57.673Z,3.40
2018-01-06T23:35:26.432Z,3.30
2018-01-06T23:37:54.435Z,3.30
2018-01-06T23:40:22.443Z,3.30
2018-01-06T23:42:50.440Z,3.30
2018-01-06T23:45:18.444Z,3.30
2018-01-06T23:47:46.451Z,3.30
2018-01-06T23:50:14.456Z,3.30
2018-01-06T23:52:42.452Z,3.30
2018-01-06T23:55:11.228Z,3.40
2018-01-06T23:57:39.211Z,3.30
