createdAt,value
2023-05-26T00:00:38.942Z,30.57
2023-05-26T00:03:24.504Z,30.25
2023-05-26T00:05:55.250Z,30.30
2023-05-26T00:08:24.319Z,30.64
2023-05-26T00:10:55.054Z,30.20
2023-05-26T00:13:23.736Z,30.60
2023-05-26T00:15:52.206Z,30.35
2023-05-26T00:18:21.043Z,30.58
2023-05-26T00:20:49.489Z,30.25
2023-05-26T00:23:18.176Z,30.39
2023-05-26T00:25:46.729Z,30.45
2023-05-26T00:28:17.703Z,30.15
2023-05-26T00:30:46.013Z,30.63
2023-05-26T00:33:15.203Z,30.38
2023-05-26T00:35:43.743Z,30.51
2023-05-26T00:38:12.974Z,30.46
2023-05-26T00:40:42.310Z,30.36
2023-05-26T00:43:11.459Z,30.75
2023-05-26T00:45:41.325Z,30.08
2023-05-26T00:48:09.895Z,30.86
2023-05-26T00:50:38.257Z,30.80
2023-05-26T00:53:07.153Z,30.57
2023-05-26T00:55:36.078Z,30.45
2023-05-26T00:58:05.321Z,30.60
2023-05-26T01:00:34.170Z,30.88
2023-05-26T01:03:06.602Z,30.20
2023-05-26T01:05:35.030Z,30.69
2023-05-26T01:08:03.849Z,30.58
2023-05-26T01:10:32.876Z,30.22
2023-05-26T01:13:04.605Z,29.91
2023-05-26T01:15:38.192Z,29.82
2023-05-26T01:18:14.682Z,29.71
2023-05-26T01:20:47.248Z,30.28
2023-05-26T01:23:24.216Z,29.88
2023-05-26T01:26:11.776Z,29.71
2023-05-26T01:28:43.872Z,29.88
2023-05-26T01:31:12.248Z,30.79
2023-05-26T01:33:40.902Z,30.54
2023-05-26T01:36:09.512Z,30.68
2023-05-26T01:38:38.249Z,30.81
2023-05-26T01:41:13.785Z,30.19
2023-05-26T01:43:46.924Z,29.99
2023-05-26T01:46:24.661Z,30.28
2023-05-26T01:48:54.093Z,30.49
2023-05-26T01:51:23.830Z,30.56
2023-05-26T01:53:55.779Z,30.79
2023-05-26T01:56:24.404Z,31.48
2023-05-26T01:58:55.352Z,30.99
2023-05-26T02:01:27.639Z,31.07
2023-05-26T02:03:57.279Z,31.58
2023-05-26T02:06:25.898Z,31.51
2023-05-26T02:08:54.952Z,31.80
2023-05-26T02:11:23.346Z,32.13
2023-05-26T02:13:52.031Z,32.06
2023-05-26T02:16:23.146Z,31.58
2023-05-26T02:18:51.851Z,32.07
2023-05-26T02:21:20.648Z,32.15
2023-05-26T02:23:49.218Z,32.17
2023-05-26T02:26:17.571Z,32.38
2023-05-26T02:28:46.126Z,32.32
2023-05-26T02:31:15.219Z,32.50
2023-05-26T02:33:45.496Z,31.93
2023-05-26T02:36:15.178Z,32.38
2023-05-26T02:38:43.902Z,32.78
2023-05-26T02:41:12.206Z,32.84
2023-05-26T02:43:41.488Z,33.07
2023-05-26T02:46:09.869Z,33.43
2023-05-26T02:48:38.520Z,33.25
2023-05-26T02:51:08.688Z,32.90
2023-05-26T02:53:37.592Z,33.18
2023-05-26T02:56:07.834Z,33.31
2023-05-26T02:58:36.715Z,33.31
2023-05-26T03:01:05.663Z,32.98
2023-05-26T03:03:35.719Z,32.73
2023-05-26T03:06:04.930Z,32.88
2023-05-26T03:08:35.470Z,32.57
2023-05-26T03:11:10.991Z,32.69
2023-05-26T03:13:40.421Z,32.75
2023-05-26T03:16:09.064Z,32.68
2023-05-26T03:18:37.868Z,32.55
2023-05-26T03:21:47.482Z,32.59
2023-05-26T03:23:58.003Z,31.81
2023-05-26T03:26:26.543Z,32.11
2023-05-26T03:28:55.156Z,32.00
2023-05-26T03:31:24.720Z,32.13
2023-05-26T03:33:53.239Z,32.05
2023-05-26T03:36:22.035Z,31.57
2023-05-26T03:38:50.484Z,31.52
2023-05-26T03:41:20.028Z,31.58
2023-05-26T03:43:48.627Z,31.41
2023-05-26T03:46:17.162Z,31.63
2023-05-26T03:48:46.238Z,31.13
2023-05-26T03:51:14.556Z,30.94
2023-05-26T03:53:44.029Z,30.77
2023-05-26T03:56:12.386Z,31.03
2023-05-26T03:58:42.611Z,30.62
2023-05-26T04:01:11.020Z,30.75
2023-05-26T04:03:41.772Z,30.85
2023-05-26T04:06:11.634Z,30.54
2023-05-26T04:08:40.561Z,30.42
2023-05-26T04:11:08.756Z,30.43
2023-05-26T04:13:40.218Z,29.94
2023-05-26T04:16:10.132Z,30.22
2023-05-26T04:18:41.464Z,30.20
2023-05-26T04:21:09.912Z,30.23
2023-05-26T04:23:39.198Z,30.50
2023-05-26T04:26:08.265Z,30.43
2023-05-26T04:28:37.328Z,30.33
2023-05-26T04:31:05.887Z,30.35
2023-05-26T04:33:40.556Z,29.50
2023-05-26T04:36:10.383Z,30.22
2023-05-26T04:38:42.649Z,29.94
2023-05-26T04:41:11.031Z,29.59
2023-05-26T04:43:42.226Z,29.25
2023-05-26T04:46:12.551Z,29.34
2023-05-26T04:48:43.121Z,28.81
2023-05-26T04:51:11.580Z,29.06
2023-05-26T04:53:40.296Z,29.00
2023-05-26T04:56:08.890Z,28.81
2023-05-26T04:58:38.708Z,29.02
2023-05-26T05:01:08.643Z,28.78
2023-05-26T05:03:38.316Z,26.96
2023-05-26T05:06:08.520Z,27.97
2023-05-26T05:08:37.957Z,28.18
2023-05-26T05:11:06.657Z,28.00
2023-05-26T05:13:35.397Z,27.75
2023-05-26T05:16:04.953Z,27.78
2023-05-26T05:18:33.925Z,27.23
2023-05-26T05:21:02.325Z,26.74
2023-05-26T05:23:35.659Z,25.67
2023-05-26T05:26:04.322Z,25.28
2023-05-26T05:28:33.060Z,24.69
2023-05-26T05:31:01.476Z,23.64
2023-05-26T05:33:30.368Z,23.16
2023-05-26T05:35:58.883Z,22.88
2023-05-26T05:38:27.608Z,22.52
2023-05-26T05:40:57.503Z,21.83
2023-05-26T05:43:26.143Z,21.92
2023-05-26T05:45:54.752Z,21.52
2023-05-26T05:48:23.366Z,21.77
2023-05-26T05:50:51.839Z,21.50
2023-05-26T05:53:20.612Z,21.55
2023-05-26T05:55:48.972Z,20.92
2023-05-26T05:58:19.653Z,19.97
2023-05-26T06:00:48.211Z,20.04
2023-05-26T06:03:17.118Z,20.04
2023-05-26T06:05:45.943Z,20.32
2023-05-26T06:08:14.639Z,20.40
2023-05-26T06:10:43.024Z,20.21
2023-05-26T06:13:11.736Z,20.41
2023-05-26T06:15:41.323Z,19.82
2023-05-26T06:18:09.966Z,20.09
2023-05-26T06:20:38.508Z,19.73
2023-05-26T06:23:08.410Z,20.52
2023-05-26T06:25:39.261Z,20.51
2023-05-26T06:28:07.993Z,20.42
2023-05-26T06:30:36.311Z,20.41
2023-05-26T06:33:06.607Z,19.82
2023-05-26T06:35:34.874Z,19.71
2023-05-26T06:38:03.623Z,19.25
2023-05-26T06:40:32.216Z,19.29
2023-05-26T06:43:00.856Z,17.63
2023-05-26T06:45:29.041Z,16.91
2023-05-26T06:47:57.649Z,16.50
2023-05-26T06:50:27.733Z,16.23
2023-05-26T06:52:56.348Z,16.22
2023-05-26T06:55:24.652Z,15.58
2023-05-26T06:57:53.272Z,14.71
2023-05-26T07:00:23.649Z,14.52
2023-05-26T07:02:52.333Z,14.84
2023-05-26T07:05:21.167Z,14.22
2023-05-26T07:07:51.442Z,14.05
2023-05-26T07:10:19.649Z,14.15
2023-05-26T07:12:48.466Z,14.00
2023-05-26T07:15:16.868Z,13.69
2023-05-26T07:17:45.680Z,13.51
2023-05-26T07:20:14.525Z,13.53
2023-05-26T07:22:44.033Z,13.43
2023-05-26T07:25:13.986Z,13.10
2023-05-26T07:27:42.649Z,12.88
2023-05-26T07:30:11.913Z,12.30
2023-05-26T07:32:40.660Z,11.81
2023-05-26T07:35:09.884Z,11.33
2023-05-26T07:37:38.638Z,11.27
2023-05-26T07:40:08.587Z,11.01
2023-05-26T07:42:39.122Z,11.49
2023-05-26T07:45:11.309Z,11.26
2023-05-26T07:47:40.353Z,10.96
2023-05-26T07:50:09.872Z,10.55
2023-05-26T07:52:38.417Z,9.50
2023-05-26T07:55:07.058Z,9.50
2023-05-26T07:57:35.809Z,9.29
2023-05-26T08:00:06.320Z,9.16
2023-05-26T08:02:36.776Z,8.51
2023-05-26T08:05:05.679Z,7.81
2023-05-26T08:07:34.730Z,8.03
2023-05-26T08:10:03.972Z,7.91
2023-05-26T08:12:32.615Z,6.86
2023-05-26T08:15:01.100Z,5.92
2023-05-26T08:17:31.056Z,5.41
2023-05-26T08:19:59.889Z,5.59
2023-05-26T08:22:28.549Z,4.66
2023-05-26T08:24:58.371Z,4.92
2023-05-26T08:27:27.245Z,4.93
2023-05-26T08:29:55.707Z,4.18
2023-05-26T08:32:25.261Z,3.56
2023-05-26T08:34:55.185Z,3.05
2023-05-26T08:37:23.706Z,3.06
2023-05-26T08:39:52.023Z,3.41
2023-05-26T08:42:27.699Z,3.77
2023-05-26T08:45:02.438Z,3.54
2023-05-26T08:47:33.329Z,3.05
2023-05-26T08:50:05.770Z,3.07
2023-05-26T08:52:34.793Z,3.19
2023-05-26T08:55:03.371Z,3.58
2023-05-26T08:57:32.364Z,3.35
2023-05-26T09:00:01.911Z,3.27
2023-05-26T09:02:31.233Z,4.17
2023-05-26T09:05:00.346Z,4.10
2023-05-26T09:07:32.852Z,3.77
2023-05-26T09:10:23.302Z,4.68
2023-05-26T09:12:53.154Z,5.43
2023-05-26T09:15:23.037Z,5.92
2023-05-26T09:17:52.106Z,6.00
2023-05-26T09:20:20.578Z,6.40
2023-05-26T09:22:51.065Z,7.18
2023-05-26T09:25:19.563Z,7.67
2023-05-26T09:27:49.803Z,7.92
2023-05-26T09:30:18.815Z,7.85
2023-05-26T09:32:47.959Z,8.82
2023-05-26T09:35:18.070Z,9.54
2023-05-26T09:37:46.458Z,8.91
2023-05-26T09:40:17.980Z,9.65
2023-05-26T09:43:13.875Z,10.00
2023-05-26T09:45:59.450Z,10.70
2023-05-26T09:48:38.510Z,11.45
2023-05-26T09:51:07.533Z,11.12
2023-05-26T09:53:37.023Z,11.41
2023-05-26T09:58:40.255Z,12.30
2023-05-26T10:01:09.511Z,12.42
2023-05-26T10:03:38.164Z,12.29
2023-05-26T10:06:07.738Z,11.68
2023-05-26T10:08:37.272Z,11.44
2023-05-26T10:11:07.096Z,11.09
2023-05-26T10:13:36.686Z,10.32
2023-05-26T10:16:05.910Z,10.61
2023-05-26T10:18:34.892Z,9.59
2023-05-26T10:21:08.202Z,8.89
2023-05-26T10:23:39.495Z,9.23
2023-05-26T10:26:13.291Z,10.34
2023-05-26T10:28:46.458Z,10.99
2023-05-26T10:31:30.046Z,11.26
2023-05-26T10:33:59.829Z,11.90
2023-05-26T10:36:30.090Z,11.41
2023-05-26T10:38:59.150Z,11.37
2023-05-26T10:41:33.553Z,10.42
2023-05-26T10:44:03.005Z,10.48
2023-05-26T10:46:39.674Z,9.96
2023-05-26T10:49:22.279Z,10.43
2023-05-26T10:51:52.173Z,10.88
2023-05-26T10:54:23.895Z,11.21
2023-05-26T10:56:54.858Z,11.22
2023-05-26T10:59:25.573Z,10.58
2023-05-26T11:01:54.665Z,8.91
2023-05-26T11:04:23.759Z,8.15
2023-05-26T11:06:53.657Z,8.21
2023-05-26T11:09:25.587Z,8.24
2023-05-26T11:11:58.534Z,8.03
2023-05-26T11:14:28.274Z,8.32
2023-05-26T11:17:01.133Z,8.13
2023-05-26T11:19:31.683Z,8.53
2023-05-26T11:22:01.040Z,8.08
2023-05-26T11:24:29.803Z,8.71
2023-05-26T11:27:01.144Z,8.71
2023-05-26T11:29:30.395Z,9.10
2023-05-26T11:31:59.213Z,9.22
2023-05-26T11:34:28.222Z,9.38
2023-05-26T11:36:57.099Z,9.90
2023-05-26T11:39:26.151Z,10.32
2023-05-26T11:41:54.427Z,10.57
2023-05-26T11:44:30.711Z,10.62
2023-05-26T11:46:59.214Z,11.11
2023-05-26T11:49:27.728Z,11.28
2023-05-26T11:51:57.853Z,11.35
2023-05-26T11:54:26.900Z,11.62
2023-05-26T11:56:55.486Z,11.71
2023-05-26T11:59:25.962Z,11.67
2023-05-26T12:01:54.354Z,11.91
2023-05-26T12:04:28.595Z,12.22
2023-05-26T12:06:57.075Z,12.48
2023-05-26T12:09:26.309Z,13.23
2023-05-26T12:11:55.403Z,13.74
2023-05-26T12:14:25.983Z,13.99
2023-05-26T12:16:56.671Z,14.30
2023-05-26T12:19:27.758Z,14.20
2023-05-26T12:22:00.464Z,15.10
2023-05-26T12:24:34.769Z,15.09
2023-05-26T12:27:07.849Z,15.06
2023-05-26T12:29:39.254Z,15.26
2023-05-26T12:32:08.646Z,15.93
2023-05-26T12:34:39.784Z,15.41
2023-05-26T12:37:08.877Z,15.71
2023-05-26T12:39:37.517Z,15.79
2023-05-26T12:42:07.125Z,15.92
2023-05-26T12:44:35.865Z,16.13
2023-05-26T12:47:05.847Z,16.03
2023-05-26T12:49:34.642Z,16.25
2023-05-26T12:52:03.021Z,16.26
2023-05-26T12:54:31.520Z,16.23
2023-05-26T12:57:00.061Z,16.38
2023-05-26T12:59:28.726Z,16.17
2023-05-26T13:01:58.119Z,15.95
2023-05-26T13:04:28.334Z,15.84
2023-05-26T13:06:58.491Z,15.71
2023-05-26T13:09:27.525Z,15.49
2023-05-26T13:11:55.781Z,15.09
2023-05-26T13:14:24.296Z,15.06
2023-05-26T13:16:52.748Z,14.84
2023-05-26T13:19:22.368Z,14.49
2023-05-26T13:21:52.365Z,13.83
2023-05-26T13:24:20.956Z,14.58
2023-05-26T13:26:49.155Z,14.02
2023-05-26T13:29:18.286Z,14.58
2023-05-26T13:31:46.605Z,14.81
2023-05-26T13:34:15.698Z,14.68
2023-05-26T13:36:46.752Z,14.72
2023-05-26T13:39:16.687Z,14.83
2023-05-26T13:41:44.961Z,14.91
2023-05-26T13:44:15.827Z,14.73
2023-05-26T13:46:44.213Z,14.69
2023-05-26T13:49:13.247Z,14.75
2023-05-26T13:51:41.673Z,14.82
2023-05-26T13:54:10.514Z,14.43
2023-05-26T13:56:40.321Z,14.54
2023-05-26T13:59:08.972Z,15.03
2023-05-26T14:01:38.500Z,14.79
2023-05-26T14:04:08.547Z,14.57
2023-05-26T14:06:38.420Z,14.91
2023-05-26T14:09:08.197Z,15.26
2023-05-26T14:11:36.926Z,15.16
2023-05-26T14:14:06.799Z,14.97
2023-05-26T14:16:35.143Z,15.31
2023-05-26T14:19:04.598Z,15.13
2023-05-26T14:21:56.361Z,15.03
2023-05-26T14:24:25.009Z,14.82
2023-05-26T14:26:55.192Z,15.26
2023-05-26T14:29:25.374Z,14.80
2023-05-26T14:31:54.115Z,14.53
2023-05-26T14:34:22.845Z,14.96
2023-05-26T14:36:51.681Z,15.04
2023-05-26T14:39:20.585Z,15.04
2023-05-26T14:41:48.968Z,15.18
2023-05-26T14:44:17.956Z,14.82
2023-05-26T14:46:48.025Z,15.42
2023-05-26T14:49:16.831Z,14.87
2023-05-26T14:51:46.739Z,14.94
2023-05-26T14:54:15.546Z,15.34
2023-05-26T14:56:43.902Z,15.25
2023-05-26T14:59:12.885Z,15.30
2023-05-26T15:01:41.312Z,15.49
2023-05-26T15:04:15.526Z,15.11
2023-05-26T15:06:44.318Z,15.32
2023-05-26T15:09:14.296Z,15.33
2023-05-26T15:11:44.198Z,15.12
2023-05-26T15:14:12.873Z,15.27
2023-05-26T15:16:41.158Z,15.38
2023-05-26T15:19:11.444Z,14.70
2023-05-26T15:21:40.181Z,14.70
2023-05-26T15:24:09.121Z,15.01
2023-05-26T15:26:37.718Z,14.92
2023-05-26T15:29:06.511Z,14.87
2023-05-26T15:31:35.011Z,15.22
2023-05-26T15:34:03.785Z,15.58
2023-05-26T15:36:33.618Z,15.19
2023-05-26T15:39:03.208Z,15.36
2023-05-26T15:41:33.337Z,15.28
2023-05-26T15:44:04.055Z,15.16
2023-05-26T15:46:32.662Z,14.65
2023-05-26T15:49:01.392Z,14.82
2023-05-26T15:51:30.147Z,14.72
2023-05-26T15:54:00.366Z,14.27
2023-05-26T15:56:29.075Z,14.21
2023-05-26T15:58:57.663Z,13.54
2023-05-26T16:01:26.131Z,13.70
2023-05-26T16:03:55.032Z,13.65
2023-05-26T16:06:23.814Z,13.02
2023-05-26T16:08:52.770Z,12.61
2023-05-26T16:11:22.731Z,12.63
2023-05-26T16:13:52.007Z,12.69
2023-05-26T16:16:20.840Z,12.49
2023-05-26T16:18:50.164Z,12.50
2023-05-26T16:21:18.941Z,12.35
2023-05-26T16:23:48.446Z,13.16
2023-05-26T16:26:17.145Z,13.00
2023-05-26T16:28:47.117Z,12.34
2023-05-26T16:31:15.579Z,12.59
2023-05-26T16:33:44.837Z,12.18
2023-05-26T16:36:13.104Z,12.31
2023-05-26T16:38:46.070Z,12.24
2023-05-26T16:41:14.582Z,12.28
2023-05-26T16:43:48.954Z,12.15
2023-05-26T16:46:19.069Z,11.58
2023-05-26T16:48:47.558Z,12.00
2023-05-26T16:51:15.907Z,12.08
2023-05-26T16:53:44.565Z,12.19
2023-05-26T16:56:12.892Z,12.29
2023-05-26T16:58:41.507Z,12.10
2023-05-26T17:01:10.035Z,12.47
2023-05-26T17:03:40.328Z,12.66
2023-05-26T17:06:08.889Z,13.08
2023-05-26T17:08:37.754Z,12.54
2023-05-26T17:11:06.048Z,12.73
2023-05-26T17:13:34.827Z,12.30
2023-05-26T17:16:03.721Z,12.78
2023-05-26T17:18:32.634Z,12.77
2023-05-26T17:21:02.775Z,12.25
2023-05-26T17:23:31.741Z,12.47
2023-05-26T17:26:00.124Z,12.45
2023-05-26T17:28:28.780Z,12.38
2023-05-26T17:30:57.523Z,12.57
2023-05-26T17:33:26.279Z,12.59
2023-05-26T17:35:54.643Z,12.77
2023-05-26T17:38:24.910Z,12.38
2023-05-26T17:40:53.389Z,13.42
2023-05-26T17:43:22.403Z,12.45
2023-05-26T17:45:50.695Z,12.44
2023-05-26T17:48:19.332Z,13.18
2023-05-26T17:50:47.799Z,12.65
2023-05-26T17:53:16.369Z,12.47
2023-05-26T17:55:46.297Z,12.71
2023-05-26T17:58:15.006Z,13.02
2023-05-26T18:00:45.055Z,13.07
2023-05-26T18:03:14.168Z,13.23
2023-05-26T18:05:42.670Z,13.70
2023-05-26T18:08:11.391Z,13.77
2023-05-26T18:10:39.799Z,13.85
2023-05-26T18:13:09.662Z,13.96
2023-05-26T18:15:38.372Z,14.21
2023-05-26T18:18:08.092Z,13.98
2023-05-26T18:20:36.999Z,14.37
2023-05-26T18:23:05.815Z,14.60
2023-05-26T18:25:36.361Z,14.50
2023-05-26T18:28:05.806Z,14.53
2023-05-26T18:30:35.585Z,14.31
2023-05-26T18:33:04.794Z,14.78
2023-05-26T18:35:32.982Z,14.92
2023-05-26T18:38:02.016Z,14.58
2023-05-26T18:40:30.485Z,14.91
2023-05-26T18:42:59.494Z,14.75
2023-05-26T18:45:27.862Z,14.60
2023-05-26T18:47:57.982Z,14.40
2023-05-26T18:50:27.201Z,15.11
2023-05-26T18:52:55.813Z,14.62
2023-05-26T18:55:24.064Z,14.86
2023-05-26T18:57:52.572Z,14.56
2023-05-26T19:00:21.666Z,14.73
2023-05-26T19:02:50.835Z,14.70
2023-05-26T19:05:21.015Z,14.78
2023-05-26T19:07:49.775Z,14.89
2023-05-26T19:10:18.114Z,15.05
2023-05-26T19:12:46.840Z,14.93
2023-05-26T19:15:15.740Z,14.93
2023-05-26T19:17:44.247Z,15.00
2023-05-26T19:20:14.215Z,14.71
2023-05-26T19:22:44.425Z,15.05
2023-05-26T19:25:12.924Z,14.84
2023-05-26T19:27:41.779Z,14.94
2023-05-26T19:30:11.370Z,15.11
2023-05-26T19:32:42.556Z,15.30
2023-05-26T19:35:11.926Z,15.44
2023-05-26T19:37:40.602Z,15.33
2023-05-26T19:40:11.888Z,15.32
2023-05-26T19:42:40.625Z,15.62
2023-05-26T19:45:10.917Z,15.49
2023-05-26T19:47:39.454Z,15.87
2023-05-26T19:50:08.701Z,15.48
2023-05-26T19:52:37.332Z,15.60
2023-05-26T19:55:06.274Z,15.77
2023-05-26T19:57:36.475Z,15.59
2023-05-26T20:00:06.662Z,15.94
2023-05-26T20:02:35.754Z,16.15
2023-05-26T20:05:06.312Z,15.97
2023-05-26T20:07:36.606Z,15.86
2023-05-26T20:10:05.745Z,15.85
2023-05-26T20:12:34.501Z,16.32
2023-05-26T20:15:05.157Z,15.91
2023-05-26T20:17:33.752Z,16.10
2023-05-26T20:20:13.227Z,16.35
2023-05-26T20:22:42.455Z,16.03
2023-05-26T20:25:11.223Z,16.11
2023-05-26T20:27:40.109Z,15.98
2023-05-26T20:30:11.737Z,15.95
2023-05-26T20:32:40.465Z,16.33
2023-05-26T20:35:09.872Z,16.45
2023-05-26T20:37:38.614Z,15.89
2023-05-26T20:40:10.418Z,16.07
2023-05-26T20:42:38.910Z,15.98
2023-05-26T20:45:09.810Z,16.00
2023-05-26T20:47:38.592Z,16.52
2023-05-26T20:50:08.908Z,16.36
2023-05-26T20:52:38.019Z,16.54
2023-05-26T20:55:07.638Z,16.94
2023-05-26T20:57:36.202Z,16.67
2023-05-26T21:00:06.269Z,16.79
2023-05-26T21:02:36.639Z,16.42
2023-05-26T21:05:05.755Z,17.10
2023-05-26T21:07:34.221Z,17.07
2023-05-26T21:10:02.472Z,16.81
2023-05-26T21:12:31.052Z,16.91
2023-05-26T21:15:00.563Z,17.19
2023-05-26T21:17:29.638Z,16.94
2023-05-26T21:19:59.311Z,17.26
2023-05-26T21:22:27.904Z,17.30
2023-05-26T21:24:56.159Z,17.09
2023-05-26T21:27:24.711Z,17.66
2023-05-26T21:29:53.424Z,17.34
2023-05-26T21:32:22.916Z,17.49
2023-05-26T21:34:51.099Z,17.93
2023-05-26T21:37:21.137Z,17.47
2023-05-26T21:39:49.398Z,18.21
2023-05-26T21:42:18.733Z,17.60
2023-05-26T21:44:48.100Z,17.96
2023-05-26T21:47:17.712Z,18.33
2023-05-26T21:49:46.081Z,18.34
2023-05-26T21:52:14.646Z,18.35
2023-05-26T21:54:45.110Z,17.86
2023-05-26T21:57:13.663Z,18.27
2023-05-26T21:59:41.977Z,18.24
2023-05-26T22:02:10.713Z,18.45
2023-05-26T22:04:39.028Z,18.86
2023-05-26T22:07:07.993Z,18.66
2023-05-26T22:09:36.287Z,18.42
2023-05-26T22:12:07.412Z,18.27
2023-05-26T22:14:35.808Z,18.55
2023-05-26T22:17:04.397Z,18.74
2023-05-26T22:19:32.887Z,19.18
2023-05-26T22:22:01.595Z,19.20
2023-05-26T22:24:29.832Z,19.42
2023-05-26T22:26:58.583Z,19.20
2023-05-26T22:29:28.173Z,19.14
2023-05-26T22:31:56.716Z,19.20
2023-05-26T22:34:24.846Z,19.63
2023-05-26T22:36:53.538Z,19.53
2023-05-26T22:39:21.920Z,19.56
2023-05-26T22:41:51.291Z,19.28
2023-05-26T22:44:19.611Z,19.72
2023-05-26T22:46:49.612Z,19.57
2023-05-26T22:49:18.009Z,19.80
2023-05-26T22:51:46.708Z,19.69
2023-05-26T22:54:14.965Z,20.16
2023-05-26T22:56:45.017Z,19.87
2023-05-26T22:59:13.501Z,20.28
2023-05-26T23:01:42.071Z,19.83
2023-05-26T23:04:12.154Z,19.83
2023-05-26T23:06:40.684Z,20.11
2023-05-26T23:09:09.008Z,19.74
2023-05-26T23:11:37.514Z,20.04
2023-05-26T23:14:05.877Z,20.25
2023-05-26T23:16:34.596Z,20.05
2023-05-26T23:19:02.897Z,20.53
2023-05-26T23:21:33.121Z,20.08
2023-05-26T23:24:01.516Z,20.45
2023-05-26T23:26:30.053Z,20.41
2023-05-26T23:28:58.387Z,20.08
2023-05-26T23:31:27.087Z,20.25
2023-05-26T23:33:55.794Z,20.37
2023-05-26T23:36:25.840Z,20.54
2023-05-26T23:38:55.367Z,20.32
2023-05-26T23:41:23.961Z,20.39
2023-05-26T23:43:52.234Z,20.72
2023-05-26T23:46:20.739Z,20.66
2023-05-26T23:48:49.445Z,20.68
2023-05-26T23:51:18.006Z,20.93
2023-05-26T23:53:46.437Z,20.83
2023-05-26T23:56:16.333Z,20.50
2023-05-26T23:58:44.535Z,20.97
