createdAt,value
2018-04-15T00:00:42.182Z,99.90
2018-04-15T00:03:08.432Z,99.90
2018-04-15T00:05:34.537Z,99.90
2018-04-15T00:08:00.635Z,99.90
2018-04-15T00:10:27.658Z,99.90
2018-04-15T00:12:53.756Z,99.90
2018-04-15T00:15:19.841Z,99.90
2018-04-15T00:17:46.737Z,99.90
2018-04-15T00:20:12.907Z,99.90
2018-04-15T00:22:38.998Z,99.90
2018-04-15T00:25:05.065Z,99.90
2018-04-15T00:27:31.182Z,99.90
2018-04-15T00:29:57.494Z,99.90
2018-04-15T00:32:24.522Z,99.90
2018-04-15T00:34:51.011Z,99.90
2018-04-15T00:37:17.538Z,99.90
2018-04-15T00:39:44.111Z,99.90
2018-04-15T00:42:10.305Z,99.90
2018-04-15T00:44:36.399Z,99.90
2018-04-15T00:47:02.538Z,99.90
2018-04-15T00:49:28.694Z,99.90
2018-04-15T00:51:54.849Z,99.90
2018-04-15T00:54:20.957Z,99.90
2018-04-15T00:56:47.080Z,99.90
2018-04-15T00:59:13.215Z,99.90
2018-04-15T01:01:39.367Z,99.90
2018-04-15T01:04:05.827Z,99.90
2018-04-15T01:06:31.948Z,99.90
2018-04-15T01:08:58.050Z,99.90
2018-04-15T01:11:24.141Z,99.90
2018-04-15T01:13:50.205Z,99.90
2018-04-15T01:16:17.168Z,99.90
2018-04-15T01:18:43.271Z,99.90
2018-04-15T01:21:09.393Z,99.90
2018-04-15T01:23:35.469Z,99.90
2018-04-15T01:26:01.566Z,99.90
2018-04-15T01:28:27.744Z,99.90
2018-04-15T01:30:53.813Z,99.90
2018-04-15T01:33:19.902Z,99.90
2018-04-15T01:35:45.985Z,99.90
2018-04-15T01:38:12.063Z,99.90
2018-04-15T01:40:38.160Z,99.90
2018-04-15T01:43:04.227Z,99.90
2018-04-15T01:45:30.307Z,99.90
2018-04-15T01:47:56.524Z,99.90
2018-04-15T01:50:22.592Z,99.90
2018-04-15T01:52:48.654Z,99.90
2018-04-15T01:55:15.763Z,99.90
2018-04-15T01:57:41.844Z,99.90
2018-04-15T02:00:07.946Z,99.90
2018-04-15T02:02:34.035Z,99.90
2018-04-15T02:05:00.856Z,99.90
2018-04-15T02:07:26.931Z,99.90
2018-04-15T02:09:53.835Z,99.90
2018-04-15T02:12:20.172Z,99.90
2018-04-15T02:14:46.269Z,99.90
2018-04-15T02:17:13.174Z,99.90
2018-04-15T02:19:39.287Z,99.90
2018-04-15T02:22:05.415Z,99.90
2018-04-15T02:24:31.611Z,99.90
2018-04-15T02:26:58.296Z,99.90
2018-04-15T02:29:24.432Z,99.90
2018-04-15T02:31:51.326Z,99.90
2018-04-15T02:34:17.450Z,99.90
2018-04-15T02:36:43.510Z,99.90
2018-04-15T02:39:09.640Z,99.90
2018-04-15T02:41:35.735Z,99.90
2018-04-15T02:44:02.608Z,99.90
2018-04-15T02:46:28.699Z,99.90
2018-04-15T02:48:54.783Z,99.90
2018-04-15T02:51:20.867Z,99.90
2018-04-15T02:53:46.958Z,99.90
2018-04-15T02:56:13.092Z,99.90
2018-04-15T02:58:39.160Z,99.90
2018-04-15T03:01:05.282Z,99.90
2018-04-15T03:03:31.354Z,99.90
2018-04-15T03:05:57.557Z,99.90
2018-04-15T03:08:23.676Z,99.90
2018-04-15T03:10:50.154Z,99.90
2018-04-15T03:13:16.251Z,99.90
2018-04-15T03:15:42.444Z,99.90
2018-04-15T03:18:08.543Z,99.90
2018-04-15T03:20:34.661Z,99.90
2018-04-15T03:23:01.526Z,99.90
2018-04-15T03:25:28.343Z,99.90
2018-04-15T03:27:54.446Z,99.90
2018-04-15T03:30:20.555Z,99.90
2018-04-15T03:32:47.430Z,99.90
2018-04-15T03:35:13.549Z,99.90
2018-04-15T03:40:34.112Z,99.90
2018-04-15T03:43:00.270Z,99.90
2018-04-15T03:45:26.390Z,99.90
2018-04-15T03:47:52.480Z,99.90
2018-04-15T03:50:18.679Z,99.90
2018-04-15T03:52:44.767Z,99.90
2018-04-15T03:55:11.582Z,99.90
2018-04-15T03:57:37.696Z,99.90
2018-04-15T04:00:03.772Z,99.90
2018-04-15T04:02:29.906Z,99.90
2018-04-15T04:04:56.651Z,99.90
2018-04-15T04:07:22.755Z,99.90
2018-04-15T04:09:48.838Z,99.90
2018-04-15T04:12:14.950Z,99.90
2018-04-15T04:14:41.333Z,99.90
2018-04-15T04:17:07.408Z,99.90
2018-04-15T04:19:45.921Z,99.90
2018-04-15T04:22:24.295Z,99.90
2018-04-15T04:24:57.543Z,99.90
2018-04-15T04:27:24.424Z,99.90
2018-04-15T04:29:50.493Z,99.90
2018-04-15T04:32:17.656Z,99.90
2018-04-15T04:34:43.723Z,99.90
2018-04-15T04:37:09.802Z,99.90
2018-04-15T04:39:35.963Z,99.90
2018-04-15T04:42:02.067Z,99.90
2018-04-15T04:44:28.227Z,99.90
2018-04-15T04:46:54.375Z,99.90
2018-04-15T04:49:20.495Z,99.90
2018-04-15T04:51:46.751Z,99.90
2018-04-15T04:54:12.894Z,99.90
2018-04-15T04:56:39.020Z,99.90
2018-04-15T04:59:05.154Z,99.90
2018-04-15T05:01:31.272Z,99.90
2018-04-15T05:03:57.399Z,99.90
2018-04-15T05:06:24.280Z,99.90
2018-04-15T05:08:50.367Z,99.90
2018-04-15T05:11:16.462Z,99.90
2018-04-15T05:13:42.591Z,99.90
2018-04-15T05:16:08.695Z,99.90
2018-04-15T05:18:34.858Z,99.90
2018-04-15T05:21:01.011Z,99.90
2018-04-15T05:23:27.205Z,99.90
2018-04-15T05:25:53.366Z,99.90
2018-04-15T05:28:20.258Z,99.90
2018-04-15T05:30:46.470Z,99.90
2018-04-15T05:33:12.566Z,99.90
2018-04-15T05:35:38.679Z,99.90
2018-04-15T05:38:04.763Z,99.90
2018-04-15T05:40:31.630Z,99.90
2018-04-15T05:42:58.514Z,99.90
2018-04-15T05:45:24.668Z,99.90
2018-04-15T05:47:50.777Z,99.90
2018-04-15T05:50:16.938Z,99.90
2018-04-15T05:52:43.084Z,99.90
2018-04-15T05:55:09.207Z,99.90
2018-04-15T05:57:35.286Z,99.90
2018-04-15T06:00:01.392Z,99.90
2018-04-15T06:02:27.577Z,99.90
2018-04-15T06:04:53.763Z,99.90
2018-04-15T06:07:19.896Z,99.90
2018-04-15T06:09:46.021Z,99.90
2018-04-15T06:12:12.176Z,99.90
2018-04-15T06:14:38.307Z,99.90
2018-04-15T06:17:04.428Z,99.90
2018-04-15T06:19:31.253Z,99.90
2018-04-15T06:21:57.473Z,99.90
2018-04-15T06:24:23.538Z,99.90
2018-04-15T06:26:49.740Z,99.90
2018-04-15T06:29:15.855Z,99.90
2018-04-15T06:31:41.959Z,99.90
2018-04-15T06:34:08.799Z,99.90
2018-04-15T06:36:34.871Z,99.90
2018-04-15T06:39:01.818Z,99.90
2018-04-15T06:41:28.648Z,99.90
2018-04-15T06:43:54.734Z,99.90
2018-04-15T06:46:20.868Z,99.90
2018-04-15T06:48:47.019Z,99.90
2018-04-15T06:51:13.140Z,99.90
2018-04-15T06:53:39.252Z,99.90
2018-04-15T06:56:05.423Z,98.90
2018-04-15T06:58:31.503Z,95.60
2018-04-15T07:00:57.646Z,92.50
2018-04-15T07:03:23.757Z,87.70
2018-04-15T07:05:51.014Z,88.30
2018-04-15T07:08:17.227Z,87.00
2018-04-15T07:10:43.400Z,85.90
2018-04-15T07:13:09.507Z,83.90
2018-04-15T07:15:35.615Z,82.40
2018-04-15T07:18:02.775Z,79.70
2018-04-15T07:20:28.955Z,81.20
2018-04-15T07:22:55.083Z,77.50
2018-04-15T07:25:21.924Z,80.80
2018-04-15T07:27:48.841Z,77.80
2018-04-15T07:30:14.973Z,77.80
2018-04-15T07:32:41.172Z,75.50
2018-04-15T07:35:08.061Z,70.70
2018-04-15T07:37:34.219Z,70.90
2018-04-15T07:40:00.352Z,67.00
2018-04-15T07:42:26.543Z,65.40
2018-04-15T07:44:53.139Z,66.10
2018-04-15T07:47:19.251Z,63.90
2018-04-15T07:49:45.356Z,62.10
2018-04-15T07:52:12.216Z,61.50
2018-04-15T07:54:39.095Z,61.30
2018-04-15T07:57:05.242Z,61.20
2018-04-15T07:59:31.352Z,61.50
2018-04-15T08:01:58.218Z,58.80
2018-04-15T08:04:24.403Z,58.70
2018-04-15T08:06:50.563Z,57.70
2018-04-15T08:09:16.767Z,59.10
2018-04-15T08:11:42.856Z,61.10
2018-04-15T08:14:09.767Z,57.90
2018-04-15T08:16:35.904Z,57.80
2018-04-15T08:19:02.036Z,58.00
2018-04-15T08:21:28.211Z,56.90
2018-04-15T08:23:54.412Z,55.30
2018-04-15T08:26:20.511Z,53.30
2018-04-15T08:28:47.416Z,52.30
2018-04-15T08:31:14.511Z,52.30
2018-04-15T08:33:41.047Z,50.80
2018-04-15T08:36:07.327Z,50.30
2018-04-15T08:38:33.419Z,49.40
2018-04-15T08:40:59.565Z,48.30
2018-04-15T08:43:25.671Z,45.10
2018-04-15T08:45:51.823Z,43.40
2018-04-15T08:48:17.938Z,44.70
2018-04-15T08:50:44.063Z,42.00
2018-04-15T08:53:10.178Z,40.20
2018-04-15T08:55:37.083Z,35.70
2018-04-15T15:15:42.760Z,35.40
2018-04-15T15:18:08.913Z,31.30
2018-04-15T15:20:35.044Z,31.70
2018-04-15T15:23:01.147Z,31.70
2018-04-15T15:25:27.999Z,31.50
2018-04-15T15:27:54.872Z,31.90
2018-04-15T15:30:20.951Z,31.90
2018-04-15T15:32:47.104Z,31.60
2018-04-15T15:35:13.209Z,31.30
2018-04-15T15:37:39.321Z,32.30
2018-04-15T15:40:05.444Z,32.00
2018-04-15T15:42:31.623Z,32.10
2018-04-15T15:44:57.748Z,32.80
2018-04-15T15:47:23.898Z,32.20
2018-04-15T15:49:50.028Z,32.60
2018-04-15T15:52:16.153Z,32.90
2018-04-15T15:54:42.266Z,32.90
2018-04-15T15:57:09.095Z,33.70
2018-04-15T15:59:35.252Z,33.00
2018-04-15T16:02:01.407Z,33.00
2018-04-15T16:04:28.245Z,33.10
2018-04-15T16:06:54.342Z,33.80
2018-04-15T16:09:21.454Z,33.20
2018-04-15T16:11:48.324Z,33.20
2018-04-15T16:14:14.419Z,33.10
2018-04-15T16:16:40.527Z,33.70
2018-04-15T16:19:06.628Z,33.90
2018-04-15T16:21:33.468Z,35.00
2018-04-15T16:23:59.591Z,35.10
2018-04-15T16:26:25.692Z,35.10
2018-04-15T16:28:51.784Z,34.70
2018-04-15T16:31:17.904Z,35.10
2018-04-15T16:33:43.996Z,34.00
2018-04-15T16:36:10.102Z,34.00
2018-04-15T16:38:36.985Z,35.70
2018-04-15T16:41:03.123Z,35.70
2018-04-15T16:43:29.323Z,35.90
2018-04-15T16:45:55.407Z,35.50
2018-04-15T16:48:21.540Z,35.60
2018-04-15T16:50:47.679Z,33.80
2018-04-15T16:53:13.747Z,34.00
2018-04-15T16:55:39.958Z,34.40
2018-04-15T16:58:06.067Z,34.70
2018-04-15T17:00:32.142Z,35.20
2018-04-15T17:02:58.214Z,35.80
2018-04-15T17:05:25.765Z,35.90
2018-04-15T17:07:51.892Z,36.60
2018-04-15T17:10:17.988Z,36.50
2018-04-15T17:12:44.835Z,37.30
2018-04-15T17:15:10.923Z,37.00
2018-04-15T17:17:37.002Z,37.10
2018-04-15T17:20:03.138Z,37.30
2018-04-15T17:22:29.299Z,37.30
2018-04-15T17:24:55.378Z,37.60
2018-04-15T17:27:21.515Z,38.40
2018-04-15T17:29:47.615Z,37.70
2018-04-15T17:51:57.670Z,40.40
2018-04-15T17:54:23.776Z,41.20
2018-04-15T17:56:49.915Z,41.90
2018-04-15T17:59:16.006Z,42.10
2018-04-15T18:01:42.119Z,42.90
2018-04-15T18:04:08.259Z,44.00
2018-04-15T18:06:34.423Z,43.00
2018-04-15T18:09:00.532Z,43.80
2018-04-15T18:11:27.072Z,44.20
2018-04-15T18:13:53.308Z,45.20
2018-04-15T18:16:19.403Z,45.80
2018-04-15T18:18:46.254Z,46.80
2018-04-15T18:21:13.082Z,47.00
2018-04-15T18:23:39.169Z,47.00
2018-04-15T18:26:05.449Z,47.70
2018-04-15T18:28:31.573Z,48.50
2018-04-15T18:33:25.551Z,48.70
2018-04-15T18:35:51.671Z,49.50
2018-04-15T18:43:14.662Z,52.10
2018-04-15T18:45:40.831Z,51.70
2018-04-15T18:48:06.986Z,51.30
2018-04-15T18:50:33.899Z,51.70
2018-04-15T18:53:00.236Z,51.60
2018-04-15T18:55:26.503Z,51.90
2018-04-15T18:57:52.721Z,52.40
2018-04-15T19:00:18.908Z,52.60
2018-04-15T19:02:45.820Z,53.50
2018-04-15T19:05:11.969Z,53.60
2018-04-15T19:07:38.167Z,52.70
2018-04-15T19:10:04.305Z,52.80
2018-04-15T19:12:30.421Z,53.60
2018-04-15T19:14:57.334Z,53.20
2018-04-15T19:17:23.537Z,53.10
2018-04-15T19:19:49.731Z,54.00
2018-04-15T19:22:15.889Z,52.20
2018-04-15T19:24:42.736Z,52.30
2018-04-15T19:27:08.835Z,51.80
2018-04-15T19:29:34.961Z,52.60
2018-04-15T19:32:01.076Z,52.80
2018-04-15T19:34:28.247Z,53.30
2018-04-15T19:41:50.052Z,53.50
2018-04-15T19:44:16.209Z,53.20
2018-04-15T19:46:42.366Z,53.30
2018-04-15T19:49:08.460Z,53.80
2018-04-15T19:51:34.551Z,54.60
2018-04-15T19:54:00.662Z,54.60
2018-04-15T19:56:26.774Z,55.00
2018-04-15T19:58:52.892Z,54.80
2018-04-15T20:01:19.713Z,55.30
2018-04-15T20:03:45.795Z,55.30
2018-04-15T20:06:11.931Z,55.30
2018-04-15T20:08:38.080Z,55.30
2018-04-15T20:11:04.296Z,55.60
2018-04-15T20:13:30.461Z,53.90
2018-04-15T20:15:56.746Z,53.90
2018-04-15T20:18:22.924Z,54.40
2018-04-15T20:20:49.099Z,54.60
2018-04-15T20:23:15.203Z,55.00
2018-04-15T20:25:42.080Z,56.40
2018-04-15T20:28:08.512Z,56.40
2018-04-15T20:30:35.688Z,57.40
2018-04-15T20:33:02.191Z,58.20
2018-04-15T20:35:28.323Z,59.60
2018-04-15T20:37:54.456Z,60.80
2018-04-15T20:40:20.660Z,62.70
2018-04-15T20:42:47.199Z,63.70
2018-04-15T20:45:13.459Z,64.10
2018-04-15T20:47:39.656Z,65.30
2018-04-15T20:50:05.790Z,65.40
2018-04-15T20:52:31.884Z,66.70
2018-04-15T20:54:58.023Z,68.00
2018-04-15T20:57:25.002Z,69.10
2018-04-15T20:59:51.139Z,70.80
2018-04-15T21:02:17.244Z,71.90
2018-04-15T21:04:43.389Z,73.30
2018-04-15T21:07:09.523Z,74.00
2018-04-15T21:09:35.648Z,75.10
2018-04-15T21:12:01.783Z,76.30
2018-04-15T21:14:27.927Z,77.20
2018-04-15T21:16:54.067Z,78.40
2018-04-15T21:19:20.192Z,78.80
2018-04-15T21:21:46.297Z,79.10
2018-04-15T21:24:12.515Z,79.50
2018-04-15T21:26:38.694Z,80.00
2018-04-15T21:29:05.585Z,81.00
2018-04-15T21:31:31.675Z,80.90
2018-04-15T21:33:59.580Z,82.00
2018-04-15T21:36:25.741Z,81.20
2018-04-15T21:38:51.876Z,81.40
2018-04-15T21:41:18.017Z,81.80
2018-04-15T21:43:44.165Z,81.70
2018-04-15T21:46:10.426Z,82.00
2018-04-15T21:48:36.576Z,82.20
2018-04-15T21:51:03.650Z,82.20
2018-04-15T21:53:30.534Z,82.70
2018-04-15T21:55:56.695Z,82.70
2018-04-15T21:58:22.808Z,82.50
2018-04-15T22:00:48.960Z,83.40
2018-04-15T22:03:15.101Z,83.90
2018-04-15T22:05:41.289Z,84.80
2018-04-15T22:08:07.413Z,85.30
2018-04-15T22:10:33.520Z,85.80
2018-04-15T22:13:10.676Z,86.50
2018-04-15T22:15:37.525Z,87.50
2018-04-15T22:18:03.660Z,87.50
2018-04-15T22:20:30.023Z,87.70
2018-04-15T22:22:57.272Z,89.20
2018-04-15T22:25:23.808Z,89.10
2018-04-15T22:27:50.974Z,89.20
2018-04-15T22:30:18.195Z,89.90
2018-04-15T22:32:45.185Z,90.00
2018-04-15T22:35:12.324Z,90.20
2018-04-15T22:37:40.731Z,90.40
2018-04-15T22:40:06.843Z,90.90
2018-04-15T22:42:33.253Z,90.80
2018-04-15T22:44:59.399Z,91.30
2018-04-15T22:47:27.669Z,91.50
2018-04-15T22:49:59.747Z,91.60
2018-04-15T22:52:26.061Z,91.60
2018-04-15T22:55:00.659Z,92.10
2018-04-15T22:57:26.810Z,91.80
2018-04-15T22:59:53.034Z,91.70
2018-04-15T23:02:19.156Z,91.80
2018-04-15T23:04:45.411Z,91.60
2018-04-15T23:07:11.533Z,92.60
2018-04-15T23:09:37.870Z,92.80
2018-04-15T23:12:04.003Z,92.00
2018-04-15T23:14:31.026Z,92.40
2018-04-15T23:16:58.119Z,93.00
2018-04-15T23:19:24.236Z,93.00
2018-04-15T23:21:50.883Z,93.10
2018-04-15T23:24:17.895Z,93.30
2018-04-15T23:26:44.148Z,93.20
2018-04-15T23:29:10.395Z,93.10
2018-04-15T23:31:36.501Z,92.40
2018-04-15T23:34:02.641Z,93.40
2018-04-15T23:36:28.890Z,93.20
2018-04-15T23:38:55.064Z,93.40
2018-04-15T23:41:21.275Z,93.50
2018-04-15T23:43:48.179Z,93.60
2018-04-15T23:46:15.133Z,95.10
2018-04-15T23:48:41.403Z,95.10
2018-04-15T23:51:07.614Z,95.70
2018-04-15T23:53:33.839Z,95.00
2018-04-15T23:56:00.133Z,95.10
2018-04-15T23:58:26.289Z,95.10
