createdAt,value
2018-07-15T00:01:44.424Z,99.90
2018-07-15T00:03:48.673Z,99.90
2018-07-15T00:05:52.913Z,99.90
2018-07-15T00:07:57.589Z,99.90
2018-07-15T00:10:01.641Z,99.90
2018-07-15T00:12:06.818Z,99.90
2018-07-15T00:14:10.838Z,99.90
2018-07-15T00:16:15.029Z,99.90
2018-07-15T00:18:19.018Z,99.90
2018-07-15T00:20:23.370Z,99.90
2018-07-15T00:22:27.564Z,99.90
2018-07-15T00:24:32.053Z,99.90
2018-07-15T00:26:36.341Z,99.90
2018-07-15T00:28:41.037Z,99.90
2018-07-15T00:30:45.378Z,99.90
2018-07-15T00:32:49.971Z,99.90
2018-07-15T00:34:53.962Z,99.90
2018-07-15T00:36:57.932Z,99.90
2018-07-15T00:39:02.162Z,99.90
2018-07-15T00:41:07.001Z,99.90
2018-07-15T00:43:11.340Z,99.90
2018-07-15T00:45:15.544Z,99.90
2018-07-15T00:47:20.182Z,99.90
2018-07-15T00:49:24.145Z,99.90
2018-07-15T00:51:28.737Z,99.90
2018-07-15T00:53:32.705Z,99.90
2018-07-15T00:55:36.981Z,99.90
2018-07-15T00:57:41.652Z,99.90
2018-07-15T00:59:45.922Z,99.90
2018-07-15T01:01:50.164Z,99.90
2018-07-15T01:03:54.409Z,99.90
2018-07-15T01:05:58.369Z,99.90
2018-07-15T01:08:02.595Z,99.90
2018-07-15T01:10:07.485Z,99.90
2018-07-15T01:12:11.781Z,99.90
2018-07-15T01:14:16.455Z,99.90
2018-07-15T01:16:20.753Z,99.90
2018-07-15T01:18:25.149Z,99.90
2018-07-15T01:20:29.245Z,99.90
2018-07-15T01:22:33.641Z,99.90
2018-07-15T01:24:38.221Z,99.90
2018-07-15T01:26:42.496Z,99.90
2018-07-15T01:28:46.837Z,99.90
2018-07-15T01:30:51.177Z,99.90
2018-07-15T01:32:55.548Z,99.90
2018-07-15T01:37:04.145Z,99.90
2018-07-15T01:39:08.383Z,99.90
2018-07-15T01:41:13.158Z,99.90
2018-07-15T01:43:17.515Z,99.90
2018-07-15T01:45:21.762Z,99.90
2018-07-15T01:47:25.725Z,99.90
2018-07-15T01:49:29.831Z,99.90
2018-07-15T01:51:34.269Z,99.90
2018-07-15T01:55:42.473Z,99.90
2018-07-15T01:57:47.117Z,99.90
2018-07-15T01:59:51.471Z,99.90
2018-07-15T02:01:55.761Z,99.90
2018-07-15T02:04:00.333Z,99.90
2018-07-15T02:06:04.893Z,99.90
2018-07-15T02:08:09.489Z,99.90
2018-07-15T02:10:13.765Z,99.90
2018-07-15T02:12:18.705Z,99.90
2018-07-15T02:14:23.467Z,99.90
2018-07-15T02:16:27.698Z,99.90
2018-07-15T02:18:32.140Z,99.90
2018-07-15T02:20:36.681Z,99.90
2018-07-15T02:22:40.921Z,99.90
2018-07-15T02:26:49.073Z,99.90
2018-07-15T02:28:53.356Z,99.90
2018-07-15T02:30:57.628Z,99.90
2018-07-15T02:33:01.911Z,99.90
2018-07-15T02:35:06.813Z,99.90
2018-07-15T02:37:11.253Z,99.90
2018-07-15T02:39:15.490Z,99.90
2018-07-15T02:41:19.935Z,99.90
2018-07-15T02:43:24.420Z,99.90
2018-07-15T02:45:28.759Z,99.90
2018-07-15T02:47:33.009Z,99.90
2018-07-15T02:49:37.462Z,99.90
2018-07-15T02:51:41.983Z,99.90
2018-07-15T02:53:45.989Z,99.90
2018-07-15T02:55:50.381Z,99.90
2018-07-15T02:57:55.589Z,99.90
2018-07-15T03:00:00.268Z,99.90
2018-07-15T03:02:04.734Z,99.90
2018-07-15T03:04:09.169Z,99.90
2018-07-15T03:06:13.598Z,99.90
2018-07-15T03:08:17.819Z,99.90
2018-07-15T03:10:22.290Z,99.90
2018-07-15T03:12:27.410Z,99.90
2018-07-15T03:14:31.745Z,99.90
2018-07-15T03:16:36.370Z,99.90
2018-07-15T03:18:40.624Z,99.90
2018-07-15T03:20:44.943Z,99.90
2018-07-15T03:22:49.191Z,99.90
2018-07-15T03:24:53.481Z,99.90
2018-07-15T03:26:58.109Z,99.90
2018-07-15T03:29:02.420Z,99.90
2018-07-15T03:31:07.037Z,99.90
2018-07-15T03:33:11.297Z,99.90
2018-07-15T03:35:15.529Z,99.90
2018-07-15T03:37:19.794Z,99.90
2018-07-15T03:39:24.069Z,99.90
2018-07-15T03:41:28.588Z,99.90
2018-07-15T03:43:32.922Z,99.90
2018-07-15T03:45:36.910Z,99.90
2018-07-15T03:47:41.517Z,99.90
2018-07-15T03:49:45.821Z,99.90
2018-07-15T03:51:50.113Z,99.90
2018-07-15T03:53:54.345Z,99.90
2018-07-15T03:55:58.566Z,99.90
2018-07-15T03:58:03.230Z,99.90
2018-07-15T04:00:08.134Z,99.90
2018-07-15T04:02:12.482Z,99.90
2018-07-15T04:04:16.762Z,99.90
2018-07-15T04:06:20.974Z,99.90
2018-07-15T04:08:25.601Z,99.90
2018-07-15T04:10:29.721Z,99.90
2018-07-15T04:12:34.198Z,99.90
2018-07-15T04:14:38.469Z,99.90
2018-07-15T04:16:42.786Z,99.90
2018-07-15T04:18:47.142Z,99.90
2018-07-15T04:20:51.377Z,99.90
2018-07-15T04:22:55.690Z,99.90
2018-07-15T04:24:59.937Z,99.90
2018-07-15T04:27:04.200Z,99.90
2018-07-15T04:29:08.441Z,99.90
2018-07-15T04:31:12.905Z,99.90
2018-07-15T04:33:17.162Z,99.90
2018-07-15T04:35:21.505Z,99.90
2018-07-15T04:37:25.745Z,99.90
2018-07-15T04:39:30.318Z,99.90
2018-07-15T04:41:34.849Z,99.90
2018-07-15T04:43:39.134Z,99.90
2018-07-15T04:45:43.625Z,99.90
2018-07-15T04:47:48.649Z,99.90
2018-07-15T04:49:52.957Z,99.90
2018-07-15T04:51:57.209Z,99.90
2018-07-15T04:54:02.121Z,99.90
2018-07-15T04:56:06.805Z,99.90
2018-07-15T04:58:11.333Z,99.90
2018-07-15T05:00:15.969Z,99.90
2018-07-15T05:02:20.245Z,99.90
2018-07-15T05:04:24.939Z,99.90
2018-07-15T05:06:29.352Z,99.90
2018-07-15T05:08:33.658Z,99.90
2018-07-15T05:10:37.905Z,99.90
2018-07-15T05:12:42.181Z,99.90
2018-07-15T05:14:46.175Z,99.90
2018-07-15T05:16:50.490Z,99.90
2018-07-15T05:18:54.931Z,99.90
2018-07-15T05:20:59.125Z,99.90
2018-07-15T05:23:03.362Z,99.90
2018-07-15T05:25:07.616Z,99.90
2018-07-15T05:27:12.396Z,99.90
2018-07-15T05:29:16.808Z,99.90
2018-07-15T05:31:21.378Z,99.90
2018-07-15T05:33:25.823Z,99.90
2018-07-15T05:35:30.072Z,99.90
2018-07-15T05:37:35.125Z,99.90
2018-07-15T05:39:39.697Z,99.90
2018-07-15T05:41:43.995Z,99.90
2018-07-15T05:43:48.157Z,99.90
2018-07-15T05:45:52.783Z,99.90
2018-07-15T05:47:57.377Z,99.90
2018-07-15T05:50:01.604Z,99.90
2018-07-15T05:52:06.189Z,99.90
2018-07-15T05:54:10.461Z,99.90
2018-07-15T05:56:14.706Z,99.90
2018-07-15T05:58:18.945Z,99.90
2018-07-15T06:00:24.998Z,99.90
2018-07-15T06:02:29.505Z,99.90
2018-07-15T06:06:38.011Z,99.90
2018-07-15T06:08:42.646Z,99.90
2018-07-15T06:10:47.424Z,99.90
2018-07-15T06:12:51.517Z,99.90
2018-07-15T06:14:55.489Z,99.90
2018-07-15T06:16:59.838Z,99.90
2018-07-15T06:19:04.457Z,99.90
2018-07-15T06:21:08.925Z,99.90
2018-07-15T06:23:13.569Z,99.90
2018-07-15T06:25:17.883Z,99.90
2018-07-15T06:27:22.514Z,99.90
2018-07-15T06:29:27.081Z,99.90
2018-07-15T06:31:31.365Z,99.90
2018-07-15T06:33:35.685Z,99.90
2018-07-15T06:35:39.664Z,99.90
2018-07-15T06:37:43.882Z,99.90
2018-07-15T06:39:48.170Z,99.90
2018-07-15T06:41:52.420Z,99.90
2018-07-15T06:43:56.866Z,99.90
2018-07-15T06:46:01.093Z,99.90
2018-07-15T06:48:05.975Z,99.90
2018-07-15T06:50:10.341Z,99.90
2018-07-15T06:52:14.909Z,99.90
2018-07-15T06:54:19.241Z,99.90
2018-07-15T06:56:23.868Z,99.90
2018-07-15T06:58:27.849Z,99.90
2018-07-15T07:00:32.102Z,99.90
2018-07-15T07:02:36.497Z,99.90
2018-07-15T07:04:40.645Z,99.90
2018-07-15T07:06:45.220Z,99.90
2018-07-15T07:08:49.465Z,99.90
2018-07-15T07:10:53.709Z,99.90
2018-07-15T07:12:57.973Z,99.90
2018-07-15T07:15:02.249Z,99.90
2018-07-15T07:17:06.621Z,99.90
2018-07-15T07:19:11.009Z,99.90
2018-07-15T07:21:15.703Z,99.90
2018-07-15T07:23:20.259Z,99.90
2018-07-15T07:25:24.810Z,99.90
2018-07-15T07:27:28.802Z,99.90
2018-07-15T07:29:33.042Z,99.90
2018-07-15T07:31:37.696Z,99.90
2018-07-15T07:33:42.013Z,99.90
2018-07-15T07:35:46.317Z,99.90
2018-07-15T07:37:50.275Z,99.90
2018-07-15T07:39:54.531Z,99.90
2018-07-15T07:41:59.110Z,99.90
2018-07-15T07:44:03.343Z,99.90
2018-07-15T07:46:07.670Z,99.90
2018-07-15T07:48:12.354Z,99.90
2018-07-15T07:50:16.634Z,99.90
2018-07-15T07:52:20.924Z,99.90
2018-07-15T07:54:25.160Z,99.90
2018-07-15T07:56:29.727Z,99.90
2018-07-15T07:58:33.969Z,99.90
2018-07-15T08:00:38.209Z,99.90
2018-07-15T08:02:42.702Z,99.90
2018-07-15T08:04:47.042Z,99.90
2018-07-15T08:06:51.633Z,99.90
2018-07-15T08:08:56.272Z,99.90
2018-07-15T08:11:00.853Z,99.90
2018-07-15T08:13:05.445Z,99.90
2018-07-15T08:15:10.067Z,99.90
2018-07-15T08:17:15.083Z,99.90
2018-07-15T08:19:19.367Z,99.90
2018-07-15T08:21:23.704Z,99.90
2018-07-15T08:23:27.944Z,99.90
2018-07-15T08:25:32.194Z,99.90
2018-07-15T08:27:36.490Z,99.90
2018-07-15T08:29:52.425Z,99.90
2018-07-15T08:31:56.405Z,99.90
2018-07-15T08:34:00.681Z,99.90
2018-07-15T08:36:04.949Z,99.90
2018-07-15T08:38:09.789Z,99.90
2018-07-15T08:40:14.385Z,99.90
2018-07-15T08:42:18.821Z,99.90
2018-07-15T08:44:23.026Z,99.90
2018-07-15T08:48:30.687Z,99.90
2018-07-15T08:50:34.785Z,99.90
2018-07-15T08:52:39.138Z,99.90
2018-07-15T08:54:43.711Z,99.90
2018-07-15T08:56:48.077Z,99.90
2018-07-15T08:58:52.901Z,99.90
2018-07-15T09:00:57.529Z,99.90
2018-07-15T09:03:01.545Z,99.90
2018-07-15T09:05:05.950Z,99.90
2018-07-15T09:07:10.529Z,99.90
2018-07-15T09:09:14.789Z,99.90
2018-07-15T09:13:23.417Z,99.90
2018-07-15T09:15:27.733Z,99.90
2018-07-15T09:17:32.193Z,99.90
2018-07-15T09:19:36.182Z,99.90
2018-07-15T09:21:40.488Z,99.90
2018-07-15T09:23:44.917Z,99.90
2018-07-15T09:25:49.145Z,99.90
2018-07-15T09:27:54.117Z,99.90
2018-07-15T09:30:00.734Z,99.90
2018-07-15T09:32:05.318Z,99.90
2018-07-15T09:34:09.273Z,99.90
2018-07-15T09:36:13.537Z,99.90
2018-07-15T09:38:17.500Z,99.90
2018-07-15T09:40:22.062Z,99.90
2018-07-15T09:42:26.396Z,99.90
2018-07-15T09:44:31.049Z,99.90
2018-07-15T09:46:35.421Z,99.90
2018-07-15T09:48:39.951Z,99.90
2018-07-15T09:50:44.229Z,99.90
2018-07-15T09:52:48.913Z,99.90
2018-07-15T09:54:53.270Z,99.90
2018-07-15T09:56:58.161Z,99.90
2018-07-15T09:59:03.009Z,99.90
2018-07-15T10:01:07.280Z,99.90
2018-07-15T10:03:11.550Z,99.90
2018-07-15T10:05:15.792Z,99.90
2018-07-15T10:07:19.897Z,99.90
2018-07-15T10:09:23.877Z,99.90
2018-07-15T10:11:28.474Z,99.90
2018-07-15T10:13:33.058Z,99.90
2018-07-15T10:15:37.102Z,99.90
2018-07-15T10:17:41.116Z,99.90
2018-07-15T10:19:45.088Z,99.90
2018-07-15T10:21:49.333Z,99.90
2018-07-15T10:23:53.906Z,99.90
2018-07-15T10:25:58.166Z,99.90
2018-07-15T10:28:03.317Z,99.90
2018-07-15T10:30:07.315Z,99.90
2018-07-15T10:32:11.521Z,99.90
2018-07-15T10:34:15.745Z,99.90
2018-07-15T10:36:20.678Z,99.90
2018-07-15T10:38:24.988Z,99.90
2018-07-15T10:40:29.126Z,99.90
2018-07-15T10:42:33.617Z,99.90
2018-07-15T10:44:37.901Z,99.90
2018-07-15T10:46:49.433Z,99.90
2018-07-15T10:48:53.420Z,99.90
2018-07-15T10:50:57.667Z,99.90
2018-07-15T10:53:02.251Z,99.90
2018-07-15T10:55:07.400Z,99.90
2018-07-15T10:57:12.273Z,99.90
2018-07-15T10:59:16.627Z,99.90
2018-07-15T11:01:21.249Z,99.90
2018-07-15T11:03:25.253Z,99.90
2018-07-15T11:05:29.579Z,99.90
2018-07-15T11:07:33.886Z,99.90
2018-07-15T11:09:38.197Z,99.90
2018-07-15T11:11:43.146Z,99.90
2018-07-15T11:13:47.754Z,99.90
2018-07-15T11:15:52.405Z,99.90
2018-07-15T11:17:56.653Z,99.90
2018-07-15T11:20:00.612Z,99.90
2018-07-15T11:22:05.207Z,99.90
2018-07-15T11:24:09.814Z,99.90
2018-07-15T11:26:14.415Z,99.90
2018-07-15T11:30:22.957Z,99.90
2018-07-15T11:32:26.937Z,99.90
2018-07-15T11:34:31.709Z,99.90
2018-07-15T11:36:35.917Z,99.90
2018-07-15T11:38:39.925Z,99.90
2018-07-15T11:40:44.136Z,99.90
2018-07-15T11:42:48.897Z,99.90
2018-07-15T11:44:53.173Z,99.90
2018-07-15T11:46:57.755Z,99.90
2018-07-15T11:49:01.990Z,99.90
2018-07-15T11:51:06.326Z,99.90
2018-07-15T11:53:10.545Z,99.90
2018-07-15T11:55:15.165Z,99.90
2018-07-15T11:57:19.115Z,99.90
2018-07-15T11:59:23.217Z,99.90
2018-07-15T12:01:28.118Z,99.90
2018-07-15T12:03:33.162Z,99.90
2018-07-15T12:05:38.303Z,99.90
2018-07-15T12:07:42.277Z,99.90
2018-07-15T12:09:46.846Z,99.90
2018-07-15T12:11:51.000Z,99.90
2018-07-15T12:13:55.463Z,99.90
2018-07-15T12:15:59.522Z,99.90
2018-07-15T12:18:03.821Z,99.90
2018-07-15T12:20:08.482Z,99.90
2018-07-15T12:22:12.657Z,99.90
2018-07-15T12:24:16.665Z,99.90
2018-07-15T12:26:20.988Z,99.90
2018-07-15T12:28:25.214Z,99.90
2018-07-15T12:30:29.512Z,99.90
2018-07-15T12:32:33.997Z,99.90
2018-07-15T12:34:38.411Z,99.90
2018-07-15T12:36:42.590Z,99.90
2018-07-15T12:38:46.565Z,99.90
2018-07-15T12:40:50.570Z,99.90
2018-07-15T12:42:54.553Z,99.90
2018-07-15T12:44:59.425Z,99.20
2018-07-15T12:47:04.585Z,98.20
2018-07-15T12:49:09.812Z,98.20
2018-07-15T12:51:13.771Z,98.70
2018-07-15T12:53:18.698Z,99.90
2018-07-15T12:55:23.316Z,99.90
2018-07-15T12:57:27.900Z,99.90
2018-07-15T12:59:32.538Z,99.90
2018-07-15T13:01:36.989Z,99.90
2018-07-15T13:03:41.601Z,99.90
2018-07-15T13:05:52.382Z,99.90
2018-07-15T13:07:57.201Z,99.90
2018-07-15T13:10:01.379Z,98.90
2018-07-15T13:12:05.632Z,99.20
2018-07-15T13:14:10.213Z,97.70
2018-07-15T13:16:15.181Z,98.50
2018-07-15T13:18:19.317Z,98.30
2018-07-15T13:20:23.327Z,96.90
2018-07-15T13:22:27.557Z,96.30
2018-07-15T13:24:31.537Z,95.70
2018-07-15T13:26:36.072Z,95.90
2018-07-15T13:28:40.782Z,96.70
2018-07-15T13:30:44.859Z,96.50
2018-07-15T13:32:48.859Z,96.20
2018-07-15T13:34:53.157Z,97.10
2018-07-15T13:36:58.449Z,99.00
2018-07-15T13:39:03.138Z,99.50
2018-07-15T13:41:07.626Z,99.20
2018-07-15T13:43:12.522Z,99.00
2018-07-15T13:45:17.041Z,98.00
2018-07-15T13:47:21.537Z,98.10
2018-07-15T13:49:26.392Z,98.10
2018-07-15T13:51:30.925Z,96.80
2018-07-15T13:53:35.730Z,97.00
2018-07-15T13:55:40.293Z,97.40
2018-07-15T13:57:45.705Z,97.40
2018-07-15T13:59:50.235Z,96.70
2018-07-15T14:01:54.513Z,95.90
2018-07-15T14:03:59.048Z,97.20
2018-07-15T14:06:04.421Z,95.90
2018-07-15T14:10:13.845Z,97.10
2018-07-15T14:12:18.549Z,97.00
2018-07-15T14:14:23.193Z,97.20
2018-07-15T14:16:27.713Z,97.40
2018-07-15T14:18:31.737Z,97.60
2018-07-15T14:20:36.289Z,97.20
2018-07-15T14:22:40.821Z,96.90
2018-07-15T14:24:45.407Z,94.50
2018-07-15T14:26:50.378Z,93.60
2018-07-15T14:28:55.057Z,92.50
2018-07-15T14:30:59.897Z,92.80
2018-07-15T14:33:04.401Z,95.20
2018-07-15T14:35:09.382Z,95.70
2018-07-15T14:39:18.158Z,98.20
2018-07-15T14:41:22.534Z,98.60
2018-07-15T14:43:26.546Z,98.70
2018-07-15T14:45:30.472Z,98.40
2018-07-15T14:47:34.938Z,97.60
2018-07-15T14:49:39.558Z,96.80
2018-07-15T14:51:43.501Z,96.60
2018-07-15T14:53:47.818Z,95.50
2018-07-15T14:55:52.696Z,95.10
2018-07-15T14:57:56.651Z,94.00
2018-07-15T15:00:00.626Z,94.40
2018-07-15T15:02:04.980Z,94.50
2018-07-15T15:04:09.099Z,95.90
2018-07-15T15:06:13.063Z,96.50
2018-07-15T15:08:17.363Z,97.00
2018-07-15T15:10:21.326Z,95.90
2018-07-15T15:12:25.746Z,95.60
2018-07-15T15:14:30.695Z,93.20
2018-07-15T15:16:36.005Z,92.30
2018-07-15T15:18:40.997Z,93.40
2018-07-15T15:20:45.505Z,92.30
2018-07-15T15:22:50.013Z,91.60
2018-07-15T15:24:54.577Z,91.80
2018-07-15T15:26:59.157Z,92.70
2018-07-15T15:29:04.012Z,93.00
2018-07-15T15:31:08.697Z,93.70
2018-07-15T15:33:13.313Z,92.90
2018-07-15T15:35:18.203Z,92.20
2018-07-15T15:37:22.722Z,93.40
2018-07-15T15:39:26.726Z,94.10
2018-07-15T15:41:30.917Z,95.00
2018-07-15T15:43:34.921Z,95.30
2018-07-15T15:45:39.205Z,95.60
2018-07-15T15:47:43.773Z,96.10
2018-07-15T15:49:47.738Z,96.20
2018-07-15T15:51:52.030Z,96.60
2018-07-15T15:53:56.181Z,95.30
2018-07-15T15:56:00.169Z,95.30
2018-07-15T15:58:04.552Z,94.00
2018-07-15T16:00:10.078Z,92.50
2018-07-15T16:02:14.369Z,92.80
2018-07-15T16:04:18.939Z,92.30
2018-07-15T16:06:23.503Z,91.60
2018-07-15T16:08:28.026Z,89.60
2018-07-15T16:10:32.609Z,89.70
2018-07-15T16:12:37.193Z,87.10
2018-07-15T16:14:41.958Z,86.50
2018-07-15T16:16:46.871Z,85.90
2018-07-15T16:18:51.886Z,83.60
2018-07-15T16:20:56.388Z,81.40
2018-07-15T16:23:00.427Z,82.40
2018-07-15T16:25:05.365Z,81.10
2018-07-15T16:27:09.928Z,79.30
2018-07-15T16:29:14.443Z,79.60
2018-07-15T16:31:19.217Z,80.00
2018-07-15T16:33:23.644Z,78.90
2018-07-15T16:35:28.261Z,78.50
2018-07-15T16:37:32.878Z,79.80
2018-07-15T16:39:37.870Z,79.40
2018-07-15T16:41:42.517Z,80.20
2018-07-15T16:43:47.369Z,80.60
2018-07-15T16:45:51.349Z,80.90
2018-07-15T16:47:55.955Z,81.50
2018-07-15T16:50:00.502Z,80.90
2018-07-15T16:52:05.901Z,80.40
2018-07-15T16:54:10.576Z,78.50
2018-07-15T16:56:15.564Z,78.00
2018-07-15T16:58:20.193Z,80.00
2018-07-15T17:00:24.745Z,80.50
2018-07-15T17:02:29.031Z,81.20
2018-07-15T17:06:37.189Z,81.30
2018-07-15T17:08:42.145Z,78.80
2018-07-15T17:10:46.157Z,77.50
2018-07-15T17:12:50.810Z,76.80
2018-07-15T17:14:55.142Z,76.00
2018-07-15T17:16:59.447Z,77.30
2018-07-15T17:19:04.177Z,77.90
2018-07-15T17:21:08.488Z,76.40
2018-07-15T17:23:12.435Z,77.20
2018-07-15T17:25:16.518Z,77.00
2018-07-15T17:27:20.498Z,76.20
2018-07-15T17:29:24.746Z,78.70
2018-07-15T17:31:28.720Z,76.80
2018-07-15T17:33:32.714Z,77.00
2018-07-15T17:35:36.904Z,75.20
2018-07-15T17:37:40.926Z,76.50
2018-07-15T17:39:45.429Z,76.00
2018-07-15T17:41:49.619Z,77.70
2018-07-15T17:43:53.934Z,76.70
2018-07-15T17:45:57.989Z,77.30
2018-07-15T17:48:01.990Z,79.30
2018-07-15T17:50:06.289Z,78.90
2018-07-15T17:52:10.365Z,79.80
2018-07-15T17:54:14.835Z,80.80
2018-07-15T17:56:19.218Z,81.70
2018-07-15T17:58:23.331Z,81.70
2018-07-15T18:00:27.503Z,81.90
2018-07-15T18:02:31.818Z,82.30
2018-07-15T18:04:35.941Z,82.00
2018-07-15T18:06:40.334Z,82.40
2018-07-15T18:08:44.312Z,82.20
2018-07-15T18:10:48.948Z,82.40
2018-07-15T18:12:53.035Z,82.30
2018-07-15T18:14:57.280Z,82.20
2018-07-15T18:17:01.889Z,82.50
2018-07-15T18:19:05.882Z,83.40
2018-07-15T18:21:10.214Z,83.70
2018-07-15T18:23:14.746Z,83.30
2018-07-15T18:25:19.057Z,83.80
2018-07-15T18:27:23.155Z,84.90
2018-07-15T18:29:27.377Z,86.70
2018-07-15T18:31:31.357Z,87.80
2018-07-15T18:33:35.484Z,89.00
2018-07-15T18:35:39.484Z,89.70
2018-07-15T18:37:43.437Z,91.20
2018-07-15T18:41:51.690Z,93.00
2018-07-15T18:43:55.977Z,93.90
2018-07-15T18:46:00.140Z,94.50
2018-07-15T18:48:04.106Z,94.80
2018-07-15T18:50:08.074Z,95.20
2018-07-15T18:52:12.224Z,95.80
2018-07-15T18:54:16.503Z,96.40
2018-07-15T19:00:27.740Z,97.70
2018-07-15T19:02:32.137Z,98.10
2018-07-15T19:04:36.385Z,98.80
2018-07-15T19:06:40.393Z,99.00
2018-07-15T19:08:44.365Z,99.50
2018-07-15T19:10:48.321Z,99.50
2018-07-15T19:12:52.405Z,99.70
2018-07-15T19:14:56.415Z,99.90
2018-07-15T19:17:00.429Z,99.90
2018-07-15T19:19:04.914Z,99.90
2018-07-15T19:21:08.914Z,99.90
2018-07-15T19:23:12.980Z,99.90
2018-07-15T19:25:17.337Z,99.90
2018-07-15T19:27:21.298Z,99.90
2018-07-15T19:29:25.293Z,99.90
2018-07-15T19:31:29.492Z,99.90
2018-07-15T19:33:33.757Z,99.90
2018-07-15T19:35:37.942Z,99.90
2018-07-15T19:37:41.946Z,99.90
2018-07-15T19:39:46.213Z,99.90
2018-07-15T19:41:50.566Z,99.90
2018-07-15T19:43:54.533Z,99.90
2018-07-15T19:45:58.826Z,99.90
2018-07-15T19:48:02.838Z,99.90
2018-07-15T19:52:10.824Z,99.90
2018-07-15T19:54:15.125Z,99.90
2018-07-15T19:56:19.071Z,99.90
2018-07-15T19:58:23.069Z,99.90
2018-07-15T20:00:27.148Z,99.90
2018-07-15T20:02:31.470Z,99.90
2018-07-15T20:04:35.405Z,99.90
2018-07-15T20:06:39.443Z,99.90
2018-07-15T20:08:43.684Z,99.90
2018-07-15T20:10:47.614Z,99.90
2018-07-15T20:12:51.581Z,99.90
2018-07-15T20:14:56.241Z,99.90
2018-07-15T20:17:00.561Z,99.90
2018-07-15T20:19:04.551Z,99.90
2018-07-15T20:21:08.533Z,99.90
2018-07-15T20:23:13.458Z,99.90
2018-07-15T20:25:17.961Z,99.90
2018-07-15T20:27:22.133Z,99.90
2018-07-15T20:29:26.161Z,99.90
2018-07-15T20:31:30.141Z,99.90
2018-07-15T20:33:34.816Z,99.90
2018-07-15T20:35:38.956Z,99.90
2018-07-15T20:37:42.937Z,99.90
2018-07-15T20:39:47.362Z,99.90
2018-07-15T20:41:51.523Z,99.90
2018-07-15T20:43:55.588Z,99.90
2018-07-15T20:45:59.614Z,99.90
2018-07-15T20:48:03.945Z,99.90
2018-07-15T20:50:08.451Z,99.90
2018-07-15T20:52:12.537Z,99.90
2018-07-15T20:54:16.490Z,99.90
2018-07-15T20:56:20.664Z,99.90
2018-07-15T20:58:24.814Z,99.90
2018-07-15T21:00:28.849Z,99.90
2018-07-15T21:02:32.901Z,99.90
2018-07-15T21:04:37.317Z,99.90
2018-07-15T21:06:41.261Z,99.90
2018-07-15T21:08:45.250Z,99.90
2018-07-15T21:10:49.533Z,99.90
2018-07-15T21:12:53.553Z,99.90
2018-07-15T21:14:57.920Z,99.90
2018-07-15T21:17:01.904Z,99.90
2018-07-15T21:19:05.894Z,99.90
2018-07-15T21:21:10.426Z,99.90
2018-07-15T21:23:14.412Z,99.90
2018-07-15T21:25:18.379Z,99.90
2018-07-15T21:27:22.430Z,99.90
2018-07-15T21:29:26.475Z,99.90
2018-07-15T21:31:30.612Z,99.90
2018-07-15T21:35:38.319Z,99.90
2018-07-15T21:37:43.036Z,99.90
2018-07-15T21:39:47.195Z,99.90
2018-07-15T21:41:51.303Z,99.90
2018-07-15T21:43:55.733Z,99.90
2018-07-15T21:45:59.874Z,99.90
2018-07-15T21:48:03.838Z,99.90
2018-07-15T21:50:08.508Z,99.90
2018-07-15T21:52:12.673Z,99.90
2018-07-15T21:54:17.040Z,99.90
2018-07-15T21:56:21.393Z,99.90
2018-07-15T21:58:25.705Z,99.90
2018-07-15T22:02:33.804Z,99.90
2018-07-15T22:04:38.129Z,99.90
2018-07-15T22:06:53.629Z,99.90
2018-07-15T22:09:09.167Z,99.90
2018-07-15T22:11:13.127Z,99.90
2018-07-15T22:13:17.312Z,99.90
2018-07-15T22:15:21.723Z,99.90
2018-07-15T22:19:29.289Z,99.90
2018-07-15T22:21:33.686Z,99.90
2018-07-15T22:23:37.769Z,99.90
2018-07-15T22:25:42.369Z,99.90
2018-07-15T22:27:46.678Z,99.90
2018-07-15T22:29:50.684Z,99.90
2018-07-15T22:31:55.096Z,99.90
2018-07-15T22:33:59.374Z,99.90
2018-07-15T22:36:03.446Z,99.90
2018-07-15T22:38:09.042Z,99.90
2018-07-15T22:40:13.321Z,99.90
2018-07-15T22:42:17.295Z,99.90
2018-07-15T22:44:21.304Z,99.90
2018-07-15T22:46:25.308Z,99.90
2018-07-15T22:48:29.468Z,99.90
2018-07-15T22:50:33.469Z,99.90
2018-07-15T22:52:37.778Z,99.90
2018-07-15T22:54:42.089Z,99.90
2018-07-15T22:56:46.090Z,99.90
2018-07-15T22:58:50.081Z,99.90
2018-07-15T23:00:54.033Z,99.90
2018-07-15T23:02:58.041Z,99.90
2018-07-15T23:05:43.754Z,99.90
2018-07-15T23:07:47.727Z,99.90
2018-07-15T23:09:51.701Z,99.90
2018-07-15T23:11:55.883Z,99.90
2018-07-15T23:14:00.307Z,99.90
2018-07-15T23:16:04.557Z,99.90
2018-07-15T23:18:08.653Z,99.90
2018-07-15T23:20:12.677Z,99.90
2018-07-15T23:22:16.942Z,99.90
2018-07-15T23:24:20.914Z,99.90
2018-07-15T23:26:24.917Z,99.90
2018-07-15T23:28:29.252Z,99.90
2018-07-15T23:30:34.437Z,99.90
2018-07-15T23:32:38.426Z,99.90
2018-07-15T23:34:42.730Z,99.90
2018-07-15T23:36:46.767Z,99.90
2018-07-15T23:38:51.212Z,99.90
2018-07-15T23:40:55.401Z,99.90
2018-07-15T23:42:59.906Z,99.90
2018-07-15T23:45:04.562Z,99.90
2018-07-15T23:47:08.856Z,99.90
2018-07-15T23:49:13.089Z,99.90
2018-07-15T23:51:17.111Z,99.90
2018-07-15T23:53:21.457Z,99.90
2018-07-15T23:55:26.214Z,99.90
2018-07-15T23:57:30.411Z,99.90
2018-07-15T23:59:34.586Z,99.90
