createdAt,value
2022-10-11T00:01:03.695Z,9.21
2022-10-11T00:03:31.559Z,9.20
2022-10-11T00:05:59.463Z,9.18
2022-10-11T00:08:27.471Z,9.16
2022-10-11T00:11:00.165Z,9.20
2022-10-11T00:13:29.311Z,9.17
2022-10-11T00:15:57.752Z,9.12
2022-10-11T00:18:27.507Z,9.09
2022-10-11T00:21:04.055Z,9.11
2022-10-11T00:23:33.009Z,9.12
2022-10-11T00:26:04.747Z,9.10
2022-10-11T00:28:33.315Z,9.11
2022-10-11T00:31:01.919Z,9.10
2022-10-11T00:33:31.208Z,9.02
2022-10-11T00:36:00.172Z,8.91
2022-10-11T00:38:30.053Z,8.84
2022-10-11T00:41:00.285Z,8.78
2022-10-11T00:43:32.061Z,8.76
2022-10-11T00:46:24.418Z,8.76
2022-10-11T00:49:03.011Z,8.81
2022-10-11T00:51:43.579Z,8.83
2022-10-11T00:54:15.460Z,8.86
2022-10-11T00:56:49.296Z,8.92
2022-10-11T00:59:26.656Z,8.91
2022-10-11T01:01:56.125Z,8.86
2022-10-11T01:04:25.829Z,8.85
2022-10-11T01:06:55.732Z,8.82
2022-10-11T01:09:25.427Z,8.84
2022-10-11T01:11:59.061Z,8.83
2022-10-11T01:14:54.432Z,8.83
2022-10-11T01:17:35.662Z,8.77
2022-10-11T01:20:41.614Z,8.78
2022-10-11T01:24:10.257Z,8.72
2022-10-11T01:27:25.597Z,8.65
2022-10-11T01:30:08.985Z,8.59
2022-10-11T01:32:52.346Z,8.52
2022-10-11T01:35:29.916Z,8.46
2022-10-11T01:38:06.408Z,8.40
2022-10-11T01:40:41.963Z,8.46
2022-10-11T01:43:10.747Z,8.45
2022-10-11T01:45:41.387Z,8.41
2022-10-11T01:48:13.454Z,8.44
2022-10-11T01:50:46.620Z,8.40
2022-10-11T01:53:42.857Z,8.39
2022-10-11T01:56:30.519Z,8.44
2022-10-11T01:59:19.979Z,8.54
2022-10-11T02:02:08.283Z,8.58
2022-10-11T02:04:48.725Z,8.59
2022-10-11T02:07:25.232Z,8.59
2022-10-11T02:10:03.552Z,8.60
2022-10-11T02:12:40.889Z,8.61
2022-10-11T02:15:13.921Z,8.65
2022-10-11T02:17:47.844Z,8.65
2022-10-11T02:20:25.060Z,8.69
2022-10-11T02:23:03.489Z,8.71
2022-10-11T02:25:36.751Z,8.71
2022-10-11T02:28:14.108Z,8.74
2022-10-11T02:30:49.586Z,8.72
2022-10-11T02:33:25.671Z,8.70
2022-10-11T02:36:03.413Z,8.65
2022-10-11T02:38:40.440Z,8.58
2022-10-11T02:41:18.321Z,8.55
2022-10-11T02:43:57.335Z,8.46
2022-10-11T02:46:30.566Z,8.48
2022-10-11T02:49:01.058Z,8.50
2022-10-11T02:51:31.795Z,8.53
2022-10-11T02:54:00.164Z,8.57
2022-10-11T02:56:28.358Z,8.56
2022-10-11T02:58:56.315Z,8.64
2022-10-11T03:01:24.347Z,8.61
2022-10-11T03:03:52.306Z,8.65
2022-10-11T03:06:21.375Z,8.71
2022-10-11T03:08:51.591Z,8.75
2022-10-11T03:11:19.906Z,8.79
2022-10-11T03:13:48.935Z,8.79
2022-10-11T03:16:16.803Z,8.82
2022-10-11T03:18:45.840Z,8.83
2022-10-11T03:21:13.721Z,8.81
2022-10-11T03:23:42.595Z,8.76
2022-10-11T03:26:14.217Z,8.71
2022-10-11T03:28:42.178Z,8.64
2022-10-11T03:31:10.175Z,8.58
2022-10-11T03:33:38.296Z,8.55
2022-10-11T03:36:07.261Z,8.53
2022-10-11T03:38:35.525Z,8.50
2022-10-11T03:41:05.723Z,8.42
2022-10-11T03:43:37.420Z,8.36
2022-10-11T03:46:06.683Z,8.33
2022-10-11T03:48:34.836Z,8.32
2022-10-11T03:51:04.326Z,8.30
2022-10-11T03:53:33.879Z,8.24
2022-10-11T03:56:07.386Z,8.25
2022-10-11T03:58:37.787Z,8.21
2022-10-11T04:01:07.772Z,8.25
2022-10-11T04:03:35.695Z,8.31
2022-10-11T04:06:05.894Z,8.33
2022-10-11T04:08:33.907Z,8.34
2022-10-11T04:11:01.818Z,8.36
2022-10-11T04:13:29.722Z,8.39
2022-10-11T04:15:58.950Z,8.39
2022-10-11T04:18:27.383Z,8.39
2022-10-11T04:20:55.226Z,8.35
2022-10-11T04:23:23.116Z,8.32
2022-10-11T04:28:34.099Z,8.20
2022-10-11T04:31:05.965Z,8.15
2022-10-11T04:33:34.244Z,8.08
2022-10-11T04:36:03.044Z,8.11
2022-10-11T04:38:31.192Z,8.11
2022-10-11T04:41:07.562Z,8.04
2022-10-11T04:43:35.615Z,8.02
2022-10-11T04:46:07.588Z,7.94
2022-10-11T04:48:36.508Z,7.91
2022-10-11T04:51:05.431Z,7.94
2022-10-11T04:53:33.354Z,7.90
2022-10-11T04:56:05.563Z,7.96
2022-10-11T04:58:35.272Z,7.99
2022-10-11T05:01:05.066Z,8.04
2022-10-11T05:03:34.453Z,8.06
2022-10-11T05:06:05.884Z,8.08
2022-10-11T05:08:34.446Z,8.13
2022-10-11T05:11:05.453Z,8.18
2022-10-11T05:13:35.146Z,8.22
2022-10-11T05:16:10.569Z,8.23
2022-10-11T05:18:40.182Z,8.24
2022-10-11T05:21:15.965Z,8.17
2022-10-11T05:23:44.086Z,8.10
2022-10-11T05:26:13.306Z,8.08
2022-10-11T05:28:43.194Z,8.07
2022-10-11T05:31:13.018Z,8.01
2022-10-11T05:33:41.962Z,7.91
2022-10-11T05:36:11.457Z,7.79
2022-10-11T05:38:39.700Z,7.69
2022-10-11T05:41:11.459Z,7.63
2022-10-11T05:43:39.404Z,7.68
2022-10-11T05:46:08.961Z,7.67
2022-10-11T05:48:39.471Z,7.68
2022-10-11T05:51:10.323Z,7.69
2022-10-11T05:53:38.866Z,7.73
2022-10-11T05:56:19.720Z,7.81
2022-10-11T05:58:47.905Z,7.86
2022-10-11T06:01:22.014Z,7.92
2022-10-11T06:03:52.377Z,7.97
2022-10-11T06:06:20.745Z,8.00
2022-10-11T06:08:50.065Z,8.12
2022-10-11T06:11:22.771Z,8.18
2022-10-11T06:13:52.824Z,8.23
2022-10-11T06:16:21.083Z,8.23
2022-10-11T06:18:55.133Z,8.24
2022-10-11T06:21:23.850Z,8.33
2022-10-11T06:23:58.265Z,8.40
2022-10-11T06:26:28.830Z,8.47
2022-10-11T06:28:57.469Z,8.48
2022-10-11T06:31:25.389Z,8.52
2022-10-11T06:34:00.298Z,8.61
2022-10-11T06:36:28.614Z,8.66
2022-10-11T06:38:56.552Z,8.72
2022-10-11T06:41:28.086Z,8.76
2022-10-11T06:43:56.540Z,8.76
2022-10-11T06:46:28.155Z,8.82
2022-10-11T06:48:58.182Z,8.88
2022-10-11T06:51:26.145Z,9.00
2022-10-11T06:53:57.787Z,9.08
2022-10-11T06:56:31.406Z,9.16
2022-10-11T06:59:00.376Z,9.18
2022-10-11T07:01:28.717Z,9.20
2022-10-11T07:04:00.697Z,9.27
2022-10-11T07:06:31.618Z,9.40
2022-10-11T07:09:00.890Z,9.48
2022-10-11T07:11:31.487Z,9.55
2022-10-11T07:14:02.525Z,9.61
2022-10-11T07:16:30.424Z,9.65
2022-10-11T07:19:01.672Z,9.73
2022-10-11T07:21:33.332Z,9.86
2022-10-11T07:24:02.583Z,9.94
2022-10-11T07:26:36.803Z,10.06
2022-10-11T07:29:10.154Z,10.12
2022-10-11T07:31:41.965Z,10.21
2022-10-11T07:34:13.568Z,10.25
2022-10-11T07:36:41.555Z,10.38
2022-10-11T07:39:09.758Z,10.48
2022-10-11T07:41:43.172Z,10.57
2022-10-11T07:44:21.780Z,10.72
2022-10-11T07:46:52.205Z,10.97
2022-10-11T07:49:21.803Z,11.06
2022-10-11T07:51:49.970Z,11.14
2022-10-11T07:54:17.833Z,11.26
2022-10-11T07:56:45.944Z,11.45
2022-10-11T07:59:14.895Z,11.58
2022-10-11T08:01:42.816Z,11.70
2022-10-11T08:04:10.695Z,11.94
2022-10-11T08:06:40.125Z,12.27
2022-10-11T08:09:09.485Z,12.62
2022-10-11T08:11:38.282Z,12.58
2022-10-11T08:14:08.966Z,12.80
2022-10-11T08:16:38.867Z,12.95
2022-10-11T08:19:07.928Z,13.29
2022-10-11T08:21:36.822Z,13.61
2022-10-11T08:24:08.082Z,13.80
2022-10-11T08:26:36.126Z,13.98
2022-10-11T08:29:05.053Z,14.20
2022-10-11T08:31:35.022Z,14.29
2022-10-11T08:34:03.172Z,14.52
2022-10-11T08:36:31.288Z,14.58
2022-10-11T08:39:01.483Z,14.37
2022-10-11T08:41:40.941Z,14.39
2022-10-11T08:44:58.193Z,14.31
2022-10-11T08:47:28.615Z,14.44
2022-10-11T08:49:58.781Z,14.44
2022-10-11T08:52:37.761Z,14.61
2022-10-11T08:55:17.262Z,14.92
2022-10-11T08:57:52.165Z,15.25
2022-10-11T09:00:21.223Z,15.38
2022-10-11T09:03:08.517Z,15.52
2022-10-11T09:06:00.859Z,15.66
2022-10-11T09:08:44.685Z,15.80
2022-10-11T09:11:35.311Z,15.70
2022-10-11T09:14:55.620Z,15.71
2022-10-11T09:17:43.462Z,15.87
2022-10-11T09:20:46.526Z,15.84
2022-10-11T09:23:42.929Z,15.99
2022-10-11T09:26:20.358Z,16.23
2022-10-11T09:29:00.871Z,16.48
2022-10-11T09:31:32.203Z,16.30
2022-10-11T09:34:10.962Z,16.25
2022-10-11T09:36:49.986Z,16.34
2022-10-11T09:39:31.649Z,16.63
2022-10-11T09:42:04.907Z,16.65
2022-10-11T09:44:37.377Z,16.63
2022-10-11T09:47:12.050Z,16.53
2022-10-11T09:49:46.366Z,16.69
2022-10-11T09:52:18.454Z,16.67
2022-10-11T09:54:50.126Z,16.91
2022-10-11T09:57:23.930Z,16.78
2022-10-11T10:00:01.461Z,17.12
2022-10-11T10:02:43.731Z,17.26
2022-10-11T10:05:20.142Z,17.12
2022-10-11T10:08:08.099Z,17.61
2022-10-11T10:10:40.413Z,17.31
2022-10-11T10:13:22.014Z,17.62
2022-10-11T10:15:53.616Z,17.93
2022-10-11T10:18:29.948Z,17.99
2022-10-11T10:21:02.763Z,17.89
2022-10-11T10:23:35.152Z,18.45
2022-10-11T10:26:14.850Z,18.82
2022-10-11T10:29:04.891Z,19.05
2022-10-11T10:32:01.982Z,19.31
2022-10-11T10:34:33.236Z,19.43
2022-10-11T10:37:11.886Z,19.31
2022-10-11T10:39:51.956Z,19.50
2022-10-11T10:42:21.084Z,19.71
2022-10-11T10:44:54.158Z,19.83
2022-10-11T10:47:49.644Z,19.87
2022-10-11T10:50:25.943Z,20.00
2022-10-11T10:53:12.824Z,20.12
2022-10-11T10:55:46.891Z,20.47
2022-10-11T10:58:43.549Z,20.70
2022-10-11T11:01:19.893Z,20.60
2022-10-11T11:03:58.431Z,20.50
2022-10-11T11:06:38.368Z,20.09
2022-10-11T11:09:28.786Z,20.38
2022-10-11T11:12:19.813Z,20.69
2022-10-11T11:15:02.778Z,21.01
2022-10-11T11:17:49.714Z,20.83
2022-10-11T11:20:46.912Z,20.11
2022-10-11T11:23:28.234Z,20.12
2022-10-11T11:26:09.314Z,19.99
2022-10-11T11:29:09.404Z,20.20
2022-10-11T11:32:08.596Z,19.64
2022-10-11T11:34:47.102Z,19.38
2022-10-11T11:37:27.161Z,19.93
2022-10-11T11:40:07.980Z,20.26
2022-10-11T11:42:43.229Z,20.37
2022-10-11T11:45:18.359Z,20.07
2022-10-11T11:47:56.558Z,19.66
2022-10-11T11:50:27.298Z,19.01
2022-10-11T11:53:04.964Z,18.66
2022-10-11T11:55:49.523Z,18.38
2022-10-11T11:58:35.758Z,18.32
2022-10-11T12:01:24.030Z,18.08
2022-10-11T12:04:02.941Z,17.82
2022-10-11T12:06:47.745Z,17.61
2022-10-11T12:09:24.970Z,17.40
2022-10-11T12:11:59.558Z,17.50
2022-10-11T12:14:46.525Z,17.58
2022-10-11T12:17:20.500Z,17.69
2022-10-11T12:20:16.288Z,18.11
2022-10-11T12:22:58.454Z,18.32
2022-10-11T12:25:44.170Z,18.54
2022-10-11T12:29:05.275Z,18.99
2022-10-11T12:31:36.953Z,19.99
2022-10-11T12:34:35.777Z,20.82
2022-10-11T12:37:49.080Z,21.57
2022-10-11T12:40:42.139Z,21.56
2022-10-11T12:43:25.755Z,21.19
2022-10-11T12:45:55.243Z,21.86
2022-10-11T12:48:48.668Z,22.01
2022-10-11T12:51:39.289Z,21.93
2022-10-11T12:54:57.442Z,22.06
2022-10-11T12:58:27.702Z,21.15
2022-10-11T13:01:20.646Z,20.72
2022-10-11T13:03:58.822Z,20.58
2022-10-11T13:06:31.956Z,20.42
2022-10-11T13:09:12.541Z,20.15
2022-10-11T13:11:47.779Z,20.08
2022-10-11T13:14:18.976Z,19.78
2022-10-11T13:16:59.934Z,19.51
2022-10-11T13:19:31.397Z,19.21
2022-10-11T13:22:03.112Z,19.54
2022-10-11T13:24:38.019Z,19.29
2022-10-11T13:27:07.969Z,18.99
2022-10-11T13:29:40.175Z,18.43
2022-10-11T13:32:17.928Z,18.53
2022-10-11T13:34:49.011Z,18.62
2022-10-11T13:37:23.387Z,19.36
2022-10-11T13:39:53.733Z,20.27
2022-10-11T13:42:29.886Z,21.18
2022-10-11T13:45:02.674Z,22.28
2022-10-11T13:47:35.117Z,23.29
2022-10-11T13:50:19.755Z,24.02
2022-10-11T13:52:54.306Z,24.63
2022-10-11T13:55:30.796Z,25.23
2022-10-11T13:58:03.047Z,25.54
2022-10-11T14:00:39.956Z,26.32
2022-10-11T14:03:21.399Z,26.24
2022-10-11T14:05:59.822Z,26.27
2022-10-11T14:08:56.511Z,25.87
2022-10-11T14:11:38.206Z,25.31
2022-10-11T14:14:40.980Z,25.24
2022-10-11T14:17:18.985Z,24.68
2022-10-11T14:20:14.392Z,24.59
2022-10-11T14:22:44.548Z,24.51
2022-10-11T14:25:12.896Z,24.33
2022-10-11T14:27:42.475Z,24.14
2022-10-11T14:30:27.348Z,23.62
2022-10-11T14:33:01.002Z,23.39
2022-10-11T14:35:32.714Z,24.05
2022-10-11T14:38:01.649Z,23.88
2022-10-11T14:40:31.799Z,23.25
2022-10-11T14:42:59.837Z,22.50
2022-10-11T14:45:28.777Z,21.96
2022-10-11T14:47:56.902Z,21.94
2022-10-11T14:50:37.431Z,22.34
2022-10-11T14:53:08.172Z,22.88
2022-10-11T14:55:38.564Z,22.66
2022-10-11T14:58:09.040Z,22.33
2022-10-11T15:00:38.301Z,22.78
2022-10-11T15:03:09.229Z,22.68
2022-10-11T15:05:40.293Z,22.65
2022-10-11T15:08:08.356Z,22.35
2022-10-11T15:10:40.309Z,21.94
2022-10-11T15:13:09.742Z,20.91
2022-10-11T15:15:41.140Z,20.46
2022-10-11T15:18:17.491Z,19.93
2022-10-11T15:20:47.688Z,19.62
2022-10-11T15:23:15.662Z,19.38
2022-10-11T15:25:44.503Z,19.17
2022-10-11T15:28:23.415Z,19.38
2022-10-11T15:30:52.080Z,19.40
2022-10-11T15:33:21.035Z,19.21
2022-10-11T15:35:50.741Z,18.86
2022-10-11T15:38:22.496Z,18.72
2022-10-11T15:40:51.907Z,18.60
2022-10-11T15:43:24.726Z,18.37
2022-10-11T15:45:55.221Z,18.31
2022-10-11T15:48:26.745Z,18.37
2022-10-11T15:50:56.260Z,18.14
2022-10-11T15:53:28.532Z,18.07
2022-10-11T15:56:00.834Z,18.07
2022-10-11T15:58:32.549Z,18.06
2022-10-11T16:01:05.861Z,17.97
2022-10-11T16:03:36.862Z,17.84
2022-10-11T16:06:07.368Z,17.81
2022-10-11T16:08:36.125Z,17.68
2022-10-11T16:11:06.463Z,17.61
2022-10-11T16:13:35.624Z,17.44
2022-10-11T16:16:06.240Z,17.25
2022-10-11T16:18:36.147Z,17.12
2022-10-11T16:21:11.298Z,16.98
2022-10-11T16:23:39.503Z,16.76
2022-10-11T16:26:12.165Z,16.68
2022-10-11T16:28:41.818Z,16.59
2022-10-11T16:31:13.494Z,16.43
2022-10-11T16:33:47.720Z,16.30
2022-10-11T16:36:35.371Z,16.19
2022-10-11T16:39:09.308Z,15.99
2022-10-11T16:41:37.874Z,15.93
2022-10-11T16:44:07.171Z,15.79
2022-10-11T16:46:36.624Z,15.58
2022-10-11T16:49:05.297Z,15.47
2022-10-11T16:51:34.588Z,15.38
2022-10-11T16:54:02.583Z,15.29
2022-10-11T16:56:32.510Z,15.18
2022-10-11T16:59:03.741Z,15.04
2022-10-11T17:01:32.089Z,14.86
2022-10-11T17:04:00.197Z,14.80
2022-10-11T17:06:28.457Z,14.70
2022-10-11T17:08:58.915Z,14.55
2022-10-11T17:11:26.993Z,14.35
2022-10-11T17:13:55.509Z,14.20
2022-10-11T17:16:23.546Z,14.11
2022-10-11T17:18:51.442Z,13.99
2022-10-11T17:21:22.046Z,13.90
2022-10-11T17:23:50.460Z,13.84
2022-10-11T17:26:24.807Z,13.78
2022-10-11T17:28:53.047Z,13.72
2022-10-11T17:31:21.268Z,13.63
2022-10-11T17:33:49.665Z,13.52
2022-10-11T17:36:24.011Z,13.49
2022-10-11T17:38:53.539Z,13.43
2022-10-11T17:41:22.889Z,13.44
2022-10-11T17:43:51.016Z,13.47
2022-10-11T17:46:22.316Z,13.42
2022-10-11T17:48:54.892Z,13.39
2022-10-11T17:51:23.718Z,13.35
2022-10-11T17:53:52.132Z,13.41
2022-10-11T17:56:28.157Z,13.41
2022-10-11T17:58:58.073Z,13.41
2022-10-11T18:01:28.693Z,13.39
2022-10-11T18:03:58.905Z,13.36
2022-10-11T18:06:33.164Z,13.39
2022-10-11T18:09:03.548Z,13.38
2022-10-11T18:11:33.210Z,13.32
2022-10-11T18:14:02.195Z,13.23
2022-10-11T18:16:32.611Z,13.10
2022-10-11T18:19:03.712Z,13.02
2022-10-11T18:21:34.497Z,13.01
2022-10-11T18:24:07.988Z,12.99
2022-10-11T18:26:38.053Z,12.97
2022-10-11T18:29:06.324Z,12.92
2022-10-11T18:31:35.422Z,12.84
2022-10-11T18:34:05.428Z,12.78
2022-10-11T18:36:33.915Z,12.70
2022-10-11T18:39:05.775Z,12.59
2022-10-11T18:41:35.188Z,12.54
2022-10-11T18:44:09.407Z,12.48
2022-10-11T18:46:37.619Z,12.42
2022-10-11T18:49:06.268Z,12.38
2022-10-11T18:51:37.350Z,12.22
2022-10-11T18:54:07.416Z,12.12
2022-10-11T18:56:36.859Z,12.07
2022-10-11T18:59:07.736Z,12.00
2022-10-11T19:01:39.460Z,11.90
2022-10-11T19:04:10.691Z,11.79
2022-10-11T19:06:44.191Z,11.70
2022-10-11T19:09:17.877Z,11.66
2022-10-11T19:11:45.775Z,11.59
2022-10-11T19:14:19.421Z,11.47
2022-10-11T19:16:51.583Z,11.36
2022-10-11T19:19:24.120Z,11.31
2022-10-11T19:21:53.227Z,11.22
2022-10-11T19:24:25.753Z,11.21
2022-10-11T19:26:58.422Z,11.25
2022-10-11T19:29:32.363Z,11.16
2022-10-11T19:32:03.512Z,11.11
2022-10-11T19:34:32.920Z,11.01
2022-10-11T19:37:04.705Z,10.91
2022-10-11T19:39:33.051Z,10.83
2022-10-11T19:42:01.557Z,10.77
2022-10-11T19:44:35.675Z,10.72
2022-10-11T19:47:08.186Z,10.75
2022-10-11T19:49:36.902Z,10.78
2022-10-11T19:52:05.020Z,10.72
2022-10-11T19:54:35.462Z,10.63
2022-10-11T19:57:03.524Z,10.54
2022-10-11T19:59:32.754Z,10.48
2022-10-11T20:02:00.747Z,10.41
2022-10-11T20:07:17.661Z,10.28
2022-10-11T20:09:45.638Z,10.23
2022-10-11T20:12:13.856Z,10.18
2022-10-11T20:14:43.143Z,10.17
2022-10-11T20:17:11.082Z,10.19
2022-10-11T20:19:40.047Z,10.29
2022-10-11T20:22:10.960Z,10.32
2022-10-11T20:24:40.460Z,10.35
2022-10-11T20:27:08.434Z,10.32
2022-10-11T20:29:36.351Z,10.32
2022-10-11T20:32:06.706Z,10.28
2022-10-11T20:34:36.571Z,10.25
2022-10-11T20:37:05.841Z,10.22
2022-10-11T20:39:33.747Z,10.20
2022-10-11T20:42:02.808Z,10.20
2022-10-11T20:44:31.039Z,10.17
2022-10-11T20:47:03.893Z,10.03
2022-10-11T20:49:33.724Z,10.00
2022-10-11T20:52:01.712Z,10.05
2022-10-11T20:54:30.830Z,10.04
2022-10-11T20:56:59.111Z,10.02
2022-10-11T20:59:27.610Z,9.97
2022-10-11T21:01:56.603Z,9.88
2022-10-11T21:04:24.929Z,9.85
2022-10-11T21:06:54.363Z,9.85
2022-10-11T21:09:26.338Z,9.73
2022-10-11T21:11:54.260Z,9.70
2022-10-11T21:14:22.821Z,9.69
2022-10-11T21:16:53.012Z,9.60
2022-10-11T21:19:22.666Z,9.66
2022-10-11T21:21:54.641Z,9.69
2022-10-11T21:24:22.767Z,9.69
2022-10-11T21:26:54.037Z,9.68
2022-10-11T21:29:25.386Z,9.61
2022-10-11T21:31:53.362Z,9.57
2022-10-11T21:34:22.731Z,9.62
2022-10-11T21:36:51.007Z,9.52
2022-10-11T21:39:20.616Z,9.45
2022-10-11T21:41:48.538Z,9.44
2022-10-11T21:44:16.553Z,9.36
2022-10-11T21:49:34.162Z,9.28
2022-10-11T21:52:03.039Z,9.25
2022-10-11T21:54:33.901Z,9.28
2022-10-11T21:57:01.959Z,9.24
2022-10-11T21:59:29.893Z,9.13
2022-10-11T22:02:01.801Z,9.16
2022-10-11T22:04:30.134Z,9.17
2022-10-11T22:06:58.534Z,9.08
2022-10-11T22:09:28.345Z,9.02
2022-10-11T22:11:57.925Z,9.03
2022-10-11T22:14:26.820Z,9.04
2022-10-11T22:16:55.014Z,9.06
2022-10-11T22:19:23.815Z,9.11
2022-10-11T22:21:51.733Z,9.09
2022-10-11T22:24:19.830Z,9.04
2022-10-11T22:26:47.809Z,9.01
2022-10-11T22:29:17.403Z,9.05
2022-10-11T22:31:45.268Z,9.06
2022-10-11T22:34:13.136Z,9.08
2022-10-11T22:36:41.121Z,9.09
2022-10-11T22:39:10.115Z,9.09
2022-10-11T22:41:38.185Z,9.05
2022-10-11T22:44:06.970Z,9.05
2022-10-11T22:46:36.187Z,9.01
2022-10-11T22:49:04.410Z,8.98
2022-10-11T22:51:32.338Z,8.98
2022-10-11T22:54:00.400Z,9.00
2022-10-11T22:56:28.475Z,9.02
2022-10-11T22:58:56.458Z,9.03
2022-10-11T23:01:24.971Z,8.95
2022-10-11T23:03:54.383Z,8.96
2022-10-11T23:06:22.412Z,8.96
2022-10-11T23:08:52.565Z,8.96
2022-10-11T23:11:20.994Z,8.96
2022-10-11T23:13:48.976Z,8.89
2022-10-11T23:16:17.377Z,8.86
2022-10-11T23:18:45.329Z,8.91
2022-10-11T23:21:14.616Z,8.96
2022-10-11T23:23:42.532Z,8.97
2022-10-11T23:26:13.890Z,8.98
2022-10-11T23:28:43.512Z,8.96
2022-10-11T23:31:16.559Z,8.91
2022-10-11T23:33:45.251Z,8.94
2022-10-11T23:36:15.964Z,8.92
2022-10-11T23:38:45.154Z,8.91
2022-10-11T23:41:13.039Z,8.92
2022-10-11T23:43:40.918Z,8.96
2022-10-11T23:46:08.853Z,8.94
2022-10-11T23:48:36.749Z,8.87
2022-10-11T23:51:05.346Z,8.85
2022-10-11T23:53:35.851Z,8.79
2022-10-11T23:56:05.251Z,8.79
2022-10-11T23:58:33.850Z,8.80
