createdAt,value
2022-09-11T00:01:11.781Z,2.13
2022-09-11T00:03:39.575Z,2.00
2022-09-11T00:06:10.701Z,1.97
2022-09-11T00:08:39.166Z,1.87
2022-09-11T00:11:10.129Z,1.97
2022-09-11T00:13:39.443Z,2.40
2022-09-11T00:16:18.888Z,2.33
2022-09-11T00:18:46.977Z,2.20
2022-09-11T00:21:14.684Z,2.17
2022-09-11T00:23:42.539Z,2.00
2022-09-11T00:26:10.581Z,2.50
2022-09-11T00:28:38.345Z,2.17
2022-09-11T00:31:09.796Z,1.90
2022-09-11T00:33:37.679Z,2.27
2022-09-11T00:36:08.196Z,2.17
2022-09-11T00:38:38.256Z,2.00
2022-09-11T00:41:10.179Z,1.90
2022-09-11T00:43:53.956Z,2.10
2022-09-11T00:46:24.749Z,2.10
2022-09-11T00:48:52.872Z,2.40
2022-09-11T00:51:24.633Z,2.20
2022-09-11T00:53:54.422Z,2.27
2022-09-11T00:56:24.031Z,2.00
2022-09-11T00:58:55.896Z,2.50
2022-09-11T01:01:25.095Z,2.20
2022-09-11T01:03:53.028Z,2.00
2022-09-11T01:06:21.916Z,2.03
2022-09-11T01:08:49.659Z,2.10
2022-09-11T01:11:27.520Z,2.00
2022-09-11T01:14:02.496Z,2.30
2022-09-11T01:16:39.604Z,2.20
2022-09-11T01:19:18.590Z,2.03
2022-09-11T01:22:13.416Z,2.30
2022-09-11T01:25:02.119Z,2.10
2022-09-11T01:27:47.268Z,2.07
2022-09-11T01:30:18.255Z,2.60
2022-09-11T01:33:00.361Z,2.10
2022-09-11T01:35:38.724Z,2.23
2022-09-11T01:38:13.104Z,2.10
2022-09-11T01:40:49.404Z,2.40
2022-09-11T01:43:22.179Z,2.03
2022-09-11T01:45:52.929Z,2.23
2022-09-11T01:48:25.709Z,2.33
2022-09-11T01:50:56.176Z,1.93
2022-09-11T01:53:29.125Z,2.30
2022-09-11T01:56:03.478Z,2.67
2022-09-11T01:58:36.455Z,2.10
2022-09-11T02:01:10.750Z,2.13
2022-09-11T02:03:42.014Z,2.20
2022-09-11T02:06:16.067Z,2.10
2022-09-11T02:08:47.106Z,2.23
2022-09-11T02:12:13.118Z,2.23
2022-09-11T02:14:44.736Z,2.10
2022-09-11T02:17:18.975Z,2.03
2022-09-11T02:19:46.672Z,2.03
2022-09-11T02:22:14.414Z,2.00
2022-09-11T02:24:42.065Z,2.00
2022-09-11T02:27:13.549Z,1.83
2022-09-11T02:29:43.109Z,1.83
2022-09-11T02:32:11.613Z,1.90
2022-09-11T02:34:43.188Z,2.30
2022-09-11T02:37:23.117Z,2.23
2022-09-11T02:40:06.757Z,2.10
2022-09-11T02:42:48.889Z,2.10
2022-09-11T02:45:35.635Z,1.77
2022-09-11T02:48:17.048Z,2.10
2022-09-11T02:50:52.104Z,1.80
2022-09-11T02:53:29.076Z,1.87
2022-09-11T02:56:04.249Z,1.97
2022-09-11T02:58:36.570Z,1.77
2022-09-11T03:01:06.604Z,1.80
2022-09-11T03:03:40.266Z,1.90
2022-09-11T03:06:11.552Z,1.80
2022-09-11T03:08:39.440Z,1.70
2022-09-11T03:11:08.856Z,1.87
2022-09-11T03:13:36.661Z,1.70
2022-09-11T03:16:07.322Z,2.10
2022-09-11T03:18:35.716Z,1.93
2022-09-11T03:21:04.041Z,1.90
2022-09-11T03:23:32.347Z,1.60
2022-09-11T03:26:00.209Z,1.90
2022-09-11T03:28:31.011Z,2.20
2022-09-11T03:30:59.242Z,2.10
2022-09-11T03:33:28.708Z,1.97
2022-09-11T03:35:57.085Z,2.00
2022-09-11T03:38:24.780Z,1.93
2022-09-11T03:40:55.158Z,1.67
2022-09-11T03:43:23.053Z,1.67
2022-09-11T03:45:51.067Z,1.97
2022-09-11T03:48:19.798Z,2.10
2022-09-11T03:50:49.459Z,1.83
2022-09-11T03:53:17.520Z,1.80
2022-09-11T03:55:46.205Z,2.13
2022-09-11T03:58:14.144Z,1.70
2022-09-11T04:00:43.074Z,2.13
2022-09-11T04:03:11.217Z,2.10
2022-09-11T04:05:39.428Z,1.80
2022-09-11T04:08:08.591Z,2.00
2022-09-11T04:10:36.272Z,1.97
2022-09-11T04:13:04.044Z,2.20
2022-09-11T04:15:32.898Z,1.80
2022-09-11T04:18:05.309Z,1.97
2022-09-11T04:20:33.433Z,1.73
2022-09-11T04:23:01.203Z,2.00
2022-09-11T04:25:30.330Z,1.93
2022-09-11T04:27:58.064Z,1.90
2022-09-11T04:30:25.824Z,1.60
2022-09-11T04:32:53.519Z,1.87
2022-09-11T04:35:21.220Z,2.13
2022-09-11T04:37:49.234Z,1.90
2022-09-11T04:40:17.057Z,2.00
2022-09-11T04:42:46.249Z,2.07
2022-09-11T04:45:13.964Z,2.00
2022-09-11T04:47:42.169Z,1.97
2022-09-11T04:50:10.408Z,2.40
2022-09-11T04:52:39.225Z,2.03
2022-09-11T04:55:07.929Z,2.00
2022-09-11T04:57:35.636Z,2.10
2022-09-11T05:00:06.845Z,2.20
2022-09-11T05:02:34.600Z,1.80
2022-09-11T05:05:02.900Z,2.00
2022-09-11T05:07:32.081Z,2.00
2022-09-11T05:09:59.832Z,1.90
2022-09-11T05:12:28.146Z,1.77
2022-09-11T05:14:55.857Z,2.30
2022-09-11T05:17:25.169Z,1.70
2022-09-11T05:19:52.867Z,1.90
2022-09-11T05:22:20.575Z,2.00
2022-09-11T05:24:48.385Z,2.13
2022-09-11T05:27:16.145Z,1.90
2022-09-11T05:29:44.144Z,2.10
2022-09-11T05:32:13.405Z,1.90
2022-09-11T05:34:42.644Z,2.00
2022-09-11T05:37:10.853Z,1.67
2022-09-11T05:39:38.640Z,1.63
2022-09-11T05:42:06.630Z,1.60
2022-09-11T05:44:34.416Z,1.80
2022-09-11T05:47:02.148Z,1.20
2022-09-11T05:49:29.849Z,1.73
2022-09-11T05:51:58.986Z,2.10
2022-09-11T05:54:26.920Z,1.33
2022-09-11T05:56:56.000Z,1.67
2022-09-11T05:59:23.813Z,1.50
2022-09-11T06:01:51.592Z,1.93
2022-09-11T06:04:19.647Z,1.60
2022-09-11T06:06:48.724Z,1.90
2022-09-11T06:09:17.858Z,1.90
2022-09-11T06:11:45.609Z,2.60
2022-09-11T06:14:13.505Z,1.70
2022-09-11T06:16:41.544Z,1.70
2022-09-11T06:19:09.272Z,1.13
2022-09-11T06:21:37.022Z,1.20
2022-09-11T06:24:05.618Z,1.33
2022-09-11T06:26:36.453Z,1.83
2022-09-11T06:29:04.329Z,2.20
2022-09-11T06:31:32.090Z,1.80
2022-09-11T06:34:00.340Z,1.30
2022-09-11T06:36:29.980Z,1.30
2022-09-11T06:38:59.001Z,1.10
2022-09-11T06:41:28.259Z,0.93
2022-09-11T06:43:57.575Z,1.00
2022-09-11T06:46:26.533Z,0.97
2022-09-11T06:48:56.043Z,0.63
2022-09-11T06:51:24.521Z,0.70
2022-09-11T06:53:56.276Z,0.70
2022-09-11T06:56:24.033Z,1.10
2022-09-11T06:58:51.949Z,1.27
2022-09-11T07:01:23.194Z,1.20
2022-09-11T07:03:53.154Z,1.00
2022-09-11T07:06:22.580Z,1.13
2022-09-11T07:08:52.440Z,1.10
2022-09-11T07:11:20.813Z,1.63
2022-09-11T07:13:48.855Z,1.20
2022-09-11T07:16:16.822Z,1.63
2022-09-11T07:18:48.280Z,1.53
2022-09-11T07:21:18.636Z,1.40
2022-09-11T07:23:49.792Z,1.60
2022-09-11T07:26:18.800Z,1.53
2022-09-11T07:28:48.790Z,1.50
2022-09-11T07:31:21.115Z,1.70
2022-09-11T07:33:51.777Z,1.57
2022-09-11T07:36:21.403Z,1.43
2022-09-11T07:38:50.565Z,1.67
2022-09-11T07:41:21.297Z,1.50
2022-09-11T07:43:52.959Z,1.70
2022-09-11T07:46:21.440Z,1.50
2022-09-11T07:48:50.541Z,1.20
2022-09-11T07:51:19.858Z,1.50
2022-09-11T07:53:49.605Z,1.70
2022-09-11T07:56:20.132Z,1.67
2022-09-11T07:58:48.090Z,1.93
2022-09-11T08:01:19.152Z,1.40
2022-09-11T08:03:47.439Z,1.67
2022-09-11T08:06:22.206Z,1.50
2022-09-11T08:08:54.065Z,1.57
2022-09-11T08:11:22.754Z,1.00
2022-09-11T08:13:52.153Z,0.90
2022-09-11T08:16:21.099Z,0.80
2022-09-11T08:18:50.076Z,0.80
2022-09-11T08:21:20.267Z,0.93
2022-09-11T08:23:49.019Z,0.90
2022-09-11T08:26:21.871Z,1.07
2022-09-11T08:28:52.055Z,2.10
2022-09-11T08:31:21.962Z,1.50
2022-09-11T08:33:50.368Z,1.13
2022-09-11T08:36:20.112Z,1.90
2022-09-11T08:38:48.220Z,1.27
2022-09-11T08:41:30.589Z,1.53
2022-09-11T08:44:02.603Z,1.47
2022-09-11T08:46:36.215Z,1.17
2022-09-11T08:49:08.885Z,1.20
2022-09-11T08:51:39.840Z,1.20
2022-09-11T08:54:08.135Z,1.23
2022-09-11T08:56:37.939Z,1.13
2022-09-11T08:59:18.129Z,1.10
2022-09-11T09:01:53.230Z,0.80
2022-09-11T09:04:55.699Z,1.00
2022-09-11T09:07:36.252Z,1.20
2022-09-11T09:10:14.589Z,1.37
2022-09-11T09:12:54.687Z,1.10
2022-09-11T09:15:42.427Z,1.87
2022-09-11T09:18:13.696Z,1.50
2022-09-11T09:20:46.175Z,1.70
2022-09-11T09:23:20.706Z,1.40
2022-09-11T09:25:52.720Z,1.50
2022-09-11T09:28:24.853Z,1.20
2022-09-11T09:30:57.318Z,1.50
2022-09-11T09:33:31.924Z,1.30
2022-09-11T09:36:13.308Z,1.43
2022-09-11T09:38:42.972Z,1.17
2022-09-11T09:41:43.567Z,1.03
2022-09-11T09:44:19.717Z,1.90
2022-09-11T09:46:51.265Z,1.53
2022-09-11T09:49:25.329Z,1.30
2022-09-11T09:52:00.873Z,1.33
2022-09-11T09:54:36.443Z,1.47
2022-09-11T09:57:07.845Z,0.80
2022-09-11T09:59:40.898Z,0.83
2022-09-11T10:02:08.953Z,0.90
2022-09-11T10:04:36.766Z,1.13
2022-09-11T10:07:11.553Z,0.80
2022-09-11T10:09:48.544Z,1.00
2022-09-11T10:12:19.375Z,0.70
2022-09-11T10:14:53.251Z,0.60
2022-09-11T10:17:22.944Z,0.80
2022-09-11T10:19:52.860Z,0.90
2022-09-11T10:22:26.461Z,0.90
2022-09-11T10:25:11.366Z,0.70
2022-09-11T10:27:47.927Z,0.60
2022-09-11T10:30:28.277Z,0.65
2022-09-11T10:33:00.040Z,0.65
2022-09-11T10:35:33.071Z,0.60
2022-09-11T10:38:09.685Z,0.60
2022-09-11T10:40:40.505Z,0.77
2022-09-11T10:43:24.551Z,0.73
2022-09-11T10:46:07.744Z,0.98
2022-09-11T10:48:36.822Z,0.52
2022-09-11T10:51:12.552Z,0.93
2022-09-11T10:53:54.822Z,0.70
2022-09-11T10:56:24.332Z,0.70
2022-09-11T10:58:56.132Z,0.77
2022-09-11T11:01:23.897Z,0.60
2022-09-11T11:03:52.262Z,0.90
2022-09-11T11:06:38.258Z,0.90
2022-09-11T11:09:15.827Z,1.00
2022-09-11T11:11:59.517Z,0.60
2022-09-11T11:14:44.380Z,0.90
2022-09-11T11:17:23.464Z,0.80
2022-09-11T11:20:18.113Z,1.00
2022-09-11T11:23:05.136Z,0.85
2022-09-11T11:25:42.125Z,1.02
2022-09-11T11:28:46.716Z,0.90
2022-09-11T11:31:28.065Z,1.00
2022-09-11T11:34:19.550Z,1.05
2022-09-11T11:36:53.709Z,1.30
2022-09-11T11:39:27.134Z,1.10
2022-09-11T11:42:07.103Z,1.15
2022-09-11T11:44:46.685Z,1.00
2022-09-11T11:47:18.064Z,1.10
2022-09-11T11:49:55.775Z,0.90
2022-09-11T11:52:33.939Z,1.13
2022-09-11T11:55:08.411Z,1.15
2022-09-11T11:57:41.923Z,1.27
2022-09-11T12:00:14.551Z,1.10
2022-09-11T12:02:47.275Z,1.35
2022-09-11T12:05:18.952Z,1.13
2022-09-11T12:07:48.391Z,1.00
2022-09-11T12:10:23.360Z,0.90
2022-09-11T12:12:56.775Z,1.35
2022-09-11T12:15:29.296Z,1.00
2022-09-11T12:18:03.239Z,1.15
2022-09-11T12:20:40.706Z,0.93
2022-09-11T12:23:36.118Z,1.05
2022-09-11T12:26:22.332Z,1.10
2022-09-11T12:28:51.647Z,1.58
2022-09-11T12:31:20.863Z,1.10
2022-09-11T12:33:56.324Z,1.25
2022-09-11T12:36:37.242Z,1.50
2022-09-11T12:39:20.395Z,1.13
2022-09-11T12:41:48.180Z,1.20
2022-09-11T12:44:34.020Z,1.27
2022-09-11T12:47:15.080Z,1.10
2022-09-11T12:49:45.259Z,1.23
2022-09-11T12:52:37.455Z,1.00
2022-09-11T12:55:22.734Z,1.25
2022-09-11T12:57:52.134Z,1.00
2022-09-11T13:00:24.197Z,1.00
2022-09-11T13:02:57.410Z,1.40
2022-09-11T13:05:29.741Z,1.30
2022-09-11T13:08:00.823Z,1.15
2022-09-11T13:10:35.210Z,1.50
2022-09-11T13:13:04.755Z,1.38
2022-09-11T13:15:34.475Z,1.20
2022-09-11T13:18:21.752Z,1.30
2022-09-11T13:20:58.888Z,1.20
2022-09-11T13:23:27.078Z,1.30
2022-09-11T13:25:56.593Z,1.10
2022-09-11T13:28:27.264Z,1.30
2022-09-11T13:31:00.637Z,1.25
2022-09-11T13:33:31.109Z,1.50
2022-09-11T13:36:02.587Z,1.38
2022-09-11T13:38:34.260Z,1.52
2022-09-11T13:41:06.952Z,1.45
2022-09-11T13:43:39.730Z,1.50
2022-09-11T13:46:22.291Z,1.42
2022-09-11T13:48:54.192Z,1.50
2022-09-11T13:51:25.759Z,2.00
2022-09-11T13:54:02.621Z,1.70
2022-09-11T13:56:47.060Z,1.87
2022-09-11T13:59:46.160Z,1.73
2022-09-11T14:02:31.449Z,2.13
2022-09-11T14:05:09.902Z,1.90
2022-09-11T14:07:45.352Z,1.60
2022-09-11T14:10:22.199Z,2.00
2022-09-11T14:12:56.160Z,2.07
2022-09-11T14:15:31.667Z,2.00
2022-09-11T14:18:03.125Z,1.90
2022-09-11T14:20:32.992Z,2.20
2022-09-11T14:23:05.524Z,1.83
2022-09-11T14:25:34.112Z,2.10
2022-09-11T14:28:02.330Z,2.10
2022-09-11T14:30:37.475Z,1.93
2022-09-11T14:33:22.767Z,2.07
2022-09-11T14:35:54.468Z,2.10
2022-09-11T14:38:24.425Z,1.93
2022-09-11T14:40:56.573Z,2.33
2022-09-11T14:43:27.703Z,2.27
2022-09-11T14:45:55.645Z,2.13
2022-09-11T14:48:23.451Z,2.40
2022-09-11T14:50:52.627Z,2.37
2022-09-11T14:53:28.839Z,2.60
2022-09-11T14:55:58.711Z,2.05
2022-09-11T14:58:27.044Z,2.67
2022-09-11T15:00:56.010Z,2.25
2022-09-11T15:03:25.575Z,2.38
2022-09-11T15:05:57.964Z,2.22
2022-09-11T15:08:26.478Z,2.47
2022-09-11T15:10:54.645Z,2.28
2022-09-11T15:13:22.960Z,2.67
2022-09-11T15:15:52.066Z,2.40
2022-09-11T15:18:20.117Z,2.80
2022-09-11T15:20:47.928Z,2.90
2022-09-11T15:23:17.527Z,2.53
2022-09-11T15:25:45.293Z,2.73
2022-09-11T15:28:13.057Z,2.60
2022-09-11T15:30:42.860Z,2.50
2022-09-11T15:33:11.237Z,2.83
2022-09-11T15:35:38.944Z,2.80
2022-09-11T15:38:07.243Z,2.87
2022-09-11T15:40:37.611Z,3.40
2022-09-11T15:43:05.340Z,3.30
2022-09-11T15:45:33.230Z,3.70
2022-09-11T15:48:01.942Z,3.60
2022-09-11T15:50:30.354Z,3.37
2022-09-11T15:52:58.631Z,3.07
2022-09-11T15:55:27.331Z,2.60
2022-09-11T15:57:58.073Z,2.90
2022-09-11T16:00:25.788Z,2.87
2022-09-11T16:02:53.963Z,3.03
2022-09-11T16:05:23.003Z,2.97
2022-09-11T16:07:50.721Z,2.90
2022-09-11T16:10:18.689Z,2.70
2022-09-11T16:12:47.130Z,2.70
2022-09-11T16:15:16.561Z,2.80
2022-09-11T16:17:45.322Z,3.10
2022-09-11T16:20:15.539Z,2.80
2022-09-11T16:22:44.704Z,3.20
2022-09-11T16:25:13.392Z,3.03
2022-09-11T16:27:43.774Z,3.67
2022-09-11T16:30:43.866Z,3.47
2022-09-11T16:33:02.726Z,3.27
2022-09-11T16:35:32.084Z,3.17
2022-09-11T16:38:00.843Z,3.37
2022-09-11T16:40:28.684Z,3.27
2022-09-11T16:42:56.433Z,3.57
2022-09-11T16:45:24.371Z,3.40
2022-09-11T16:47:52.200Z,3.20
2022-09-11T16:50:21.572Z,3.23
2022-09-11T16:52:50.983Z,3.40
2022-09-11T16:55:20.008Z,3.20
2022-09-11T16:57:48.019Z,3.17
2022-09-11T17:00:16.133Z,2.80
2022-09-11T17:02:43.920Z,3.33
2022-09-11T17:05:12.197Z,3.17
2022-09-11T17:07:41.574Z,2.80
2022-09-11T17:10:10.512Z,3.00
2022-09-11T17:12:38.316Z,3.30
2022-09-11T17:15:07.212Z,2.97
2022-09-11T17:17:36.966Z,3.00
2022-09-11T17:20:05.295Z,2.90
2022-09-11T17:22:33.024Z,2.67
2022-09-11T17:25:02.147Z,3.20
2022-09-11T17:27:29.859Z,3.50
2022-09-11T17:29:57.697Z,2.80
2022-09-11T17:32:28.491Z,2.90
2022-09-11T17:34:58.443Z,3.00
2022-09-11T17:37:26.969Z,3.03
2022-09-11T17:39:55.424Z,2.90
2022-09-11T17:42:24.891Z,2.87
2022-09-11T17:44:52.617Z,3.03
2022-09-11T17:47:20.376Z,3.10
2022-09-11T17:49:48.620Z,2.90
2022-09-11T17:52:16.365Z,2.90
2022-09-11T17:54:44.100Z,2.97
2022-09-11T17:57:12.320Z,2.40
2022-09-11T17:59:41.421Z,3.03
2022-09-11T18:02:11.362Z,3.00
2022-09-11T18:04:39.084Z,3.20
2022-09-11T18:07:07.016Z,2.97
2022-09-11T18:09:34.734Z,2.70
2022-09-11T18:12:03.560Z,2.97
2022-09-11T18:14:31.793Z,2.83
2022-09-11T18:17:01.007Z,2.93
2022-09-11T18:19:29.165Z,3.23
2022-09-11T18:21:57.392Z,3.50
2022-09-11T18:24:27.536Z,3.50
2022-09-11T18:27:00.520Z,3.40
2022-09-11T18:29:30.232Z,3.63
2022-09-11T18:32:00.269Z,3.70
2022-09-11T18:34:31.127Z,3.63
2022-09-11T18:36:59.951Z,3.50
2022-09-11T18:39:28.035Z,3.40
2022-09-11T18:41:56.333Z,3.50
2022-09-11T18:44:25.216Z,3.50
2022-09-11T18:46:54.308Z,3.67
2022-09-11T18:49:22.513Z,3.90
2022-09-11T18:51:53.977Z,3.70
2022-09-11T18:54:22.117Z,3.97
2022-09-11T18:56:51.086Z,3.70
2022-09-11T18:59:19.442Z,3.93
2022-09-11T19:01:47.272Z,4.57
2022-09-11T19:04:16.386Z,5.00
2022-09-11T19:06:45.411Z,4.97
2022-09-11T19:09:15.559Z,5.00
2022-09-11T19:11:43.320Z,4.90
2022-09-11T19:14:13.236Z,5.07
2022-09-11T19:16:41.882Z,4.97
2022-09-11T19:19:09.862Z,5.00
2022-09-11T19:21:38.904Z,4.50
2022-09-11T19:24:07.780Z,4.37
2022-09-11T19:26:39.226Z,4.37
2022-09-11T19:29:08.556Z,4.57
2022-09-11T19:31:39.291Z,4.23
2022-09-11T19:34:09.513Z,4.80
2022-09-11T19:36:37.244Z,5.07
2022-09-11T19:39:06.223Z,5.13
2022-09-11T19:41:37.274Z,6.00
2022-09-11T19:44:07.003Z,6.27
2022-09-11T19:46:37.315Z,5.43
2022-09-11T19:49:06.423Z,5.83
2022-09-11T19:51:36.261Z,5.27
2022-09-11T19:54:05.132Z,4.93
2022-09-11T19:56:34.925Z,4.87
2022-09-11T19:59:04.419Z,4.90
2022-09-11T20:01:32.198Z,5.00
2022-09-11T20:04:00.955Z,4.80
2022-09-11T20:06:30.837Z,5.30
2022-09-11T20:09:26.831Z,5.37
2022-09-11T20:11:47.335Z,5.40
2022-09-11T20:14:16.490Z,5.20
2022-09-11T20:16:44.396Z,5.23
2022-09-11T20:19:12.285Z,5.40
2022-09-11T20:21:40.608Z,5.43
2022-09-11T20:24:09.169Z,4.80
2022-09-11T20:26:37.145Z,4.40
2022-09-11T20:29:07.907Z,4.50
2022-09-11T20:31:46.378Z,4.90
2022-09-11T20:34:16.028Z,4.97
2022-09-11T20:36:43.827Z,5.13
2022-09-11T20:39:13.466Z,4.87
2022-09-11T20:41:41.248Z,4.80
2022-09-11T20:44:09.794Z,5.03
2022-09-11T20:46:38.930Z,4.97
2022-09-11T20:49:06.729Z,5.47
2022-09-11T20:51:34.772Z,7.80
2022-09-11T20:54:02.628Z,6.53
2022-09-11T20:56:31.375Z,7.40
2022-09-11T20:59:00.741Z,7.13
2022-09-11T21:01:32.705Z,4.97
2022-09-11T21:04:04.112Z,5.10
2022-09-11T21:06:33.947Z,4.40
2022-09-11T21:09:03.927Z,5.00
2022-09-11T21:11:32.020Z,5.07
2022-09-11T21:14:00.492Z,5.00
2022-09-11T21:16:28.825Z,5.10
2022-09-11T21:18:58.557Z,5.53
2022-09-11T21:21:28.878Z,4.73
2022-09-11T21:23:57.449Z,5.27
2022-09-11T21:26:27.468Z,5.30
2022-09-11T21:28:55.537Z,5.13
2022-09-11T21:31:23.417Z,5.27
2022-09-11T21:33:51.227Z,4.87
2022-09-11T21:36:19.044Z,5.20
2022-09-11T21:38:48.208Z,5.37
2022-09-11T21:41:16.442Z,5.67
2022-09-11T21:43:44.315Z,5.53
2022-09-11T21:46:12.144Z,6.13
2022-09-11T21:48:42.102Z,5.37
2022-09-11T21:51:11.844Z,5.43
2022-09-11T21:53:40.219Z,5.60
2022-09-11T21:56:17.011Z,5.50
2022-09-11T21:58:44.806Z,5.57
2022-09-11T22:01:13.686Z,5.73
2022-09-11T22:03:41.909Z,5.90
2022-09-11T22:06:11.224Z,5.70
2022-09-11T22:08:40.972Z,5.43
2022-09-11T22:11:11.873Z,6.30
2022-09-11T22:13:40.177Z,6.00
2022-09-11T22:16:10.360Z,5.90
2022-09-11T22:18:38.922Z,6.13
2022-09-11T22:21:07.260Z,6.30
2022-09-11T22:23:35.422Z,6.00
2022-09-11T22:26:07.495Z,6.07
2022-09-11T22:28:36.671Z,6.17
2022-09-11T22:31:08.301Z,5.60
2022-09-11T22:33:37.890Z,6.23
2022-09-11T22:36:10.587Z,5.40
2022-09-11T22:38:38.317Z,6.00
2022-09-11T22:41:06.156Z,5.87
2022-09-11T22:43:33.945Z,5.70
2022-09-11T22:46:03.179Z,5.80
2022-09-11T22:48:31.046Z,6.00
2022-09-11T22:50:59.462Z,6.07
2022-09-11T22:53:28.132Z,5.70
2022-09-11T22:55:56.324Z,6.03
2022-09-11T22:58:24.887Z,5.60
2022-09-11T23:00:55.487Z,5.63
2022-09-11T23:03:24.893Z,5.40
2022-09-11T23:06:13.932Z,5.90
2022-09-11T23:08:41.861Z,5.40
2022-09-11T23:11:11.206Z,6.40
2022-09-11T23:13:38.980Z,5.80
2022-09-11T23:16:13.412Z,6.10
2022-09-11T23:18:43.287Z,6.00
2022-09-11T23:21:11.597Z,6.10
2022-09-11T23:23:42.977Z,5.90
2022-09-11T23:26:11.204Z,5.60
2022-09-11T23:28:39.443Z,6.10
2022-09-11T23:31:12.204Z,6.07
2022-09-11T23:33:40.050Z,5.53
2022-09-11T23:36:11.082Z,5.50
2022-09-11T23:38:38.844Z,5.03
2022-09-11T23:41:07.255Z,5.70
2022-09-11T23:43:35.075Z,5.73
2022-09-11T23:46:03.022Z,5.20
2022-09-11T23:48:30.740Z,5.27
2022-09-11T23:50:58.444Z,5.73
2022-09-11T23:53:28.647Z,5.43
2022-09-11T23:55:56.522Z,6.17
2022-09-11T23:58:25.063Z,5.40
