createdAt,value
2019-05-10T00:36:32.462Z,4.50
2019-05-10T00:37:33.599Z,3.60
2019-05-10T00:38:32.493Z,3.70
2019-05-10T00:39:32.526Z,3.60
2019-05-10T00:40:32.529Z,4.20
2019-05-10T00:41:32.582Z,3.60
2019-05-10T00:42:32.548Z,3.40
2019-05-10T02:16:06.309Z,4.20
2019-05-10T12:09:52.611Z,6.30
2019-05-10T12:10:52.995Z,5.80
2019-05-10T12:11:51.788Z,6.10
2019-05-10T12:13:01.664Z,5.90
2019-05-10T12:13:46.717Z,5.40
2019-05-10T12:14:46.884Z,6.10
2019-05-10T12:15:46.767Z,5.10
2019-05-10T12:16:48.307Z,5.30
2019-05-10T12:17:49.811Z,5.50
2019-05-10T12:19:01.206Z,5.40
2019-05-10T12:19:50.492Z,5.40
2019-05-10T12:20:54.795Z,5.30
2019-05-10T12:21:46.779Z,4.90
2019-05-10T12:22:47.689Z,5.10
2019-05-10T12:25:14.130Z,5.40
2019-05-10T12:26:18.916Z,5.20
2019-05-10T12:26:33.846Z,5.30
2019-05-10T12:27:12.988Z,5.30
2019-05-10T12:27:49.189Z,4.90
2019-05-10T12:28:47.468Z,4.50
2019-05-10T12:29:51.840Z,4.30
2019-05-10T12:30:47.456Z,4.40
2019-05-10T12:31:52.146Z,4.20
2019-05-10T12:32:55.859Z,4.40
2019-05-10T12:33:46.308Z,4.90
2019-05-10T12:34:50.452Z,4.80
2019-05-10T12:35:47.344Z,4.80
2019-05-10T12:36:46.337Z,4.80
2019-05-10T12:37:51.405Z,4.90
2019-05-10T12:38:45.868Z,5.20
2019-05-10T12:39:45.837Z,5.50
2019-05-10T12:40:46.058Z,5.20
2019-05-10T12:41:49.643Z,5.40
2019-05-10T12:42:47.055Z,5.30
2019-05-10T12:43:48.548Z,5.30
2019-05-10T12:44:47.928Z,5.70
2019-05-10T12:45:46.038Z,6.10
2019-05-10T12:46:46.103Z,5.60
2019-05-10T12:47:47.002Z,6.00
2019-05-10T12:48:46.027Z,5.90
2019-05-10T12:49:46.099Z,5.90
2019-05-10T12:50:46.096Z,6.00
2019-05-10T12:51:46.086Z,5.50
2019-05-10T12:52:50.516Z,6.00
2019-05-10T12:53:49.228Z,6.60
2019-05-10T12:54:46.152Z,6.50
2019-05-10T12:55:46.348Z,6.50
2019-05-10T12:56:46.341Z,6.30
2019-05-10T12:57:46.253Z,6.30
2019-05-10T12:58:56.328Z,6.40
2019-05-10T12:59:46.373Z,6.40
2019-05-10T13:00:51.654Z,6.00
2019-05-10T13:01:46.292Z,6.30
2019-05-10T13:02:51.079Z,6.00
2019-05-10T13:03:46.379Z,6.10
2019-05-10T13:04:46.990Z,6.10
2019-05-10T13:05:52.358Z,6.10
2019-05-10T13:06:46.660Z,6.50
2019-05-10T13:07:48.217Z,8.00
2019-05-10T13:08:46.494Z,7.30
2019-05-10T13:09:49.637Z,7.90
2019-05-10T13:10:49.787Z,8.20
2019-05-10T13:11:46.613Z,7.80
2019-05-10T13:12:47.406Z,6.10
2019-05-10T13:13:46.598Z,6.10
2019-05-10T13:14:51.906Z,5.70
2019-05-10T13:15:46.619Z,5.90
2019-05-10T13:16:46.642Z,6.60
2019-05-10T13:17:50.468Z,7.60
2019-05-10T13:18:52.346Z,8.30
2019-05-10T13:19:46.652Z,7.40
2019-05-10T13:20:46.676Z,6.70
2019-05-10T13:21:46.694Z,6.50
2019-05-10T13:22:47.342Z,5.50
2019-05-10T13:23:46.750Z,5.20
2019-05-10T13:24:46.851Z,5.00
2019-05-10T13:25:46.856Z,5.30
2019-05-10T13:26:46.910Z,5.80
2019-05-10T13:27:46.879Z,5.70
2019-05-10T13:28:46.916Z,6.10
2019-05-10T13:29:52.808Z,6.20
2019-05-10T13:30:46.929Z,6.10
2019-05-10T13:31:46.925Z,6.30
2019-05-10T13:32:52.654Z,6.10
2019-05-10T13:33:47.117Z,6.30
2019-05-10T13:34:47.915Z,6.30
2019-05-10T13:35:50.655Z,5.90
2019-05-10T13:36:47.428Z,7.10
2019-05-10T13:38:49.225Z,7.10
2019-05-10T13:39:47.504Z,7.00
2019-05-10T13:40:48.659Z,7.10
2019-05-10T13:41:51.110Z,6.90
2019-05-10T13:42:48.375Z,7.50
2019-05-10T13:43:47.955Z,7.40
2019-05-10T13:44:47.528Z,7.10
2019-05-10T13:45:48.314Z,8.10
2019-05-10T13:46:47.257Z,7.30
2019-05-10T13:47:47.183Z,7.50
2019-05-10T13:48:47.215Z,7.80
2019-05-10T13:49:48.886Z,8.30
2019-05-10T13:50:47.305Z,7.80
2019-05-10T13:51:47.242Z,7.30
2019-05-10T13:52:47.390Z,7.70
2019-05-10T13:53:47.332Z,7.50
2019-05-10T13:54:47.303Z,8.00
2019-05-10T13:55:47.316Z,8.20
2019-05-10T13:56:52.242Z,7.40
2019-05-10T13:57:47.449Z,7.70
2019-05-10T13:58:47.381Z,7.80
2019-05-10T13:59:49.065Z,7.30
2019-05-10T14:00:47.500Z,7.40
2019-05-10T14:01:49.564Z,7.50
2019-05-10T14:02:47.559Z,6.60
2019-05-10T14:03:53.995Z,7.10
2019-05-10T14:04:47.500Z,6.50
2019-05-10T14:05:47.513Z,6.70
2019-05-10T14:06:47.670Z,6.80
2019-05-10T14:07:51.831Z,6.70
2019-05-10T14:08:48.807Z,6.80
2019-05-10T14:09:47.599Z,6.30
2019-05-10T14:10:49.677Z,6.80
2019-05-10T14:11:47.628Z,6.80
2019-05-10T14:12:47.722Z,6.30
2019-05-10T14:13:47.685Z,6.90
2019-05-10T14:14:47.689Z,6.90
2019-05-10T14:15:47.705Z,7.00
2019-05-10T14:16:47.796Z,6.70
2019-05-10T14:17:47.819Z,6.00
2019-05-10T14:18:47.766Z,7.00
2019-05-10T14:19:47.786Z,7.00
2019-05-10T14:20:47.832Z,7.90
2019-05-10T14:21:47.875Z,7.10
2019-05-10T14:22:55.991Z,6.20
2019-05-10T14:23:47.875Z,6.20
2019-05-10T14:24:53.267Z,5.30
2019-05-10T14:25:47.980Z,5.30
2019-05-10T14:26:51.541Z,5.40
2019-05-10T14:27:47.940Z,5.30
2019-05-10T14:28:53.167Z,5.50
2019-05-10T14:29:48.004Z,5.20
2019-05-10T14:30:56.643Z,5.60
2019-05-10T14:31:48.063Z,5.20
2019-05-10T14:32:48.129Z,5.30
2019-05-10T14:34:14.053Z,6.10
2019-05-10T14:34:48.221Z,5.00
2019-05-10T14:35:48.249Z,5.10
2019-05-10T14:36:48.120Z,5.10
2019-05-10T14:37:48.438Z,4.80
2019-05-10T14:38:53.896Z,5.00
2019-05-10T14:39:48.265Z,4.70
2019-05-10T14:40:48.227Z,4.90
2019-05-10T14:41:51.049Z,4.60
2019-05-10T14:42:48.259Z,5.00
2019-05-10T14:43:48.336Z,5.70
2019-05-10T14:44:48.343Z,5.60
2019-05-10T14:45:48.370Z,5.30
2019-05-10T14:46:48.371Z,5.30
2019-05-10T14:47:50.619Z,5.80
2019-05-10T14:48:48.475Z,5.80
2019-05-10T14:49:48.743Z,5.50
2019-05-10T14:50:48.398Z,5.60
2019-05-10T14:51:58.253Z,5.40
2019-05-10T14:52:48.565Z,5.20
2019-05-10T14:53:48.466Z,4.70
2019-05-10T14:54:49.965Z,4.90
2019-05-10T14:55:48.496Z,5.20
2019-05-10T14:56:48.515Z,4.80
2019-05-10T14:57:48.568Z,4.60
2019-05-10T14:58:48.580Z,4.60
2019-05-10T14:59:48.589Z,5.80
2019-05-10T15:00:48.598Z,5.30
2019-05-10T15:01:48.621Z,5.50
2019-05-10T15:02:48.639Z,5.50
2019-05-10T15:03:48.651Z,6.10
2019-05-10T15:04:48.733Z,6.00
2019-05-10T15:05:54.050Z,5.80
2019-05-10T15:06:48.728Z,5.70
2019-05-10T15:07:51.074Z,5.90
2019-05-10T15:08:48.772Z,6.00
2019-05-10T15:09:48.771Z,5.60
2019-05-10T15:10:48.793Z,5.60
2019-05-10T15:11:48.873Z,5.80
2019-05-10T15:12:48.826Z,6.30
2019-05-10T15:13:48.933Z,6.60
2019-05-10T15:14:48.865Z,6.90
2019-05-10T15:15:48.891Z,6.50
2019-05-10T15:16:48.936Z,7.60
2019-05-10T15:17:55.144Z,7.90
2019-05-10T15:18:49.103Z,7.80
2019-05-10T15:19:57.898Z,8.40
2019-05-10T15:20:49.019Z,8.60
2019-05-10T15:21:49.026Z,8.80
2019-05-10T15:22:49.016Z,8.10
2019-05-10T15:23:49.037Z,8.50
2019-05-10T15:24:49.135Z,8.30
2019-05-10T15:25:57.026Z,8.30
2019-05-10T15:26:49.095Z,7.70
2019-05-10T15:27:49.179Z,7.40
2019-05-10T15:28:49.145Z,7.00
2019-05-10T15:29:49.160Z,6.60
2019-05-10T15:30:52.372Z,6.70
2019-05-10T15:31:49.189Z,6.60
2019-05-10T15:32:49.254Z,6.00
2019-05-10T15:33:49.224Z,6.50
2019-05-10T15:35:05.618Z,6.00
2019-05-10T15:35:51.873Z,6.40
2019-05-10T15:36:49.279Z,6.70
2019-05-10T15:37:49.297Z,6.40
2019-05-10T15:38:52.044Z,6.30
2019-05-10T15:39:49.328Z,6.60
2019-05-10T15:40:49.356Z,6.40
2019-05-10T15:41:53.630Z,6.30
2019-05-10T15:42:49.388Z,6.50
2019-05-10T15:43:53.603Z,6.50
2019-05-10T15:44:49.431Z,6.50
2019-05-10T15:45:52.661Z,6.00
2019-05-10T15:46:49.469Z,5.80
2019-05-10T15:47:51.626Z,6.30
2019-05-10T15:48:49.526Z,6.00
2019-05-10T15:49:49.529Z,5.60
2019-05-10T15:50:49.526Z,5.70
2019-05-10T15:51:56.933Z,5.30
2019-05-10T15:52:49.571Z,5.90
2019-05-10T15:53:49.605Z,5.10
2019-05-10T15:54:49.627Z,5.00
2019-05-10T15:55:49.651Z,5.00
2019-05-10T15:56:49.663Z,4.90
2019-05-10T15:57:51.689Z,5.10
2019-05-10T15:58:49.810Z,5.30
2019-05-10T15:59:50.668Z,5.10
2019-05-10T16:00:49.727Z,5.10
2019-05-10T16:01:49.717Z,5.60
2019-05-10T16:02:53.046Z,5.30
2019-05-10T16:03:49.824Z,5.50
2019-05-10T16:04:49.775Z,5.20
2019-05-10T16:06:00.347Z,5.00
2019-05-10T16:06:49.801Z,5.20
2019-05-10T16:07:51.620Z,4.80
2019-05-10T16:08:49.838Z,4.90
2019-05-10T16:09:54.419Z,5.00
2019-05-10T16:10:49.884Z,4.80
2019-05-10T16:11:49.968Z,5.30
2019-05-10T16:12:49.978Z,5.40
2019-05-10T16:13:54.665Z,5.30
2019-05-10T16:14:49.940Z,5.10
2019-05-10T16:15:51.645Z,4.90
2019-05-10T16:16:50.000Z,5.00
2019-05-10T16:17:53.814Z,5.40
2019-05-10T16:18:50.052Z,5.40
2019-05-10T16:19:50.366Z,5.30
2019-05-10T16:20:50.055Z,5.40
2019-05-10T16:21:52.204Z,5.20
2019-05-10T16:22:50.079Z,5.20
2019-05-10T16:23:50.167Z,5.30
2019-05-10T16:24:50.178Z,5.40
2019-05-10T16:25:50.137Z,5.30
2019-05-10T16:26:54.611Z,4.80
2019-05-10T16:27:50.287Z,4.70
2019-05-10T16:28:53.106Z,4.90
2019-05-10T16:29:50.238Z,5.00
2019-05-10T16:30:50.277Z,4.50
2019-05-10T16:31:50.335Z,5.20
2019-05-10T16:32:50.300Z,4.60
2019-05-10T16:33:53.535Z,5.20
2019-05-10T16:34:50.423Z,5.20
2019-05-10T16:35:52.040Z,5.10
2019-05-10T16:36:50.344Z,5.20
2019-05-10T16:37:50.415Z,5.40
2019-05-10T16:38:50.397Z,5.10
2019-05-10T16:39:50.455Z,5.60
2019-05-10T16:40:58.311Z,5.10
2019-05-10T16:41:50.481Z,5.50
2019-05-10T16:42:50.501Z,5.50
2019-05-10T16:43:51.807Z,5.60
2019-05-10T16:44:50.607Z,5.80
2019-05-10T16:45:50.813Z,5.10
2019-05-10T16:46:50.659Z,6.10
2019-05-10T16:47:50.661Z,5.90
2019-05-10T16:48:50.692Z,6.20
2019-05-10T16:49:53.222Z,5.80
2019-05-10T16:50:50.666Z,6.20
2019-05-10T16:51:50.743Z,6.30
2019-05-10T16:52:50.701Z,6.30
2019-05-10T16:53:50.783Z,6.70
2019-05-10T16:54:50.772Z,6.20
2019-05-10T16:55:50.701Z,6.30
2019-05-10T16:56:51.526Z,6.50
2019-05-10T16:57:51.596Z,6.70
2019-05-10T16:58:53.084Z,6.20
2019-05-10T16:59:50.845Z,6.20
2019-05-10T17:00:50.761Z,6.40
2019-05-10T17:01:50.817Z,6.20
2019-05-10T17:02:50.890Z,6.20
2019-05-10T17:04:00.068Z,6.40
2019-05-10T17:04:50.924Z,6.10
2019-05-10T17:05:53.929Z,6.60
2019-05-10T17:06:50.940Z,6.60
2019-05-10T17:07:53.697Z,6.50
2019-05-10T17:08:50.895Z,6.10
2019-05-10T17:09:54.693Z,6.80
2019-05-10T17:10:50.951Z,7.10
2019-05-10T17:11:51.037Z,7.70
2019-05-10T17:12:52.044Z,7.60
2019-05-10T17:13:51.086Z,7.90
2019-05-10T17:14:56.359Z,6.40
2019-05-10T17:15:52.183Z,6.80
2019-05-10T17:16:58.553Z,6.90
2019-05-10T17:17:51.232Z,7.00
2019-05-10T17:18:55.277Z,7.00
2019-05-10T17:19:51.159Z,7.20
2019-05-10T17:20:52.470Z,7.00
2019-05-10T17:21:51.127Z,7.00
2019-05-10T17:22:51.249Z,7.30
2019-05-10T17:23:51.327Z,7.40
2019-05-10T17:24:51.260Z,7.10
2019-05-10T17:25:51.195Z,6.90
2019-05-10T17:26:51.427Z,7.20
2019-05-10T17:27:57.392Z,7.40
2019-05-10T17:28:51.371Z,7.30
2019-05-10T17:29:51.380Z,7.10
2019-05-10T17:30:51.305Z,7.30
2019-05-10T17:31:51.302Z,7.40
2019-05-10T17:32:51.307Z,7.10
2019-05-10T17:33:51.325Z,7.60
2019-05-10T17:34:51.421Z,7.70
2019-05-10T17:35:51.440Z,7.60
2019-05-10T17:36:57.081Z,7.80
2019-05-10T17:37:53.078Z,8.20
2019-05-10T17:38:53.500Z,8.00
2019-05-10T17:39:53.722Z,8.10
2019-05-10T17:40:51.479Z,7.60
2019-05-10T17:41:51.463Z,7.60
2019-05-10T17:42:51.756Z,7.80
2019-05-10T17:43:51.528Z,8.10
2019-05-10T17:44:55.273Z,7.80
2019-05-10T17:45:51.572Z,8.10
2019-05-10T17:46:55.502Z,8.00
2019-05-10T17:47:51.556Z,7.90
2019-05-10T17:48:51.660Z,8.00
2019-05-10T17:49:51.650Z,8.60
2019-05-10T17:50:51.660Z,8.20
2019-05-10T17:51:51.643Z,8.40
2019-05-10T17:52:51.655Z,9.00
2019-05-10T17:53:55.056Z,8.30
2019-05-10T17:54:51.690Z,8.90
2019-05-10T17:55:55.584Z,9.10
2019-05-10T17:56:51.743Z,8.70
2019-05-10T17:57:54.839Z,9.40
2019-05-10T17:58:51.757Z,9.10
2019-05-10T17:59:53.110Z,9.20
2019-05-10T18:00:51.777Z,9.10
2019-05-10T18:01:51.856Z,8.90
2019-05-10T18:02:51.812Z,8.80
2019-05-10T18:03:51.827Z,9.30
2019-05-10T18:04:51.881Z,8.80
2019-05-10T18:05:53.459Z,9.10
2019-05-10T18:06:51.875Z,9.10
2019-05-10T18:07:51.890Z,9.20
2019-05-10T18:08:51.903Z,9.10
