createdAt,value
2023-12-20T00:01:59.286Z,4.50
2023-12-20T00:04:26.283Z,4.50
2023-12-20T00:06:53.520Z,4.60
2023-12-20T00:09:20.310Z,4.60
2023-12-20T00:11:47.401Z,4.60
2023-12-20T00:14:14.157Z,4.60
2023-12-20T00:16:40.906Z,4.60
2023-12-20T00:19:08.705Z,4.60
2023-12-20T00:21:35.679Z,4.60
2023-12-20T00:24:02.847Z,4.60
2023-12-20T00:26:29.614Z,4.50
2023-12-20T00:28:56.543Z,4.50
2023-12-20T00:31:23.510Z,4.40
2023-12-20T00:33:50.440Z,4.40
2023-12-20T00:36:17.257Z,4.40
2023-12-20T00:38:44.030Z,4.30
2023-12-20T00:41:10.798Z,4.30
2023-12-20T00:43:37.693Z,4.30
2023-12-20T00:46:04.452Z,4.20
2023-12-20T00:48:33.901Z,4.20
2023-12-20T00:51:00.637Z,4.20
2023-12-20T00:53:27.364Z,4.20
2023-12-20T00:55:54.169Z,4.20
2023-12-20T00:58:20.946Z,4.10
2023-12-20T01:00:47.903Z,4.10
2023-12-20T01:03:15.810Z,4.10
2023-12-20T01:05:42.609Z,4.10
2023-12-20T01:08:09.405Z,4.10
2023-12-20T01:10:36.076Z,4.00
2023-12-20T01:13:02.833Z,4.00
2023-12-20T01:15:29.572Z,3.90
2023-12-20T01:17:58.197Z,3.90
2023-12-20T01:20:25.115Z,3.90
2023-12-20T01:22:51.856Z,3.80
2023-12-20T01:25:18.677Z,3.80
2023-12-20T01:27:45.997Z,3.90
2023-12-20T01:30:13.122Z,3.80
2023-12-20T01:32:39.896Z,3.80
2023-12-20T01:35:06.833Z,3.80
2023-12-20T01:37:33.661Z,3.80
2023-12-20T01:40:00.790Z,3.80
2023-12-20T01:42:27.516Z,3.70
2023-12-20T01:44:54.284Z,3.70
2023-12-20T01:47:21.180Z,3.70
2023-12-20T01:49:48.098Z,3.70
2023-12-20T01:52:14.897Z,3.70
2023-12-20T01:54:43.012Z,3.70
2023-12-20T01:57:10.458Z,3.70
2023-12-20T01:59:40.510Z,3.70
2023-12-20T02:02:08.730Z,3.70
2023-12-20T02:04:35.734Z,3.80
2023-12-20T02:07:03.916Z,3.70
2023-12-20T02:09:30.724Z,3.70
2023-12-20T02:11:57.563Z,3.70
2023-12-20T02:14:24.272Z,3.70
2023-12-20T02:16:51.090Z,3.70
2023-12-20T02:19:18.838Z,3.70
2023-12-20T02:21:45.593Z,3.70
2023-12-20T02:24:12.368Z,3.70
2023-12-20T02:26:39.527Z,3.70
2023-12-20T02:29:06.232Z,3.70
2023-12-20T02:31:33.772Z,3.70
2023-12-20T02:34:00.794Z,3.80
2023-12-20T02:36:27.575Z,3.80
2023-12-20T02:38:54.284Z,3.90
2023-12-20T02:41:21.044Z,3.90
2023-12-20T02:43:47.772Z,4.00
2023-12-20T02:46:16.487Z,4.00
2023-12-20T02:48:43.392Z,4.10
2023-12-20T02:51:10.122Z,4.10
2023-12-20T02:53:36.804Z,4.10
2023-12-20T02:56:03.662Z,4.20
2023-12-20T02:58:30.462Z,4.20
2023-12-20T03:00:57.403Z,4.20
2023-12-20T03:03:24.163Z,4.30
2023-12-20T03:05:50.880Z,4.30
2023-12-20T03:08:17.709Z,4.30
2023-12-20T03:10:44.483Z,4.30
2023-12-20T03:13:11.254Z,4.40
2023-12-20T03:15:38.667Z,4.40
2023-12-20T03:18:05.559Z,4.40
2023-12-20T03:20:38.332Z,4.30
2023-12-20T03:23:05.033Z,4.40
2023-12-20T03:25:31.897Z,4.40
2023-12-20T03:27:58.699Z,4.40
2023-12-20T03:30:25.502Z,4.40
2023-12-20T03:32:52.345Z,4.40
2023-12-20T03:35:19.092Z,4.40
2023-12-20T03:37:46.031Z,4.40
2023-12-20T03:40:12.977Z,4.40
2023-12-20T03:42:39.782Z,4.40
2023-12-20T03:45:06.995Z,4.40
2023-12-20T03:47:33.687Z,4.40
2023-12-20T03:50:00.561Z,4.40
2023-12-20T03:52:27.333Z,4.40
2023-12-20T03:54:54.623Z,4.40
2023-12-20T03:57:21.332Z,4.30
2023-12-20T03:59:48.543Z,4.30
2023-12-20T04:02:15.372Z,4.40
2023-12-20T04:04:43.275Z,4.40
2023-12-20T04:07:10.250Z,4.50
2023-12-20T04:09:37.002Z,4.50
2023-12-20T04:12:03.987Z,4.50
2023-12-20T04:14:30.671Z,4.50
2023-12-20T04:16:57.403Z,4.60
2023-12-20T04:19:24.384Z,4.50
2023-12-20T04:21:51.473Z,4.50
2023-12-20T04:24:18.263Z,4.60
2023-12-20T04:26:45.224Z,4.60
2023-12-20T04:29:11.934Z,4.60
2023-12-20T04:31:38.712Z,4.60
2023-12-20T04:34:05.523Z,4.60
2023-12-20T04:36:32.280Z,4.70
2023-12-20T04:39:00.774Z,4.60
2023-12-20T04:41:28.817Z,4.70
2023-12-20T04:43:55.590Z,4.70
2023-12-20T04:46:22.478Z,4.70
2023-12-20T04:48:49.402Z,4.70
2023-12-20T04:51:16.330Z,4.70
2023-12-20T04:53:43.053Z,4.80
2023-12-20T04:56:09.799Z,4.80
2023-12-20T04:58:36.550Z,4.80
2023-12-20T05:01:04.248Z,4.80
2023-12-20T05:03:30.984Z,4.80
2023-12-20T05:05:57.819Z,4.80
2023-12-20T05:08:24.644Z,4.80
2023-12-20T05:10:51.788Z,4.80
2023-12-20T05:13:18.571Z,4.80
2023-12-20T05:15:45.354Z,4.80
2023-12-20T05:18:12.220Z,4.80
2023-12-20T05:20:38.956Z,4.80
2023-12-20T05:23:05.695Z,4.80
2023-12-20T05:25:32.667Z,4.80
2023-12-20T05:27:59.548Z,4.80
2023-12-20T05:30:26.260Z,4.80
2023-12-20T05:32:53.191Z,4.80
2023-12-20T05:35:20.526Z,4.80
2023-12-20T05:37:47.597Z,4.80
2023-12-20T05:40:14.500Z,4.80
2023-12-20T05:42:41.398Z,4.80
2023-12-20T05:45:08.295Z,4.80
2023-12-20T05:47:35.062Z,4.80
2023-12-20T05:50:01.861Z,4.80
2023-12-20T05:52:28.575Z,4.80
2023-12-20T05:54:55.407Z,4.80
2023-12-20T05:57:22.138Z,4.80
2023-12-20T05:59:48.856Z,4.70
2023-12-20T06:02:15.892Z,4.70
2023-12-20T06:04:46.126Z,4.70
2023-12-20T06:07:13.312Z,4.70
2023-12-20T06:09:40.066Z,4.70
2023-12-20T06:12:06.867Z,4.70
2023-12-20T06:14:33.604Z,4.70
2023-12-20T06:17:00.305Z,4.70
2023-12-20T06:19:27.076Z,4.70
2023-12-20T06:21:53.867Z,4.70
2023-12-20T06:24:20.643Z,4.70
2023-12-20T06:26:47.389Z,4.70
2023-12-20T06:29:14.099Z,4.70
2023-12-20T06:31:40.868Z,4.70
2023-12-20T06:34:07.732Z,4.70
2023-12-20T06:36:34.651Z,4.70
2023-12-20T06:39:01.344Z,4.70
2023-12-20T06:41:28.048Z,4.70
2023-12-20T06:43:54.817Z,4.70
2023-12-20T06:46:21.653Z,4.70
2023-12-20T06:48:48.533Z,4.60
2023-12-20T06:51:16.108Z,4.60
2023-12-20T06:53:43.310Z,4.60
2023-12-20T06:56:11.659Z,4.70
2023-12-20T06:58:38.912Z,4.70
2023-12-20T07:01:06.367Z,4.60
2023-12-20T07:03:33.466Z,4.60
2023-12-20T07:06:00.551Z,4.60
2023-12-20T07:08:27.281Z,4.60
2023-12-20T07:10:53.956Z,4.60
2023-12-20T07:13:20.760Z,4.60
2023-12-20T07:15:47.522Z,4.60
2023-12-20T07:18:14.293Z,4.70
2023-12-20T07:20:41.059Z,4.60
2023-12-20T07:23:07.730Z,4.70
2023-12-20T07:25:34.605Z,4.70
2023-12-20T07:28:01.493Z,4.70
2023-12-20T07:30:28.296Z,4.60
2023-12-20T07:32:55.131Z,4.60
2023-12-20T07:35:22.046Z,4.60
2023-12-20T07:37:48.968Z,4.60
2023-12-20T07:40:18.258Z,4.60
2023-12-20T07:42:45.236Z,4.70
2023-12-20T07:45:12.824Z,4.70
2023-12-20T07:47:39.946Z,4.70
2023-12-20T07:50:07.022Z,4.70
2023-12-20T07:52:33.840Z,4.70
2023-12-20T07:55:00.801Z,4.70
2023-12-20T07:57:29.862Z,4.70
2023-12-20T07:59:56.631Z,4.70
2023-12-20T08:02:23.328Z,4.70
2023-12-20T08:04:50.155Z,4.70
2023-12-20T08:07:17.067Z,4.80
2023-12-20T08:09:44.812Z,4.70
2023-12-20T08:12:12.355Z,4.80
2023-12-20T08:14:39.058Z,4.80
2023-12-20T08:17:05.789Z,4.80
2023-12-20T08:19:32.593Z,4.80
2023-12-20T08:21:59.503Z,4.80
2023-12-20T08:24:26.204Z,4.80
2023-12-20T08:26:53.665Z,4.80
2023-12-20T08:29:20.353Z,4.80
2023-12-20T08:31:47.846Z,4.80
2023-12-20T08:34:16.321Z,4.80
2023-12-20T08:36:43.316Z,4.80
2023-12-20T08:39:10.207Z,4.80
2023-12-20T08:41:37.957Z,4.90
2023-12-20T08:44:04.800Z,4.90
2023-12-20T08:46:31.658Z,5.00
2023-12-20T08:48:58.754Z,5.00
2023-12-20T08:51:26.812Z,5.10
2023-12-20T08:53:53.806Z,5.10
2023-12-20T08:56:20.836Z,5.10
2023-12-20T08:58:48.160Z,5.10
2023-12-20T09:01:15.312Z,5.10
2023-12-20T09:03:42.250Z,5.00
2023-12-20T09:06:09.118Z,5.00
2023-12-20T09:08:35.891Z,4.90
2023-12-20T09:11:02.703Z,4.90
2023-12-20T09:13:30.117Z,4.90
2023-12-20T09:15:57.172Z,4.80
2023-12-20T09:18:24.122Z,4.80
2023-12-20T09:20:51.150Z,4.80
2023-12-20T09:23:19.428Z,4.90
2023-12-20T09:25:46.198Z,4.80
2023-12-20T09:28:13.012Z,4.80
2023-12-20T09:30:41.397Z,4.80
2023-12-20T09:33:09.228Z,4.80
2023-12-20T09:35:36.370Z,4.80
2023-12-20T09:38:03.333Z,4.80
2023-12-20T09:40:30.259Z,4.90
2023-12-20T09:42:59.100Z,4.90
2023-12-20T09:45:26.479Z,4.80
2023-12-20T09:47:56.612Z,4.80
2023-12-20T09:50:23.616Z,4.90
2023-12-20T09:52:54.415Z,4.90
2023-12-20T09:55:21.786Z,4.90
2023-12-20T09:57:49.530Z,4.90
2023-12-20T10:00:17.009Z,4.90
2023-12-20T10:02:47.599Z,4.90
2023-12-20T10:05:17.785Z,4.90
2023-12-20T10:07:45.040Z,5.00
2023-12-20T10:10:13.779Z,5.00
2023-12-20T10:12:40.530Z,5.00
2023-12-20T10:15:07.719Z,5.00
2023-12-20T10:17:34.544Z,5.10
2023-12-20T10:20:01.540Z,5.10
2023-12-20T10:22:29.566Z,5.10
2023-12-20T10:24:57.441Z,5.10
2023-12-20T10:27:24.355Z,5.10
2023-12-20T10:29:51.609Z,5.10
2023-12-20T10:32:25.152Z,5.10
2023-12-20T10:34:53.053Z,5.10
2023-12-20T10:37:20.005Z,5.10
2023-12-20T10:39:51.925Z,5.10
2023-12-20T10:42:20.776Z,5.10
2023-12-20T10:44:48.088Z,5.10
2023-12-20T10:47:14.897Z,5.00
2023-12-20T10:49:41.735Z,5.00
2023-12-20T10:52:09.986Z,5.00
2023-12-20T10:54:36.771Z,5.00
2023-12-20T10:57:06.177Z,5.00
2023-12-20T10:59:37.672Z,5.00
2023-12-20T11:02:07.900Z,5.00
2023-12-20T11:04:53.630Z,4.90
2023-12-20T11:07:33.691Z,4.90
2023-12-20T11:10:10.636Z,5.00
2023-12-20T11:12:40.481Z,5.00
2023-12-20T11:15:07.714Z,5.10
2023-12-20T11:17:34.486Z,5.10
2023-12-20T11:20:02.574Z,5.10
2023-12-20T11:22:31.551Z,5.10
2023-12-20T11:25:05.501Z,5.20
2023-12-20T11:27:33.340Z,5.10
2023-12-20T11:30:01.997Z,5.10
2023-12-20T11:32:29.949Z,5.10
2023-12-20T11:34:57.445Z,5.10
2023-12-20T11:37:29.440Z,5.10
2023-12-20T11:39:57.747Z,5.20
2023-12-20T11:42:24.606Z,5.10
2023-12-20T11:44:51.380Z,5.10
2023-12-20T11:47:20.239Z,5.10
2023-12-20T11:49:50.442Z,5.00
2023-12-20T11:52:17.386Z,5.00
2023-12-20T11:54:44.188Z,5.00
2023-12-20T11:57:10.906Z,5.10
2023-12-20T11:59:37.724Z,5.20
2023-12-20T12:02:04.758Z,5.20
2023-12-20T12:04:31.696Z,5.20
2023-12-20T12:06:58.719Z,5.10
2023-12-20T12:09:25.468Z,5.20
2023-12-20T12:11:52.282Z,5.30
2023-12-20T12:14:20.396Z,5.50
2023-12-20T12:16:47.367Z,5.70
2023-12-20T12:19:24.667Z,5.60
2023-12-20T12:21:52.062Z,5.50
2023-12-20T12:24:23.148Z,5.30
2023-12-20T12:26:53.045Z,5.30
2023-12-20T12:29:19.801Z,5.30
2023-12-20T12:31:46.812Z,5.30
2023-12-20T12:34:13.771Z,5.30
2023-12-20T12:36:41.048Z,5.60
2023-12-20T12:39:07.808Z,5.90
2023-12-20T12:41:34.583Z,6.30
2023-12-20T12:44:08.161Z,6.60
2023-12-20T12:46:41.339Z,6.50
2023-12-20T12:49:08.165Z,6.50
2023-12-20T12:51:34.912Z,6.50
2023-12-20T12:54:01.643Z,6.30
2023-12-20T12:56:28.402Z,6.10
2023-12-20T12:58:56.404Z,6.20
2023-12-20T13:01:23.192Z,6.80
2023-12-20T13:03:50.165Z,7.50
2023-12-20T13:06:17.221Z,8.20
2023-12-20T13:08:43.987Z,7.80
2023-12-20T13:11:10.684Z,7.20
2023-12-20T13:13:37.665Z,6.60
2023-12-20T13:16:04.700Z,6.20
2023-12-20T13:18:31.543Z,5.80
2023-12-20T13:20:58.351Z,5.80
2023-12-20T13:23:25.062Z,5.90
2023-12-20T13:25:52.027Z,5.80
2023-12-20T13:28:18.960Z,5.70
2023-12-20T13:30:45.908Z,5.50
2023-12-20T13:33:12.729Z,5.50
2023-12-20T13:35:40.576Z,5.60
2023-12-20T13:38:07.417Z,5.50
2023-12-20T13:40:34.361Z,5.50
2023-12-20T13:43:01.181Z,5.50
2023-12-20T13:45:27.899Z,5.40
2023-12-20T13:47:54.697Z,5.30
2023-12-20T13:50:21.561Z,5.20
2023-12-20T13:52:48.375Z,5.10
2023-12-20T13:55:15.330Z,5.00
2023-12-20T13:57:51.958Z,4.90
2023-12-20T14:00:22.239Z,4.90
2023-12-20T14:02:49.854Z,4.80
2023-12-20T14:05:18.954Z,4.80
2023-12-20T14:07:47.154Z,4.70
2023-12-20T14:10:15.276Z,4.70
2023-12-20T14:12:42.043Z,4.70
2023-12-20T14:15:12.475Z,4.60
2023-12-20T14:17:39.721Z,4.70
2023-12-20T14:20:08.037Z,4.70
2023-12-20T14:22:34.988Z,4.70
2023-12-20T14:25:01.945Z,4.70
2023-12-20T14:27:29.058Z,4.60
2023-12-20T14:29:55.915Z,4.60
2023-12-20T14:32:22.764Z,4.60
2023-12-20T14:34:49.552Z,4.50
2023-12-20T14:37:17.554Z,4.40
2023-12-20T14:39:44.365Z,4.40
2023-12-20T14:42:14.880Z,4.30
2023-12-20T14:44:42.107Z,4.20
2023-12-20T14:47:08.890Z,4.00
2023-12-20T14:49:35.916Z,3.80
2023-12-20T14:52:02.912Z,3.80
2023-12-20T14:54:29.615Z,3.70
2023-12-20T14:56:56.998Z,3.60
2023-12-20T14:59:31.789Z,3.50
2023-12-20T15:01:59.296Z,3.50
2023-12-20T15:04:30.060Z,3.50
2023-12-20T15:06:57.149Z,3.40
2023-12-20T15:09:24.022Z,3.40
2023-12-20T15:11:51.248Z,3.40
2023-12-20T15:14:20.749Z,3.40
2023-12-20T15:16:50.778Z,3.40
2023-12-20T15:19:17.684Z,3.30
2023-12-20T15:21:47.722Z,3.30
2023-12-20T15:24:20.267Z,3.30
2023-12-20T15:26:47.595Z,3.30
2023-12-20T15:29:15.791Z,3.40
2023-12-20T15:31:46.514Z,3.40
2023-12-20T15:34:14.258Z,3.40
2023-12-20T15:36:41.534Z,3.40
2023-12-20T15:39:11.251Z,3.40
2023-12-20T15:41:37.982Z,3.40
2023-12-20T15:44:04.822Z,3.50
2023-12-20T15:46:31.573Z,3.50
2023-12-20T15:48:58.487Z,3.50
2023-12-20T15:51:25.754Z,3.50
2023-12-20T15:53:52.538Z,3.60
2023-12-20T15:56:19.304Z,3.60
2023-12-20T15:58:46.410Z,3.70
2023-12-20T16:01:13.314Z,3.70
2023-12-20T16:03:44.358Z,3.80
2023-12-20T16:06:17.676Z,3.90
2023-12-20T16:08:44.455Z,3.90
2023-12-20T16:11:11.230Z,4.00
2023-12-20T16:13:37.924Z,4.00
2023-12-20T16:16:06.581Z,4.00
2023-12-20T16:18:33.994Z,3.90
2023-12-20T16:21:02.252Z,3.90
2023-12-20T16:23:29.258Z,3.90
2023-12-20T16:25:56.165Z,3.90
2023-12-20T16:28:23.684Z,3.90
2023-12-20T16:30:50.820Z,3.80
2023-12-20T16:33:17.720Z,3.90
2023-12-20T16:35:44.555Z,3.90
2023-12-20T16:38:11.381Z,4.00
2023-12-20T16:40:38.137Z,4.00
2023-12-20T16:43:05.177Z,4.10
2023-12-20T16:45:31.929Z,4.00
2023-12-20T16:47:58.709Z,4.10
2023-12-20T16:50:25.573Z,4.10
2023-12-20T16:52:53.845Z,4.10
2023-12-20T16:55:20.805Z,4.10
2023-12-20T16:57:47.988Z,4.10
2023-12-20T17:00:15.262Z,4.10
2023-12-20T17:02:42.757Z,4.10
2023-12-20T17:05:10.592Z,4.10
2023-12-20T17:07:37.592Z,4.10
2023-12-20T17:10:04.599Z,4.00
2023-12-20T17:12:31.292Z,4.00
2023-12-20T17:14:58.159Z,4.00
2023-12-20T17:17:24.938Z,4.00
2023-12-20T17:19:52.037Z,4.00
2023-12-20T17:22:18.860Z,4.00
2023-12-20T17:24:45.588Z,4.00
2023-12-20T17:27:12.540Z,4.00
2023-12-20T17:29:39.442Z,4.00
2023-12-20T17:32:12.567Z,4.00
2023-12-20T17:34:39.354Z,4.00
2023-12-20T17:37:06.181Z,4.00
2023-12-20T17:39:32.942Z,4.00
2023-12-20T17:41:59.733Z,4.00
2023-12-20T17:44:26.487Z,4.00
2023-12-20T17:46:53.311Z,4.00
2023-12-20T17:49:20.558Z,4.10
2023-12-20T17:51:48.160Z,4.10
2023-12-20T17:54:15.045Z,4.10
2023-12-20T17:56:41.782Z,4.10
2023-12-20T17:59:08.550Z,4.10
2023-12-20T18:01:35.636Z,4.10
2023-12-20T18:04:02.643Z,4.10
2023-12-20T18:06:29.465Z,4.10
2023-12-20T18:08:56.936Z,4.00
2023-12-20T18:11:23.712Z,4.00
2023-12-20T18:13:50.587Z,3.90
2023-12-20T18:16:18.414Z,3.90
2023-12-20T18:18:46.038Z,3.90
2023-12-20T18:21:12.933Z,3.80
2023-12-20T18:23:39.674Z,3.80
2023-12-20T18:26:06.391Z,3.80
2023-12-20T18:28:33.230Z,3.80
2023-12-20T18:31:00.129Z,3.80
2023-12-20T18:33:27.149Z,3.70
2023-12-20T18:35:53.908Z,3.70
2023-12-20T18:38:20.644Z,3.70
2023-12-20T18:40:50.398Z,3.70
2023-12-20T18:43:17.133Z,3.70
2023-12-20T18:45:43.923Z,3.70
2023-12-20T18:48:10.948Z,3.70
2023-12-20T18:50:38.073Z,3.70
2023-12-20T18:53:04.938Z,3.80
2023-12-20T18:55:31.970Z,3.70
2023-12-20T18:57:58.969Z,3.70
2023-12-20T19:00:27.172Z,3.70
2023-12-20T19:02:55.406Z,3.70
2023-12-20T19:05:22.945Z,3.70
2023-12-20T19:07:50.384Z,3.70
2023-12-20T19:10:17.547Z,3.80
2023-12-20T19:12:44.428Z,3.80
2023-12-20T19:15:11.319Z,3.80
2023-12-20T19:17:38.634Z,3.80
2023-12-20T19:20:06.307Z,3.80
2023-12-20T19:22:34.580Z,3.80
2023-12-20T19:25:06.583Z,3.80
2023-12-20T19:27:33.833Z,3.80
2023-12-20T19:30:00.960Z,3.80
2023-12-20T19:32:28.564Z,3.80
2023-12-20T19:34:56.510Z,3.80
2023-12-20T19:37:23.555Z,3.80
2023-12-20T19:39:50.414Z,3.90
2023-12-20T19:42:17.345Z,3.90
2023-12-20T19:44:44.569Z,3.90
2023-12-20T19:47:11.811Z,3.90
2023-12-20T19:49:39.359Z,3.90
2023-12-20T19:52:08.048Z,3.90
2023-12-20T19:54:35.137Z,4.00
2023-12-20T19:57:02.173Z,4.00
2023-12-20T19:59:28.919Z,3.90
2023-12-20T20:01:56.981Z,3.90
2023-12-20T20:04:24.658Z,3.90
2023-12-20T20:06:52.532Z,3.90
2023-12-20T20:09:20.282Z,3.90
2023-12-20T20:11:47.356Z,3.90
2023-12-20T20:14:14.334Z,3.90
2023-12-20T20:16:41.373Z,3.90
2023-12-20T20:19:08.228Z,3.90
2023-12-20T20:21:34.996Z,3.90
2023-12-20T20:24:01.690Z,3.90
2023-12-20T20:26:28.426Z,3.90
2023-12-20T20:28:55.110Z,3.90
2023-12-20T20:31:21.940Z,3.90
2023-12-20T20:33:48.756Z,3.90
2023-12-20T20:36:15.605Z,3.90
2023-12-20T20:38:42.373Z,3.90
2023-12-20T20:41:09.051Z,3.90
2023-12-20T20:43:35.900Z,3.80
2023-12-20T20:46:03.399Z,3.80
2023-12-20T20:48:36.423Z,3.80
2023-12-20T20:51:10.754Z,3.80
2023-12-20T20:53:37.606Z,3.70
2023-12-20T20:56:04.727Z,3.70
2023-12-20T20:58:31.957Z,3.70
2023-12-20T21:00:58.958Z,3.70
2023-12-20T21:03:28.374Z,3.70
2023-12-20T21:05:55.678Z,3.70
2023-12-20T21:08:22.528Z,3.70
2023-12-20T21:10:50.503Z,3.70
2023-12-20T21:13:17.279Z,3.70
2023-12-20T21:15:44.116Z,3.60
2023-12-20T21:18:11.597Z,3.60
2023-12-20T21:20:38.591Z,3.60
2023-12-20T21:23:09.714Z,3.50
2023-12-20T21:25:38.336Z,3.50
2023-12-20T21:28:05.531Z,3.50
2023-12-20T21:30:34.951Z,3.50
2023-12-20T21:33:01.841Z,3.50
2023-12-20T21:35:28.677Z,3.50
2023-12-20T21:37:55.420Z,3.50
2023-12-20T21:40:22.260Z,3.50
2023-12-20T21:42:49.545Z,3.50
2023-12-20T21:45:16.302Z,3.50
2023-12-20T21:47:43.953Z,3.40
2023-12-20T21:50:11.060Z,3.50
2023-12-20T21:52:37.905Z,3.50
2023-12-20T21:55:04.983Z,3.50
2023-12-20T21:57:31.890Z,3.50
2023-12-20T21:59:59.392Z,3.50
2023-12-20T22:02:26.133Z,3.50
2023-12-20T22:04:53.028Z,3.50
2023-12-20T22:07:20.472Z,3.50
2023-12-20T22:09:47.259Z,3.50
2023-12-20T22:12:13.998Z,3.50
2023-12-20T22:14:40.698Z,3.50
2023-12-20T22:17:07.483Z,3.50
2023-12-20T22:19:34.377Z,3.50
2023-12-20T22:22:01.102Z,3.50
2023-12-20T22:24:27.841Z,3.50
2023-12-20T22:26:56.429Z,3.50
2023-12-20T22:29:26.914Z,3.50
2023-12-20T22:31:53.790Z,3.50
2023-12-20T22:34:20.754Z,3.50
2023-12-20T22:36:47.537Z,3.50
2023-12-20T22:39:14.335Z,3.50
2023-12-20T22:41:42.901Z,3.50
2023-12-20T22:44:09.753Z,3.50
2023-12-20T22:46:36.661Z,3.50
2023-12-20T22:49:03.772Z,3.50
2023-12-20T22:51:31.786Z,3.50
2023-12-20T22:53:58.617Z,3.50
2023-12-20T22:56:26.827Z,3.50
2023-12-20T22:58:53.509Z,3.50
2023-12-20T23:01:21.219Z,3.50
2023-12-20T23:03:48.580Z,3.50
2023-12-20T23:06:15.515Z,3.50
2023-12-20T23:08:42.293Z,3.50
2023-12-20T23:11:09.085Z,3.50
2023-12-20T23:13:35.922Z,3.50
2023-12-20T23:16:03.717Z,3.50
2023-12-20T23:18:30.563Z,3.50
2023-12-20T23:20:57.538Z,3.50
2023-12-20T23:23:24.704Z,3.50
2023-12-20T23:25:52.500Z,3.50
2023-12-20T23:28:19.788Z,3.50
2023-12-20T23:30:46.663Z,3.50
2023-12-20T23:33:13.653Z,3.50
2023-12-20T23:35:40.691Z,3.50
2023-12-20T23:38:07.496Z,3.50
2023-12-20T23:40:34.252Z,3.50
2023-12-20T23:43:01.139Z,3.50
2023-12-20T23:45:27.940Z,3.50
2023-12-20T23:47:54.763Z,3.50
2023-12-20T23:50:22.408Z,3.50
2023-12-20T23:52:50.966Z,3.50
2023-12-20T23:55:17.898Z,3.50
2023-12-20T23:57:45.235Z,3.60
